Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3123127140,2018-07-24 12:53:29,2018-07-19 12:51:00,Potterville,Michigan,No Subject Provided,N
2035948030,2018-07-24 12:53:30,2018-07-24 12:43:00,Pawlinf,New York,Warranties  & protection plans,Y
9702894982,2018-07-24 12:53:31,2018-07-24 12:38:00,Bear,Delaware,Medical  & prescriptions,Y
3102931910,2018-07-24 12:53:33,2018-07-24 08:10:00,Graceville,Florida,No Subject Provided,N
5129921981,2018-07-24 12:53:34,2018-05-08 09:14:00,Wylie,Texas,No Subject Provided,Y
6263809184,2018-07-24 12:53:38,2018-07-24 09:50:00,Hacienda Hgts.,California,"Energy, solar,  & utilities",N
8172467890,2018-07-24 12:53:40,2018-07-18 11:34:00,White Settlement,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158529191,2018-07-24 12:53:44,2018-07-23 12:52:00,Fremont,California,Other,Y
9702894982,2018-07-24 12:53:47,2018-07-24 12:23:00,Villanova,Pennsylvania,Medical  & prescriptions,Y
3203350093,2018-07-24 12:53:49,2018-07-24 11:10:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185457988,2018-07-24 12:53:50,2018-07-24 12:49:00,Marietta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3212483126,2018-07-24 12:53:50,2018-07-19 18:13:00,,Ohio,No Subject Provided,Y
7409241230,2018-07-24 12:54:25,2018-07-18 14:19:00,,Ohio,No Subject Provided,
,2018-07-24 12:53:59,2018-07-16 17:09:00,,Pennsylvania,No Subject Provided,Y
5715507334,2018-07-24 12:53:59,2018-07-24 09:28:00,OAKTON,Virginia,Dropped call or no message,Y
3234311075,2018-07-24 12:54:02,2018-07-24 08:06:00,Bell,California,No Subject Provided,Y
8042713145,2018-07-24 12:54:03,2018-07-24 12:45:00,Dunn,North Carolina,Medical  & prescriptions,Y
4352363687,2018-07-24 12:54:04,2018-07-24 11:49:00,romeoville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323429120,2018-07-24 12:54:05,2018-07-24 11:46:00,Cypress,Texas,No Subject Provided,N
8184086714,2018-07-24 12:54:05,2018-07-24 09:50:00,,California,Home improvement  & cleaning,N
4023829815,2018-07-24 12:54:10,2018-07-24 11:46:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",N
3852906380,2018-07-24 12:54:11,2018-07-24 12:51:00,,Virginia,Other,N
3152328380,2018-07-24 12:54:12,2018-07-23 11:50:00,O'Fallon,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2295848599,2018-07-24 12:54:13,2018-07-21 08:17:00,,California,No Subject Provided,Y
4105998815,2018-07-24 12:54:13,2018-07-24 12:49:00,Marriottsville,Maryland,Home security  & alarms,Y
6182484804,2018-07-24 12:54:18,2018-07-24 11:24:00,owego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812177691,2018-07-24 12:54:18,2018-07-24 12:50:00,Braintree,Massachusetts,No Subject Provided,Y
6189697702,2018-07-24 12:54:19,2018-07-18 21:31:00,Greenville,Illinois,No Subject Provided,Y
5407513318,2018-07-24 12:54:24,2018-07-24 09:46:00,San Diego,California,Other,Y
2544772488,2018-07-24 12:54:25,2018-07-24 10:52:00,Orem,Utah,Medical  & prescriptions,N
7129866166,2018-07-24 12:54:27,2018-07-24 11:51:00,davenport,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622226325,2018-07-24 12:54:28,2018-07-24 09:38:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
952290786,2018-07-24 12:54:29,2018-07-24 09:50:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6466820864,2018-07-24 12:54:30,2018-07-24 12:20:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2055339704,2018-07-24 12:54:31,2018-07-24 12:47:00,Horsham,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123129771,2018-07-24 12:54:32,2018-05-30 16:12:00,,New York,Medical  & prescriptions,Y
3154179257,2018-07-24 12:54:34,2018-07-23 00:00:00,,New York,No Subject Provided,Y
7573749027,2018-07-24 12:54:34,2018-07-24 12:45:00,,Virginia,No Subject Provided,N
2162780302,2018-07-24 12:54:45,2018-07-15 08:06:00,Shaker Heights,Ohio,No Subject Provided,N
5163038216,2018-07-24 12:54:45,2018-07-19 10:44:00,Arnold,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8009325028,2018-07-24 12:54:48,2018-07-24 12:46:00,Summerville,South Carolina,Dropped call or no message,N
,2018-07-24 12:54:49,2018-07-24 12:45:00,,Maryland,No Subject Provided,Y
5715504763,2018-07-24 12:54:49,2018-07-23 15:59:00,OAKTON,Virginia,Dropped call or no message,Y
3622581450,2018-07-24 12:54:51,2018-07-17 12:52:00,CAPE CORAL,Florida,"Calls pretending to be government, businesses, or family and friends",N
9186312054,2018-07-24 12:54:51,2018-07-19 13:59:00,Honolulu,Hawaii,Medical  & prescriptions,Y
4102377410,2018-07-24 12:54:52,2018-07-24 09:13:00,Pittsburgh,Pennsylvania,Dropped call or no message,N
,2018-07-24 12:54:56,2018-07-24 00:50:00,,Indiana,Medical  & prescriptions,Y
5163038264,2018-07-24 12:54:56,2018-07-24 11:50:00,McKinney,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2546246488,2018-07-24 12:54:58,2018-07-24 11:50:00,belton mpr,Texas,No Subject Provided,Y
5134092437,2018-07-24 12:55:02,2018-07-19 15:47:00,Potterville,Michigan,No Subject Provided,N
9546106565,2018-07-24 12:55:05,2018-07-24 11:00:00,destin,Florida,No Subject Provided,N
8009452000,2018-07-24 12:55:09,2018-07-24 10:46:00,Ogden,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862171954,2018-07-24 12:55:09,2018-07-19 15:32:00,Lancaster,Pennsylvania,Dropped call or no message,Y
7865948960,2018-07-24 12:55:16,2018-07-24 08:20:00,,Washington,No Subject Provided,N
3192849936,2018-07-24 12:55:13,2018-07-24 10:56:00,Coal Valley,Illinois,No Subject Provided,Y
2175400892,2018-07-24 12:55:13,2018-07-24 11:52:00,,Illinois,"Energy, solar,  & utilities",Y
3343820644,2018-07-24 12:55:14,2018-07-24 11:49:00,,Alabama,No Subject Provided,Y
8122241241,2018-07-24 12:55:15,2018-07-24 09:30:00,,Indiana,"Energy, solar,  & utilities",N
5409211243,2018-07-24 12:55:16,2018-07-24 11:38:00,Hazel Green,Alabama,"Calls pretending to be government, businesses, or family and friends",N
5092377322,2018-07-24 12:55:16,2018-07-22 10:41:00,,Oregon,No Subject Provided,N
4196689879,2018-07-24 12:55:52,2018-07-18 14:15:00,,Ohio,No Subject Provided,
,2018-07-24 12:55:23,2018-07-24 11:27:00,,Indiana,Medical  & prescriptions,Y
4175590843,2018-07-24 12:55:24,2018-07-24 12:50:00,New York,New York,Vacation  & timeshares,N
2514225796,2018-07-24 12:55:25,2018-07-24 09:13:00,,Alabama,Home security  & alarms,Y
6513839210,2018-07-24 12:55:25,2018-07-24 09:28:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522264164,2018-07-24 12:55:26,2018-07-24 12:53:00,,Virginia,Other,N
6185406449,2018-07-24 12:55:26,2018-07-19 17:37:00,Greenville,Illinois,No Subject Provided,Y
3142847419,2018-07-24 12:55:33,2018-07-24 12:53:00,Osgood,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794378209,2018-07-24 12:55:35,2018-07-24 11:45:00,Lafe,Arkansas,No Subject Provided,N
4072168434,2018-07-24 12:55:35,2018-07-23 09:21:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
6313381444,2018-07-24 12:55:35,2018-07-24 12:52:00,Patchogue,New York,"Energy, solar,  & utilities",N
5208099176,2018-07-24 12:55:37,2018-07-24 12:53:00,Nutley,New Jersey,No Subject Provided,Y
5715503824,2018-07-24 12:55:38,2018-07-23 12:29:00,OAKTON,Virginia,Dropped call or no message,Y
9546490044,2018-07-24 12:55:38,2018-07-24 12:50:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3161121234,2018-07-24 12:55:42,2018-07-24 23:51:00,,Kansas,No Subject Provided,Y
8563360068,2018-07-24 12:55:46,2018-07-24 12:50:00,Hopatcong,New Jersey,No Subject Provided,N
5713574448,2018-07-24 12:55:49,2018-07-24 12:23:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099532953,2018-07-24 12:55:53,2018-07-24 09:50:00,Colbert,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-24 12:55:55,2018-07-24 12:51:00,Lexington,South Carolina,Home improvement  & cleaning,Y
5163038263,2018-07-24 12:55:59,2018-07-24 12:24:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",Y
2722000404,2018-07-24 12:55:59,2018-07-24 11:14:00,davenport,Iowa,Dropped call or no message,N
9287530000,2018-07-24 12:56:00,2018-07-19 13:42:00,Lake Havasu City,Arizona,No Subject Provided,Y
6026287890,2018-07-24 12:56:01,2018-07-24 07:10:00,Phoenix,Arizona,No Subject Provided,N
,2018-07-24 12:56:04,2018-07-24 11:53:00,,Ohio,No Subject Provided,Y
6312841301,2018-07-24 12:56:05,2018-07-23 11:34:00,,New York,No Subject Provided,Y
2402524685,2018-07-24 12:56:07,2018-07-18 14:12:00,,Ohio,No Subject Provided,Y
6182484804,2018-07-24 12:56:11,2018-07-24 11:58:00,owego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416250481,2018-07-24 12:56:13,2018-07-24 12:53:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7348476146,2018-07-24 12:56:13,2018-07-24 12:52:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-07-24 12:56:13,2018-07-24 12:54:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133324283,2018-07-24 12:56:14,2018-07-19 17:15:00,Potterville,Michigan,No Subject Provided,N
6304399397,2018-07-24 12:56:15,2018-07-24 10:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715506135,2018-07-24 12:56:16,2018-07-23 10:52:00,OAKTON,Virginia,Dropped call or no message,Y
118009452000,2018-07-24 12:56:16,2018-07-23 12:03:00,Eustis,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
787751571,2018-07-24 12:56:18,2018-07-24 12:45:00,,Massachusetts,No Subject Provided,N
5102840789,2018-07-24 12:56:20,2018-07-24 09:35:00,,California,No Subject Provided,N
3152328381,2018-07-24 12:56:22,2018-07-24 12:50:00,The Villages,Florida,Other,Y
6105435666,2018-07-24 12:56:23,2018-07-24 12:55:00,New York,New York,No Subject Provided,Y
6292058591,2018-07-24 12:56:24,2018-07-24 12:53:00,Germantown,Maryland,Medical  & prescriptions,Y
3256726256,2018-07-24 12:56:29,2018-07-24 12:19:00,,New Jersey,No Subject Provided,Y
2524777140,2018-07-24 12:56:30,2018-07-24 12:46:00,Williamston,North Carolina,Vacation  & timeshares,N
,2018-07-24 12:56:32,2018-07-24 12:45:00,E STROUDSBURG,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306511623,2018-07-24 12:56:33,2018-07-24 12:25:00,Fredericksburg,Virginia,No Subject Provided,N
8172469354,2018-07-24 12:56:34,2018-07-19 14:24:00,White Settlement,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2482593779,2018-07-24 12:56:36,2018-07-24 11:45:00,Cedar Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126407790,2018-07-24 12:56:36,2018-07-24 12:53:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
5516666036,2018-07-24 12:56:38,2018-07-21 14:43:00,,California,No Subject Provided,Y
,2018-07-24 12:56:39,2018-07-24 10:43:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059031164,2018-07-24 12:56:40,2018-07-24 00:47:00,Miami Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7704027487,2018-07-24 12:56:41,2018-07-23 12:53:00,marietta,Georgia,Medical  & prescriptions,N
7632788134,2018-07-24 12:56:46,2018-07-24 11:51:00,maple grove,Minnesota,No Subject Provided,Y
4097276865,2018-07-24 12:56:46,2018-07-23 17:29:00,Sparta,Illinois,No Subject Provided,Y
6144587964,2018-07-24 12:57:28,2018-07-18 14:10:00,,Ohio,No Subject Provided,
5715504898,2018-07-24 12:56:50,2018-07-23 09:38:00,OAKTON,Virginia,Dropped call or no message,Y
7273244342,2018-07-24 12:56:51,2018-07-20 14:27:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
2092666073,2018-07-24 12:56:51,2018-07-24 08:46:00,Modesto,California,Medical  & prescriptions,Y
5704171660,2018-07-24 12:56:54,2018-07-24 12:20:00,Big Flats,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542040916,2018-07-24 12:56:55,2018-07-23 10:18:00,larkspur,Florida,No Subject Provided,N
9542040916,2018-07-24 12:56:56,2018-07-23 10:18:00,larkspur,Florida,No Subject Provided,N
7708681207,2018-07-24 12:56:59,2018-07-24 12:54:00,Jefferson,Georgia,Medical  & prescriptions,Y
5183339092,2018-07-24 12:57:04,2018-07-20 10:55:00,,New York,Dropped call or no message,Y
6185405237,2018-07-24 12:57:06,2018-07-24 11:51:00,Greenville,Illinois,No Subject Provided,Y
7325100304,2018-07-24 12:57:06,2018-07-16 17:09:00,,Pennsylvania,Medical  & prescriptions,N
7133996979,2018-07-24 12:57:06,2018-07-24 11:50:00,,Texas,No Subject Provided,Y
9186306445,2018-07-24 12:57:07,2018-07-23 06:23:00,Honolulu,Oklahoma,Medical  & prescriptions,Y
9722130263,2018-07-24 12:57:07,2018-07-24 09:38:00,Simi valley,California,Medical  & prescriptions,Y
7865948960,2018-07-24 12:57:52,2018-07-24 09:32:00,,Washington,No Subject Provided,N
2103619944,2018-07-24 12:57:10,2018-07-24 09:44:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-24 12:57:13,2018-07-23 18:46:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047871469,2018-07-24 12:57:15,2018-07-24 09:22:00,Charlotte,North Carolina,Home security  & alarms,Y
4132665723,2018-07-24 12:57:18,2018-07-24 10:20:00,,New York,Other,Y
3217779114,2018-07-24 12:57:18,2018-07-24 12:14:00,Bar Harbor,Maine,No Subject Provided,Y
4432336509,2018-07-24 12:57:25,2018-07-17 14:49:00,,Ohio,No Subject Provided,Y
9723937890,2018-07-24 12:57:27,2018-07-24 11:53:00,Coppell,Texas,Other,Y
2145543863,2018-07-24 12:57:27,2018-07-24 11:16:00,,Michigan,No Subject Provided,Y
8004234343,2018-07-24 12:57:29,2018-07-24 09:50:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152788318,2018-07-24 12:57:30,2018-07-17 11:32:00,Lancaster,Pennsylvania,Dropped call or no message,Y
4238770915,2018-07-24 12:58:39,2018-07-24 12:54:00,,Tennessee,No Subject Provided,
6465714195,2018-07-24 12:57:39,2018-07-24 09:42:00,Culver City,California,Dropped call or no message,N
5057878757,2018-07-24 12:57:40,2018-07-24 09:51:00,Appleton,Washington,Medical  & prescriptions,N
5163038256,2018-07-24 12:57:40,2018-07-24 12:38:00,COLUMBUS,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6502451484,2018-07-24 12:57:41,2018-07-20 17:09:00,,California,No Subject Provided,Y
5715509334,2018-07-24 12:57:43,2018-07-20 10:04:00,OAKTON,Virginia,Dropped call or no message,Y
2546877374,2018-07-24 12:57:48,2018-07-24 11:53:00,,Texas,Home security  & alarms,Y
5183339094,2018-07-24 12:57:57,2018-07-19 09:43:00,,New York,Dropped call or no message,Y
4153539180,2018-07-24 12:57:57,2018-07-24 09:47:00,san francisco,California,Other,Y
8643623576,2018-07-24 12:57:59,2018-07-24 12:50:00,,South Carolina,No Subject Provided,Y
7047413460,2018-07-24 12:57:59,2018-07-19 09:56:00,,Minnesota,Other,Y
6142952548,2018-07-24 12:57:59,2018-07-24 06:42:00,,Ohio,No Subject Provided,Y
2562241250,2018-07-24 12:58:00,2018-07-24 11:51:00,Talladega,Alabama,No Subject Provided,Y
7022271854,2018-07-24 12:58:00,2018-07-24 09:55:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722130263,2018-07-24 12:58:02,2018-07-24 08:09:00,Phoenix,Arizona,No Subject Provided,N
5188111161,2018-07-24 12:58:03,2018-07-24 12:50:00,Ballston Lake,New York,Medical  & prescriptions,Y
9319935468,2018-07-24 12:58:04,2018-07-24 11:37:00,Taft,Tennessee,Warranties  & protection plans,Y
7273244342,2018-07-24 12:58:07,2018-07-20 09:25:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
4252470972,2018-07-24 12:58:10,2018-07-24 10:54:00,Freehold,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9198225186,2018-07-24 12:58:10,2017-07-24 12:55:00,,North Carolina,No Subject Provided,Y
4252306294,2018-07-24 12:58:11,2018-07-24 09:53:00,Bellevue,Washington,Other,N
2067249852,2018-07-24 12:58:11,2018-07-24 09:55:00,,Washington,No Subject Provided,Y
9087388792,2018-07-24 12:58:12,2018-07-24 10:58:00,Golden,Colorado,Other,N
6502458734,2018-07-24 12:58:15,2018-07-20 18:50:00,,California,No Subject Provided,Y
4254877890,2018-07-24 12:58:20,2018-07-24 09:52:00,Bothell,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2283634336,2018-07-24 12:58:24,2018-07-24 12:56:00,SHELTON,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555597509,2018-07-24 12:59:05,2018-07-18 12:19:00,,Ohio,No Subject Provided,
4054744112,2018-07-24 12:58:25,2018-07-24 11:30:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302223280,2018-07-24 12:58:25,2018-07-24 12:08:00,,Michigan,No Subject Provided,Y
5616733300,2018-07-24 12:58:26,2018-07-24 11:41:00,,Florida,No Subject Provided,Y
3233501505,2018-07-24 12:58:29,2018-07-24 09:50:00,,California,Other,N
5715504913,2018-07-24 12:58:29,2018-07-17 19:13:00,OAKTON,Virginia,Dropped call or no message,Y
5083617512,2018-07-24 12:58:29,2018-07-24 12:55:00,,Massachusetts,No Subject Provided,Y
7313073214,2018-07-24 12:58:30,2018-07-23 00:00:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",N
8048737172,2018-07-24 12:58:30,2018-07-24 12:36:00,Chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632087890,2018-07-24 12:58:30,2018-07-24 11:30:00,Anoka,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172814681,2018-07-24 12:58:33,2018-07-24 12:49:00,,Massachusetts,Dropped call or no message,Y
4694743911,2018-07-24 12:58:35,2018-07-24 11:47:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6149271817,2018-07-24 12:58:35,2018-07-16 16:11:00,,New York,Medical  & prescriptions,Y
6149270428,2018-07-24 12:58:37,2018-07-16 17:10:00,Pomeroy,Ohio,No Subject Provided,Y
6154923204,2018-07-24 12:58:39,2018-07-23 19:31:00,,Tennessee,Dropped call or no message,Y
9566255442,2018-07-24 12:58:40,2018-07-24 11:49:00,Houston,Texas,No Subject Provided,Y
5419369654,2018-07-24 12:58:41,2018-07-23 13:17:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8027783166,2018-07-24 12:59:58,2018-07-24 11:48:00,,Illinois,No Subject Provided,N
2134838142,2018-07-24 12:58:48,2018-07-24 10:55:00,El Paso,California,Medical  & prescriptions,Y
8047257890,2018-07-24 12:58:49,2018-07-24 09:54:00,,Virginia,No Subject Provided,Y
2095052900,2018-07-24 12:58:49,2018-07-24 09:50:00,LATHROP,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328381,2018-07-24 12:58:49,2018-07-24 12:54:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4422435480,2018-07-24 12:58:50,2018-07-23 18:00:00,,Illinois,Medical  & prescriptions,N
8323429120,2018-07-24 12:58:50,2018-07-24 11:45:00,Cypress,Texas,No Subject Provided,N
2292072268,2018-07-24 12:58:52,2018-07-19 11:30:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
2564345826,2018-07-24 12:58:53,2018-07-22 08:44:00,,California,No Subject Provided,Y
8563152304,2018-07-24 12:58:54,2018-07-24 12:50:00,,New Jersey,No Subject Provided,N
8172461647,2018-07-24 12:58:58,2018-07-19 14:49:00,White Settlement,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8286064470,2018-07-24 12:58:58,2018-07-24 12:58:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244182178,2018-07-24 12:59:01,2018-07-20 10:23:00,Potterville,Michigan,No Subject Provided,N
3470419877,2018-07-24 12:59:01,2018-07-24 10:40:00,Rapid City,South Dakota,No Subject Provided,Y
2086885627,2018-07-24 12:59:01,2018-07-24 12:41:00,Niagara Falls,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6125546194,2018-07-24 12:59:02,2018-07-24 11:49:00,Richfield,Minnesota,Other,Y
2818510896,2018-07-24 12:59:02,2018-07-24 09:00:00,HOUSTON,Texas,No Subject Provided,Y
5715501543,2018-07-24 12:59:04,2018-07-17 18:47:00,OAKTON,Virginia,Dropped call or no message,Y
8043312114,2018-07-24 12:59:05,2018-07-24 09:49:00,VANCOUVER,Washington,No Subject Provided,Y
5124150213,2018-07-24 12:59:07,2018-07-24 11:42:00,Pflugerville,Texas,No Subject Provided,N
3146065907,2018-07-24 12:59:08,2018-07-24 12:52:00,leesburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072168434,2018-07-24 12:59:09,2018-07-23 09:53:00,,North Carolina,No Subject Provided,Y
3159921901,2018-07-24 12:59:12,2018-07-24 09:00:00,Ellisville,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2485059305,2018-07-24 12:59:13,2018-07-24 12:29:00,,Michigan,No Subject Provided,Y
4052039125,2018-07-24 12:59:14,2018-07-24 12:56:00,,Oklahoma,No Subject Provided,Y
3159921902,2018-07-24 12:59:15,2018-07-24 10:38:00,StPeters,Missouri,Other,Y
3489584456,2018-07-24 12:59:17,2018-07-17 21:53:00,CAPE CORAL,Florida,"Calls pretending to be government, businesses, or family and friends",N
5012950156,2018-07-24 12:59:18,2018-07-23 15:08:00,Lafe,Arkansas,Dropped call or no message,N
2084137890,2018-07-24 12:59:18,2018-07-24 09:44:00,lewiston,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402193688,2018-07-24 12:59:19,2018-07-24 11:42:00,Houston,Texas,Other,Y
6188418713,2018-07-24 12:59:20,2018-07-24 11:30:00,Sparta,Illinois,No Subject Provided,Y
2636777000,2018-07-24 12:59:20,2018-07-24 12:51:00,Freehold,New Jersey,No Subject Provided,Y
9283616543,2018-07-24 12:59:20,2018-07-19 14:42:00,Lake Havasu City,Arizona,Dropped call or no message,Y
6025837851,2018-07-24 12:59:22,2018-07-24 08:15:00,Phoenix,Arizona,No Subject Provided,N
9702894983,2018-07-24 12:59:23,2018-07-24 11:48:00,,Texas,Medical  & prescriptions,Y
2152788318,2018-07-24 12:59:23,2018-07-19 10:27:00,Lancaster,Pennsylvania,Dropped call or no message,Y
9702894982,2018-07-24 12:59:24,2018-07-24 09:27:00,,California,No Subject Provided,Y
6195377304,2018-07-24 12:59:25,2018-07-24 09:35:00,,California,"Energy, solar,  & utilities",N
2163737531,2018-07-24 12:59:28,2018-07-18 16:51:00,,New York,Dropped call or no message,Y
,2018-07-24 12:59:29,2018-07-23 17:45:00,,Florida,No Subject Provided,Y
3107372619,2018-07-24 12:59:29,2018-07-23 17:24:00,"Hollywood, CA",California,Computer  & technical support,Y
6502451414,2018-07-24 12:59:36,2018-07-19 18:52:00,,California,No Subject Provided,Y
6103683206,2018-07-24 12:59:41,2018-07-24 12:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402524685,2018-07-24 12:59:42,2018-07-18 12:22:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
2107023738,2018-07-24 12:59:42,2018-07-24 10:55:00,San Antonio,Texas,No Subject Provided,Y
2028385298,2018-07-24 12:59:44,2018-07-18 21:47:00,Fredericksburg,Virginia,No Subject Provided,N
7044761604,2018-07-24 12:59:46,2018-07-24 12:51:00,Charlotte,North Carolina,Warranties  & protection plans,N
7206398087,2018-07-24 12:59:48,2018-07-24 10:56:00,,Colorado,No Subject Provided,N
5715509672,2018-07-24 12:59:48,2018-07-16 15:49:00,OAKTON,Virginia,Dropped call or no message,Y
6466820862,2018-07-24 12:59:49,2018-07-24 10:51:00,Pelzer,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8445165196,2018-07-24 12:59:49,2018-07-24 23:06:00,,Tennessee,Other,Y
2138078088,2018-07-24 12:59:50,2018-07-24 09:54:00,San Diego,California,No Subject Provided,Y
5306464123,2018-07-24 12:59:51,2018-07-24 08:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076798001,2018-07-24 12:59:51,2018-07-24 10:25:00,,New Mexico,Computer  & technical support,N
6029107248,2018-07-24 12:59:52,2018-07-24 12:31:00,Decatur,Georgia,No Subject Provided,N
3152328381,2018-07-24 12:59:53,2018-07-24 06:51:00,,New York,No Subject Provided,Y
5629895610,2018-07-24 12:59:53,2018-07-23 09:57:00,,California,Home improvement  & cleaning,N
9562932430,2018-07-24 12:59:54,2018-07-24 12:50:00,Amherst,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172755689,2018-07-24 13:00:00,2018-07-24 11:57:00,Billerica,Massachusetts,No Subject Provided,N
9492012415,2018-07-24 13:00:01,2018-07-23 11:23:00,Lynnwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-24 13:00:03,2018-07-24 12:35:00,,New York,No Subject Provided,Y
6466820864,2018-07-24 13:00:11,2018-07-23 12:12:00,Coon Rapids,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
2097905744,2018-07-24 13:00:13,2018-05-14 13:23:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312777025,2018-07-24 13:00:45,2018-07-16 21:00:00,,Ohio,No Subject Provided,
8176908340,2018-07-24 13:00:17,2018-07-24 11:30:00,Ft. Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185473858,2018-07-24 13:00:17,2018-07-24 11:56:00,Monroe,Louisiana,Other,Y
7419986712,2018-07-24 13:00:19,2018-07-24 10:30:00,,Texas,Medical  & prescriptions,Y
3146063196,2018-07-24 13:00:19,2018-07-24 12:52:00,leesburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442737614,2018-07-24 13:00:22,2018-07-24 08:53:00,Placerville,California,No Subject Provided,Y
7164347759,2018-07-24 13:00:22,2018-07-24 10:47:00,Rapid City,South Dakota,No Subject Provided,Y
5616766600,2018-07-24 13:00:23,2018-07-24 11:54:00,,Florida,No Subject Provided,Y
8553039287,2018-07-24 13:00:25,2018-07-20 10:24:00,Potterville,Michigan,No Subject Provided,N
8009359935,2018-07-24 13:00:26,2018-07-24 12:42:00,South Euclid,Ohio,Computer  & technical support,N
2133149437,2018-07-24 13:00:28,2018-07-24 10:26:00,El Paso,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604067910,2018-07-24 13:00:29,2018-07-24 11:43:00,Bristol,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
