Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8888915055,2019-08-22 12:43:47,2019-07-28 00:03:00,farmers branch,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9789336499,2019-08-22 12:43:49,2019-08-19 10:12:00,,Florida,407,No Subject Provided,Y
3152845167,2019-08-22 12:43:53,2019-08-22 11:50:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7164384960,2019-08-22 12:43:54,2019-08-21 16:21:00,Lockport,New York,716,Warranties  & protection plans,Y
7542331629,2019-08-22 12:43:54,2019-08-21 11:49:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6606593233,2019-08-22 12:43:55,2019-08-22 12:40:00,Holly Springs,North Carolina,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123509337,2019-08-22 12:43:57,2019-08-22 12:39:00,New Hope,Pennsylvania,908,Other,Y
8135341719,2019-08-22 12:43:57,2019-08-22 12:40:00,Lutz,Florida,813,Home security  & alarms,N
4158540042,2019-08-22 12:44:08,2019-08-22 09:03:00,,California,925,Other,Y
3852203933,2019-08-22 12:44:09,2019-08-22 12:38:00,MARGATE,Florida,954,No Subject Provided,Y
5852574635,2019-08-22 12:44:13,2019-07-30 17:05:00,Columbus,Ohio,614,No Subject Provided,Y
1886918190,2019-08-22 12:44:14,2019-08-22 11:21:00,,Maryland,301,No Subject Provided,Y
,2019-08-22 12:44:21,2019-08-22 12:26:00,Belmont,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4104931138,2019-08-22 12:44:24,2019-08-22 12:24:00,Millersville,Maryland,410,No Subject Provided,N
4806779245,2019-08-22 12:44:24,2019-08-21 18:06:00,,Arizona,480,Dropped call or no message,Y
8005788029,2019-08-22 12:44:27,2019-08-22 12:40:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5866931080,2019-08-22 12:44:28,2019-08-22 12:38:00,,New York,315,Other,Y
2816474155,2019-08-22 12:44:28,2019-08-15 14:15:00,BARNEGAT,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8008589730,2019-08-22 12:44:32,2019-08-22 10:11:00,Omaha,Nebraska,954,"Calls pretending to be government, businesses, or family and friends",Y
3215748701,2019-08-22 12:44:35,2019-08-22 12:39:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
6561442718,2019-08-22 12:44:35,2019-08-21 16:55:00,Benbrook,Texas,619,No Subject Provided,Y
3134063397,2019-08-22 12:44:38,2019-08-16 12:04:00,Franklin,Michigan,248,No Subject Provided,Y
,2019-08-22 12:44:38,2019-08-22 07:30:00,Lizton,Indiana,317,Dropped call or no message,Y
8038052214,2019-08-22 12:44:41,2019-07-18 00:00:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
7863675731,2019-08-22 12:44:42,2019-08-22 12:35:00,Miami,Florida,786,No Subject Provided,Y
2256297311,2019-08-22 12:44:42,2019-08-22 11:58:00,Mishawaka,Indiana,419,"Calls pretending to be government, businesses, or family and friends",Y
8152426158,2019-08-22 12:44:43,2019-08-21 18:40:00,,Illinois,815,No Subject Provided,N
3253050962,2019-08-22 12:44:43,2019-07-21 12:30:00,League City,Texas,832,No Subject Provided,Y
8302153920,2019-08-22 12:44:44,2019-08-22 08:47:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8559450430,2019-08-22 12:44:45,2019-08-20 14:33:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7862755247,2019-08-22 12:44:48,2019-08-22 11:35:00,New York Mills,Minnesota,218,Work from home  & other ways to make money,Y
2072036147,2019-08-22 12:44:48,2019-08-20 10:39:00,Mount Desert,Maine,207,No Subject Provided,Y
4065022348,2019-08-22 12:44:49,2019-08-22 09:50:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035368533,2019-08-22 12:44:52,2019-08-22 11:42:00,CYPRESS,Texas,303,Charities,Y
2062121115,2019-08-22 12:44:54,2019-08-22 09:38:00,Camas,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6202991644,2019-08-22 12:44:56,2019-08-21 13:20:00,sun lakes,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557842431,2019-08-22 12:44:59,2019-08-22 11:28:00,,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185122269,2019-08-22 12:44:59,2019-08-21 13:34:00,Valley Village,California,818,No Subject Provided,N
3124627430,2019-08-22 12:45:00,2019-08-22 11:39:00,MOUNT PROSPECT,Illinois,773,No Subject Provided,Y
9199820190,2019-08-22 12:45:01,2019-08-22 09:38:00,Murrieta,California,951,Other,Y
7139873583,2019-08-22 12:45:01,2019-08-22 11:44:00,,Texas,281,Dropped call or no message,Y
9736676296,2019-08-22 12:45:02,2019-08-19 08:52:00,Ankeny,Iowa,515,Other,Y
8662335566,2019-08-22 12:45:03,2019-08-22 12:41:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
7183426406,2019-08-22 12:45:11,2019-08-22 12:27:00,Gaithersburg,Maryland,205,"Calls pretending to be government, businesses, or family and friends",Y
5207477098,2019-08-22 12:45:25,2019-08-10 00:00:00,,Arizona,520,No Subject Provided,
8017862649,2019-08-22 12:45:30,2019-08-21 09:04:00,,Texas,817,No Subject Provided,N
3025651722,2019-08-22 12:45:12,2019-08-20 13:11:00,,Delaware,302,No Subject Provided,Y
8007976023,2019-08-22 12:45:12,2019-08-22 11:44:00,New York,New York,917,Computer  & technical support,Y
7186090539,2019-08-22 12:45:13,2019-08-22 10:36:00,Layton,Utah,801,Other,Y
8475797166,2019-08-22 12:45:16,2019-08-22 10:00:00,,Illinois,847,Medical  & prescriptions,Y
8004962233,2019-08-22 12:45:17,2019-08-22 09:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3152845288,2019-08-22 12:45:19,2019-08-22 11:35:00,Painesville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8509721185,2019-08-22 12:45:25,2019-08-14 19:20:00,Clovis,New Mexico,575,Dropped call or no message,Y
8506597430,2019-08-22 12:45:25,2019-08-22 11:29:00,Santa Rosa Beach,Florida,850,Other,Y
9726301400,2019-08-22 12:45:26,2019-08-13 12:22:00,Franklin,Michigan,248,No Subject Provided,Y
3026088493,2019-08-22 12:45:27,2019-05-22 00:00:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
2529430606,2019-08-22 12:45:28,2012-08-22 12:30:00,North Chesterfield,Virginia,252,Dropped call or no message,N
8654171635,2019-08-22 12:46:07,2019-08-17 16:35:00,,Tennessee,865,No Subject Provided,
8159641981,2019-08-22 12:45:31,2019-08-21 16:11:00,,Illinois,815,No Subject Provided,N
5412658964,2019-08-22 12:45:33,2019-08-21 18:19:00,Albany,Oregon,541,No Subject Provided,Y
7186184923,2019-08-22 12:45:34,2019-08-22 10:48:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9416603319,2019-08-22 12:45:35,2019-08-22 09:38:00,SCOTTSDALE,Arizona,480,Medical  & prescriptions,Y
2562935412,2019-08-22 12:45:36,2019-08-22 10:49:00,Huntsville,Alabama,256,Vacation  & timeshares,N
9104000901,2019-08-22 12:45:36,2019-08-20 13:43:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000774142,2019-08-22 12:45:36,2019-08-22 12:35:00,Williamsburg,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9133641633,2019-08-22 12:45:38,2019-08-22 11:35:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2672964740,2019-08-22 12:45:44,2019-08-22 12:42:00,ROCKLEDGE,Pennsylvania,215,Other,Y
2072036147,2019-08-22 12:45:45,2019-08-21 10:17:00,Mount Desert,Maine,207,No Subject Provided,Y
4072299265,2019-08-22 12:45:45,2019-08-22 10:41:00,Colorado Springs,Colorado,408,Other,Y
4343051871,2019-08-22 12:45:46,2019-08-22 09:16:00,sun lakes,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2065837763,2019-08-22 12:45:48,2019-08-19 08:51:00,Ankeny,Iowa,515,Other,Y
8443515204,2019-08-22 12:45:48,2019-08-21 09:15:00,,New Jersey,201,Other,Y
8302153920,2019-08-22 12:45:49,2019-08-22 12:30:00,fuquay-varina,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4123081970,2019-08-22 12:45:49,2019-08-21 15:00:00,,Pennsylvania,412,Other,Y
8662835115,2019-08-22 12:45:53,2019-08-22 12:41:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012961030,2019-08-22 12:45:54,2019-08-22 12:43:00,Jersey City,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304003576,2019-08-22 12:45:57,2019-08-21 13:28:00,Fitchburg,Massachusetts,978,Other,Y
6146559565,2019-08-22 12:45:59,2019-08-22 11:43:00,,Texas,817,Other,Y
5019678035,2019-08-22 12:45:59,2019-08-22 12:45:00,,Michigan,517,Dropped call or no message,Y
8665311209,2019-08-22 12:45:59,2019-08-14 20:26:00,MOUNT AIRY,Maryland,240,No Subject Provided,Y
8104441212,2019-08-22 12:46:00,2019-08-20 17:32:00,,Michigan,810,No Subject Provided,N
8433141,2019-08-22 12:46:00,2019-08-21 14:22:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
7079179938,2019-08-22 12:46:01,2019-08-22 11:26:00,Holly Pond,Alabama,256,Other,Y
8044031974,2019-08-22 12:46:03,2019-08-22 12:36:00,Henrico,Virginia,804,Warranties  & protection plans,Y
9706236670,2019-08-22 12:46:05,2019-08-22 10:48:00,delta,Colorado,970,Warranties  & protection plans,Y
6462487758,2019-08-22 12:46:09,2019-08-20 00:00:00,Holly Springs,North Carolina,314,"Calls pretending to be government, businesses, or family and friends",Y
4065770386,2019-08-22 12:46:11,2019-08-20 13:05:00,,Montana,406,No Subject Provided,N
2814862071,2019-08-22 12:46:12,2019-08-22 11:22:00,,Texas,281,Warranties  & protection plans,Y
,2019-08-22 12:46:13,2019-05-02 00:00:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
8152426158,2019-08-22 12:46:14,2019-08-21 11:32:00,,Illinois,815,No Subject Provided,N
4782792152,2019-08-22 12:46:16,2019-08-22 09:45:00,,Georgia,478,Warranties  & protection plans,Y
9162132231,2019-08-22 12:46:18,2019-08-22 09:42:00,sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335686102,2019-08-22 12:46:19,2019-08-22 12:42:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3363901429,2019-08-22 12:46:21,2019-08-22 11:50:00,,North Carolina,336,No Subject Provided,Y
8009296581,2019-08-22 12:46:22,2019-08-22 09:43:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202764191,2019-08-22 12:46:25,2019-08-22 10:13:00,,Colorado,720,Warranties  & protection plans,Y
8104446484,2019-08-22 12:46:26,2019-08-20 16:12:00,,Michigan,810,No Subject Provided,N
,2019-08-22 12:46:28,2019-08-22 10:20:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7180674088,2019-08-22 12:46:28,2019-08-22 12:38:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8037393504,2019-08-22 12:46:28,2019-08-22 10:05:00,Lexington,South Carolina,803,Home security  & alarms,Y
,2019-08-22 12:46:30,2019-08-22 08:03:00,castro valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9542481778,2019-08-22 12:46:36,2019-08-20 11:49:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-22 12:46:39,2019-08-19 00:00:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8587526055,2019-08-22 12:46:43,2019-08-22 09:44:00,,California,858,No Subject Provided,Y
2818936914,2019-08-22 12:46:44,2019-08-22 11:42:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6561444416,2019-08-22 12:46:45,2019-08-21 14:20:00,Benbrook,Texas,619,No Subject Provided,Y
8182188584,2019-08-22 12:46:46,2019-08-21 12:05:00,Valley Village Ca,California,818,No Subject Provided,N
3253050962,2019-08-22 12:46:46,2019-08-22 14:24:00,League City,Texas,832,No Subject Provided,Y
2489751983,2019-08-22 12:46:47,2019-08-08 14:36:00,Franklin,Michigan,248,Dropped call or no message,Y
__________,2019-08-22 12:46:47,2019-08-22 12:36:00,Harrisonburg,Virginia,707,Other,Y
2072036147,2019-08-22 12:46:48,2019-08-22 10:30:00,Mount Desert,Maine,207,Dropped call or no message,Y
7747769700,2019-08-22 12:46:48,2019-08-22 12:45:00,Somerset,Massachusetts,781,No Subject Provided,N
2106669796,2019-08-22 12:46:50,2019-08-22 11:11:00,,Texas,281,Dropped call or no message,Y
5708023017,2019-08-22 12:46:51,2019-08-22 08:07:00,Bushkill,Pennsylvania,570,Other,N
3304003576,2019-08-22 12:46:52,2019-08-21 13:33:00,,Nebraska,954,"Calls pretending to be government, businesses, or family and friends",Y
3157323688,2019-08-22 12:47:25,2019-08-21 08:36:00,,Texas,817,No Subject Provided,N
3308532582,2019-08-22 12:46:56,2019-08-22 11:41:00,Murray,Kentucky,330,Warranties  & protection plans,Y
8152559878,2019-08-22 12:46:56,2019-08-21 09:39:00,,Illinois,815,No Subject Provided,N
2153346291,2019-08-22 12:46:59,2019-08-21 21:21:00,Philadelphia,Pennsylvania,215,Computer  & technical support,Y
6146559565,2019-08-22 12:47:01,2019-08-22 11:45:00,,Texas,817,Other,Y
,2019-08-22 12:47:01,2019-08-22 12:00:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9857771094,2019-08-22 12:47:04,2019-08-19 11:23:00,Lutz,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
5304646645,2019-08-22 12:47:11,2019-08-16 10:30:00,,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6413288208,2019-08-22 12:47:13,2019-08-22 10:27:00,Clear Lake,Iowa,641,Medical  & prescriptions,Y
5512292478,2019-08-22 12:47:16,2019-08-22 12:45:00,Jackson,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092484744,2019-08-22 12:47:17,2019-08-22 08:29:00,Redding,California,530,No Subject Provided,N
8329376667,2019-08-22 12:47:17,2019-08-22 11:37:00,,Texas,210,Charities,N
3108308836,2019-08-22 12:47:20,2019-08-22 09:34:00,,California,310,"Energy, solar,  & utilities",Y
8447293968,2019-08-22 12:47:21,2019-08-15 00:00:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8007136918,2019-08-22 12:47:21,2019-08-22 11:44:00,St Paul,Minnesota,813,"Calls pretending to be government, businesses, or family and friends",Y
7736204306,2019-08-22 12:47:25,2019-08-22 09:39:00,Henderson,Nevada,760,Medical  & prescriptions,Y
4803071694,2019-08-22 12:47:25,2019-08-22 09:17:00,,Arizona,520,No Subject Provided,Y
3332158939,2019-08-22 12:47:26,2019-08-22 10:19:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
8122915860,2019-08-22 12:47:27,2019-08-22 11:43:00,EVANSVILLE,Indiana,812,No Subject Provided,N
7625336849,2019-08-22 12:47:27,2019-08-22 12:27:00,Keysville,Georgia,706,No Subject Provided,Y
9199694023,2019-08-22 12:47:28,2019-08-22 11:57:00,raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027888138,2019-08-22 12:47:29,2019-08-22 11:23:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8003989196,2019-08-22 12:47:32,2019-08-21 15:43:00,ponte vedra,Florida,904,Other,Y
4102242491,2019-08-22 12:47:32,2019-08-22 12:44:00,Annapolis,Maryland,410,"Energy, solar,  & utilities",Y
9012901991,2019-08-22 12:47:32,2019-08-22 11:45:00,,Tennessee,901,No Subject Provided,Y
4407148805,2019-08-22 12:47:34,2019-08-22 00:45:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692107999,2019-08-22 12:47:36,2019-08-20 12:40:00,,Texas,281,Dropped call or no message,Y
8006698488,2019-08-22 12:47:36,2019-08-22 08:57:00,Seaside,California,831,No Subject Provided,N
8153205986,2019-08-22 12:47:38,2019-08-21 09:00:00,,Illinois,815,No Subject Provided,N
3392013330,2019-08-22 12:47:38,2019-08-22 12:39:00,Somerset,Massachusetts,781,No Subject Provided,N
9802960574,2019-08-22 12:47:38,2019-08-19 18:08:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
5558227040,2019-08-22 12:48:12,2019-08-17 19:11:00,,Tennessee,865,No Subject Provided,
3023086005,2019-08-22 12:47:40,2019-08-21 14:02:00,,Delaware,302,No Subject Provided,Y
7183769176,2019-08-22 12:47:41,2019-08-22 11:22:00,Gadsden,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
2072182148,2019-08-22 12:47:42,2019-08-22 12:41:00,Mount Desert,Maine,207,Dropped call or no message,Y
7708761556,2019-08-22 12:47:42,2019-08-22 09:55:00,,Georgia,770,No Subject Provided,N
7070891645,2019-08-22 12:47:44,2019-08-21 11:31:00,Glen Rock,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
8503121095,2019-08-22 12:47:44,2019-08-02 09:58:00,,Florida,850,Other,Y
2055301134,2019-08-22 12:47:45,2019-08-22 09:47:00,Philadelphia,Pennsylvania,847,No Subject Provided,Y
9048917395,2019-08-22 12:47:46,2018-08-22 12:40:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8007313590,2019-08-22 12:47:48,2019-08-22 11:06:00,,Texas,301,"Calls pretending to be government, businesses, or family and friends",Y
3014764813,2019-08-22 12:47:49,2019-08-22 22:15:00,,Maryland,301,No Subject Provided,Y
4045668937,2019-08-22 12:47:51,2019-08-22 09:19:00,,Georgia,404,No Subject Provided,Y
,2019-08-22 12:47:52,2019-08-21 15:30:00,,California,714,Other,Y
2167632795,2019-08-22 12:47:52,2019-08-22 08:52:00,Hinsdale,New Hampshire,603,Dropped call or no message,Y
2062397458,2019-08-22 12:47:54,2019-07-30 13:56:00,Wichita Falls,Texas,239,"Calls pretending to be government, businesses, or family and friends",Y
9047221232,2019-08-22 12:47:55,2019-08-22 12:32:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7063835787,2019-08-22 12:47:59,2019-08-22 12:20:00,,Georgia,706,No Subject Provided,N
2122444493,2019-08-22 12:48:02,2019-08-08 13:01:00,sun lakes,Arizona,623,Computer  & technical support,Y
8002289999,2019-08-22 12:48:02,2019-08-22 12:30:00,marshallville,Georgia,478,Vacation  & timeshares,Y
7409171151,2019-08-22 12:48:05,2019-08-22 00:06:00,,Ohio,740,No Subject Provided,Y
9176522561,2019-08-22 12:48:07,2019-08-21 00:00:00,monona,Wisconsin,608,No Subject Provided,Y
5045791190,2019-08-22 12:48:07,2019-08-22 11:38:00,,Louisiana,504,Other,Y
6612197631,2019-08-22 12:48:12,2019-08-22 09:36:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8103922792,2019-08-22 12:48:14,2019-08-22 12:40:00,Riley,Michigan,810,Dropped call or no message,Y
5593773137,2019-08-22 12:48:14,2019-08-22 09:45:00,,California,415,No Subject Provided,Y
3602688492,2019-08-22 12:48:15,2019-08-22 09:14:00,Washougal,Washington,360,Medical  & prescriptions,Y
2055301134,2019-08-22 12:48:16,2019-08-22 12:40:00,Philadelphia,Pennsylvania,847,No Subject Provided,Y
9842551911,2019-08-22 12:48:17,2019-08-20 10:48:00,,Texas,281,Dropped call or no message,Y
7062878142,2019-08-22 12:48:17,2019-08-22 12:00:00,Keysville,Georgia,706,No Subject Provided,Y
5038760967,2019-08-22 12:48:18,2019-08-22 10:45:00,Duluth,Minnesota,218,No Subject Provided,Y
9703408656,2019-08-22 12:48:19,2019-08-22 22:54:00,delta,Colorado,970,Warranties  & protection plans,Y
3157003669,2019-08-22 12:48:20,2019-08-22 12:41:00,Toccoa,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7747769700,2019-08-22 12:48:23,2019-08-22 12:05:00,Somerset,Massachusetts,781,No Subject Provided,N
6028666603,2019-08-22 12:48:23,2019-08-22 09:42:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034130561,2019-08-22 12:48:23,2019-08-22 09:31:00,Houston,Texas,281,Other,Y
7089392214,2019-08-22 12:49:07,2019-08-21 16:48:00,,Texas,817,No Subject Provided,N
9402091547,2019-08-22 12:48:27,2019-08-22 10:57:00,,Texas,903,No Subject Provided,Y
8338985020,2019-08-22 12:48:29,2019-08-20 12:59:00,Savannah,Georgia,912,Dropped call or no message,N
7855043308,2019-08-22 12:48:30,2019-08-22 11:47:00,Longview,Texas,316,No Subject Provided,Y
6022180070,2019-08-22 12:48:32,2019-08-22 09:45:00,,Arizona,602,Warranties  & protection plans,Y
7194807452,2019-08-22 12:48:35,2019-08-22 12:24:00,Riverview,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8001125771,2019-08-22 12:48:37,2019-08-22 12:09:00,ponte vedra,Florida,904,Other,Y
8885651652,2019-08-22 12:48:37,2019-08-22 09:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3602761057,2019-08-22 12:48:38,2019-08-22 09:42:00,Seabeck,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9108770098,2019-08-22 12:48:40,2019-08-19 17:05:00,lumberton,North Carolina,910,Warranties  & protection plans,Y
8445546627,2019-08-22 12:48:41,2019-08-22 11:02:00,,Arkansas,501,Other,Y
6561478248,2019-08-22 12:48:41,2019-08-20 11:51:00,Benbrook,Texas,619,No Subject Provided,Y
,2019-08-22 12:48:41,2019-08-22 00:00:00,Newton,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
9867215158,2019-08-22 12:48:44,2019-08-22 10:00:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
4066260035,2019-08-22 12:48:45,2019-08-22 10:47:00,,Montana,406,No Subject Provided,Y
6413288208,2019-08-22 12:48:51,2019-08-22 11:39:00,Clear Lake,Iowa,641,Medical  & prescriptions,Y
4804092238,2019-08-22 12:48:54,2019-08-22 09:45:00,Scottsddale,Arizona,480,Other,Y
2014263133,2019-08-22 12:48:55,2019-08-22 11:59:00,Bellerose,New York,718,Dropped call or no message,N
2028949195,2019-08-22 12:48:55,2019-08-20 19:01:00,,Illinois,815,No Subject Provided,N
9079298345,2019-08-22 12:48:56,2019-08-22 00:00:00,anchorage,Alaska,360,"Calls pretending to be government, businesses, or family and friends",Y
8302398506,2019-08-22 12:48:56,2019-08-22 10:42:00,Kerrville,Texas,830,Warranties  & protection plans,Y
,2019-08-22 12:49:00,2019-08-22 12:45:00,,Virginia,703,Other,Y
8888624794,2019-08-22 12:49:01,2019-08-22 10:52:00,,Alabama,205,No Subject Provided,Y
9793418022,2019-08-22 12:49:02,2019-08-22 10:17:00,CENTENNIAL,Colorado,206,Work from home  & other ways to make money,Y
6028506641,2019-08-22 12:49:03,2019-06-06 08:09:00,,Arizona,602,Medical  & prescriptions,Y
2814866923,2019-08-22 12:49:03,2019-08-16 15:28:00,,Texas,281,Warranties  & protection plans,Y
5753391254,2019-08-22 12:49:04,2019-08-22 09:42:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
2167735257,2019-08-22 12:49:52,2019-08-22 12:36:00,,Ohio,419,No Subject Provided,N
8509443623,2019-08-22 12:49:08,2019-08-22 11:31:00,,Florida,850,No Subject Provided,Y
8552028405,2019-08-22 12:49:09,2019-08-22 10:39:00,lake mary,Florida,407,No Subject Provided,Y
9418149153,2019-08-22 12:49:55,2019-08-22 00:00:00,,California,626,No Subject Provided,
2036461753,2019-08-22 12:49:15,2019-08-22 12:35:00,,Connecticut,860,No Subject Provided,N
7747769700,2019-08-22 12:49:16,2019-08-22 08:08:00,Somerset,Massachusetts,781,No Subject Provided,N
8052836160,2019-08-22 12:49:16,2019-08-22 09:44:00,Pismo Beach,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9103359650,2019-08-22 12:49:16,2019-08-22 12:33:00,Wilmington,North Carolina,910,Medical  & prescriptions,N
4194658639,2019-08-22 12:49:19,2019-08-22 12:47:00,,Ohio,419,Medical  & prescriptions,Y
9162233322,2019-08-22 12:49:20,2019-08-22 09:44:00,Citrus heights,California,442,"Reducing your debt (credit cards, mortgage, student loans)",Y
5024354776,2019-08-22 12:49:21,2019-08-22 12:27:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5737251431,2019-08-22 12:49:25,2019-08-22 10:38:00,stonewall,Louisiana,318,Medical  & prescriptions,Y
4106956879,2019-08-22 12:49:26,2019-08-22 09:57:00,Annapolis,Maryland,410,Dropped call or no message,N
4102150977,2019-08-22 12:49:26,2019-07-01 12:38:00,,Washington,360,Other,Y
5086448358,2019-08-22 12:49:26,2019-08-22 09:49:00,Glen Rock,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
7323297271,2019-08-22 12:49:30,2019-08-22 11:11:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6163337157,2019-08-22 12:50:10,2019-08-22 08:10:00,,Michigan,616,No Subject Provided,N
8452512795,2019-08-22 12:49:35,2019-08-21 13:14:00,Irvine,California,949,Computer  & technical support,Y
7752409615,2019-08-22 12:49:35,2019-08-22 09:47:00,Powell Butte,Oregon,775,No Subject Provided,Y
2247884515,2019-08-22 12:49:39,2019-08-22 08:12:00,Skokie,Illinois,847,No Subject Provided,Y
8159644267,2019-08-22 12:49:40,2019-08-20 16:46:00,,Illinois,815,No Subject Provided,N
2202100230,2019-08-22 12:49:41,2019-08-22 11:43:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2012475816,2019-08-22 12:49:41,2019-08-22 12:49:00,,New Jersey,201,No Subject Provided,N
8132786165,2019-08-22 12:49:43,2019-08-16 09:09:00,Clovis,New Mexico,575,Dropped call or no message,Y
4804301426,2019-08-22 12:49:46,2019-08-22 09:37:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8881406140,2019-08-22 12:49:46,2019-08-22 10:28:00,Fairhope,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
3152458023,2019-08-22 12:49:46,2019-08-22 10:18:00,Bellerose,New York,718,Dropped call or no message,N
9562537191,2019-08-22 12:49:48,2019-08-22 08:00:00,,Texas,956,Warranties  & protection plans,Y
9043997230,2019-08-22 12:49:50,2019-08-22 09:40:00,,Arizona,520,No Subject Provided,Y
9548385659,2019-08-22 12:49:50,2019-08-19 14:48:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044219737,2019-08-22 12:49:53,2019-08-22 09:42:00,lake mary,Florida,407,No Subject Provided,Y
8775774048,2019-08-22 12:49:56,2019-08-22 09:47:00,,,877,Other,Y
4704012469,2019-08-22 12:49:57,2019-08-22 09:45:00,Tucson,Arizona,520,No Subject Provided,Y
9127497625,2019-08-22 12:49:59,2019-08-22 09:12:00,Houston,Texas,281,Other,Y
3365749150,2019-08-22 12:50:01,2019-08-22 09:41:00,Sun City,Arizona,623,Dropped call or no message,Y
7747769700,2019-08-22 12:50:10,2019-08-21 16:22:00,Somerset,Massachusetts,781,No Subject Provided,N
7072586140,2019-08-22 12:50:13,2019-08-22 12:05:00,Chase City,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
