Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3193282497,2019-08-13 11:07:55,2019-08-13 06:23:00,,Colorado,303,No Subject Provided,Y
8008217983,2019-08-13 11:07:58,2019-08-12 14:24:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4106001162,2019-08-13 11:07:58,2019-08-13 00:00:00,,Maryland,410,No Subject Provided,Y
7404385419,2019-08-13 11:08:03,2019-08-13 11:03:00,London,Ohio,740,Dropped call or no message,N
4257860146,2019-08-13 11:08:05,2019-08-12 12:34:00,Cape canaveral,Florida,570,Dropped call or no message,Y
4102028494,2019-08-13 11:08:06,2019-08-13 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2019-08-13 11:08:09,2019-08-13 09:44:00,Parkville,Maryland,410,Dropped call or no message,Y
8032199595,2019-08-13 11:08:11,2019-08-13 11:00:00,Leesville,South Carolina,803,No Subject Provided,Y
7139915220,2019-08-13 11:08:18,2019-08-13 10:05:00,AUSTIN,Texas,512,No Subject Provided,Y
4354499450,2019-08-13 11:08:18,2019-08-13 11:06:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
9364741230,2019-08-13 11:08:24,2019-08-13 11:02:00,boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4402105598,2019-08-13 11:08:24,2019-08-12 16:40:00,Mentor,Ohio,440,Other,Y
9724412318,2019-08-13 11:08:42,2019-08-12 12:01:00,Richland Hills,Texas,682,Other,Y
2019832019,2019-08-13 11:08:43,2019-08-13 11:05:00,New York,New York,212,Other,N
9562799239,2019-08-13 11:08:44,2019-08-13 10:03:00,,Texas,956,No Subject Provided,Y
9360844195,2019-08-13 11:08:46,2019-08-13 11:03:00,,New York,518,No Subject Provided,Y
4752313576,2019-08-13 11:08:48,2019-08-13 19:25:00,Grants Pass,Oregon,541,Other,Y
8433105654,2019-08-13 11:08:49,2019-08-13 10:24:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
6365916601,2019-08-13 11:09:02,2019-08-13 10:18:00,Green Cove Springs,Florida,270,Medical  & prescriptions,Y
7068907922,2019-08-13 11:09:10,2019-08-13 10:56:00,Hayesville,North Carolina,706,Other,Y
8643028618,2019-08-13 11:09:11,2019-08-12 12:32:00,Katy,Texas,864,Work from home  & other ways to make money,Y
2562897018,2019-08-13 11:09:12,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
4023821229,2019-08-13 11:09:13,2019-08-13 10:05:00,,Nebraska,402,Dropped call or no message,Y
2086048730,2019-08-13 11:09:15,2019-08-13 09:07:00,,Idaho,208,Home security  & alarms,Y
9546457474,2019-08-13 11:09:17,2019-08-13 09:48:00,Henderson,Texas,214,Medical  & prescriptions,Y
9809398005,2019-08-13 11:09:20,2019-07-31 18:02:00,columbia,South Carolina,803,No Subject Provided,Y
8776325995,2019-08-13 11:09:24,2019-08-12 10:50:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3213320534,2019-08-13 11:09:27,2019-08-13 11:05:00,Cocoa,Florida,321,Dropped call or no message,N
2104681370,2019-08-13 11:09:29,2019-08-09 10:04:00,Apollo,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2019-08-13 11:09:31,2019-08-13 09:21:00,Parkville,Maryland,410,Dropped call or no message,Y
6193912907,2019-08-13 11:09:36,2019-08-12 14:40:00,dyersburg,Tennessee,731,No Subject Provided,Y
2519892508,2019-08-13 11:09:38,2019-08-12 18:53:00,Mobile,Alabama,251,No Subject Provided,Y
3022025577,2019-08-13 11:09:41,2019-08-13 10:01:00,Delmar,Delaware,302,No Subject Provided,Y
9496105304,2019-08-13 11:09:47,2019-08-13 08:00:00,Laguna Niguel,California,949,Other,N
5852064519,2019-08-13 11:09:48,2019-08-13 08:00:00,,Oregon,503,No Subject Provided,Y
5743099553,2019-08-13 11:09:48,2019-08-13 10:04:00,SCHERTZ,Texas,574,Other,N
9544346544,2019-08-13 11:09:50,2019-08-13 11:06:00,,New Jersey,973,No Subject Provided,Y
7016380372,2019-08-13 11:09:53,2019-08-08 12:38:00,cudahy,Wisconsin,414,Other,Y
7083056527,2019-08-13 11:09:55,2019-08-13 08:08:00,,Arizona,480,No Subject Provided,Y
9368292684,2019-08-13 11:09:57,2019-08-13 11:00:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6106286312,2019-08-13 11:10:00,2019-08-13 10:59:00,Hershey,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8886246563,2019-08-13 11:10:00,2019-08-13 11:06:00,Centreville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4148770321,2019-08-13 11:10:06,2019-08-13 09:33:00,Pewaukee,Wisconsin,262,Medical  & prescriptions,N
2628298320,2019-08-13 11:10:06,2019-08-07 08:27:00,,Wisconsin,262,No Subject Provided,Y
5167143649,2019-08-13 11:10:09,2019-08-13 11:00:00,Johnston,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9564085119,2019-08-13 11:10:14,2019-08-13 22:59:00,MECHANICSVILLE,Maryland,301,Other,Y
8046218647,2019-08-13 11:10:15,2019-08-13 11:03:00,,Virginia,804,Warranties  & protection plans,Y
9843497818,2019-08-13 11:10:16,2019-08-13 11:07:00,Charlotte,North Carolina,310,Medical  & prescriptions,Y
8008962772,2019-08-13 11:10:17,2019-08-06 09:01:00,oviedo,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9738745578,2019-08-13 11:10:21,2019-08-13 11:04:00,,New Jersey,973,Warranties  & protection plans,Y
6782506652,2019-08-13 11:10:23,2019-08-13 09:00:00,Caldwell,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9782227150,2019-08-13 11:10:44,2019-08-12 00:12:00,Ipswich,Massachusetts,978,No Subject Provided,Y
2402069361,2019-08-13 11:10:46,2019-08-13 10:55:00,Rockville,Maryland,240,Other,Y
9568535886,2019-08-13 11:10:50,2019-08-13 11:07:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
6207654062,2019-08-13 11:10:53,2019-08-13 11:04:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5808750143,2019-08-13 11:10:56,2019-08-13 10:03:00,Elgin,Oklahoma,580,Warranties  & protection plans,N
3072402583,2019-08-13 11:10:59,2019-08-13 09:06:00,Casper,Wyoming,307,Dropped call or no message,Y
3022810603,2019-08-13 11:10:59,2019-08-12 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
4105259080,2019-08-13 11:11:03,2019-08-13 11:05:00,Parkville,Maryland,410,Dropped call or no message,Y
9365446871,2019-08-13 11:11:03,2019-08-13 11:00:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2126285559,2019-08-13 11:11:06,2019-08-13 10:25:00,NEW YORK,New York,646,No Subject Provided,Y
9782279152,2019-08-13 11:11:17,2019-08-13 00:00:00,Ipswich,Massachusetts,978,No Subject Provided,Y
2052738666,2019-08-13 11:11:17,2019-08-13 09:47:00,,Mississippi,662,Other,Y
6465214137,2019-08-13 11:11:17,2019-08-13 11:03:00,New York,New York,646,Other,Y
3153306766,2019-08-13 11:11:21,2019-08-13 08:03:00,Fresno,California,559,Medical  & prescriptions,Y
2815954063,2019-08-13 11:11:25,2019-08-12 13:15:00,Flint,Texas,281,Vacation  & timeshares,Y
8440931385,2019-08-13 11:11:30,2019-08-13 11:05:00,Jupiter,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3022329014,2019-08-13 11:11:32,2019-08-12 17:34:00,,Nebraska,402,Other,N
8554561299,2019-08-13 11:11:34,2019-08-13 10:07:00,Wheaton,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036616324,2019-08-13 11:11:35,2019-08-12 12:33:00,Lexington,South Carolina,803,Medical  & prescriptions,Y
4432229646,2019-08-13 11:11:40,2019-08-13 08:03:00,Marina,California,619,Other,Y
2568884327,2019-08-13 11:11:40,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
7042735088,2019-08-13 11:11:42,2019-08-12 16:33:00,Katy,Texas,864,Work from home  & other ways to make money,Y
9569595886,2019-08-13 11:11:42,2019-08-13 10:53:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
3144903694,2019-08-13 11:12:15,2019-08-13 09:20:00,,Missouri,314,No Subject Provided,N
8804785766,2019-08-13 11:11:52,2019-08-13 09:07:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5187652444,2019-08-13 11:11:53,2019-08-13 10:39:00,Voorheesville,New York,518,Warranties  & protection plans,Y
8443260003,2019-08-13 11:11:53,2019-08-13 11:08:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9893000289,2019-08-13 11:11:53,2019-07-30 00:00:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
240570833,2019-08-13 11:11:54,2019-08-09 14:59:00,Apollo,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 11:12:01,2019-08-13 11:09:00,,New York,585,No Subject Provided,Y
3022040037,2019-08-13 11:12:03,2019-08-12 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
4105259082,2019-08-13 11:12:05,2019-08-13 09:41:00,Brookline,Massachusetts,617,No Subject Provided,Y
7034540095,2019-08-13 11:12:07,2019-08-13 11:09:00,Spring,Texas,703,No Subject Provided,Y
6096230127,2019-08-13 11:12:11,2019-08-13 11:03:00,,New Jersey,732,No Subject Provided,Y
,2019-08-13 11:12:12,2019-08-13 11:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4045621182,2019-08-13 11:12:14,2019-08-13 11:02:00,Angola,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
2622228357,2019-08-13 11:12:24,2019-08-13 08:12:00,Crivitz,Wisconsin,715,Dropped call or no message,Y
8585048378,2019-08-13 11:12:24,2019-08-13 08:08:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8598882484,2019-08-13 11:12:24,2019-08-13 10:12:00,Fairfax,Virginia,703,No Subject Provided,Y
,2019-08-13 11:12:25,2019-08-13 10:01:00,Rush,New York,585,Medical  & prescriptions,Y
,2019-08-13 11:12:28,2019-08-13 10:10:00,MAGNOLIA,Texas,832,"Energy, solar,  & utilities",Y
8036708062,2019-08-13 11:12:29,2019-08-12 14:49:00,columbia,South Carolina,803,No Subject Provided,Y
0000000000,2019-08-13 11:12:33,2019-08-13 09:55:00,Saint James,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
5412036115,2019-08-13 11:12:36,2019-08-09 11:27:00,Richland Hills,Texas,682,Work from home  & other ways to make money,Y
4357587187,2019-08-13 11:12:42,2019-08-13 11:10:00,,Virginia,757,Medical  & prescriptions,Y
5097117565,2019-08-13 11:12:45,2019-08-13 10:34:00,,North Carolina,336,Medical  & prescriptions,Y
7123627120,2019-08-13 11:12:49,2019-08-13 09:59:00,Urbandale,Iowa,712,No Subject Provided,Y
2519892508,2019-08-13 11:12:49,2019-08-12 18:53:00,Mobile,Alabama,251,No Subject Provided,Y
8775123856,2019-08-13 11:12:54,2019-08-12 18:25:00,Feasterville-Trevose,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9545160454,2019-08-13 11:12:57,2019-08-13 08:10:00,Tucson,Arizona,520,No Subject Provided,Y
8882255322,2019-08-13 11:13:07,2019-08-13 09:09:00,kaysville,Utah,801,"Lotteries, prizes  & sweepstakes",Y
9032008949,2019-08-13 11:13:11,2019-08-13 09:56:00,,Texas,903,Other,N
3107283803,2019-08-13 11:13:17,2019-08-13 08:08:00,Beverly Hills,California,310,Other,N
7135131059,2019-08-13 11:13:23,2019-08-13 09:59:00,Humble,Texas,713,Medical  & prescriptions,N
6039266696,2019-08-13 11:13:27,2019-08-13 11:10:00,,New Hampshire,603,Dropped call or no message,Y
6316243047,2019-08-13 11:13:27,2019-08-12 10:51:00,NORTHPORT,New York,956,Other,Y
2564490737,2019-08-13 11:13:28,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
9294190173,2019-08-13 11:13:32,2019-08-13 08:00:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206134180,2019-08-13 11:13:37,2019-08-13 07:04:00,Laguna Niguel,California,310,Other,Y
80337306444,2019-08-13 11:13:39,2019-08-13 11:12:00,,South Carolina,803,No Subject Provided,Y
2062656258,2019-08-13 11:13:39,2019-08-12 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
8559337883,2019-08-13 11:13:44,2019-08-13 11:07:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5135393804,2019-08-13 11:13:44,2019-08-13 09:01:00,Covington,Kentucky,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612406357,2019-08-13 11:13:45,2019-08-13 10:09:00,san antonio,Texas,210,Other,Y
3082354558,2019-08-13 11:13:47,2019-08-13 11:09:00,,Ohio,330,No Subject Provided,Y
2519892508,2019-08-13 11:13:47,2019-08-12 18:53:00,Mobile,Alabama,251,No Subject Provided,Y
7184198334,2019-08-13 11:13:50,2019-08-13 10:30:00,,Massachusetts,508,No Subject Provided,Y
2813042596,2019-08-13 11:13:52,2019-08-13 09:53:00,,Texas,281,No Subject Provided,Y
8885229994,2019-08-13 11:13:53,2019-08-13 11:13:00,,Virginia,703,Dropped call or no message,N
81219175300200,2019-08-13 11:13:55,2019-08-12 19:17:00,,Michigan,810,Medical  & prescriptions,Y
6096027370,2019-08-13 11:14:00,2019-08-13 11:10:00,Philadelphia,Pennsylvania,609,Other,N
4793200023,2019-08-13 11:14:00,2019-08-06 09:48:00,Harrisburg,Pennsylvania,920,"Calls pretending to be government, businesses, or family and friends",Y
7024444694,2019-08-13 11:14:02,2019-08-13 10:13:00,Springfield,Missouri,417,"Energy, solar,  & utilities",N
8551867065,2019-08-13 11:14:03,2019-08-13 11:03:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7573212847,2019-08-13 11:14:07,2019-08-13 11:11:00,,Virginia,757,Warranties  & protection plans,Y
3305467594,2019-08-13 11:14:11,2019-08-13 10:39:00,Clifton,Virginia,703,Other,N
8008655948,2019-08-13 11:14:20,2019-08-13 11:00:00,Maryville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
2143238039,2019-08-13 11:14:22,2019-08-13 11:00:00,Alexandria,Virginia,703,Other,Y
8017349930,2019-08-13 11:14:41,2019-08-12 09:06:00,Laguna Niguel,California,310,Other,Y
7853228010,2019-08-13 11:14:41,2019-08-13 09:23:00,Lawrence,Kansas,785,No Subject Provided,N
8659456514,2019-08-13 11:14:50,2019-08-13 10:08:00,Crystal River,Florida,609,"Calls pretending to be government, businesses, or family and friends",Y
2056605116,2019-08-13 11:14:56,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
2029141088,2019-08-13 11:14:58,2019-08-13 10:25:00,,Virginia,540,Dropped call or no message,N
9565763352,2019-08-13 11:14:59,2019-08-13 11:11:00,Blackwood,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
3522543411,2019-08-13 11:15:02,2019-08-06 12:07:00,Richland Hills,Texas,682,Work from home  & other ways to make money,Y
4107702896,2019-08-13 11:15:06,2019-08-12 00:00:00,Providence,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",N
1620364441,2019-08-13 11:15:06,2019-08-12 21:21:00,Iola,Kansas,620,No Subject Provided,Y
9703600123,2019-08-13 11:15:07,2019-08-13 07:54:00,BUCKEYE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6172840821,2019-08-13 11:15:40,2019-08-13 08:09:00,,California,805,No Subject Provided,N
8183091683,2019-08-13 11:15:12,2019-08-09 16:53:00,Yucaipa,California,951,Dropped call or no message,Y
8229456974,2019-08-13 11:15:12,2019-08-05 16:36:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5084499354,2019-08-13 11:15:17,2019-08-13 11:10:00,Attleboro,Massachusetts,508,Vacation  & timeshares,N
9732505671,2019-08-13 11:15:21,2019-08-13 11:23:00,Wintersville,Ohio,740,Medical  & prescriptions,Y
8038223239,2019-08-13 11:15:22,2019-08-13 11:04:00,West Coumbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 11:16:23,2019-08-13 11:12:00,,Ohio,614,No Subject Provided,
3024880863,2019-08-13 11:15:25,2019-08-09 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
2392574950,2019-08-13 11:15:25,2019-08-13 11:08:00,Indian Trail,North Carolina,704,Vacation  & timeshares,N
8003841776,2019-08-13 11:15:25,2019-08-12 00:00:00,Indialantic,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7792016029,2019-08-13 11:15:28,2019-08-13 08:32:00,Carrollton,Texas,214,Other,Y
5155999291,2019-08-13 11:15:31,2019-08-09 18:20:00,Apollo,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 11:15:38,2019-08-03 10:01:00,Saint Cloud,Florida,800,Other,Y
9708901192,2019-08-13 11:15:42,2019-08-13 09:45:00,Milwaukee,Wisconsin,414,Other,N
7727857708,2019-08-13 11:15:44,2019-08-13 10:45:00,Port Saint Lucie,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8333913770,2019-08-13 11:15:44,2019-08-12 14:10:00,BELMONT,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7084504215,2019-08-13 11:15:46,2019-08-12 09:14:00,,Ohio,330,No Subject Provided,Y
4782158294,2019-08-13 11:15:49,2019-08-13 11:04:00,Milledgeville,Georgia,478,Medical  & prescriptions,N
6054782512,2019-08-13 11:15:52,2019-08-09 10:43:00,,South Dakota,605,Other,Y
6032984920,2019-08-13 11:15:57,2019-08-12 18:33:00,Rindge,New Hampshire,603,No Subject Provided,Y
2312392920,2019-08-13 11:16:13,2019-08-13 11:00:00,Kingsley,Michigan,231,Warranties  & protection plans,Y
,2019-08-13 11:16:19,2018-12-01 00:00:00,Syracuse,New York,315,Other,Y
2602220192,2019-08-13 11:16:20,2019-08-13 10:00:00,,Indiana,574,No Subject Provided,N
2138904277,2019-08-13 11:16:20,2019-08-13 11:15:00,,Ohio,614,Other,Y
2125237039,2019-08-13 11:16:22,2019-08-13 11:05:00,BRIGHTON,Massachusetts,857,No Subject Provided,Y
3024087163,2019-08-13 11:16:23,2019-08-09 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
8444102667,2019-08-13 11:16:23,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
9736965596,2019-08-13 11:16:24,2019-08-13 09:56:00,LINCOLN PARK,New Jersey,973,Computer  & technical support,Y
6037254038,2019-08-13 11:16:25,2019-08-08 23:10:00,,Maine,207,Other,Y
9704231850,2019-08-13 11:16:28,2019-08-13 09:15:00,Eaton,Colorado,970,No Subject Provided,N
7012485583,2019-08-13 11:16:29,2019-08-09 14:44:00,columbia,South Carolina,803,No Subject Provided,Y
7795532174,2019-08-13 11:16:29,2019-08-13 11:14:00,,Ohio,740,Medical  & prescriptions,Y
8008543680,2019-08-13 11:16:30,2019-08-11 11:02:00,Yucaipa,California,951,Dropped call or no message,Y
6202062600,2019-08-13 11:16:33,2019-08-13 09:37:00,Iola,Kansas,620,No Subject Provided,Y
5859447765,2019-08-13 11:16:37,2019-08-12 17:02:00,Rochester,New York,585,Other,Y
8302011273,2019-08-13 11:16:53,2019-08-13 10:50:00,Jeannette,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
5402821180,2019-08-13 11:17:00,2019-08-13 11:11:00,King George,Virginia,540,Warranties  & protection plans,Y
6034198565,2019-08-13 11:17:04,2019-08-13 11:02:00,Rindge,New Hampshire,603,No Subject Provided,Y
7062308530,2019-08-13 11:17:08,2019-08-13 10:14:00,,Georgia,770,No Subject Provided,N
2547225665,2019-08-13 11:17:08,2019-08-12 15:35:00,Layton,Utah,254,Warranties  & protection plans,Y
1885275948,2019-08-13 11:17:09,2019-08-09 10:30:00,Hurt,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8443091172,2019-08-13 11:17:10,2019-08-13 09:15:00,,Colorado,970,Other,Y
8005215009,2019-08-13 11:17:18,2019-08-13 08:11:00,,Arizona,520,No Subject Provided,N
6019965516,2019-08-13 11:17:19,2019-08-12 17:20:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9132703872,2019-08-13 11:17:23,2019-08-09 15:54:00,Alexandria,Virginia,703,No Subject Provided,Y
,2019-08-13 11:17:25,2019-08-12 00:00:00,Denver,North Carolina,914,"Calls pretending to be government, businesses, or family and friends",Y
5073542649,2019-08-13 11:17:27,2019-08-01 00:00:00,New Ulm,Minnesota,239,No Subject Provided,N
,2019-08-13 11:17:27,2019-08-13 11:17:00,,Virginia,804,No Subject Provided,Y
7122015586,2019-08-13 11:17:28,2019-08-13 10:10:00,Sioux City,Iowa,712,Warranties  & protection plans,N
9729142685,2019-08-13 11:17:32,2019-08-13 08:49:00,Carrollton,Texas,214,Other,Y
9783639718,2019-08-13 11:17:32,2019-08-09 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
,2019-08-13 11:17:33,2019-08-13 09:37:00,Centreville,Virginia,443,"Calls pretending to be government, businesses, or family and friends",Y
4432275639,2019-08-13 11:17:40,2019-08-13 10:14:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9198595553,2019-08-13 11:17:42,2019-08-12 08:42:00,Yucaipa,California,951,Dropped call or no message,Y
8592096157,2019-08-13 11:17:48,2019-08-13 10:56:00,,Kentucky,502,Dropped call or no message,Y
8168525866,2019-08-13 11:17:50,2019-08-13 08:14:00,,California,858,No Subject Provided,N
2133100194,2019-08-13 11:17:53,2019-08-13 10:36:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9843749186,2019-08-13 11:17:54,2019-08-13 08:16:00,,California,530,Medical  & prescriptions,Y
9382008795,2019-08-13 11:17:56,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
7622082942,2019-08-13 11:17:57,2019-08-13 10:03:00,,Georgia,770,No Subject Provided,N
7192151855,2019-08-13 11:17:57,2019-08-13 10:37:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4432539707,2019-08-13 11:18:03,2019-08-13 11:15:00,Essex,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8551702485,2019-08-13 11:18:05,2019-08-13 11:01:00,Gaffney,South Carolina,865,"Calls pretending to be government, businesses, or family and friends",Y
8886273919,2019-08-13 11:18:07,2019-08-06 16:45:00,,Ohio,330,No Subject Provided,Y
9737830242,2019-08-13 11:18:12,2019-08-12 08:36:00,,South Dakota,605,No Subject Provided,Y
7184192462,2019-08-13 11:18:18,2019-08-13 10:46:00,Rensselaer,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3093155154,2019-08-13 11:18:19,2019-08-13 09:12:00,,Texas,972,Other,Y
2027585732,2019-08-13 11:18:19,2019-08-13 10:45:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
6179968879,2019-08-13 11:18:19,2019-08-13 11:05:00,,New York,631,Other,Y
6313130253,2019-08-13 11:18:21,2019-08-13 08:10:00,Northport,New York,631,Home security  & alarms,Y
2058501792,2019-08-13 11:18:24,2019-08-13 10:14:00,Hoover,Alabama,205,Warranties  & protection plans,N
3022810603,2019-08-13 11:18:28,2019-08-09 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
4072240179,2019-08-13 11:18:31,2019-08-12 13:13:00,Yucaipa,California,951,Dropped call or no message,Y
,2019-08-13 11:18:34,2019-08-13 10:10:00,Moorhead,Minnesota,218,Other,Y
6463663684,2019-08-13 11:18:34,2019-08-09 16:09:00,Longmont,Colorado,541,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-08-13 11:18:38,2019-08-13 10:04:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-13 11:18:41,2019-08-13 10:17:00,,Florida,239,Dropped call or no message,N
9102924870,2019-08-13 11:18:42,2019-08-13 11:14:00,,North Carolina,910,No Subject Provided,N
8881153840,2019-08-13 11:18:44,2019-08-13 10:07:00,Orlando,Florida,407,Other,Y
3055851111,2019-08-13 11:18:44,2019-08-12 09:57:00,,Nebraska,402,Other,N
8162867145,2019-08-13 11:18:47,2019-08-13 08:52:00,Carrollton,Texas,214,Other,N
9736965596,2019-08-13 11:18:55,2019-08-13 10:09:00,LINCOLN PARK,New Jersey,973,Computer  & technical support,Y
9377973005,2019-08-13 11:18:55,2019-08-13 11:07:00,Chillicothe,Ohio,937,Medical  & prescriptions,N
4352442695,2019-08-13 11:18:57,2019-08-13 10:09:00,Fort Walton Beach,Florida,850,Other,Y
8804990929,2019-08-13 11:18:59,2019-08-13 09:07:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7603949208,2019-08-13 11:20:08,2019-08-12 10:52:00,,Texas,325,No Subject Provided,N
8947121153,2019-08-13 11:19:00,2019-08-13 11:15:00,Lorton,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2019-08-13 11:19:10,2019-08-13 11:06:00,East Branch,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8007999182,2019-08-13 11:19:11,2019-08-13 11:13:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
7795523109,2019-08-13 11:19:13,2019-08-12 14:21:00,Yucaipa,California,951,Dropped call or no message,Y
7732198862,2019-08-13 11:19:16,2019-08-13 09:16:00,Kuna,Idaho,208,Medical  & prescriptions,Y
3162156775,2019-08-13 11:19:24,2019-08-13 09:08:00,Leawood,Kansas,913,Medical  & prescriptions,Y
5152066970,2019-08-13 11:19:26,2019-08-12 09:00:00,Ames,Iowa,515,Home security  & alarms,Y
2237849845,2019-08-13 11:19:26,2019-08-13 11:18:00,Fairfax,Virginia,703,Dropped call or no message,N
3156237009,2019-08-13 11:19:27,2019-08-12 00:00:00,,Alabama,256,No Subject Provided,Y
9846335004,2019-08-13 11:19:28,2019-08-12 09:38:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9368064903,2019-08-13 11:19:34,2019-08-13 10:03:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5612252747,2019-08-13 11:19:38,2019-08-13 09:12:00,Colorado Springs,Colorado,303,Computer  & technical support,Y
2562935609,2019-08-13 11:19:43,2019-08-13 10:18:00,Memphis,Tennessee,256,Medical  & prescriptions,N
9372303297,2019-08-13 11:19:45,2019-08-09 18:43:00,Tiffin,Ohio,419,No Subject Provided,Y
3022310989,2019-08-13 11:19:47,2019-08-08 00:00:00,Delmar,Delaware,302,No Subject Provided,Y
6770267522,2019-08-13 11:19:48,2019-08-13 10:49:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8800210167,2019-08-13 11:19:55,2019-08-13 10:08:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
9361008626,2019-08-13 11:19:56,2019-08-13 11:00:00,,New York,631,Other,Y
8452413169,2019-08-13 11:20:01,2019-08-13 09:36:00,Carrollton,Texas,214,Other,Y
9015043188,2019-08-13 11:20:02,2019-08-12 15:40:00,Apollo,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
5612649920,2019-08-13 11:20:02,2019-08-13 08:17:00,,California,408,No Subject Provided,Y
3602452365,2019-08-13 11:20:04,2019-08-12 17:46:00,Carlisle,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7012485583,2019-08-13 11:20:11,2019-08-09 14:44:00,columbia,South Carolina,803,No Subject Provided,Y
