Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9044901943,2019-08-16 12:36:26,2019-08-16 12:35:00,,Florida,904,Dropped call or no message,N
8664387667,2019-08-16 12:36:27,2019-08-14 13:44:00,Stillwater,Minnesota,262,"Calls pretending to be government, businesses, or family and friends",N
6036082855,2019-08-16 12:36:31,2019-08-16 12:29:00,,Kentucky,859,Medical  & prescriptions,Y
5733950083,2019-08-16 12:36:33,2019-08-16 12:30:00,Lugoff,South Carolina,803,Medical  & prescriptions,Y
7147955386,2019-08-16 12:36:33,2019-08-16 12:05:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5126379811,2019-08-16 12:36:34,2019-08-16 00:30:00,,Texas,512,No Subject Provided,N
7208404908,2019-08-16 12:36:37,2019-08-16 10:22:00,,Colorado,720,Warranties  & protection plans,Y
2006032,2019-08-16 12:36:41,2019-08-15 09:09:00,Corpus Christi,Texas,361,No Subject Provided,N
8554523721,2019-08-16 12:36:41,2019-08-15 15:05:00,,California,818,Dropped call or no message,Y
,2019-08-16 12:36:46,2019-08-16 10:17:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6109041066,2019-08-16 12:36:46,2019-08-16 12:22:00,,Pennsylvania,610,Other,Y
3039881257,2019-08-16 12:36:46,2019-08-16 10:30:00,LAKEWOOD,Colorado,303,No Subject Provided,N
7148909237,2019-08-16 12:36:47,2019-08-16 12:32:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3154957478,2019-08-16 12:36:48,2019-08-12 13:52:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
7173938604,2019-08-16 12:36:49,2019-08-14 00:00:00,,Pennsylvania,717,No Subject Provided,N
5718000159,2019-08-16 12:36:50,2019-08-13 12:04:00,,New York,718,Dropped call or no message,Y
4053478934,2019-08-16 12:36:51,2019-08-16 11:34:00,libertyville,Illinois,847,No Subject Provided,Y
9844681743,2019-08-16 12:36:53,2019-08-16 11:33:00,Albany,Louisiana,985,Other,Y
7141797769,2019-08-16 12:36:53,2019-08-16 11:50:00,,New Jersey,732,Other,Y
4403406782,2019-08-16 12:36:54,2019-08-06 13:06:00,Avon,Ohio,440,No Subject Provided,Y
7735392521,2019-08-16 12:36:55,2019-08-15 11:59:00,Chicago,Illinois,773,No Subject Provided,Y
9106341487,2019-08-16 12:36:56,2019-08-16 09:23:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
8000770030,2019-08-16 12:36:59,2019-08-16 12:30:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7074298173,2019-08-16 12:37:00,2019-08-15 12:05:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7146008668,2019-08-16 12:37:01,2019-08-16 12:13:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6176058197,2019-08-16 12:37:01,2019-08-16 12:28:00,Vernon,Connecticut,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003250778,2019-08-16 12:37:03,2019-08-16 11:08:00,STILLWATER,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2705015326,2019-08-16 12:37:04,2019-08-16 10:45:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
4102028494,2019-08-16 12:38:05,2019-08-13 16:45:00,,Wisconsin,715,No Subject Provided,
2167632795,2019-08-16 12:37:06,2019-08-16 12:31:00,Elliottsburg,Pennsylvania,717,Other,N
2292972140,2019-08-16 12:37:06,2019-08-16 11:31:00,,Georgia,770,Dropped call or no message,Y
7147133715,2019-08-16 12:37:10,2019-08-16 10:44:00,Spring Hill,Florida,352,Other,Y
3348187861,2019-08-16 12:37:11,2019-08-15 15:11:00,hatboro,Pennsylvania,215,No Subject Provided,Y
7609385479,2019-08-16 12:37:12,2019-08-16 22:36:00,Denver,Colorado,303,Computer  & technical support,Y
8000971453,2019-08-16 12:37:14,2019-08-15 12:56:00,Marietta,Georgia,240,"Calls pretending to be government, businesses, or family and friends",Y
2812569286,2019-08-16 12:37:15,2019-08-09 16:02:00,CYPRESS,Texas,281,Dropped call or no message,N
8005029395,2019-08-16 12:37:18,2019-08-16 11:31:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
4794749886,2019-08-16 12:37:18,2019-08-16 11:22:00,VAN BUREN,Arkansas,479,Dropped call or no message,N
9136811098,2019-08-16 12:37:19,2019-08-15 12:15:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145756662,2019-08-16 12:37:20,2019-08-14 12:26:00,,California,310,Dropped call or no message,N
3012981205,2019-08-16 12:37:20,2019-08-16 09:12:00,Mt. Airy,Maryland,410,Other,Y
4784198001,2019-08-16 12:37:22,2019-08-16 11:25:00,Hendersonville,Tennessee,615,Medical  & prescriptions,Y
9203751776,2019-08-16 12:37:27,2019-08-16 09:16:00,,Wisconsin,414,Other,Y
7173638604,2019-08-16 12:37:27,2019-08-13 00:00:00,,Pennsylvania,717,No Subject Provided,N
2538573092,2019-08-16 12:37:27,2019-08-16 08:25:00,Gig Harbor,Washington,480,No Subject Provided,N
5718000159,2019-08-16 12:37:28,2019-08-16 11:23:00,,New York,718,Dropped call or no message,Y
9195293102,2019-08-16 12:37:28,2019-08-16 00:30:00,,Virginia,804,No Subject Provided,Y
9196932936,2019-08-16 12:37:33,2019-08-15 00:00:00,,California,626,No Subject Provided,Y
8442679906,2019-08-16 12:37:34,2019-08-16 12:30:00,Towanda,Pennsylvania,570,Computer  & technical support,Y
8442679906,2019-08-16 12:37:34,2019-08-16 12:30:00,Towanda,Pennsylvania,570,Computer  & technical support,Y
8772653922,2019-08-16 12:37:36,2019-08-16 12:30:00,Monroe,North Carolina,973,No Subject Provided,Y
8172860125,2019-08-16 12:37:37,2019-08-15 12:06:00,,Texas,817,Other,Y
7738871082,2019-08-16 12:37:38,2019-08-16 09:24:00,Oswego,Illinois,630,No Subject Provided,Y
2532381003,2019-08-16 12:37:39,2019-08-16 09:23:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4782158320,2019-08-16 12:37:40,2019-08-16 12:31:00,Milledgeville,Georgia,478,No Subject Provided,N
5738874062,2019-08-16 12:37:42,2019-08-09 09:40:00,Acworth,Georgia,404,Medical  & prescriptions,Y
,2019-08-16 12:37:44,2019-08-16 11:30:00,Manhattan,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272055404,2019-08-16 12:37:48,2019-08-14 00:00:00,,Pennsylvania,717,No Subject Provided,N
7572678437,2019-08-16 12:37:49,2019-08-16 11:28:00,Conway,Arkansas,501,Warranties  & protection plans,N
8475161234,2019-08-16 12:37:57,2019-08-16 11:35:00,Elgin,Illinois,847,Other,N
2242199883,2019-08-16 12:37:58,2019-08-15 16:47:00,libertyville,Illinois,847,No Subject Provided,Y
7325767703,2019-08-16 12:37:58,2019-08-16 12:23:00,Brigantine,New Jersey,609,"Energy, solar,  & utilities",Y
7079436002,2019-08-16 12:37:59,2019-08-16 09:08:00,Sonoma,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433141916,2019-08-16 12:38:01,2019-08-16 17:30:00,Myrtle Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 12:38:01,2019-08-16 12:25:00,Chantilly,Virginia,315,"Calls pretending to be government, businesses, or family and friends",Y
9738809034,2019-08-16 12:38:02,2019-08-16 12:34:00,,Ohio,513,No Subject Provided,Y
8000863099,2019-08-16 12:38:06,2019-08-16 00:00:00,,Colorado,321,"Calls pretending to be government, businesses, or family and friends",Y
8778340373,2019-08-16 12:38:07,2019-08-16 09:34:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6365558715,2019-08-16 12:38:08,2019-08-16 12:25:00,Parma,Ohio,440,Medical  & prescriptions,Y
9198870616,2019-08-16 12:38:09,2019-08-16 11:19:00,Apex,North Carolina,919,Dropped call or no message,Y
7609385335,2019-08-16 12:38:10,2019-08-16 10:05:00,,Colorado,303,Home security  & alarms,Y
,2019-08-16 12:38:10,2019-08-16 12:19:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7173517659,2019-08-16 12:38:11,2019-06-22 00:00:00,,Pennsylvania,717,No Subject Provided,N
9014461850,2019-08-16 12:38:12,2019-08-08 09:56:00,MEMPHIS,Tennessee,901,Medical  & prescriptions,N
8169493975,2019-08-16 12:38:12,2019-08-16 12:35:00,ALLIANCE,Ohio,330,No Subject Provided,Y
2029086945,2019-08-16 12:38:12,2019-08-15 15:27:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8059801424,2019-08-16 12:38:14,2019-08-14 11:42:00,,California,310,Dropped call or no message,N
2108074203,2019-08-16 12:38:15,2019-08-16 12:08:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8129234877,2019-08-16 12:38:16,2019-08-16 11:51:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
2096213132,2019-08-16 12:38:18,2019-08-16 12:37:00,Brookline,Massachusetts,617,No Subject Provided,Y
4404550114,2019-08-16 12:38:21,2019-08-05 17:41:00,Avon,Ohio,440,No Subject Provided,Y
6035442056,2019-08-16 12:38:21,2019-08-16 08:34:00,LAKE ELSINORE,California,951,Medical  & prescriptions,Y
8009800857,2019-08-16 12:38:23,2019-08-15 11:36:00,Marietta,Georgia,240,"Calls pretending to be government, businesses, or family and friends",Y
2292972140,2019-08-16 12:38:24,2019-08-16 12:33:00,,Georgia,770,Dropped call or no message,Y
2097107705,2019-08-16 12:38:28,2019-08-12 11:05:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2027543877,2019-08-16 12:38:30,2019-08-12 15:02:00,Lincoln,Alabama,256,Other,Y
8810362417,2019-08-16 12:38:31,2019-08-16 10:20:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2027543877,2019-08-16 12:38:31,2019-08-12 15:02:00,Lincoln,Alabama,256,Other,Y
9404354858,2019-08-16 12:38:31,2019-08-16 11:30:00,Gainesville,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029994881,2019-08-16 12:38:34,2019-08-13 13:07:00,BELLEVUE,Nebraska,402,Other,Y
8887219966,2019-08-16 12:38:38,2019-08-16 12:35:00,Glen Allen,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8814934388,2019-08-16 12:38:38,2019-08-16 10:35:00,,Montana,406,Other,Y
8005264871,2019-08-16 12:38:38,2019-08-16 12:28:00,Southampton,New Jersey,302,Other,Y
4123156578,2019-08-16 12:38:42,2019-08-07 00:00:00,,Pennsylvania,717,No Subject Provided,N
5039079138,2019-08-16 12:38:44,2019-08-16 09:34:00,Salem,Oregon,503,Dropped call or no message,N
4159918850,2019-08-16 12:39:14,2019-08-16 09:07:00,,California,661,No Subject Provided,N
2027447653,2019-08-16 12:38:47,2019-08-16 12:34:00,Cape Coral,Florida,202,"Calls pretending to be government, businesses, or family and friends",Y
3173421449,2019-08-16 12:38:51,2019-08-16 12:37:00,,Indiana,317,Medical  & prescriptions,Y
2058751636,2019-08-16 12:38:52,2019-08-14 00:00:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
4694980348,2019-08-16 12:38:52,2019-08-16 11:33:00,Houston,Texas,713,"Energy, solar,  & utilities",N
5152987452,2019-08-16 12:38:54,2019-08-15 03:43:00,libertyville,Illinois,847,No Subject Provided,Y
7143301248,2019-08-16 12:38:55,2019-08-16 09:34:00,Queen Creek,Arizona,714,"Calls pretending to be government, businesses, or family and friends",Y
3092458057,2019-08-16 12:38:55,2019-08-15 18:51:00,Springfield,Illinois,217,No Subject Provided,N
8003962468,2019-08-16 12:38:55,2019-08-13 00:00:00,,California,209,Other,Y
3102763010,2019-08-16 12:39:00,2019-08-14 12:04:00,,California,310,Dropped call or no message,N
37065065836,2019-08-16 12:39:00,2019-08-16 11:35:00,Oswego,Illinois,630,No Subject Provided,Y
7172811295,2019-08-16 12:39:02,2019-08-13 00:00:00,,Pennsylvania,717,No Subject Provided,N
9737613372,2019-08-16 12:39:03,2019-08-15 17:16:00,hatboro,Pennsylvania,215,No Subject Provided,Y
2312398407,2019-08-16 12:39:03,2019-08-16 09:01:00,Casa Grande,Arizona,231,No Subject Provided,Y
8003250778,2019-08-16 12:39:05,2019-08-16 12:29:00,Middle Village,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4152347014,2019-08-16 12:39:06,2019-08-16 12:33:00,Ball Ground,Georgia,678,Medical  & prescriptions,Y
5096467690,2019-08-16 12:39:07,2019-08-15 12:01:00,,Arizona,928,No Subject Provided,Y
4699415952,2019-08-16 12:39:10,2019-08-16 12:38:00,,Virginia,703,Dropped call or no message,N
4043913895,2019-08-16 12:39:17,2019-08-16 10:56:00,Lilburn,Georgia,404,No Subject Provided,Y
5416773565,2019-08-16 12:39:17,2019-08-16 09:32:00,Roseburg,Oregon,541,Home security  & alarms,N
9412352585,2019-08-16 12:39:21,2019-08-08 16:43:00,Acworth,Georgia,404,Medical  & prescriptions,Y
8888682325,2019-08-16 12:39:22,2019-08-16 09:30:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7176012123,2019-08-16 12:39:22,2019-08-14 00:00:00,,Pennsylvania,717,No Subject Provided,N
7326933439,2019-08-16 12:39:24,2019-08-15 16:59:00,,New Jersey,732,Warranties  & protection plans,Y
8001211254,2019-08-16 12:39:24,2019-08-15 11:17:00,Marietta,Georgia,240,"Calls pretending to be government, businesses, or family and friends",Y
8883034503,2019-08-16 12:39:24,2019-08-16 12:38:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4197192014,2019-08-16 12:39:27,2019-08-16 12:20:00,Perrysburg,Ohio,419,Medical  & prescriptions,Y
4143587823,2019-08-16 12:39:29,2019-08-16 10:28:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
4067824444,2019-08-16 12:39:31,2019-08-13 13:08:00,,Montana,406,Home improvement  & cleaning,Y
,2019-08-16 12:39:44,2019-08-16 09:17:00,San Francisco,California,800,"Calls pretending to be government, businesses, or family and friends",Y
7195509015,2019-08-16 12:39:45,2019-08-16 10:37:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174557807,2019-08-16 12:39:45,2019-08-14 00:00:00,,Pennsylvania,717,No Subject Provided,N
4079131785,2019-08-16 12:39:46,2019-08-16 08:05:00,LA QUINTA,California,442,Medical  & prescriptions,Y
8007442450,2019-08-16 12:39:49,2019-08-16 12:32:00,Bellmore,New York,917,Other,Y
7733384310,2019-08-16 12:39:50,2019-08-16 08:34:00,LAKE ELSINORE,California,951,Medical  & prescriptions,Y
,2019-08-16 12:39:53,2019-08-16 10:23:00,,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8582210187,2019-08-16 12:39:55,2019-08-16 08:16:00,Renton,Washington,573,No Subject Provided,Y
3105071271,2019-08-16 12:39:57,2019-08-16 12:28:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8582168292,2019-08-16 12:39:58,2019-08-16 09:36:00,,California,858,No Subject Provided,N
2392683202,2019-08-16 12:39:59,2019-08-16 12:24:00,Fort Myers,Florida,239,No Subject Provided,Y
4122513645,2019-08-16 12:40:01,2019-08-15 12:01:00,Blythewood,South Carolina,803,Other,Y
9734676589,2019-08-16 12:40:03,2019-08-16 10:47:00,Lincoln,Nebraska,402,Other,Y
4404061410,2019-08-16 12:40:04,2019-08-13 09:54:00,Parma,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",N
2027426866,2019-08-16 12:40:05,2019-08-12 15:15:00,Lincoln,Alabama,256,Other,Y
3212735456,2019-08-16 12:40:08,2019-08-16 12:34:00,Jacksonville Beach,Florida,904,No Subject Provided,Y
7272055404,2019-08-16 12:40:11,2019-08-14 00:00:00,,Pennsylvania,717,No Subject Provided,N
8335258082,2019-08-16 12:40:13,2019-08-14 10:22:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134793471,2019-08-16 12:40:13,2019-08-16 12:35:00,Santa Fe,New Mexico,202,"Calls pretending to be government, businesses, or family and friends",Y
3199882082,2019-08-16 12:40:14,2019-08-16 12:33:00,Ten Mile,Tennessee,423,Other,Y
7154372221,2019-08-16 12:40:15,2019-08-14 12:52:00,,Wisconsin,715,No Subject Provided,
3109846596,2019-08-16 12:40:15,2019-08-08 10:19:00,,California,310,Dropped call or no message,N
3049320160,2019-08-16 12:40:16,2019-08-16 12:28:00,Saint Albans,West Virginia,304,Other,N
3192384268,2019-08-16 12:40:22,2019-08-13 15:41:00,BELLEVUE,Nebraska,402,No Subject Provided,Y
8332061198,2019-08-16 12:40:25,2019-08-16 11:33:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3602088462,2019-08-16 12:40:26,2019-08-16 12:30:00,elizabethtown,Kentucky,270,Warranties  & protection plans,Y
2012443430,2019-08-16 12:40:27,2019-08-15 00:00:00,,California,209,No Subject Provided,Y
2122749768,2019-08-16 12:40:29,2019-08-14 14:03:00,,New Jersey,973,Dropped call or no message,N
8008472911,2019-08-16 12:40:30,2019-08-16 11:38:00,COON RAPIDS,Minnesota,763,No Subject Provided,N
3865183272,2019-08-16 12:40:30,2019-08-16 11:36:00,,Florida,321,No Subject Provided,Y
5055536890,2019-08-16 12:40:38,2019-08-14 11:28:00,North Las Vegas,Nevada,505,No Subject Provided,Y
9313212423,2019-08-16 12:40:43,2019-08-16 11:20:00,Spring Hill,Tennessee,931,Medical  & prescriptions,N
7140394065,2019-08-16 12:40:44,2019-08-15 12:00:00,SCHENECTADY,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5093337375,2019-08-16 12:40:45,2019-08-14 11:02:00,MONUMENT,Colorado,408,Other,Y
8006927753,2019-08-16 12:40:47,2019-08-16 11:35:00,Garden City,Kansas,620,Other,Y
5738941353,2019-08-16 12:40:47,2019-08-16 09:30:00,LA QUINTA,California,442,Other,Y
,2019-08-16 12:40:49,2019-08-15 18:32:00,Inman,South Carolina,609,"Calls pretending to be government, businesses, or family and friends",Y
4062958404,2019-08-16 12:40:51,2019-08-14 14:55:00,,Montana,406,"Lotteries, prizes  & sweepstakes",Y
8129721958,2019-08-16 12:40:51,2019-08-16 11:51:00,Floyds Knobs,Indiana,812,Other,Y
5851793521,2019-08-16 12:40:52,2019-08-16 11:00:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2153501432,2019-08-16 12:40:53,2019-08-16 11:58:00,lafayette hill,Pennsylvania,215,Other,Y
3854482632,2019-08-16 12:40:53,2019-08-09 12:22:00,CYPRESS,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072848081,2019-08-16 12:40:59,2019-08-05 16:38:00,Acworth,Georgia,404,Medical  & prescriptions,Y
8444543741,2019-08-16 12:41:04,2019-08-16 00:00:00,,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 12:41:04,2019-08-16 12:34:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
4352229118,2019-08-16 12:41:05,2019-08-16 10:30:00,,Utah,801,No Subject Provided,N
8004613904,2019-08-16 12:41:08,2019-08-16 12:30:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6207654358,2019-08-16 12:41:11,2019-08-16 12:30:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5204424392,2019-08-16 12:41:13,2019-08-16 08:25:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133535471,2019-08-16 12:41:18,2019-08-16 12:30:00,Dayton,Ohio,937,No Subject Provided,Y
9546286098,2019-08-16 12:41:18,2019-08-09 15:03:00,Parma,Ohio,440,No Subject Provided,Y
8182908067,2019-08-16 12:41:23,2019-08-16 09:35:00,Chatsworth,California,818,Dropped call or no message,Y
6183743862,2019-08-16 12:41:23,2019-08-16 10:28:00,Springfield,Illinois,217,No Subject Provided,N
8007705688,2019-08-16 12:41:26,2019-08-16 11:38:00,Knoxville,Tennessee,701,"Calls pretending to be government, businesses, or family and friends",Y
4702388712,2019-08-16 12:41:27,2019-08-16 12:40:00,Atlanta,Georgia,404,No Subject Provided,Y
9282125595,2019-08-16 12:41:30,2019-08-16 11:16:00,Kenosha,Wisconsin,262,Charities,N
8897680757,2019-08-16 12:41:30,2019-08-14 16:41:00,,Montana,406,Vacation  & timeshares,Y
7343599679,2019-08-16 12:41:36,2019-02-26 08:00:00,Ann Arbor,Michigan,734,Medical  & prescriptions,Y
8654543048,2019-08-16 12:41:37,2019-08-16 11:38:00,Murfreesboro,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",N
2096360355,2019-08-16 12:41:41,2019-08-16 00:00:00,,California,209,No Subject Provided,Y
7152791297,2019-08-16 12:42:28,2019-08-15 16:35:00,,Wisconsin,715,No Subject Provided,
3024408369,2019-08-16 12:41:49,2019-08-16 12:27:00,,New York,212,Dropped call or no message,Y
2315331104,2019-08-16 12:41:54,2019-08-15 11:56:00,Lansing,Michigan,517,No Subject Provided,N
4075898197,2019-08-16 12:41:56,2019-08-16 09:00:00,LA QUINTA,California,442,Other,Y
,2019-08-16 12:43:01,2019-08-15 20:31:00,,Florida,321,No Subject Provided,
8882057111,2019-08-16 12:42:00,2019-08-16 10:25:00,,New Mexico,888,"Calls pretending to be government, businesses, or family and friends",Y
3087735479,2019-08-16 12:42:02,2019-08-15 16:28:00,Lincoln,Nebraska,402,Other,Y
3212049555,2019-08-16 12:42:03,2019-08-16 12:21:00,Lighthouse Point,Florida,561,No Subject Provided,N
6182210456,2019-08-16 12:42:42,2019-08-16 11:39:00,,Illinois,618,No Subject Provided,N
3144037915,2019-08-16 12:42:04,2019-08-16 09:47:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
5414393708,2019-08-16 12:42:04,2019-08-16 09:39:00,,Oregon,541,No Subject Provided,Y
5732876677,2019-08-16 12:42:06,2019-08-16 09:34:00,Kewaskum,Wisconsin,262,No Subject Provided,Y
8186452156,2019-08-16 12:42:07,2019-08-16 09:36:00,Chatsworth,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238702102,2019-08-16 12:42:10,2019-08-13 17:28:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065770377,2019-08-16 12:42:12,2019-08-14 18:14:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4022246340,2019-08-16 12:42:12,2019-08-13 15:52:00,BELLEVUE,Nebraska,402,No Subject Provided,Y
8603183149,2019-08-16 12:42:12,2019-08-16 12:40:00,,Connecticut,860,No Subject Provided,Y
4000578633,2019-08-16 12:42:42,2019-08-16 12:40:00,,South Carolina,843,No Subject Provided,N
9548041379,2019-08-16 12:42:17,2019-08-16 12:40:00,,Florida,954,Warranties  & protection plans,Y
8007151799,2019-08-16 12:42:20,2019-08-15 15:34:00,Plant City,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8443252364,2019-08-16 12:42:21,2019-08-16 10:10:00,,Minnesota,763,No Subject Provided,Y
8033488398,2019-08-16 12:42:21,2019-08-15 13:22:00,Blythewood,South Carolina,803,No Subject Provided,Y
7637861009,2019-08-16 12:42:24,2019-08-16 11:38:00,,Minnesota,763,Home improvement  & cleaning,N
7144146834,2019-08-16 12:42:24,2019-08-16 09:36:00,Long Beach,California,714,No Subject Provided,Y
5733289641,2019-08-16 12:42:37,2019-08-16 09:32:00,,Arizona,928,Medical  & prescriptions,Y
2068906572,2019-08-16 12:42:39,2019-08-16 12:20:00,hatboro,Pennsylvania,215,No Subject Provided,Y
3309354684,2019-08-16 12:42:39,2019-08-16 00:00:00,,Ohio,330,Medical  & prescriptions,N
9014461559,2019-08-16 12:42:40,2019-08-15 09:31:00,MEMPHIS,Tennessee,901,Medical  & prescriptions,N
9255287906,2019-08-16 12:42:40,2019-08-16 09:30:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
6035218181,2019-08-16 12:42:40,2019-08-16 08:34:00,Phoenix,Arizona,520,Dropped call or no message,Y
5614187514,2019-08-16 12:42:43,2019-08-16 12:37:00,Fort Pierce,Florida,772,No Subject Provided,Y
2093301374,2019-08-16 12:42:43,2019-08-16 09:26:00,,California,949,No Subject Provided,N
,2019-08-16 12:43:53,2019-08-16 12:25:00,,Florida,561,No Subject Provided,
,2019-08-16 12:42:45,2019-08-16 11:05:00,Addison,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7739724180,2019-08-16 12:42:47,2019-08-14 08:24:00,,California,818,No Subject Provided,Y
9374777641,2019-08-16 12:42:52,2019-08-16 12:05:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-16 12:42:56,2019-08-16 12:32:00,APO,APO EUROPE,352,"Calls pretending to be government, businesses, or family and friends",Y
2148141229,2019-08-16 12:43:00,2019-08-16 11:39:00,Fort Worth,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9736020136,2019-08-16 12:43:03,2019-08-02 15:52:00,Acworth,Georgia,404,Medical  & prescriptions,Y
4194507959,2019-08-16 12:43:04,2019-08-16 12:40:00,,Ohio,419,No Subject Provided,Y
9178226624,2019-08-16 12:43:04,2019-08-16 12:39:00,,New York,917,Warranties  & protection plans,Y
8013241637,2019-08-16 12:43:05,2019-08-15 09:32:00,Mesa,Arizona,480,Medical  & prescriptions,Y
4067500310,2019-08-16 12:43:07,2019-08-11 16:41:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
5209547377,2019-08-16 12:43:07,2019-08-16 09:22:00,Phoenix,Arizona,520,Dropped call or no message,Y
2812569110,2019-08-16 12:43:10,2019-08-08 11:51:00,CYPRESS,Texas,281,Dropped call or no message,N
8007151799,2019-08-16 12:43:10,2019-08-16 11:04:00,Plant City,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6072586621,2019-08-16 12:43:13,2019-08-16 12:42:00,maitland,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7141272431,2019-08-16 12:43:17,2019-08-16 12:43:00,Oak Park,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 12:43:20,2019-08-16 11:36:00,Springtown,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
6467768591,2019-08-16 12:43:21,2019-08-16 09:53:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7147575530,2019-08-16 12:43:22,2019-07-16 09:38:00,LAKE ELSINORE,California,714,No Subject Provided,Y
5624713425,2019-08-16 12:43:28,2019-08-16 09:39:00,Irvine,California,714,Medical  & prescriptions,N
6367802879,2019-08-16 12:43:38,2019-08-16 11:41:00,,Texas,979,Other,Y
2159873572,2019-08-16 12:43:43,2019-08-16 12:38:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2819688504,2019-08-16 12:43:46,2019-08-16 11:44:00,murrysville,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",N
2623247756,2019-08-16 12:43:49,2019-08-16 12:30:00,Chapin,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002858585,2019-08-16 12:43:53,2019-08-16 11:31:00,McDonough,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027385712,2019-08-16 12:43:53,2019-08-12 15:34:00,Lincoln,Alabama,256,Other,Y
5734161234,2019-08-16 12:43:56,2019-08-16 11:34:00,BOWLING GREEN,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",N
7634289617,2019-08-16 12:43:59,2019-08-15 17:00:00,,Minnesota,763,Home improvement  & cleaning,N
,2019-08-16 12:43:59,2019-08-15 00:00:00,,,866,No Subject Provided,Y
