Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8182154211,2018-08-23 10:29:16,2018-08-22 10:09:00,,New York,646,No Subject Provided,N
4752441030,2018-08-23 10:28:09,2018-08-23 10:15:00,,Connecticut,203,No Subject Provided,N
5167500183,2018-08-23 10:28:13,2018-08-22 12:47:00,Peabody,Massachusetts,978,No Subject Provided,N
2107141966,2018-08-23 10:28:14,2018-08-22 17:16:00,San Antonio,Texas,210,No Subject Provided,Y
7062063785,2018-08-23 10:28:14,2018-08-23 00:00:00,,Georgia,706,Home security  & alarms,Y
3306122502,2018-08-23 10:28:15,2018-08-10 12:43:00,Stow,Ohio,330,Dropped call or no message,Y
5012296094,2018-08-23 10:28:15,2018-08-23 09:17:00,Conway,Arkansas,501,Vacation  & timeshares,N
6786060156,2018-08-23 10:28:18,2018-08-23 09:01:00,Avenel,New Jersey,732,Medical  & prescriptions,Y
4074954532,2018-08-23 10:28:20,2018-08-17 18:48:00,,Pennsylvania,724,No Subject Provided,N
3185362048,2018-08-23 10:28:20,2018-08-02 14:47:00,Bossier City,Louisiana,318,No Subject Provided,Y
9019225833,2018-08-23 10:28:21,2018-08-23 10:25:00,,Arkansas,870,Medical  & prescriptions,Y
3215272528,2018-08-23 10:28:25,2018-08-23 10:26:00,,New Jersey,732,Other,Y
2063068560,2018-08-23 10:28:27,2018-08-22 12:23:00,Las Vegas,Nevada,707,"Calls pretending to be government, businesses, or family and friends",Y
8886139410,2018-08-23 10:28:32,2018-08-23 08:45:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9724405324,2018-08-23 10:28:33,2018-08-23 09:17:00,Dallas,Texas,972,Work from home  & other ways to make money,Y
7323846223,2018-08-23 10:29:28,2018-08-23 09:58:00,,New Jersey,732,No Subject Provided,N
9019225823,2018-08-23 10:28:38,2018-08-22 16:50:00,Austin,Texas,713,Medical  & prescriptions,Y
4437068359,2018-08-23 10:28:41,2018-08-23 10:00:00,,North Carolina,336,No Subject Provided,Y
9019225833,2018-08-23 10:28:50,2018-08-23 10:25:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 10:28:52,2018-08-23 08:31:00,Pasadena,Texas,281,Medical  & prescriptions,Y
,2018-08-23 10:28:53,2018-08-17 10:00:00,,New Jersey,551,No Subject Provided,Y
7169841583,2018-08-23 10:28:57,2018-08-23 10:24:00,Buffalo,New York,716,Medical  & prescriptions,Y
4048355477,2018-08-23 10:28:58,2018-08-20 14:54:00,Richmond Hill,Georgia,912,Medical  & prescriptions,Y
8102028580,2018-08-23 10:28:58,2018-08-23 10:00:00,,Michigan,810,Medical  & prescriptions,Y
3124884672,2018-08-23 10:29:00,2018-08-22 20:16:00,,North Carolina,910,No Subject Provided,Y
8503231548,2018-08-23 10:29:05,2018-08-23 00:13:00,St. Petersburg,Florida,727,Work from home  & other ways to make money,Y
2672938436,2018-08-23 10:29:06,2018-08-23 10:00:00,,Connecticut,203,No Subject Provided,N
9019225833,2018-08-23 10:29:06,2018-08-23 09:25:00,,Illinois,847,Medical  & prescriptions,Y
4078095829,2018-08-23 10:29:07,2018-08-23 10:27:00,,Florida,407,Medical  & prescriptions,Y
,2018-08-23 10:29:07,2018-08-23 10:35:00,,Maryland,443,Medical  & prescriptions,Y
8065002810,2018-08-23 10:29:08,2018-08-23 09:20:00,Lubbock,Texas,806,Other,Y
6572423935,2018-08-23 10:29:08,2018-08-23 10:02:00,,Massachusetts,781,Other,Y
8506594948,2018-08-23 10:29:10,2018-08-22 14:30:00,,Florida,850,No Subject Provided,Y
5205496112,2018-08-23 10:29:13,2018-08-21 11:50:00,,Arizona,520,Dropped call or no message,N
8557479918,2018-08-23 10:29:13,2018-08-23 09:00:00,Clearwater,Florida,727,No Subject Provided,N
2109245335,2018-08-23 10:29:14,2018-08-23 09:23:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
9019225823,2018-08-23 10:29:15,2018-08-23 09:22:00,Hughes Springs,Texas,903,Medical  & prescriptions,Y
9019225828,2018-08-23 10:29:15,2018-08-22 16:39:00,,New York,914,No Subject Provided,Y
3303986398,2018-08-23 10:29:16,2018-08-23 06:57:00,Port Townsend,Washington,360,No Subject Provided,Y
8885574551,2018-08-23 10:29:18,2018-08-23 10:25:00,,New Jersey,609,Medical  & prescriptions,Y
9019225823,2018-08-23 10:29:21,2018-08-22 16:27:00,,Massachusetts,781,Medical  & prescriptions,Y
9019225835,2018-08-23 10:29:23,2018-08-23 09:25:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
2816715359,2018-08-23 10:29:25,2018-08-23 10:05:00,,Florida,910,Other,Y
9019225833,2018-08-23 10:29:27,2018-08-23 09:25:00,Rockwall,Texas,469,Medical  & prescriptions,Y
9019225835,2018-08-23 10:29:27,2018-08-23 10:27:00,,Arkansas,870,Medical  & prescriptions,Y
9019225833,2018-08-23 10:29:31,2018-08-23 10:25:00,Cranston,Rhode Island,401,Medical  & prescriptions,Y
9019225833,2018-08-23 10:29:36,2018-08-23 09:24:00,,Minnesota,763,Medical  & prescriptions,Y
6307727292,2018-08-23 10:29:38,2018-08-23 09:21:00,LAKE ZURICH,Illinois,630,Medical  & prescriptions,Y
5022726345,2018-08-23 10:29:39,2018-08-03 15:59:00,Bossier City,Louisiana,318,"Lotteries, prizes  & sweepstakes",Y
8443585306,2018-08-23 10:29:40,2018-08-23 08:33:00,Euless,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 10:29:43,2018-08-23 10:25:00,FAIRFAX,Virginia,571,Medical  & prescriptions,Y
9019225823,2018-08-23 10:29:44,2018-08-22 14:07:00,Austin,Texas,713,Medical  & prescriptions,Y
9019225833,2018-08-23 10:29:45,2018-08-23 09:09:00,Austin,Texas,512,Other,Y
,2018-08-23 10:29:45,2018-08-22 09:10:00,,New Jersey,551,No Subject Provided,Y
5187300389,2018-08-23 10:29:51,2018-08-22 11:51:00,Skaneateles,New York,315,Medical  & prescriptions,Y
9019225833,2018-08-23 10:29:52,2018-08-23 09:24:00,Destin,Florida,404,Medical  & prescriptions,Y
9019225835,2018-08-23 10:29:58,2018-08-23 09:26:00,,Illinois,763,Medical  & prescriptions,Y
2622998365,2018-08-23 10:30:02,2018-08-23 09:22:00,Watertown,Wisconsin,920,No Subject Provided,N
8179888921,2018-08-23 10:30:04,2018-08-23 08:00:00,,Texas,832,No Subject Provided,Y
2622226934,2018-08-23 10:30:12,2018-08-21 02:23:00,,Wisconsin,262,No Subject Provided,Y
6027515794,2018-08-23 10:30:14,2018-08-21 11:05:00,,Arizona,520,Dropped call or no message,N
6143620500,2018-08-23 10:30:16,2018-08-23 09:57:00,,Ohio,614,Charities,Y
8006427676,2018-08-23 10:30:18,2018-08-23 09:04:00,Lawton,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225834,2018-08-23 10:30:21,2018-08-23 09:20:00,NRH,Texas,817,Other,Y
3039779172,2018-08-23 10:30:22,2018-08-22 14:21:00,,Colorado,303,No Subject Provided,Y
9019225833,2018-08-23 10:30:23,2018-08-23 09:28:00,Cloquet,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615786943,2018-08-23 10:30:23,2018-08-23 09:28:00,Cookeville,Tennessee,931,Medical  & prescriptions,Y
,2018-08-23 10:30:24,2018-08-23 09:05:00,,New Jersey,551,No Subject Provided,Y
9019225811,2018-08-23 10:30:31,2018-08-22 12:53:00,,New York,917,Medical  & prescriptions,Y
3129488932,2018-08-23 10:30:32,2018-08-23 08:19:00,Chicago,Illinois,312,Dropped call or no message,Y
2408925690,2018-08-23 10:30:37,2018-08-22 17:55:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8508745060,2018-08-23 10:30:37,2018-08-18 17:29:00,,Florida,850,No Subject Provided,Y
9013505632,2018-08-23 10:30:38,2018-08-23 09:28:00,Southaven,Mississippi,901,Work from home  & other ways to make money,N
2165096977,2018-08-23 10:30:38,2018-08-23 10:15:00,,Ohio,216,Dropped call or no message,Y
5713231014,2018-08-23 10:30:40,2018-08-23 10:14:00,herndon,Virginia,571,Warranties  & protection plans,N
4752441030,2018-08-23 10:30:42,2018-08-22 10:27:00,East Haddam,Connecticut,860,Other,N
4437068359,2018-08-23 10:30:42,2018-08-23 10:13:00,Morgantown,West Virginia,304,Medical  & prescriptions,Y
5084750450,2018-08-23 10:30:43,2018-08-20 15:57:00,Richmond Hill,Georgia,912,Medical  & prescriptions,N
2152251619,2018-08-23 10:30:49,2018-08-06 18:50:00,Bossier City,Louisiana,318,Computer  & technical support,N
8182154222,2018-08-23 10:30:51,2018-08-22 11:57:00,Austin,Texas,713,Medical  & prescriptions,Y
9019225833,2018-08-23 10:30:54,2018-08-23 09:12:00,Lees summit,Missouri,816,Medical  & prescriptions,Y
8055065634,2018-08-23 10:31:01,2018-08-22 18:36:00,Putnam Valley,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225833,2018-08-23 10:31:01,2018-08-23 10:26:00,Potomac,Maryland,301,Medical  & prescriptions,Y
7869716334,2018-08-23 10:31:04,2018-08-22 11:00:00,Parkland,Florida,954,"Energy, solar,  & utilities",N
84973987353,2018-08-23 10:31:05,2018-08-23 10:27:00,,North Carolina,336,No Subject Provided,N
9852470320,2018-08-23 10:31:08,2018-08-23 09:27:00,,Louisiana,504,Dropped call or no message,N
7405203128,2018-08-23 10:31:08,2018-08-14 11:42:00,Stow,Ohio,330,Dropped call or no message,Y
9019225833,2018-08-23 10:31:11,2018-08-23 10:25:00,Wallkill,New York,845,Medical  & prescriptions,Y
,2018-08-23 10:31:32,2018-08-23 10:26:00,,New Jersey,609,No Subject Provided,
9019225833,2018-08-23 10:31:12,2018-08-23 09:28:00,Liberty,Missouri,816,Medical  & prescriptions,Y
8009617206,2018-08-23 10:31:13,2018-08-22 13:05:00,Ashland,Kentucky,606,Computer  & technical support,Y
7174179231,2018-08-23 10:31:14,2018-07-18 13:26:00,Austin,Texas,512,Medical  & prescriptions,Y
9732874023,2018-08-23 10:31:15,2018-08-23 10:07:00,Chatham,New Jersey,973,Home improvement  & cleaning,Y
8002752273,2018-08-23 10:31:17,2018-08-21 16:44:00,,California,323,Other,Y
5713231027,2018-08-23 10:31:20,2018-08-23 10:28:00,herndon,Virginia,571,Warranties  & protection plans,N
9019225830,2018-08-23 10:31:21,2018-08-22 16:15:00,,New York,917,Medical  & prescriptions,Y
6143601842,2018-08-23 10:31:24,2018-08-23 10:01:00,,Ohio,614,No Subject Provided,Y
9019225834,2018-08-23 10:31:24,2018-08-23 09:27:00,,Tennessee,901,Warranties  & protection plans,Y
2156187517,2018-08-23 10:31:30,2018-08-23 10:26:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7704023231,2018-08-23 10:31:30,2018-08-23 10:29:00,Lilburn,Georgia,770,Home security  & alarms,Y
4846025998,2018-08-23 10:31:32,2018-08-21 19:42:00,Slatington,Pennsylvania,610,No Subject Provided,Y
9527077200,2018-08-23 10:32:20,2018-08-20 10:58:00,,Pennsylvania,215,No Subject Provided,N
9019225833,2018-08-23 10:32:25,2018-08-23 09:25:00,,New York,646,No Subject Provided,
5149043190,2018-08-23 10:32:02,2018-08-21 20:19:00,,New York,518,No Subject Provided,N
2023502542,2018-08-23 10:31:34,2018-08-23 08:00:00,,Virginia,540,Other,N
3123925874,2018-08-23 10:31:35,2018-08-23 10:29:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192154213,2018-08-23 10:31:39,2018-08-22 09:59:00,Austin,Texas,713,Medical  & prescriptions,Y
2622893313,2018-08-23 10:31:40,2018-08-22 08:01:00,Onalaska,Wisconsin,608,Medical  & prescriptions,N
8558318014,2018-08-23 10:31:42,2018-08-17 14:12:00,,Florida,850,No Subject Provided,Y
9019225835,2018-08-23 10:31:46,2018-08-23 09:21:00,Lenexa,Kansas,913,Medical  & prescriptions,Y
9103562725,2018-08-23 10:31:48,2018-08-23 10:25:00,,North Carolina,910,No Subject Provided,Y
6144308473,2018-08-23 10:31:52,2018-08-23 10:27:00,Westerville,Ohio,614,Home improvement  & cleaning,N
9019225833,2018-08-23 10:31:53,2018-08-23 09:28:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
7039214980,2018-08-23 10:32:04,2018-08-22 11:07:00,Richmond,Virginia,804,No Subject Provided,Y
7579552158,2018-08-23 10:32:07,2018-08-22 18:01:00,,Colorado,303,No Subject Provided,Y
8666810071,2018-08-23 10:32:08,2018-08-23 09:20:00,Highland,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
2122449392,2018-08-23 10:32:09,2018-08-08 09:28:00,STANHOPE (SUSSEX),New Jersey,201,No Subject Provided,Y
7046757112,2018-08-23 10:32:10,2018-08-23 10:28:00,Chapin,South Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225833,2018-08-23 10:32:17,2018-08-23 09:04:00,Gallatin,Tennessee,615,Medical  & prescriptions,Y
6572423789,2018-08-23 10:32:18,2018-08-23 10:28:00,canton,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7175338452,2018-08-23 10:32:22,2018-08-14 17:47:00,Stow,Ohio,330,Dropped call or no message,Y
2135034482,2018-08-23 10:32:22,2018-08-07 15:34:00,Bossier City,Louisiana,318,Computer  & technical support,N
9019225827,2018-08-23 10:32:23,2018-08-22 17:53:00,,New York,917,Medical  & prescriptions,Y
7182075152,2018-08-23 10:32:27,2018-08-23 09:20:00,Hillsboro,Kansas,620,Medical  & prescriptions,Y
4437068357,2018-08-23 10:32:31,2018-08-23 10:26:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
614927817,2018-08-23 10:32:31,2018-07-16 14:11:00,Austin,Texas,512,Medical  & prescriptions,Y
4075599184,2018-08-23 10:32:34,2018-08-23 10:00:00,,New York,212,No Subject Provided,Y
7032142356,2018-08-23 10:32:36,2018-08-23 00:00:00,,Virginia,540,No Subject Provided,N
6576290,2018-08-23 10:32:36,2018-08-21 15:34:00,Slatington,Pennsylvania,610,No Subject Provided,Y
8669780360,2018-08-23 10:32:43,2018-08-16 16:22:00,,Florida,850,No Subject Provided,Y
9019225833,2018-08-23 10:32:50,2018-08-23 09:05:00,Richardson,Texas,214,Medical  & prescriptions,Y
9852470320,2018-08-23 10:32:53,2018-08-22 13:59:00,,Louisiana,504,Dropped call or no message,N
8017032201,2018-08-23 10:32:55,2018-08-17 15:27:00,henderson,Nevada,808,No Subject Provided,N
9102416020,2018-08-23 10:32:58,2018-08-23 10:23:00,Hampstead,North Carolina,910,Computer  & technical support,Y
9019225827,2018-08-23 10:33:04,2018-08-22 15:52:00,,Tennessee,901,No Subject Provided,Y
9019225833,2018-08-23 10:33:07,2018-08-23 10:06:00,,Maryland,443,No Subject Provided,N
8554764777,2018-08-23 10:33:08,2018-08-22 11:14:00,,Illinois,630,No Subject Provided,Y
5162467026,2018-08-23 10:33:09,2018-08-23 10:14:00,wayland,New York,585,No Subject Provided,Y
7324020934,2018-08-23 10:34:56,2018-08-23 10:00:00,,New Jersey,732,No Subject Provided,N
8045372665,2018-08-23 10:33:14,2018-08-22 12:57:00,Richmond,Virginia,804,No Subject Provided,Y
6143636756,2018-08-23 10:33:15,2018-08-17 17:00:00,Westerville,Ohio,614,Warranties  & protection plans,N
4437068359,2018-08-23 10:33:19,2018-08-23 10:29:00,Lincoln Park,New Jersey,201,Medical  & prescriptions,Y
6062302133,2018-08-23 10:33:19,2018-08-23 10:29:00,Davison,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2155831528,2018-08-23 10:33:24,2018-08-19 14:30:00,Slatington,Pennsylvania,610,No Subject Provided,Y
5029668962,2018-08-23 10:33:27,2018-08-22 09:10:00,Stanford,Kentucky,606,Medical  & prescriptions,N
,2018-08-23 10:33:27,2018-06-19 13:22:00,,Missouri,314,No Subject Provided,Y
4437068359,2018-08-23 10:33:28,2018-08-23 10:28:00,,New York,917,No Subject Provided,Y
7032146935,2018-08-23 10:33:30,2018-08-23 00:00:00,,Virginia,540,No Subject Provided,N
,2018-08-23 10:33:31,2018-08-23 09:31:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172075403,2018-08-23 10:33:31,2018-08-23 09:32:00,Hurst,Texas,817,Medical  & prescriptions,Y
8182154213,2018-08-23 10:33:35,2018-08-22 10:07:00,FLOWER MOUND,Maryland,410,No Subject Provided,Y
8669786277,2018-08-23 10:33:36,2018-08-21 12:12:00,Stow,Ohio,330,Computer  & technical support,Y
3367091635,2018-08-23 10:33:37,2018-08-21 09:16:00,San Antonio,Texas,202,Medical  & prescriptions,Y
2392300593,2018-08-23 10:33:39,2018-08-23 10:28:00,Cape Coral,Florida,239,Computer  & technical support,Y
9019225833,2018-08-23 10:33:40,2018-08-23 09:32:00,Columbia Heights,Minnesota,763,Medical  & prescriptions,Y
9019925833,2018-08-23 10:33:44,2018-08-23 09:00:00,,Texas,817,Medical  & prescriptions,Y
2159686300,2018-08-23 10:33:50,2018-08-08 09:36:00,Bossier City,Louisiana,318,Medical  & prescriptions,N
8005215009,2018-08-23 10:33:51,2018-08-23 10:10:00,great falls,Virginia,703,No Subject Provided,Y
,2018-08-23 10:33:51,2018-08-23 10:26:00,Dumfries,Virginia,443,Charities,Y
3032197034,2018-08-23 10:33:52,2018-08-22 20:28:00,,Colorado,303,No Subject Provided,Y
2293850749,2018-08-23 10:33:53,2018-08-23 10:25:00,Sylvester,Georgia,229,Medical  & prescriptions,Y
2625924317,2018-08-23 10:33:54,2018-08-21 15:26:00,East Troy,Wisconsin,262,Dropped call or no message,N
9546106552,2018-08-23 10:33:57,2018-08-23 09:24:00,Houston,Texas,281,Other,N
3367091635,2018-08-23 10:34:01,2018-08-21 09:42:00,Richmond Hill,Georgia,912,Medical  & prescriptions,Y
7064748042,2018-08-23 10:34:01,2018-08-23 10:30:00,Kennesaw,Georgia,706,Home security  & alarms,Y
4025937107,2018-08-23 10:34:05,2018-08-23 10:28:00,South Portland,Maine,207,Other,Y
2024789476,2018-08-23 10:34:05,2018-08-19 13:36:00,Slatington,Pennsylvania,610,No Subject Provided,Y
6062302127,2018-08-23 10:34:06,2018-08-23 10:17:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8066042074,2018-08-23 10:34:07,2018-08-22 16:29:00,Lubbock,Texas,806,Other,N
,2018-08-23 10:34:08,2018-08-23 07:30:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9037930972,2018-08-23 10:34:10,2018-08-22 11:52:00,,Texas,903,Other,Y
6303879506,2018-08-23 10:34:14,2018-08-22 14:39:00,,Illinois,630,No Subject Provided,Y
7032146937,2018-08-23 10:34:16,2018-08-23 00:00:00,,Virginia,540,No Subject Provided,N
5138813757,2018-08-23 10:34:18,2018-08-23 10:33:00,,Ohio,513,Warranties  & protection plans,Y
2028337500,2018-08-23 10:34:21,2018-08-23 10:18:00,Brigantine,New Jersey,609,Dropped call or no message,Y
8558491201,2018-08-23 10:34:28,2018-08-22 15:03:00,Richmond,Virginia,804,No Subject Provided,Y
8046019871,2018-08-23 10:34:28,2018-08-23 10:27:00,Marion,Virginia,276,No Subject Provided,N
6166826671,2018-08-23 10:34:33,2018-08-23 10:31:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4042860583,2018-08-23 10:34:35,2018-08-23 09:30:00,,Texas,713,Dropped call or no message,N
3123925877,2018-08-23 10:34:36,2018-08-23 10:00:00,,South Carolina,843,No Subject Provided,Y
2029001785,2018-08-23 10:34:40,2018-08-01 17:39:00,Abingdon,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8652251855,2018-08-23 10:34:41,2018-08-23 10:33:00,,Massachusetts,781,No Subject Provided,Y
9019225833,2018-08-23 10:34:44,2018-08-23 22:24:00,Selden,New York,631,Medical  & prescriptions,Y
8338143111,2018-08-23 10:34:45,2018-08-17 19:11:00,Slatington,Pennsylvania,610,No Subject Provided,Y
2062085086,2018-08-23 10:34:46,2018-08-23 08:55:00,Bloomington,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 10:34:52,2018-08-23 10:25:00,great falls,Virginia,703,No Subject Provided,Y
2707917305,2018-08-23 10:34:57,2018-08-23 10:30:00,Marietta,Georgia,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256891416,2018-08-23 10:34:58,2018-08-22 11:43:00,,Louisiana,504,Dropped call or no message,N
,2018-08-23 10:35:01,2018-08-23 00:00:00,,Illinois,708,No Subject Provided,Y
2624704708,2018-08-23 10:35:02,2018-08-22 07:12:00,East Troy,Wisconsin,262,Dropped call or no message,N
9019225833,2018-08-23 10:35:02,2018-08-23 10:31:00,Tamarac,Florida,440,Other,Y
6308027783,2018-08-23 10:35:03,2018-08-22 17:22:00,,Illinois,630,No Subject Provided,Y
9019225833,2018-08-23 10:35:04,2018-08-23 10:32:00,Marco Island,Florida,239,No Subject Provided,Y
6822473131,2018-08-23 10:35:04,2018-08-23 09:32:00,,Texas,940,No Subject Provided,Y
5022871918,2018-08-23 10:35:05,2018-08-22 16:52:00,,Kentucky,502,No Subject Provided,Y
7048703119,2018-08-23 10:35:07,2018-08-23 09:26:00,,North Carolina,919,Medical  & prescriptions,N
9415595721,2018-08-23 10:35:09,2018-08-23 10:20:00,SARASOTA,Florida,941,No Subject Provided,N
8336441594,2018-08-23 10:35:17,2018-08-08 10:34:00,Bossier City,Louisiana,318,Other,N
3103620802,2018-08-23 10:35:24,2018-08-22 08:34:00,New Braunfels,Texas,830,No Subject Provided,Y
8005014772,2018-08-23 10:35:26,2018-08-23 10:30:00,Old Bridge,New Jersey,732,No Subject Provided,Y
8182154213,2018-08-23 10:35:27,2018-08-22 11:16:00,New York,New York,614,Dropped call or no message,Y
8649368001,2018-08-23 10:35:29,2018-08-23 10:33:00,Brooklyn,New York,864,No Subject Provided,N
,2018-08-23 10:35:30,2018-08-23 09:30:00,,Illinois,847,No Subject Provided,Y
7068626462,2018-08-23 10:35:32,2018-08-23 10:26:00,Mentone,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",N
9019225833,2018-08-23 10:35:35,2018-08-23 10:30:00,Clearwater,Florida,727,Medical  & prescriptions,Y
,2018-08-23 10:35:37,2018-08-22 21:07:00,Dumfries,Virginia,703,No Subject Provided,N
4437068359,2018-08-23 10:35:39,2018-08-23 09:29:00,Lafayette,Louisiana,337,Medical  & prescriptions,Y
2763232524,2018-08-23 10:35:44,2018-08-22 16:05:00,Richmond,Virginia,804,No Subject Provided,Y
7048703336,2018-08-23 10:35:45,2018-08-23 16:11:00,,North Carolina,919,Medical  & prescriptions,N
2816668559,2018-08-23 10:35:48,2018-08-23 09:29:00,Houston,Texas,281,Other,Y
7764304,2018-08-23 10:35:53,2018-08-16 12:57:00,Slatington,Pennsylvania,610,Medical  & prescriptions,Y
9019225833,2018-08-23 10:35:54,2018-08-23 09:28:00,Fayetteville,Tennessee,931,No Subject Provided,Y
9019225835,2018-08-23 10:35:54,2018-08-23 09:34:00,Columbia Heights,Minnesota,763,Medical  & prescriptions,Y
3345753143,2018-08-23 10:35:56,2018-08-23 09:33:00,Deatsville,Alabama,334,Work from home  & other ways to make money,N
7137474857,2018-08-23 10:35:56,2018-08-21 16:48:00,Richmond Hill,Georgia,912,Medical  & prescriptions,Y
3475655921,2018-08-23 10:35:56,2018-08-23 08:18:00,PUEBLO WEST,Colorado,719,No Subject Provided,Y
9722130407,2018-08-23 10:35:58,2018-08-17 15:26:00,Davison,Michigan,586,Other,N
9083651616,2018-08-23 10:36:03,2018-08-23 10:00:00,,New Jersey,908,No Subject Provided,N
5672440337,2018-08-23 10:36:14,2018-08-16 11:13:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
3175235886,2018-08-23 10:36:15,2018-08-22 10:31:00,Indianapolis,Indiana,317,Other,Y
9019225833,2018-08-23 10:36:16,2018-08-23 09:31:00,Chicago,Illinois,763,Medical  & prescriptions,Y
4109340963,2018-08-23 10:36:18,2018-08-21 17:22:00,Abingdon,Maryland,410,No Subject Provided,Y
4437068359,2018-08-23 10:36:18,2018-08-23 10:32:00,Bedminster,New Jersey,570,Medical  & prescriptions,Y
7048703119,2018-08-23 10:36:19,2018-08-22 12:51:00,,North Carolina,919,Medical  & prescriptions,N
5127871528,2018-08-23 10:36:22,2018-08-23 09:33:00,,Texas,512,No Subject Provided,N
6062302133,2018-08-23 10:36:24,2018-08-23 10:29:00,harrison Twp,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2129595858,2018-08-23 10:36:27,2018-08-23 10:23:00,great falls,Virginia,703,No Subject Provided,N
4437068359,2018-08-23 10:36:28,2018-08-23 09:28:00,,Indiana,219,Medical  & prescriptions,Y
9038831078,2018-08-23 10:36:30,2018-08-13 12:25:00,Bossier City,Louisiana,318,Other,N
8323939881,2018-08-23 10:36:31,2018-08-23 09:35:00,humble,Texas,832,No Subject Provided,Y
3475655921,2018-08-23 10:36:31,2018-08-23 07:30:00,San Anselmo,California,415,Other,Y
9544404347,2018-08-23 10:36:32,2018-08-23 08:25:00,Wheat Ridge,Colorado,770,Medical  & prescriptions,Y
4692849225,2018-08-23 10:36:34,2018-08-22 00:00:00,,Texas,830,No Subject Provided,Y
3123925878,2018-08-23 10:36:34,2018-08-23 10:33:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175212370,2018-08-23 10:36:35,2018-08-23 10:28:00,ABERDEEN,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2676650510,2018-08-23 10:36:36,2018-08-14 18:10:00,Slatington,Pennsylvania,610,No Subject Provided,Y
9146870131,2018-08-23 10:36:37,2018-08-21 17:11:00,Putnam Valley,New York,845,Dropped call or no message,N
8032191201,2018-08-23 10:37:14,2018-08-23 10:26:00,,South Carolina,843,No Subject Provided,
9019225834,2018-08-23 10:36:43,2018-08-23 08:44:00,Opp,Alabama,786,Medical  & prescriptions,Y
7402163000,2018-08-23 10:36:45,2018-08-23 09:35:00,Jefferson,Ohio,440,No Subject Provided,Y
7866678588,2018-08-23 10:36:46,2018-08-23 10:33:00,,Florida,786,Medical  & prescriptions,Y
2031397840,2018-08-23 10:36:51,2018-08-23 10:28:00,Southport,Connecticut,203,Other,Y
8648087151,2018-08-23 10:36:52,2018-08-23 10:14:00,Chesnee,South Carolina,864,Medical  & prescriptions,Y
7044563098,2018-08-23 10:36:55,2018-08-22 09:54:00,,North Carolina,919,Medical  & prescriptions,N
6169208414,2018-08-23 10:36:57,2018-08-23 10:34:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9122169892,2018-08-23 10:37:02,2018-08-23 09:41:00,Virginia Beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
9019225833,2018-08-23 10:37:05,2018-08-23 09:35:00,Albertville,Minnesota,763,No Subject Provided,N
8045080300,2018-08-23 10:38:06,2018-08-22 10:34:00,,Virginia,804,No Subject Provided,N
7709413477,2018-08-23 10:37:06,2018-08-23 22:36:00,Newnan,Georgia,404,Home improvement  & cleaning,N
9019225833,2018-08-23 10:37:12,2018-08-23 10:32:00,Ossining,New York,914,Medical  & prescriptions,Y
4437068357,2018-08-23 10:37:17,2018-08-23 10:27:00,,Maryland,443,Medical  & prescriptions,Y
,2018-08-23 10:37:18,2018-08-23 09:42:00,Centereach,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9019225823,2018-08-23 10:37:19,2018-08-22 16:41:00,Columbia Heights,Minnesota,763,Medical  & prescriptions,Y
