Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006698488,2020-03-10 10:43:25,2020-03-10 07:33:00,mission viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402998042,2020-03-10 10:44:32,2020-03-09 19:09:00,,Ohio,614,No Subject Provided,N
8444584300,2020-03-10 10:43:31,2020-03-03 14:43:00,Wheaton,Illinois,630,Dropped call or no message,Y
7152272931,2020-03-10 10:43:35,2020-03-09 13:43:00,Waverly,Illinois,217,Other,N
9733079198,2020-03-10 10:43:36,2020-03-10 10:30:00,ABBEVILLE,Georgia,229,Warranties  & protection plans,Y
5182824992,2020-03-10 10:43:44,2020-03-09 15:38:00,,New York,518,Dropped call or no message,Y
,2020-03-10 10:43:51,2020-03-10 10:37:00,Pleasant mount,Pennsylvania,570,Other,N
9843634570,2020-03-10 10:43:52,2020-03-10 10:33:00,,North Carolina,919,Other,Y
5092148122,2020-03-10 10:43:56,2020-03-09 12:56:00,Yakima,Washington,509,Dropped call or no message,Y
5771063047,2020-03-10 10:44:03,2020-03-10 08:10:00,,Colorado,719,Other,Y
2292623830,2020-03-10 10:44:03,2020-03-10 10:39:00,Moultrie,Georgia,229,Other,Y
8666470886,2020-03-10 10:44:03,2020-02-25 09:44:00,CHICAGO,Illinois,773,Other,N
2029314916,2020-03-10 10:44:07,2020-03-10 10:37:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6412443003,2020-03-10 10:44:09,2020-03-09 19:10:00,Pittsburgh,Pennsylvania,412,Other,Y
6166136192,2020-03-10 10:44:10,2020-03-10 10:28:00,Binghamton,New York,607,Other,N
7818364587,2020-03-10 10:44:17,2020-03-10 10:43:00,Nashua,Massachusetts,781,Other,N
8552139199,2020-03-10 10:44:17,2020-03-10 10:39:00,Groveport,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3028110112,2020-03-10 10:44:17,2020-03-09 14:14:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408592065,2020-03-10 10:44:21,2020-03-09 14:42:00,Naples,Florida,239,Other,Y
3312008452,2020-03-10 10:44:21,2020-03-03 18:45:00,Wheaton,Illinois,630,Dropped call or no message,Y
8502785390,2020-03-10 10:44:25,2020-03-10 10:27:00,,Florida,813,Warranties  & protection plans,Y
,2020-03-10 10:44:35,2020-03-10 10:40:00,Tazewell,Tennessee,317,Other,Y
6072038039,2020-03-10 10:44:35,2020-03-10 10:10:00,Statesville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2398486931,2020-03-10 10:44:42,2020-02-25 11:58:00,Bristol,Florida,239,Warranties  & protection plans,Y
9195564106,2020-03-10 10:44:44,2020-03-10 09:30:00,,North Carolina,919,Other,Y
2138056728,2020-03-10 10:44:53,2020-03-09 11:36:00,Yakima,Washington,509,Dropped call or no message,Y
3014190955,2020-03-10 10:44:59,2020-03-10 09:55:00,Fort Washington,Maryland,301,Other,
,2020-03-10 10:45:05,2020-03-10 10:38:00,Edgewood,Maryland,805,"Calls pretending to be government, businesses, or family and friends",Y
6306487216,2020-03-10 10:45:09,2020-03-04 17:41:00,Wheaton,Illinois,630,Dropped call or no message,Y
9544194483,2020-03-10 10:45:24,2020-03-10 10:30:00,,Ohio,440,Medical  & prescriptions,Y
2122437787,2020-03-10 10:45:25,2020-03-10 10:43:00,,New York,718,Other,Y
3463597987,2020-03-10 10:45:41,2020-03-10 09:45:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6604955395,2020-03-10 10:45:43,2020-03-10 09:34:00,,Missouri,660,"Reducing your debt (credit cards, mortgage, student loans)",Y
8236521425,2020-03-10 10:45:45,2020-03-07 15:24:00,Naples,Florida,239,Other,Y
5102413718,2020-03-10 10:45:45,2020-03-09 18:38:00,Pittsburgh,Pennsylvania,412,Other,N
2398481817,2020-03-10 10:45:46,2020-02-25 11:58:00,Bristol,Florida,239,Warranties  & protection plans,Y
5182824992,2020-03-10 10:45:46,2020-03-09 13:29:00,,New York,518,Dropped call or no message,Y
5852064959,2020-03-10 10:45:51,2020-03-10 10:44:00,E Rochester,New York,585,Other,N
6316765499,2020-03-10 10:45:54,2020-03-06 16:59:00,,New York,631,Dropped call or no message,
3166694154,2020-03-10 10:45:57,2020-03-05 17:09:00,Wheaton,Illinois,630,Dropped call or no message,Y
4105670876,2020-03-10 10:45:58,2020-03-10 10:55:00,Fort Washington,Maryland,301,Other,
3373574032,2020-03-10 10:45:58,2020-03-10 10:41:00,,New York,347,Other,Y
5714459126,2020-03-10 10:46:08,2020-03-10 10:17:00,Manassas,Virginia,703,Warranties  & protection plans,N
5128466007,2020-03-10 10:46:08,2020-03-10 10:42:00,,Pennsylvania,814,No Subject Provided,Y
9546076663,2020-03-10 10:46:10,2020-03-10 10:34:00,Covington,Kentucky,859,Medical  & prescriptions,Y
9546457488,2020-03-10 10:46:19,2020-03-09 13:00:00,,Ohio,440,Medical  & prescriptions,Y
8607824503,2020-03-10 10:46:22,2020-03-10 08:58:00,Colchester,Connecticut,860,Medical  & prescriptions,N
5862033005,2020-03-10 10:46:25,2020-02-29 12:23:00,,Michigan,586,No Subject Provided,Y
7035325061,2020-03-10 10:46:28,2020-03-06 12:06:00,,Virginia,703,No Subject Provided,Y
4352165525,2020-03-10 10:46:34,2020-03-10 08:33:00,Taylorsville,Utah,801,Dropped call or no message,Y
8547771763,2020-03-10 10:46:41,2020-03-05 17:11:00,Wheaton,Illinois,630,Dropped call or no message,Y
5862033005,2020-03-10 10:46:46,2020-03-03 18:31:00,,Michigan,586,No Subject Provided,Y
6316763970,2020-03-10 10:46:48,2020-03-09 17:20:00,,New York,631,Dropped call or no message,
7273954208,2020-03-10 10:46:50,2020-03-06 15:53:00,,New York,518,Dropped call or no message,Y
8449071535,2020-03-10 10:46:51,2020-03-10 10:46:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812143818,2020-03-10 10:46:53,2020-03-10 09:00:00,katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3304463354,2020-03-10 10:46:55,2020-03-10 10:44:00,Stow,Ohio,330,Warranties  & protection plans,Y
2398488957,2020-03-10 10:46:58,2020-02-21 12:45:00,Bristol,Florida,239,Warranties  & protection plans,Y
2622579742,2020-03-10 10:47:29,2020-03-10 09:44:00,,Wisconsin,262,No Subject Provided,N
2563714222,2020-03-10 10:47:02,2020-03-10 09:43:00,athens,Alabama,256,Warranties  & protection plans,Y
9727776357,2020-03-10 10:47:02,2020-03-10 09:27:00,Dallas,Texas,817,Other,Y
2488265816,2020-03-10 10:47:02,2020-03-10 10:44:00,Commerce Twp,Michigan,248,Warranties  & protection plans,N
3156098107,2020-03-10 10:47:05,2020-03-10 10:28:00,Midland,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
2025391662,2020-03-10 10:47:11,2020-03-10 10:34:00,,North Carolina,919,Other,N
8002858585,2020-03-10 10:47:14,2020-03-10 07:30:00,Merrill,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8108755346,2020-03-10 10:47:16,2020-03-10 10:40:00,Flint,Michigan,810,Warranties  & protection plans,Y
8177858692,2020-03-10 10:47:19,2020-03-04 17:36:00,,Michigan,586,Other,Y
2173640150,2020-03-10 10:47:19,2020-03-05 17:13:00,Wheaton,Illinois,630,Dropped call or no message,Y
9044545094,2020-03-10 10:47:21,2020-03-10 07:38:00,,Colorado,303,Other,Y
6302510291,2020-03-10 10:47:21,2020-03-10 09:45:00,Pell Lake,Wisconsin,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808451833,2020-03-10 10:47:26,2020-03-10 09:40:00,Jackson,Tennessee,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158616228,2020-03-10 10:47:26,2020-03-10 09:02:00,Colchester,Connecticut,860,Medical  & prescriptions,N
2815002043,2020-03-10 10:47:34,2020-03-09 04:23:00,,Texas,512,Other,Y
,2020-03-10 10:47:37,2020-03-10 09:39:00,Adger,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173305178,2020-03-10 10:47:38,2020-03-10 11:44:00,Bronx,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086079129,2020-03-10 10:47:39,2020-03-10 09:30:00,Burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
6502394910,2020-03-10 10:47:41,2020-03-10 09:57:00,hamburg,New York,716,Other,N
7245158144,2020-03-10 10:47:43,2020-03-10 00:00:00,Indiana,Pennsylvania,724,Other,
2482042258,2020-03-10 10:47:43,2020-03-05 18:29:00,,Michigan,586,Other,Y
9156420260,2020-03-10 10:47:46,2020-03-10 09:44:00,Houston,Texas,281,Other,N
8773230364,2020-03-10 10:47:51,2020-03-10 10:44:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188522115,2020-03-10 10:48:01,2020-03-10 10:47:00,,New York,518,Warranties  & protection plans,Y
7182659955,2020-03-10 10:48:01,2020-03-09 13:32:00,,New York,631,Dropped call or no message,
5862551082,2020-03-10 10:48:05,2020-03-05 13:21:00,,Michigan,586,Other,Y
4126611394,2020-03-10 10:48:07,2020-03-05 10:15:00,Pittsburgh,Pennsylvania,412,Other,N
8607824588,2020-03-10 10:48:11,2020-03-10 09:09:00,Colchester,Connecticut,860,Medical  & prescriptions,N
727346626,2020-03-10 10:48:11,2020-03-10 10:00:00,,New York,845,No Subject Provided,Y
2028946634,2020-03-10 10:48:11,2020-03-10 09:07:00,Cape Girardeau,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
7076585282,2020-03-10 10:48:11,2020-03-10 07:32:00,Petaluma,California,707,Warranties  & protection plans,Y
8148398897,2020-03-10 10:48:43,2020-03-09 11:56:00,,Pennsylvania,814,No Subject Provided,
9809503763,2020-03-10 10:48:12,2020-03-09 12:10:00,,North Carolina,980,No Subject Provided,
2564796156,2020-03-10 10:48:17,2015-03-03 09:43:00,Grant,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
7198884896,2020-03-10 10:48:18,2020-03-03 10:57:00,,Colorado,303,Dropped call or no message,N
8122034771,2020-03-10 10:48:18,2020-03-06 08:49:00,Evansville,Indiana,812,Medical  & prescriptions,N
3153772275,2020-03-10 10:48:20,2020-03-09 18:12:00,Manlius,New York,315,Other,Y
5852096973,2020-03-10 10:48:26,2020-03-04 16:10:00,,New York,518,Dropped call or no message,Y
2398487386,2020-03-10 10:48:26,2020-02-19 14:15:00,Bristol,Florida,239,Warranties  & protection plans,Y
5864470191,2020-03-10 10:48:28,2020-03-06 16:18:00,,Michigan,586,Other,Y
6302654070,2020-03-10 10:48:29,2020-03-06 10:35:00,Wheaton,Illinois,630,Dropped call or no message,Y
2029314916,2020-03-10 10:48:32,2020-03-10 10:30:00,Throop,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
9722364093,2020-03-10 10:48:33,2020-03-10 09:47:00,,Texas,972,Other,Y
3306979748,2020-03-10 10:48:37,2020-03-10 10:46:00,,Ohio,330,Medical  & prescriptions,Y
2029314888,2020-03-10 10:48:37,2020-03-10 09:38:00,Terrell,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2144401026,2020-03-10 10:48:44,2020-03-10 10:46:00,Cleveland,Ohio,817,Other,N
5862552436,2020-03-10 10:48:46,2020-03-06 13:18:00,,Michigan,586,Other,Y
6094381401,2020-03-10 10:48:46,2020-03-10 08:40:00,Denver,Colorado,609,Medical  & prescriptions,N
7023811062,2020-03-10 10:48:48,2020-03-09 17:33:00,CHESNEE,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
7039262346,2020-03-10 10:48:48,2020-03-10 10:37:00,Parkland,Florida,703,Dropped call or no message,Y
4148348690,2020-03-10 10:48:52,2020-03-10 09:39:00,,Wisconsin,414,Other,N
6292006532,2020-03-10 10:48:53,2020-03-10 09:36:00,Colchester,Connecticut,860,Medical  & prescriptions,N
9145703781,2020-03-10 10:49:03,2020-03-09 17:00:00,,New York,646,Other,Y
7162174226,2020-03-10 10:49:04,2020-03-09 09:45:00,hamburg,New York,716,Other,N
4122065149,2020-03-10 10:49:04,2020-03-05 09:53:00,Pittsburgh,Pennsylvania,412,Other,N
5856481755,2020-03-10 10:49:06,2020-03-04 14:11:00,,New York,518,Dropped call or no message,Y
7736747100,2020-03-10 10:49:08,2020-03-06 13:01:00,,Michigan,586,Other,Y
,2020-03-10 10:49:14,2020-03-10 09:47:00,,Texas,817,Other,Y
9313643116,2020-03-10 10:49:21,2020-03-10 08:59:00,Chapel Hill,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556419004,2020-03-10 10:49:22,2020-03-10 10:44:00,churchville,New York,585,Other,Y
4433840354,2020-03-10 10:49:28,2020-03-10 10:45:00,Baltimore,Maryland,443,Other,N
4048045734,2020-03-10 10:49:29,2020-03-10 09:34:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
5862033005,2020-03-10 10:49:29,2020-03-07 15:14:00,,Michigan,586,Other,Y
7172828404,2020-03-10 10:49:31,2020-03-10 10:47:00,,Pennsylvania,610,Dropped call or no message,N
8607824563,2020-03-10 10:49:37,2020-03-10 09:41:00,Colchester,Connecticut,860,Medical  & prescriptions,N
7738197144,2020-03-10 10:49:40,2020-03-07 10:48:00,Wheaton,Illinois,630,Dropped call or no message,Y
6787101043,2020-03-10 10:49:48,2020-03-10 10:40:00,Locust Grove,Georgia,678,Home security  & alarms,Y
6232239853,2020-03-10 10:49:49,2020-03-10 10:46:00,,Pennsylvania,412,No Subject Provided,Y
5862033005,2020-03-10 10:49:51,2020-03-09 14:27:00,,Michigan,586,Other,Y
4702207635,2020-03-10 10:49:56,2020-03-10 10:33:00,Atlanta,Georgia,404,Dropped call or no message,Y
8483003274,2020-03-10 10:50:02,2020-03-10 08:45:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
7035322855,2020-03-10 10:50:03,2020-03-06 10:45:00,,Virginia,703,No Subject Provided,Y
7865511523,2020-03-10 10:50:04,2020-03-09 17:24:00,,New York,646,No Subject Provided,
8602373670,2020-03-10 10:50:08,2020-03-10 09:51:00,Colchester,Connecticut,860,Medical  & prescriptions,N
9522131642,2020-03-10 10:50:13,2020-03-10 09:11:00,,Minnesota,952,Dropped call or no message,Y
,2020-03-10 10:50:13,2020-03-10 09:40:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
2024951783,2020-03-10 10:50:20,2020-03-05 10:59:00,Pittsburgh,Pennsylvania,412,Other,Y
6302641090,2020-03-10 10:50:23,2020-03-09 10:37:00,Wheaton,Illinois,630,Dropped call or no message,Y
2159967779,2020-03-10 10:50:31,2020-03-09 10:45:00,,Pennsylvania,814,No Subject Provided,
3192490229,2020-03-10 10:50:28,2020-03-09 16:22:00,Petaluma,California,707,Charities,Y
7812425400,2020-03-10 10:50:42,2020-03-10 09:32:00,,Massachusetts,617,Vacation  & timeshares,N
7066192853,2020-03-10 10:50:46,2020-03-09 18:35:00,,New York,347,Medical  & prescriptions,Y
8607824589,2020-03-10 10:50:47,2020-03-10 10:44:00,Colchester,Connecticut,860,Medical  & prescriptions,N
2814625818,2020-03-10 10:50:54,2020-03-10 10:16:00,,New York,646,No Subject Provided,Y
,2020-03-10 10:51:22,2020-03-09 09:19:00,hamburg,New York,716,Other,N
2256595167,2020-03-10 10:51:27,2020-03-10 09:48:00,KENNER,Louisiana,504,Warranties  & protection plans,Y
8006980120,2020-03-10 10:51:32,2020-03-02 17:49:00,Pittsburgh,Pennsylvania,412,Other,N
6363066256,2020-03-10 10:51:34,2020-03-10 10:46:00,Raleigh,North Carolina,919,Home improvement  & cleaning,Y
8149671797,2020-03-10 10:52:05,2020-03-09 10:15:00,,Pennsylvania,814,No Subject Provided,
8778558844,2020-03-10 10:51:37,2020-03-10 08:42:00,,Ohio,330,Dropped call or no message,Y
7192395070,2020-03-10 10:51:37,2020-03-10 08:48:00,COLORADO SPGS,Colorado,719,Other,Y
,2020-03-10 10:51:47,2020-03-10 10:49:00,COLUMBUS,North Carolina,828,Other,Y
6179442374,2020-03-10 10:51:56,2020-03-09 08:38:00,Milford,Connecticut,203,Dropped call or no message,
9375895585,2020-03-10 10:52:00,2020-03-10 10:32:00,Eaton,Ohio,937,Warranties  & protection plans,Y
8646755290,2020-03-10 10:52:09,2020-03-10 10:44:00,SIMPSONVILLE,South Carolina,864,Dropped call or no message,
8638559538,2020-03-10 10:52:15,2020-03-10 09:58:00,Haines City,Florida,863,Other,Y
9362345648,2020-03-10 10:52:17,2020-03-10 09:44:00,Liberty,Texas,936,Vacation  & timeshares,Y
7076581197,2020-03-10 10:52:19,2020-03-09 12:27:00,Petaluma,California,707,Charities,Y
6505041797,2020-03-10 10:52:21,2020-03-10 07:27:00,Moss Beach,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9494475864,2020-03-10 10:52:36,2020-03-10 10:10:00,Atlanta,Georgia,770,Other,Y
6025250691,2020-03-10 10:52:42,2020-03-10 08:50:00,Rimrock,Arizona,602,Other,N
7039911871,2020-03-10 10:52:43,2020-03-10 09:45:00,Burke,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242770726,2020-03-10 10:52:46,2020-03-09 12:19:00,Cockeysville,Maryland,410,Other,Y
8656042434,2020-03-10 10:52:50,2020-03-10 10:42:00,,Tennessee,865,No Subject Provided,Y
6157892188,2020-03-10 10:52:50,2020-03-10 09:30:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154801073,2020-03-10 10:52:51,2020-03-09 12:40:00,Milford,Connecticut,203,Dropped call or no message,
5034093807,2020-03-10 10:52:54,2020-03-09 03:19:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2029315080,2020-03-10 10:52:56,2020-03-10 08:33:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8008073068,2020-03-10 10:53:04,2020-03-10 07:13:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502637149,2020-03-10 10:53:07,2020-03-10 10:45:00,,Ohio,937,No Subject Provided,Y
7868006531,2020-03-10 10:53:15,2020-03-10 10:19:00,,Florida,904,Other,Y
4705778190,2020-03-10 10:53:15,2020-03-10 22:15:00,Atlanta,Georgia,770,Work from home  & other ways to make money,Y
2566866051,2020-03-10 10:53:23,2020-03-10 10:40:00,,New York,347,Medical  & prescriptions,Y
4028363870,2020-03-10 10:53:31,2020-03-10 10:46:00,COLUMBUS,North Carolina,828,Dropped call or no message,N
6143057715,2020-03-10 10:54:34,2020-03-10 09:35:00,,Ohio,614,No Subject Provided,N
2145056285,2020-03-10 10:53:38,2020-03-04 14:49:00,,Washington,817,Dropped call or no message,Y
9726455886,2020-03-10 10:53:43,2020-03-10 09:50:00,Dallas,Texas,469,Warranties  & protection plans,Y
8554038647,2020-03-10 10:53:46,2020-03-06 10:43:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7573027438,2020-03-10 10:53:49,2020-03-10 10:49:00,Alexandria,Virginia,703,Computer  & technical support,Y
7194679052,2020-03-10 10:54:01,2020-03-10 10:45:00,,Georgia,912,No Subject Provided,Y
8043316267,2020-03-10 10:54:09,2020-03-09 16:41:00,Milford,Connecticut,203,Dropped call or no message,
5103236287,2020-03-10 10:54:15,2020-03-03 13:45:00,,California,510,Warranties  & protection plans,Y
6467341385,2020-03-10 10:54:22,2020-03-10 10:50:00,,New York,646,Warranties  & protection plans,Y
7312830278,2020-03-10 10:54:25,2020-03-07 10:55:00,Jackson,Tennessee,731,Other,Y
9417778191,2020-03-10 10:54:26,2020-03-09 15:01:00,,New York,646,No Subject Provided,
7179785566,2020-03-10 10:55:08,2020-03-10 09:59:00,,Pennsylvania,717,No Subject Provided,N
5027027705,2020-03-10 10:54:45,2020-02-27 16:47:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638559538,2020-03-10 10:54:48,2020-03-10 10:28:00,Haines City,Florida,863,Medical  & prescriptions,Y
9402092169,2020-03-10 10:54:51,2020-03-06 11:55:00,,Washington,817,Dropped call or no message,
8184561617,2020-03-10 10:54:53,2020-03-10 07:05:00,Tucson,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8283192041,2020-03-10 10:54:55,2020-03-10 10:49:00,COLUMBUS,North Carolina,828,Other,Y
6198269865,2020-03-10 10:55:03,2020-03-09 18:30:00,Milford,Connecticut,203,Dropped call or no message,
2109101045,2020-03-10 10:55:09,2020-03-10 09:49:00,San Antonio,Texas,210,Other,N
7313005819,2020-03-10 10:55:20,2020-03-09 08:03:00,Jackson,Tennessee,731,Other,Y
2025390116,2020-03-10 10:55:23,2020-03-10 10:28:00,CINCINNATI,Ohio,859,Other,Y
7858445347,2020-03-10 10:55:25,2020-03-10 10:49:00,Sun City Center,Florida,785,Warranties  & protection plans,Y
2404642149,2020-03-10 10:55:26,2020-03-10 07:50:00,Tucson,Arizona,316,Other,N
9292971716,2020-03-10 10:55:33,2020-03-10 10:00:00,Lake worth,Florida,304,"Reducing your debt (credit cards, mortgage, student loans)",N
2068589094,2020-03-10 10:55:34,2020-03-10 10:54:00,Belle Mead,New Jersey,908,Dropped call or no message,Y
2142251647,2020-03-10 10:55:36,2020-03-09 16:29:00,,New York,646,No Subject Provided,Y
9177808918,2020-03-10 10:55:41,2020-03-10 08:54:00,,Illinois,708,Other,Y
6124749935,2020-03-10 10:55:44,2020-03-10 10:48:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2028946634,2020-03-10 10:55:46,2020-03-10 07:42:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8133368221,2020-03-10 10:55:55,2020-03-10 09:53:00,Friendswood,Texas,281,Other,Y
2106589333,2020-03-10 10:55:56,2020-03-10 00:00:00,raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
3036562003,2020-03-10 10:56:12,2020-03-09 20:43:00,Milford,Connecticut,203,Dropped call or no message,
3156098107,2020-03-10 10:56:13,2020-03-10 10:45:00,Weston,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2013477411,2020-03-10 10:56:15,2020-03-06 00:00:00,Niles,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4349063733,2020-03-10 10:56:19,2020-03-10 09:44:00,,Virginia,434,No Subject Provided,
5022066105,2020-03-10 10:56:28,2020-02-25 09:49:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
7858446440,2020-03-10 10:56:28,2020-03-09 14:38:00,Sun City Center,Florida,785,Warranties  & protection plans,Y
2403423629,2020-03-10 10:56:32,2020-03-10 09:39:00,Ridge,Maryland,301,Other,Y
4075658035,2020-03-10 10:56:32,2020-03-10 10:53:00,Orlando,Florida,407,Other,N
4109273869,2020-03-10 10:56:45,2020-03-10 10:54:00,Chelsea,Massachusetts,617,Other,Y
4695515911,2020-03-10 10:56:48,2020-03-10 09:43:00,,Texas,210,Dropped call or no message,N
8009033637,2020-03-10 10:56:56,2020-03-09 17:01:00,,Maryland,410,Dropped call or no message,Y
6077699449,2020-03-10 10:57:02,2020-03-10 10:52:00,Canisteo,New York,607,Warranties  & protection plans,N
8506866942,2020-03-10 10:57:03,2020-03-10 09:50:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-10 10:57:04,2020-03-09 00:00:00,Tarimbaro,,561,Other,N
9012039090,2020-03-10 10:57:12,2020-03-06 00:00:00,,Georgia,912,No Subject Provided,Y
8133368221,2020-03-10 10:57:16,2020-03-10 09:54:00,Friendswood,Texas,281,Other,Y
9122157989,2020-03-10 10:57:29,2020-03-10 10:55:00,statesboro,Georgia,912,Dropped call or no message,Y
7033828199,2020-03-10 10:57:30,2020-03-10 10:34:00,Parkland,Virginia,703,Other,Y
7858442570,2020-03-10 10:57:31,2020-03-09 11:38:00,Sun City Center,Florida,785,Warranties  & protection plans,Y
2562935419,2020-03-10 10:57:38,2020-03-10 09:28:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
7312062358,2020-03-10 10:57:46,2020-03-10 09:29:00,,Tennessee,423,Other,Y
8632504048,2020-03-10 10:57:52,2020-03-10 09:58:00,Haines City,Florida,863,Other,Y
5152181014,2020-03-10 10:57:54,2020-03-10 09:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7182982405,2020-03-10 10:58:08,2020-03-10 09:44:00,,New York,718,No Subject Provided,Y
3012633395,2020-03-10 10:58:14,2020-03-09 16:09:00,,Maryland,410,Dropped call or no message,Y
9705140993,2020-03-10 10:58:16,2020-03-10 10:52:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7858445678,2020-03-10 10:58:26,2020-03-06 16:17:00,Sun City Center,Florida,785,Warranties  & protection plans,Y
8004231414,2020-03-10 10:58:26,2020-03-02 16:00:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
7817393898,2020-03-10 10:58:28,2020-03-10 10:51:00,Nashua,Massachusetts,781,Other,Y
,2020-03-10 10:58:28,2020-03-10 00:00:00,,California,210,"Calls pretending to be government, businesses, or family and friends",Y
5625121205,2020-03-10 10:58:36,2020-03-10 09:45:00,Tahlequah,Oklahoma,918,Other,Y
6105634260,2020-03-10 10:58:36,2020-03-10 10:57:00,Jeffersonville,Pennsylvania,610,Other,Y
4408101057,2020-03-10 10:58:41,2020-03-10 10:57:00,CHAGRIN FALLS,Ohio,440,Dropped call or no message,N
8706134897,2020-03-10 10:58:46,2020-03-10 09:40:00,Batesville,Arkansas,870,No Subject Provided,
8542029701,2020-03-10 10:58:58,2020-03-09 18:56:00,Goose Creek,South Carolina,843,Other,Y
6193714903,2020-03-10 10:59:14,2020-03-10 00:00:00,Rochester,New York,585,Other,N
7858443080,2020-03-10 10:59:18,2020-03-05 12:04:00,Sun City Center,Florida,785,Warranties  & protection plans,Y
6172450986,2020-03-10 10:59:19,2020-03-10 10:57:00,Nashua,New Hampshire,781,Other,N
4108782661,2020-03-10 10:59:31,2020-03-10 10:55:00,Greensboro,North Carolina,828,Medical  & prescriptions,N
8459134917,2020-03-10 10:59:35,2020-03-10 10:55:00,Middletown,New York,845,Warranties  & protection plans,Y
4043340402,2020-03-10 10:59:39,2020-03-10 10:58:00,Atlanta,Georgia,404,Other,N
4144604064,2020-03-10 10:59:39,2020-03-10 09:57:00,SUSSEX,Wisconsin,414,Warranties  & protection plans,Y
,2020-03-10 10:59:40,2020-03-10 10:55:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7158024589,2020-03-10 10:59:40,2020-03-10 08:54:00,,Wisconsin,715,Other,Y
4702609034,2020-03-10 10:59:40,2020-03-10 10:56:00,Wilmington,North Carolina,910,Other,Y
4232104904,2020-03-10 10:59:45,2020-03-10 10:43:00,,Tennessee,423,No Subject Provided,Y
7704552517,2020-03-10 11:00:14,2020-03-10 10:33:00,,Georgia,770,No Subject Provided,N
4234628916,2020-03-10 10:59:48,2020-03-10 10:20:00,,Tennessee,423,Warranties  & protection plans,Y
2403424469,2020-03-10 10:59:49,2020-03-05 16:00:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
4107955001,2020-03-10 10:59:56,2020-03-09 15:53:00,,Maryland,410,Dropped call or no message,Y
9148505357,2020-03-10 10:59:56,2020-03-10 10:57:00,Milford,Pennsylvania,914,Warranties  & protection plans,Y
6845243978,2020-03-10 11:00:06,2020-03-10 07:45:00,West Sacramento,California,916,Other,Y
3179654134,2020-03-10 11:00:12,2020-03-10 09:54:00,Alvarado,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
