Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9032138850,2019-09-10 11:47:14,2019-09-10 08:42:00,Altadena,California,323,Medical  & prescriptions,Y
,2019-09-10 11:47:18,2019-09-10 00:00:00,Orlando,Florida,917,"Calls pretending to be government, businesses, or family and friends",N
3176889487,2019-09-10 11:47:19,2019-09-10 11:43:00,De Leon Springs,Florida,386,No Subject Provided,Y
5613860600,2019-09-10 11:47:20,2019-08-14 09:24:00,Jupiter,Florida,407,Medical  & prescriptions,Y
7606962946,2019-09-10 11:47:24,2019-09-09 08:45:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-10 11:47:25,2019-08-01 00:00:00,Winchester,Virginia,540,Medical  & prescriptions,N
8007845634,2019-09-10 11:47:26,2019-09-09 12:01:00,CHICAGO,Illinois,773,No Subject Provided,Y
4105599669,2019-09-10 11:47:27,2019-09-10 11:30:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3212481600,2019-09-10 11:47:34,2019-09-10 11:26:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5164078990,2019-09-10 11:47:34,2019-09-09 14:56:00,Bayside,New York,718,No Subject Provided,Y
3054368232,2019-09-10 11:47:37,2019-09-09 13:27:00,FOUNTAIN VALLEY,California,714,Other,Y
4408635226,2019-09-10 11:47:40,2019-09-10 11:36:00,,Ohio,440,Dropped call or no message,N
012403515882,2019-09-10 11:47:41,2019-09-10 10:44:00,,Missouri,314,Dropped call or no message,Y
8002250683,2019-09-10 11:47:42,2019-09-06 12:49:00,,Michigan,734,No Subject Provided,Y
5672363205,2019-09-10 11:47:54,2019-09-10 11:36:00,Natick,Massachusetts,617,Medical  & prescriptions,Y
8006044445,2019-09-10 11:47:56,2019-09-09 15:01:00,Kennebunk,Maine,207,No Subject Provided,Y
8002858585,2019-09-10 11:47:56,2019-09-09 08:44:00,Magalia,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512027031,2019-09-10 11:47:57,2019-09-08 11:35:00,,New Jersey,201,Dropped call or no message,Y
8003203448,2019-09-10 11:48:01,2019-09-10 07:44:00,Mesa,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7063074958,2019-09-10 11:48:01,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:02,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:03,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
6202134829,2019-09-10 11:48:03,2019-09-10 11:45:00,,Virginia,703,Medical  & prescriptions,Y
7063074958,2019-09-10 11:48:05,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7276666392,2019-09-10 11:48:05,2019-09-10 11:44:00,Largo,Florida,727,Warranties  & protection plans,Y
7063074958,2019-09-10 11:48:07,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
3213607657,2019-09-10 11:48:08,2019-09-10 11:31:00,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7063074958,2019-09-10 11:48:09,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
3862026661,2019-09-10 11:48:09,2019-09-09 11:25:00,De Leon Springs,Florida,386,No Subject Provided,Y
3342311385,2019-09-10 11:48:10,2019-09-10 10:34:00,Dothan,Alabama,334,Work from home  & other ways to make money,Y
7063074958,2019-09-10 11:48:12,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
8446686437,2019-09-10 11:48:12,2019-09-10 12:00:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2815959746,2019-09-10 11:48:12,2019-09-10 09:45:00,El Paso,Texas,915,Warranties  & protection plans,N
7063074958,2019-09-10 11:48:12,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:15,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:16,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
5164078990,2019-09-10 11:48:18,2019-09-09 12:34:00,Bayside,New York,718,No Subject Provided,Y
2674599764,2019-09-10 11:48:18,2019-09-10 08:45:00,Corona,California,951,Medical  & prescriptions,Y
7063074958,2019-09-10 11:48:19,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:19,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
8008143795,2019-09-10 11:48:20,2019-09-10 11:05:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
8002685547,2019-09-10 11:48:20,2019-09-05 11:42:00,,Michigan,734,No Subject Provided,Y
9312149469,2019-09-10 11:48:23,2019-09-10 22:47:00,,Indiana,812,Warranties  & protection plans,Y
9403333188,2019-09-10 11:48:23,2019-09-10 09:59:00,Massillon,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7063074958,2019-09-10 11:48:24,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:25,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
7063074958,2019-09-10 11:48:25,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
8777146422,2019-09-10 11:48:27,2019-09-10 10:10:00,,Maryland,410,Medical  & prescriptions,N
5162221101,2019-09-10 11:48:29,2019-09-10 11:45:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 11:48:37,2019-09-10 08:00:00,,California,916,Medical  & prescriptions,Y
8302051380,2019-09-10 11:48:38,2019-09-10 08:21:00,Garden Grove,California,714,Other,Y
,2019-09-10 11:48:39,2019-09-10 11:46:00,,New York,518,No Subject Provided,Y
9732213379,2019-09-10 11:48:40,2019-09-09 12:46:00,,New Jersey,201,Dropped call or no message,Y
8669646229,2019-09-10 11:48:40,2019-09-10 08:46:00,North Hollywood,California,541,"Calls pretending to be government, businesses, or family and friends",Y
5167654212,2019-09-10 11:48:40,2019-09-10 10:25:00,Oceanside,New York,516,Dropped call or no message,N
4797902804,2019-09-10 11:48:44,2019-09-10 09:24:00,,Arkansas,479,No Subject Provided,Y
6125091431,2019-09-10 11:48:48,2019-09-10 11:42:00,Elkhart,Indiana,612,Medical  & prescriptions,Y
2132954266,2019-09-10 11:48:49,2019-09-09 16:54:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
8136426026,2019-09-10 11:48:49,2019-09-10 10:00:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
2062377070,2019-09-10 11:48:52,2019-09-10 09:17:00,UNIVERSITY PARK,Texas,214,Other,Y
3212719860,2019-09-10 11:48:56,2019-09-10 11:40:00,Titusville,Florida,321,Other,N
5164078990,2019-09-10 11:48:58,2019-09-09 11:39:00,Bayside,New York,718,No Subject Provided,Y
3862026431,2019-09-10 11:48:59,2019-09-06 14:58:00,De Leon Springs,Florida,386,No Subject Provided,Y
9122787856,2019-09-10 11:49:01,2019-09-10 10:47:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652170334,2019-09-10 11:49:04,2019-09-10 08:25:00,FOUNTAIN VALLEY,California,714,Other,Y
7047038951,2019-09-10 11:49:05,2019-09-10 10:38:00,Houston,Texas,281,No Subject Provided,N
9194137188,2019-09-10 11:49:06,2019-09-10 11:00:00,,Virginia,703,Home security  & alarms,Y
3399001186,2019-09-10 11:49:08,2019-09-07 11:38:00,Cambridge,Massachusetts,617,Dropped call or no message,Y
9106611488,2019-09-10 11:49:11,2019-09-10 10:29:00,Morris,Alabama,205,Medical  & prescriptions,Y
8009220204,2019-09-10 11:49:11,2019-09-06 16:15:00,Fullerton,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9016831821,2019-09-10 11:49:12,2019-09-10 10:29:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2086619720,2019-09-10 11:49:12,2019-09-10 08:29:00,Spokane,Washington,208,"Calls pretending to be government, businesses, or family and friends",Y
25064585,2019-09-10 11:49:13,2019-09-09 09:03:00,Kincheloe,Michigan,906,No Subject Provided,Y
4252907502,2019-09-10 11:49:13,2019-09-07 16:42:00,,District of Columbia,202,Dropped call or no message,Y
8625428505,2019-09-10 11:49:36,2019-09-10 11:08:00,,Rhode Island,401,No Subject Provided,N
9123337942,2019-09-10 11:49:22,2019-09-10 11:47:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006864876,2019-09-10 11:49:23,2019-09-10 11:35:00,,New Jersey,201,Dropped call or no message,Y
8473126253,2019-09-10 11:49:26,2019-08-27 17:20:00,schaumburg,Illinois,847,Warranties  & protection plans,Y
7193001067,2019-09-10 11:49:28,2019-09-10 10:35:00,Topeka,Kansas,785,Medical  & prescriptions,Y
9176995429,2019-09-10 11:49:30,2019-09-10 11:45:00,Whitestone,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318810278,2019-09-10 11:49:32,2019-09-10 11:24:00,NESCONSET,New York,631,Vacation  & timeshares,N
9082800656,2019-09-10 11:49:35,2019-09-10 11:08:00,Belvidere,New Jersey,908,Medical  & prescriptions,Y
7314101929,2019-09-10 11:49:39,2019-09-10 08:30:00,Phoenix,Arizona,623,No Subject Provided,Y
7063074958,2019-09-10 11:49:46,2019-09-09 12:40:00,tampa,Florida,813,No Subject Provided,N
8003554930,2019-09-10 11:49:46,2019-09-10 11:39:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4433289729,2019-09-10 11:49:47,2019-09-10 11:48:00,Pasadena,Maryland,410,No Subject Provided,Y
8009725214,2019-09-10 11:49:50,2019-09-10 00:00:00,West palm beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7312149634,2019-09-10 11:49:52,2019-09-10 08:21:00,Henderson,Nevada,714,Other,Y
7039369668,2019-09-10 11:49:53,2019-09-09 11:46:00,Belmont,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2283798006,2019-09-10 11:50:01,2019-09-10 10:38:00,Hugo,Minnesota,651,Other,Y
8334942049,2019-09-10 11:50:02,2019-07-11 15:00:00,Shady Cove,Oregon,541,No Subject Provided,Y
3604744471,2019-09-10 11:50:03,2019-09-10 10:18:00,ORLANDO,Florida,407,Other,Y
7738406304,2019-09-10 11:50:05,2019-09-10 10:37:00,chgo,Illinois,773,Warranties  & protection plans,Y
3056177957,2019-09-10 11:50:09,2019-09-09 17:27:00,,Virginia,703,Medical  & prescriptions,Y
3056177957,2019-09-10 11:50:09,2019-09-09 17:27:00,,Virginia,703,Medical  & prescriptions,Y
8009359935,2019-09-10 11:50:09,2019-09-10 11:45:00,,Massachusetts,617,No Subject Provided,Y
7186966686,2019-09-10 11:50:11,2019-09-10 11:29:00,albany,New York,518,Other,Y
8884002475,2019-09-10 11:50:12,2019-09-10 11:37:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
2107755679,2019-09-10 11:50:23,2019-09-10 10:46:00,Round Rock,Texas,512,Dropped call or no message,N
2129522452,2019-09-10 11:50:24,2019-09-10 09:45:00,Binghamton,New York,607,Other,Y
8502501658,2019-09-10 11:50:26,2019-09-10 09:23:00,Longmont,Colorado,843,"Calls pretending to be government, businesses, or family and friends",Y
4077550729,2019-09-10 11:50:30,2019-09-10 10:39:00,Lawrence,Kansas,785,Other,Y
8033737019,2019-09-10 11:50:34,2019-09-10 11:44:00,Sumter,South Carolina,803,No Subject Provided,Y
7184995642,2019-09-10 11:50:36,2019-09-10 10:30:00,,New York,718,No Subject Provided,Y
8283489693,2019-09-10 11:50:39,2019-09-10 10:59:00,Martinsburg,West Virginia,304,Other,Y
4026556099,2019-09-10 11:50:42,2019-09-10 09:46:00,wisner,Nebraska,308,Other,Y
7733644396,2019-09-10 11:50:47,2019-09-09 15:39:00,CHICAGO,Illinois,773,No Subject Provided,Y
8004154561,2019-09-10 11:50:51,2019-09-10 09:55:00,Firestone,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
7278774422,2019-09-10 11:50:54,2019-09-10 11:35:00,Largo,Florida,727,Other,Y
8003365520,2019-09-10 11:50:54,2019-09-10 22:45:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4252907502,2019-09-10 11:50:59,2019-09-07 17:48:00,,District of Columbia,202,Dropped call or no message,Y
9372481167,2019-09-10 11:51:04,2019-09-10 11:45:00,SPRINGBORO,Ohio,937,Medical  & prescriptions,Y
3133861016,2019-09-10 11:51:04,2019-08-29 15:53:00,Detroit,Michigan,313,Medical  & prescriptions,Y
8001555641,2019-09-10 11:51:05,2019-09-10 09:44:00,,New York,917,Other,Y
5703528482,2019-09-10 11:51:10,2019-09-10 09:24:00,,Pennsylvania,570,No Subject Provided,N
9202512628,2019-09-10 11:51:11,2019-09-10 10:34:00,Neenah,Wisconsin,920,No Subject Provided,Y
6784941226,2019-09-10 11:51:12,2019-09-10 11:49:00,STOYSTOWN,Pennsylvania,800,Other,Y
4143765422,2019-09-10 11:51:17,2019-09-10 08:12:00,Hartland,Wisconsin,414,Other,Y
7072090185,2019-09-10 11:51:19,2019-09-10 11:00:00,SAINT PAULS,North Carolina,910,Medical  & prescriptions,Y
2134227278,2019-09-10 11:51:19,2019-09-10 10:23:00,,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
6102225954,2019-09-10 11:51:21,2019-09-10 11:50:00,,New Jersey,201,No Subject Provided,Y
,2019-09-10 11:51:22,2019-09-10 08:37:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
5186750985,2019-09-10 11:51:29,2019-09-10 11:47:00,Delmar,New York,518,Medical  & prescriptions,N
8443325611,2019-09-10 11:51:30,2019-09-10 08:49:00,Kearney,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5703523136,2019-09-10 11:51:38,2019-09-10 11:47:00,,Pennsylvania,570,Other,Y
2120770029,2019-09-10 11:51:39,2019-09-08 13:32:00,albany,New York,518,No Subject Provided,Y
8001721255,2019-09-10 11:51:40,2019-09-09 00:00:00,Youngstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
2192859492,2019-09-10 11:51:40,2019-09-10 08:30:00,FOUNTAIN VALLEY,California,714,Other,Y
5703521064,2019-09-10 11:51:42,2019-09-09 10:51:00,,Pennsylvania,570,No Subject Provided,N
5702588020,2019-09-10 11:51:51,2019-09-10 11:46:00,Wellsboro,Pennsylvania,570,Medical  & prescriptions,Y
7859151527,2019-09-10 11:52:01,2019-09-09 13:20:00,BETHLEHEM,Pennsylvania,610,No Subject Provided,N
2134514070,2019-09-10 11:52:01,2019-09-10 22:48:00,Belmont,Michigan,616,Dropped call or no message,N
3852495318,2019-09-10 11:52:05,2019-09-10 09:49:00,Nampa,Idaho,208,No Subject Provided,Y
8886565803,2019-09-10 11:52:06,2019-09-10 11:25:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 11:52:07,2019-09-10 09:49:00,kansas,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5703521401,2019-09-10 11:52:16,2019-09-10 11:27:00,,Pennsylvania,570,No Subject Provided,N
5182943086,2019-09-10 11:52:17,2019-09-10 11:47:00,North Bellmore,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886087276,2019-09-10 11:52:19,2019-09-10 11:15:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135501600,2019-09-10 11:52:21,2019-09-07 09:32:00,tampa,Florida,813,No Subject Provided,N
8664307477,2019-09-10 11:52:24,2019-09-10 00:00:00,leavenworth,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9965823708,2019-09-10 11:52:26,2019-08-27 21:18:00,schaumburg,Illinois,847,"Energy, solar,  & utilities",Y
3156195427,2019-09-10 11:52:30,2019-09-10 09:23:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
8006785363,2019-09-10 11:52:30,2019-09-09 01:56:00,Lauderhill,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 11:52:34,2019-09-10 11:44:00,,Georgia,770,Medical  & prescriptions,Y
5123998552,2019-09-10 11:52:34,2019-09-10 08:51:00,Glendale,Arizona,507,Medical  & prescriptions,Y
8765094016,2019-09-10 11:52:36,2019-09-09 16:43:00,Happy Valley,Oregon,503,"Lotteries, prizes  & sweepstakes",N
8172422859,2019-09-10 11:52:37,2019-09-09 20:04:00,,Texas,817,Other,Y
7272953324,2019-09-10 11:52:39,2019-09-10 11:48:00,,Florida,727,No Subject Provided,Y
2489249336,2019-09-10 11:52:39,2019-08-27 16:59:00,Clarkston,Michigan,248,"Energy, solar,  & utilities",Y
8008399172,2019-09-10 11:52:39,2019-09-09 14:14:00,Key West,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6177126358,2019-09-10 11:52:45,2019-09-10 00:00:00,,Massachusetts,508,No Subject Provided,Y
3088883038,2019-09-10 11:52:51,2019-09-10 11:44:00,Franklin,Ohio,937,No Subject Provided,N
,2019-09-10 11:52:51,2019-09-10 10:49:00,,Texas,214,No Subject Provided,Y
4703330286,2019-09-10 11:52:59,2019-09-10 11:49:00,Columbus,Georgia,706,No Subject Provided,Y
8006257169,2019-09-10 11:53:02,2019-09-10 10:43:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 11:53:05,2019-09-10 10:27:00,Columbia,Missouri,800,"Calls pretending to be government, businesses, or family and friends",Y
5614371080,2019-09-10 11:53:07,2019-09-10 11:45:00,Belle Glade,Florida,561,Computer  & technical support,Y
8007194996,2019-09-10 11:53:07,2019-09-09 14:06:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9372092788,2019-09-10 11:54:13,2019-09-10 11:42:00,,Ohio,937,No Subject Provided,N
7709683051,2019-09-10 11:53:11,2019-09-10 11:27:00,rex,Georgia,770,Medical  & prescriptions,Y
7206130984,2019-09-10 11:53:17,2019-09-10 10:46:00,Dilworth,Minnesota,701,Medical  & prescriptions,Y
6302405352,2019-09-10 11:53:18,2019-08-20 11:10:00,Darien,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122014587,2019-09-10 11:53:19,2019-09-10 11:49:00,Bedford,Virginia,540,No Subject Provided,Y
3203952529,2019-09-10 11:53:20,2019-09-10 10:50:00,LESTER PR,Minnesota,320,Warranties  & protection plans,Y
7733644396,2019-09-10 11:53:21,2019-09-10 10:06:00,chgo,Illinois,773,Other,Y
6125095633,2019-09-10 11:53:25,2019-09-10 09:52:00,Colorado Springs,Colorado,480,Medical  & prescriptions,Y
4147460388,2019-09-10 11:53:25,2019-09-10 10:47:00,Hartland,Wisconsin,414,Other,Y
8006337622,2019-09-10 11:53:25,2019-09-09 00:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
3305773666,2019-09-10 11:53:27,2019-09-10 11:51:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9199440201,2019-09-10 11:54:12,2019-09-09 13:51:00,,Colorado,303,No Subject Provided,
,2019-09-10 11:53:34,2019-09-10 08:48:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6193230917,2019-09-10 11:53:43,2019-09-09 21:15:00,Eagle Mountain,Utah,801,Other,N
8000081613,2019-09-10 11:53:43,2019-09-10 08:36:00,Mesa,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7192101807,2019-09-10 11:53:46,2019-09-10 09:40:00,COLORADO SPRINGS,Colorado,719,Other,Y
9362490061,2019-09-10 11:53:47,2019-09-08 11:31:00,tampa,Florida,813,No Subject Provided,N
8447167846,2019-09-10 11:53:48,2019-09-10 11:17:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6143448685,2019-09-10 11:53:51,2019-09-10 11:34:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8324951075,2019-09-10 11:54:01,2019-09-10 10:51:00,,Texas,832,No Subject Provided,Y
8019229633,2019-09-10 11:54:04,2019-09-10 09:56:00,Fredericksburg,Virginia,540,Medical  & prescriptions,Y
7703714166,2019-09-10 11:54:07,2019-09-10 11:47:00,Dublin,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252907502,2019-09-10 11:54:07,2019-09-07 18:56:00,,District of Columbia,202,Dropped call or no message,N
9792273330,2019-09-10 11:54:09,2019-09-10 10:52:00,Austin,Texas,979,No Subject Provided,N
9193751080,2019-09-10 11:54:10,2019-09-10 08:24:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
502599324_,2019-09-10 11:54:16,2019-09-10 08:45:00,Bothell,Washington,502,"Calls pretending to be government, businesses, or family and friends",Y
2533483470,2019-09-10 11:54:17,2019-09-10 10:39:00,smyra,Georgia,678,Medical  & prescriptions,Y
4809372636,2019-09-10 11:54:17,2019-09-10 11:43:00,Philadelphia,Pennsylvania,267,Medical  & prescriptions,Y
8177869383,2019-09-10 11:54:19,2019-09-10 07:52:00,PHOENIX,Arizona,505,"Calls pretending to be government, businesses, or family and friends",N
8000519119,2019-09-10 11:54:22,2019-09-10 23:50:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9179202507,2019-09-10 11:54:23,2019-09-10 11:12:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4082034221,2019-09-10 11:54:27,2019-09-10 09:39:00,McCook,Nebraska,308,No Subject Provided,N
3145669082,2019-09-10 11:54:29,2019-09-10 10:45:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9105121820,2019-09-10 11:54:33,2019-09-10 11:45:00,Wilmington,North Carolina,910,Warranties  & protection plans,N
6192335584,2019-09-10 11:54:42,2019-09-10 11:09:00,Bedford,Virginia,540,No Subject Provided,Y
5164078990,2019-09-10 11:54:47,2019-09-10 11:15:00,Patchogue,New York,516,Medical  & prescriptions,Y
4154939916,2019-09-10 11:54:51,2019-09-09 14:43:00,,California,415,No Subject Provided,Y
8666050502,2019-09-10 11:54:53,2019-09-10 11:50:00,Hagerstown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
3014632571,2019-09-10 11:54:54,2019-09-10 11:52:00,Lonaconing,Maryland,301,No Subject Provided,Y
2692809931,2019-09-10 11:55:02,2019-09-10 11:30:00,,Michigan,586,No Subject Provided,Y
,2019-09-10 11:55:02,2019-09-10 08:50:00,Kingsburg,California,559,Medical  & prescriptions,Y
7082942170,2019-09-10 11:55:04,2019-09-09 15:00:00,,Illinois,773,No Subject Provided,Y
9784584847,2019-09-10 11:55:06,2019-09-10 11:50:00,LOWELL,Massachusetts,978,Other,N
3153939399,2019-09-10 11:56:04,2019-09-09 13:52:00,,Colorado,303,No Subject Provided,
9842551911,2019-09-10 11:55:21,2019-09-10 09:51:00,,Utah,801,Warranties  & protection plans,N
2035834140,2019-09-10 11:55:21,2019-09-10 09:38:00,Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
8506327034,2019-09-10 11:55:23,2019-09-10 11:53:00,,Florida,561,No Subject Provided,N
5205967997,2019-09-10 11:55:24,2019-09-10 11:24:00,Eaton Rapids,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8139389832,2019-09-10 11:55:25,2019-09-08 00:00:00,tampa,Florida,813,No Subject Provided,N
,2019-09-10 11:55:25,2019-09-09 00:00:00,Harvey,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
7852688855,2019-09-10 11:55:28,2019-09-10 09:51:00,Meridian,Idaho,785,No Subject Provided,Y
6235809834,2019-09-10 11:55:30,2019-09-10 08:47:00,PHOENIX,Arizona,623,Warranties  & protection plans,Y
4078984233,2019-09-10 11:55:31,2019-09-09 13:26:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
7126567188,2019-09-10 11:55:31,2019-09-10 09:45:00,Estherville,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
9134900265,2019-09-10 11:55:34,2019-09-10 09:20:00,,Kansas,785,No Subject Provided,Y
5048825338,2019-09-10 11:55:39,2019-09-10 10:50:00,Metairie,Louisiana,504,Warranties  & protection plans,Y
8302051380,2019-09-10 11:55:42,2019-09-10 08:21:00,Garden Grove,California,714,No Subject Provided,Y
9892147860,2019-09-10 11:55:43,2019-09-10 11:52:00,New York,New York,516,Other,Y
5134072688,2019-09-10 11:55:43,2019-09-10 11:48:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
7154968279,2019-09-10 11:55:45,2019-09-10 11:54:00,FAIRMONT,West Virginia,304,Medical  & prescriptions,Y
5672347803,2019-09-10 11:55:45,2019-09-09 10:47:00,FORT WORTH,Texas,817,Medical  & prescriptions,Y
8012179610,2019-09-10 11:55:46,2019-09-10 09:50:00,,Oklahoma,580,Computer  & technical support,Y
7084199043,2019-09-10 11:55:46,2019-09-10 09:00:00,,Illinois,773,No Subject Provided,Y
6052053984,2019-09-10 11:55:47,2019-09-10 11:00:00,,Georgia,678,Medical  & prescriptions,Y
5125917573,2019-09-10 11:55:50,2019-09-09 00:00:00,,Texas,512,No Subject Provided,N
5312061113,2019-09-10 11:55:52,2019-09-10 10:54:00,,Michigan,517,Medical  & prescriptions,Y
8143777723,2019-09-10 11:55:53,2019-09-09 11:49:00,Grand Haven,Michigan,616,Medical  & prescriptions,Y
4252907502,2019-09-10 11:55:53,2019-09-07 16:17:00,,District of Columbia,202,Dropped call or no message,N
9782549247,2019-09-10 11:55:54,2019-09-10 00:00:00,Thomasville,Georgia,229,Medical  & prescriptions,Y
7734711363,2019-09-10 11:55:55,2019-09-10 08:09:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9255741248,2019-09-10 11:55:55,2019-09-10 11:47:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122157517,2019-09-10 11:55:56,2019-09-10 10:26:00,Sioux City,Iowa,712,Medical  & prescriptions,N
5167218739,2019-09-10 11:55:56,2019-09-10 11:53:00,,New York,516,Warranties  & protection plans,Y
4352507295,2019-09-10 11:55:59,2019-09-10 11:45:00,Cumming,Georgia,770,Other,Y
6303386729,2019-09-10 11:56:01,2019-09-10 10:51:00,Darien,Illinois,630,Warranties  & protection plans,Y
,2019-09-10 11:56:01,2019-09-10 10:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8007875447,2019-09-10 11:56:04,2019-09-10 11:49:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4052769565,2019-09-10 11:56:06,2019-09-10 11:47:00,Ashland,Virginia,804,Medical  & prescriptions,Y
5125919824,2019-09-10 11:56:08,2019-09-09 00:00:00,,Texas,512,No Subject Provided,N
5166405970,2019-09-10 11:56:11,2019-08-03 14:55:00,Mineola,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6504899598,2019-09-10 11:56:12,2019-09-10 11:46:00,Hendersonville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6145488029,2019-09-10 11:56:17,2019-09-10 11:14:00,Columbus,Ohio,360,Other,Y
3152152566,2019-09-10 11:56:19,2019-09-10 11:47:00,Rome,New York,315,Dropped call or no message,Y
7733644396,2019-09-10 11:56:22,2019-09-10 09:12:00,CHICAGO,Illinois,773,No Subject Provided,Y
,2019-09-10 11:56:23,2019-09-10 10:45:00,Faribault,Minnesota,469,"Calls pretending to be government, businesses, or family and friends",Y
5125919635,2019-09-10 11:56:26,2019-09-09 00:00:00,,Texas,512,No Subject Provided,N
4083703104,2019-09-10 11:56:31,2019-09-09 13:50:00,San Jose,California,408,Vacation  & timeshares,Y
3039016132,2019-09-10 11:56:31,2019-09-09 15:11:00,,Colorado,303,No Subject Provided,Y
,2019-09-10 11:57:10,2019-09-10 11:50:00,,New Jersey,609,No Subject Provided,N
