Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6199296546,2019-02-14 12:18:04,2019-02-12 09:11:00,Encinitas,California,949,Work from home  & other ways to make money,N
5936517791,2019-02-14 12:18:05,2019-02-14 12:00:00,St. Petersburg,Florida,727,Medical  & prescriptions,N
6039451884,2019-02-14 12:18:07,2019-02-13 16:43:00,,New Hampshire,603,No Subject Provided,Y
6782616457,2019-02-14 12:18:08,2019-02-14 09:21:00,,Arkansas,501,Dropped call or no message,Y
3236530222,2019-02-14 12:18:17,2019-02-14 08:55:00,Las Vegas,Nevada,323,No Subject Provided,Y
6185070606,2019-02-14 12:18:18,2019-02-12 11:00:00,,Illinois,618,No Subject Provided,Y
5039677175,2019-02-14 12:18:19,2019-02-14 09:15:00,Portland,Oregon,503,Work from home  & other ways to make money,Y
5137698732,2019-02-14 12:18:20,2019-02-14 12:16:00,,Ohio,513,Medical  & prescriptions,Y
6789400486,2019-02-14 12:19:42,2019-02-14 11:34:00,,Georgia,706,No Subject Provided,N
8332281850,2019-02-14 12:18:24,2019-02-14 00:00:00,,Pennsylvania,215,No Subject Provided,Y
5302903525,2019-02-14 12:18:25,2019-02-14 08:35:00,LIVERMORE,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007772639,2019-02-14 12:18:26,2019-02-14 11:03:00,Algonac,Michigan,586,Other,Y
8004604126,2019-02-14 12:18:26,2019-02-13 14:38:00,Estes Park,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
8323454960,2019-02-14 12:18:28,2019-02-14 11:24:00,Brooklyn,New York,832,Medical  & prescriptions,Y
2039161159,2019-02-14 12:18:30,2019-02-14 10:53:00,,New York,914,No Subject Provided,Y
7242018697,2019-02-14 12:18:31,2019-02-13 11:54:00,Springdale,Pennsylvania,724,No Subject Provided,Y
2157092346,2019-02-14 12:18:33,2019-01-30 12:10:00,,Pennsylvania,484,No Subject Provided,N
3035132461,2019-02-14 12:18:33,2019-02-14 10:15:00,,Colorado,303,No Subject Provided,Y
5167984292,2019-02-14 12:18:34,2019-02-09 12:05:00,Massapequa,New York,516,Dropped call or no message,Y
2398772771,2019-02-14 12:18:38,2019-02-14 07:30:00,Lakevfille,Minnesota,239,No Subject Provided,Y
8452874084,2019-02-14 12:18:40,2019-02-14 11:58:00,,New York,212,Home improvement  & cleaning,N
4344207028,2019-02-14 12:18:42,2019-02-13 16:44:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
9372692854,2019-02-14 12:18:46,2019-02-14 12:03:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
2102458816,2019-02-14 12:18:46,2019-02-14 09:33:00,Converse,Texas,210,No Subject Provided,N
6039459621,2019-02-14 12:18:50,2019-02-13 10:51:00,,New Hampshire,603,No Subject Provided,Y
6098571141,2019-02-14 12:18:50,2019-02-14 12:16:00,Carilsle,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-14 12:18:53,2019-02-14 00:11:00,Lexington,South Carolina,678,Medical  & prescriptions,Y
9784319564,2019-02-14 12:18:55,2018-12-21 00:00:00,Boston,Massachusetts,617,Other,Y
7276851721,2019-02-14 12:18:58,2019-02-14 12:15:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377456,2019-02-14 12:19:01,2019-02-14 11:50:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817751578,2019-02-14 12:19:02,2019-02-14 12:15:00,STOUGHTON,Massachusetts,781,Other,Y
7706258460,2019-02-14 12:19:05,2019-02-14 11:17:00,Papillion,Nebraska,402,No Subject Provided,N
7812962507,2019-02-14 12:19:06,2019-02-14 12:08:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062496968,2019-02-14 12:19:07,2019-02-14 19:59:00,Lynnwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6782616412,2019-02-14 12:19:07,2019-02-14 06:26:00,,Massachusetts,508,Medical  & prescriptions,Y
5135216349,2019-02-14 12:19:09,2019-02-13 18:55:00,,Ohio,513,No Subject Provided,Y
8106961796,2019-02-14 12:19:14,2019-02-14 09:44:00,Burton,Michigan,810,Computer  & technical support,Y
6782612714,2019-02-14 12:19:14,2019-02-07 10:10:00,Gordon,Texas,817,No Subject Provided,Y
6017687705,2019-02-14 12:19:15,2019-02-14 10:52:00,TERRY,Mississippi,601,Medical  & prescriptions,Y
8503593290,2019-02-14 12:19:17,2019-02-14 11:02:00,,Florida,850,No Subject Provided,Y
6629132186,2019-02-14 12:19:19,2019-02-14 11:09:00,Tupelo,Mississippi,662,No Subject Provided,N
2134812811,2019-02-14 12:19:19,2019-02-14 09:11:00,,California,424,No Subject Provided,Y
5092871995,2019-02-14 12:19:22,2019-02-14 09:11:00,Springdale,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167981457,2019-02-14 12:19:27,2019-02-11 10:22:00,Massapequa,New York,516,Dropped call or no message,Y
6055539652,2019-02-14 12:19:30,2019-02-14 12:12:00,Algonac,Michigan,586,Dropped call or no message,Y
6039451875,2019-02-14 12:19:38,2019-02-12 13:25:00,,New Hampshire,603,No Subject Provided,Y
7183066801,2019-02-14 12:19:38,2019-02-14 11:25:00,,New York,212,No Subject Provided,N
4344489449,2019-02-14 12:19:41,2019-02-13 12:25:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
6782616461,2019-02-14 12:19:42,2019-02-14 09:01:00,Portland,Oregon,503,Medical  & prescriptions,Y
3606141211,2019-02-14 12:19:44,2019-02-14 09:00:00,Bellingham,Washington,360,No Subject Provided,Y
6782616003,2019-02-14 12:19:45,2019-02-13 02:56:00,,Arkansas,501,No Subject Provided,Y
177763255,2019-02-14 12:19:46,2019-02-14 10:58:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3128047292,2019-02-14 12:19:46,2019-02-13 16:01:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169283655,2019-02-14 12:19:51,2019-02-14 09:12:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022021414,2019-02-14 12:19:52,2019-02-14 12:13:00,Lewis Center,Ohio,302,Dropped call or no message,N
3123971831,2019-02-14 12:19:55,2019-02-14 11:08:00,,Illinois,773,No Subject Provided,N
3104023047,2019-02-14 12:19:59,2019-02-14 10:00:00,Phoenix,Arizona,602,No Subject Provided,N
9523803466,2019-02-14 12:20:00,2019-02-14 11:17:00,Bloomington,Minnesota,952,Medical  & prescriptions,Y
8554189359,2019-02-14 12:20:02,2019-02-14 09:00:00,mount vernon,Washington,360,Medical  & prescriptions,Y
5136142756,2019-02-14 12:20:05,2019-02-13 10:21:00,,Ohio,513,No Subject Provided,Y
3606141211,2019-02-14 12:20:06,2019-02-14 09:00:00,Bellingham,Washington,360,No Subject Provided,Y
3606141211,2019-02-14 12:20:07,2019-02-14 09:00:00,Bellingham,Washington,360,No Subject Provided,Y
3252676376,2019-02-14 12:20:07,2019-02-14 12:17:00,Pawcatuck,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-14 12:20:09,2019-02-14 09:15:00,,Colorado,303,No Subject Provided,Y
7243647567,2019-02-14 12:20:11,2019-02-13 10:42:00,Springdale,Pennsylvania,724,No Subject Provided,Y
3132093016,2019-02-14 12:20:12,2019-02-08 13:11:00,Traverse City,Michigan,231,Medical  & prescriptions,Y
4237487284,2019-02-14 12:20:12,2019-02-14 12:17:00,Morristown,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255991083,2019-02-14 12:20:13,2019-02-14 10:52:00,Iva,South Carolina,864,Computer  & technical support,Y
2075772006,2019-02-14 12:20:20,2019-02-14 12:16:00,Greene,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323429872,2019-02-14 12:20:21,2019-02-14 11:16:00,Houston,Texas,832,Medical  & prescriptions,Y
5137429721,2019-02-14 12:20:22,2019-02-14 10:23:00,Colerain Township,Ohio,513,Dropped call or no message,N
2107023720,2019-02-14 12:20:22,2019-02-14 11:04:00,,Texas,210,Other,N
8037669740,2019-02-14 12:20:22,2019-02-14 12:14:00,Lexington,South Carolina,803,Dropped call or no message,Y
6039459624,2019-02-14 12:20:24,2019-02-11 15:31:00,,New Hampshire,603,No Subject Provided,Y
7328234736,2019-02-14 12:20:24,2019-02-14 12:18:00,Sudbury,New Jersey,732,Dropped call or no message,N
6782612081,2019-02-14 12:20:25,2019-02-06 13:26:00,Gordon,Texas,817,No Subject Provided,Y
5167988654,2019-02-14 12:20:29,2019-02-11 11:29:00,Massapequa,New York,516,Dropped call or no message,Y
6782616461,2019-02-14 12:20:31,2019-02-14 12:12:00,Rutherford,New Jersey,201,Other,Y
3474082494,2019-02-14 12:20:33,2019-02-14 09:31:00,Las Cruces,New Mexico,931,"Calls pretending to be government, businesses, or family and friends",Y
2622784377,2019-02-14 12:20:33,2019-02-14 11:11:00,Madison,Wisconsin,262,Medical  & prescriptions,Y
4172001437,2019-02-14 12:20:42,2019-02-14 11:08:00,St. Louis,Missouri,314,Other,Y
8006622739,2019-02-14 12:20:44,2019-02-14 12:15:00,Waretown,New Jersey,609,Other,N
7738690896,2019-02-14 12:20:48,2019-02-07 13:36:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317314483,2019-02-14 12:20:54,2019-02-14 12:19:00,Belpre,Ohio,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015967931,2019-02-14 12:20:58,2019-02-14 12:18:00,Westerly,Rhode Island,860,Medical  & prescriptions,Y
6164060808,2019-02-14 12:20:58,2019-02-13 10:30:00,Dimondale,Michigan,517,Home improvement  & cleaning,Y
6782612617,2019-02-14 12:21:00,2019-02-06 03:31:00,,Mississippi,228,Other,Y
2074844945,2019-02-14 12:21:04,2019-01-30 11:00:00,Herriman,Utah,801,Work from home  & other ways to make money,Y
6513158164,2019-02-14 12:21:04,2019-02-14 09:00:00,,Minnesota,952,Dropped call or no message,Y
4405716935,2019-02-14 12:21:05,2019-02-14 12:17:00,Bedford,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109784,2019-02-14 12:21:06,2019-02-13 09:06:00,,New Mexico,505,Medical  & prescriptions,Y
8008472911,2019-02-14 12:21:08,2019-02-13 15:06:00,Morristown,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253373217,2019-02-14 12:21:08,2019-02-14 11:19:00,Baton Rouge,Louisiana,225,Computer  & technical support,Y
6782616461,2019-02-14 12:21:08,2019-02-11 09:00:00,Aumsville,Oregon,503,Medical  & prescriptions,Y
8007974196,2019-02-14 12:21:08,2019-02-14 12:18:00,Clarkston,Michigan,800,Other,Y
9784738969,2019-02-14 12:21:08,2019-02-14 12:19:00,Athol,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
2583332528,2019-02-14 12:21:09,2019-02-14 10:20:00,GEORGETOWN,Texas,512,No Subject Provided,Y
7074388873,2019-02-14 12:21:12,2019-02-14 09:14:00,Vallejo,California,707,Other,Y
9015241025,2019-02-14 12:21:13,2019-02-14 11:12:00,Memphis,Tennessee,901,No Subject Provided,N
8882474080,2019-02-14 12:21:14,2019-02-13 11:21:00,,New York,315,No Subject Provided,Y
3016732462,2019-02-14 12:21:14,2019-02-14 12:17:00,Laplata,Maryland,301,Other,N
5135059998,2019-02-14 12:21:18,2019-02-14 18:35:00,San Diego,California,602,No Subject Provided,Y
8152689368,2019-02-14 12:21:18,2019-02-14 10:40:00,Keokuk,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
5185100902,2019-02-14 12:21:25,2019-02-14 12:10:00,Saratoga Springs,New York,518,Other,Y
6616134348,2019-02-14 12:21:26,2019-02-14 09:19:00,,California,661,Dropped call or no message,Y
7738690880,2019-02-14 12:21:27,2019-02-05 13:03:00,Gordon,Texas,817,No Subject Provided,Y
2815720659,2019-02-14 12:21:32,2019-02-14 11:10:00,Spring,Texas,281,No Subject Provided,Y
,2019-02-14 12:21:34,2019-02-14 11:16:00,,Alabama,256,No Subject Provided,Y
8005918802,2019-02-14 12:22:42,2019-02-14 00:00:00,,Massachusetts,781,No Subject Provided,N
2565907867,2019-02-14 12:21:36,2019-02-14 11:14:00,Decatur,Alabama,256,Other,Y
4102204350,2019-02-14 12:21:37,2019-02-14 12:00:00,Abingdon,Maryland,410,Warranties  & protection plans,Y
5759129137,2019-02-14 12:21:42,2019-02-14 12:01:00,Marietta,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
434448944,2019-02-14 12:21:46,2019-02-13 09:31:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
2451890003,2019-02-14 12:21:47,2019-02-14 12:15:00,Maryville,Tennessee,865,No Subject Provided,N
2622533017,2019-02-14 12:21:49,2019-02-12 14:35:00,Madison,Wisconsin,262,No Subject Provided,Y
4803722538,2019-02-14 12:21:50,2019-02-14 11:14:00,Cedarburg,Wisconsin,480,No Subject Provided,N
2451890003,2019-02-14 12:21:52,2019-02-14 12:15:00,Maryville,Tennessee,865,No Subject Provided,N
8005361584,2019-02-14 12:23:00,2019-02-13 00:00:00,,Illinois,815,No Subject Provided,N
7172445281,2019-02-14 12:22:00,2019-02-14 12:05:00,Dallastown,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782613285,2019-02-14 12:22:02,2019-02-08 09:25:00,LaGrange,Georgia,706,Medical  & prescriptions,Y
4073587770,2019-02-14 12:22:04,2019-02-14 12:13:00,,Florida,407,Medical  & prescriptions,Y
8008472911,2019-02-14 12:22:08,2019-02-08 15:52:00,Traverse City,Michigan,231,Other,N
3153451595,2019-02-14 12:22:10,2019-02-14 12:16:00,Manlius,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582199328,2019-02-14 12:22:16,2019-02-13 14:40:00,Bend,Oregon,541,Warranties  & protection plans,Y
8007772639,2019-02-14 12:22:18,2019-02-14 07:39:00,San Francisco,California,732,"Calls pretending to be government, businesses, or family and friends",Y
5167987910,2019-02-14 12:22:18,2019-02-12 10:50:00,Massapequa,New York,516,Dropped call or no message,Y
9364137155,2019-02-14 12:22:23,2019-02-14 11:06:00,Cypress,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127179426,2019-02-14 12:22:23,2019-02-14 11:15:00,Coppell,Texas,817,No Subject Provided,N
5419488331,2019-02-14 12:22:24,2019-02-14 00:00:00,Burton,Michigan,810,Warranties  & protection plans,Y
6782616451,2019-02-14 12:22:24,2019-02-14 09:09:00,mount vernon,Washington,360,Medical  & prescriptions,Y
4344714077,2019-02-14 12:22:25,2019-02-01 09:23:00,Gordon,Texas,817,No Subject Provided,N
2583332528,2019-02-14 12:22:26,2019-02-14 02:20:00,GEORGETOWN,Texas,253,No Subject Provided,Y
6782616461,2019-02-14 12:22:26,2019-02-14 23:14:00,nashville,Tennessee,615,Medical  & prescriptions,Y
3046843628,2019-02-14 12:22:26,2019-02-13 10:19:00,Saint Marys,West Virginia,304,No Subject Provided,N
8016151198,2019-02-14 12:22:26,2019-02-14 11:20:00,,Utah,801,Medical  & prescriptions,Y
9282109304,2019-02-14 12:22:28,2019-02-14 10:14:00,Phoenix,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175822842,2019-02-14 12:22:28,2019-02-14 11:14:00,Pascagoula,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
6782616457,2019-02-14 12:22:36,2019-02-14 10:19:00,,Massachusetts,774,Medical  & prescriptions,Y
8663050545,2019-02-14 12:22:36,2019-02-14 11:10:00,Hollywood,Florida,954,"Energy, solar,  & utilities",Y
5096441294,2019-02-14 12:22:38,2019-02-14 10:02:00,Pillager,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
3073632484,2019-02-14 12:22:39,2019-02-11 09:03:00,Encinitas,California,949,Work from home  & other ways to make money,N
6782616461,2019-02-14 12:22:39,2019-02-14 10:20:00,,Colorado,303,No Subject Provided,Y
2819299153,2019-02-14 12:22:40,2019-02-13 19:37:00,Morgantown,West Virginia,646,No Subject Provided,Y
2624854040,2019-02-14 12:22:41,2019-02-14 11:18:00,Suamico,Wisconsin,920,Charities,N
5137429105,2019-02-14 12:22:42,2019-02-14 09:35:00,Colerain Township,Ohio,513,Dropped call or no message,N
3179192949,2019-02-14 12:22:43,2019-02-14 12:12:00,indianapolis,Indiana,317,Medical  & prescriptions,N
3152150678,2019-02-14 12:22:45,2019-02-14 12:04:00,Schnecksville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
2342519951,2019-02-14 12:22:50,2019-02-14 09:37:00,,Ohio,937,No Subject Provided,Y
8188623362,2019-02-14 12:22:51,2019-02-14 09:22:00,,California,949,No Subject Provided,Y
5867549244,2019-02-14 12:22:51,2019-02-14 10:10:00,CLINTON TWP,Michigan,586,Medical  & prescriptions,Y
5014240203,2019-02-14 12:22:52,2019-02-14 09:53:00,Bismarck,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3108082010,2019-02-14 12:22:52,2019-02-14 09:09:00,Redondo Beach,California,310,Other,Y
7869710205,2019-02-14 12:22:52,2019-02-14 09:12:00,Dana Point,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103320871,2019-02-14 12:22:53,2019-02-14 12:05:00,Richlandtown,Pennsylvania,610,Medical  & prescriptions,Y
8185571831,2019-02-14 12:22:54,2019-02-14 09:18:00,Glendale,California,818,Vacation  & timeshares,Y
7572104495,2019-02-14 12:22:55,2019-02-14 23:30:00,Kill Devil Hills,North Carolina,757,Medical  & prescriptions,N
9046473494,2019-02-14 12:22:59,2019-02-14 12:14:00,La Grange,Kentucky,904,Other,N
3162642429,2019-02-14 12:22:59,2019-02-14 10:20:00,Wichita,Kansas,316,No Subject Provided,Y
7243647567,2019-02-14 12:23:00,2019-02-12 15:26:00,Springdale,Pennsylvania,724,No Subject Provided,Y
4704268067,2019-02-14 12:23:00,2019-02-14 09:16:00,,Washington,360,No Subject Provided,Y
3523504530,2019-02-14 12:23:01,2019-02-14 12:19:00,Leesburg,Florida,352,Computer  & technical support,Y
6782616461,2019-02-14 12:23:01,2019-02-14 10:20:00,Rio Rancho,New Mexico,505,No Subject Provided,Y
3808671542,2019-02-14 12:23:01,2019-02-14 11:29:00,grove city,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6782612617,2019-02-14 12:23:04,2019-02-06 15:45:00,,Mississippi,228,Other,Y
2624844704,2019-02-14 12:23:04,2019-02-12 13:37:00,Madison,Wisconsin,262,Medical  & prescriptions,Y
9015129871,2019-02-14 12:23:06,2019-02-13 13:59:00,Memphis,Tennessee,901,Work from home  & other ways to make money,Y
8448925742,2019-02-14 12:23:06,2019-02-14 12:17:00,,Florida,863,Computer  & technical support,Y
7038033049,2019-02-14 12:23:14,2019-02-14 12:14:00,,Virginia,703,Dropped call or no message,Y
4136844526,2019-02-14 12:23:15,2019-02-14 11:11:00,Dalton,Massachusetts,413,"Energy, solar,  & utilities",Y
5090643185,2019-02-14 12:23:17,2019-02-14 08:48:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9362428150,2019-02-14 12:23:23,2019-02-14 11:14:00,Livingston,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
434448944,2019-02-14 12:23:24,2019-02-12 12:27:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
6782613417,2019-02-14 12:23:25,2019-02-08 15:21:00,LaGrange,Georgia,706,Medical  & prescriptions,Y
9283323472,2019-02-14 12:23:30,2019-02-14 10:21:00,,Arizona,520,No Subject Provided,Y
4792344512,2019-02-14 12:23:30,2019-02-14 11:00:00,Russellville,Arkansas,479,Other,Y
2178452633,2019-02-14 12:23:31,2019-02-14 06:56:00,,California,916,No Subject Provided,Y
3035245359,2019-02-14 12:23:32,2019-02-14 10:22:00,Arvada,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205009966,2019-02-14 12:23:34,2019-02-14 00:00:00,Colorado Springs,Colorado,303,Work from home  & other ways to make money,Y
6127276550,2019-02-14 12:23:40,2019-02-14 10:21:00,,Minnesota,612,Medical  & prescriptions,Y
8658365601,2019-02-14 12:23:40,2019-02-12 10:57:00,Scottsdale,Arizona,480,No Subject Provided,Y
3302501874,2019-02-14 12:23:42,2019-02-14 12:19:00,,Ohio,330,Medical  & prescriptions,Y
9375589393,2019-02-14 12:23:42,2019-02-14 12:03:00,,Ohio,937,No Subject Provided,Y
7024695675,2019-02-14 12:23:42,2019-02-14 09:20:00,Irvine,California,949,Other,N
8888571114,2019-02-14 12:23:44,2019-02-14 11:17:00,Duluth,Minnesota,757,Other,Y
8019440741,2019-02-14 12:23:45,2019-02-12 10:07:00,,Utah,801,Medical  & prescriptions,Y
5308476117,2019-02-14 12:23:46,2019-02-14 09:57:00,Morgantown,West Virginia,646,No Subject Provided,N
7852517549,2019-02-14 12:23:47,2019-02-14 10:58:00,Spring,Texas,281,No Subject Provided,Y
6782616461,2019-02-14 12:23:50,2019-02-13 13:35:00,Byhalia,Mississippi,662,Medical  & prescriptions,Y
4082982254,2019-02-14 12:23:52,2019-02-14 09:20:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
4704010218,2019-02-14 12:23:54,2019-02-13 14:06:00,Massapequa,New York,516,Dropped call or no message,Y
2027453562,2019-02-14 12:23:54,2019-02-14 08:50:00,Drain,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8664049298,2019-02-14 12:24:03,2019-02-14 08:39:00,Seymour,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7206398087,2019-02-14 12:24:04,2019-02-14 09:15:00,Arvada,Colorado,720,Other,Y
5122776051,2019-02-14 12:24:05,2019-02-14 12:22:00,,Michigan,734,Medical  & prescriptions,Y
8007772639,2019-02-14 12:24:05,2019-02-14 12:00:00,Fort Myers,Florida,732,"Calls pretending to be government, businesses, or family and friends",Y
5304646645,2019-02-14 12:24:05,2019-02-14 09:25:00,Rio Rancho,New Mexico,505,No Subject Provided,Y
6782616461,2019-02-14 12:24:07,2019-02-14 11:55:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
8134444258,2019-02-14 12:24:16,2019-02-14 12:00:00,,Florida,727,Other,Y
8007874196,2019-02-14 12:24:18,2019-02-11 13:01:00,"Monroe, VA 24574",Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-14 12:24:18,2019-02-14 11:10:00,,Alabama,256,No Subject Provided,Y
7172444897,2019-02-14 12:24:22,2019-02-14 12:10:00,Dallastown,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173424192,2019-02-14 12:24:23,2019-02-14 12:10:00,The Villages,Florida,352,Other,N
5099266918,2019-02-14 12:24:23,2019-02-14 09:18:00,Veradale,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2941898516,2019-02-14 12:24:28,2019-02-13 16:40:00,GEORGETOWN,Texas,254,No Subject Provided,Y
3052790425,2019-02-14 12:24:28,2019-02-14 12:22:00,Belpre,Ohio,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406243092,2019-02-14 12:24:29,2019-02-14 09:13:00,Lynden,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443868588,2019-02-14 12:24:29,2019-02-14 12:05:00,tampa,Florida,813,Computer  & technical support,Y
6462384703,2019-02-14 12:24:29,2019-02-14 10:17:00,Morgantown,West Virginia,646,No Subject Provided,N
6468748325,2019-02-14 12:24:30,2019-02-14 11:21:00,Chicago,Illinois,646,"Energy, solar,  & utilities",N
2120614886,2019-02-14 12:24:34,2019-02-14 09:20:00,Cathedral City,California,212,Dropped call or no message,Y
4143103670,2019-02-14 12:24:34,2019-02-14 11:20:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9127852086,2019-02-14 12:24:35,2019-02-14 12:20:00,Cordele,Georgia,229,No Subject Provided,Y
6262288024,2019-02-14 12:24:36,2019-02-14 09:16:00,Irvine,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515668855,2019-02-14 12:24:37,2019-02-14 09:18:00,Hemet,California,951,Other,N
8133179199,2019-02-14 12:24:41,2019-02-14 12:23:00,,Florida,813,Medical  & prescriptions,Y
7196527091,2019-02-14 12:24:42,2019-02-14 09:53:00,Colorado Springs,Colorado,303,Work from home  & other ways to make money,Y
2534426417,2019-02-14 12:24:42,2019-02-13 15:27:00,everett,Washington,425,Other,Y
9543723324,2019-02-14 12:24:50,2019-02-14 11:52:00,,Ohio,937,No Subject Provided,Y
8109089926,2019-02-14 12:24:50,2019-02-14 12:22:00,linden,Michigan,810,Medical  & prescriptions,Y
2313315019,2019-02-14 12:24:52,2019-02-12 12:56:00,Traverse City,Michigan,231,Medical  & prescriptions,Y
7183523719,2019-02-14 12:24:53,2019-02-13 16:35:00,Massapequa,New York,516,Dropped call or no message,Y
7242018697,2019-02-14 12:24:54,2019-02-12 15:07:00,Springdale,Pennsylvania,724,No Subject Provided,Y
7273698560,2019-02-14 12:24:59,2019-02-14 10:18:00,Apple Valley,Minnesota,952,No Subject Provided,N
2252388481,2019-02-14 12:25:01,2019-02-14 11:22:00,BATON ROUGE,Louisiana,225,Medical  & prescriptions,Y
3046844017,2019-02-14 12:25:01,2019-02-12 18:45:00,Saint Marys,West Virginia,304,No Subject Provided,N
6782616461,2019-02-14 12:25:01,2019-02-14 11:32:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
4125378409,2019-02-14 12:25:01,2019-02-14 12:20:00,,Pennsylvania,412,No Subject Provided,Y
4054641046,2019-02-14 12:25:05,2019-02-11 07:00:00,Portland,Oregon,405,No Subject Provided,Y
6782616461,2019-02-14 12:25:06,2019-02-14 11:18:00,Byhalia,Mississippi,662,Medical  & prescriptions,Y
9038298024,2019-02-14 12:25:08,2018-02-14 11:23:00,Corsicana,Texas,903,Home security  & alarms,Y
5303885261,2019-02-14 12:25:10,2019-02-14 09:22:00,,California,805,No Subject Provided,N
6782616461,2019-02-14 12:25:11,2019-02-14 12:22:00,Sanatoga,Pennsylvania,610,Medical  & prescriptions,Y
4156325407,2019-02-14 12:25:13,2019-02-14 09:20:00,,California,818,Computer  & technical support,Y
8019440741,2019-02-14 12:25:16,2019-02-11 10:29:00,,Utah,801,Medical  & prescriptions,Y
5162437298,2019-02-14 12:25:18,2019-02-14 11:21:00,Bismarck,Arkansas,501,Other,Y
4343814215,2019-02-14 12:25:18,2019-02-11 12:28:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,Y
,2019-02-14 12:25:21,2019-02-14 00:01:00,,New York,332,No Subject Provided,Y
6782616461,2019-02-14 12:25:30,2019-02-14 10:23:00,Nampa,Idaho,208,Medical  & prescriptions,Y
3155833086,2019-02-14 12:25:31,2019-02-14 12:13:00,,New York,315,Warranties  & protection plans,Y
6782616461,2019-02-14 12:25:34,2019-02-14 11:21:00,,Minnesota,763,No Subject Provided,Y
2192024792,2019-02-14 12:25:35,2019-02-14 12:18:00,Indianapolis,Indiana,812,Dropped call or no message,N
3055466975,2019-02-14 12:25:39,2019-02-14 12:22:00,NORTH MIAMI,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
4236423709,2019-02-14 12:25:41,2019-02-14 11:14:00,Fredericktown,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132778491,2019-02-14 12:25:43,2019-02-14 12:22:00,,Florida,941,No Subject Provided,Y
7205009728,2019-02-14 12:25:47,2019-02-14 09:54:00,Colorado Springs,Colorado,303,Work from home  & other ways to make money,Y
