Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4124017637,2018-07-06 12:52:27,2018-07-06 12:19:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082134741,2018-07-06 12:52:28,2018-07-06 12:11:00,Douglas,Massachusetts,Medical  & prescriptions,N
5128935214,2018-07-06 12:52:29,2018-07-06 11:42:00,Ripley,Mississippi,Medical  & prescriptions,Y
3252000501,2018-07-06 12:52:32,2018-07-03 07:24:00,Monument,Ohio,Other,Y
8507650228,2018-07-06 12:52:36,2018-07-06 12:12:00,Tallahassee,Florida,Work from home  & other ways to make money,Y
9713274666,2018-07-06 12:52:38,2018-07-06 09:26:00,castle rock,Washington,No Subject Provided,Y
7207293265,2018-07-06 12:52:48,2018-06-18 12:37:00,Freeport,Texas,No Subject Provided,N
6017903535,2018-07-06 12:52:51,2018-07-06 09:53:00,Carthage,Mississippi,Dropped call or no message,Y
3479932614,2018-07-06 12:52:51,2018-06-29 11:50:00,,Texas,Medical  & prescriptions,Y
5613321934,2018-07-06 12:52:51,2018-07-06 12:41:00,Miami Lakes,Florida,"Energy, solar,  & utilities",N
3129857061,2018-07-06 12:52:52,2018-07-06 09:51:00,,Washington,No Subject Provided,Y
2397768358,2018-07-06 12:52:53,2018-07-06 12:44:00,Naples,Florida,Medical  & prescriptions,Y
3252000501,2018-07-06 12:52:54,2018-07-03 10:23:00,CHICAGO,Illinois,Medical  & prescriptions,Y
5086061250,2018-07-06 12:52:55,2018-07-06 12:51:00,,Massachusetts,Warranties  & protection plans,N
9193552334,2018-07-06 12:52:55,2018-07-06 12:14:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098749968,2018-07-06 12:52:57,2018-07-05 20:20:00,,New Jersey,No Subject Provided,Y
8622278606,2018-07-06 12:53:01,2018-07-06 09:48:00,,New Jersey,No Subject Provided,Y
6466794752,2018-07-06 12:53:03,2018-07-06 09:35:00,Golden,Colorado,Other,N
8136020796,2018-07-06 12:53:04,2018-07-06 11:05:00,,Florida,No Subject Provided,N
6465682156,2018-07-06 12:53:04,2018-07-03 12:15:00,,Arkansas,No Subject Provided,N
5203947841,2018-07-06 12:53:15,2018-07-06 09:50:00,,California,Medical  & prescriptions,Y
9792024746,2018-07-06 12:53:17,2018-06-05 13:42:00,,Michigan,Medical  & prescriptions,Y
5202107106,2018-07-06 12:53:18,2018-07-06 10:49:00,Marco Island,Florida,No Subject Provided,Y
5203509887,2018-07-06 12:53:21,2018-07-06 09:47:00,Reno,Nevada,Medical  & prescriptions,Y
6035056252,2018-07-06 12:53:22,2018-07-06 12:48:00,Londonderry,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155168012,2018-07-06 12:53:22,2018-07-06 09:48:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082646496,2018-07-06 12:53:23,2018-07-06 12:24:00,Elizabeth,New Jersey,Medical  & prescriptions,N
8775192198,2018-07-06 12:53:26,2018-07-06 12:09:00,Cary,North Carolina,No Subject Provided,Y
7194455145,2018-07-06 12:53:27,2018-07-05 16:05:00,Pueblo,Colorado,No Subject Provided,Y
5613891159,2018-07-06 12:53:32,2018-07-06 12:30:00,BOYNTON BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2146682380,2018-07-06 12:53:33,2018-07-06 11:44:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148766103,2018-07-06 12:53:34,2018-06-25 12:00:00,,Ohio,No Subject Provided,Y
6785736988,2018-07-06 12:53:35,2018-07-03 08:53:00,CHICAGO,Illinois,Medical  & prescriptions,Y
4792647834,2018-07-06 12:53:38,2018-07-03 13:58:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554034333,2018-07-06 12:53:45,2018-07-06 09:48:00,Scottsdale,Arizona,Computer  & technical support,Y
4155319442,2018-07-06 12:53:47,2018-07-06 09:51:00,,California,Home improvement  & cleaning,Y
3128008984,2018-07-06 12:53:50,2018-07-06 10:38:00,,Illinois,Other,N
8603171324,2018-07-06 12:53:52,2018-07-03 18:01:00,fort lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7072160055,2018-07-06 12:53:52,2018-07-06 09:51:00,,California,No Subject Provided,Y
8057508900,2018-07-06 12:53:53,2018-07-06 09:46:00,,California,Dropped call or no message,N
7142020244,2018-07-06 12:53:53,2018-07-06 12:50:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6163926035,2018-07-06 12:53:53,2018-07-06 13:00:00,holland,Michigan,Medical  & prescriptions,Y
,2018-07-06 12:53:55,2018-07-06 09:02:00,,California,Other,Y
5203947841,2018-07-06 12:54:03,2018-07-06 11:48:00,Austin,Minnesota,Medical  & prescriptions,Y
2763127330,2018-07-06 12:54:06,2018-07-06 11:55:00,Sanford,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087835224,2018-07-06 12:54:15,2018-07-06 12:40:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545160454,2018-07-06 12:54:17,2018-07-02 14:22:00,CHICAGO,Illinois,Medical  & prescriptions,Y
5136961920,2018-07-06 12:54:18,2018-05-23 10:36:00,claremore,Oklahoma,Dropped call or no message,Y
8002882021,2018-07-06 12:54:20,2018-07-06 10:48:00,,New York,Other,Y
5203947841,2018-07-06 12:54:21,2018-07-05 09:31:00,Aspen,Colorado,No Subject Provided,Y
7172078748,2018-07-06 12:54:31,2018-07-06 12:45:00,Pittsburgh,Pennsylvania,No Subject Provided,N
9105831022,2018-07-06 12:54:33,2018-07-06 10:50:00,Rapid City,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186367124,2018-07-06 12:54:36,2018-07-06 12:49:00,Kalamazoo,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2539061236,2018-07-06 12:54:36,2018-07-06 09:36:00,PHOENIX,Arizona,No Subject Provided,N
8457895685,2018-07-06 12:54:42,2018-07-06 12:51:00,,Connecticut,No Subject Provided,Y
2104088644,2018-07-06 12:54:43,2018-06-27 12:39:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6153642650,2018-07-06 12:54:45,2018-07-06 11:51:00,Burnsville,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673666274,2018-07-06 12:54:47,2018-06-05 12:58:00,,Michigan,Medical  & prescriptions,Y
4048778290,2018-07-06 12:54:50,2018-07-05 00:00:00,Las Vegas,Nevada,No Subject Provided,Y
2133062515,2018-07-06 12:54:51,2018-07-06 09:36:00,Moreno Valley,California,"Energy, solar,  & utilities",N
2312440679,2018-07-06 12:54:51,2018-07-06 12:36:00,Ann Arbor,Michigan,No Subject Provided,N
5618415695,2018-07-06 12:54:51,2018-07-05 17:25:00,fort lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5203509887,2018-07-06 12:54:53,2018-07-06 11:45:00,Belton,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7139552556,2018-07-06 12:54:54,2018-07-05 04:00:00,hazlehurst,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
7037543520,2018-07-06 12:54:55,2018-07-06 12:41:00,Haymarket,Colorado,No Subject Provided,N
9545160454,2018-07-06 12:54:55,2018-07-02 14:22:00,CHICAGO,Illinois,Medical  & prescriptions,Y
8727722403,2018-07-06 12:55:00,2018-07-05 13:48:00,Brooklyn,New York,Dropped call or no message,N
4155311130,2018-07-06 12:55:01,2018-07-01 10:59:00,,California,Dropped call or no message,Y
2567625451,2018-07-06 12:55:02,2018-07-06 11:52:00,madison,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-06 12:55:03,2018-06-20 07:07:00,,Texas,No Subject Provided,Y
6098752678,2018-07-06 12:55:04,2018-07-06 12:33:00,,New Jersey,No Subject Provided,Y
3178059137,2018-07-06 12:55:09,2018-07-06 13:00:00,,Maryland,Vacation  & timeshares,Y
5203912372,2018-07-06 12:55:10,2018-07-06 09:51:00,Dallas,Texas,Medical  & prescriptions,Y
40121442692,2018-07-06 12:55:12,2018-07-06 11:56:00,,Connecticut,Dropped call or no message,Y
8443610585,2018-07-06 12:55:12,2018-07-06 09:12:00,,California,No Subject Provided,Y
2035546755,2018-07-06 12:55:14,2018-07-06 11:49:00,greenwich,Connecticut,Other,Y
5202107106,2018-07-06 12:55:17,2018-07-06 11:50:00,Round Rock,Texas,Medical  & prescriptions,Y
6314606268,2018-07-06 12:55:18,2018-07-06 12:45:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7704027821,2018-07-06 12:55:46,2018-07-06 12:42:00,,Georgia,No Subject Provided,N
7133451292,2018-07-06 12:55:22,2018-06-18 11:22:00,Freeport,Texas,No Subject Provided,N
6103006437,2018-07-06 12:55:25,2018-07-06 11:28:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524464231,2018-07-06 12:55:27,2018-07-06 12:42:00,The Villages,Florida,Medical  & prescriptions,Y
4158074056,2018-07-06 12:55:27,2018-06-27 10:30:00,Los Angeles,California,Other,Y
8452109586,2018-07-06 12:55:30,2018-07-02 09:21:00,CHICAGO,Illinois,Medical  & prescriptions,Y
9087835224,2018-07-06 12:55:31,2018-07-05 17:10:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102593752,2018-07-06 12:55:32,2018-07-05 00:00:00,,California,No Subject Provided,N
8665730905,2018-07-06 12:55:35,2018-07-06 12:35:00,,New Jersey,No Subject Provided,N
2815309735,2018-07-06 12:55:36,2018-07-06 10:05:00,Burnsville,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472689,2018-07-06 12:55:36,2018-07-03 11:24:00,Oregon City,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2766644087,2018-07-06 12:56:43,2018-07-06 12:42:00,,Florida,No Subject Provided,N
5186156716,2018-07-06 12:55:39,2018-07-06 12:50:00,Detroit,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9186880789,2018-07-06 12:55:42,2018-07-06 11:51:00,bixby,Oklahoma,Vacation  & timeshares,Y
5034684946,2018-07-06 12:55:45,2018-07-06 09:54:00,Tillamook,Oregon,No Subject Provided,Y
5123995545,2018-07-06 12:55:46,2018-07-05 12:46:00,Austin,Texas,Warranties  & protection plans,N
5202107106,2018-07-06 12:55:46,2018-07-06 10:48:00,jensen,Utah,"Calls pretending to be government, businesses, or family and friends",Y
6627128644,2018-07-06 12:55:49,2018-07-06 11:41:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318769577,2018-07-06 12:56:02,2018-07-06 12:42:00,North Babylon,New York,Warranties  & protection plans,N
3144888969,2018-07-06 12:56:05,2018-07-06 11:48:00,Affton,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052852188,2018-07-06 12:56:06,2018-07-06 07:54:00,,California,Dropped call or no message,N
5203509887,2018-07-06 12:56:07,2018-07-06 11:50:00,,Louisiana,Medical  & prescriptions,Y
,2018-07-06 12:56:07,2018-07-06 11:46:00,Haymarket,Virginia,No Subject Provided,N
7707023629,2018-07-06 12:56:10,2018-07-06 09:53:00,FOX ISLAND,Washington,Medical  & prescriptions,Y
7312131940,2018-07-06 12:56:12,2018-07-05 14:57:00,Reno,Nevada,Medical  & prescriptions,Y
9543817724,2018-07-06 12:56:12,2018-07-05 20:37:00,fort lauderdale,Florida,Medical  & prescriptions,Y
3125355044,2018-07-06 12:56:16,2018-07-02 15:37:00,Tucson,Arizona,No Subject Provided,N
8012328336,2018-07-06 12:56:18,2018-07-06 10:55:00,salt lake city,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-06 12:56:20,2018-07-05 16:00:00,Aspen,Colorado,No Subject Provided,Y
8283017324,2018-07-06 12:56:20,2018-07-06 09:22:00,,North Carolina,Medical  & prescriptions,Y
5633329590,2018-07-06 12:56:22,2018-02-27 16:20:00,Dimondale,Michigan,Medical  & prescriptions,Y
2035546755,2018-07-06 12:56:25,2018-07-06 11:49:00,greenwich,Connecticut,Other,Y
5868996310,2018-07-06 12:56:27,2018-07-06 11:38:00,Sterling Heights,Michigan,No Subject Provided,N
5202107106,2018-07-06 12:56:29,2017-07-06 10:49:00,,Texas,Warranties  & protection plans,Y
7175019238,2018-07-06 12:56:36,2018-07-06 12:41:00,Revloc,Pennsylvania,Other,Y
1800945200,2018-07-06 12:56:41,2018-07-06 09:53:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156907100,2018-07-06 12:56:48,2018-07-05 11:21:00,Mill valley,California,Charities,N
4052743851,2018-07-06 12:56:48,2018-07-05 12:41:00,Burnsville,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664365968,2018-07-06 12:56:49,2018-07-05 19:56:00,Brooklyn,New York,Dropped call or no message,N
8179160635,2018-07-06 12:56:52,2018-07-01 11:00:00,,Texas,No Subject Provided,Y
5202107106,2018-07-06 12:56:54,2018-07-06 09:54:00,Livermore,California,No Subject Provided,Y
8288279701,2018-07-06 12:56:57,2018-07-06 10:24:00,Charlotte,North Carolina,Medical  & prescriptions,Y
8603171324,2018-07-06 12:57:01,2018-07-06 12:36:00,fort lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2136403052,2018-07-06 12:57:02,2018-07-06 00:00:00,,California,No Subject Provided,N
3025492190,2018-07-06 12:57:03,2018-07-06 12:52:00,Clinton Twp,Michigan,Other,N
5129689010,2018-07-06 12:57:07,2018-07-06 09:48:00,Las Vegas,Nevada,Other,Y
4155318837,2018-07-06 12:57:07,2018-06-28 09:29:00,,California,No Subject Provided,Y
8604021804,2018-07-06 12:57:08,2018-07-06 12:37:00,WINDSOR,Connecticut,No Subject Provided,Y
4782727890,2018-07-06 12:57:08,2018-07-06 12:52:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842050775,2018-07-06 12:57:08,2018-07-06 12:30:00,Raleigh,North Carolina,Charities,N
9087834703,2018-07-06 12:57:11,2018-06-28 14:36:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087834703,2018-07-06 12:57:11,2018-06-28 14:36:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2018-07-06 12:57:12,2018-07-05 18:07:00,,Utah,Dropped call or no message,Y
6098754272,2018-07-06 12:57:13,2018-07-04 12:15:00,,New Jersey,No Subject Provided,Y
6052777638,2018-07-06 12:57:13,2018-07-06 11:50:00,Mitchell,South Dakota,No Subject Provided,N
5164627730,2018-07-06 12:57:13,2018-07-06 12:54:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9705785062,2018-07-06 12:57:16,2018-07-05 16:15:00,Aspen,Colorado,No Subject Provided,Y
6788842708,2018-07-06 12:57:19,2018-07-06 12:56:00,,Georgia,Dropped call or no message,N
5203509887,2018-07-06 12:57:20,2018-07-06 09:53:00,Cave Creek,Arizona,Medical  & prescriptions,Y
3524464231,2018-07-06 12:57:20,2018-07-06 12:42:00,The Villages,Florida,Medical  & prescriptions,N
8015150513,2018-07-06 12:57:20,2018-07-06 11:23:00,Antioch,Tennessee,No Subject Provided,Y
2026020647,2018-07-06 12:57:20,2018-07-06 11:55:00,,Oklahoma,No Subject Provided,N
4158521364,2018-07-06 12:57:20,2018-07-05 09:09:00,Concord,California,No Subject Provided,Y
5203509887,2018-07-06 12:57:24,2018-07-06 07:03:00,Los Angeles,California,Medical  & prescriptions,Y
5202107106,2018-07-06 12:57:24,2018-07-06 10:53:00,Aurora,Colorado,Other,Y
8002274825,2018-07-06 12:57:25,2018-07-06 12:29:00,Stonington,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312128025,2018-07-06 12:57:26,2018-07-05 11:28:00,,Louisiana,Medical  & prescriptions,N
2069152471,2018-07-06 12:57:31,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
2026020647,2018-07-06 12:57:31,2018-07-06 11:55:00,,Oklahoma,No Subject Provided,N
5852132464,2018-07-06 12:57:32,2018-07-06 12:50:00,Wayland,New York,No Subject Provided,Y
,2018-07-06 12:57:36,2018-07-06 10:32:00,Haymarket,Virginia,No Subject Provided,N
7204529215,2018-07-06 12:57:37,2018-07-06 10:51:00,Greenwood Village,Colorado,Home improvement  & cleaning,N
8008736590,2018-07-06 12:57:40,2018-07-06 12:06:00,Bokeelia,Florida,Home improvement  & cleaning,Y
8008526658,2018-07-06 12:59:26,2018-07-06 11:50:00,,Illinois,No Subject Provided,N
5202777205,2018-07-06 12:57:42,2012-07-06 11:17:00,Hartford,Wisconsin,No Subject Provided,Y
185540343333,2018-07-06 12:57:43,2018-07-06 12:46:00,Frederick,Maryland,Other,Y
7346605606,2018-07-06 12:57:43,2018-07-05 09:50:00,,Michigan,No Subject Provided,N
4802104968,2018-07-06 12:57:47,2018-07-06 11:55:00,Keller,Texas,Other,N
9802973555,2018-07-06 12:57:47,2018-07-06 12:53:00,Charlotte,North Carolina,No Subject Provided,Y
5102061245,2018-07-06 12:57:49,2018-07-06 09:50:00,Fremont,California,"Calls pretending to be government, businesses, or family and friends",Y
5203912372,2018-07-06 12:57:49,2018-07-06 09:47:00,Richardson,Texas,Medical  & prescriptions,Y
3479932614,2018-07-06 12:57:50,2018-07-06 10:55:00,Silver City,New Mexico,Warranties  & protection plans,Y
2069152471,2018-07-06 12:57:56,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
2069152471,2018-07-06 12:58:00,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
3127779190,2018-07-06 12:58:01,2018-07-06 11:54:00,,Tennessee,Dropped call or no message,Y
8454453843,2018-07-06 12:58:02,2018-07-06 11:49:00,Indianola,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
7253012323,2018-07-06 12:58:02,2018-03-04 19:05:00,Dimondale,Michigan,Vacation  & timeshares,Y
2069152471,2018-07-06 12:58:03,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
7045164238,2018-07-06 12:58:05,2018-07-06 12:47:00,CHARLOTTE,North Carolina,Other,Y
2069152471,2018-07-06 12:58:05,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
5717586884,2018-07-06 12:58:06,2018-07-06 11:44:00,Sarasota,Florida,Dropped call or no message,N
5202107106,2018-07-06 12:58:07,2018-07-06 12:53:00,,Indiana,Medical  & prescriptions,Y
2069152471,2018-07-06 12:58:08,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
3213566327,2018-07-06 12:58:09,2018-02-07 17:57:00,Altamonte springs,Florida,Other,Y
2069152471,2018-07-06 12:58:13,2018-07-06 09:45:00,Snohomish,Washington,Vacation  & timeshares,N
4085801143,2018-07-06 12:58:14,2018-07-06 09:54:00,South Lake Tahoe,California,No Subject Provided,N
8727722403,2018-07-06 12:58:15,2018-07-06 12:17:00,Brooklyn,New York,Dropped call or no message,N
4159395225,2018-07-06 12:58:17,2018-07-06 09:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5204637423,2018-07-06 12:58:18,2018-07-05 12:06:00,Tucson,Arizona,No Subject Provided,N
5259649,2018-07-06 12:58:20,2018-07-06 10:20:00,,Utah,No Subject Provided,Y
6036303508,2018-07-06 12:58:21,2018-07-05 12:15:00,Gilmanton,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554358024,2018-07-06 12:58:23,2018-06-29 10:33:00,Billings,Montana,No Subject Provided,Y
8002256750,2018-07-06 12:58:23,2018-07-06 09:51:00,Fremont,California,No Subject Provided,N
4197882087,2018-07-06 12:58:29,2018-07-06 12:52:00,Sylvania,Ohio,Medical  & prescriptions,Y
9096832630,2018-07-06 12:58:30,2018-07-06 12:52:00,east falmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
2014163908,2018-07-06 12:58:31,2018-06-23 15:40:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362558944,2018-07-06 12:58:32,2018-06-26 12:00:00,Sterling Heights,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035756877,2018-07-06 12:58:33,2018-07-06 11:20:00,Candler,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175606315,2018-07-06 12:58:36,2018-07-05 15:07:00,Keller,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032980114,2018-07-06 12:58:39,2018-07-06 09:37:00,Astoria,Oregon,Dropped call or no message,Y
8472610700,2018-07-06 12:58:45,2018-07-06 12:47:00,,Indiana,Medical  & prescriptions,Y
0076174281,2018-07-06 12:58:45,2018-07-04 17:47:00,,New Jersey,No Subject Provided,Y
9133122662,2018-07-06 12:58:46,2018-07-06 07:32:00,Davenport,Washington,Other,N
8044789240,2018-07-06 12:59:31,2018-07-06 00:00:00,,Minnesota,No Subject Provided,N
3152471640,2018-07-06 12:58:55,2018-07-06 12:55:00,Union Springs,New York,Medical  & prescriptions,Y
5186156840,2018-07-06 12:59:01,2018-07-06 12:06:00,Clarkston,Michigan,Other,Y
,2018-07-06 12:59:01,2018-07-05 10:18:00,Haymarket,Virginia,No Subject Provided,N
5202107106,2018-07-06 12:59:04,2018-07-06 09:41:00,Cave Creek,Arizona,Medical  & prescriptions,Y
8708390037,2018-07-06 12:59:06,2018-07-06 12:54:00,Westerly,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-07-06 12:59:06,2018-07-06 11:55:00,Anahuac,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185576895,2018-07-06 12:59:06,2018-07-06 11:51:00,Memphis,Tennessee,Other,Y
5203509887,2018-07-06 12:59:07,2018-07-06 09:49:00,,California,Other,Y
3025061078,2018-07-06 12:59:10,2018-07-05 16:40:00,Bessemer,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-06 12:59:11,2018-06-29 11:05:00,,Illinois,No Subject Provided,Y
9142727393,2018-07-06 12:59:12,2018-07-06 12:30:00,Royal Oak,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5202107106,2018-07-06 12:59:13,2018-07-06 12:50:00,Sharpsville,Pennsylvania,Other,Y
5026673816,2018-07-06 12:59:14,2018-07-06 08:41:00,Clifton,Virginia,No Subject Provided,N
4012377840,2018-07-06 12:59:15,2018-07-06 12:09:00,,Rhode Island,No Subject Provided,Y
5203509887,2018-07-06 12:59:17,2018-07-06 12:58:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162596870,2018-07-06 12:59:19,2018-02-28 14:46:00,Dimondale,Michigan,No Subject Provided,Y
2034868955,2018-07-06 12:59:22,2018-07-06 10:23:00,WINDSOR,Connecticut,No Subject Provided,Y
5126951005,2018-07-06 12:59:25,2018-07-06 11:51:00,austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202107106,2018-07-06 12:59:26,2018-07-06 11:53:00,Houston,Texas,Medical  & prescriptions,Y
9012035584,2018-07-06 12:59:27,2018-07-06 11:40:00,Millington,Tennessee,Dropped call or no message,N
9512749245,2018-07-06 12:59:28,2018-07-06 09:45:00,,California,Dropped call or no message,N
5203509887,2018-07-06 12:59:30,2018-07-06 12:58:00,Live Oak,Florida,Other,Y
6199103438,2018-07-06 12:59:32,2018-07-06 12:53:00,,New York,No Subject Provided,Y
2059082102,2018-07-06 12:59:32,2018-07-06 12:56:00,Blacksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126789891,2018-07-06 12:59:33,2018-07-06 10:41:00,,Texas,Dropped call or no message,Y
5099453145,2018-07-06 12:59:34,2018-07-06 09:55:00,,Washington,No Subject Provided,Y
5103661102,2018-07-06 12:59:38,2018-07-05 11:54:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174061361,2018-07-06 12:59:39,2018-07-05 15:35:00,Keller,Texas,Computer  & technical support,Y
6072378274,2018-07-06 12:59:39,2018-07-06 12:23:00,vestal,New York,Medical  & prescriptions,Y
8137746507,2018-07-06 12:59:40,2018-07-06 12:57:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164627730,2018-07-06 12:59:41,2018-07-06 12:51:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8774436434,2018-07-06 12:59:41,2018-07-06 00:00:00,Voorheesville,New York,Other,Y
9046387209,2018-07-06 12:59:45,2018-07-03 16:31:00,,Indiana,Medical  & prescriptions,Y
6098756092,2018-07-06 12:59:47,2018-07-04 20:03:00,,New Jersey,No Subject Provided,Y
9544470830,2018-07-06 12:59:47,2018-07-06 12:55:00,Clearwater,Florida,Computer  & technical support,N
5153103680,2018-07-06 12:59:47,2018-07-06 11:54:00,Cedar Rapids,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314407955,2018-07-06 12:59:48,2018-07-03 14:03:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8583548656,2018-07-06 12:59:49,2018-07-06 09:53:00,La Jolla,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014163908,2018-07-06 12:59:50,2018-06-29 14:59:00,Brick,New Jersey,Other,Y
7437773161,2018-07-06 12:59:54,2018-07-06 05:49:00,Elmhurst,New York,Other,Y
8008736590,2018-07-06 12:59:56,2018-07-03 13:02:00,Bokeelia,Florida,Home improvement  & cleaning,Y
8052031298,2018-07-06 12:59:58,2018-07-05 11:17:00,Santa Barbara,California,No Subject Provided,N
2244440000,2018-07-06 13:00:00,2018-07-06 00:00:00,BOSS,Missouri,"Calls pretending to be government, businesses, or family and friends",N
2132051585,2018-07-06 13:00:00,2018-07-06 09:44:00,Sherman Oaks,California,No Subject Provided,Y
6036307035,2018-07-06 13:00:00,2018-07-05 13:00:00,Gilmanton,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147075124,2018-07-06 13:00:01,2018-07-06 12:39:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673234065,2018-07-06 13:00:03,2018-07-06 12:56:00,Philadelphia,Pennsylvania,Vacation  & timeshares,N
5139647066,2018-07-06 13:00:06,2018-07-06 09:11:00,Dublin,California,"Lotteries, prizes  & sweepstakes",Y
8005335125,2018-07-06 13:00:07,2018-07-06 11:36:00,Joplin,Missouri,Other,Y
3125355041,2018-07-06 13:00:07,2018-01-09 11:45:00,Athens,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3252000501,2018-07-06 13:00:09,2018-07-03 12:52:00,Gainesville,Virginia,Medical  & prescriptions,Y
2672891758,2018-07-06 13:00:10,2018-07-06 12:54:00,,Pennsylvania,"Energy, solar,  & utilities",N
5203509887,2018-07-06 13:00:11,2018-07-06 09:48:00,Toledo,Oregon,Medical  & prescriptions,Y
3128030095,2018-07-06 13:00:12,2018-07-06 09:10:00,Tucson,Arizona,No Subject Provided,N
5286509887,2018-07-06 13:00:13,2018-07-06 12:42:00,Fort Pierce,Florida,Other,Y
4086065775,2018-07-06 13:00:14,2018-07-05 19:39:00,Beaumont,Texas,Other,Y
8772015808,2018-07-06 13:00:14,2018-07-06 10:04:00,CANUTILLO,Texas,Other,N
7067037990,2018-07-06 13:00:15,2018-07-06 11:51:00,Antioch,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129240835,2018-07-06 13:00:18,2018-07-06 11:05:00,LAURELTON,New York,No Subject Provided,Y
4422435480,2018-07-06 13:00:33,2018-07-05 17:31:00,,Pennsylvania,No Subject Provided,N
8472388752,2018-07-06 13:00:37,2018-07-06 10:47:00,,Illinois,No Subject Provided,N
