Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9099170649,2018-04-20 13:09:40,2018-04-20 10:04:00,Alta Loma,California,"Lotteries, prizes  & sweepstakes",Y
2133149120,2018-04-20 13:09:41,2018-04-18 10:16:00,Greencastle,Pennsylvania,No Subject Provided,N
7273469780,2018-04-20 13:09:41,2018-04-20 13:06:00,Maryville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776540425,2018-04-20 13:09:43,2018-04-20 10:03:00,,Arizona,No Subject Provided,N
1812211779,2018-04-20 13:09:44,2018-04-20 10:09:00,Shoreline,Washington,Dropped call or no message,N
7162656270,2018-04-20 13:09:44,2018-04-20 12:54:00,Jamestown,New York,Other,N
4086915991,2018-04-20 13:09:45,2018-04-20 10:07:00,Milpitas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405202615,2018-04-20 13:09:46,2018-04-20 13:08:00,Hinckley,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573841768,2018-04-20 13:09:48,2018-04-20 13:00:00,Virginia Beach,Virginia,Warranties  & protection plans,N
7273259294,2018-04-20 13:09:49,2018-04-20 08:38:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172735705,2018-04-20 13:09:49,2018-04-20 13:20:00,Covington,Kentucky,Computer  & technical support,N
9098854123,2018-04-20 13:09:51,2018-04-20 10:07:00,,California,No Subject Provided,Y
8774925621,2018-04-20 13:09:52,2018-04-20 12:00:00,Hurst,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7608221616,2018-04-20 13:09:57,2018-04-20 10:05:00,,California,Medical  & prescriptions,Y
2342511181,2018-04-20 13:10:01,2018-04-20 08:00:00,Skokie,Illinois,No Subject Provided,Y
2702159030,2018-04-20 13:10:02,2018-04-20 10:26:00,Franklin,Kentucky,Dropped call or no message,Y
6142822927,2018-04-20 13:10:04,2018-04-19 17:44:00,Weirton,West Virginia,No Subject Provided,Y
9783122814,2018-04-20 13:10:04,2018-04-20 09:52:00,tucson,Arizona,Vacation  & timeshares,Y
,2018-04-20 13:10:07,2018-04-20 11:04:00,Loma,Colorado,Other,N
5202307320,2018-04-20 13:10:11,2018-04-19 19:16:00,,California,Dropped call or no message,N
4253725407,2018-04-20 13:10:12,2018-04-20 10:09:00,,Washington,No Subject Provided,Y
2106264699,2018-04-20 13:10:15,2018-04-20 08:00:00,Ordway,Colorado,Dropped call or no message,Y
7169981030,2018-04-20 13:10:16,2018-04-20 12:35:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5708746025,2018-04-20 13:10:18,2018-04-20 12:57:00,Lake Ariel,Pennsylvania,No Subject Provided,N
2709252897,2018-04-20 13:10:18,2018-04-12 16:28:00,owensboto,Kentucky,No Subject Provided,N
7043135533,2018-04-20 13:10:19,2018-04-18 15:55:00,Greensboro,North Carolina,No Subject Provided,Y
7139957478,2018-04-20 13:10:22,2018-04-20 13:02:00,Rincon,Georgia,Medical  & prescriptions,Y
4158525900,2018-04-20 13:10:24,2018-04-20 10:08:00,,California,No Subject Provided,Y
3102283550,2018-04-20 13:10:26,2018-04-20 10:05:00,Placervile,California,Computer  & technical support,N
3173995028,2018-04-20 13:10:27,2018-04-20 00:03:00,,Oregon,No Subject Provided,N
4158521768,2018-04-20 13:10:28,2018-04-20 10:08:00,Richmond,California,No Subject Provided,Y
5854122812,2018-04-20 13:10:30,2018-04-20 11:16:00,Hockley,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4158525900,2018-04-20 13:10:32,2018-04-20 10:07:00,Santa Rosa,California,No Subject Provided,Y
9712477460,2018-04-20 13:10:32,2018-04-19 04:41:00,American fork,Utah,No Subject Provided,N
4024902798,2018-04-20 13:10:35,2018-04-20 12:58:00,Pittsburgh,Pennsylvania,Dropped call or no message,N
2025907188,2018-04-20 13:11:54,2018-02-02 10:11:00,,North Carolina,No Subject Provided,
7608974931,2018-04-20 13:10:45,2018-04-18 14:38:00,Orange,California,"Calls pretending to be government, businesses, or family and friends",Y
3049450106,2018-04-20 13:10:47,2018-04-19 16:45:00,Weirton,West Virginia,No Subject Provided,Y
4253639044,2018-04-20 13:10:52,2018-04-20 09:26:00,,Washington,No Subject Provided,Y
8326567890,2018-04-20 13:10:53,2018-04-20 10:39:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239257363,2018-04-20 13:10:53,2018-04-19 19:26:00,,California,No Subject Provided,Y
9147215076,2018-04-20 13:10:53,2018-04-20 13:05:00,Scarsdale,New York,Other,N
6069288289,2018-04-20 13:10:54,2018-04-20 11:48:00,Catlettsburg,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713489391,2018-04-20 13:10:55,2018-04-20 09:32:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153095706,2018-04-20 13:10:59,2018-04-20 11:03:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312128041,2018-04-20 13:11:00,2018-04-19 17:40:00,Skokie,Illinois,No Subject Provided,Y
2694303615,2018-04-20 13:12:27,2018-04-20 00:00:00,,Michigan,No Subject Provided,
9412512510,2018-04-20 13:11:07,2018-04-20 11:23:00,manning,Iowa,No Subject Provided,N
5164629490,2018-04-20 13:11:10,2018-04-20 12:39:00,Norwood,North Carolina,No Subject Provided,N
7865168042,2018-04-20 13:11:10,2018-04-20 13:00:00,Cutler Bay,Florida,Medical  & prescriptions,Y
8322487966,2018-04-20 13:11:15,2018-04-20 12:08:00,Richmond,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152445446,2018-04-20 13:11:15,2018-04-20 10:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4253621440,2018-04-20 13:11:17,2018-04-19 12:56:00,,Washington,No Subject Provided,Y
4805106973,2018-04-20 13:11:20,2018-04-20 10:05:00,Cave Creek,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503678132,2018-04-20 13:11:22,2018-04-19 19:46:00,,California,Dropped call or no message,N
5103889252,2018-04-20 13:11:24,2018-04-19 00:00:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362760612,2018-04-20 13:11:28,2018-04-18 14:54:00,Greensboro,North Carolina,No Subject Provided,Y
8883847991,2018-04-20 13:11:30,2018-04-20 13:04:00,,Georgia,No Subject Provided,Y
5204226566,2018-04-20 13:11:33,2018-04-20 12:53:00,,Ohio,No Subject Provided,N
6147214054,2018-04-20 13:11:34,2018-04-20 12:04:00,Hinckley,Ohio,No Subject Provided,N
9123326625,2018-04-20 13:11:34,2018-04-20 12:45:00,Rincon,Georgia,Medical  & prescriptions,Y
3166877869,2018-04-20 13:11:34,2018-04-18 22:53:00,,Oregon,No Subject Provided,N
6826287053,2018-04-20 13:11:36,2018-04-17 09:17:00,LUMBERTON,Texas,No Subject Provided,N
8008472911,2018-04-20 13:11:38,2018-04-20 10:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136193715,2018-04-20 13:11:41,2018-04-20 12:09:00,,Texas,Vacation  & timeshares,Y
4253639042,2018-04-20 13:11:43,2018-04-19 09:51:00,,Washington,No Subject Provided,Y
8472388384,2018-04-20 13:11:45,2018-04-19 13:41:00,Skokie,Illinois,No Subject Provided,Y
3212481414,2018-04-20 13:11:45,2018-04-18 10:16:00,Greencastle,Pennsylvania,Other,N
4122260305,2018-04-20 13:11:56,2018-04-20 11:51:00,Lake Ariel,Pennsylvania,No Subject Provided,N
7603686809,2018-04-20 13:11:59,2018-04-19 14:27:00,,California,Vacation  & timeshares,Y
4191440040024559128,2018-04-20 13:12:01,2018-04-19 14:40:00,Weirton,West Virginia,No Subject Provided,Y
7025097890,2018-04-20 13:12:01,2018-04-20 08:19:00,NORTH  LAS  VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7855420285,2018-04-20 13:12:03,2018-04-20 12:05:00,Kansas City,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605486191,2018-04-20 13:13:21,2018-04-20 09:30:00,,Washington,No Subject Provided,N
4255825217,2018-04-20 13:12:06,2018-04-18 09:56:00,,Washington,No Subject Provided,Y
6504195724,2018-04-20 13:12:09,2018-04-20 09:53:00,,California,No Subject Provided,N
7038758246,2018-04-20 13:12:13,2018-04-19 00:00:00,,Virginia,No Subject Provided,Y
4152443415,2018-04-20 13:12:15,2018-04-18 13:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9134892509,2018-04-20 13:12:19,2018-04-20 12:02:00,Overland Park,Kansas,No Subject Provided,N
9099001669,2018-04-20 13:12:22,2018-04-19 16:15:00,,California,No Subject Provided,Y
3617818584,2018-04-20 13:12:25,2018-04-20 12:10:00,,Texas,Warranties  & protection plans,Y
4253639041,2018-04-20 13:12:29,2018-04-17 11:28:00,,Washington,No Subject Provided,Y
2694303515,2018-04-20 13:12:29,2018-04-20 13:06:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268106930,2018-04-20 13:12:30,2018-04-20 09:21:00,Placentia,California,No Subject Provided,Y
9402946079,2018-04-20 13:12:31,2018-03-07 13:19:00,,Wisconsin,Computer  & technical support,N
5202771365,2018-04-20 13:12:32,2018-04-04 00:00:00,,Missouri,No Subject Provided,Y
3044203619,2018-04-20 13:12:38,2018-04-20 12:41:00,Hurricane,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192753339,2018-04-20 13:12:39,2018-04-18 10:49:00,Greensboro,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8775841167,2018-04-20 13:12:39,2018-04-20 09:01:00,LOVELAND,Colorado,Dropped call or no message,N
6692056895,2018-04-20 13:12:40,2018-04-20 12:11:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5626831731,2018-04-20 13:12:41,2018-04-20 12:30:00,Munnsville,New York,Other,Y
6812079039,2018-04-20 13:12:44,2018-02-16 13:16:00,westminster,Colorado,Medical  & prescriptions,Y
9142246864,2018-04-20 13:12:45,2018-04-18 13:00:00,epping,New Hampshire,Medical  & prescriptions,Y
3803904816,2018-04-20 13:12:46,2018-04-20 13:20:00,west greenwich,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
7549007534,2018-04-20 13:12:49,2018-04-19 00:00:00,,Virginia,No Subject Provided,N
3185012526,2018-04-20 13:12:49,2018-04-20 11:57:00,,Louisiana,Dropped call or no message,N
7407968288,2018-04-20 13:12:50,2018-04-17 17:29:00,Painesville,Ohio,Other,N
41914400040024559128,2018-04-20 13:12:50,2018-04-19 10:46:00,Weirton,West Virginia,No Subject Provided,Y
3234576165,2018-04-20 13:12:51,2018-04-18 16:04:00,,California,No Subject Provided,Y
3014780191,2018-04-20 13:12:54,2018-04-20 13:06:00,,Maryland,Dropped call or no message,Y
2522362595,2018-04-20 13:12:56,2018-04-20 10:10:00,Las Vegas,Nevada,Medical  & prescriptions,Y
3202415747,2018-04-20 13:12:57,2018-04-20 12:00:00,New Market,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702894383,2018-04-20 13:12:57,2018-04-19 16:56:00,,Colorado,Dropped call or no message,Y
6507547939,2018-04-20 13:13:00,2018-04-20 13:04:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8106306143,2018-04-20 13:13:00,2018-04-19 17:37:00,,Michigan,No Subject Provided,Y
8156605742,2018-04-20 13:13:00,2018-04-19 13:35:00,Skokie,Illinois,No Subject Provided,Y
5153617659,2018-04-20 13:13:02,2018-04-20 13:14:00,,New York,No Subject Provided,N
9802423698,2018-04-20 13:13:02,2018-04-20 10:04:00,,California,No Subject Provided,N
9045302968,2018-04-20 13:13:02,2018-04-20 09:26:00,West Hollywood,California,Dropped call or no message,Y
4158525784,2018-04-20 13:13:06,2018-04-20 10:10:00,,Oregon,No Subject Provided,Y
8577769954,2018-04-20 13:13:07,2018-04-20 12:29:00,Arlington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
7754990943,2018-04-20 13:13:07,2018-04-20 09:40:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2158760806,2018-04-20 13:13:13,2018-04-20 11:42:00,Lake Ariel,Pennsylvania,No Subject Provided,N
3179164074,2018-04-20 13:13:18,2018-04-20 01:08:00,,Indiana,"Lotteries, prizes  & sweepstakes",Y
9123325842,2018-04-20 13:13:21,2018-04-20 12:26:00,Rincon,Georgia,Medical  & prescriptions,Y
2158678044,2018-04-20 13:13:22,2018-04-17 10:16:00,Greencastle,Pennsylvania,No Subject Provided,N
3159281773,2018-04-20 13:13:25,2018-04-20 11:14:00,,New York,No Subject Provided,Y
9317179030,2018-04-20 13:13:27,2018-04-20 11:00:00,,Tennessee,"Lotteries, prizes  & sweepstakes",N
5202149505,2018-04-20 13:13:27,2018-04-20 10:11:00,,Arizona,Home improvement  & cleaning,N
5614031137,2018-04-20 13:13:27,2018-04-18 00:00:00,,Virginia,No Subject Provided,N
4153595780,2018-04-20 13:13:29,2018-04-17 11:16:00,,California,No Subject Provided,N
7026029515,2018-04-20 13:13:31,2018-04-20 09:36:00,NORTH  LAS  VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602295899,2018-04-20 13:13:34,2018-04-20 10:12:00,Vancouver,Washington,Dropped call or no message,Y
3153296852,2018-04-20 13:13:38,2018-04-20 12:55:00,Macomb,Michigan,"Lotteries, prizes  & sweepstakes",Y
6313868506,2018-04-20 13:13:38,2018-04-20 12:35:00,East Norwich,New York,No Subject Provided,Y
6574440426,2018-04-20 13:13:40,2018-04-19 15:28:00,West Jordan,Utah,"Calls pretending to be government, businesses, or family and friends",Y
8572264080,2018-04-20 13:13:40,2018-04-20 00:06:00,Houston,Texas,Other,Y
3047481579,2018-04-20 13:13:41,2018-04-19 10:46:00,Weirton,West Virginia,No Subject Provided,Y
7868141850,2018-04-20 13:13:41,2018-04-20 12:55:00,Hampton,Georgia,No Subject Provided,Y
6826286707,2018-04-20 13:13:44,2018-04-16 13:25:00,LUMBERTON,Texas,No Subject Provided,N
4782535680,2018-04-20 13:13:47,2018-04-20 13:10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152343665,2018-04-20 13:13:48,2018-04-19 14:25:00,Hurricane,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3362008637,2018-04-20 13:13:52,2018-04-18 09:39:00,Greensboro,North Carolina,No Subject Provided,Y
7324812902,2018-04-20 13:13:55,2018-04-19 10:13:00,Skokie,Illinois,No Subject Provided,Y
3167479230,2018-04-20 13:13:59,2018-04-19 12:12:00,Kansas City,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235397437,2018-04-20 13:14:00,2018-04-20 12:11:00,Harriman,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186699159,2018-04-20 13:14:01,2018-04-20 12:27:00,Malta,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-20 13:14:04,2018-04-20 13:13:00,,Pennsylvania,No Subject Provided,Y
205562316,2018-04-20 13:14:04,2018-04-20 22:58:00,Castle Rock,Colorado,Medical  & prescriptions,N
4144078462,2018-04-20 13:14:04,2018-01-17 13:07:00,,Wisconsin,No Subject Provided,Y
9706296378,2018-04-20 13:14:07,2018-04-20 11:10:00,LOVELAND,Colorado,Dropped call or no message,N
8508123319,2018-04-20 13:14:09,2018-04-20 12:08:00,Prosper,Texas,Medical  & prescriptions,N
3462228122,2018-04-20 13:14:12,2018-04-19 00:10:00,,Texas,No Subject Provided,Y
5204226566,2018-04-20 13:14:12,2018-04-20 11:30:00,Munnsville,New York,Dropped call or no message,Y
6034605924,2018-04-20 13:14:13,2018-04-20 12:48:00,claremont,New Hampshire,Dropped call or no message,Y
7863428224,2018-04-20 13:14:15,2018-04-20 10:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2025596540,2018-04-20 13:14:16,2018-04-20 12:13:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9095875060,2018-04-20 13:14:17,2018-04-16 11:51:00,,California,No Subject Provided,Y
8312000745,2018-04-20 13:14:22,2018-04-20 10:10:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
4153873878,2018-04-20 13:14:23,2018-04-16 20:23:00,,California,No Subject Provided,N
5862648471,2018-04-20 13:14:23,2018-04-20 13:10:00,,Indiana,No Subject Provided,Y
2155524179,2018-04-20 13:14:27,2018-04-20 09:40:00,Lake Ariel,Pennsylvania,No Subject Provided,N
9702871186,2018-04-20 13:14:32,2018-04-18 13:35:00,,Colorado,Dropped call or no message,Y
3312071715,2018-04-20 13:14:32,2018-04-19 09:02:00,Skokie,Illinois,No Subject Provided,Y
8009452000,2018-04-20 13:14:33,2018-04-20 13:11:00,Woodridge,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032612062,2018-04-20 13:14:38,2018-04-17 00:00:00,,Virginia,No Subject Provided,N
6072188470,2018-04-20 13:14:38,2018-04-20 11:36:00,,New York,No Subject Provided,Y
5025296608,2018-04-20 13:14:42,2018-04-20 12:00:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677187315,2018-04-20 13:14:43,2018-04-20 13:09:00,Doylestown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3047482068,2018-04-20 13:14:44,2018-04-18 16:40:00,Weirton,West Virginia,No Subject Provided,Y
4132172034,2018-04-20 13:14:44,2018-04-20 13:07:00,Belchertown,Massachusetts,Work from home  & other ways to make money,Y
5307714508,2018-04-20 13:14:49,2018-04-20 09:00:00,Glendora,California,"Lotteries, prizes  & sweepstakes",Y
5049008613,2018-04-20 13:14:49,2018-04-20 10:45:00,,Louisiana,Dropped call or no message,N
,2018-04-20 13:14:53,2018-04-20 10:09:00,,California,No Subject Provided,Y
8185326792,2018-04-20 13:14:56,2018-04-17 16:00:00,,California,Vacation  & timeshares,N
3233232323,2018-04-20 13:15:04,2018-02-08 14:12:00,westminster,California,Home improvement  & cleaning,Y
7403038251,2018-04-20 13:15:06,2018-04-20 13:10:00,,Pennsylvania,No Subject Provided,N
9123322238,2018-04-20 13:15:08,2018-04-20 13:12:00,Rincon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3159281773,2018-04-20 13:15:10,2018-04-19 11:26:00,,New York,No Subject Provided,Y
4258525401,2018-04-20 13:15:11,2018-04-20 10:11:00,Lakewood,Washington,No Subject Provided,Y
5613163403,2018-04-20 13:15:13,2018-04-17 00:00:00,,Virginia,No Subject Provided,N
9802423698,2018-04-20 13:15:15,2018-04-20 13:01:00,LITITZ,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9843331396,2018-04-20 13:16:34,2018-02-02 10:11:00,,North Carolina,No Subject Provided,
5105712083,2018-04-20 13:15:20,2018-04-20 10:13:00,,California,No Subject Provided,Y
6185371118,2018-04-20 13:15:21,2018-04-18 14:47:00,Skokie,Illinois,No Subject Provided,Y
4144084226,2018-04-20 13:15:22,2018-01-22 11:27:00,,Wisconsin,No Subject Provided,Y
5623384872,2018-04-20 13:15:26,2018-04-20 10:05:00,Seal Beach,California,Dropped call or no message,Y
2672815617,2018-04-20 13:15:26,2018-04-16 18:39:00,Greencastle,Pennsylvania,No Subject Provided,N
9125077956,2018-04-20 13:15:27,2018-04-19 14:51:00,,Georgia,Medical  & prescriptions,Y
3044047123,2018-04-20 13:15:32,2018-04-19 12:31:00,Hurricane,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612267304,2018-04-20 13:15:35,2018-04-20 13:09:00,Round o,South Carolina,No Subject Provided,N
2524196011,2018-04-20 13:15:37,2018-04-20 13:10:00,,North Carolina,No Subject Provided,N
2016751756,2018-04-20 13:15:41,2018-04-20 10:08:00,,New Jersey,Dropped call or no message,Y
5163160731,2018-04-20 13:15:42,2018-04-19 18:00:00,PEARL RIVER,New York,No Subject Provided,Y
4697794657,2018-04-20 13:15:44,2018-04-18 12:04:00,San Antonio,Texas,Dropped call or no message,N
3122178451,2018-04-20 13:15:44,2018-04-20 12:12:00,Hinsdale,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514040512,2018-04-20 13:15:47,2018-04-16 01:41:00,San Francisco,California,Dropped call or no message,N
9802423698,2018-04-20 13:15:48,2018-04-20 11:46:00,,California,Medical  & prescriptions,Y
8772103463,2018-04-20 13:15:51,2018-04-17 16:19:00,Weirton,West Virginia,No Subject Provided,Y
8473909553,2018-04-20 13:16:21,2018-04-20 09:37:00,,California,No Subject Provided,
2143771354,2018-04-20 13:15:53,2018-04-19 09:45:00,PALMDALE,California,Other,Y
5045171105,2018-04-20 13:15:53,2018-04-19 12:15:00,Kansas City,Kansas,"Lotteries, prizes  & sweepstakes",Y
7038280261,2018-04-20 13:15:54,2018-04-20 12:59:00,Fairfax,Virginia,Vacation  & timeshares,N
8446988333,2018-04-20 13:15:59,2018-04-20 00:48:00,,Pennsylvania,Computer  & technical support,Y
4807392988,2018-04-20 13:16:01,2018-04-18 18:47:00,Glendale,Arizona,Dropped call or no message,N
9708121585,2018-04-20 13:16:03,2018-04-18 16:04:00,,Colorado,Dropped call or no message,Y
7405507649,2018-04-20 13:16:04,2018-04-20 13:05:00,Mainville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446988333,2018-04-20 13:16:06,2018-04-20 00:48:00,,Pennsylvania,Computer  & technical support,Y
7324812902,2018-04-20 13:16:09,2018-04-18 10:06:00,Skokie,Illinois,No Subject Provided,Y
7028274986,2018-04-20 13:16:09,2018-04-20 09:40:00,NORTH  LAS  VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234462106,2018-04-20 13:16:10,2018-04-20 09:43:00,,California,No Subject Provided,N
3106202310,2018-04-20 13:16:12,2018-02-20 12:13:00,,Illinois,No Subject Provided,Y
3159281773,2018-04-20 13:16:20,2018-04-18 13:52:00,,New York,No Subject Provided,Y
9122448272,2018-04-20 13:16:21,2018-04-19 15:29:00,Rincon,Georgia,Warranties  & protection plans,Y
2483826367,2018-04-20 13:16:21,2018-04-20 12:15:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185012526,2018-04-20 13:16:21,2018-04-20 12:09:00,greenwell springs,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
2018883624,2018-04-20 13:16:21,2018-04-20 13:14:00,,New Jersey,"Energy, solar,  & utilities",N
8014526260,2018-04-20 13:16:22,2018-04-18 13:37:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144031171,2018-04-20 13:16:26,2018-04-18 13:16:00,,Wisconsin,No Subject Provided,Y
6822673744,2018-04-20 13:16:29,2018-04-13 13:17:00,LUMBERTON,Texas,No Subject Provided,N
3462671002,2018-04-20 13:17:48,2018-04-20 12:11:00,,Florida,No Subject Provided,
3524142017,2018-04-20 13:16:32,2018-04-18 13:51:00,,Massachusetts,No Subject Provided,N
,2018-04-20 13:17:46,2018-04-20 12:11:00,,Louisiana,No Subject Provided,N
3185012526,2018-04-20 13:16:36,2018-04-20 12:09:00,greenwell springs,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
3475092261,2018-04-20 13:16:37,2018-04-20 09:58:00,,Nevada,Other,Y
6033959789,2018-04-20 13:16:40,2018-04-20 10:57:00,claremont,New Hampshire,Dropped call or no message,Y
4161653060003721268,2018-04-20 13:16:45,2018-04-16 16:53:00,Weirton,West Virginia,No Subject Provided,Y
9732874023,2018-04-20 13:16:51,2018-04-20 12:54:00,,New Jersey,"Energy, solar,  & utilities",Y
4045379418,2018-04-20 13:16:54,2018-04-20 13:05:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8472388384,2018-04-20 13:16:56,2018-04-18 09:40:00,Skokie,Illinois,No Subject Provided,Y
9148296335,2018-04-20 13:17:05,2018-04-17 12:35:00,Kansas City,Kansas,Computer  & technical support,Y
7027102547,2018-04-20 13:17:06,2018-04-20 09:02:00,RENO,Nevada,No Subject Provided,Y
9145149753,2018-04-20 13:17:11,2018-04-19 18:00:00,PEARL RIVER,New York,No Subject Provided,Y
9803555369,2018-04-20 13:17:12,2018-04-20 12:15:00,Wadsworth,Illinois,Other,Y
8182597560,2018-04-20 13:17:14,2018-04-20 09:04:00,Yucca Valley,California,Medical  & prescriptions,Y
5308264718,2018-04-20 13:17:14,2018-04-20 11:56:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8003363146,2018-04-20 13:17:15,2018-04-20 08:35:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7025382222,2018-04-20 13:17:17,2018-04-20 10:15:00,North Las Vegas,Nevada,Medical  & prescriptions,Y
,2018-04-20 13:17:17,2018-04-20 13:10:00,,Ohio,No Subject Provided,Y
8727723486,2018-04-20 13:17:17,2018-04-20 11:15:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512415245,2018-04-20 13:17:18,2018-04-20 12:15:00,,Alabama,No Subject Provided,Y
7176034529,2018-04-20 13:17:24,2018-04-16 17:16:00,Greencastle,Pennsylvania,No Subject Provided,N
7605182737,2018-04-20 13:17:25,2018-04-20 10:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192591881,2018-04-20 13:17:26,2018-04-19 18:08:00,,Colorado,Dropped call or no message,Y
5865013311,2018-04-20 13:17:28,2018-04-20 12:57:00,Southfield,Michigan,Charities,N
7602798391,2018-04-20 13:17:28,2018-04-20 11:05:00,Barstow,California,Vacation  & timeshares,N
8473345567,2018-04-20 13:17:29,2018-04-20 12:06:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
9122448271,2018-04-20 13:17:30,2018-04-19 17:13:00,Rincon,Georgia,Warranties  & protection plans,Y
4197717836,2018-04-20 13:17:31,2018-04-20 13:15:00,Van Wert,Ohio,Vacation  & timeshares,Y
4161653060003721268,2018-04-20 13:17:32,2018-04-16 16:34:00,Weirton,West Virginia,No Subject Provided,Y
2033397508,2018-04-20 13:17:32,2018-04-20 13:12:00,,Connecticut,No Subject Provided,Y
4422167836,2018-04-20 13:17:35,2018-04-18 11:44:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002927508,2018-04-20 13:17:36,2018-04-20 11:00:00,,Colorado,No Subject Provided,Y
3602715601,2018-04-20 13:17:36,2018-04-20 10:13:00,Port Orchard,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492294652,2018-04-20 13:17:37,2018-04-18 12:47:00,,New York,No Subject Provided,Y
2342511181,2018-04-20 13:17:39,2018-04-18 09:03:00,Skokie,Illinois,No Subject Provided,Y
3185287276,2018-04-20 13:17:42,2018-04-20 10:10:00,,California,Other,Y
7038842667,2018-04-20 13:17:47,2018-04-13 00:00:00,,Virginia,No Subject Provided,Y
9513734526,2018-04-20 13:17:50,2018-04-19 10:22:00,Hurricane,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
5612267304,2018-04-20 13:18:25,2018-04-20 12:54:00,,South Carolina,No Subject Provided,
205562316,2018-04-20 13:17:54,2018-04-20 22:59:00,Castle Rock,Colorado,Medical  & prescriptions,N
9738540915,2018-04-20 13:17:57,2018-04-20 12:25:00,,Michigan,Dropped call or no message,N
2138078158,2018-04-20 13:17:59,2018-04-20 10:15:00,Monterey Park,California,No Subject Provided,Y
8889801532,2018-04-20 13:17:59,2018-04-17 12:07:00,Kansas City,Kansas,Vacation  & timeshares,Y
4755293426,2018-04-20 13:18:05,2018-04-20 13:14:00,,Connecticut,No Subject Provided,Y
2054467552,2018-04-20 13:18:07,2018-04-19 11:22:00,,Alabama,No Subject Provided,Y
,2018-04-20 13:18:09,2018-04-19 00:00:00,,New Jersey,Charities,Y
