Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9362131544,2017-12-11 12:50:47,2017-12-11 12:48:00,Fulton,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-11 12:50:50,2017-12-11 08:10:00,,New Jersey,Other,Y
4108102136,2017-12-11 12:50:51,2017-12-10 18:43:00,Taneytown,Maryland,Dropped call or no message,N
4013124163,2017-12-11 12:50:59,2017-12-11 11:48:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8474109783,2017-12-11 12:51:02,2017-12-11 10:12:00,arlington  hts,Illinois,No Subject Provided,Y
6026666765,2017-12-11 12:51:03,2017-12-11 10:45:00,Peoria,Arizona,Medical  & prescriptions,Y
4126886857,2017-12-11 12:51:05,2017-12-04 16:18:00,Florence,Pennsylvania,No Subject Provided,N
2245957302,2017-12-11 12:51:10,2017-12-11 11:14:00,Highland Park,Illinois,Other,N
5047224936,2017-12-11 12:51:11,2017-12-11 11:50:00,Mandeville,Louisiana,No Subject Provided,Y
7702982966,2017-12-11 12:51:12,2017-12-11 12:45:00,Snellville,Georgia,"Lotteries, prizes  & sweepstakes",Y
6462055570,2017-12-11 12:51:12,2017-12-11 12:31:00,lilburn,Georgia,Other,N
2246391015,2017-12-11 12:51:16,2017-12-11 09:56:00,,Illinois,Dropped call or no message,N
8174407862,2017-12-11 12:51:20,2017-12-09 16:19:00,,Texas,No Subject Provided,N
5169383918,2017-12-11 12:51:27,2017-12-11 12:00:00,,New York,No Subject Provided,N
6105560249,2017-12-11 12:51:39,2017-12-11 12:46:00,Secane,Pennsylvania,No Subject Provided,Y
4125961694,2017-12-11 12:51:39,2017-12-11 12:50:00,Augusta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015799231,2017-12-11 12:51:42,2017-12-11 12:49:00,Amherst,New York,Dropped call or no message,Y
9565327433,2017-12-11 12:51:45,2017-12-11 11:46:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708272394,2017-12-11 12:51:47,2017-12-11 12:46:00,Fayetteville,Georgia,Vacation  & timeshares,Y
4086288845,2017-12-11 12:51:51,2017-12-11 09:44:00,RICHMOND,California,Vacation  & timeshares,Y
9259836889,2017-12-11 12:51:51,2017-12-07 16:53:00,QUINCY,Massachusetts,Warranties  & protection plans,Y
2246939341,2017-12-11 12:51:54,2017-12-11 00:00:00,,Illinois,Dropped call or no message,Y
4198742023,2017-12-11 12:52:39,2017-12-11 12:48:00,,Ohio,No Subject Provided,N
8015897158,2017-12-11 12:51:56,2017-12-11 10:36:00,LITTLEFIELD,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
6317140912,2017-12-11 12:51:58,2017-12-07 18:06:00,MEDFORD,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
7576635748,2017-12-11 12:52:00,2017-12-10 11:46:00,Norfolk,Virginia,No Subject Provided,N
6026666772,2017-12-11 12:52:03,2017-12-11 10:45:00,Litchfield Park,Arizona,Medical  & prescriptions,Y
8017026008,2017-12-11 12:52:04,2017-12-11 10:31:00,,Utah,Vacation  & timeshares,Y
5102109936,2017-12-11 12:52:05,2017-12-11 12:40:00,Oceanport,New Jersey,Medical  & prescriptions,N
5672068741,2017-12-11 12:52:08,2017-12-11 11:48:00,Trussville,Alabama,No Subject Provided,Y
8174407903,2017-12-11 12:52:08,2017-12-09 19:19:00,,Texas,No Subject Provided,N
5047227335,2017-12-11 12:52:11,2017-12-08 10:50:00,Mandeville,Louisiana,No Subject Provided,Y
,2017-12-11 12:52:13,2017-12-11 08:05:00,,Indiana,No Subject Provided,Y
3177183562,2017-12-11 12:52:24,2017-12-11 10:24:00,Phoenix,Arizona,Other,Y
7405177311,2017-12-11 12:52:24,2017-12-11 12:45:00,Stockport,Ohio,Other,Y
5304896587,2017-12-11 12:52:24,2017-12-11 09:50:00,,California,Medical  & prescriptions,Y
8009001370,2017-12-11 12:52:28,2017-12-10 13:00:00,toms river,New Jersey,Dropped call or no message,Y
2155417568,2017-12-11 12:52:29,2017-12-11 12:48:00,,Pennsylvania,No Subject Provided,Y
2023679696,2017-12-11 12:52:32,2017-12-11 09:54:00,Murfreesboro,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
2566129313,2017-12-11 12:52:33,2017-12-11 10:40:00,Hartselle,Alabama,Home security  & alarms,Y
2246396929,2017-12-11 12:52:44,2017-12-11 11:45:00,,Illinois,Dropped call or no message,Y
8472041399,2017-12-11 12:52:45,2017-12-10 09:18:00,arlington  hts,Illinois,No Subject Provided,Y
,2017-12-11 12:52:46,2017-12-11 10:51:00,,New Jersey,Warranties  & protection plans,N
8174407875,2017-12-11 12:52:47,2017-12-08 17:27:00,,Texas,No Subject Provided,N
7192848915,2017-12-11 12:52:52,2017-12-11 12:45:00,Fort Knox,Kentucky,Medical  & prescriptions,Y
2165550341,2017-12-11 12:52:54,2017-12-04 10:24:00,Muskegon,Michigan,No Subject Provided,Y
4435795816,2017-12-11 12:52:55,2017-12-11 11:20:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2532375187,2017-12-11 12:52:56,2017-12-11 10:11:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
2184514250,2017-12-11 12:52:56,2017-12-08 10:43:00,,Minnesota,No Subject Provided,Y
4142062357,2017-12-11 12:52:57,2017-12-11 11:45:00,Fitchburg,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
7203583213,2017-12-11 12:53:01,2017-12-11 10:46:00,littleton,Colorado,Warranties  & protection plans,Y
4703599875,2017-12-11 12:53:02,2017-12-11 10:05:00,Kerrville,Texas,"Calls pretending to be government, businesses, or family and friends",N
9106163898,2017-12-11 12:53:04,2017-12-11 12:49:00,Hendersonville,North Carolina,Home security  & alarms,Y
6468132265,2017-12-11 12:53:06,2017-12-08 00:00:00,Elk Grove Village,Illinois,No Subject Provided,Y
3236404578,2017-12-11 12:53:07,2017-12-11 09:40:00,,California,No Subject Provided,N
4122260592,2017-12-11 12:53:08,2017-12-11 09:55:00,Dothan,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048003134,2017-12-11 12:53:11,2017-12-11 12:48:00,Charlotte,North Carolina,Home security  & alarms,N
4122129190,2017-12-11 12:53:12,2017-12-08 00:00:00,,Pennsylvania,No Subject Provided,N
2565232475,2017-12-11 12:53:18,2017-12-11 10:31:00,Centre,Alabama,Other,N
3102100250,2017-12-11 12:53:25,2017-12-11 09:45:00,Huntington Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3172155888,2017-12-11 12:53:25,2017-12-09 13:23:00,,Alabama,No Subject Provided,Y
2245957302,2017-12-11 12:53:26,2017-12-11 11:14:00,Highland Park,Illinois,No Subject Provided,N
2819144752,2017-12-11 12:53:26,2017-12-11 11:40:00,Plano,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5619903734,2017-12-11 12:53:28,2017-12-11 12:52:00,,Florida,"Energy, solar,  & utilities",Y
,2017-12-11 12:54:13,2017-12-11 12:51:00,,Pennsylvania,No Subject Provided,
8009033637,2017-12-11 12:53:29,2017-12-11 09:50:00,oregon city,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7314998082,2017-12-11 12:53:34,2017-12-11 11:46:00,Jackson,Tennessee,Medical  & prescriptions,Y
7023350139,2017-12-11 12:53:35,2017-12-11 12:51:00,Berlin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017021417,2017-12-11 12:53:38,2017-12-11 11:19:00,,Utah,Vacation  & timeshares,Y
7152272531,2017-12-11 12:53:43,2017-12-01 13:59:00,,Wisconsin,No Subject Provided,Y
8176120232,2017-12-11 12:53:48,2017-12-08 19:44:00,,Texas,No Subject Provided,N
3474147972,2017-12-11 12:53:48,2017-12-11 11:40:00,Huntsville,Alabama,Medical  & prescriptions,N
9473271915,2017-12-11 12:53:56,2017-12-09 13:52:00,arlington  hts,Illinois,No Subject Provided,Y
7606990479,2017-12-11 12:54:01,2017-12-11 12:51:00,Dunn,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135356874,2017-12-11 12:54:01,2017-12-11 11:48:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162162380,2017-12-11 12:54:07,2017-12-07 15:37:00,Muskegon,Michigan,No Subject Provided,Y
2144974332,2017-12-11 12:54:07,2017-12-11 09:53:00,Seattle,Washington,No Subject Provided,N
2405449014,2017-12-11 12:54:11,2017-12-05 11:00:00,ARLINGTON HEIGHT,Illinois,Vacation  & timeshares,Y
480875005,2017-12-11 12:54:13,2017-12-11 10:51:00,,Arizona,Medical  & prescriptions,N
9792706493,2017-12-11 12:54:14,2017-12-06 14:24:00,,Florida,No Subject Provided,N
7275427438,2017-12-11 12:54:18,2017-12-11 12:47:00,,Florida,No Subject Provided,N
7348768233,2017-12-11 12:54:22,2017-12-11 10:56:00,,Michigan,No Subject Provided,Y
5092602296,2017-12-11 12:54:24,2017-12-11 09:50:00,Wenatchee,Washington,Dropped call or no message,Y
8883731635,2017-12-11 12:54:25,2017-12-11 10:58:00,Vienna,Virginia,Other,Y
9543723772,2017-12-11 12:54:25,2017-12-11 12:50:00,NEWARK,Delaware,Other,Y
3859882022,2017-12-11 12:54:26,2017-12-11 10:53:00,,Utah,"Energy, solar,  & utilities",N
8185336618,2017-12-11 12:54:30,2017-12-11 09:05:00,,California,Computer  & technical support,Y
2624973329,2017-12-11 12:54:31,2017-12-11 11:45:00,Racine,Wisconsin,Other,Y
6234325747,2017-12-11 12:54:32,2017-12-11 10:47:00,Scottsdale,Arizona,No Subject Provided,Y
8562556885,2017-12-11 12:54:34,2017-12-11 12:49:00,delran,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2604515231,2017-12-11 12:54:38,2017-12-11 12:48:00,Fort Wayne,Indiana,Vacation  & timeshares,Y
5038883940,2017-12-11 12:54:39,2017-12-11 09:52:00,Portland,Oregon,Vacation  & timeshares,Y
8172030994,2017-12-11 12:54:40,2017-12-06 00:00:00,Elk Grove Village,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302226948,2017-12-11 12:54:44,2017-12-11 12:09:00,fort myers,Florida,Warranties  & protection plans,Y
8003234066,2017-12-11 12:54:45,2017-12-11 08:42:00,,Washington,Other,Y
2566868312,2017-12-11 12:54:46,2017-12-11 09:10:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5672068741,2017-12-11 12:54:48,2017-12-11 12:53:00,Indian Springs Village,Alabama,No Subject Provided,N
8452750326,2017-12-11 12:54:50,2017-12-11 12:50:00,,New York,No Subject Provided,N
5042672334,2017-12-11 12:54:51,2017-12-11 12:00:00,New Orleans,Louisiana,Medical  & prescriptions,N
6193546317,2017-12-11 12:54:54,2017-12-08 18:39:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
7148697427,2017-12-11 12:55:00,2017-12-11 09:50:00,,California,"Energy, solar,  & utilities",N
7063410080,2017-12-11 12:55:00,2017-12-11 09:07:00,Sherman Oaks,California,Other,Y
2064011129,2017-12-11 12:55:08,2017-12-11 12:51:00,Columia,South Carolina,Other,Y
7049578556,2017-12-11 12:55:08,2017-12-06 00:59:00,Charlotte,North Carolina,No Subject Provided,N
9523522071,2017-12-11 12:55:09,2017-12-04 15:29:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9283250181,2017-12-11 12:55:12,2017-12-11 09:57:00,,Arizona,No Subject Provided,
8479165363,2017-12-11 12:55:13,2017-12-09 10:20:00,arlington  hts,Illinois,No Subject Provided,Y
9513578248,2017-12-11 12:56:31,2017-12-11 09:16:00,,California,No Subject Provided,N
9412014674,2017-12-11 12:55:17,2017-12-11 11:52:00,Chicago,Illinois,Medical  & prescriptions,N
6092489964,2017-12-11 12:55:18,2017-12-11 12:33:00,,New Jersey,Other,Y
6164855922,2017-12-11 12:55:22,2017-12-11 00:37:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513625412,2017-12-11 12:55:24,2017-12-11 10:54:00,Phoenix,Arizona,"Energy, solar,  & utilities",Y
7732394451,2017-12-11 12:55:27,2017-12-11 09:52:00,Berkeley,California,"Calls pretending to be government, businesses, or family and friends",Y
9175482108,2017-12-11 12:55:27,2017-12-11 12:55:00,,New York,Vacation  & timeshares,N
7045858966,2017-12-11 12:55:30,2017-12-11 10:33:00,Forest City,North Carolina,No Subject Provided,N
8009505114,2017-12-11 12:55:31,2017-12-11 09:28:00,Phoenix,Indiana,No Subject Provided,Y
4157305172,2017-12-11 12:55:31,2017-12-11 09:30:00,San Francisco,California,Vacation  & timeshares,Y
,2017-12-11 12:55:35,2017-12-08 19:10:00,,New York,No Subject Provided,Y
8017028763,2017-12-11 12:55:35,2017-12-11 11:46:00,,Utah,Vacation  & timeshares,Y
8566925571,2017-12-11 12:55:38,2017-12-11 12:47:00,vineland,New Jersey,Home security  & alarms,Y
2109147036,2017-12-11 12:55:38,2017-12-11 11:48:00,Osage Beach,Missouri,No Subject Provided,Y
8566925571,2017-12-11 12:55:39,2017-12-11 12:47:00,vineland,New Jersey,Home security  & alarms,Y
4422279763,2017-12-11 12:55:42,2017-12-11 12:40:00,Fort Myers Beacj,Florida,Vacation  & timeshares,N
2109147036,2017-12-11 12:55:42,2017-12-11 11:48:00,Osage Beach,Missouri,No Subject Provided,Y
8668903387,2017-12-11 12:55:46,2017-12-11 10:05:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084896587,2017-12-11 12:55:46,2017-12-11 09:50:00,San Francisco,California,Dropped call or no message,N
3472930759,2017-12-11 12:55:47,2017-12-11 12:54:00,Fort Lauderdale,Florida,Computer  & technical support,N
4259419655,2017-12-11 12:55:48,2017-12-11 09:14:00,Seattle,Washington,Vacation  & timeshares,N
4234552402,2017-12-11 12:55:49,2017-12-11 11:31:00,,Tennessee,No Subject Provided,Y
9856357036,2017-12-11 12:55:50,2017-12-08 00:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6073401690,2017-12-11 12:55:57,2017-12-11 10:51:00,lockport,New York,No Subject Provided,N
4043098512,2017-12-11 12:55:59,2017-12-11 11:52:00,,Georgia,Medical  & prescriptions,Y
6026666760,2017-12-11 12:56:00,2017-12-11 10:43:00,Maricopa,Arizona,Other,Y
7203233529,2017-12-11 12:56:06,2017-12-11 12:53:00,,Colorado,Other,Y
5125252143,2017-12-11 12:56:07,2017-12-08 10:57:00,Lometa,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202046143,2017-12-11 12:56:08,2017-12-11 10:20:00,Tucson,Arizona,Warranties  & protection plans,Y
5042735197,2017-12-11 12:56:08,2017-12-10 14:47:00,New Orleans,Louisiana,Medical  & prescriptions,N
8103581650,2017-12-11 12:56:08,2017-12-11 11:53:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045858966,2017-12-11 12:56:10,2017-12-11 12:20:00,Forest City,North Carolina,No Subject Provided,N
9495354290,2017-12-11 12:56:10,2017-12-11 09:53:00,Sherman Oaks,California,Home improvement  & cleaning,Y
6463401240,2017-12-11 12:56:11,2017-12-11 12:51:00,,New York,Vacation  & timeshares,Y
8323858934,2017-12-11 12:56:15,2017-12-11 10:07:00,,Texas,No Subject Provided,Y
9802336280,2017-12-11 12:56:22,2017-12-10 19:35:00,Phoenix,Arizona,Charities,N
5616148709,2017-12-11 12:56:22,2017-12-11 09:09:00,Locust Valley,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679084195,2017-12-11 12:56:22,2017-12-11 12:10:00,,Pennsylvania,Home security  & alarms,Y
9413288615,2017-12-11 12:56:28,2017-12-02 21:45:00,Oceanport,New Jersey,Medical  & prescriptions,N
5056607740,2017-12-11 12:56:29,2017-12-11 09:47:00,Cedar Crest,New Mexico,Vacation  & timeshares,Y
8017045622,2017-12-11 12:56:31,2017-12-11 10:33:00,North Ogden,Utah,Warranties  & protection plans,Y
2532375187,2017-12-11 12:56:34,2017-12-11 12:53:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8473271915,2017-12-11 12:56:35,2017-12-09 08:37:00,arlington  hts,Illinois,No Subject Provided,Y
9154395232,2017-12-11 12:56:36,2017-12-11 11:54:00,,Florida,No Subject Provided,Y
,2017-12-11 12:56:39,2017-12-11 09:54:00,,California,No Subject Provided,Y
4088323536,2017-12-11 12:56:42,2017-12-11 09:54:00,San Jose,California,No Subject Provided,N
2392210061,2017-12-11 12:56:43,2017-12-11 12:30:00,naples,Florida,No Subject Provided,N
4056413211,2017-12-11 12:56:45,2017-12-11 11:47:00,Oklahoma City,Oklahoma,No Subject Provided,N
7045858966,2017-12-11 12:56:47,2017-12-11 12:51:00,Forest City,North Carolina,No Subject Provided,N
5045004232,2017-12-11 12:56:50,2017-12-11 10:08:00,New Orleans,Louisiana,Medical  & prescriptions,N
2532151047,2017-12-11 12:56:53,2017-12-11 09:36:00,Maricopa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3345784870,2017-12-11 12:56:59,2017-12-11 11:51:00,,Illinois,No Subject Provided,Y
2566868312,2017-12-11 12:57:03,2017-12-11 12:51:00,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
2012574075,2017-12-11 12:57:10,2017-12-08 11:11:00,Muskegon,Michigan,Other,N
6077335503,2017-12-11 12:57:11,2017-12-11 12:53:00,,New York,No Subject Provided,Y
5202046200,2017-12-11 12:57:13,2017-12-11 10:45:00,Tucson,Arizona,No Subject Provided,Y
6282224443,2017-12-11 12:57:16,2017-12-08 11:00:00,Fort Myers Beacj,Indiana,Dropped call or no message,N
5616148710,2017-12-11 12:57:19,2017-12-11 08:28:00,Locust Valley,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208099072,2017-12-11 12:57:20,2017-12-11 11:00:00,,Arizona,Other,Y
8006249897,2017-12-11 12:57:21,2017-12-11 08:57:00,Phoenix,Indiana,No Subject Provided,Y
9897990412,2017-12-11 12:57:22,2017-12-08 02:00:00,Denver,Colorado,Medical  & prescriptions,N
8133179112,2017-12-11 12:57:26,2017-12-11 12:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170535,2017-12-11 12:57:31,2017-12-11 10:56:00,Yuma,Arizona,No Subject Provided,Y
8152368156,2017-12-11 12:57:37,2017-12-11 11:54:00,Joliet,Illinois,Vacation  & timeshares,Y
5045009130,2017-12-11 12:57:38,2017-12-11 10:09:00,New Orleans,Louisiana,Medical  & prescriptions,N
5125253826,2017-12-11 12:57:40,2017-12-06 16:47:00,Lometa,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679089070,2017-12-11 12:57:42,2017-12-11 12:52:00,,Pennsylvania,Home security  & alarms,Y
9528750514,2017-12-11 12:57:42,2017-12-11 11:17:00,,Minnesota,Medical  & prescriptions,Y
4808406530,2017-12-11 12:57:43,2017-12-11 09:40:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322568076,2017-12-11 12:57:43,2017-12-05 12:16:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5162886408,2017-12-11 12:57:43,2017-12-11 09:41:00,,Tennessee,No Subject Provided,Y
7322568076,2017-12-11 12:57:44,2017-12-05 12:16:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9526577820,2017-12-11 12:57:45,2017-12-11 11:55:00,Burnsville,Minnesota,No Subject Provided,Y
9082939354,2017-12-11 12:57:46,2017-12-11 09:34:00,Oxford,New Jersey,Charities,N
8447668423,2017-12-11 12:57:48,2017-12-11 09:21:00,Placentia,California,Other,Y
4156105110,2017-12-11 12:57:48,2017-12-11 12:48:00,Indianapolis,Indiana,No Subject Provided,N
,2017-12-11 12:57:50,2017-12-11 10:54:00,,Arizona,Medical  & prescriptions,Y
9046106756,2017-12-11 12:57:50,2017-12-11 00:35:00,Jacksonville,Florida,Other,Y
5127177861,2017-12-11 12:57:50,2017-12-11 11:09:00,,Texas,No Subject Provided,Y
6313500005,2017-12-11 12:57:51,2017-12-11 11:48:00,imperial,Missouri,No Subject Provided,Y
9178934323,2017-12-11 12:57:51,2017-12-11 11:53:00,,Alabama,No Subject Provided,Y
8555576458,2017-12-11 12:57:59,2017-12-10 20:54:00,Tyrone,Pennsylvania,Dropped call or no message,Y
5419707039,2017-12-11 12:58:04,2017-12-11 10:33:00,,New York,No Subject Provided,N
5083396102,2017-12-11 12:58:07,2017-12-11 12:45:00,Mansfield,Massachusetts,Warranties  & protection plans,Y
5132782211,2017-12-11 12:58:09,2017-12-11 13:00:00,Stockport,Ohio,Other,Y
3036561429,2017-12-11 12:58:14,2017-12-11 10:57:00,Brighton,Colorado,Warranties  & protection plans,Y
9494877977,2017-12-11 12:58:16,2017-12-11 09:56:00,Santa Ana,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-11 12:58:17,2017-12-11 09:50:00,,,No Subject Provided,N
8666823546,2017-12-11 12:58:22,2017-12-08 14:15:00,Balsam Lake,Wisconsin,Computer  & technical support,N
8776779126,2017-12-11 12:58:23,2017-12-11 10:51:00,Pulaski,Virginia,No Subject Provided,Y
5302634905,2017-12-11 12:58:24,2017-12-11 00:55:00,Orangevale,California,Medical  & prescriptions,Y
5045002334,2017-12-11 12:58:25,2017-12-11 10:25:00,New Orleans,Louisiana,Medical  & prescriptions,N
8165597665,2017-12-11 12:58:26,2017-12-11 09:33:00,St. Louis,Missouri,Other,Y
4075128001,2017-12-11 12:58:27,2017-12-11 12:55:00,Windermere,Florida,Warranties  & protection plans,Y
4074201350,2017-12-11 12:58:27,2017-12-11 12:55:00,Acton,Massachusetts,Dropped call or no message,Y
6318057518,2017-12-11 12:58:30,2017-12-11 12:57:00,FARMINGDALE,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044480724,2017-12-11 12:58:32,2017-12-08 12:44:00,Muskegon,Michigan,No Subject Provided,N
8665378431,2017-12-11 12:58:40,2017-11-16 12:54:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029912227,2017-12-11 12:58:47,2017-12-11 12:19:00,Brewster,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169601630,2017-12-11 12:58:48,2017-12-11 09:26:00,,California,No Subject Provided,Y
6235526904,2017-12-11 12:58:58,2017-12-11 10:53:00,Queencreek,Arizona,Charities,N
6362088420,2017-12-11 12:59:01,2017-12-11 11:56:00,Osage Beach,Missouri,No Subject Provided,N
8842107999,2017-12-11 12:59:04,2017-12-11 10:37:00,Cedar Crest,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
5045009034,2017-12-11 12:59:07,2017-12-11 10:38:00,New Orleans,Louisiana,Medical  & prescriptions,N
5617321872,2017-12-11 12:59:08,2017-12-11 12:37:00,Boynton beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813778015,2017-12-11 12:59:09,2017-12-11 11:10:00,,Texas,Medical  & prescriptions,N
6313213063,2017-12-11 12:59:09,2017-12-11 12:56:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605403210,2017-12-11 12:59:09,2017-12-11 11:55:00,Arlington,Texas,Medical  & prescriptions,N
5027272143,2017-12-11 12:59:09,2017-12-11 12:04:00,JEFFERSONVILLE,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174562351,2017-12-11 12:59:12,2017-11-30 11:42:00,Phoenix,Indiana,Other,Y
8886341879,2017-12-11 12:59:14,2017-11-20 18:42:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178059137,2017-12-11 12:59:15,2017-12-11 10:49:00,,Washington,Vacation  & timeshares,N
7075381148,2017-12-11 12:59:16,2017-12-11 10:53:00,,Arizona,Vacation  & timeshares,Y
3218951845,2017-12-11 12:59:19,2017-12-11 10:57:00,,Maryland,Home security  & alarms,N
7162661629,2017-12-11 12:59:19,2017-12-11 12:52:00,Caribou,Maine,"Calls pretending to be government, businesses, or family and friends",N
2568677082,2017-12-11 12:59:23,2017-12-09 00:52:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8023381032,2017-12-11 12:59:24,2017-12-11 12:56:00,Somers,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492012272,2017-12-11 12:59:26,2017-12-11 09:44:00,,California,No Subject Provided,Y
3184072131,2017-12-11 12:59:28,2017-12-11 11:58:00,,Illinois,Other,Y
3862049380,2017-12-11 12:59:36,2017-12-11 12:50:00,Forest City,North Carolina,No Subject Provided,N
6032355877,2017-12-11 12:59:37,2017-12-11 12:10:00,Merrimack,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145331235,2017-12-11 12:59:39,2017-12-11 11:57:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074621226,2017-12-11 12:59:39,2017-12-11 12:52:00,Turner,Maine,Other,N
2316451180,2017-12-11 12:59:44,2017-12-11 12:55:00,Suttons Bay,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778473049,2017-12-11 12:59:45,2017-12-11 12:45:00,Columbia,South Carolina,Other,Y
8434441018,2017-12-11 12:59:46,2011-12-11 12:35:00,,South Carolina,No Subject Provided,Y
7472087693,2017-12-11 12:59:48,2017-12-11 10:54:00,Salt Lake City,Utah,Dropped call or no message,N
5043275631,2017-12-11 12:59:50,2017-12-11 11:10:00,New Orleans,Louisiana,Medical  & prescriptions,N
2126743899,2017-12-11 12:59:50,2017-12-11 09:17:00,,New York,No Subject Provided,Y
5857039606,2017-12-11 12:59:51,2017-12-11 12:50:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858654597,2017-12-11 12:59:54,2017-12-11 10:46:00,,New York,No Subject Provided,Y
5612564523,2017-12-11 12:59:57,2017-12-11 00:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2813778015,2017-12-11 12:59:59,2017-12-10 16:21:00,,Texas,Medical  & prescriptions,N
4177264831,2017-12-11 13:00:06,2017-12-11 21:52:00,Joplin,Missouri,Other,N
9287775680,2017-12-11 13:00:13,2017-11-29 13:49:00,Prescott,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419210325236,2017-12-11 13:00:14,2017-12-11 09:57:00,Elmira,Oregon,Medical  & prescriptions,N
2277158373,2017-12-11 13:00:14,2017-12-11 11:54:00,Chicago,Illinois,Vacation  & timeshares,N
6073912732,2017-12-11 13:00:25,2017-12-11 11:00:00,,Michigan,No Subject Provided,N
5107986200,2017-12-11 13:00:15,2017-12-11 09:51:00,Richmond,California,No Subject Provided,Y
8665378431,2017-12-11 13:00:19,2017-11-22 09:19:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862049380,2017-12-11 13:00:20,2017-11-09 14:19:00,Forest City,North Carolina,No Subject Provided,N
9543981923,2017-12-11 13:01:06,2017-12-11 10:00:00,,Virginia,No Subject Provided,
5047082657,2017-12-11 13:00:29,2017-12-11 11:16:00,New Orleans,Louisiana,Medical  & prescriptions,N
3175658458,2017-12-11 13:00:30,2017-11-28 18:03:00,Phoenix,Indiana,Other,Y
8472589288,2017-12-11 13:00:31,2017-12-01 09:52:00,PALATINE,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8889597430,2017-12-11 13:00:34,2017-12-10 16:56:00,Tyrone,Pennsylvania,Dropped call or no message,Y
2013351650,2017-12-11 13:00:39,2017-12-11 11:36:00,Cherry Hill,New Jersey,"Energy, solar,  & utilities",N
7707333982,2017-12-11 13:00:40,2017-12-11 11:52:00,Austin,Texas,Computer  & technical support,N
6622869178,2017-12-11 13:00:41,2017-12-11 12:55:00,Cincinnati,Ohio,Other,N
