Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8036565241,2018-07-13 12:14:23,2018-07-13 12:10:00,Lexington,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755444484,2018-07-13 12:14:25,2018-07-13 09:10:00,Sparks,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369851,2018-07-13 12:14:30,2018-07-13 09:13:00,,Arizona,Medical  & prescriptions,Y
2157091143,2018-07-13 12:14:30,2018-07-13 09:06:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-13 12:14:35,2018-07-13 12:01:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149271814,2018-07-13 12:14:37,2018-07-13 09:07:00,,Arizona,No Subject Provided,Y
7633337678,2018-07-13 12:14:37,2018-07-13 08:57:00,,Oregon,No Subject Provided,Y
6068751155,2018-07-13 12:14:37,2018-07-13 12:05:00,Augusta,Kentucky,Medical  & prescriptions,N
7027793534,2018-07-13 12:14:41,2018-07-11 17:24:00,,Florida,No Subject Provided,N
4708197484,2018-07-13 12:14:43,2018-07-13 12:11:00,New Port Richey,Florida,Medical  & prescriptions,N
7139369851,2018-07-13 12:14:45,2018-07-13 09:07:00,,Oregon,Medical  & prescriptions,Y
6316998337,2018-07-13 12:14:46,2018-07-13 12:14:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236896432,2018-07-13 12:14:46,2018-07-13 07:47:00,LOS ANGELES,California,Medical  & prescriptions,N
7139369851,2018-07-13 12:14:47,2018-07-13 11:08:00,Daleville,Alabama,Medical  & prescriptions,Y
7865901097,2018-07-13 12:14:48,2018-07-09 00:00:00,,Michigan,No Subject Provided,Y
5039907148,2018-07-13 12:14:52,2018-07-13 09:11:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135897010,2018-07-13 12:14:52,2018-07-13 10:16:00,,Missouri,No Subject Provided,Y
3304095682,2018-07-13 12:14:56,2018-07-13 10:41:00,North Canton,Ohio,Medical  & prescriptions,Y
7139369851,2018-07-13 12:14:59,2018-07-13 11:58:00,Uniontown,Ohio,Medical  & prescriptions,Y
6262212545,2018-07-13 12:15:01,2018-07-13 07:36:00,,California,No Subject Provided,N
6086888133,2018-07-13 12:15:03,2018-06-06 12:55:00,,Wisconsin,No Subject Provided,N
8457589996,2018-07-13 12:15:07,2018-07-13 08:25:00,bethel,North Carolina,No Subject Provided,Y
6149271814,2018-07-13 12:15:07,2018-07-13 09:10:00,Phoenix,Arizona,Other,Y
9732234823,2018-07-13 12:15:09,2018-07-12 10:38:00,Morristown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544335879,2018-07-13 12:15:10,2018-07-13 10:42:00,Highland Village,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7855738133,2018-07-13 12:15:10,2018-07-12 14:59:00,Lambertville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
517467397,2018-07-13 12:15:11,2018-07-13 12:05:00,ADRIAN,Michigan,No Subject Provided,Y
7135897010,2018-07-13 12:15:14,2018-07-13 09:13:00,,California,Medical  & prescriptions,Y
3146261,2018-07-13 12:15:20,2018-06-26 16:20:00,,Missouri,Dropped call or no message,Y
6513764660,2018-07-13 12:15:22,2018-07-13 11:12:00,Prescott,Wisconsin,No Subject Provided,N
9175311062,2018-07-13 12:15:23,2018-07-13 12:00:00,Brooklyn,New York,Home improvement  & cleaning,N
8442737614,2018-07-13 12:15:28,2018-07-13 11:58:00,mays landing,New Jersey,Computer  & technical support,Y
5623509945,2018-07-13 12:15:37,2018-07-13 09:12:00,Los Angeles,California,Home improvement  & cleaning,N
7135897010,2018-07-13 12:15:37,2018-07-13 09:02:00,,California,Medical  & prescriptions,Y
7135897010,2018-07-13 12:15:37,2018-07-13 09:02:00,,California,Medical  & prescriptions,Y
3038773614,2018-07-13 12:15:40,2018-07-13 09:43:00,Morrison,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369851,2018-07-13 12:15:47,2018-07-13 11:30:00,Waterville,Ohio,Medical  & prescriptions,Y
2675831232,2018-07-13 12:15:50,2018-07-09 18:17:00,,Pennsylvania,No Subject Provided,Y
7142524703,2018-07-13 12:15:57,2018-07-13 09:11:00,,California,No Subject Provided,Y
8882792426,2018-07-13 12:15:57,2018-07-13 08:30:00,OFallon,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4174399213,2018-07-13 12:15:59,2018-07-13 11:11:00,Thayer,Missouri,Vacation  & timeshares,Y
9156377379,2018-07-13 12:16:03,2018-07-13 07:00:00,el paso,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7088223604,2018-07-13 12:16:03,2018-07-13 11:41:00,ESTERO,Florida,Dropped call or no message,N
6292398731,2018-07-13 12:16:11,2018-07-13 11:59:00,Homosassa,Florida,No Subject Provided,N
8057014065,2018-07-13 12:16:12,2018-07-13 23:12:00,BATH,New York,Other,Y
7567350308,2018-07-13 12:16:14,2018-07-11 10:27:00,Pomona,California,Other,Y
3018527088,2018-07-13 12:16:14,2018-07-13 07:06:00,new market,Maryland,"Calls pretending to be government, businesses, or family and friends",N
7139369851,2018-07-13 12:16:17,2018-07-13 09:12:00,Fremont,California,Medical  & prescriptions,Y
5172124126,2018-07-13 12:16:18,2018-07-12 00:00:00,,Michigan,No Subject Provided,Y
3122030249,2018-07-13 12:16:19,2018-07-13 11:00:00,,Illinois,No Subject Provided,N
6466820858,2018-07-13 12:16:20,2018-07-13 11:32:00,Otsego,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4075436873,2018-07-13 12:17:32,2018-07-13 09:00:00,,California,No Subject Provided,N
4405396152,2018-07-13 12:16:21,2018-07-13 12:13:00,Columbus,Ohio,Medical  & prescriptions,Y
2545693652,2018-07-13 12:16:23,2018-07-13 12:12:00,Norfolk,Virginia,No Subject Provided,N
9543232890,2018-07-13 12:16:23,2018-07-12 16:22:00,Lambertville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063715097,2018-07-13 12:16:25,2018-07-13 08:10:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153872426,2018-07-13 12:16:25,2018-07-12 11:11:00,New Smyrna Beach,Florida,No Subject Provided,Y
6466820855,2018-07-13 12:16:26,2018-07-13 12:02:00,,Michigan,Other,Y
7135897010,2018-07-13 12:16:27,2018-07-13 09:08:00,,Wisconsin,Medical  & prescriptions,Y
858531550,2018-07-13 12:16:27,2018-07-13 09:09:00,San Diego,California,No Subject Provided,Y
,2018-07-13 12:17:24,2018-07-13 00:00:00,,Indiana,No Subject Provided,N
4026574653,2018-07-13 12:16:33,2018-07-13 10:34:00,Bennington,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",N
7172971907,2018-07-13 12:16:34,2018-07-12 00:39:00,,Pennsylvania,Dropped call or no message,Y
8479969641,2018-07-13 12:16:34,2018-07-13 00:12:00,,Texas,Medical  & prescriptions,Y
3233006236,2018-07-13 12:16:35,2018-07-13 09:10:00,,California,Home improvement  & cleaning,N
2154624099,2018-07-13 12:16:37,2018-07-13 12:12:00,Phila,Pennsylvania,Home security  & alarms,Y
,2018-07-13 12:16:38,2018-07-13 00:13:00,,Ohio,No Subject Provided,Y
7542033367,2018-07-13 12:16:39,2018-07-13 10:21:00,Dunlap,Tennessee,No Subject Provided,Y
4104934906,2018-07-13 12:16:39,2018-07-13 12:15:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147911667,2018-07-13 12:16:40,2018-07-13 11:00:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",N
8042458558,2018-07-13 12:16:42,2018-07-13 11:51:00,,Virginia,No Subject Provided,Y
2107143841,2018-07-13 12:16:48,2018-07-13 12:00:00,,Florida,No Subject Provided,N
4153872426,2018-07-13 12:16:49,2018-07-12 11:11:00,New Smyrna Beach,Florida,No Subject Provided,Y
3304654827,2018-07-13 12:16:50,2018-07-13 11:26:00,Butler,Ohio,Medical  & prescriptions,Y
8505835695,2018-07-13 12:16:52,2018-07-13 09:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027494211,2018-07-13 12:16:52,2018-07-12 15:24:00,Sylvania,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6122950488,2018-07-13 12:16:54,2018-07-12 14:17:00,Prescott,Minnesota,No Subject Provided,N
4157349039,2018-07-13 12:16:58,2018-07-13 09:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842467419,2018-07-13 12:16:58,2018-07-13 11:31:00,,Delaware,Computer  & technical support,N
4123453856,2018-07-13 12:16:58,2018-07-13 12:02:00,OAKMONT,Pennsylvania,"Energy, solar,  & utilities",N
7139369851,2018-07-13 12:17:00,2018-07-13 10:11:00,Santa Barbara,California,Medical  & prescriptions,Y
7069925627,2018-07-13 12:17:02,2018-07-13 12:00:00,Columbus,Georgia,Vacation  & timeshares,Y
4086065775,2018-07-13 12:17:02,2018-07-12 18:50:00,Conroe,Texas,Computer  & technical support,Y
7134291602,2018-07-13 12:17:04,2018-07-12 15:54:00,,Colorado,Medical  & prescriptions,Y
4132321488,2018-07-13 12:17:05,2018-07-13 09:15:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9542481198,2018-07-13 12:17:07,2018-07-13 12:04:00,,Florida,No Subject Provided,N
8505835695,2018-07-13 12:17:07,2018-07-13 11:54:00,,New Jersey,Dropped call or no message,N
5122079007,2018-07-13 12:17:07,2018-07-13 11:10:00,fort worh,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5739848259,2018-07-13 12:17:11,2018-07-13 12:10:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369851,2018-07-13 12:17:12,2018-07-13 12:16:00,,Florida,Other,Y
7133857078,2018-07-13 12:17:13,2018-07-13 11:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5639407273,2018-07-13 12:17:19,2018-07-13 09:29:00,Alpha,Illinois,No Subject Provided,Y
9038560314,2018-07-13 12:17:19,2018-07-12 11:30:00,Tacpma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6149271814,2018-07-13 12:17:20,2018-07-13 09:07:00,,California,Medical  & prescriptions,Y
3109889875,2018-07-13 12:17:23,2018-07-13 09:15:00,West Hollywood,California,Home improvement  & cleaning,N
7139844565,2018-07-13 12:17:23,2018-07-13 09:41:00,Lexington,South Carolina,Other,Y
7855738133,2018-07-13 12:17:25,2018-07-13 12:13:00,Lambertville,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7139369851,2018-07-13 12:18:41,2018-07-13 11:15:00,,Iowa,No Subject Provided,N
5412303292,2018-07-13 12:17:29,2018-07-13 09:13:00,Sisters,Oregon,Computer  & technical support,Y
3018527088,2018-07-13 12:17:32,2018-07-13 07:33:00,new market,Maryland,"Calls pretending to be government, businesses, or family and friends",N
7605227578,2018-07-13 12:17:32,2018-07-13 09:11:00,Oceanside,California,No Subject Provided,Y
3122035583,2018-07-13 12:17:33,2018-07-13 10:06:00,,Illinois,No Subject Provided,N
2185221483,2018-07-13 12:17:34,2018-07-11 14:21:00,Duluth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176705594,2018-07-13 12:17:35,2018-07-10 16:14:00,,Pennsylvania,Dropped call or no message,Y
7327435213,2018-07-13 12:17:36,2018-07-02 13:26:00,Kenilworth,New Jersey,Other,N
9203630073,2018-07-13 12:17:36,2018-07-13 12:11:00,Holland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172124126,2018-07-13 12:17:37,2018-07-12 00:00:00,,Michigan,No Subject Provided,Y
7252010285,2018-07-13 12:17:40,2018-07-10 17:00:00,Sylvania,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
5732730586,2018-07-13 12:17:40,2018-06-25 13:24:00,,Missouri,Dropped call or no message,Y
5397772544,2018-07-13 12:17:40,2018-07-13 10:54:00,,Oklahoma,No Subject Provided,N
6466820853,2018-07-13 12:17:47,2018-07-13 12:15:00,Waterford,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6149271814,2018-07-13 12:17:49,2018-07-13 12:14:00,PHOENIXVILLE,Pennsylvania,Other,Y
8182817409,2018-07-13 12:17:51,2018-07-13 11:15:00,Mandeville,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405395929,2018-07-13 12:17:52,2018-07-06 17:17:00,Columbus,Ohio,Medical  & prescriptions,Y
6149271814,2018-07-13 12:17:52,2018-07-13 11:17:00,Arlington,Texas,Medical  & prescriptions,Y
8554073974,2018-07-13 12:17:55,2018-07-13 09:41:00,Elgin,Illinois,Dropped call or no message,N
2627454418,2018-07-13 12:17:56,2018-07-13 10:59:00,,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
7133859389,2018-07-13 12:17:57,2018-07-13 11:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002254333,2018-07-13 12:17:58,2018-07-13 11:09:00,,Texas,No Subject Provided,N
6149271814,2018-07-13 12:18:00,2018-07-13 12:16:00,Pearl River,New York,Medical  & prescriptions,Y
5619653636,2018-07-13 12:18:00,2018-07-13 12:13:00,,Florida,No Subject Provided,Y
2064067572,2018-07-13 12:18:01,2018-07-13 09:16:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572521448,2018-07-13 12:18:04,2018-07-12 11:12:00,,Texas,Other,N
5512335735,2018-07-13 12:18:04,2018-07-13 12:12:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2192136908,2018-07-13 12:18:06,2018-07-13 11:08:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5713365096,2018-07-13 12:18:09,2018-07-12 12:13:00,Prescott,Minnesota,No Subject Provided,N
7864958819,2018-07-13 12:18:09,2018-07-13 09:16:00,,Oregon,No Subject Provided,Y
2604380321,2018-07-13 12:18:10,2018-07-13 12:09:00,Cleveland Heights,Ohio,Computer  & technical support,N
,2018-07-13 12:18:16,2018-07-13 00:00:00,,Texas,No Subject Provided,Y
9144978367,2018-07-13 12:18:19,2018-07-13 12:15:00,White Plains,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2628048049,2018-07-13 12:18:20,2018-07-12 10:15:00,,Wisconsin,No Subject Provided,N
6502851001,2018-07-13 12:18:24,2018-07-09 22:19:00,Sylvania,Ohio,No Subject Provided,N
4157283518,2018-07-13 12:18:28,2018-07-13 08:58:00,Beaverton,Oregon,Other,Y
9182437890,2018-07-13 12:18:30,2018-07-13 10:35:00,Cleveland,Oklahoma,Other,Y
6467581660,2018-07-13 12:18:31,2018-07-13 10:15:00,,New York,No Subject Provided,Y
7733022921,2018-07-13 12:18:32,2018-07-13 10:50:00,Chicago,Illinois,Warranties  & protection plans,Y
8154350286,2018-07-13 12:18:33,2018-07-13 10:57:00,South Beloit,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8665781820,2018-07-13 12:18:34,2018-07-13 12:07:00,Juncos,Puerto Rico,Other,N
7139369851,2018-07-13 12:18:35,2018-07-13 11:21:00,Butler,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404722143,2018-07-13 12:19:34,2018-07-13 12:05:00,,Ohio,No Subject Provided,N
7273780768,2018-07-13 12:18:37,2018-07-10 09:58:00,Duluth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197796747,2018-07-13 12:18:40,2018-07-13 10:33:00,maumee,Ohio,No Subject Provided,N
8582835755,2018-07-13 12:18:41,2018-07-13 09:16:00,ESCONDIDO,California,Other,Y
7139369851,2018-07-13 12:18:42,2018-07-13 09:55:00,Rio Rancho,New Mexico,Medical  & prescriptions,Y
4073153015,2018-07-13 12:18:45,2018-07-13 12:11:00,,Maryland,Other,Y
8009452000,2018-07-13 12:18:48,2018-07-13 12:14:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103735289,2018-07-13 12:18:48,2018-07-12 07:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543232327,2018-07-13 12:18:48,2018-07-12 16:10:00,Lexington,South Carolina,Other,Y
9732340761,2018-07-13 12:18:58,2018-07-11 19:10:00,Linden,New Jersey,Dropped call or no message,Y
6788821980,2018-07-13 12:18:59,2018-07-13 12:13:00,Cartersville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014061103,2018-07-13 12:19:03,2018-07-13 11:09:00,Benton,Arkansas,No Subject Provided,N
4402268589,2018-07-13 12:19:05,2018-07-13 11:58:00,Jefferson,Ohio,No Subject Provided,Y
2163703379,2018-07-13 12:19:06,2018-07-13 11:45:00,Roaming Shores,Ohio,Charities,N
5629252249,2018-07-13 12:19:50,2018-07-13 12:17:00,,Connecticut,No Subject Provided,N
3232755538,2018-07-13 12:19:09,2018-07-13 07:48:00,new market,Maryland,"Calls pretending to be government, businesses, or family and friends",N
2035991965,2018-07-13 12:19:12,2018-06-21 00:00:00,,Virginia,No Subject Provided,Y
3144499943,2018-07-13 12:19:15,2018-06-25 10:58:00,,Missouri,Dropped call or no message,Y
8126407790,2018-07-13 12:19:15,2018-07-13 11:08:00,,Texas,No Subject Provided,Y
2157091144,2018-07-13 12:19:16,2018-07-13 00:00:00,,New York,No Subject Provided,Y
6202134608,2018-07-13 12:19:17,2018-07-13 09:14:00,,Washington,No Subject Provided,Y
9185415046,2018-07-13 12:19:20,2018-07-03 11:15:00,Cleora,Oklahoma,No Subject Provided,Y
7139369851,2018-07-13 12:19:24,2018-07-13 11:23:00,Rochester Hills,Michigan,Medical  & prescriptions,Y
4805718211,2018-07-13 12:19:24,2018-07-13 11:16:00,Tinley Park,Illinois,No Subject Provided,Y
8183810570,2018-07-13 12:19:27,2018-07-13 11:10:00,,Minnesota,Other,Y
5416782951,2018-07-13 12:19:27,2018-07-13 12:15:00,Mineral,Virginia,Medical  & prescriptions,N
8005138281,2018-07-13 12:19:30,2018-07-13 08:29:00,Solvang,California,No Subject Provided,Y
5183299667,2018-07-13 12:19:31,2018-07-12 13:29:00,,California,Dropped call or no message,Y
7139369847,2018-07-13 12:19:31,2018-07-13 11:50:00,Hope,Michigan,No Subject Provided,Y
2172039995,2018-07-13 12:19:31,2018-07-13 09:26:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183810570,2018-07-13 12:19:34,2018-07-13 11:14:00,DeKalb,Illinois,Other,Y
3032140236,2018-07-13 12:19:34,2018-07-13 10:15:00,,Colorado,No Subject Provided,Y
2565009163,2018-07-13 12:19:35,2018-07-13 10:12:00,maumee,Ohio,No Subject Provided,N
7602798405,2018-07-13 12:19:38,2018-07-12 10:00:00,Oceanside,California,No Subject Provided,Y
6513275093,2018-07-13 12:19:38,2018-07-11 16:21:00,Prescott,Minnesota,No Subject Provided,N
7505548235,2018-07-13 12:19:40,2018-07-12 09:08:00,IMPERIAL,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369851,2018-07-13 12:19:45,2018-07-13 11:30:00,Charlestown,Rhode Island,Other,Y
9736561415,2018-07-13 12:19:45,2018-07-13 12:07:00,Linden,New Jersey,Dropped call or no message,Y
3107762556,2018-07-13 12:19:45,2018-07-13 09:18:00,Culver City,California,Medical  & prescriptions,Y
7139369851,2018-07-13 12:19:47,2018-07-13 12:17:00,Livonia,Michigan,Medical  & prescriptions,Y
2074661325,2018-07-13 12:19:49,2018-07-13 12:17:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4044285191,2018-07-13 12:19:50,2018-07-13 11:51:00,Atlanta,Georgia,Warranties  & protection plans,Y
9793154405,2018-07-13 12:19:50,2018-07-11 10:42:00,Charlotte,North Carolina,Medical  & prescriptions,N
2108297890,2018-07-13 12:19:52,2018-07-10 00:00:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-13 12:19:53,2018-07-13 09:10:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034087210,2018-07-13 12:19:53,2018-07-10 17:57:00,Lexington,South Carolina,No Subject Provided,Y
7139369851,2018-07-13 12:19:53,2018-07-13 08:41:00,El Cajon,California,No Subject Provided,Y
2084714777,2018-07-13 12:19:57,2018-07-12 14:21:00,,New Jersey,No Subject Provided,Y
8005138281,2018-07-13 12:20:01,2018-07-13 08:59:00,Saline,Michigan,Computer  & technical support,N
2312209753,2018-07-13 12:20:10,2018-07-10 15:31:00,Glenview,Illinois,Dropped call or no message,Y
5402771884,2018-07-13 12:20:11,2018-06-22 00:00:00,,Virginia,No Subject Provided,Y
2252583717,2018-07-13 12:20:13,2018-07-13 10:16:00,Antonito,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7864162666,2018-07-13 12:20:16,2018-07-13 10:24:00,New Smyrna Beach,Florida,No Subject Provided,N
7863228007,2018-07-13 12:20:17,2018-07-04 12:46:00,Duluth,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
8553519555,2018-07-13 12:20:18,2018-06-23 15:12:00,,Missouri,Dropped call or no message,Y
7252238354,2018-07-13 12:20:19,2018-07-13 09:16:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092341688,2018-07-13 12:20:20,2018-07-13 12:13:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
2318322533,2018-07-13 12:20:26,2018-07-13 12:18:00,Cleveland,Tennessee,Medical  & prescriptions,Y
8183810570,2018-07-13 12:20:27,2018-07-13 11:07:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135726492,2018-07-13 12:20:28,2018-07-13 16:21:00,ESCONDIDO,California,Other,Y
9494786821,2018-07-13 12:20:28,2018-07-13 09:13:00,,California,Vacation  & timeshares,N
3392091397,2018-07-13 12:20:32,2018-07-13 08:46:00,TEMPE,Arizona,No Subject Provided,Y
3312085710,2018-07-13 12:21:54,2018-07-03 13:38:00,,New York,No Subject Provided,
2158578180,2018-07-13 12:20:36,2018-07-11 12:10:00,Morristown,New Jersey,"Energy, solar,  & utilities",N
6149271814,2018-07-13 12:20:39,2018-07-13 12:18:00,,Vermont,Other,Y
4402268589,2018-07-13 12:20:40,2018-07-13 11:59:00,Jefferson,Ohio,No Subject Provided,Y
6096022919,2018-07-13 12:20:40,2018-07-13 12:00:00,Browns Mills,New Jersey,Other,N
9543363431,2018-07-13 12:20:40,2018-07-13 12:18:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5147352223,2018-07-13 12:20:41,2018-07-13 10:17:00,Rapid City,South Dakota,Other,N
3852403438,2018-07-13 12:20:43,2018-07-13 11:13:00,Brooklyn Park,Minnesota,Other,N
3023949781,2018-07-13 12:20:43,2018-07-13 08:00:00,new market,Maryland,"Calls pretending to be government, businesses, or family and friends",N
4073153013,2018-07-13 12:20:44,2018-07-13 11:03:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9470803648,2018-07-13 12:20:45,2018-07-13 11:08:00,Houston,Texas,No Subject Provided,N
8773937363,2018-07-13 12:20:45,2018-07-13 11:01:00,DeKalb,Illinois,No Subject Provided,N
3023963896,2018-07-13 12:20:46,2018-07-06 12:33:00,Plattsburg,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6158969242,2018-07-13 12:20:47,2018-07-13 12:14:00,Sussex,New Jersey,Dropped call or no message,Y
2482213221,2018-07-13 12:20:51,2018-07-12 00:00:00,,Michigan,No Subject Provided,Y
8644281506,2018-07-13 12:20:51,2018-07-13 12:11:00,Simpsonville,South Carolina,Other,N
9046387203,2018-07-13 12:20:51,2018-07-13 11:44:00,Geneseo,New York,Medical  & prescriptions,Y
6466820854,2018-07-13 12:20:55,2018-07-13 11:56:00,Portage,Michigan,Other,Y
2488414278,2018-07-13 12:20:56,2018-07-13 12:14:00,Rochester Hills,Michigan,Medical  & prescriptions,Y
8652763207,2018-07-13 12:20:57,2018-07-13 10:37:00,Maryville,Tennessee,Warranties  & protection plans,N
9046773561,2018-07-13 12:20:57,2018-07-13 00:12:00,St. Augustine,Florida,No Subject Provided,N
2036809219,2018-07-13 12:20:58,2018-07-13 12:14:00,Simsbury,Connecticut,Home improvement  & cleaning,Y
7856541234,2018-07-13 12:21:01,2018-07-13 11:20:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009476229,2018-07-13 12:21:03,2018-07-13 09:33:00,,New Jersey,No Subject Provided,Y
7139369851,2018-07-13 12:21:04,2018-07-13 10:09:00,Ocean Springs,Mississippi,Medical  & prescriptions,Y
5132559363,2018-07-13 12:21:08,2018-07-13 12:18:00,Springboro,Ohio,Medical  & prescriptions,Y
9144911815,2018-07-13 12:22:15,2018-07-01 00:00:00,,New York,No Subject Provided,N
7139369851,2018-07-13 12:21:08,2018-07-13 10:18:00,Lakewood,Colorado,No Subject Provided,Y
8302168572,2018-07-13 12:21:09,2018-07-11 18:16:00,,Texas,Dropped call or no message,Y
7139639851,2018-07-13 12:21:09,2018-07-13 12:13:00,new york,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036563240,2018-07-13 12:21:11,2018-07-09 12:01:00,Lexington,South Carolina,No Subject Provided,Y
9702332151,2018-07-13 12:21:12,2018-07-13 12:15:00,Glade Spring,Virginia,Vacation  & timeshares,Y
7038260818,2018-07-13 12:21:12,2018-06-25 00:00:00,,Virginia,No Subject Provided,Y
9138755640,2018-07-13 12:21:13,2018-07-13 11:17:00,,Kansas,Medical  & prescriptions,Y
7124707026,2018-07-13 12:21:14,2018-07-13 09:49:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664365968,2018-07-13 12:21:15,2018-07-10 18:35:00,Glenview,Illinois,Dropped call or no message,Y
3058479435,2018-07-13 12:21:15,2018-07-13 12:19:00,Miami,Florida,Other,Y
8448888539,2018-07-13 12:21:18,2018-06-19 13:38:00,,Missouri,Dropped call or no message,Y
7139369851,2018-07-13 12:21:18,2018-07-13 09:07:00,Carson,California,Medical  & prescriptions,Y
6302969742,2018-07-13 12:21:24,2017-07-13 10:41:00,,Illinois,No Subject Provided,Y
8105127480,2018-07-13 12:21:25,2018-07-13 23:58:00,White Lake,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494680018,2018-07-13 12:21:26,2018-07-13 11:16:00,Austin,Minnesota,Dropped call or no message,Y
5206865573,2018-07-13 12:21:28,2018-07-13 09:09:00,,California,Computer  & technical support,Y
4154074234,2018-07-13 12:21:28,2018-07-13 09:12:00,Torrance,California,Other,Y
2185221079,2018-07-13 12:21:28,2018-07-03 12:05:00,Duluth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8586924006,2018-07-13 12:21:30,2018-07-13 09:18:00,Coronado,California,Medical  & prescriptions,Y
4405916021,2018-07-13 12:21:30,2018-07-13 09:51:00,Jefferson,Ohio,No Subject Provided,Y
7139366941,2018-07-13 12:21:31,2018-07-13 11:19:00,,Nebraska,Medical  & prescriptions,Y
7252238354,2018-07-13 12:21:32,2018-07-13 11:17:00,Brookfield,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652177971,2018-07-13 12:21:32,2018-07-13 10:59:00,Friendsville,Tennessee,No Subject Provided,Y
7139844565,2018-07-13 12:21:33,2018-07-13 09:31:00,,New York,No Subject Provided,Y
8009356433,2018-07-13 12:21:34,2018-07-13 00:00:00,,New York,No Subject Provided,Y
7139369851,2018-07-13 12:21:39,2018-07-13 09:09:00,corona,California,No Subject Provided,Y
2087185315,2018-07-13 12:21:40,2018-07-13 10:47:00,Tinley Park,Illinois,No Subject Provided,Y
2132774534,2018-07-13 12:21:41,2018-07-13 09:19:00,ESCONDIDO,California,Other,Y
