Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3475793684,2018-05-16 11:18:58,2018-05-15 14:27:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123804079,2018-05-16 11:19:00,2018-05-16 08:17:00,,California,Other,Y
5708463569,2018-05-16 11:19:02,2018-05-16 11:17:00,S.WILLIAMSPORT,Pennsylvania,Other,Y
2622000860,2018-05-16 11:19:03,2018-05-16 10:38:00,,Vermont,No Subject Provided,Y
7197619369,2018-05-16 11:19:03,2018-05-16 09:08:00,Littleton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084058436,2018-05-16 11:19:03,2018-05-16 10:07:00,Fox Crossing,Wisconsin,Warranties  & protection plans,N
2174509605,2018-05-16 11:19:03,2018-05-16 09:15:00,Hoboken,New Jersey,Medical  & prescriptions,Y
7083738772,2018-05-16 11:19:04,2018-05-16 10:37:00,,Illinois,Dropped call or no message,Y
9782747709,2018-05-16 11:19:05,2018-05-16 11:16:00,DANVERS,Massachusetts,Other,Y
2174509605,2018-05-16 11:19:06,2018-05-16 10:29:00,Pembroke Pines,Florida,Dropped call or no message,Y
6463687594,2018-05-16 11:19:06,2018-05-04 12:08:00,Melrose,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7038842797,2018-05-16 11:19:11,2018-05-12 17:40:00,,Georgia,Dropped call or no message,N
5027189718,2018-05-16 11:19:12,2018-05-16 11:00:00,LYNDON,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2189292312,2018-05-16 11:19:13,2018-05-11 17:50:00,Buckeye,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
2023522451,2018-05-16 11:19:13,2018-05-16 11:12:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173425049,2018-05-16 11:19:14,2018-05-14 17:11:00,,Indiana,No Subject Provided,Y
3164441496,2018-05-16 11:19:14,2018-05-16 09:26:00,Topeka,Kansas,Medical  & prescriptions,Y
8884026028,2018-05-16 11:19:15,2018-05-16 09:17:00,Eaton,Colorado,Other,Y
5704199907,2018-05-16 11:19:16,2018-05-16 11:16:00,,Pennsylvania,No Subject Provided,Y
9707185099,2018-05-16 11:19:20,2018-05-09 18:32:00,Aurora,Colorado,No Subject Provided,Y
9733079428,2018-05-16 11:19:21,2018-05-16 11:17:00,Kearny,New Jersey,No Subject Provided,Y
3476613524,2018-05-16 11:19:22,2018-05-16 11:16:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104726479,2018-05-16 11:19:23,2018-05-16 10:25:00,Red Hill,Pennsylvania,Medical  & prescriptions,Y
5852570744,2018-05-16 11:19:25,2018-05-15 15:58:00,,New York,Dropped call or no message,Y
7322349064,2018-05-16 11:19:29,2018-05-15 09:44:00,Lakewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853261622,2018-05-16 11:19:33,2018-05-16 10:12:00,,Iowa,No Subject Provided,Y
3308548018,2018-05-16 11:19:38,2018-05-09 12:17:00,Massillon,Ohio,No Subject Provided,N
3035021709,2018-05-16 11:19:41,2018-05-16 09:18:00,,Colorado,No Subject Provided,Y
2174509605,2018-05-16 11:19:47,2018-05-16 09:54:00,Canal Fulton,Ohio,No Subject Provided,N
2174509605,2018-05-16 11:19:47,2018-05-16 11:13:00,,New Jersey,Medical  & prescriptions,Y
2028667557,2018-05-16 11:19:50,2018-05-12 13:06:00,,Georgia,Dropped call or no message,N
5182386398,2018-05-16 11:19:53,2018-05-16 10:56:00,Rensselaer,New York,Medical  & prescriptions,Y
7706403749,2018-05-16 11:19:56,2018-05-16 11:10:00,Roswell,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155600375,2018-05-16 11:19:57,2018-05-02 16:12:00,Pittsboro,Indiana,Dropped call or no message,N
3123127224,2018-05-16 11:20:01,2018-05-16 11:20:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549453671,2018-05-16 11:20:01,2018-05-16 11:14:00,Pembroke Pines,Florida,Dropped call or no message,Y
2034091787,2018-05-16 11:20:02,2018-05-16 11:16:00,,South Carolina,No Subject Provided,Y
8886750055,2018-05-16 11:20:02,2018-05-15 18:39:00,Skaneateles,New York,Dropped call or no message,N
2174509605,2018-05-16 11:20:03,2018-05-16 11:09:00,Miami,Florida,Medical  & prescriptions,Y
3123127213,2018-05-16 11:20:07,2018-05-14 17:16:00,Riverton,Utah,Other,Y
2174509605,2018-05-16 11:20:09,2016-05-16 11:16:00,Lynbrook,New York,Medical  & prescriptions,Y
5173319062,2018-05-16 11:21:16,2018-05-15 00:00:00,,Michigan,No Subject Provided,
9174602330,2018-05-16 11:20:11,2018-05-02 11:50:00,Melrose,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3183703012,2018-05-16 11:20:13,2018-05-16 10:17:00,Monticello,Arkansas,Other,Y
7206514475,2018-05-16 11:20:16,2018-04-28 12:11:00,Aurora,Colorado,No Subject Provided,Y
6037313688,2018-05-16 11:20:18,2018-05-16 11:05:00,LOUDON,New Hampshire,Other,Y
3307936975,2018-05-16 11:20:21,2018-05-16 10:14:00,Saginaw,Texas,Warranties  & protection plans,Y
4387977819,2018-05-16 11:20:23,2018-05-16 09:01:00,Morganton,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347049588,2018-05-16 11:20:25,2018-05-16 09:38:00,Opelika,Alabama,Medical  & prescriptions,Y
6315207760,2018-05-16 11:20:26,2018-04-24 11:08:00,Hoboken,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4702433650,2018-05-16 11:20:32,2018-05-12 10:22:00,,Georgia,Dropped call or no message,N
8282487822,2018-05-16 11:20:32,2018-05-16 06:00:00,columbus,North Carolina,Dropped call or no message,N
4692682718,2018-05-16 11:20:35,2018-05-16 10:01:00,Dallas,Texas,Vacation  & timeshares,Y
2174509605,2018-05-16 11:20:39,2018-05-16 11:17:00,,Pennsylvania,Medical  & prescriptions,Y
5852570744,2018-05-16 11:20:41,2018-05-14 16:26:00,,New York,Dropped call or no message,Y
2072505253,2018-05-16 11:20:42,2018-05-16 11:00:00,SOUTH PORTLAND,Maine,No Subject Provided,N
5172220635,2018-05-16 11:20:43,2018-05-16 10:18:00,Broken Arrow,Oklahoma,Medical  & prescriptions,N
2174509605,2018-05-16 11:20:44,2018-05-16 11:10:00,Richmond,Kentucky,Dropped call or no message,Y
9513661251,2018-05-16 11:20:46,2018-05-15 18:17:00,marston,North Carolina,Warranties  & protection plans,N
5805403099,2018-05-16 11:20:46,2018-05-16 09:57:00,cordell,Oklahoma,Home improvement  & cleaning,Y
5862367751,2018-05-16 11:20:48,2018-05-16 10:58:00,ROYAL OAK,Michigan,Medical  & prescriptions,Y
8556520557,2018-05-16 11:20:49,2018-05-15 00:00:00,Lapeer,Michigan,Computer  & technical support,N
9738294381,2018-05-16 11:20:51,2018-05-16 10:20:00,Pembroke Pines,Florida,Dropped call or no message,N
3183703012,2018-05-16 11:20:54,2018-05-16 10:18:00,Tyler,Texas,No Subject Provided,Y
6515005125,2018-05-16 11:20:55,2018-05-16 08:00:00,,Minnesota,Medical  & prescriptions,Y
8775426665,2018-05-16 11:20:55,2018-04-27 17:36:00,Aurora,Colorado,No Subject Provided,Y
7087854003,2018-05-16 11:20:58,2018-05-16 10:04:00,Tinley Park,Illinois,No Subject Provided,N
9542040916,2018-05-16 11:22:12,2018-05-16 09:15:00,,Colorado,No Subject Provided,N
8445910000,2018-05-16 11:21:03,2018-05-16 10:05:00,Woolstock,Iowa,Other,N
2082058691,2018-05-16 11:21:03,2018-05-15 15:29:00,payette,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9419285834,2018-05-16 11:21:05,2018-05-16 11:16:00,sarasota,Florida,Dropped call or no message,Y
4703570002,2018-05-16 11:21:05,2018-05-16 11:07:00,Elmira Heights,New York,Other,Y
2192680537,2018-05-16 11:21:06,2018-05-16 11:06:00,,Pennsylvania,No Subject Provided,Y
5709873342,2018-05-16 11:21:07,2018-05-16 08:28:00,,Texas,No Subject Provided,Y
9083410658,2018-05-16 11:21:07,2018-05-16 11:12:00,Palm City,Florida,No Subject Provided,N
9083410658,2018-05-16 11:21:08,2018-05-16 11:12:00,Palm City,Florida,No Subject Provided,N
7272050332,2018-05-16 11:21:09,2018-05-10 17:36:00,Covington,Virginia,Other,Y
9802176409,2018-05-16 11:21:11,2018-05-16 11:16:00,,North Carolina,Dropped call or no message,Y
3123127219,2018-05-16 11:21:11,2018-05-16 07:46:00,Lake Stevens,Washington,Work from home  & other ways to make money,Y
2093950834,2018-05-16 11:21:13,2018-05-15 19:30:00,Galveston,Texas,Dropped call or no message,Y
2397001234,2018-05-16 11:21:14,2018-05-16 11:08:00,Punta Gorda,Florida,Home improvement  & cleaning,N
5618299127,2018-05-16 11:21:17,2018-05-15 03:00:00,,Tennessee,No Subject Provided,Y
2174509605,2018-05-16 11:22:36,2018-05-16 10:21:00,,Michigan,No Subject Provided,
2082681219,2018-05-16 11:21:24,2018-05-14 09:14:00,Houston,Texas,No Subject Provided,Y
5185841534,2018-05-16 11:21:26,2018-05-15 11:07:00,,New York,No Subject Provided,N
5134947660,2018-05-16 11:21:26,2018-05-14 11:55:00,,Ohio,No Subject Provided,Y
2028603406,2018-05-16 11:21:28,2018-05-15 13:37:00,Carrollton,Texas,Medical  & prescriptions,Y
8162152272,2018-05-16 11:21:31,2018-05-14 10:55:00,liberty,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5203145715,2018-05-16 11:21:31,2018-05-16 08:18:00,,Arizona,Charities,Y
3012874316,2018-05-16 11:21:32,2018-05-16 11:18:00,Newnan,Georgia,Warranties  & protection plans,N
7193093401,2018-05-16 11:21:33,2018-05-04 13:38:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2079659274,2018-05-16 11:21:33,2018-05-16 11:16:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495343268,2018-05-16 11:21:36,2018-05-14 11:13:00,,New York,Dropped call or no message,Y
8582210283,2018-05-16 11:21:37,2018-05-16 09:59:00,Indianola,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
4409700003,2018-05-16 11:21:37,2018-05-16 08:48:00,,New York,Dropped call or no message,N
2026186970,2018-05-16 11:21:39,2018-05-08 00:00:00,Pittsboro,Indiana,Dropped call or no message,N
3173425023,2018-05-16 11:21:40,2018-05-14 11:12:00,,Indiana,No Subject Provided,Y
7122010000,2018-05-16 11:21:42,2018-05-16 10:00:00,Mapleton,Iowa,Other,Y
6674440789,2018-05-16 11:21:42,2018-05-09 20:22:00,,Georgia,Dropped call or no message,N
5052172439,2018-05-16 11:21:44,2018-05-16 09:15:00,gallup,New Mexico,No Subject Provided,Y
3238949309,2018-05-16 11:21:44,2018-05-16 08:12:00,Rancho Santa Margarita,California,Other,N
5709873342,2018-05-16 11:21:45,2018-05-16 09:58:00,,Texas,No Subject Provided,Y
6312011191,2018-05-16 11:21:46,2018-05-16 10:48:00,Miami,Florida,No Subject Provided,N
5012516264,2018-05-16 11:22:54,2018-05-15 20:28:00,,Arkansas,No Subject Provided,
9786865368,2018-05-16 11:21:49,2018-05-15 18:20:00,DANVERS,Massachusetts,Other,N
2214665,2018-05-16 11:21:51,2018-05-16 11:00:00,SOUTH PORTLAND,Maine,No Subject Provided,Y
2312461918,2018-05-16 11:21:51,2018-05-16 11:14:00,lake ann,Michigan,Other,Y
5128614093,2018-05-16 11:21:51,2018-05-16 10:14:00,SAN ANTONIO,Texas,"Energy, solar,  & utilities",N
8282487708,2018-05-16 11:21:57,2018-05-16 15:00:00,columbus,North Carolina,Dropped call or no message,N
7853186687,2018-05-16 11:21:59,2018-05-16 10:15:00,Topeka,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9363014641,2018-05-16 11:22:00,2018-05-16 09:25:00,Diboll,Texas,Medical  & prescriptions,Y
5185841126,2018-05-16 11:22:01,2018-05-15 09:46:00,,New York,No Subject Provided,N
2174509605,2018-05-16 11:22:01,2018-05-16 11:19:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022470237,2018-05-16 11:22:02,2018-05-16 11:09:00,,Massachusetts,Other,Y
3257764106,2018-05-16 11:22:03,2018-05-16 10:16:00,,Nebraska,Medical  & prescriptions,Y
9292680537,2018-05-16 11:22:06,2018-05-16 11:11:00,Earlysville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8562950173,2018-05-16 11:22:07,2018-05-15 16:10:00,Hoboken,New Jersey,Medical  & prescriptions,Y
9062806084,2018-05-16 11:22:12,2018-05-16 11:01:00,Hendersonville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7726177846,2018-05-16 11:23:16,2018-05-15 13:44:00,,Florida,No Subject Provided,N
7046420403,2018-05-16 11:22:12,2018-05-16 10:55:00,Salisbury,North Carolina,Other,N
7328751127,2018-05-16 11:22:13,2018-05-15 09:46:00,Broken Arrow,Oklahoma,Work from home  & other ways to make money,N
3034892267,2018-05-16 11:22:14,2018-05-16 09:01:00,,Colorado,Vacation  & timeshares,Y
8336289466,2018-05-16 11:22:16,2018-05-16 10:56:00,,Florida,"Energy, solar,  & utilities",Y
4047768678,2018-05-16 11:22:19,2018-05-16 11:14:00,Harrison,Ohio,Warranties  & protection plans,Y
2544355205,2018-05-16 11:22:20,2018-05-16 09:36:00,,Texas,No Subject Provided,Y
2174909665,2018-05-16 11:22:24,2018-05-16 10:21:00,Whitesboro,New York,Medical  & prescriptions,Y
7132696342,2018-05-16 11:22:27,2018-05-14 17:05:00,Houston,Texas,No Subject Provided,Y
2174509605,2018-05-16 11:22:27,2018-05-16 10:45:00,Kennett Square,Pennsylvania,Medical  & prescriptions,Y
5097784910,2018-05-16 11:22:29,2018-05-16 10:07:00,,Louisiana,No Subject Provided,Y
2015742361,2018-05-16 11:22:31,2018-05-14 11:01:00,,New York,Dropped call or no message,Y
5186366596,2018-05-16 11:22:36,2018-05-16 11:19:00,Ephrata,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2092672511,2018-05-16 11:22:36,2018-05-14 20:29:00,Galveston,Texas,Dropped call or no message,Y
5164629489,2018-05-16 11:22:37,2018-05-16 00:00:00,,Tennessee,No Subject Provided,Y
6053519655,2018-05-16 11:22:41,2018-05-16 10:20:00,Sioux Falls,South Dakota,Medical  & prescriptions,Y
6463957647,2018-05-16 11:22:47,2018-05-15 18:32:00,,New York,Dropped call or no message,N
2174509605,2018-05-16 11:22:48,2018-05-16 10:24:00,,Illinois,No Subject Provided,Y
4782008302,2018-05-16 11:22:49,2018-05-09 16:21:00,,Georgia,Dropped call or no message,N
2392736360,2018-05-16 11:22:51,2018-05-16 11:17:00,Naples,Florida,Vacation  & timeshares,N
5013994064,2018-05-16 11:22:54,2018-05-16 10:17:00,Mount Ida,Arkansas,Other,Y
6313186113,2018-05-16 11:22:57,2018-05-15 08:03:00,Lake Forest,California,No Subject Provided,Y
2174509605,2018-05-16 11:22:58,2018-05-16 09:01:00,Billings,Montana,Medical  & prescriptions,Y
78659021096,2018-05-16 11:22:58,2018-05-16 09:20:00,,Colorado,Medical  & prescriptions,N
5172583124,2018-05-16 11:23:03,2018-05-15 14:24:00,Grand Rapids,Michigan,No Subject Provided,N
5854952250,2018-05-16 11:24:51,2018-05-16 00:00:00,,New York,No Subject Provided,N
2028603406,2018-05-16 11:23:06,2018-05-15 14:19:00,Hoboken,New Jersey,Medical  & prescriptions,Y
2392736360,2018-05-16 11:23:07,2018-05-16 11:17:00,Naples,Florida,Vacation  & timeshares,N
2174509605,2018-05-16 11:23:09,2018-05-16 11:21:00,Covington,Virginia,Dropped call or no message,N
8327425274,2018-05-16 11:23:12,2018-05-16 10:07:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568463012,2018-05-16 11:23:14,2018-05-16 10:10:00,ANNISTON,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2567021721,2018-05-16 11:23:17,2018-05-15 00:00:00,,Louisiana,No Subject Provided,Y
3014374836,2018-05-16 11:23:18,2018-05-16 11:07:00,,Maryland,No Subject Provided,Y
7064181211,2018-05-16 11:23:21,2018-05-09 15:44:00,,Georgia,Dropped call or no message,N
5134941455,2018-05-16 11:23:21,2018-05-16 11:12:00,,Ohio,No Subject Provided,Y
2086903014,2018-05-16 11:23:22,2018-05-13 14:12:00,,New York,Dropped call or no message,Y
9293141829,2018-05-16 11:23:23,2018-05-16 11:21:00,Mount Sinai,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132696631,2018-05-16 11:23:25,2018-05-14 05:18:00,Houston,Texas,No Subject Provided,Y
5174375774,2018-05-16 11:23:28,2018-05-16 11:21:00,Hillsdale,Michigan,No Subject Provided,Y
8442835487,2018-05-16 11:23:28,2018-05-14 18:23:00,payette,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
8622567192,2018-05-16 11:23:32,2018-05-10 09:06:00,,New Jersey,Dropped call or no message,Y
4125861072,2018-05-16 11:23:32,2018-05-16 11:19:00,,Pennsylvania,No Subject Provided,Y
9048701245,2018-05-16 11:23:33,2018-05-16 11:18:00,Saint Augustine,Florida,Medical  & prescriptions,Y
2052936733,2018-05-16 11:23:33,2018-05-13 13:39:00,,Indiana,No Subject Provided,Y
5743099553,2018-05-16 11:23:37,2018-05-09 16:14:00,Pittsboro,Indiana,Dropped call or no message,N
,2018-05-16 11:24:33,2018-05-16 11:12:00,,Michigan,No Subject Provided,
3308377030,2018-05-16 11:23:40,2018-05-08 10:24:00,Massillon,Ohio,No Subject Provided,N
7279357613,2018-05-16 11:23:42,2018-05-16 11:20:00,,Florida,Vacation  & timeshares,N
2162080054,2018-05-16 11:23:47,2018-05-16 11:21:00,Lakewood,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-16 11:23:55,2018-05-16 11:18:00,,New Hampshire,No Subject Provided,Y
,2018-05-16 11:23:55,2018-05-16 11:19:00,Falls Church,Virginia,Home security  & alarms,N
4238006827,2018-05-16 11:23:56,2018-05-16 11:17:00,Roseland,New Jersey,No Subject Provided,N
4785755087,2018-05-16 11:24:02,2018-05-09 14:40:00,,Georgia,Dropped call or no message,N
8644798411,2018-05-16 11:24:05,2018-05-16 09:33:00,Miami,Florida,No Subject Provided,Y
5162267195,2018-05-16 11:24:06,2018-05-16 11:20:00,commack,New York,No Subject Provided,N
8173014641,2018-05-16 11:24:07,2018-05-16 10:11:00,Fort Worth,Texas,Other,Y
9782138347,2018-05-16 11:24:07,2018-05-15 12:27:00,Hoboken,New Jersey,Medical  & prescriptions,Y
2028603406,2018-05-16 11:24:08,2018-05-15 17:02:00,,Louisiana,No Subject Provided,Y
8325786167,2018-05-16 11:24:09,2018-05-15 17:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042289096,2018-05-16 11:24:10,2018-05-16 11:13:00,Charlotte,North Carolina,"Energy, solar,  & utilities",N
7044228225,2018-05-16 11:24:10,2018-05-16 10:21:00,Bixby,Oklahoma,No Subject Provided,Y
8622567293,2018-05-16 11:24:11,2018-05-11 09:00:00,,New Jersey,Dropped call or no message,Y
7139271873,2018-05-16 11:24:16,2018-05-16 10:18:00,,Texas,Home security  & alarms,Y
8164253057,2018-05-16 11:24:17,2018-05-13 10:08:00,,New York,Dropped call or no message,Y
5187383531,2018-05-16 11:24:19,2018-05-15 11:38:00,Ephrata,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7867687382,2018-05-16 11:24:19,2018-05-16 08:05:00,,Texas,Medical  & prescriptions,Y
6214578050,2018-05-16 11:24:23,2018-05-16 11:20:00,New York City,New York,Other,N
8006992908,2018-05-16 11:24:24,2018-05-16 10:20:00,Huntsville,Alabama,Dropped call or no message,Y
5618980383,2018-05-16 11:24:27,2018-05-14 18:37:00,Houston,Texas,No Subject Provided,Y
8597955662,2018-05-16 11:24:27,2018-05-16 09:11:00,Lakewood,Ohio,Dropped call or no message,Y
8008310311,2018-05-16 11:24:31,2018-05-16 11:23:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9311849396,2018-05-16 11:24:40,2018-05-16 10:10:00,,Tennessee,No Subject Provided,Y
,2018-05-16 11:24:40,2018-05-16 09:44:00,Austin,Texas,Other,N
2393014641,2018-05-16 11:24:40,2018-05-16 11:10:00,Ft Myers,Florida,Medical  & prescriptions,Y
2057005858,2018-05-16 11:24:42,2018-05-16 09:30:00,Helena,Alabama,Other,Y
6162155113,2018-05-16 11:24:42,2018-05-14 16:14:00,,Michigan,No Subject Provided,Y
8582210283,2018-05-16 11:24:44,2018-05-16 08:42:00,Mount Ida,Arkansas,No Subject Provided,N
7044497748,2018-05-16 11:24:46,2018-05-16 11:22:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122262486,2018-05-16 11:24:46,2018-05-09 11:01:00,,Georgia,Dropped call or no message,N
2406304096,2018-05-16 11:24:57,2018-05-16 11:17:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3864383981,2018-05-16 11:24:59,2018-05-16 11:23:00,,Florida,No Subject Provided,Y
9082465909,2018-05-16 11:25:01,2018-05-16 11:20:00,Belvidere,New Jersey,Medical  & prescriptions,Y
6468190349,2018-05-16 11:25:01,2018-05-11 16:35:00,,New Jersey,Dropped call or no message,Y
,2018-05-16 11:25:02,2018-05-16 10:20:00,,Georgia,Other,N
4237135579,2018-05-16 11:25:03,2018-05-13 09:03:00,,New York,Dropped call or no message,Y
4062257118,2018-05-16 11:25:03,2018-05-16 10:14:00,Burkburnett,Texas,Other,Y
5162267107,2018-05-16 11:25:05,2018-05-15 12:51:00,commack,New York,No Subject Provided,N
9173827107,2018-05-16 11:25:06,2018-05-16 10:19:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8329135924,2018-05-16 11:25:07,2018-05-16 10:18:00,Houston,Texas,"Energy, solar,  & utilities",N
8326694276,2018-05-16 11:25:08,2018-05-15 17:41:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8608767541,2018-05-16 11:25:09,2018-05-16 11:15:00,Higganum,Connecticut,Other,Y
3173425041,2018-05-16 11:25:10,2018-05-11 17:07:00,,Indiana,No Subject Provided,Y
6214578050,2018-05-16 11:25:11,2018-05-16 00:00:00,,District of Columbia,No Subject Provided,N
8013488499,2018-05-16 11:25:11,2018-05-14 20:35:00,Hoboken,New Jersey,Computer  & technical support,N
2174509605,2018-05-16 11:25:12,2018-05-16 09:40:00,,Texas,Medical  & prescriptions,Y
2038032305,2018-05-16 11:25:12,2018-05-16 11:24:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326914543,2018-05-16 11:25:14,2018-05-16 10:58:00,Dayton,New Jersey,Charities,N
2168101862,2018-05-16 11:25:15,2018-05-14 15:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172100728,2018-05-16 11:25:15,2018-05-15 17:08:00,Roseland,Michigan,Warranties  & protection plans,N
3512772504,2018-05-16 11:25:16,2018-05-16 10:46:00,agawam,Massachusetts,Medical  & prescriptions,Y
2028603406,2018-05-16 11:25:18,2018-05-15 17:03:00,Maple Grove,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002792567,2018-05-16 11:25:21,2018-05-16 08:22:00,,California,No Subject Provided,N
3176230490,2018-05-16 11:25:22,2018-05-16 10:18:00,Pittsboro,Indiana,Dropped call or no message,N
3308371383,2018-05-16 11:25:28,2018-05-07 13:06:00,Massillon,Ohio,No Subject Provided,N
2174509605,2018-05-16 11:25:29,2018-05-16 10:20:00,,Illinois,No Subject Provided,Y
5187720014,2018-05-16 11:25:30,2018-05-16 10:24:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7865901086,2018-05-16 11:25:33,2018-05-16 09:21:00,,Colorado,Medical  & prescriptions,Y
8552556531,2018-05-16 11:25:34,2018-05-16 10:00:00,,Michigan,"Energy, solar,  & utilities",N
6282190104,2018-05-16 11:25:34,2018-05-08 17:15:00,,Georgia,Dropped call or no message,N
3512772504,2018-05-16 11:25:34,2018-05-14 15:58:00,Goldsboro,Maryland,Medical  & prescriptions,Y
2034417002,2018-05-16 11:25:35,2018-05-11 14:32:00,,Massachusetts,No Subject Provided,Y
3109079699,2018-05-16 11:25:36,2018-05-15 12:33:00,Houston,Texas,No Subject Provided,Y
2174509605,2018-05-16 11:25:40,2018-05-16 11:08:00,WEST POINT,Virginia,Medical  & prescriptions,Y
6023143338,2018-05-16 11:25:40,2018-05-16 09:22:00,Orem,Utah,Work from home  & other ways to make money,Y
9376172365,2018-05-16 11:25:41,2018-05-16 11:23:00,Miamisburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
9083280203,2018-05-16 11:25:45,2018-05-12 15:17:00,,New Jersey,Dropped call or no message,Y
7197817011,2018-05-16 11:25:46,2018-05-10 04:40:00,Lakewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8639348108,2018-05-16 11:25:46,2018-05-16 11:22:00,Lakeland,Florida,Other,N
7632345995,2018-05-16 11:25:48,2018-05-16 10:01:00,,Minnesota,Other,Y
2028603406,2018-05-16 11:25:49,2018-05-15 11:41:00,Covington,Virginia,Other,Y
5162267106,2018-05-16 11:25:51,2018-05-15 09:35:00,commack,New York,No Subject Provided,N
3257764106,2018-05-16 11:25:51,2018-05-16 10:25:00,,Tennessee,No Subject Provided,N
2028603406,2018-05-16 11:25:53,2018-05-15 14:35:00,Fort Dodge,Iowa,Medical  & prescriptions,Y
3863617928,2018-05-16 11:25:53,2018-05-16 09:49:00,Palm Coast,Florida,Dropped call or no message,Y
2163071734,2018-05-16 11:25:56,2018-05-14 13:26:00,,Michigan,Other,Y
5852570744,2018-05-16 11:25:56,2018-05-12 14:49:00,,New York,Dropped call or no message,Y
3083929216,2018-05-16 11:25:58,2018-05-15 11:36:00,Aurora,Colorado,No Subject Provided,N
7705108633,2018-05-16 11:26:00,2018-05-16 11:15:00,Douglasville,Georgia,Other,Y
2515865058,2018-05-16 11:26:04,2018-05-16 10:10:00,,Alabama,No Subject Provided,N
9546101510,2018-05-16 11:26:05,2018-05-16 11:19:00,New York,New York,No Subject Provided,Y
5072622433,2018-05-16 11:26:09,2018-05-16 09:15:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885878990,2018-05-16 11:26:11,2018-05-16 11:13:00,,Virginia,No Subject Provided,Y
5172157755,2018-05-16 11:26:14,2018-05-15 11:18:00,Roseland,Michigan,No Subject Provided,Y
6162151029,2018-05-16 11:26:14,2018-05-14 17:14:00,Grand Rapids,Michigan,No Subject Provided,Y
4355990765,2018-05-16 11:26:16,2018-05-16 09:25:00,Logan,Utah,No Subject Provided,Y
2028603406,2018-05-16 11:26:17,2018-05-15 16:13:00,agawam,Massachusetts,Medical  & prescriptions,Y
3189479042,2018-05-16 11:26:18,2018-05-16 10:25:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862178007,2018-05-16 11:26:25,2018-05-16 10:21:00,Brandon,Mississippi,No Subject Provided,Y
4703307649,2018-05-16 11:26:27,2018-05-16 11:25:00,,New York,No Subject Provided,Y
7138755043,2018-05-16 11:26:30,2018-05-15 13:05:00,Houston,Texas,No Subject Provided,Y
6075952126,2018-05-16 11:26:32,2018-05-16 10:41:00,Front Royal,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7082700644,2018-05-16 11:26:32,2018-05-11 16:18:00,Goldsboro,Maryland,Medical  & prescriptions,Y
8622567293,2018-05-16 11:26:33,2018-05-14 09:13:00,,New Jersey,Dropped call or no message,Y
