Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6606753080,2017-10-17 10:37:48,2017-10-17 09:30:00,,Missouri,No Subject Provided,N
6039650103,2017-10-17 10:37:48,2017-10-17 10:27:00,,New Hampshire,No Subject Provided,Y
7323702545,2017-10-17 10:37:48,2017-10-17 10:30:00,,New Jersey,Warranties  & protection plans,Y
2028367701,2017-10-17 10:37:49,2017-10-16 16:44:00,Atllanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5862778183,2017-10-17 10:37:50,2017-10-17 10:25:00,Chesterfield,Michigan,Medical  & prescriptions,N
2158404480,2017-10-17 10:37:54,2017-10-17 10:38:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
7047569560,2017-10-17 10:37:54,2017-10-13 10:53:00,Mooresville,North Carolina,No Subject Provided,N
2035362755,2017-10-17 10:37:55,2017-10-17 07:35:00,,Connecticut,Medical  & prescriptions,Y
2392216562,2017-10-17 10:37:56,2017-10-17 09:00:00,Tampa,Florida,No Subject Provided,N
6469218933,2017-10-17 10:38:06,2017-10-17 10:36:00,Davie,Florida,Other,N
8474144946,2017-10-17 10:38:14,2017-10-17 09:34:00,,Illinois,Medical  & prescriptions,Y
9724569408,2017-10-17 10:38:15,2017-10-16 18:30:00,,Texas,No Subject Provided,N
5182172457,2017-10-17 10:38:29,2017-10-14 18:58:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2036439174,2017-10-17 10:38:31,2017-10-17 10:00:00,,Connecticut,"Lotteries, prizes  & sweepstakes",Y
6024973738,2017-10-17 10:38:34,2017-10-13 13:20:00,,Arizona,No Subject Provided,Y
6145086091,2017-10-17 10:38:36,2017-10-17 10:32:00,canton,Michigan,Home security  & alarms,Y
6303328561,2017-10-17 10:38:36,2017-10-17 09:34:00,West Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2079076814,2017-10-17 10:38:54,2017-10-17 10:36:00,Bangor,Maine,No Subject Provided,Y
8045189648,2017-10-17 10:39:00,2017-10-17 10:36:00,,Virginia,Computer  & technical support,Y
7198962007,2017-10-17 10:39:03,2017-10-17 08:32:00,Denver,Colorado,Charities,N
9802563926,2017-10-17 10:39:13,2017-10-16 15:25:00,,North Carolina,Medical  & prescriptions,Y
2142004670,2017-10-17 10:39:21,2017-10-17 09:37:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9103541772,2017-10-17 10:39:29,2017-10-11 09:04:00,Mooresville,North Carolina,No Subject Provided,N
4408233905,2017-10-17 10:39:32,2017-10-17 10:34:00,Olmsted Falls,Ohio,Warranties  & protection plans,Y
8009421970,2017-10-17 10:40:08,2017-10-16 13:37:00,,Ohio,No Subject Provided,
9546882462,2017-10-17 10:39:38,2017-10-17 10:32:00,,Florida,Dropped call or no message,N
,2017-10-17 10:39:41,2017-10-17 10:25:00,,Ohio,No Subject Provided,Y
4074439292,2017-10-17 10:39:42,2017-10-17 10:31:00,Pompano Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179320074,2017-10-17 10:39:44,2017-10-16 14:00:00,,New Hampshire,No Subject Provided,Y
8043380438,2017-10-17 10:39:47,2017-10-17 10:37:00,richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-17 10:39:48,2017-10-17 10:35:00,,Kentucky,No Subject Provided,Y
8172402923,2017-10-17 10:39:56,2017-10-17 09:33:00,Cleburne,Texas,Warranties  & protection plans,Y
6039574026,2017-10-17 10:40:00,2017-10-17 10:19:00,norfolk,Virginia,No Subject Provided,N
1000000000,2017-10-17 10:40:01,2017-10-16 19:32:00,Bondsville,Massachusetts,No Subject Provided,Y
6027597020,2017-10-17 10:40:02,2017-10-16 18:48:00,,Wyoming,No Subject Provided,Y
7046072837,2017-10-17 10:40:05,2017-10-17 10:33:00,,North Carolina,Vacation  & timeshares,Y
4142403059,2017-10-17 10:40:10,2017-10-17 09:37:00,Brookfield,Wisconsin,Warranties  & protection plans,Y
4062551243,2017-10-17 10:40:16,2017-10-17 10:14:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564556881,2017-10-17 10:40:31,2017-10-17 09:38:00,Brownsville,Texas,Warranties  & protection plans,Y
3468880030,2017-10-17 10:40:37,2017-10-17 10:33:00,HAGERSTOWN,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434800359,2017-10-17 10:40:38,2017-10-17 09:36:00,Gastonia,North Carolina,Medical  & prescriptions,N
4013402612,2017-10-17 10:40:38,2017-10-17 10:37:00,Bradenton,Florida,No Subject Provided,Y
4013402612,2017-10-17 10:40:43,2017-10-17 09:39:00,Muscatine,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016901391,2017-10-17 10:40:49,2017-10-17 09:16:00,,Illinois,No Subject Provided,N
8006142307,2017-10-17 10:40:50,2017-10-16 17:06:00,Chicago,Illinois,Other,Y
5184217769,2017-10-17 10:40:52,2017-10-14 12:55:00,Troy,New York,Medical  & prescriptions,N
7603059316,2017-10-17 10:40:53,2017-10-13 04:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3132097244,2017-10-17 10:40:54,2017-10-17 08:31:00,Bel Air,Maryland,Medical  & prescriptions,N
5312010178,2017-10-17 10:41:02,2017-10-17 08:55:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325204292,2017-10-17 10:41:39,2017-10-16 11:56:00,,Ohio,No Subject Provided,
9707363206,2017-10-17 10:41:14,2017-10-17 07:36:00,DICKINSON,North Dakota,No Subject Provided,N
7063325046,2017-10-17 10:41:24,2017-10-17 10:32:00,Holliston,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2626861175,2017-10-17 10:41:25,2017-10-16 15:48:00,Brookfield,Wisconsin,Dropped call or no message,Y
5712123289,2017-10-17 10:41:27,2017-10-17 09:47:00,,Virginia,Dropped call or no message,N
7049053225,2017-10-17 10:41:29,2017-10-16 16:40:00,Mooresville,North Carolina,No Subject Provided,N
8004598184,2017-10-17 10:42:11,2017-10-12 14:54:00,,Montana,No Subject Provided,N
8453639042,2017-10-17 10:41:30,2017-10-17 10:30:00,Albany,New York,Dropped call or no message,N
4104519684,2017-10-17 10:41:40,2017-10-17 10:05:00,Crofton,Maryland,No Subject Provided,Y
2183891896,2017-10-17 10:41:43,2017-10-17 09:55:00,,New Hampshire,"Lotteries, prizes  & sweepstakes",Y
6172096194,2017-10-17 10:41:44,2017-10-17 10:36:00,,Massachusetts,Dropped call or no message,N
2025707281,2017-10-17 10:43:00,2017-10-17 09:04:00,,Michigan,No Subject Provided,N
3319986074,2017-10-17 10:41:46,2017-10-17 10:40:00,vernon,Connecticut,Dropped call or no message,Y
8009452000,2017-10-17 10:41:50,2017-10-17 10:33:00,Avon Lake,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174027074,2017-10-17 10:41:53,2017-10-17 09:35:00,Ft. Worth,Texas,No Subject Provided,Y
7323130585,2017-10-17 10:41:54,2017-10-16 15:53:00,Ocean,New Jersey,Other,Y
5204482289,2017-10-17 10:41:58,2017-10-17 07:34:00,Chandler,Arizona,Medical  & prescriptions,Y
5053029885,2017-10-17 10:41:59,2017-10-17 10:41:00,Gibsonia,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
4015196976,2017-10-17 10:42:01,2017-10-17 10:22:00,North Kingstown,Rhode Island,Charities,N
7708271449,2017-10-17 10:42:17,2017-10-17 09:30:00,Lynn Haven,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132097734,2017-10-17 10:42:21,2017-10-17 10:35:00,Lenoir,North Carolina,No Subject Provided,Y
5866014871,2017-10-17 10:42:27,2017-10-17 10:39:00,,Michigan,No Subject Provided,Y
2157953848,2017-10-17 10:42:34,2017-10-17 10:40:00,Oreland,Pennsylvania,Warranties  & protection plans,N
4193862839,2017-10-17 10:42:34,2017-10-17 10:31:00,,Ohio,No Subject Provided,Y
8786953789,2017-10-17 10:42:37,2017-10-17 09:39:00,Birmingham,Alabama,Vacation  & timeshares,Y
9492693402,2017-10-17 10:42:40,2017-10-17 10:27:00,CAROLINA SHORES,North Carolina,No Subject Provided,Y
,2017-10-17 10:43:37,2017-10-17 00:00:00,,Connecticut,No Subject Provided,
7145510197,2017-10-17 10:42:49,2017-10-17 09:40:00,Sartell,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077579215,2017-10-17 10:42:57,2017-10-17 10:26:00,,Florida,No Subject Provided,N
2704994957,2017-10-17 10:43:05,2017-10-17 09:36:00,Central City,Kentucky,Medical  & prescriptions,Y
2286697184,2017-10-17 10:43:05,2017-10-17 09:20:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069861265,2017-10-17 10:43:06,2016-10-18 09:00:00,,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
9722004670,2017-10-17 10:43:07,2017-10-17 09:36:00,Irving,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9728101372,2017-10-17 10:43:59,2017-10-17 09:38:00,,Texas,No Subject Provided,N
8596197525,2017-10-17 10:43:10,2017-10-17 10:39:00,,Kentucky,Medical  & prescriptions,Y
6093971996,2017-10-17 10:43:15,2017-10-17 10:34:00,Williamstown,New Jersey,No Subject Provided,N
4795971094,2017-10-17 10:43:15,2017-10-17 09:35:00,,Arkansas,Dropped call or no message,N
8002813705,2017-10-17 10:43:18,2017-10-16 20:16:00,Oreland,Pennsylvania,Warranties  & protection plans,N
7049046992,2017-10-17 10:43:21,2017-10-16 15:22:00,Mooresville,North Carolina,No Subject Provided,N
9045434410,2017-10-17 10:43:22,2017-10-17 10:19:00,Ponte Vedra Beach,Florida,Medical  & prescriptions,Y
4074549070,2017-10-17 10:43:26,2017-10-17 10:32:00,Winter Park,Florida,Other,Y
3128009662,2017-10-17 10:43:27,2017-10-17 08:27:00,,Illinois,No Subject Provided,N
9082464540,2017-10-17 10:43:37,2017-10-17 18:30:00,lebanon,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106487777,2017-10-17 10:43:38,2017-10-17 10:40:00,Naples,Florida,Other,N
8888366896,2017-10-17 10:43:38,2017-10-16 10:00:00,bellevue,Nebraska,Computer  & technical support,N
8136238778,2017-10-17 10:43:43,2017-10-16 00:00:00,Tampa,Florida,Other,Y
8667784483,2017-10-17 10:44:02,2017-10-16 19:12:00,Oreland,Pennsylvania,Warranties  & protection plans,N
2147483847,2017-10-17 10:44:10,2017-10-17 08:01:00,New Brighton,Minnesota,No Subject Provided,N
5869458932,2017-10-17 10:44:12,2017-10-17 10:25:00,,Michigan,Computer  & technical support,N
6128107892,2017-10-17 10:44:12,2017-10-17 08:43:00,Prior Lake,Minnesota,No Subject Provided,Y
3322556009,2017-10-17 10:44:20,2017-10-16 12:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163211015,2017-10-17 10:44:22,2017-10-17 21:27:00,Rogers,Minnesota,Computer  & technical support,N
7192475588,2017-10-17 10:44:25,2017-10-13 10:30:00,columbia,South Carolina,Dropped call or no message,Y
6193202038,2017-10-17 10:44:27,2017-10-17 08:10:00,Bergen,New York,"Calls pretending to be government, businesses, or family and friends",N
2016308144,2017-10-17 10:45:07,2017-10-17 10:27:00,,New Jersey,No Subject Provided,N
2089440347,2017-10-17 10:44:33,2017-10-17 10:42:00,HICKORY,North Carolina,No Subject Provided,Y
4072051344,2017-10-17 10:44:34,2017-10-17 09:17:00,,Florida,Warranties  & protection plans,Y
2153442434,2017-10-17 10:44:35,2017-10-16 12:26:00,Oreland,Pennsylvania,Warranties  & protection plans,N
3192848098,2017-10-17 10:44:43,2017-10-16 17:47:00,,Iowa,No Subject Provided,Y
8017362495,2017-10-17 10:44:44,2017-10-16 15:18:00,,Utah,Vacation  & timeshares,Y
4356257104,2017-10-17 10:44:45,2017-10-17 08:45:00,,Utah,No Subject Provided,N
3013341304,2017-10-17 10:44:50,2017-10-17 09:43:00,Bloomfield,Missouri,No Subject Provided,N
6306433635,2017-10-17 10:44:59,2017-10-17 09:14:00,,Illinois,No Subject Provided,Y
5707899820,2017-10-17 10:45:01,2017-10-16 11:27:00,Oreland,Pennsylvania,Warranties  & protection plans,N
7049046992,2017-10-17 10:45:01,2017-10-16 15:39:00,Mooresville,North Carolina,No Subject Provided,N
9412133064,2017-10-17 10:45:02,2017-10-16 10:36:00,,Florida,Other,Y
7034947234,2017-10-17 10:45:06,2017-10-14 10:39:00,Manassas,Virginia,Warranties  & protection plans,Y
9012771583,2017-10-17 10:45:09,2017-10-17 07:38:00,Phoenix,Arizona,Home security  & alarms,Y
6073198426,2017-10-17 10:45:10,2017-10-13 14:44:00,,Missouri,Dropped call or no message,N
8143900076,2017-10-17 10:45:13,2017-10-17 10:30:00,,Pennsylvania,No Subject Provided,Y
3202664971,2017-10-17 10:45:14,2017-10-17 09:03:00,SARTELL,Minnesota,Medical  & prescriptions,Y
8562128189,2017-10-17 10:45:14,2017-10-17 10:39:00,Williamstown,New Jersey,No Subject Provided,N
4013402612,2017-10-17 10:45:22,2017-10-17 10:39:00,Front Royal,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886452555,2017-10-17 10:45:24,2017-10-17 10:36:00,West Chester,Pennsylvania,No Subject Provided,Y
9009003541,2017-10-17 10:45:26,2017-10-17 10:23:00,,New Jersey,No Subject Provided,Y
8102857276,2017-10-17 10:45:30,2017-10-17 09:39:00,Driftwood,Texas,Medical  & prescriptions,Y
2153005768,2017-10-17 10:45:34,2017-10-11 21:43:00,Oreland,Pennsylvania,Dropped call or no message,N
2065651478,2017-10-17 10:45:35,2017-10-17 10:25:00,CAROLINA SHORES,New York,No Subject Provided,N
7273251711,2017-10-17 10:45:35,2017-10-17 10:41:00,Darien,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7161107779,2017-10-17 10:46:01,2017-10-17 10:17:00,,Michigan,No Subject Provided,N
3055992600,2017-10-17 10:45:36,2017-10-16 07:47:00,HICKORY,North Carolina,Vacation  & timeshares,Y
9786448086,2017-10-17 10:45:41,2017-10-17 09:32:00,,Florida,No Subject Provided,Y
7034947234,2017-10-17 10:45:49,2017-10-14 10:39:00,Manassas,Virginia,Warranties  & protection plans,Y
,2017-10-17 10:45:50,2017-10-15 10:55:00,,New York,No Subject Provided,Y
7753728149,2017-10-17 10:45:50,2017-10-16 19:29:00,,Nevada,No Subject Provided,Y
2153006204,2017-10-17 10:46:00,2017-10-09 17:15:00,Oreland,Pennsylvania,Dropped call or no message,N
5022424887,2017-10-17 10:46:03,2017-10-17 10:40:00,,Virginia,Dropped call or no message,N
7323130585,2017-10-17 10:46:04,2017-10-16 16:12:00,Ocean,New Jersey,Other,Y
6238068745,2017-10-17 10:46:06,2017-10-16 12:22:00,Glendale,Arizona,No Subject Provided,N
2159991502,2017-10-17 10:46:06,2017-10-17 10:45:00,,Pennsylvania,Dropped call or no message,N
2679689467,2017-10-17 10:46:06,2017-10-17 10:38:00,Lansdale,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704499477,2017-10-17 10:46:08,2017-10-16 14:00:00,,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
8773742582,2017-10-17 10:46:11,2017-10-17 10:43:00,,Pennsylvania,Vacation  & timeshares,Y
3055992600,2017-10-17 10:46:13,2017-10-11 17:32:00,HICKORY,North Carolina,Vacation  & timeshares,Y
2129037672,2017-10-17 10:46:16,2017-10-17 10:20:00,New York,New York,Other,N
6144395405,2017-10-17 10:46:21,2017-10-17 10:42:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102109991,2017-10-17 10:46:27,2017-10-17 08:40:00,Hurricane,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028369610,2017-10-17 10:46:27,2017-10-17 09:39:00,North Bellmore,New York,Dropped call or no message,Y
3043672123,2017-10-17 10:46:29,2017-10-17 10:41:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162145518,2017-10-17 10:46:29,2017-10-17 10:41:00,,Michigan,No Subject Provided,Y
4795971094,2017-10-17 10:46:31,2017-10-17 09:40:00,,Arkansas,Warranties  & protection plans,Y
3042387564,2017-10-17 10:46:32,2017-10-17 10:40:00,agawam,Massachusetts,Other,N
3362525314,2017-10-17 10:47:41,2017-10-17 10:42:00,,North Carolina,No Subject Provided,N
5139220201,2017-10-17 10:46:36,2017-10-17 10:33:00,Cincinnati,Ohio,Other,Y
6108166870,2017-10-17 10:47:45,2017-10-16 10:00:00,,Pennsylvania,No Subject Provided,
5734677829,2017-10-17 10:46:39,2017-10-17 09:30:00,King City,Missouri,Other,N
3128009387,2017-10-17 10:46:42,2017-10-16 16:11:00,,Illinois,No Subject Provided,N
7049046992,2017-10-17 10:46:45,2017-10-16 15:40:00,Mooresville,North Carolina,No Subject Provided,Y
6388181288,2017-10-17 10:46:46,2017-10-13 16:27:00,,Illinois,No Subject Provided,Y
4015265874,2017-10-17 10:47:37,2017-10-16 16:06:00,,Rhode Island,No Subject Provided,
5012583101,2017-10-17 10:46:56,2017-10-17 09:30:00,,Arkansas,No Subject Provided,Y
3362033492,2017-10-17 10:46:59,2017-10-17 07:34:00,Glendale,Arizona,No Subject Provided,N
8646066095,2017-10-17 10:47:02,2017-10-17 10:46:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169787595,2017-10-17 10:47:02,2017-10-17 10:44:00,North Bellmore,New York,Warranties  & protection plans,Y
5026222171,2017-10-17 10:47:07,2017-10-17 10:43:00,,Kentucky,No Subject Provided,Y
2623445035,2017-10-17 10:47:08,2017-10-17 09:45:00,,Wisconsin,Other,Y
2133584127,2017-10-17 10:47:08,2017-10-15 16:00:00,,California,No Subject Provided,N
6025550122,2017-10-17 10:47:09,2017-10-17 16:45:00,Nampa,Idaho,Warranties  & protection plans,N
8662250070,2017-10-17 10:47:10,2017-10-17 00:35:00,moscow,Pennsylvania,No Subject Provided,Y
,2017-10-17 10:47:10,2017-10-17 10:43:00,concord,North Carolina,Home security  & alarms,Y
8595257116,2017-10-17 10:47:12,2017-10-16 18:02:00,HICKORY,North Carolina,No Subject Provided,Y
8009444601,2017-10-17 10:47:14,2017-10-17 10:44:00,,Pennsylvania,No Subject Provided,N
9784058060,2017-10-17 10:47:18,2017-10-17 08:46:00,Greenwood,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186524164,2017-10-17 10:47:19,2017-10-17 09:40:00,Mesquite,Texas,Vacation  & timeshares,Y
9176722123,2017-10-17 10:47:24,2017-10-16 11:32:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182831140,2017-10-17 10:49:00,2017-10-17 00:00:00,,New York,No Subject Provided,
6186901340,2017-10-17 10:47:35,2017-10-17 09:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7323130585,2017-10-17 10:47:44,2017-10-17 10:32:00,Ocean,New Jersey,Other,Y
7061456688,2017-10-17 10:47:47,2017-10-17 10:44:00,,Georgia,No Subject Provided,Y
4053423648,2017-10-17 10:47:54,2017-10-17 09:45:00,,Oklahoma,No Subject Provided,N
9042970674,2017-10-17 10:47:56,2017-10-17 00:00:00,CAROLINA SHORES,New York,Warranties  & protection plans,N
2709930890,2017-10-17 10:47:58,2017-10-17 09:44:00,Owensboro,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016901391,2017-10-17 10:48:01,2017-10-17 09:46:00,Mineral Wells,Texas,No Subject Provided,N
6106393825,2017-10-17 10:48:05,2017-10-16 15:52:00,Cape May Courthouse,New Jersey,Dropped call or no message,Y
3214324461,2017-10-17 10:48:07,2017-10-05 10:12:00,malabar,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174738097,2017-10-17 10:48:07,2017-10-17 10:45:00,Bartow,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563003387,2017-10-17 10:48:09,2017-10-17 10:27:00,Hicksville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-17 10:48:16,2017-10-17 09:45:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049053225,2017-10-17 10:48:18,2017-10-16 14:28:00,Mooresville,North Carolina,No Subject Provided,N
5859939885,2017-10-17 10:48:21,2017-10-17 10:06:00,Rochester,New York,No Subject Provided,Y
8646381026,2017-10-17 10:48:29,2017-10-17 10:46:00,Anderson,South Carolina,Home security  & alarms,N
8662250070,2017-10-17 10:48:34,2017-10-17 08:36:00,moscow,Pennsylvania,No Subject Provided,Y
8708535631,2017-10-17 10:48:37,2017-10-17 09:40:00,Hamburg,Arkansas,Medical  & prescriptions,Y
6186901340,2017-10-17 10:48:38,2017-10-16 11:30:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7244966520,2017-10-17 10:48:41,2017-10-17 10:37:00,Harmony,Pennsylvania,Medical  & prescriptions,Y
6166662143,2017-10-17 10:48:42,2017-10-16 04:45:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4849951591,2017-10-17 10:48:46,2017-10-17 10:40:00,Cape May Courthouse,Pennsylvania,Dropped call or no message,Y
7326444342,2017-10-17 10:48:55,2017-10-17 10:46:00,Toms River,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854320652,2017-10-17 10:48:58,2017-10-17 09:44:00,,Iowa,No Subject Provided,N
9204874190,2017-10-17 10:49:05,2017-10-17 08:48:00,,Wisconsin,No Subject Provided,N
2038238486,2017-10-17 10:49:05,2017-10-17 10:39:00,Wallingford,Connecticut,No Subject Provided,Y
4012140672,2017-10-17 10:49:41,2017-10-15 13:26:00,,Rhode Island,No Subject Provided,
4097815712,2017-10-17 10:49:10,2017-10-17 09:31:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5158685220,2017-10-17 10:50:29,2017-10-17 09:50:00,,Illinois,No Subject Provided,N
6306436563,2017-10-17 10:49:18,2017-10-13 13:04:00,,Illinois,No Subject Provided,Y
5097400279,2017-10-17 10:49:20,2017-10-17 09:47:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4047202701,2017-10-17 10:49:24,2017-10-17 10:42:00,Atlnata,Georgia,No Subject Provided,N
8882337015,2017-10-17 10:49:34,2017-10-16 17:01:00,moscow,Pennsylvania,No Subject Provided,Y
6186901340,2017-10-17 10:49:37,2017-10-16 09:16:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5407796193,2017-10-17 10:49:37,2017-10-17 10:48:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704499478,2017-10-17 10:49:40,2017-10-16 16:45:00,,Iowa,No Subject Provided,N
9254372635,2017-10-17 10:49:42,2017-10-17 07:10:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802423719,2017-10-17 10:49:45,2017-10-17 07:44:00,Tempe,Arizona,Warranties  & protection plans,N
6193739973,2017-10-17 10:49:53,2017-10-16 18:42:00,,Nevada,No Subject Provided,Y
9208193602,2017-10-17 10:49:54,2017-10-17 09:48:00,,Wisconsin,No Subject Provided,N
8886704778,2017-10-17 10:49:54,2017-10-16 15:00:00,,Virginia,No Subject Provided,Y
2014314118,2017-10-17 10:49:59,2017-10-17 09:31:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
61666621143,2017-10-17 10:50:02,2017-10-16 11:00:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2179427152,2017-10-17 10:50:04,2017-10-16 15:01:00,,Illinois,No Subject Provided,N
3472938067,2017-10-17 10:50:05,2017-10-17 10:42:00,,New York,Dropped call or no message,Y
2695902510,2017-10-17 10:50:09,2017-10-06 09:00:00,,Michigan,No Subject Provided,N
5163211015,2017-10-17 10:50:11,2017-10-17 09:23:00,Louisville,Illinois,No Subject Provided,Y
6073198426,2017-10-17 10:50:12,2017-10-11 10:00:00,malabar,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001380,2017-10-17 10:50:12,2017-10-17 10:43:00,Brooklyn,New York,No Subject Provided,Y
9703521979,2017-10-17 10:50:12,2017-10-17 08:49:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3186308845839,2017-10-17 10:50:14,2017-10-16 13:47:00,,Louisiana,No Subject Provided,N
2202010840,2017-10-17 10:50:14,2017-10-17 10:15:00,Parma,Ohio,Other,N
5152985830,2017-10-17 10:50:15,2017-10-16 16:43:00,,Iowa,No Subject Provided,N
7692353292,2017-10-17 10:50:19,2017-10-17 09:45:00,Petal,Mississippi,No Subject Provided,N
6186901340,2017-10-17 10:50:20,2017-10-12 16:53:00,,Illinois,No Subject Provided,Y
6189758199,2017-10-17 10:50:22,2017-10-17 09:38:00,Belleville,Illinois,Home security  & alarms,Y
8553399027,2017-10-17 10:50:28,2017-10-17 10:43:00,,Florida,Medical  & prescriptions,N
6124247840,2017-10-17 10:50:32,2017-10-17 09:40:00,St. Paul,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
8572628018,2017-10-17 10:50:34,2017-10-17 10:50:00,Arlington,Massachusetts,Charities,N
7089034303,2017-10-17 10:50:48,2017-10-17 09:34:00,,Illinois,No Subject Provided,N
5159868340,2017-10-17 10:50:42,2017-10-17 09:47:00,Johnston,Iowa,Home security  & alarms,Y
4072952143,2017-10-17 10:50:52,2017-10-16 16:17:00,,Florida,No Subject Provided,Y
4122266450,2017-10-17 10:50:56,2017-10-17 10:48:00,,Pennsylvania,Medical  & prescriptions,Y
7275343425,2017-10-17 10:50:58,2017-10-17 10:39:00,,Florida,Medical  & prescriptions,Y
4077320161,2017-10-17 10:50:58,2017-10-17 10:49:00,,New Jersey,Other,Y
8477571201,2017-10-17 10:51:03,2017-10-17 09:44:00,Lake Zurich,Illinois,Medical  & prescriptions,N
4053774412,2017-10-17 10:51:09,2017-10-12 08:47:00,,Indiana,No Subject Provided,Y
,2017-10-17 10:51:11,2017-10-17 00:00:00,,,No Subject Provided,Y
7156106279,2017-10-17 10:51:19,2017-10-17 09:32:00,Antigo,Wisconsin,Vacation  & timeshares,Y
2155017276,2017-10-17 10:51:20,2017-10-17 10:39:00,,Pennsylvania,Dropped call or no message,N
8773503793,2017-10-17 10:51:20,2017-10-17 08:47:00,Casper,Wyoming,Other,Y
8609241695,2017-10-17 10:51:21,2017-10-16 16:00:00,,Virginia,No Subject Provided,Y
7027490530,2017-10-17 10:51:25,2017-10-17 08:27:00,homestead,Florida,No Subject Provided,N
6158100834,2017-10-17 10:51:35,2017-10-10 09:18:00,collierville,Tennessee,Dropped call or no message,N
5059342123,2017-10-17 10:51:36,2017-10-10 11:00:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402000609,2017-10-17 10:51:36,2017-10-17 08:37:00,fort collins,Colorado,Other,Y
3523076845,2017-10-17 10:51:43,2017-10-17 10:40:00,Summerfield,Florida,Medical  & prescriptions,Y
2699646620,2017-10-17 10:51:45,2017-10-06 16:07:00,,Michigan,No Subject Provided,N
7082735089,2017-10-17 10:52:21,2017-10-16 11:07:00,,Illinois,No Subject Provided,N
8598883243,2017-10-17 10:51:46,2017-10-16 15:55:00,vero beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402192706,2017-10-17 10:51:49,2017-10-17 10:14:00,Silver Spring,Maryland,Home security  & alarms,N
6175550003,2017-10-17 10:51:52,2017-10-17 09:14:00,Indianapolis,Indiana,No Subject Provided,Y
8284461858,2017-10-17 10:51:58,2017-10-16 19:23:00,Hickory,North Carolina,"Lotteries, prizes  & sweepstakes",Y
