Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4053001600,2019-02-18 12:31:53,2019-02-18 11:27:00,Bixby,Oklahoma,918,Medical  & prescriptions,Y
6096771245,2019-02-18 12:32:27,2019-02-13 18:04:00,,New Jersey,609,No Subject Provided,N
7703320515,2019-02-18 12:31:56,2019-02-18 12:27:00,Marietta,Georgia,770,Medical  & prescriptions,Y
5304646645,2019-02-18 12:31:56,2019-02-18 12:21:00,,Florida,954,No Subject Provided,N
8015783571,2019-02-18 12:31:57,2019-02-18 10:30:00,,Utah,801,Medical  & prescriptions,Y
5159935389,2019-02-18 12:31:58,2019-02-17 11:20:00,,Iowa,515,No Subject Provided,Y
8648366,2019-02-18 12:31:58,2019-02-08 18:22:00,Abilene,Texas,325,No Subject Provided,N
7322842044,2019-02-18 12:31:59,2019-02-18 10:30:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6603860038,2019-02-18 12:32:00,2019-02-13 10:50:00,,Minnesota,952,No Subject Provided,Y
2295292564,2019-02-18 12:32:02,2019-02-18 09:51:00,,Georgia,229,No Subject Provided,N
6063936294,2019-02-18 12:32:07,2019-02-15 16:08:00,Middlesboro,Kentucky,606,No Subject Provided,Y
8593951794,2019-02-18 12:32:08,2018-02-18 12:24:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
5047841120,2019-02-18 12:32:09,2019-02-14 12:02:00,,Louisiana,504,No Subject Provided,Y
9892078410,2019-02-18 12:32:10,2019-02-18 12:12:00,Saint Helen,Michigan,989,Dropped call or no message,N
7322842041,2019-02-18 12:32:12,2019-02-18 09:53:00,Goodlettsville,Tennessee,615,No Subject Provided,Y
8452891028,2019-02-18 12:32:15,2019-02-15 19:45:00,,New York,607,Dropped call or no message,N
7325247693,2019-02-18 12:32:17,2019-02-07 12:43:00,Pittsfield,Massachusetts,413,Dropped call or no message,N
3305032100,2019-02-18 12:32:27,2019-02-18 12:29:00,,Ohio,330,Medical  & prescriptions,Y
3234869229,2019-02-18 12:32:27,2019-02-18 09:29:00,,California,213,Other,N
9525434189,2019-02-18 12:32:28,2019-02-18 09:49:00,winterville,Georgia,706,No Subject Provided,N
9892147368,2019-02-18 12:32:29,2018-02-15 12:42:00,,Texas,361,No Subject Provided,Y
6825038276,2019-02-18 12:32:32,2019-02-18 12:30:00,Nokomis,Florida,682,Medical  & prescriptions,Y
4127848076,2019-02-18 12:32:37,2019-02-18 12:30:00,Raleigh,North Carolina,412,Vacation  & timeshares,Y
8015150853,2019-02-18 12:32:37,2019-02-18 10:15:00,Dinosaur,Colorado,970,Other,Y
6059390208,2019-02-18 12:32:38,2019-02-18 10:30:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2895680280,2019-02-18 12:32:39,2019-02-13 18:57:00,,Utah,801,No Subject Provided,Y
6514586411,2019-02-18 12:32:49,2019-02-18 11:30:00,Cottage Grove,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7158056742,2019-02-18 12:32:50,2019-02-18 11:31:00,STEVENS POINT,Wisconsin,715,Warranties  & protection plans,Y
6028895097,2019-02-18 12:32:50,2019-02-18 10:27:00,phoenix,Arizona,602,Warranties  & protection plans,Y
9082135021,2019-02-18 12:32:52,2019-02-18 12:31:00,,New Jersey,732,"Energy, solar,  & utilities",Y
9545476896,2019-02-18 12:32:52,2019-02-18 11:26:00,Dalton City,Illinois,217,Medical  & prescriptions,N
2082374812,2019-02-18 12:32:52,2019-02-18 10:22:00,Pocatello,Idaho,208,No Subject Provided,Y
38631799095,2019-02-18 12:33:04,2019-02-17 02:30:00,,California,619,No Subject Provided,Y
7207910870,2019-02-18 12:33:06,2019-02-14 14:40:00,,Illinois,773,No Subject Provided,N
4805713099,2019-02-18 12:33:07,2019-02-18 10:23:00,Nogales,Arizona,520,Warranties  & protection plans,Y
3016835972,2019-02-18 12:33:08,2019-02-18 12:30:00,Lexington,South Carolina,803,Other,Y
8283247794,2019-02-18 12:33:11,2019-02-18 12:12:00,,North Carolina,828,No Subject Provided,Y
7039872095,2019-02-18 12:33:14,2019-02-11 12:22:00,Alexandria,Virginia,703,Other,N
3252713056,2019-02-18 12:33:16,2019-02-18 12:28:00,,Indiana,812,Dropped call or no message,Y
7705856510,2019-02-18 12:33:17,2019-02-18 12:31:00,Smyrna,Georgia,770,Home improvement  & cleaning,Y
5592011634,2019-02-18 12:33:18,2019-02-18 09:18:00,,California,619,Medical  & prescriptions,Y
2063201980,2019-02-18 12:33:24,2019-02-18 00:28:00,Mishwaka,Indiana,574,No Subject Provided,Y
2014509810,2019-02-18 12:33:25,2019-02-18 12:18:00,Richmond Hill,Georgia,912,Home improvement  & cleaning,N
7206076469,2019-02-18 12:33:25,2019-02-18 10:27:00,Denver,Colorado,720,Medical  & prescriptions,Y
2622051450,2019-02-18 12:33:25,2019-02-18 09:34:00,kenosha,Wisconsin,262,No Subject Provided,Y
4018844706,2019-02-18 12:33:26,2019-02-18 11:43:00,,Rhode Island,401,No Subject Provided,N
9725123427,2019-02-18 12:33:27,2019-02-01 05:00:00,,Georgia,770,No Subject Provided,Y
5052980436,2019-02-18 12:33:28,2019-02-18 10:02:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
2792816980,2019-02-18 12:33:28,2019-02-18 11:11:00,gillbertsville,Kentucky,270,Other,N
7324773008,2019-02-18 12:33:32,2019-02-07 14:58:00,Bordentown,New Jersey,732,"Energy, solar,  & utilities",N
4402344,2019-02-18 12:33:33,2019-02-18 10:43:00,Sudbury,Massachusetts,978,"Energy, solar,  & utilities",Y
8887619349,2019-02-18 12:34:07,2019-02-13 18:40:00,,New Jersey,609,No Subject Provided,N
6629998737,2019-02-18 12:33:35,2019-02-18 12:30:00,,Virginia,757,Medical  & prescriptions,N
3696658478,2019-02-18 12:33:41,2019-02-18 10:44:00,,Alabama,205,No Subject Provided,Y
,2019-02-18 12:33:41,2019-02-14 03:35:00,,Illinois,773,No Subject Provided,N
2813702322,2019-02-18 12:33:45,2019-02-15 17:12:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028995613,2019-02-18 12:33:45,2019-02-15 10:14:00,,New York,607,Dropped call or no message,N
8515632547,2019-02-18 12:33:47,2019-02-18 10:56:00,Greenfield Ctr,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705640732,2019-02-18 12:33:48,2019-02-18 12:30:00,Norcross,Georgia,678,Home security  & alarms,Y
3163492255,2019-02-18 12:33:49,2019-02-13 08:08:00,,Minnesota,952,No Subject Provided,Y
8173804521,2019-02-18 12:33:53,2019-02-18 11:30:00,Fort Worth,Texas,817,Vacation  & timeshares,Y
6512229257,2019-02-18 12:33:53,2019-02-18 10:27:00,Mequon,Wisconsin,262,No Subject Provided,Y
8883973742,2019-02-18 12:33:53,2019-02-18 09:30:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892147368,2019-02-18 12:33:56,2019-02-08 11:20:00,,Texas,361,No Subject Provided,Y
2107613074,2019-02-18 12:33:59,2019-02-18 11:31:00,san antonio,Texas,210,"Lotteries, prizes  & sweepstakes",N
7322842044,2019-02-18 12:34:00,2019-02-18 09:44:00,ALABASTER,Alabama,205,Medical  & prescriptions,Y
5412007143,2019-02-18 12:34:03,2019-02-18 09:20:00,Coos Bay,Oregon,541,Other,N
3045128155,2019-02-18 12:34:04,2019-02-18 09:56:00,MAPLEWOOD,New Jersey,973,No Subject Provided,Y
6128710439,2019-02-18 12:34:04,2019-02-18 11:16:00,Ham Lake,Minnesota,612,Medical  & prescriptions,Y
8667711104,2019-02-18 12:34:04,2019-02-15 20:35:00,Silver Point,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478026411,2019-02-18 12:34:07,2019-02-18 11:08:00,chicago,Illinois,847,Other,Y
6606473831,2019-02-18 12:34:08,2019-02-18 12:25:00,Loudonville,New York,518,Other,Y
,2019-02-18 12:34:12,2019-02-18 09:48:00,,Michigan,313,No Subject Provided,Y
2102553192,2019-02-18 12:34:15,2019-02-18 11:22:00,Oswego,Illinois,630,No Subject Provided,N
3305335916,2019-02-18 12:34:16,2019-02-18 11:10:00,,Ohio,330,Medical  & prescriptions,Y
7734737504,2019-02-18 12:34:19,2019-02-14 04:44:00,,Illinois,773,No Subject Provided,N
6617921464,2019-02-18 12:34:22,2019-02-18 09:30:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9279765852,2019-02-18 12:34:23,2019-02-18 11:32:00,,Minnesota,651,Medical  & prescriptions,N
6034014777,2019-02-18 12:34:27,2019-02-18 12:26:00,Atkinson,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012576377,2019-02-18 12:34:28,2019-02-18 12:13:00,,Rhode Island,401,No Subject Provided,N
7179642299,2019-02-18 12:34:29,2019-02-18 10:28:00,Mt. Gretna,Pennsylvania,703,Other,Y
5202455407,2019-02-18 12:34:32,2019-02-18 10:25:00,Tucson,Arizona,520,Other,N
6038678655,2019-02-18 12:34:35,2019-02-18 00:00:00,Hampton,New Hampshire,603,Other,Y
6149194753,2019-02-18 12:34:37,2019-02-18 09:53:00,Tucson,Arizona,615,Medical  & prescriptions,Y
2036985287,2019-02-18 12:34:43,2019-02-18 00:33:00,,Connecticut,203,Warranties  & protection plans,Y
2178064927,2019-02-18 12:34:45,2019-02-18 10:54:00,,Illinois,217,Warranties  & protection plans,Y
8482471742,2019-02-18 12:34:47,2019-02-15 13:53:00,Spring,Texas,281,Dropped call or no message,Y
7733036237,2019-02-18 12:34:50,2019-02-14 14:17:00,,Illinois,773,No Subject Provided,N
3157434613,2019-02-18 12:34:50,2019-02-07 17:49:00,Pittsfield,Massachusetts,413,Dropped call or no message,N
5205041993,2019-02-18 12:34:51,2019-02-18 10:31:00,,Arizona,520,Vacation  & timeshares,Y
31085336354,2019-02-18 12:34:52,2019-02-18 09:22:00,,California,310,No Subject Provided,Y
7322842044,2019-02-18 12:34:53,2019-02-18 10:30:00,,Maryland,240,Medical  & prescriptions,Y
9156671699,2019-02-18 12:34:53,2019-02-18 10:28:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045624310,2019-02-18 12:34:53,2019-02-18 12:16:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752590894,2019-02-18 12:34:54,2019-02-18 12:08:00,winterville,Georgia,706,No Subject Provided,N
8602009700,2019-02-18 12:34:54,2019-02-17 16:22:00,Middletown,Connecticut,860,No Subject Provided,N
7858224842,2019-02-18 12:34:56,2019-02-18 11:28:00,TESCOTT,Kansas,785,Medical  & prescriptions,N
8508018130,2019-02-18 12:34:59,2019-02-18 11:23:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
3478458759,2019-02-18 12:35:08,2019-02-18 10:46:00,Oakland Gardens,New York,347,Work from home  & other ways to make money,Y
3363084175,2019-02-18 12:35:09,2019-02-18 12:26:00,tega cay,South Carolina,980,Other,Y
6094248118,2019-02-18 12:35:11,2019-02-18 12:31:00,Bordentown,New Jersey,609,"Energy, solar,  & utilities",N
6138236853,2019-02-18 12:35:12,2019-02-15 09:28:00,,Utah,801,No Subject Provided,Y
7318688605,2019-02-18 12:35:14,2019-02-18 11:16:00,Jackson,Tennessee,731,No Subject Provided,N
8884915983,2019-02-18 12:35:17,2019-02-18 09:21:00,,Washington,206,No Subject Provided,Y
2103611081,2019-02-18 12:36:15,2019-02-18 09:39:00,,Texas,210,No Subject Provided,
4704010218,2019-02-18 12:35:20,2019-02-18 11:26:00,Hallsville,Missouri,573,No Subject Provided,N
9514546982,2019-02-18 12:35:20,2019-02-13 09:46:00,Grand Terrace,California,909,Other,N
7154234755,2019-02-18 12:35:21,2019-02-18 11:56:00,Milan,Michigan,734,No Subject Provided,N
2053017249,2019-02-18 12:35:26,2019-02-15 16:30:00,Middlesboro,Kentucky,606,No Subject Provided,Y
4045008454,2019-02-18 12:35:26,2019-02-15 18:37:00,marietta,Georgia,404,No Subject Provided,Y
7322842044,2019-02-18 12:35:26,2019-02-18 10:28:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
,2019-02-18 12:35:28,2019-02-18 12:25:00,,Ohio,614,Dropped call or no message,N
2027558428,2019-02-18 12:35:29,2019-02-18 08:22:00,,Montana,406,No Subject Provided,Y
8884915983,2019-02-18 12:35:29,2019-02-18 12:34:00,Carmel,New York,845,No Subject Provided,Y
2703468000,2019-02-18 12:35:30,2019-02-18 11:32:00,,Alabama,205,No Subject Provided,Y
5157353115,2019-02-18 12:35:31,2019-02-18 08:45:00,,Minnesota,952,No Subject Provided,Y
3138849849,2019-02-18 12:35:35,2019-02-18 12:30:00,,Michigan,313,No Subject Provided,Y
2487980098,2019-02-18 12:35:39,2018-04-12 11:32:00,Spring Hill,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734197417,2019-02-18 12:35:39,2019-02-18 12:32:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
3372022003,2019-02-18 12:35:45,2019-02-15 11:00:00,,Louisiana,337,No Subject Provided,Y
4072916745,2019-02-18 12:35:45,2019-02-18 12:17:00,,Michigan,248,No Subject Provided,Y
,2019-02-18 12:35:46,2019-02-18 10:10:00,,Illinois,773,No Subject Provided,N
2177327766,2019-02-18 12:35:47,2019-02-18 11:30:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9726066799,2019-02-18 12:35:47,2018-12-24 13:22:00,,Texas,817,Dropped call or no message,Y
2812764370,2019-02-18 12:35:50,2019-02-08 19:28:00,Pittsfield,Massachusetts,413,Medical  & prescriptions,Y
,2019-02-18 12:35:52,2019-02-18 12:34:00,Portsmouth,Virginia,757,Dropped call or no message,N
6103792698,2019-02-18 12:35:53,2019-02-18 12:33:00,Levittown,Pennsylvania,215,Medical  & prescriptions,N
3192059071,2019-02-18 12:36:04,2019-02-18 11:33:00,Mondamin,Iowa,712,Warranties  & protection plans,Y
2813707934,2019-02-18 12:36:04,2019-02-15 12:42:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562492608,2019-02-18 12:36:05,2019-02-18 08:11:00,,New Jersey,609,No Subject Provided,Y
7402046254,2019-02-18 12:36:07,2019-02-18 08:03:00,,Ohio,330,No Subject Provided,Y
7322842044,2019-02-18 12:36:07,2019-02-18 10:51:00,ALABASTER,Alabama,205,Medical  & prescriptions,Y
4105982640,2019-02-18 12:36:12,2019-02-18 11:48:00,College Park,Maryland,361,"Calls pretending to be government, businesses, or family and friends",Y
7035986750,2019-02-18 12:36:13,2019-02-18 12:18:00,Springfield,Virginia,703,No Subject Provided,N
2103992958,2019-02-18 12:36:15,2019-02-18 12:17:00,Charleston,South Carolina,203,No Subject Provided,Y
6149194753,2019-02-18 12:36:16,2019-02-18 09:53:00,Tucson,Arizona,615,Medical  & prescriptions,Y
5164416732,2019-02-18 12:36:19,2019-02-18 12:26:00,rochester,New York,585,No Subject Provided,Y
7795108597,2019-02-18 12:36:20,2019-02-18 12:20:00,Stockbridge,Georgia,770,Other,Y
,2019-02-18 12:36:22,2019-02-18 00:00:00,,Maine,207,No Subject Provided,Y
4692178801,2019-02-18 12:36:23,2019-02-18 12:31:00,,Massachusetts,781,Work from home  & other ways to make money,N
7272333870,2019-02-18 12:36:26,2019-02-14 09:19:00,,Florida,727,No Subject Provided,Y
8009503219,2019-02-18 12:36:26,2019-02-18 21:25:00,De Soto,Missouri,636,Other,Y
5702286457,2019-02-18 12:36:32,2019-02-15 09:15:00,Greenfield Ctr,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612080660,2019-02-18 12:36:32,2019-02-06 10:17:00,,Texas,361,Dropped call or no message,Y
5679386137,2019-02-18 12:36:34,2019-02-14 09:06:00,North Wilkesboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033993334,2019-02-18 12:36:34,2019-02-18 11:48:00,,Michigan,248,No Subject Provided,Y
9788211924,2019-02-18 12:36:36,2019-02-18 12:30:00,Andover,Massachusetts,978,"Energy, solar,  & utilities",Y
6025703177,2019-02-18 12:36:36,2019-02-18 10:33:00,Scottsdale,Arizona,480,Other,Y
7705176905,2019-02-18 12:36:41,2019-02-18 07:51:00,,Georgia,770,Medical  & prescriptions,Y
2127770745,2019-02-18 12:36:44,2019-02-18 10:32:00,Burnsville,Minnesota,952,No Subject Provided,Y
8179522200,2019-02-18 12:36:48,2018-12-27 13:58:00,,Texas,817,Dropped call or no message,Y
7322842044,2019-02-18 12:36:52,2019-02-18 09:45:00,,Colorado,303,Medical  & prescriptions,N
2165136318,2019-02-18 12:36:52,2019-02-18 12:35:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033599164,2019-02-18 12:36:53,2019-02-18 01:27:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5512342841,2019-02-18 12:36:54,2019-02-18 09:40:00,Bordentown,New Jersey,609,No Subject Provided,Y
7322842044,2019-02-18 12:36:55,2019-02-18 09:14:00,Bellevue,Washington,425,Other,Y
,2019-02-18 12:36:59,2019-02-18 11:20:00,,Illinois,773,No Subject Provided,N
4142062610,2019-02-18 12:37:04,2019-02-18 11:26:00,,Wisconsin,414,Other,Y
3025442069,2019-02-18 12:37:13,2019-02-18 12:29:00,ELKTON,Maryland,302,Warranties  & protection plans,Y
8322649426,2019-02-18 12:37:17,2019-02-15 16:41:00,Middlesboro,Kentucky,606,No Subject Provided,Y
7322842044,2019-02-18 12:37:17,2019-02-18 10:28:00,Raton,New Mexico,575,Other,N
2812385745,2019-02-18 12:38:00,2019-02-18 10:30:00,,Texas,281,No Subject Provided,
8302171376,2019-02-18 12:37:20,2019-02-15 09:34:00,Spring,Texas,281,Dropped call or no message,Y
8017967948,2019-02-18 12:37:22,2019-02-14 14:43:00,,Utah,801,No Subject Provided,Y
8593000041,2019-02-18 12:37:23,2019-02-18 11:35:00,Burnsville,Minnesota,952,No Subject Provided,N
7087307561,2019-02-18 12:37:23,2019-02-18 11:30:00,,Illinois,708,Other,Y
3108536966,2019-02-18 12:37:28,2019-02-15 15:00:00,PRATTVILLE,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",N
3073171174,2019-02-18 12:37:29,2019-02-18 09:27:00,Emmitsburg,Maryland,717,Dropped call or no message,N
7322842044,2019-02-18 12:37:29,2019-02-18 12:30:00,Reston,Virginia,703,Other,Y
2079184905,2019-02-18 12:37:34,2019-02-18 12:15:00,BONITA SPRINGS,Florida,207,Medical  & prescriptions,Y
3306527997,2019-02-18 12:37:36,2019-02-16 16:26:00,,Ohio,330,Charities,Y
9543540928,2019-02-18 12:37:36,2019-02-18 12:33:00,Pembroke Pines,Florida,954,Medical  & prescriptions,Y
7322842044,2019-02-18 12:37:41,2019-02-18 10:35:00,Castle Rock,Colorado,303,Medical  & prescriptions,Y
3612080660,2019-02-18 12:37:45,2019-02-05 10:02:00,,Texas,361,Dropped call or no message,Y
2705865336,2019-02-18 12:37:45,2019-02-18 11:49:00,,Michigan,248,No Subject Provided,Y
2242521304,2019-02-18 12:37:46,2019-02-08 16:38:00,Brookfield,Wisconsin,262,No Subject Provided,Y
7473523965,2019-02-18 12:37:48,2019-02-18 08:00:00,Brier,Washington,425,No Subject Provided,N
8178301091,2019-02-18 12:37:49,2018-12-28 10:40:00,,Texas,817,Dropped call or no message,Y
4193020548,2019-02-18 12:37:49,2019-02-18 12:32:00,Traverse City,Michigan,231,Computer  & technical support,Y
8177359090,2019-02-18 12:37:52,2019-02-18 11:30:00,FORT WORTH,Texas,817,No Subject Provided,Y
7322842031,2019-02-18 12:37:52,2019-02-18 12:34:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
3562094428,2019-02-18 12:37:54,2019-02-18 00:00:00,Kingwood,Texas,281,Medical  & prescriptions,Y
2175063203,2019-02-18 12:37:57,2019-02-18 11:20:00,,Illinois,618,Medical  & prescriptions,N
4048833031,2019-02-18 12:38:00,2019-02-14 15:13:00,,Florida,727,No Subject Provided,Y
6038672527,2019-02-18 12:38:02,2019-02-15 15:28:00,Hampton,New Hampshire,603,Other,Y
5595880266,2019-02-18 12:38:05,2019-02-18 09:45:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7204122316,2019-02-18 12:38:07,2019-02-18 10:36:00,Centennial,Colorado,720,Medical  & prescriptions,Y
8554158623,2019-02-18 12:38:10,2019-02-18 12:25:00,Fairmont,West Virginia,740,"Calls pretending to be government, businesses, or family and friends",N
4405221244,2019-02-18 12:38:12,2019-02-18 12:30:00,Fisherville,Kentucky,440,Other,Y
4145811329,2019-02-18 12:38:13,2019-02-18 11:36:00,Cudahy,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8128097658,2019-02-18 12:38:16,2019-02-18 11:29:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108793588,2019-02-18 12:38:17,2019-02-18 12:29:00,Bel Air,Maryland,410,Warranties  & protection plans,Y
2129792476,2019-02-18 12:38:22,2019-02-11 09:06:00,New York,New York,631,Other,Y
5184131642,2019-02-18 12:38:23,2019-02-18 11:47:00,Albany,New York,518,"Calls pretending to be government, businesses, or family and friends",N
3309361967,2019-02-18 12:38:23,2019-02-18 12:35:00,North Canton,Ohio,330,No Subject Provided,N
4196186483,2019-02-18 12:38:25,2019-02-18 23:57:00,BONITA SPRINGS,Florida,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322842031,2019-02-18 12:38:25,2019-02-15 13:25:00,Bellevue,Washington,425,Other,Y
3478553925,2019-02-18 12:38:26,2019-02-14 16:01:00,Spring,Texas,281,Dropped call or no message,Y
4235724966,2019-02-18 12:38:27,2019-02-18 09:30:00,,New Jersey,609,No Subject Provided,Y
7817738251,2019-02-18 12:38:28,2019-02-18 12:14:00,,Massachusetts,781,Warranties  & protection plans,N
6314071382,2019-02-18 12:38:34,2019-02-18 10:41:00,,Michigan,248,No Subject Provided,Y
7322842036,2019-02-18 12:38:36,2019-02-18 09:21:00,Roanoke,Virginia,540,Medical  & prescriptions,Y
7145819020,2019-02-18 12:38:37,2019-02-13 09:50:00,Grand Terrace,California,909,Dropped call or no message,N
8608684446,2019-02-18 12:38:37,2019-02-18 10:41:00,Middletown,Connecticut,860,No Subject Provided,N
5164536879,2019-02-18 12:38:39,2019-02-11 16:27:00,Pittsfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169389899,2019-02-18 12:38:41,2019-02-18 09:57:00,,New York,516,Medical  & prescriptions,Y
6152813606,2019-02-18 12:38:44,2019-02-18 11:13:00,College Grove,Tennessee,615,Other,Y
3612080660,2019-02-18 12:38:50,2019-01-31 09:04:00,,Texas,361,Dropped call or no message,Y
5034689078,2019-02-18 12:38:50,2019-02-18 09:29:00,Astoria,Oregon,503,Medical  & prescriptions,Y
3043976582,2019-02-18 12:38:51,2019-02-18 11:35:00,Pawnee,Oklahoma,918,Other,Y
5052986916,2019-02-18 12:38:58,2019-02-18 10:13:00,,New Mexico,505,Warranties  & protection plans,Y
7033599164,2019-02-18 12:39:00,2019-02-18 11:47:00,Fairfax,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127770745,2019-02-18 12:39:04,2019-02-18 09:34:00,,Nevada,775,Other,N
6625504372,2019-02-18 12:39:04,2019-02-18 11:09:00,Chariton,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
2175063203,2019-02-18 12:39:06,2019-02-18 09:34:00,,Illinois,618,Medical  & prescriptions,Y
8176789116,2019-02-18 12:39:06,2019-01-03 13:56:00,,Texas,817,Dropped call or no message,Y
4124303880,2019-02-18 12:39:11,2019-02-18 09:39:00,Glendale,Arizona,623,Dropped call or no message,Y
4432301065,2019-02-18 12:39:12,2019-02-18 12:35:00,DeWitt,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194415743,2019-02-18 12:39:12,2019-02-18 10:20:00,Raton,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",N
3479681381,2019-02-18 12:39:15,2019-02-18 12:29:00,Oakland Gardens,New York,347,Work from home  & other ways to make money,Y
38631799095,2019-02-18 12:39:17,2019-02-17 04:00:00,Los Angeles,California,858,Dropped call or no message,N
4193398302,2019-02-18 12:39:18,2019-02-18 09:33:00,saratoga,California,408,Medical  & prescriptions,Y
8604234526,2019-02-18 12:39:18,2019-02-18 09:44:00,,Utah,801,No Subject Provided,Y
3308584300,2019-02-18 12:39:19,2019-02-18 09:18:00,,Ohio,330,No Subject Provided,Y
,2019-02-18 12:39:22,2019-02-18 09:32:00,Troy,Ohio,937,Medical  & prescriptions,Y
7322842044,2019-02-18 12:39:27,2019-02-18 12:10:00,,Maryland,410,No Subject Provided,Y
3108536966,2019-02-18 12:39:31,2019-02-18 11:00:00,PRATTVILLE,Alabama,334,Computer  & technical support,Y
8003090524,2019-02-18 12:39:31,2019-02-18 00:00:00,Falmouth,Massachusetts,774,No Subject Provided,N
2142109716,2019-02-18 12:39:32,2019-02-13 09:40:00,Pittsfield,Massachusetts,413,Medical  & prescriptions,Y
5303162187,2019-02-18 12:39:33,2019-02-18 07:17:00,Chugiak,Alaska,210,Other,N
5758352014,2019-02-18 12:39:36,2019-02-18 12:36:00,New York,New York,212,Medical  & prescriptions,N
4048833031,2019-02-18 12:39:37,2019-02-14 15:10:00,,Florida,727,No Subject Provided,Y
3608603044,2019-02-18 12:39:38,2019-02-18 09:33:00,,Washington,360,Medical  & prescriptions,Y
6617714585,2019-02-18 12:39:39,2019-01-24 07:57:00,,Washington,360,No Subject Provided,Y
5404668167,2019-02-18 12:39:39,2019-02-18 12:35:00,Roanoke,Virginia,540,No Subject Provided,Y
5614311511,2019-02-18 12:39:40,2019-02-18 10:30:00,Lake  worth,Florida,561,Medical  & prescriptions,Y
1879579,2019-02-18 12:39:40,2019-02-18 12:21:00,Traverse City,Michigan,231,Computer  & technical support,Y
3049272803,2019-02-18 12:39:40,2019-02-18 04:29:00,Ontario,California,909,Other,Y
,2019-02-18 12:39:42,2019-02-18 10:35:00,,Utah,435,No Subject Provided,Y
7322842044,2019-02-18 12:39:44,2019-02-18 10:37:00,Colorado Springs,Colorado,970,Medical  & prescriptions,Y
2819675408,2019-02-18 12:39:46,2019-02-14 16:00:00,Spring,Texas,281,Dropped call or no message,Y
9728332284,2019-02-18 12:39:48,2019-02-18 11:33:00,,Texas,972,No Subject Provided,Y
7653574174,2019-02-18 12:39:49,2019-02-18 12:37:00,Frankfort,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738690890,2019-02-18 12:39:56,2019-02-18 09:38:00,Dublin,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
84557956842,2019-02-18 12:40:01,2019-02-18 08:44:00,carlsbad,California,760,No Subject Provided,Y
1704483303,2019-02-18 12:40:01,2019-02-18 00:00:00,denver,North Carolina,704,No Subject Provided,Y
8573265664,2019-02-18 12:40:04,2019-02-18 09:21:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
2175063203,2019-02-18 12:40:05,2019-02-13 13:00:00,,Illinois,618,Medical  & prescriptions,Y
2027719224,2019-02-18 12:40:05,2019-02-14 17:59:00,Greenfield Ctr,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3233196940,2019-02-18 12:40:06,2018-02-18 11:11:00,College Grove,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612080660,2019-02-18 12:40:08,2018-01-28 18:51:00,,Texas,361,Dropped call or no message,Y
