Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8139945960,2017-12-22 10:48:18,2017-12-20 08:34:00,Troy,New York,Dropped call or no message,Y
2538387259,2017-12-22 10:48:27,2017-12-22 10:32:00,,New York,No Subject Provided,Y
6316815147,2017-12-22 10:48:30,2017-12-22 10:44:00,East Setauket,New York,Medical  & prescriptions,Y
8004838314,2017-12-22 10:48:30,2017-12-22 09:32:00,,Tennessee,No Subject Provided,N
7187386713,2017-12-22 10:48:32,2017-12-15 14:53:00,Howard Beach,New York,Warranties  & protection plans,Y
3614887535,2017-12-22 10:48:33,2017-12-22 09:37:00,Spring,Texas,No Subject Provided,Y
6232421254,2017-12-22 10:48:34,2017-12-22 08:26:00,Peoria,Arizona,No Subject Provided,N
9785789310,2017-12-22 10:48:34,2017-12-21 14:14:00,Jersey City,Massachusetts,No Subject Provided,N
9543498307,2017-12-22 10:48:36,2017-12-21 19:32:00,,North Carolina,No Subject Provided,N
8442289005,2017-12-22 10:48:39,2017-10-30 13:55:00,,Ohio,No Subject Provided,N
6512731855,2017-12-22 10:48:44,2017-12-22 09:41:00,,Minnesota,Dropped call or no message,Y
2039161981,2017-12-22 10:48:50,2017-12-22 10:45:00,hilton head island,South Carolina,Charities,N
2176292321,2017-12-22 10:48:54,2017-12-22 09:13:00,RIVERTON,Illinois,Dropped call or no message,Y
2087258226,2017-12-22 10:48:55,2017-12-22 10:45:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785789515,2017-12-22 10:48:59,2017-12-21 12:41:00,Jersey City,Massachusetts,No Subject Provided,N
9043728671,2017-12-22 10:49:02,2017-12-22 09:42:00,Hilliard,Florida,Other,N
7083258086,2017-12-22 10:49:02,2017-12-22 10:46:00,,Virginia,No Subject Provided,Y
2489776976,2017-12-22 10:49:08,2017-12-19 13:20:00,Milford,Michigan,Other,Y
8572167233,2017-12-22 10:49:12,2017-12-21 09:39:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
5172250142,2017-12-22 10:49:14,2017-12-19 18:37:00,Troy,New York,Dropped call or no message,Y
3524060001,2017-12-22 10:49:17,2017-12-18 05:39:00,,Florida,Vacation  & timeshares,Y
8302137556,2017-12-22 10:49:21,2017-12-22 09:54:00,norwood,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435848423,2017-12-22 10:49:23,2017-12-22 10:44:00,,South Carolina,No Subject Provided,Y
9785789675,2017-12-22 10:49:23,2017-12-21 11:04:00,Jersey City,Massachusetts,No Subject Provided,N
7187378913,2017-12-22 10:49:24,2017-12-18 13:33:00,Howard Beach,New York,Warranties  & protection plans,Y
6313128118,2017-12-22 10:49:24,2017-12-22 10:45:00,troy,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674349027,2017-12-22 10:49:28,2017-12-22 00:00:00,Sawang Dandin,Michigan,Dropped call or no message,N
9897474058,2017-12-22 10:49:30,2017-12-22 10:46:00,Midland,Michigan,Dropped call or no message,Y
2168101541,2017-12-22 10:49:31,2017-10-30 17:49:00,,Ohio,No Subject Provided,N
8042462820,2017-12-22 10:49:35,2017-12-19 13:20:00,millers tavern,Virginia,Vacation  & timeshares,Y
7162298605,2017-12-22 10:49:40,2017-12-22 09:49:00,,Texas,No Subject Provided,N
6027373664,2017-12-22 10:49:43,2017-12-22 08:25:00,Peoria,Arizona,No Subject Provided,N
3123206143,2017-12-22 10:49:44,2017-12-04 10:22:00,Tinley Park,Illinois,Vacation  & timeshares,Y
9412132236,2017-12-22 10:49:49,2017-12-21 09:44:00,,Texas,No Subject Provided,Y
5172250142,2017-12-22 10:49:51,2017-12-18 18:05:00,Troy,New York,Dropped call or no message,Y
6674440791,2017-12-22 10:49:55,2017-12-21 10:32:00,Jersey City,Massachusetts,No Subject Provided,N
7194807057,2017-12-22 10:49:55,2017-12-21 14:45:00,,Colorado,No Subject Provided,Y
6513027460,2017-12-22 10:49:59,2017-12-22 09:34:00,Roseville,Minnesota,Dropped call or no message,N
7702658838,2017-12-22 10:49:59,2017-12-22 00:00:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106309164,2017-12-22 10:50:07,2017-12-20 13:30:00,,North Carolina,No Subject Provided,N
6314195374,2017-12-22 10:50:11,2017-12-22 10:48:00,,New York,Dropped call or no message,Y
5623345706,2017-12-22 10:51:03,2017-12-21 14:46:00,,Georgia,No Subject Provided,N
9542481289,2017-12-22 10:50:16,2017-12-22 09:59:00,Fort White,Florida,No Subject Provided,N
3218951841,2017-12-22 10:50:20,2017-12-21 16:24:00,,Florida,No Subject Provided,Y
5138540769,2017-12-22 10:50:21,2017-12-21 09:31:00,Jersey City,Massachusetts,No Subject Provided,N
2152686548,2017-12-22 10:50:24,2017-12-20 10:00:00,Philadelphia,Pennsylvania,No Subject Provided,N
7187381148,2017-12-22 10:50:28,2017-12-19 10:07:00,Howard Beach,New York,Warranties  & protection plans,Y
3163335946,2017-12-22 10:50:28,2017-12-22 10:07:00,Tifton,Georgia,No Subject Provided,N
8009505114,2017-12-22 10:50:34,2017-10-30 18:38:00,,Ohio,No Subject Provided,N
2156138957,2017-12-22 10:50:34,2017-12-18 12:39:00,,Pennsylvania,No Subject Provided,Y
8009001380,2017-12-22 10:50:47,2017-12-22 10:46:00,,Florida,No Subject Provided,N
8435345808,2017-12-22 10:50:47,2017-12-21 11:16:00,,New Jersey,Other,Y
2243924603,2017-12-22 10:50:47,2017-12-22 08:45:00,,Illinois,No Subject Provided,Y
4043125036,2017-12-22 10:50:48,2017-12-20 14:26:00,Cumming,Georgia,No Subject Provided,Y
7243823406,2017-12-22 10:50:48,2017-12-22 10:40:00,Greensburg,Pennsylvania,No Subject Provided,Y
3167685606,2017-12-22 10:50:53,2017-12-22 08:46:00,Tucson,Arizona,Vacation  & timeshares,N
7038879484,2017-12-22 10:50:56,2017-12-04 11:53:00,HARKER HEIGHTS,Virginia,No Subject Provided,Y
8177525202,2017-12-22 10:50:58,2017-12-22 09:47:00,Arlington,Texas,No Subject Provided,Y
7032735892,2017-12-22 10:50:59,2017-12-22 10:00:00,Fairfax,Virginia,Home improvement  & cleaning,N
7723030158,2017-12-22 10:51:02,2017-12-22 10:47:00,Millville,New Jersey,"Lotteries, prizes  & sweepstakes",Y
8652242001,2017-12-22 10:51:09,2017-12-22 10:47:00,Cranston,Rhode Island,Warranties  & protection plans,Y
7187383017,2017-12-22 10:51:18,2017-12-20 09:55:00,Howard Beach,New York,Warranties  & protection plans,Y
9545292714,2017-12-22 10:51:19,2017-12-22 10:30:00,Pompano Beach,Florida,Home security  & alarms,Y
3154392734,2017-12-22 10:51:21,2017-12-21 16:24:00,fayetteville,New York,No Subject Provided,N
5083296011,2017-12-22 10:51:22,2017-12-22 09:29:00,,Massachusetts,No Subject Provided,N
2604407892,2017-12-22 10:51:25,2017-10-31 09:23:00,,Ohio,No Subject Provided,N
7074341176,2017-12-22 10:51:25,2017-12-21 12:04:00,Fairfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
1215278881,2017-12-22 10:52:38,2017-12-22 10:46:00,,Pennsylvania,No Subject Provided,N
4242606799,2017-12-22 10:51:28,2017-12-21 14:28:00,,North Carolina,No Subject Provided,N
9292070082,2017-12-22 10:51:33,2017-12-22 09:44:00,Milton,Florida,Medical  & prescriptions,Y
4253725305,2017-12-22 10:51:33,2017-12-22 10:50:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2312162116,2017-12-22 10:51:35,2017-12-15 11:49:00,troy,New York,"Calls pretending to be government, businesses, or family and friends",Y
3478924950,2017-12-22 10:51:38,2017-12-21 08:00:00,,Virginia,No Subject Provided,Y
9132867212,2017-12-22 10:51:43,2017-12-15 09:20:00,hendersonville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6172239123,2017-12-22 10:51:54,2017-12-22 10:49:00,Winchester,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542109521,2017-12-22 10:51:56,2017-12-22 10:49:00,Weston,Florida,No Subject Provided,Y
2817851084,2017-12-22 10:52:00,2017-12-22 09:45:00,hockley,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485424419,2017-12-22 10:52:05,2017-12-22 10:50:00,,New Hampshire,No Subject Provided,N
7027818959,2017-12-22 10:52:09,2017-12-21 16:01:00,Jonesbourgh,Tennessee,Other,Y
9586729407,2017-12-22 10:52:10,2017-12-19 17:01:00,Mounds View,Minnesota,Medical  & prescriptions,N
4194962994,2017-12-22 10:52:11,2017-10-31 14:15:00,,Ohio,No Subject Provided,N
7187387540,2017-12-22 10:52:13,2017-12-21 09:27:00,Howard Beach,New York,Warranties  & protection plans,Y
5042671697,2017-12-22 10:52:14,2017-12-19 19:06:00,Slidell,Louisiana,No Subject Provided,N
8549994407,2017-12-22 10:52:15,2017-12-22 09:45:00,Conrad,Iowa,Dropped call or no message,N
8176975214,2017-12-22 10:52:16,2017-12-21 17:18:00,Arlington,Texas,No Subject Provided,Y
4152948974,2017-12-22 10:52:18,2017-12-22 09:41:00,Tifton,Georgia,No Subject Provided,N
9292190904,2017-12-22 10:52:18,2017-12-22 09:22:00,,New York,Dropped call or no message,Y
6313122514,2017-12-22 10:52:21,2017-12-09 13:40:00,troy,New York,Warranties  & protection plans,Y
2407501622,2017-12-22 10:52:21,2017-12-21 10:21:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5124213976,2017-12-22 10:52:23,2017-12-22 09:50:00,austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614193674,2017-12-22 10:52:33,2017-12-22 10:50:00,,Florida,No Subject Provided,N
4072561659,2017-12-22 10:52:34,2017-12-22 10:49:00,Longwood,Florida,Medical  & prescriptions,Y
6464367084,2017-12-22 10:52:34,2017-12-22 10:48:00,Arlington,Virginia,Vacation  & timeshares,N
9792043691,2017-12-22 10:52:36,2017-12-22 09:48:00,Irving,Texas,Medical  & prescriptions,Y
2292263547,2017-12-22 10:52:40,2017-12-22 07:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322499345,2017-12-22 10:52:43,2017-12-22 09:47:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3683322698,2017-12-22 10:52:43,2017-12-22 09:00:00,Pascagoula,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
9103865622,2017-12-22 10:52:45,2017-12-22 10:21:00,Hampstead,North Carolina,Medical  & prescriptions,Y
4196908087,2017-12-22 10:52:55,2017-12-22 10:43:00,Northwood,Ohio,Dropped call or no message,N
6318767846,2017-12-22 10:52:58,2017-12-09 08:59:00,troy,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194962994,2017-12-22 10:53:01,2017-10-31 14:16:00,,Ohio,No Subject Provided,N
7187385270,2017-12-22 10:53:01,2017-12-22 10:35:00,Howard Beach,New York,Warranties  & protection plans,Y
8435345807,2017-12-22 10:53:02,2017-12-21 14:35:00,South Williamsport,Pennsylvania,Other,Y
9412173185,2017-12-22 10:53:03,2017-12-22 10:34:00,Sarasota,Florida,No Subject Provided,N
5042610253,2017-12-22 10:53:05,2017-12-22 07:58:00,Pitkin,Louisiana,Dropped call or no message,Y
7652348299,2017-12-22 10:53:05,2017-12-21 16:45:00,Griffith,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4074482874,2017-12-22 10:53:06,2017-12-21 15:14:00,orlando,Florida,No Subject Provided,Y
3617793574,2017-12-22 10:53:08,2017-12-22 09:46:00,Corpus Christi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842046649,2017-12-22 10:53:09,2017-12-22 08:12:00,,North Carolina,No Subject Provided,N
9143977330,2017-12-22 10:53:15,2017-12-22 10:00:00,,New York,No Subject Provided,Y
9192307887,2017-12-22 10:53:53,2017-12-22 10:52:00,,Florida,No Subject Provided,N
,2017-12-22 10:53:16,2017-12-22 09:49:00,,Illinois,No Subject Provided,Y
5676947942,2017-12-22 10:53:26,2017-12-22 09:26:00,Bloomington,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9191678416521,2017-12-22 10:53:31,2017-12-21 02:00:00,syracuse,New York,No Subject Provided,Y
5203054571,2017-12-22 10:53:31,2017-12-08 00:00:00,Vail,Arizona,Medical  & prescriptions,Y
6827382126,2017-12-22 10:53:41,2017-12-21 16:12:00,Arlington,Texas,No Subject Provided,Y
6313128118,2017-12-22 10:53:44,2017-11-29 18:37:00,troy,New York,Medical  & prescriptions,Y
4102267058,2017-12-22 10:53:44,2017-12-22 10:46:00,,Maryland,No Subject Provided,Y
9182571254,2017-12-22 10:53:47,2017-12-22 09:50:00,Vinita,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014556779,2017-12-22 10:53:49,2017-12-22 09:50:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
8506343549,2017-12-22 10:53:50,2017-12-22 10:42:00,tallahassee,Florida,No Subject Provided,N
9548496046,2017-12-22 10:53:50,2017-12-22 10:31:00,Plantation,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012462935,2017-12-22 10:53:52,2017-12-22 09:50:00,,Tennessee,Medical  & prescriptions,Y
3345981190,2017-12-22 10:53:58,2017-12-22 09:49:00,Wetumpka,Alabama,Medical  & prescriptions,Y
5714458714,2017-12-22 10:54:00,2017-12-20 10:19:00,,North Carolina,No Subject Provided,N
4013316675,2017-12-22 10:54:13,2017-12-22 11:00:00,Providence,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
3215432105,2017-12-22 10:54:21,2017-12-22 10:53:00,Viiera,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7316942772,2017-12-22 10:54:25,2017-12-22 09:50:00,Tiptonville,Tennessee,Other,Y
9549987365,2017-12-22 10:54:28,2017-12-22 10:24:00,fort lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9042544478,2017-12-22 10:54:29,2017-12-22 10:49:00,,Florida,No Subject Provided,Y
8284674161,2017-12-22 10:54:30,2017-12-22 10:51:00,,North Carolina,Dropped call or no message,N
3128000825,2017-12-22 10:54:32,2017-12-22 09:22:00,,Illinois,No Subject Provided,Y
7025837738,2017-12-22 10:54:35,2017-12-22 10:45:00,Mars,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
9088747350,2017-12-22 10:54:35,2017-12-22 10:45:00,,New Jersey,No Subject Provided,Y
7196457184,2017-12-22 10:54:37,2017-11-01 10:09:00,,Ohio,No Subject Provided,N
8653824469,2017-12-22 10:54:37,2017-12-22 10:18:00,Oak Ridge,Tennessee,Medical  & prescriptions,Y
3312040002,2017-12-22 10:54:37,2017-12-21 17:46:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5178969814,2017-12-22 10:54:37,2017-12-22 10:45:00,,Michigan,Other,N
,2017-12-22 10:54:39,2017-12-22 10:00:00,Statesville,North Carolina,Home security  & alarms,Y
3208081191,2017-12-22 10:54:41,2017-12-21 09:00:00,Osakis,Minnesota,Other,Y
9725145832,2017-12-22 10:54:43,2017-12-22 10:50:00,Brooklyn,New York,Other,Y
12812144700182,2017-12-22 10:54:46,2017-11-28 15:14:00,Howard Beach,New York,Warranties  & protection plans,Y
3342120087,2017-12-22 10:54:49,2017-12-20 12:09:00,Slidell,Louisiana,No Subject Provided,N
4072537439,2017-12-22 10:55:04,2017-12-22 10:51:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129874624,2017-12-22 10:55:07,2017-12-21 15:02:00,,Florida,No Subject Provided,Y
8668000255,2017-12-22 10:55:07,2017-12-19 14:30:00,folkston,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5155209347,2017-12-22 10:55:07,2017-12-22 09:45:00,Nevada,Iowa,Vacation  & timeshares,Y
8005155884,2017-12-22 10:55:09,2017-12-22 09:30:00,,Ohio,No Subject Provided,N
3178059137,2017-12-22 10:55:09,2017-12-21 14:24:00,Arlington,Texas,No Subject Provided,Y
9676350234,2017-12-22 10:55:11,2017-12-20 10:16:00,Mounds View,Minnesota,Medical  & prescriptions,N
3059746182,2017-12-22 10:55:12,2017-12-20 17:37:00,tallahassee,Florida,No Subject Provided,Y
6468132674,2017-12-22 10:55:12,2017-12-22 10:50:00,Stoneham,Massachusetts,Dropped call or no message,N
4173213328,2017-12-22 10:55:51,2017-12-22 09:50:00,,Missouri,No Subject Provided,N
4194962994,2017-12-22 10:55:22,2017-11-01 11:11:00,,Ohio,No Subject Provided,N
5089919265,2017-12-22 10:55:22,2017-12-22 09:53:00,Baytown,Texas,Warranties  & protection plans,Y
3018360571,2017-12-22 10:55:23,2017-12-22 10:41:00,Mt. Lake Park,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3055826274,2017-12-22 10:55:24,2017-12-22 10:52:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237658596,2017-12-22 10:55:29,2017-12-22 09:01:00,Jonesbourgh,Tennessee,Other,Y
3147753575,2017-12-22 10:55:30,2017-12-22 09:52:00,Overland,Missouri,Medical  & prescriptions,Y
2025243515,2017-12-22 10:55:32,2017-11-29 18:16:00,troy,New York,"Calls pretending to be government, businesses, or family and friends",Y
4082099105,2017-12-22 10:55:34,2017-12-22 07:33:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8667248600,2017-12-22 10:55:36,2017-12-22 06:27:00,,California,Computer  & technical support,N
7652348295,2017-12-22 10:55:42,2017-12-21 10:08:00,Griffith,Illinois,No Subject Provided,Y
3364518753,2017-12-22 10:55:42,2017-12-22 10:54:00,,North Carolina,Other,Y
8002667073,2017-12-22 10:55:47,2017-12-21 19:14:00,,Illinois,No Subject Provided,Y
8549994407,2017-12-22 10:55:52,2017-12-21 10:01:00,Waukesha,Wisconsin,Home security  & alarms,Y
12413172800180,2017-12-22 10:55:54,2017-11-24 16:17:00,Howard Beach,New York,Warranties  & protection plans,Y
6418474750,2017-12-22 10:56:02,2017-12-22 10:54:00,West Palm Beach,Florida,No Subject Provided,Y
2038596330,2017-12-22 10:56:06,2017-12-22 10:53:00,Orange,Connecticut,Vacation  & timeshares,Y
3157716787,2017-12-22 10:56:07,2017-12-22 10:50:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402671820,2017-12-22 10:56:12,2017-11-01 14:59:00,,Ohio,No Subject Provided,N
7692303006,2017-12-22 10:56:13,2017-12-21 08:00:00,Pascagoula,Mississippi,Work from home  & other ways to make money,N
3345993190,2017-12-22 10:56:15,2017-12-21 16:06:00,Wetumpka,Alabama,Medical  & prescriptions,Y
8172524456,2017-12-22 10:56:16,2017-12-21 09:56:00,Arlington,Texas,No Subject Provided,Y
8506343557,2017-12-22 10:56:17,2017-12-20 17:35:00,tallahassee,Florida,No Subject Provided,Y
4805669986,2017-12-22 10:56:19,2017-12-21 13:08:00,,Arizona,"Energy, solar,  & utilities",Y
8604037964,2017-12-22 10:56:19,2017-12-22 10:52:00,Stephens city,Virginia,No Subject Provided,Y
8052039752,2017-12-22 10:56:20,2017-12-21 13:36:00,Tiptonville,Tennessee,Other,N
6026664663,2017-12-22 10:56:23,2017-12-21 10:45:00,,Ohio,No Subject Provided,Y
3037466540,2017-12-22 10:56:23,2017-12-20 09:34:00,,Colorado,Dropped call or no message,Y
10113478924950,2017-12-22 10:56:24,2017-12-22 17:42:00,Ann Arbor,Michigan,Computer  & technical support,Y
2298866190,2017-12-22 10:56:25,2017-12-22 10:53:00,Leesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016901842,2017-12-22 10:56:26,2017-12-22 09:58:00,Mt. Lake Park,Maryland,Dropped call or no message,Y
76522348297,2017-12-22 10:56:36,2017-12-21 09:02:00,Griffith,Illinois,No Subject Provided,Y
3123199628,2017-12-22 10:56:47,2017-12-21 15:39:00,,Illinois,No Subject Provided,Y
5612542382,2017-12-22 10:56:48,2017-12-22 10:50:00,Port Saint Lucie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143977330,2017-12-22 10:56:50,2017-12-22 10:36:00,Scarsdale,New York,Home improvement  & cleaning,Y
8185990195,2017-12-22 10:56:59,2017-12-22 07:53:00,Toluca Lake,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8658769050,2017-12-22 10:57:01,2017-12-22 10:52:00,Knoxville,Tennessee,Other,N
6362858763,2017-12-22 10:57:04,2017-12-20 10:06:00,Overland,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164420020,2017-12-22 10:57:06,2017-12-22 10:50:00,,Florida,No Subject Provided,Y
4199534887,2017-12-22 10:57:08,2017-11-01 15:05:00,,Ohio,No Subject Provided,N
22010235000001,2017-12-22 10:57:09,2017-12-20 10:23:00,Howard Beach,New York,Warranties  & protection plans,Y
2025646630,2017-12-22 10:57:10,2017-12-22 09:48:00,,Missouri,Other,N
9148444772,2017-12-22 10:57:10,2017-12-22 00:00:00,White Plains,New York,No Subject Provided,Y
7209611606,2017-12-22 10:57:15,2017-12-22 08:35:00,,Colorado,Dropped call or no message,Y
7135741827,2017-12-22 10:57:17,2017-12-20 14:56:00,Mounds View,Minnesota,Medical  & prescriptions,N
5618994605,2017-12-22 10:57:20,2017-12-22 10:20:00,Frederick,Maryland,No Subject Provided,Y
9143408008,2017-12-22 10:57:21,2017-12-22 21:45:00,Sheridan,Arkansas,Other,Y
9085869689,2017-12-22 10:57:22,2017-12-19 17:47:00,Eagle,New Jersey,Home security  & alarms,Y
6144288030,2017-12-22 10:57:25,2017-12-22 10:40:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405801776,2017-12-22 10:57:27,2017-12-22 10:55:00,goodview,Virginia,Vacation  & timeshares,Y
9312482332,2017-12-22 10:57:30,2017-12-22 09:52:00,Crossville,Tennessee,Other,N
8172524456,2017-12-22 10:57:32,2017-12-21 09:49:00,Arlington,Texas,No Subject Provided,Y
3018360517,2017-12-22 10:57:33,2017-12-21 12:36:00,Mt. Lake Park,Maryland,Dropped call or no message,Y
4234051561,2017-12-22 10:57:35,2017-12-19 16:57:00,Ann Arbor,Michigan,Dropped call or no message,Y
8144140270,2017-12-22 10:57:42,2017-12-22 08:45:00,Key Largo,Florida,"Calls pretending to be government, businesses, or family and friends",N
9144401005,2017-12-22 10:57:45,2017-12-22 09:45:00,blue ridge,Virginia,No Subject Provided,Y
5749311733,2017-12-22 10:57:46,2017-12-21 08:25:00,Griffith,Illinois,No Subject Provided,Y
3124487019,2017-12-22 10:57:47,2017-12-21 12:49:00,,Illinois,No Subject Provided,Y
8587770056,2017-12-22 10:57:49,2017-12-22 10:57:00,,New York,No Subject Provided,N
1800123456,2017-12-22 10:57:50,2017-12-21 22:23:00,Stockton,California,No Subject Provided,N
9142666547,2017-12-22 10:57:52,2017-12-22 08:01:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194962994,2017-12-22 10:57:53,2017-11-01 16:08:00,,Ohio,No Subject Provided,N
8502963689,2017-12-22 10:57:55,2017-12-19 15:32:00,tallahassee,Florida,No Subject Provided,Y
8064212447,2017-12-22 10:57:55,2017-12-21 13:36:00,Northfield,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7653985836,2017-12-22 10:57:56,2017-12-22 09:54:00,Plano,Texas,Warranties  & protection plans,Y
3307701274,2017-12-22 10:57:58,2017-12-22 10:54:00,Sackets Harbor,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662299106,2017-12-22 10:58:19,2017-12-22 10:02:00,folkston,Georgia,Medical  & prescriptions,Y
8652171499,2017-12-22 10:58:21,2017-12-22 10:45:00,Sevierville,Tennessee,Other,N
9412512578,2017-12-22 10:58:24,2017-12-22 10:56:00,Englewood,Florida,Computer  & technical support,Y
6466458949,2017-12-22 10:58:24,2017-12-22 10:54:00,Staten Island,New York,Medical  & prescriptions,Y
2158379169,2017-12-22 10:58:25,2017-12-22 10:54:00,Oreland,Pennsylvania,No Subject Provided,Y
2022951703,2017-12-22 10:59:37,2017-12-21 19:30:00,,Maryland,No Subject Provided,
8172524456,2017-12-22 10:58:30,2017-12-21 09:43:00,Arlington,Texas,No Subject Provided,Y
10113478924950,2017-12-22 10:58:33,2017-12-21 17:43:00,Ann Arbor,Michigan,Computer  & technical support,Y
9312081220,2017-12-22 10:58:34,2017-12-21 09:27:00,Wetumpka,Alabama,No Subject Provided,Y
9676350234,2017-12-22 10:58:37,2017-12-22 09:52:00,Mounds View,Minnesota,Medical  & prescriptions,N
3077896070,2017-12-22 10:58:41,2017-12-22 10:46:00,New Albany,Indiana,Medical  & prescriptions,N
3123199626,2017-12-22 10:58:46,2017-12-21 11:35:00,,Illinois,No Subject Provided,Y
8002652434,2017-12-22 10:58:48,2017-12-22 09:56:00,Coker,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319544453,2017-12-22 10:58:54,2017-12-21 16:06:00,Claremont,North Carolina,No Subject Provided,N
3102100250,2017-12-22 10:58:55,2017-12-21 13:33:00,,California,No Subject Provided,N
4197650666,2017-12-22 10:58:56,2017-11-02 10:27:00,,Ohio,No Subject Provided,N
,2017-12-22 10:58:58,2017-12-22 10:48:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4752000289,2017-12-22 10:59:07,2017-12-19 15:29:00,tallahassee,Florida,No Subject Provided,Y
7154684772,2017-12-22 10:59:11,2017-12-22 10:00:00,Pascagoula,Mississippi,"Lotteries, prizes  & sweepstakes",N
8043519197,2017-12-22 10:59:14,2017-12-22 10:40:00,blue ridge,Virginia,Dropped call or no message,Y
7349451348,2017-12-22 10:59:14,2017-12-22 10:56:00,,Michigan,No Subject Provided,N
3016352148,2017-12-22 10:59:17,2017-12-20 12:38:00,,Maryland,"Energy, solar,  & utilities",Y
5138861445,2017-12-22 10:59:24,2017-12-22 10:10:00,Batavia,Ohio,Vacation  & timeshares,Y
2038745312,2017-12-22 10:59:24,2017-12-21 18:43:00,Uncasville,Connecticut,Dropped call or no message,Y
2246592711,2017-12-22 10:59:28,2017-12-22 09:48:00,,Illinois,Vacation  & timeshares,Y
2129429151,2017-12-22 10:59:30,2017-12-22 08:30:00,Gillette,Wyoming,Medical  & prescriptions,N
7277447542,2017-12-22 10:59:37,2017-12-21 13:17:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9085863055,2017-12-22 10:59:38,2017-12-22 09:53:00,Eagle,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194962994,2017-12-22 10:59:44,2017-11-02 11:08:00,,Ohio,No Subject Provided,N
7418933524,2017-12-22 10:59:45,2017-12-21 13:29:00,Tiptonville,Tennessee,Other,N
3124487019,2017-12-22 10:59:59,2017-12-21 09:29:00,,Illinois,No Subject Provided,Y
,2017-12-22 10:59:59,2017-12-21 11:00:00,Scituate,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019941423,2017-12-22 11:00:05,2017-12-22 10:59:00,,District of Columbia,Dropped call or no message,Y
5404462423,2017-12-22 10:07:47,2017-12-22 09:07:00,,Virginia,No Subject Provided,
8046059226,2017-12-22 10:14:53,2017-12-22 10:07:00,,Virginia,No Subject Provided,Y
8046054497,2017-12-22 10:18:28,2017-12-22 10:08:00,,Virginia,No Subject Provided,Y
5104553519,2017-12-22 10:20:01,2017-12-22 00:00:00,,California,No Subject Provided,Y
8669758942,2017-12-22 10:20:04,2017-12-19 12:42:00,,Florida,No Subject Provided,Y
3108567545,2017-12-22 10:29:39,2017-12-22 09:43:00,,Florida,No Subject Provided,Y
5092334331,2017-12-22 10:29:43,2017-12-22 09:25:00,,Louisiana,No Subject Provided,Y
