Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2039372876,2018-05-22 11:30:24,2018-05-21 08:56:00,chaplin,Connecticut,No Subject Provided,N
8133558551,2018-05-22 11:30:27,2018-05-22 11:28:00,,Florida,No Subject Provided,Y
8182932953,2018-05-22 11:30:28,2018-05-22 11:16:00,Dover,New Hampshire,Warranties  & protection plans,N
5125378330,2018-05-22 11:30:29,2018-05-22 10:28:00,Austin,Texas,No Subject Provided,Y
8043164111,2018-05-22 11:30:32,2018-05-22 11:28:00,Glen Allen,Virginia,Medical  & prescriptions,Y
7022289024,2018-05-22 11:30:35,2018-05-21 09:04:00,Las Vegas,Nevada,Dropped call or no message,Y
5187720018,2018-05-22 11:30:37,2018-05-22 11:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2126954215,2018-05-22 11:30:37,2018-05-22 11:29:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3216950822,2018-05-22 11:30:41,2018-05-22 10:29:00,DELAVAN,Wisconsin,No Subject Provided,N
9143087393,2018-05-22 11:30:42,2018-05-22 11:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175404260,2018-05-22 11:30:44,2018-05-22 10:15:00,Wilton,Connecticut,Medical  & prescriptions,Y
2675413585,2018-05-22 11:30:44,2018-05-22 11:28:00,Columbia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
4030292981,2018-05-22 11:30:46,2018-05-22 09:25:00,Laramie,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024486241,2018-05-22 11:30:49,2018-05-22 08:24:00,,Arizona,No Subject Provided,Y
5749311866,2018-05-22 11:30:50,2018-05-18 12:55:00,,Indiana,No Subject Provided,N
5052107610,2018-05-22 11:30:54,2018-05-17 00:00:00,,Massachusetts,Other,Y
5044524554,2018-05-22 11:30:55,2018-05-21 09:02:00,New Orleans,Louisiana,No Subject Provided,Y
7573736279,2018-05-22 11:30:58,2018-05-21 18:01:00,,Virginia,No Subject Provided,Y
2202001430,2018-05-22 11:30:58,2018-05-22 11:27:00,Iron Station,North Carolina,Medical  & prescriptions,Y
9402419682,2018-05-22 11:30:59,2018-05-22 11:25:00,,Florida,No Subject Provided,Y
7044453994,2018-05-22 11:31:01,2018-05-11 14:45:00,Concord,North Carolina,Other,Y
7176967442,2018-05-22 11:31:02,2018-05-22 11:26:00,york,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028600431,2018-05-22 11:31:04,2018-05-22 07:21:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9842050023,2018-05-22 11:32:13,2018-05-22 08:27:00,,Arizona,No Subject Provided,N
2134582138,2018-05-22 11:31:06,2018-05-02 12:35:00,,California,No Subject Provided,Y
9733781326,2018-05-22 11:31:08,2018-05-14 14:49:00,,New Jersey,No Subject Provided,Y
2142831316,2018-05-22 11:31:08,2018-05-21 07:29:00,,Texas,No Subject Provided,Y
5052107610,2018-05-22 11:31:10,2018-05-22 10:53:00,,New Jersey,Medical  & prescriptions,Y
7062494581,2018-05-22 11:31:11,2018-05-22 10:29:00,,Georgia,Other,Y
3015496362,2018-05-22 11:31:13,2018-05-22 11:30:00,Ellijay,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
6103143909,2018-05-22 11:31:14,2018-05-21 17:36:00,,Pennsylvania,Medical  & prescriptions,Y
9897984716,2018-05-22 11:31:16,2018-05-22 11:30:00,,Michigan,No Subject Provided,Y
5052107610,2018-05-22 11:31:19,2018-05-22 10:23:00,Huntsville,Alabama,Other,Y
4053144476,2018-05-22 11:31:22,2018-05-22 10:06:00,Moore,Oklahoma,No Subject Provided,Y
3153033040,2018-05-22 11:31:27,2018-05-22 11:23:00,LIVERPOOL,New York,No Subject Provided,N
7203071072,2018-05-22 11:31:28,2018-05-20 11:58:00,,Colorado,Dropped call or no message,Y
3123127219,2018-05-22 11:32:43,2018-05-22 10:52:00,,Georgia,No Subject Provided,N
5407513319,2018-05-22 11:31:35,2018-05-22 06:26:00,,Pennsylvania,No Subject Provided,Y
4582033668,2018-05-22 11:31:38,2018-05-22 10:08:00,Austin,Texas,Medical  & prescriptions,Y
8007806772,2018-05-22 11:31:39,2018-05-22 11:28:00,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",Y
2174509605,2018-05-22 11:31:45,2018-05-16 16:57:00,New Cumberland,Pennsylvania,Medical  & prescriptions,Y
2138751938,2018-05-22 11:31:50,2018-05-03 17:02:00,,California,No Subject Provided,Y
7274953420,2018-05-22 11:31:51,2018-05-22 11:27:00,npr,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5124884099,2018-05-22 11:31:51,2018-05-22 22:29:00,,Texas,Vacation  & timeshares,Y
7167700354,2018-05-22 11:31:53,2018-05-22 11:27:00,,New York,No Subject Provided,N
6466102436,2018-05-22 11:31:53,2018-05-22 07:29:00,Chico,California,Other,Y
9373650975,2018-05-22 11:31:54,2018-05-22 10:27:00,,Illinois,Medical  & prescriptions,Y
3306458264,2018-05-22 11:31:54,2018-05-22 11:25:00,Tallmadge,Ohio,Medical  & prescriptions,Y
9199481573,2018-05-22 11:31:57,2018-05-22 11:29:00,,Florida,Computer  & technical support,Y
5166599226,2018-05-22 11:32:01,2018-05-22 10:48:00,Southampton,New York,Warranties  & protection plans,Y
5052107610,2018-05-22 11:32:02,2018-05-22 11:22:00,Niskayuna,New York,Other,Y
8035187802,2018-05-22 11:32:02,2018-05-21 14:55:00,Aiken,South Carolina,Warranties  & protection plans,N
3607762388,2018-05-22 11:32:06,2018-05-22 11:26:00,east brunswick,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9842050023,2018-05-22 11:32:09,2018-05-22 10:27:00,Beddford,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037786542,2018-05-22 11:32:09,2018-05-19 11:40:00,,Colorado,Dropped call or no message,Y
4698818606,2018-05-22 11:32:10,2018-05-22 10:18:00,,Texas,No Subject Provided,Y
6015041456,2018-05-22 11:32:15,2018-05-19 12:57:00,Jackson,Mississippi,No Subject Provided,Y
9546271203,2018-05-22 11:32:15,2018-05-22 08:27:00,Eugene,Oregon,Medical  & prescriptions,Y
4172214809,2018-05-22 11:32:19,2018-05-22 10:30:00,Springfield,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4692648088,2018-05-22 11:32:21,2018-05-22 10:24:00,LONGVIEW,Texas,Medical  & prescriptions,Y
8663280076,2018-05-22 11:32:21,2018-05-20 19:56:00,Las Vegas,Nevada,No Subject Provided,Y
6012586399,2018-05-22 11:32:23,2018-05-22 10:09:00,PICAYUNE,Mississippi,Warranties  & protection plans,N
7865780916,2018-05-22 11:32:26,2018-05-21 00:00:00,Worthington,Massachusetts,No Subject Provided,N
9736641345,2018-05-22 11:32:26,2018-05-14 14:35:00,,New Jersey,Dropped call or no message,Y
4029873302,2018-05-22 11:32:30,2018-05-21 17:13:00,Laramie,Nebraska,Warranties  & protection plans,Y
2055123058,2018-05-22 11:32:32,2018-05-22 10:22:00,Romeoville,Illinois,Other,N
2126953125,2018-05-22 11:32:32,2018-05-22 06:53:00,Los Angeles,California,No Subject Provided,Y
5052107610,2018-05-22 11:32:33,2018-05-22 09:02:00,Colorado Springs,Colorado,Other,Y
7272334928,2018-05-22 11:32:34,2018-05-17 11:52:00,,Indiana,No Subject Provided,N
2024957847,2018-05-22 11:32:42,2018-05-22 11:26:00,Oakton,Virginia,Other,Y
2402731064,2018-05-22 11:32:43,2018-05-18 14:43:00,Royse City,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 11:32:43,2018-05-22 09:28:00,,Tennessee,Medical  & prescriptions,Y
5103199523,2018-05-22 11:32:50,2018-05-22 08:27:00,Albany,California,"Energy, solar,  & utilities",N
7042464670,2018-05-22 11:32:53,2018-05-16 12:49:00,Concord,North Carolina,Other,Y
5418517033,2018-05-22 11:32:54,2018-05-22 08:28:00,Medford,Oregon,Warranties  & protection plans,Y
3367381422,2018-05-22 11:32:55,2018-05-22 10:55:00,,North Carolina,Other,N
2138753055,2018-05-22 11:32:55,2018-05-07 14:23:00,,California,No Subject Provided,Y
7579470249,2018-05-22 11:32:56,2018-05-21 19:00:00,,North Carolina,Other,N
7272051973,2018-05-22 11:32:57,2018-05-21 08:36:00,Brooksville,Florida,Dropped call or no message,N
5164956032,2018-05-22 11:32:58,2018-05-22 11:25:00,,Maryland,Other,Y
3039655214,2018-05-22 11:32:58,2018-05-17 09:20:00,,Colorado,Dropped call or no message,Y
3152633376,2018-05-22 11:32:59,2018-05-22 11:30:00,Syracuse,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392153157,2018-05-22 11:33:00,2018-05-17 10:51:00,New Cumberland,Pennsylvania,Medical  & prescriptions,Y
6462455437,2018-05-22 11:33:06,2018-05-22 08:27:00,San Francisco,California,Medical  & prescriptions,Y
,2018-05-22 11:33:06,2018-05-22 11:25:00,Graniteville,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326981624,2018-05-22 11:33:11,2018-05-22 11:31:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 11:33:11,2018-05-22 10:54:00,Hazleton,Pennsylvania,Other,Y
2343203009,2018-05-22 11:33:12,2018-05-22 10:28:00,WAYNESVILLE,Ohio,No Subject Provided,N
2603121131,2018-05-22 11:33:13,2018-05-22 11:28:00,new haven,Indiana,Warranties  & protection plans,Y
,2018-05-22 11:33:16,2018-05-22 10:00:00,White Post,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029911351,2018-05-22 11:33:17,2018-05-21 14:45:00,Laramie,Nebraska,Warranties  & protection plans,Y
5052951003,2018-05-22 11:33:18,2018-05-22 08:08:00,ALBUQUERQUE,New Mexico,Warranties  & protection plans,N
2192793194,2018-05-22 11:34:07,2018-05-22 11:01:00,,Ohio,No Subject Provided,N
5617673466,2018-05-22 11:33:20,2018-05-22 11:25:00,,Florida,Medical  & prescriptions,Y
6367346731,2018-05-22 11:33:23,2018-05-22 10:31:00,Saint Charles,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323521042,2018-05-22 11:33:27,2018-05-22 10:07:00,Roseland,New Jersey,Other,Y
8886775230,2018-05-22 11:33:30,2018-05-22 09:56:00,,Georgia,No Subject Provided,Y
7149804446,2018-05-22 11:33:31,2018-05-22 11:20:00,West Hempstead,New York,Warranties  & protection plans,N
5856330345,2018-05-22 11:33:34,2018-05-22 10:23:00,Gainesville,Florida,Other,Y
9726555605,2018-05-22 11:33:35,2018-05-22 09:02:00,,Utah,No Subject Provided,Y
3518880858,2018-05-22 11:33:35,2018-05-19 09:21:00,Freehold,New York,Computer  & technical support,N
2628851164,2018-05-22 11:33:36,2018-05-22 10:18:00,Horicon,Wisconsin,No Subject Provided,N
9722130169,2018-05-22 11:33:36,2018-05-22 09:10:00,,Texas,No Subject Provided,Y
3392150031,2018-05-22 11:33:37,2018-05-22 11:24:00,Amherst,Massachusetts,Other,Y
7192839789,2018-05-22 11:33:38,2018-05-22 10:31:00,,Texas,Dropped call or no message,N
9733781326,2018-05-22 11:33:39,2018-05-10 17:07:00,,New Jersey,Dropped call or no message,Y
3302862758,2018-05-22 11:33:41,2018-05-18 13:41:00,Tallmadge,Ohio,Medical  & prescriptions,Y
2138766198,2018-05-22 11:33:42,2018-05-08 13:41:00,,California,No Subject Provided,Y
7133451290,2018-05-22 11:33:48,2018-05-22 10:27:00,,Texas,Medical  & prescriptions,Y
2122449392,2018-05-22 11:33:50,2018-05-22 11:30:00,Philadelphia,Pennsylvania,No Subject Provided,Y
2034240335,2018-05-22 11:33:52,2018-05-22 11:00:00,san rafael,California,"Calls pretending to be government, businesses, or family and friends",Y
7157320815,2018-05-22 11:33:53,2018-05-22 10:29:00,Eau Claire,Wisconsin,Medical  & prescriptions,Y
2028602475,2018-05-22 11:33:54,2018-05-18 17:10:00,Albuquerque,New Mexico,Dropped call or no message,N
2628851164,2018-05-22 11:33:54,2018-05-22 10:32:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039655214,2018-05-22 11:33:57,2018-05-15 13:39:00,,Colorado,Dropped call or no message,Y
8036413469,2018-05-22 11:33:59,2018-05-21 15:54:00,Aiken,South Carolina,No Subject Provided,Y
7855513219,2018-05-22 11:33:59,2018-05-21 16:23:00,Linwood,New Jersey,Dropped call or no message,Y
9732411660,2018-05-22 11:34:00,2018-05-22 11:25:00,WAYNE,New Jersey,Warranties  & protection plans,N
3604376473,2018-05-22 11:34:00,2018-05-22 10:17:00,Chantilly,Virginia,Other,Y
9373328348,2018-05-22 11:34:05,2018-05-21 09:52:00,WAYNESVILLE,Ohio,No Subject Provided,N
7204623572,2018-05-22 11:34:05,2018-05-22 09:28:00,,Colorado,No Subject Provided,Y
6303200986,2018-05-22 11:34:05,2018-05-22 10:30:00,lombard,Illinois,Warranties  & protection plans,N
3192153157,2018-05-22 11:34:07,2018-05-17 15:39:00,New Cumberland,Pennsylvania,Medical  & prescriptions,Y
5317772984,2018-05-22 11:34:11,2018-05-22 11:30:00,Stoughton,Massachusetts,Medical  & prescriptions,Y
37062116930,2018-05-22 11:34:11,2018-05-20 08:06:00,Chico,California,Dropped call or no message,N
7326705851,2018-05-22 11:34:12,2018-05-22 11:31:00,,New Jersey,Medical  & prescriptions,Y
8322418153,2018-05-22 11:34:15,2018-05-22 10:32:00,,Texas,No Subject Provided,Y
6075424655,2018-05-22 11:34:17,2018-05-22 11:18:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3153810941,2018-05-22 11:34:23,2018-05-22 11:30:00,Scranton,Pennsylvania,Medical  & prescriptions,Y
505210761,2018-05-22 11:34:25,2018-05-22 09:15:00,Kaysville,Utah,Medical  & prescriptions,Y
9177731433,2018-05-22 11:34:25,2018-05-22 11:28:00,Flushing,New York,Medical  & prescriptions,Y
9252268161,2018-05-22 11:34:30,2018-05-22 08:30:00,,Arizona,No Subject Provided,Y
6195315421,2018-05-22 11:34:32,2018-05-22 08:28:00,,California,Home improvement  & cleaning,Y
2134588800,2018-05-22 11:34:32,2018-05-09 12:35:00,,California,No Subject Provided,Y
4802100961,2018-05-22 11:34:33,2018-05-22 08:14:00,Phoenix,Arizona,No Subject Provided,Y
6467911157,2018-05-22 11:34:34,2018-05-16 16:56:00,Concord,North Carolina,Other,Y
4582033668,2018-05-22 11:34:36,2018-05-22 10:19:00,Deer Park,Texas,Medical  & prescriptions,Y
8768801366,2018-05-22 11:34:37,2018-05-22 10:03:00,,North Dakota,"Lotteries, prizes  & sweepstakes",N
2256386114,2018-05-22 11:34:38,2018-05-22 10:18:00,Ventress,Louisiana,Medical  & prescriptions,Y
5052107610,2018-05-22 11:34:38,2018-05-22 11:30:00,,Connecticut,Medical  & prescriptions,Y
2562089905,2018-05-22 11:34:41,2018-05-22 10:27:00,,Alabama,Warranties  & protection plans,Y
3305744535,2018-05-22 11:34:44,2018-05-16 14:29:00,Tallmadge,Ohio,Medical  & prescriptions,Y
4092022240,2018-05-22 11:34:44,2018-05-21 10:23:00,Citrus Heights,California,No Subject Provided,Y
2392370227,2018-05-22 11:34:45,2018-05-16 20:57:00,,Colorado,Dropped call or no message,Y
4014957197,2018-05-22 11:34:46,2018-05-22 11:31:00,AIKEN,South Carolina,Dropped call or no message,Y
9016267317,2018-05-22 11:34:47,2018-05-22 10:29:00,Collierville,Tennessee,Warranties  & protection plans,Y
7024795402,2018-05-22 11:34:52,2018-05-16 19:30:00,,Indiana,No Subject Provided,N
5616627330,2018-05-22 11:34:53,2018-05-21 05:55:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-22 11:34:53,2018-05-22 10:30:00,,Oklahoma,No Subject Provided,Y
9892668143,2018-05-22 11:34:54,2018-05-22 10:32:00,Springfield,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088131128,2018-05-22 11:34:56,2018-05-22 10:29:00,Peoria,Illinois,Medical  & prescriptions,Y
4434528318,2018-05-22 11:34:57,2018-05-22 10:47:00,,Maryland,No Subject Provided,Y
5865579700,2018-05-22 11:35:03,2018-05-22 11:25:00,Chesterfield,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378344239,2018-05-22 11:35:03,2018-05-21 17:44:00,,Ohio,No Subject Provided,Y
2674597503,2018-05-22 11:35:07,2018-05-22 09:00:00,,New Jersey,Home improvement  & cleaning,Y
8883821222,2018-05-22 11:35:55,2018-05-22 11:29:00,,Tennessee,No Subject Provided,
2134587205,2018-05-22 11:35:19,2018-05-10 14:39:00,,California,No Subject Provided,Y
9547732532,2018-05-22 11:35:21,2018-05-22 10:55:00,Flemington,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
8662210629,2018-05-22 11:35:21,2018-05-22 09:40:00,Fremont,Nebraska,Dropped call or no message,Y
2252302335,2018-05-22 11:35:23,2018-05-22 10:25:00,Denham Springs,Louisiana,No Subject Provided,Y
,2018-05-22 11:35:26,2018-05-21 10:01:00,,Illinois,Dropped call or no message,Y
9177975454,2018-05-22 11:35:28,2018-05-22 09:31:00,Denver,Colorado,Dropped call or no message,Y
2133372559,2018-05-22 11:35:32,2018-05-15 17:43:00,,Colorado,Dropped call or no message,Y
2164065393,2018-05-22 11:35:33,2018-05-22 11:31:00,,Ohio,No Subject Provided,Y
3472153033,2018-05-22 11:36:53,2018-05-22 11:32:00,,Ohio,No Subject Provided,N
3109268152,2018-05-22 11:35:34,2018-05-19 13:17:00,Jackson,Mississippi,No Subject Provided,Y
2027928800,2018-05-22 11:35:35,2018-05-22 11:30:00,Gastonia,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
4406231740,2018-05-22 11:36:41,2018-05-22 11:27:00,,Ohio,No Subject Provided,N
8032198818,2018-05-22 11:35:39,2018-05-21 14:00:00,Aiken,South Carolina,No Subject Provided,N
5186156698,2018-05-22 11:35:40,2018-05-22 10:53:00,,North Carolina,Other,Y
2182921022,2018-05-22 11:35:40,2018-05-18 09:58:00,New Cumberland,Pennsylvania,Medical  & prescriptions,Y
5617065908,2018-05-22 11:35:43,2018-05-22 11:32:00,Cape Canavwral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2506863482,2018-05-22 11:35:45,2018-05-22 10:32:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 11:35:47,2018-05-22 10:33:00,,Alabama,Medical  & prescriptions,Y
8034142626,2018-05-22 11:35:47,2018-05-22 11:35:00,Mooresville,South Carolina,Home security  & alarms,Y
3307157018,2018-05-22 11:35:51,2018-05-11 11:49:00,Tallmadge,Ohio,Medical  & prescriptions,Y
5052107610,2018-05-22 11:35:52,2018-05-22 10:30:00,,Minnesota,Medical  & prescriptions,Y
3306224734,2018-05-22 11:35:52,2018-05-22 11:34:00,,Ohio,No Subject Provided,Y
5052107610,2018-05-22 11:35:52,2018-05-22 10:31:00,Salisbury,Illinois,Medical  & prescriptions,Y
2192244199,2018-05-22 11:35:56,2018-05-22 11:31:00,Cortlandt Manor,New York,Other,Y
3123127225,2018-05-22 11:35:58,2018-05-22 10:31:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186157975,2018-05-22 11:35:59,2018-05-21 10:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813060302,2018-05-22 11:36:00,2018-05-22 10:26:00,HUMBLE,Texas,Other,Y
8009515111,2018-05-22 11:36:00,2018-05-22 09:32:00,McFarland,Wisconsin,Home security  & alarms,N
2027602482,2018-05-22 11:36:02,2018-05-22 09:09:00,Lake in the Hills,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3033887576,2018-05-22 11:36:03,2018-05-22 09:12:00,Glendale,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7043438974,2018-05-22 11:36:10,2018-05-17 14:45:00,Concord,North Carolina,Other,Y
5163945429,2018-05-22 11:36:11,2018-05-21 09:20:00,,Arizona,No Subject Provided,Y
3123127221,2018-05-22 11:36:12,2018-05-22 11:28:00,Graham,North Carolina,Other,Y
9312414509,2018-05-22 11:36:13,2018-05-22 10:32:00,McEwen,Tennessee,Other,Y
3035669852,2018-05-22 11:36:16,2018-05-14 17:39:00,,Colorado,Dropped call or no message,Y
6092790110,2018-05-22 11:36:17,2018-05-18 19:32:00,Albuquerque,New Mexico,Dropped call or no message,N
2158678192,2018-05-22 11:36:17,2018-05-22 10:43:00,Scranton,Pennsylvania,No Subject Provided,Y
2136802332,2018-05-22 11:36:18,2018-05-10 16:13:00,,California,No Subject Provided,Y
5187720018,2018-05-22 11:36:21,2018-05-22 11:21:00,,Maryland,Other,Y
4422435485,2018-05-22 11:36:21,2018-05-22 11:30:00,Charlotte,North Carolina,Medical  & prescriptions,N
9733781326,2018-05-22 11:36:22,2018-05-09 16:54:00,,New Jersey,Dropped call or no message,Y
8037405651,2018-05-22 11:36:25,2018-05-22 09:23:00,Mooresville,South Carolina,No Subject Provided,Y
7032259900,2018-05-22 11:36:27,2018-05-16 18:40:00,,Indiana,No Subject Provided,N
67570894094,2018-05-22 11:36:31,2018-05-18 16:55:00,Chico,California,Dropped call or no message,N
5052107610,2018-05-22 11:36:31,2018-05-22 10:09:00,,Minnesota,Medical  & prescriptions,Y
2076765884,2018-05-22 11:36:33,2018-05-21 11:33:00,WEST TOWNSEND,Massachusetts,Dropped call or no message,N
5052107610,2018-05-22 11:36:36,2018-05-22 10:57:00,Midland Park,New Jersey,Warranties  & protection plans,Y
8175251045,2018-05-22 11:37:19,2018-05-22 11:35:00,,New York,No Subject Provided,
9163236951,2018-05-22 11:36:41,2018-05-22 08:28:00,Citrus Heights,California,No Subject Provided,Y
6015041456,2018-05-22 11:36:41,2018-05-19 13:18:00,Jackson,Mississippi,No Subject Provided,Y
4028754017,2018-05-22 11:36:41,2018-05-22 09:12:00,Fremont,Nebraska,Dropped call or no message,Y
8764715013,2018-05-22 11:36:42,2018-05-22 10:19:00,Madison,Mississippi,"Lotteries, prizes  & sweepstakes",N
4158522365,2018-05-22 11:36:44,2018-05-22 08:24:00,San Jose,California,Other,Y
7324629863,2018-05-22 11:36:45,2018-05-21 15:31:00,Freehold,New Jersey,No Subject Provided,Y
4807845634,2018-05-22 11:36:46,2018-05-22 08:34:00,Bellevue,Washington,Home security  & alarms,N
4705896755,2018-05-22 11:36:47,2018-05-21 11:12:00,,New York,No Subject Provided,Y
8157565189,2018-05-22 11:36:47,2018-05-22 10:33:00,,Illinois,Home improvement  & cleaning,N
5052107610,2018-05-22 11:36:53,2018-05-22 09:45:00,Arlington,Texas,Medical  & prescriptions,Y
4697317977,2018-05-22 11:36:53,2018-05-22 10:34:00,Justin,Texas,Work from home  & other ways to make money,Y
6155858658,2018-05-22 11:36:59,2018-05-21 03:29:00,chaplin,Connecticut,No Subject Provided,N
2126955322,2018-05-22 11:36:59,2018-05-21 14:00:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5052107610,2018-05-22 11:37:00,2018-05-21 14:46:00,Salisbury,Illinois,Medical  & prescriptions,Y
6153756904,2018-05-22 11:37:01,2018-05-21 16:26:00,Oneonta,New York,No Subject Provided,N
6094607403,2018-05-22 11:37:02,2018-05-22 11:33:00,Hammonton,New Jersey,Warranties  & protection plans,Y
3035669852,2018-05-22 11:37:04,2018-05-11 19:21:00,,Colorado,Dropped call or no message,Y
7729053222,2018-05-22 11:37:06,2018-05-22 10:30:00,,Texas,No Subject Provided,N
5052107610,2018-05-22 11:37:07,2018-05-21 14:49:00,Cass City,Michigan,Other,Y
2023354602,2018-05-22 11:37:08,2018-05-09 16:50:00,,Florida,Medical  & prescriptions,Y
2138777205,2018-05-22 11:37:08,2018-05-10 14:39:00,,California,No Subject Provided,Y
5052107610,2018-05-22 11:37:09,2018-05-22 10:26:00,,Mississippi,Medical  & prescriptions,Y
2182921022,2018-05-22 11:37:11,2018-05-18 12:54:00,New Cumberland,Pennsylvania,Medical  & prescriptions,Y
9313089901,2018-05-22 11:37:12,2018-05-22 10:28:00,Sewanee,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612124786,2018-05-22 11:37:15,2018-05-22 11:35:00,,Florida,Medical  & prescriptions,Y
5164956032,2018-05-22 11:37:17,2018-05-22 10:51:00,Swampscott,Massachusetts,Other,Y
,2018-05-22 11:37:24,2018-05-22 11:30:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546130112,2018-05-22 11:37:27,2018-05-21 12:44:00,Coeur d�Alene,Idaho,No Subject Provided,Y
3312048200,2018-05-22 11:37:32,2018-05-21 11:11:00,Ventress,Louisiana,Other,Y
4067921656,2018-05-22 11:37:35,2018-05-21 19:37:00,Bozeman,Montana,Dropped call or no message,Y
8778607171,2018-05-22 11:37:35,2018-05-18 18:00:00,,North Carolina,No Subject Provided,Y
,2018-05-22 11:37:36,2018-05-22 11:25:00,,Vermont,No Subject Provided,Y
8042240709,2018-05-22 11:37:37,2018-05-22 11:34:00,Chesterfield,Virginia,Medical  & prescriptions,Y
5164956032,2018-05-22 11:37:37,2018-05-22 11:21:00,Clinton,Maryland,Other,Y
5123992851,2018-05-22 11:37:37,2018-05-22 10:37:00,Fort Worth,Texas,No Subject Provided,N
4072282678,2018-05-22 11:37:39,2018-05-20 20:45:00,Bartlett,Illinois,Vacation  & timeshares,N
8772307401,2018-05-22 11:37:46,2018-05-21 17:09:00,State College,Pennsylvania,Dropped call or no message,Y
3212028507,2018-05-22 11:37:46,2018-05-22 11:24:00,Orlando,Florida,Medical  & prescriptions,Y
9198642291,2018-05-22 11:37:50,2018-05-14 17:16:00,,Colorado,Dropped call or no message,Y
4787470278,2018-05-22 11:37:53,2018-05-22 10:30:00,NICEVILLE,Florida,Warranties  & protection plans,Y
7043121523,2018-05-22 11:37:53,2018-05-18 10:20:00,Concord,North Carolina,Other,Y
323438611,2018-05-22 11:37:54,2018-05-16 16:00:00,,Indiana,No Subject Provided,N
5203405390,2018-05-22 11:37:55,2018-05-22 08:15:00,Tucson,Arizona,Other,N
7027772782,2018-05-22 11:37:57,2018-05-18 10:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158047465,2018-05-22 11:37:58,2018-05-22 10:25:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
2198982590,2018-05-22 11:37:58,2018-05-22 11:31:00,Ocala,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432610822,2018-05-22 11:37:58,2018-05-22 11:35:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
7196003629,2018-05-22 11:37:58,2018-05-21 13:50:00,Melrose,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
4702212280,2018-05-22 11:38:00,2018-05-21 15:32:00,Fremont,Nebraska,Dropped call or no message,Y
4075957844,2018-05-22 11:38:01,2017-12-19 12:54:00,Tallahassee,Florida,No Subject Provided,Y
2136802332,2018-05-22 11:38:01,2018-05-10 16:19:00,,California,No Subject Provided,Y
3025331831,2018-05-22 11:38:03,2018-05-22 11:31:00,Melbourne,Florida,Other,N
7572798157,2018-05-22 11:38:05,2018-05-22 11:15:00,Jetersville,Virginia,Medical  & prescriptions,N
9794822806,2018-05-22 11:38:06,2018-05-22 10:22:00,,Texas,Other,Y
3153810941,2018-05-22 11:38:08,2018-05-21 16:30:00,,Ohio,Medical  & prescriptions,Y
5856331192,2018-05-22 11:38:09,2018-05-17 10:44:00,Sykesville,Maryland,Other,Y
3475542628,2018-05-22 11:38:10,2018-05-22 11:34:00,Brooklyn,New York,Work from home  & other ways to make money,Y
