Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4148775152,2018-11-28 11:22:38,2018-11-27 09:10:00,Houston,Texas,713,Dropped call or no message,Y
2013011261,2018-11-28 11:22:40,2018-11-28 08:12:00,Troutdale,Oregon,503,Dropped call or no message,Y
8562832344,2018-11-28 11:22:41,2018-11-28 11:21:00,,New Jersey,856,Dropped call or no message,N
9365723861,2018-11-28 11:22:42,2018-11-27 11:48:00,Chesterfield,Virginia,804,Medical  & prescriptions,Y
7725385449,2018-11-28 11:22:43,2018-11-28 10:25:00,vero beach,Florida,772,Dropped call or no message,Y
8553288602,2018-11-28 11:22:44,2018-11-28 09:45:00,,New Jersey,201,Dropped call or no message,N
2126605698,2018-11-28 11:22:44,2018-11-28 10:18:00,algona,Iowa,515,No Subject Provided,Y
4403714709,2018-11-28 11:22:45,2018-11-28 11:20:00,Elyria,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328463230,2018-11-28 11:22:54,2018-11-28 11:18:00,,New Jersey,732,No Subject Provided,Y
2487939265,2018-11-28 11:23:00,2018-11-27 13:15:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
2184078847,2018-11-28 11:23:02,2018-11-28 10:20:00,,Minnesota,218,Warranties  & protection plans,N
2102671142,2018-11-28 11:23:02,2018-11-27 14:44:00,SAN ANTONIO,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192151472,2018-11-28 11:23:02,2018-11-28 10:14:00,Chili,Wisconsin,715,Medical  & prescriptions,Y
3202252709,2018-11-28 11:23:03,2018-11-23 10:22:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
2702810056,2018-11-28 11:23:04,2018-11-28 10:19:00,Beaver Dam,Kentucky,270,Medical  & prescriptions,Y
6106952110,2018-11-28 11:23:05,2018-11-27 11:11:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
5105611420,2018-11-28 11:23:05,2018-11-26 16:49:00,Decatur,Georgia,949,No Subject Provided,Y
2622051185,2018-11-28 11:23:07,2018-11-28 10:15:00,Oconomowoc,Wisconsin,262,No Subject Provided,N
2192151472,2018-11-28 11:23:08,2018-11-28 10:20:00,,Texas,817,Other,Y
347313422,2018-11-28 11:23:10,2018-11-28 11:21:00,LONG ISLAND CIT,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068029678,2018-11-28 11:23:12,2018-11-28 09:17:00,Antonito,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7374435893,2018-11-28 11:23:15,2018-11-28 09:59:00,,Texas,512,No Subject Provided,N
3162747883,2018-11-28 11:23:20,2018-11-28 08:14:00,Eugene,Oregon,913,Medical  & prescriptions,Y
2192151472,2018-11-28 11:23:22,2018-11-28 11:15:00,,Connecticut,860,No Subject Provided,Y
9293696643,2018-11-28 11:23:25,2018-11-28 10:43:00,,Florida,352,Dropped call or no message,N
9319460039,2018-11-28 11:23:28,2018-11-28 09:08:00,Franklin,Tennessee,423,Medical  & prescriptions,N
3808672583,2018-11-28 11:23:31,2018-11-27 15:44:00,,Ohio,419,No Subject Provided,Y
3741502062,2018-11-28 11:23:32,2018-11-28 10:48:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
7725382977,2018-11-28 11:23:33,2018-11-28 09:20:00,vero beach,Florida,772,Dropped call or no message,Y
2152588318,2018-11-28 11:23:33,2018-11-27 09:06:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
8122491874,2018-11-28 11:23:33,2018-11-27 11:14:00,,Indiana,812,No Subject Provided,N
8509186962,2018-11-28 11:23:34,2018-11-28 10:14:00,Tomahawk,Wisconsin,715,Medical  & prescriptions,Y
2064368204,2018-11-28 11:23:38,2018-11-28 10:08:00,Owensboro,Kentucky,270,Other,N
8002618937,2018-11-28 11:23:39,2018-11-28 09:22:00,,Connecticut,860,Warranties  & protection plans,N
9083602616,2018-11-28 11:23:40,2018-11-28 09:52:00,GALLOWAY,New Jersey,609,No Subject Provided,N
8722040820,2018-11-28 11:23:43,2018-11-28 10:20:00,Saint Charles,Missouri,314,No Subject Provided,Y
9563951319,2018-11-28 11:23:48,2018-11-28 10:12:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3605874380,2018-11-28 11:23:51,2018-11-21 07:45:00,VACAVILLE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2482063668,2018-11-28 11:23:54,2018-11-27 13:05:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
2068029678,2018-11-28 11:23:55,2018-11-28 08:58:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6099979161,2018-11-28 11:23:55,2018-11-28 11:15:00,,New Jersey,856,Dropped call or no message,N
6363063780,2018-11-28 11:23:56,2018-11-26 09:55:00,Kansas City,Missouri,636,Medical  & prescriptions,Y
8106951932,2018-11-28 11:24:23,2018-11-28 10:58:00,,Michigan,810,No Subject Provided,
7738690812,2018-11-28 11:23:57,2018-11-23 15:19:00,Decatur,Georgia,949,No Subject Provided,Y
2192151472,2018-11-28 11:23:58,2018-11-28 11:20:00,,New York,315,Other,Y
4348869612,2018-11-28 11:24:04,2018-11-28 11:21:00,Lynchburg,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783607566,2018-11-28 11:24:05,2018-11-28 11:20:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523709598,2018-11-28 11:24:05,2018-11-28 08:42:00,Phoenix,Arizona,602,Other,Y
9546578545,2018-11-28 11:24:14,2018-11-28 11:19:00,Watsontown,Pennsylvania,570,Medical  & prescriptions,N
2192151472,2018-11-28 11:24:15,2018-11-28 11:28:00,Madison,Tennessee,615,Medical  & prescriptions,Y
8776104475,2018-11-28 11:24:15,2018-11-27 14:54:00,San Diego,California,619,No Subject Provided,Y
5403399029,2018-11-28 11:24:16,2018-11-27 14:34:00,Chili,Wisconsin,715,No Subject Provided,Y
2523709598,2018-11-28 11:24:17,2018-11-28 08:42:00,Phoenix,Arizona,602,Other,Y
9183283002,2018-11-28 11:24:19,2018-11-28 10:14:00,broken arrow,Oklahoma,918,Warranties  & protection plans,Y
4235006867,2018-11-28 11:24:22,2018-11-28 09:18:00,Phoenix,Arizona,602,No Subject Provided,N
3518880858,2018-11-28 11:24:22,2018-11-27 17:00:00,,Wisconsin,218,No Subject Provided,N
4803001802,2018-11-28 11:24:25,2018-11-28 09:23:00,Lolo,Montana,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133404401,2018-11-28 11:24:29,2018-11-26 12:00:00,,North Carolina,336,Medical  & prescriptions,N
5732281114,2018-11-28 11:24:29,2018-11-28 11:13:00,Clearwater,Florida,573,Other,Y
8055702127,2018-11-28 11:24:30,2018-11-28 07:25:00,Fresno,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192151472,2018-11-28 11:24:31,2018-11-28 11:20:00,Edison,New Jersey,908,Medical  & prescriptions,Y
7328474065,2018-11-28 11:24:40,2018-11-28 06:49:00,Palm Springs,California,904,Other,Y
9134060499,2018-11-28 11:24:42,2018-11-28 08:18:00,North Hollywood,California,818,No Subject Provided,Y
9293696643,2018-11-28 11:24:44,2018-11-28 09:46:00,Searcy,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",N
3196018005,2018-11-28 11:24:44,2018-11-22 17:02:00,Decatur,Georgia,949,No Subject Provided,Y
3137881403,2018-11-28 11:24:47,2018-11-27 10:40:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
5403399039,2018-11-28 11:24:48,2018-11-27 15:22:00,Queen Creek,Arizona,512,Medical  & prescriptions,Y
7692355844,2018-11-28 11:24:50,2018-11-28 10:22:00,Memphis,Tennessee,662,"Calls pretending to be government, businesses, or family and friends",Y
2192151472,2018-11-28 11:24:51,2018-11-28 11:22:00,Savannah,Georgia,912,Medical  & prescriptions,Y
5185550136,2018-11-28 11:25:34,2018-11-28 09:56:00,,New York,845,No Subject Provided,N
8556934999,2018-11-28 11:24:53,2018-11-28 08:17:00,Sparks,Nevada,775,Computer  & technical support,Y
7632224987,2018-11-28 11:24:55,2018-11-21 14:59:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8635147214,2018-11-28 11:24:56,2018-11-20 18:43:00,Winter Haven,Florida,863,No Subject Provided,Y
3852063008,2018-11-28 11:24:58,2018-11-27 11:09:00,,Utah,435,No Subject Provided,Y
5633623039,2018-11-28 11:25:42,2018-11-28 10:18:00,,Iowa,563,No Subject Provided,N
2192151001,2018-11-28 11:25:01,2018-11-28 10:00:00,Charlotte,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-28 11:25:02,2018-11-28 11:16:00,,Georgia,912,No Subject Provided,Y
7193326300,2018-11-28 11:25:05,2018-11-28 10:17:00,memphis,Tennessee,719,Dropped call or no message,Y
3045497013,2018-11-28 11:25:08,2018-11-28 11:18:00,Rockville,Maryland,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562036865,2018-11-28 11:25:09,2018-11-28 10:05:00,,New Jersey,856,Dropped call or no message,N
2192151001,2018-11-28 11:25:12,2018-11-28 10:24:00,,Florida,407,Medical  & prescriptions,Y
6463438376,2018-11-28 11:25:13,2018-11-28 11:21:00,,New York,646,Other,Y
6104000582,2018-11-28 11:25:14,2018-11-28 11:15:00,Villanova,Pennsylvania,610,Medical  & prescriptions,Y
8639744430,2018-11-28 11:25:15,2018-11-28 11:28:00,vero beach,Florida,772,Other,Y
3072014362,2018-11-28 11:25:19,2018-11-28 10:23:00,Madison,South Dakota,605,Other,Y
2068029678,2018-11-28 11:25:19,2018-11-28 08:58:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6606754342,2018-11-28 11:25:21,2018-11-28 11:17:00,Ravenel,South Carolina,816,Charities,N
5186599069,2018-11-28 11:25:22,2018-11-28 11:11:00,,New York,315,Other,Y
5308062350,2018-11-28 11:25:25,2018-11-26 10:35:00,Chili,Wisconsin,715,No Subject Provided,Y
2142831316,2018-11-28 11:25:28,2018-11-26 18:43:00,Chesterfield,Virginia,804,No Subject Provided,N
2481446264,2018-11-28 11:25:29,2018-11-28 11:19:00,,Michigan,248,No Subject Provided,Y
5164536886,2018-11-28 11:25:30,2018-11-28 11:12:00,Lynchburg,Virginia,434,Medical  & prescriptions,N
8556934999,2018-11-28 11:25:32,2018-11-28 11:04:00,Rochester,New York,585,Other,Y
5132764092,2018-11-28 11:25:33,2018-11-28 11:22:00,mentor,Ohio,440,Other,Y
7659394161,2018-11-28 11:25:34,2018-11-27 17:49:00,,Ohio,419,No Subject Provided,Y
9312362305,2018-11-28 11:25:35,2018-11-28 11:16:00,Maryille,Tennessee,865,Medical  & prescriptions,Y
9546037787,2018-11-28 11:25:36,2018-11-28 10:46:00,Pompano Beach,Florida,954,Other,N
8004187428,2018-11-28 11:25:37,2018-11-28 11:19:00,FORT LAUDERDALE,Florida,917,No Subject Provided,Y
9377855685,2018-11-28 11:25:38,2018-11-28 11:21:00,,Ohio,937,No Subject Provided,Y
2192151472,2018-11-28 11:25:39,2018-11-28 08:11:00,Pleasanton,California,925,Medical  & prescriptions,Y
6572144231,2018-11-28 11:25:43,2018-11-28 23:28:00,milledgeville,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
4358390014,2018-11-28 11:25:43,2018-11-28 09:16:00,Sandy,Utah,801,No Subject Provided,N
4434631068,2018-11-28 11:25:45,2018-11-28 11:20:00,Wrightsville,Pennsylvania,443,Other,Y
9546653245,2018-11-28 11:25:47,2018-11-27 15:48:00,Watsontown,Pennsylvania,570,Dropped call or no message,N
2192151001,2018-11-28 11:25:48,2018-11-28 09:38:00,Pleasantville,Ohio,614,Medical  & prescriptions,Y
2192151001,2018-11-28 11:25:51,2018-11-28 09:08:00,Madison,Tennessee,615,Medical  & prescriptions,Y
7605443520,2018-11-28 11:25:52,2018-11-28 10:09:00,Jacksonville,Arkansas,573,"Calls pretending to be government, businesses, or family and friends",Y
2192151473,2018-11-28 11:25:54,2018-11-28 10:22:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
2629233468,2018-11-28 11:25:57,2018-11-28 10:12:00,,Wisconsin,262,Medical  & prescriptions,Y
5308062647,2018-11-28 11:25:58,2018-11-27 09:27:00,Queen Creek,Arizona,512,Medical  & prescriptions,Y
2192151472,2018-11-28 11:25:59,2018-11-28 20:34:00,golden,Colorado,303,Medical  & prescriptions,N
8669780708,2018-11-28 11:26:01,2018-11-28 11:19:00,vero beach,Florida,772,Computer  & technical support,Y
7154369958,2018-11-28 11:26:01,2018-11-28 10:22:00,LEANDER,Texas,608,Medical  & prescriptions,Y
8562832344,2018-11-28 11:26:02,2018-11-28 10:02:00,,New Jersey,856,Dropped call or no message,N
5183299211,2018-11-28 11:26:03,2018-11-27 11:48:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
9087354858,2018-11-28 11:26:07,2018-11-28 10:19:00,Pittstown,New Jersey,908,"Energy, solar,  & utilities",N
8635147214,2018-11-28 11:26:08,2018-11-20 18:38:00,Winter Haven,Florida,863,No Subject Provided,Y
8032192957,2018-11-28 11:26:10,2018-11-28 11:20:00,,South Carolina,803,Other,N
7274782414,2018-11-28 11:26:10,2018-11-27 11:04:00,Palm Springs,California,904,Dropped call or no message,N
8143770489,2018-11-28 11:26:12,2018-11-28 11:19:00,johnsotwn,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",N
2162329586,2018-11-28 11:26:14,2018-11-28 11:24:00,,Virginia,434,No Subject Provided,N
7702143018,2018-11-28 11:26:15,2018-11-28 11:22:00,Longwood,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
2192151472,2018-11-28 11:26:18,2018-11-28 11:22:00,holton,Michigan,231,Medical  & prescriptions,Y
6033314269,2018-11-28 11:26:19,2018-11-28 10:23:00,Plainfield,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9737137779,2018-11-28 11:26:19,2018-11-28 11:22:00,,New Jersey,973,No Subject Provided,Y
2817641553,2018-11-28 11:26:21,2018-11-28 10:20:00,Memphis,Tennessee,662,"Calls pretending to be government, businesses, or family and friends",Y
2399260668,2018-11-28 11:26:22,2018-11-28 09:46:00,,Florida,305,Dropped call or no message,N
9523760736,2018-11-28 11:26:24,2018-11-28 10:24:00,Burnsville,Minnesota,651,Medical  & prescriptions,Y
8432856566,2018-11-28 11:26:24,2018-11-28 10:54:00,Myrtle Beach,South Carolina,843,Computer  & technical support,N
,2018-11-28 11:26:24,2018-11-28 11:29:00,,New Jersey,732,No Subject Provided,Y
,2018-11-28 11:26:25,2018-11-28 11:18:00,Fredericksburg,Virginia,801,Medical  & prescriptions,Y
3056106638,2018-11-28 11:26:26,2018-11-28 11:30:00,Coral Gables,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032006683,2018-11-28 11:26:26,2018-11-26 13:00:00,,North Carolina,336,Other,Y
9085127589,2018-11-28 11:26:28,2018-11-28 11:23:00,Fanwood,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038664009,2018-11-28 11:26:29,2018-11-28 11:22:00,Blythewood,South Carolina,803,Home security  & alarms,Y
7044558822,2018-11-28 11:26:30,2018-11-28 09:20:00,Idaho Springs,Colorado,573,Other,N
2158211912,2018-11-28 11:26:34,2018-11-20 15:40:00,Chili,Wisconsin,715,No Subject Provided,Y
2192151472,2018-11-28 11:26:35,2018-11-28 09:20:00,Meridian,Idaho,661,Medical  & prescriptions,Y
2192151472,2018-11-28 11:26:35,2018-11-28 11:27:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693276024,2018-11-28 11:26:37,2018-11-27 15:48:00,SAN ANTONIO,Texas,619,"Calls pretending to be government, businesses, or family and friends",Y
6024033279,2018-11-28 11:26:41,2018-11-28 09:27:00,,Arizona,520,No Subject Provided,N
5308062737,2018-11-28 11:26:44,2018-11-27 11:33:00,,New York,315,Other,Y
6194800919,2018-11-28 11:26:45,2018-11-27 14:48:00,San Diego,California,619,No Subject Provided,Y
2023814722,2018-11-28 11:26:51,2018-11-28 09:52:00,Bennington,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
2029965091,2018-11-28 11:26:52,2018-11-28 07:23:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6104926763,2018-11-28 11:26:52,2018-11-27 17:44:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
4192218662,2018-11-28 11:26:53,2018-11-28 11:24:00,Niles,Ohio,330,Medical  & prescriptions,Y
9857228049,2018-11-28 11:26:53,2018-11-28 10:11:00,Hahnville,Louisiana,985,Medical  & prescriptions,Y
7862093512,2018-11-28 11:26:55,2018-11-28 10:10:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3022021421,2018-11-28 11:26:56,2018-11-28 11:25:00,New Castle,Delaware,302,Vacation  & timeshares,N
5124884400,2018-11-28 11:26:56,2018-11-28 09:43:00,Leander,Texas,512,Dropped call or no message,Y
6092991259,2018-11-28 11:26:57,2018-11-28 10:00:00,,New Jersey,856,Dropped call or no message,N
3159359722,2018-11-28 11:27:02,2018-11-21 14:32:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5182843972,2018-11-28 11:27:04,2018-11-28 11:22:00,Saratoga Springs,New York,518,Vacation  & timeshares,N
3605874380,2018-11-28 11:27:05,2018-11-28 11:22:00,Arden,North Carolina,845,"Calls pretending to be government, businesses, or family and friends",Y
2192151472,2018-11-28 11:27:07,2018-11-28 11:21:00,Pleasantville,Ohio,614,Medical  & prescriptions,Y
7659394161,2018-11-28 11:27:07,2018-11-27 15:02:00,,Ohio,419,No Subject Provided,Y
9312362305,2018-11-28 11:27:08,2018-11-28 09:35:00,Maryille,Tennessee,865,Medical  & prescriptions,Y
2812470642,2018-11-28 11:27:09,2018-11-28 10:04:00,cedar hill,Texas,972,No Subject Provided,Y
5707451024,2018-11-28 11:27:10,2018-11-25 15:58:00,Watsontown,Pennsylvania,570,No Subject Provided,N
2192151472,2018-11-28 11:27:10,2018-11-28 11:24:00,,South Carolina,864,Other,Y
5164536886,2018-11-28 11:27:11,2018-11-28 10:50:00,Lynchburg,Virginia,434,Medical  & prescriptions,N
5132161664,2018-11-28 11:27:13,2018-11-28 11:08:00,New Richmond,Ohio,513,Warranties  & protection plans,Y
2765246542,2018-11-28 11:27:14,2018-11-28 11:23:00,,Virginia,804,Charities,N
9176275565,2018-11-28 11:27:14,2018-11-28 11:22:00,,New York,917,Warranties  & protection plans,Y
2027539539,2018-11-28 11:27:15,2018-11-27 14:53:00,Sandy,Utah,801,No Subject Provided,N
2192151472,2018-11-28 11:27:15,2018-11-28 10:26:00,Columbia Heights,Minnesota,763,Medical  & prescriptions,Y
9139635318,2018-11-28 11:27:16,2018-11-28 10:07:00,Paola,Kansas,913,No Subject Provided,N
4172316870,2018-11-28 11:27:17,2018-11-28 10:22:00,Ponca City,Oklahoma,417,Home security  & alarms,Y
2089188360,2018-11-28 11:27:17,2018-10-26 16:50:00,,Texas,254,No Subject Provided,Y
8434083965,2018-11-28 11:27:20,2018-11-28 11:20:00,North Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135218374,2018-11-28 11:27:21,2018-11-28 10:22:00,dallas,Texas,214,Other,Y
3174605889,2018-11-28 11:27:23,2018-11-28 11:25:00,Fishers,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8635147214,2018-11-28 11:27:25,2018-11-21 11:28:00,Winter Haven,Florida,863,No Subject Provided,Y
5613272453,2018-11-28 11:27:29,2018-11-19 14:21:00,Chili,Wisconsin,715,No Subject Provided,Y
4843710792,2018-11-28 11:27:33,2018-11-23 15:33:00,Queen Creek,Arizona,512,Warranties  & protection plans,Y
2037179284,2018-11-28 11:27:33,2018-11-27 20:06:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
4083139996,2018-11-28 11:27:34,2018-11-28 08:30:00,,California,408,Other,N
2029965091,2018-11-28 11:27:41,2018-11-28 09:21:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4404970965,2018-11-28 11:27:42,2018-11-28 10:54:00,concord,Ohio,440,No Subject Provided,Y
4693276024,2018-11-28 11:27:42,2018-11-27 12:20:00,SAN ANTONIO,Texas,619,"Calls pretending to be government, businesses, or family and friends",Y
,2018-11-28 11:28:03,2018-11-28 00:00:00,,Michigan,586,No Subject Provided,N
6103501930,2018-11-28 11:27:44,2018-11-27 16:15:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
6465540070,2018-11-28 11:27:45,2018-11-28 11:19:00,West Bloomfield,Michigan,248,Computer  & technical support,N
7639810624,2018-11-28 11:27:48,2018-11-28 08:00:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",N
3214343786,2018-11-28 11:27:51,2018-11-28 11:11:00,,Florida,321,Medical  & prescriptions,Y
6787238947,2018-11-28 11:27:51,2018-11-28 09:22:00,SANTA FE,New Mexico,678,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-11-28 11:27:53,2018-11-28 11:20:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562834678,2018-11-28 11:27:57,2018-11-28 09:57:00,,New Jersey,856,Dropped call or no message,N
8006927753,2018-11-28 11:27:57,2018-11-28 11:20:00,New York,New York,212,Computer  & technical support,N
8437961872,2018-11-28 11:27:58,2018-11-28 10:40:00,Myrtle Beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232501726,2018-11-28 11:27:59,2018-11-28 11:08:00,Athens,Tennessee,423,Other,Y
8556934999,2018-11-28 11:28:00,2018-11-27 09:52:00,Gypsum,Colorado,970,Computer  & technical support,Y
6057862899,2018-11-28 11:28:02,2018-11-28 09:25:00,Newell,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186601091,2018-11-28 11:28:05,2018-11-23 10:20:00,,New York,315,Other,Y
3373115743,2018-11-28 11:28:08,2018-11-28 10:25:00,,Louisiana,337,No Subject Provided,Y
4704010218,2018-11-28 11:28:09,2018-11-28 10:54:00,Fairport,New York,585,Medical  & prescriptions,N
6106958428,2018-11-28 11:28:09,2018-11-27 09:45:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
2122897941,2018-11-28 11:28:10,2018-11-28 11:27:00,Philadelphia,Pennsylvania,607,No Subject Provided,Y
3308753610,2018-11-28 11:28:13,2018-11-28 10:26:00,Kansas city,Missouri,330,Dropped call or no message,N
8435722420,2018-11-28 11:28:14,2018-11-28 00:00:00,Sc,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028130329,2018-11-28 11:28:19,2018-11-28 09:28:00,Cave Creek,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8772258918,2018-11-28 11:28:21,2018-11-28 09:35:00,,Illinois,815,Other,Y
5613271314,2018-11-28 11:28:27,2018-11-16 15:57:00,Chili,Wisconsin,715,No Subject Provided,Y
6784891536,2018-11-28 11:28:27,2018-11-28 04:06:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
9312362305,2018-11-28 11:28:27,2018-11-26 15:45:00,Maryille,Tennessee,865,Medical  & prescriptions,Y
7067863327,2018-11-28 11:28:28,2018-11-28 11:23:00,Atlanta,Georgia,404,No Subject Provided,Y
2192151472,2018-11-28 11:28:31,2018-11-28 11:23:00,hopewell jct,New York,914,Medical  & prescriptions,N
7156609245,2018-11-28 11:28:41,2018-11-28 09:26:00,,Wisconsin,608,Other,Y
8473458061,2018-11-28 11:28:41,2018-11-28 10:19:00,,Illinois,847,"Energy, solar,  & utilities",Y
5186183987,2018-11-28 11:28:41,2018-11-14 13:55:00,Watsontown,Pennsylvania,570,No Subject Provided,N
5165433272,2018-11-28 11:28:41,2018-11-27 11:45:00,CANANDAIGUA,New York,585,No Subject Provided,N
426625931046,2018-11-28 11:28:42,2018-11-25 10:34:00,Winter Haven,Florida,863,No Subject Provided,Y
7266667637,2018-11-28 11:28:44,2018-11-27 10:30:00,Fair Oaks Ranch,Texas,210,Medical  & prescriptions,N
2192151001,2018-11-28 11:28:46,2018-11-28 09:30:00,Ravenel,South Carolina,914,Medical  & prescriptions,Y
8018786099,2018-11-28 11:28:46,2018-11-28 09:27:00,,Utah,801,Dropped call or no message,Y
3155054563,2018-11-28 11:28:47,2018-11-28 11:20:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2053033786,2018-11-28 11:28:54,2018-11-27 07:27:00,,Minnesota,651,No Subject Provided,N
5036078044,2018-11-28 11:28:54,2018-11-21 16:31:00,Queen Creek,Arizona,512,"Calls pretending to be government, businesses, or family and friends",Y
8043125629,2018-11-28 11:28:55,2018-11-26 10:09:00,Chesterfield,Virginia,804,No Subject Provided,N
8562834678,2018-11-28 11:28:56,2018-11-28 09:57:00,,New Jersey,856,Dropped call or no message,N
8002755475,2018-11-28 11:28:58,2018-11-28 11:23:00,Cranston,Rhode Island,401,Home improvement  & cleaning,N
4177815955,2018-11-28 11:29:02,2018-11-28 10:00:00,,Missouri,417,No Subject Provided,Y
8707934615,2018-11-28 11:29:04,2018-11-27 12:05:00,Batesville,Arkansas,870,Other,Y
7142696969,2018-11-28 11:29:05,2018-11-28 08:02:00,Huntington Beach,California,714,Dropped call or no message,N
9363070971,2018-11-28 11:29:05,2018-11-28 11:36:00,East Rutherford,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4695189918,2018-11-28 11:29:06,2018-11-28 10:21:00,Allen,Texas,972,Home improvement  & cleaning,N
7246022839,2018-11-28 11:29:07,2018-11-28 10:22:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9565405677,2018-11-28 11:29:08,2018-11-28 11:22:00,,Pennsylvania,814,No Subject Provided,N
3864302518,2018-11-28 11:29:09,2018-11-28 11:25:00,,Florida,321,Medical  & prescriptions,Y
8018369833,2018-11-28 11:29:12,2018-11-26 12:27:00,Sandy,Utah,801,No Subject Provided,N
2192151001,2018-11-28 11:29:12,2018-11-28 07:38:00,Scottsdale,Arizona,904,Medical  & prescriptions,Y
4242896775,2018-11-28 11:29:13,2018-11-28 11:09:00,Myrtle Beach,South Carolina,843,No Subject Provided,N
5202945311,2018-11-28 11:29:13,2018-11-28 09:25:00,,Arizona,520,Medical  & prescriptions,Y
5129537910,2018-11-28 11:29:14,2018-10-27 13:13:00,,Texas,254,Charities,Y
6029055336,2018-11-28 11:29:15,2018-11-28 09:23:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5156051123,2018-11-28 11:29:15,2018-11-28 09:55:00,Ames,Iowa,515,Medical  & prescriptions,N
2192151472,2018-11-28 11:29:17,2018-11-28 11:23:00,WASHINGTON,District of Columbia,305,No Subject Provided,Y
7154368830,2018-11-28 11:29:17,2018-11-20 10:22:00,LEANDER,Texas,608,Medical  & prescriptions,Y
8556934999,2018-11-28 11:29:19,2018-11-27 01:02:00,Gypsum,Colorado,970,Computer  & technical support,Y
2544717434,2018-11-28 11:29:20,2018-11-28 00:00:00,austin,Texas,512,No Subject Provided,Y
6303355061,2018-11-28 11:29:21,2018-11-28 10:21:00,Lombard,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522676319,2018-11-28 11:29:34,2018-11-28 11:14:00,,Florida,352,No Subject Provided,Y
5022094594,2018-11-28 11:29:38,2018-11-28 07:12:00,Co,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8443868588,2018-11-28 11:29:38,2018-11-26 11:34:00,Meridian,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352348163,2018-11-28 11:29:38,2018-11-28 09:17:00,,Utah,801,Medical  & prescriptions,N
