Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8778187405,2019-04-02 12:48:35,2018-11-01 15:29:00,Tampa,Florida,334,Medical  & prescriptions,Y
918145531772,2019-04-02 12:48:37,2019-04-02 09:18:00,,Pennsylvania,814,Warranties  & protection plans,Y
3235301567,2019-04-02 12:48:37,2019-04-02 12:00:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6316358172,2019-04-02 12:48:42,2019-03-21 18:41:00,Swanton,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
5713452756,2019-04-02 12:48:42,2019-04-02 12:09:00,McLean,Virginia,571,No Subject Provided,Y
8332216471,2019-04-02 12:48:42,2019-04-02 09:29:00,,Ohio,440,No Subject Provided,N
7152272468,2019-04-02 12:48:43,2019-03-29 15:32:00,Schofield,Wisconsin,715,No Subject Provided,N
2677562324,2019-04-02 12:48:44,2019-04-02 12:39:00,MOUNT HOLLY,North Carolina,828,Other,Y
2677562324,2019-04-02 12:48:45,2019-04-02 10:45:00,Durango,Colorado,970,Medical  & prescriptions,Y
,2019-04-02 12:48:46,2019-04-02 09:00:00,,California,559,No Subject Provided,Y
7327698418,2019-04-02 12:48:54,2019-04-02 09:46:00,Mesa,Arizona,314,Vacation  & timeshares,Y
2812316578,2019-04-02 12:48:54,2019-03-28 11:49:00,Falmouth,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2023819417,2019-04-02 12:48:55,2019-04-01 16:11:00,,Texas,817,No Subject Provided,N
2819329675,2019-04-02 12:48:59,2019-04-02 09:46:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2488778486,2019-04-02 12:49:35,2019-04-02 12:45:00,,Michigan,248,No Subject Provided,N
9739842961,2019-04-02 12:49:04,2019-03-29 15:42:00,Morris Plains,New Jersey,973,Dropped call or no message,N
2055985532,2019-04-02 12:49:05,2019-04-02 09:34:00,Surprise,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
5188820290,2019-04-02 12:49:06,2019-04-02 08:42:00,Latham,New York,518,Medical  & prescriptions,Y
9049931076,2019-04-02 12:49:06,2019-04-01 16:44:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7207378126,2019-04-02 12:49:08,2019-04-02 10:12:00,Lakewood,Colorado,720,Warranties  & protection plans,Y
2513550564,2019-04-02 12:49:08,2019-04-02 11:20:00,Tallahassee,Florida,850,No Subject Provided,Y
,2019-04-02 12:49:09,2019-04-02 12:45:00,,Pennsylvania,919,Dropped call or no message,Y
8138778385,2019-04-02 12:49:10,2016-04-02 12:28:00,Tampa,Florida,813,Other,N
2677562320,2019-04-02 12:49:10,2019-04-02 11:08:00,JACKSON,Tennessee,731,Other,Y
9362065904,2019-04-02 12:49:11,2019-04-02 11:23:00,Chandler,Texas,903,No Subject Provided,Y
9193496393,2019-04-02 12:49:13,2019-04-02 08:10:00,Whiteville,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009220306,2019-04-02 12:49:13,2019-04-02 01:09:00,Dayton,Ohio,937,Other,Y
8882025979,2019-04-02 12:49:14,2019-04-02 09:35:00,Tigard,Oregon,971,Computer  & technical support,Y
3462260894,2019-04-02 12:49:14,2019-03-04 17:34:00,,District of Columbia,202,No Subject Provided,Y
6785312117,2019-04-02 12:49:16,2019-04-02 12:46:00,,Georgia,678,No Subject Provided,Y
8156928726,2019-04-02 12:49:18,2019-04-01 09:31:00,,Illinois,630,No Subject Provided,N
8764303329,2019-04-02 12:49:19,2019-04-01 11:14:00,Hillman,Minnesota,320,"Lotteries, prizes  & sweepstakes",N
2056631227,2019-04-02 12:49:22,2019-04-02 12:36:00,,Alabama,205,Computer  & technical support,Y
4235735975,2019-04-02 12:49:24,2019-04-02 12:47:00,,Tennessee,423,No Subject Provided,Y
9175665874,2019-04-02 12:49:24,2019-04-02 09:39:00,,New York,917,No Subject Provided,N
3027299085,2019-04-02 12:49:26,2019-04-01 00:31:00,Chicago,Illinois,618,Work from home  & other ways to make money,Y
7073292394,2019-04-02 12:49:27,2019-04-02 09:29:00,Pico Rivera,California,323,Other,N
,2019-04-02 12:49:28,2019-04-02 12:48:00,ANNANDALE,Virginia,703,Computer  & technical support,Y
2706936525,2019-04-02 12:49:28,2018-11-02 19:11:00,Tampa,Florida,334,Medical  & prescriptions,Y
6196823477,2019-04-02 12:49:30,2019-04-01 17:22:00,Santa Maria,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2677562306,2019-04-02 12:49:31,2019-04-02 10:15:00,Sumiton,Alabama,205,Warranties  & protection plans,Y
6073592590,2019-04-02 12:49:33,2019-04-02 09:58:00,Kirkwood,New York,607,Medical  & prescriptions,Y
4158522023,2019-04-02 12:49:33,2019-04-01 11:36:00,Henderson,Nevada,702,No Subject Provided,N
2677562189,2019-04-02 12:49:35,2019-04-01 09:04:00,Raymore,Missouri,214,No Subject Provided,Y
4107496528,2019-04-02 12:49:36,2019-04-02 10:40:00,,Maryland,410,Dropped call or no message,N
9519774172,2019-04-02 12:49:38,2019-04-02 09:40:00,Martinez,California,925,Other,Y
6177167944,2019-04-02 12:49:41,2019-03-29 10:30:00,,Texas,817,"Lotteries, prizes  & sweepstakes",N
5204747805,2019-04-02 12:49:50,2019-04-02 09:47:00,Tucson,Arizona,520,Dropped call or no message,N
6363234742,2019-04-02 12:49:50,2019-03-30 00:00:00,,Missouri,816,No Subject Provided,N
6163770050,2019-04-02 12:49:51,2019-04-02 10:56:00,Holland,Michigan,616,No Subject Provided,Y
6789279806,2019-04-02 12:49:51,2019-04-01 16:33:00,,Georgia,678,No Subject Provided,N
7207379073,2019-04-02 12:49:51,2019-04-02 10:42:00,Lakewood,Colorado,720,Warranties  & protection plans,Y
2055847910,2019-04-02 12:49:52,2019-03-13 07:23:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
3185933522,2019-04-02 12:49:52,2019-04-02 12:47:00,,Michigan,318,Other,Y
7472128145,2019-04-02 12:49:55,2019-04-02 11:18:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
2107078899,2019-04-02 12:49:57,2019-03-29 11:06:00,Morris Plains,New Jersey,973,Dropped call or no message,N
9045122257,2019-04-02 12:49:57,2019-04-02 09:00:00,Eureka,Missouri,636,Medical  & prescriptions,Y
2063624468,2019-04-02 12:49:57,2019-04-02 09:44:00,Seattle,Washington,206,Medical  & prescriptions,Y
9177816564,2019-04-02 12:50:00,2019-04-02 12:38:00,,New York,917,No Subject Provided,Y
7208287730,2019-04-02 12:50:04,2019-04-02 10:48:00,Westminster,Colorado,720,Computer  & technical support,Y
2677562306,2019-04-02 12:50:04,2019-04-02 08:02:00,Everett,Washington,425,Medical  & prescriptions,Y
8123028275,2019-04-02 12:50:04,2019-03-20 11:32:00,Hickory Hills,Illinois,708,Dropped call or no message,Y
3695854525,2019-04-02 12:50:07,2019-04-02 11:18:00,Carthage,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677562209,2019-04-02 12:50:10,2019-04-02 12:15:00,,Georgia,404,Other,Y
2022041530,2019-04-02 12:50:10,2019-03-04 15:30:00,,District of Columbia,202,No Subject Provided,Y
2028861222,2019-04-02 12:50:16,2019-03-31 19:03:00,,Illinois,630,No Subject Provided,N
2678562320,2019-04-02 12:50:19,2019-04-02 11:30:00,South Bend,Indiana,574,Medical  & prescriptions,Y
5108460991,2019-04-02 12:50:22,2019-04-02 09:48:00,oakland,California,408,"Calls pretending to be government, businesses, or family and friends",N
2677562324,2019-04-02 12:50:26,2019-04-02 11:39:00,JACKSON,Tennessee,731,Other,Y
4752076351,2019-04-02 12:50:26,2019-04-02 09:36:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3233006236,2019-04-02 12:50:27,2019-04-02 09:47:00,Fullerton,California,714,No Subject Provided,N
3157953154,2019-04-02 12:50:32,2019-04-02 11:45:00,,New York,718,Medical  & prescriptions,Y
6183035272,2019-04-02 12:50:34,2019-04-02 06:02:00,Chicago,Illinois,618,Work from home  & other ways to make money,Y
95531772,2019-04-02 12:50:35,2019-04-02 09:37:00,,Pennsylvania,814,Warranties  & protection plans,Y
7866388137,2019-04-02 12:50:39,2019-04-02 09:46:00,,Arizona,305,No Subject Provided,Y
3524489185,2019-04-02 12:50:40,2019-04-02 12:15:00,Bronson,Florida,352,No Subject Provided,Y
7152272468,2019-04-02 12:50:41,2019-03-28 16:41:00,Schofield,Wisconsin,715,No Subject Provided,N
3476207029,2019-04-02 12:50:42,2019-04-02 09:08:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4342666578,2019-04-02 12:50:44,2019-04-02 00:00:00,Lawrenceville,Virginia,434,No Subject Provided,Y
3109128659,2019-04-02 12:50:46,2019-04-02 09:30:00,Cypress,California,714,Home improvement  & cleaning,Y
8888105136,2019-04-02 12:50:47,2019-04-02 09:30:00,Pasadena,California,805,No Subject Provided,N
4108263488,2019-04-02 12:50:50,2019-04-02 08:30:00,,Maryland,410,Dropped call or no message,Y
8054214984,2019-04-02 12:50:51,2019-04-02 09:48:00,,California,805,Medical  & prescriptions,Y
2036210780,2019-04-02 12:50:52,2019-04-02 11:46:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055674156,2019-04-02 12:50:54,2019-04-02 10:48:00,Meridian,Idaho,208,Other,Y
7149131549,2019-04-02 12:50:55,2019-04-02 09:47:00,Orange,California,714,Medical  & prescriptions,Y
7235904166,2019-04-02 12:50:59,2019-04-02 12:46:00,,Georgia,678,No Subject Provided,N
2535377695,2019-04-02 12:51:00,2019-04-01 09:45:00,Tacoma,Washington,253,No Subject Provided,N
8446243571,2019-04-02 12:51:01,2019-04-02 11:08:00,,Iowa,563,No Subject Provided,Y
7207707901,2019-04-02 12:51:03,2019-04-02 09:44:00,Colorado Springs,Colorado,719,Other,N
7045502583,2019-04-02 12:51:05,2019-03-05 16:14:00,,District of Columbia,202,No Subject Provided,Y
8472787791,2019-04-02 12:51:06,2019-04-02 21:50:00,,Illinois,847,No Subject Provided,Y
7738690931,2019-04-02 12:51:07,2019-04-02 22:53:00,Port Jefferson Station,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252137453,2019-04-02 12:51:09,2019-04-02 11:35:00,Plano,Texas,214,Other,Y
6507367602,2019-04-02 12:51:10,2019-04-02 09:48:00,,California,650,Medical  & prescriptions,Y
7024166111,2019-04-02 12:51:11,2019-04-02 09:43:00,north Las vegas,Nevada,702,"Energy, solar,  & utilities",N
5084042575,2019-04-02 12:51:14,2019-04-02 11:22:00,,Massachusetts,508,Other,Y
9732049962,2019-04-02 12:51:14,2019-03-29 11:35:00,Morris Plains,New Jersey,973,Dropped call or no message,N
2173193317,2019-04-02 12:51:16,2019-04-02 11:46:00,cordova,Tennessee,901,No Subject Provided,Y
6502295953,2019-04-02 12:51:17,2019-04-02 09:50:00,WEST HOLLYWOOD,California,650,Medical  & prescriptions,Y
5032541096,2019-04-02 12:51:19,2019-04-02 09:37:00,porland,Oregon,503,Medical  & prescriptions,Y
4047638470,2019-04-02 12:51:19,2019-04-02 12:36:00,east point,Georgia,404,Other,Y
4082085931,2019-04-02 12:51:20,2019-04-02 09:44:00,San Jose,California,408,Medical  & prescriptions,Y
26777562207,2019-04-02 12:51:23,2019-04-01 09:00:00,Mesa,Arizona,480,Medical  & prescriptions,Y
2677562312,2019-04-02 12:51:24,2019-04-02 10:30:00,Fort Worth,Texas,817,No Subject Provided,Y
9492880243,2019-04-02 12:51:27,2019-04-02 12:20:00,Lake Worth,Florida,609,Work from home  & other ways to make money,Y
7409892545,2019-04-02 12:51:31,2019-04-02 12:12:00,vincent,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7209889588,2019-04-02 12:51:32,2019-04-02 10:18:00,Castle Rock,Colorado,303,Charities,N
4432305063,2019-04-02 12:51:32,2019-03-28 09:04:00,Seattle,Washington,206,Dropped call or no message,Y
4158714113,2019-04-02 12:51:33,2019-04-02 09:30:00,,California,408,No Subject Provided,Y
5702949482,2019-04-02 12:51:34,2019-04-02 09:46:00,,Pennsylvania,570,No Subject Provided,Y
6469711557,2019-04-02 12:51:34,2019-04-02 11:52:00,,New York,212,No Subject Provided,Y
3058906899,2019-04-02 12:51:37,2019-04-01 13:09:00,,Arizona,305,No Subject Provided,Y
8443795617,2019-04-02 12:51:40,2019-04-02 12:29:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7162132362,2019-04-02 12:51:42,2019-04-02 12:49:00,Buffalo,New York,617,Warranties  & protection plans,Y
7045502583,2019-04-02 12:51:45,2019-03-05 16:38:00,,District of Columbia,202,No Subject Provided,Y
6232267313,2019-04-02 12:51:45,2019-04-01 09:49:00,Gilbert,Arizona,602,Other,N
5097741227,2019-04-02 12:51:50,2019-03-28 00:00:00,Spokane,Washington,509,No Subject Provided,N
9193890203,2019-04-02 12:51:51,2019-04-02 12:25:00,Godwin,North Carolina,919,Other,Y
3374278973,2019-04-02 12:51:54,2019-03-27 10:47:00,Lake Charles,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
7856665329,2019-04-02 12:51:56,2019-04-01 10:07:00,,Kansas,785,Dropped call or no message,N
,2019-04-02 12:52:12,2019-04-02 09:51:00,,California,619,No Subject Provided,
2677562314,2019-04-02 12:52:00,2019-04-02 10:33:00,Ivins,Utah,704,No Subject Provided,Y
,2019-04-02 12:52:58,2019-04-02 12:08:00,,Connecticut,203,No Subject Provided,N
2103616396,2019-04-02 12:52:03,2019-04-02 12:16:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5852064103,2019-04-02 12:52:04,2019-04-02 12:44:00,Rochester,New York,585,No Subject Provided,N
8664991850,2019-04-02 12:52:06,2019-04-02 12:40:00,Pawleys Island,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096321780,2019-04-02 12:52:07,2019-03-28 18:55:00,Morris Plains,New Jersey,973,Dropped call or no message,N
2677562308,2019-04-02 12:52:09,2019-04-02 09:54:00,Chicago,Illinois,618,Work from home  & other ways to make money,Y
5204714513,2019-04-02 12:52:09,2019-04-02 08:36:00,Tucson,Arizona,520,No Subject Provided,N
7342342814,2019-04-02 12:52:11,2019-04-02 12:16:00,North Caldwell,New Jersey,973,No Subject Provided,Y
2677562292,2019-04-02 12:52:14,2019-04-02 08:45:00,Fort Worth,Texas,817,No Subject Provided,Y
8478767183,2019-04-02 12:52:14,2019-04-02 09:37:00,,Illinois,847,Dropped call or no message,N
9174067437,2019-04-02 12:52:14,2019-04-02 12:46:00,,New York,917,No Subject Provided,Y
5512631086,2019-04-02 12:52:16,2019-04-02 09:30:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8432865263,2019-04-02 12:52:17,2019-04-02 12:40:00,Georgetown,South Carolina,843,Medical  & prescriptions,Y
7152272468,2019-04-02 12:52:18,2019-03-28 16:01:00,Schofield,Wisconsin,715,No Subject Provided,N
8107447397,2019-04-02 12:52:18,2019-04-02 12:49:00,,Michigan,810,Warranties  & protection plans,Y
9417279355,2019-04-02 12:52:20,2019-04-02 09:15:00,,Florida,941,No Subject Provided,Y
4804543991,2019-04-02 12:52:20,2019-04-02 12:16:00,,New York,315,No Subject Provided,Y
3613173054,2019-04-02 12:52:22,2019-04-02 11:15:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
6503871876,2019-04-02 12:52:23,2019-04-02 09:20:00,WEST HOLLYWOOD,California,650,Vacation  & timeshares,Y
2677562324,2019-04-02 12:52:24,2019-04-02 12:36:00,,Georgia,770,Warranties  & protection plans,Y
9042303165,2019-04-02 12:52:25,2019-04-02 12:51:00,STOYSTOWN,Pennsylvania,800,Other,Y
,2019-04-02 12:52:25,2019-04-02 12:51:00,Annandale,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192154518,2019-04-02 12:52:26,2019-04-02 12:47:00,Spring Hope,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8645237799,2019-04-02 12:52:27,2019-04-02 12:48:00,Simpsonville,South Carolina,864,No Subject Provided,Y
5413048370,2019-04-02 12:52:29,2019-04-02 09:47:00,Shady Cove,Oregon,541,Warranties  & protection plans,N
4786666556,2019-04-02 12:52:30,2019-04-02 12:21:00,,Georgia,706,Medical  & prescriptions,Y
5413048370,2019-04-02 12:52:30,2019-04-02 09:47:00,Shady Cove,Oregon,541,Warranties  & protection plans,N
2677562324,2019-04-02 12:53:04,2019-04-02 09:49:00,,Nevada,702,No Subject Provided,N
3345853592,2019-04-02 12:52:34,2019-04-02 11:43:00,Abbeville,Alabama,602,"Calls pretending to be government, businesses, or family and friends",Y
2142223455,2019-04-02 12:52:34,2019-03-31 09:14:00,,Texas,214,No Subject Provided,Y
4433979195,2019-04-02 12:52:36,2019-04-01 18:48:00,,Maryland,443,Dropped call or no message,Y
7047639517,2019-04-02 12:52:40,2019-04-02 11:33:00,adams,Tennessee,931,Medical  & prescriptions,N
5707885749,2019-04-02 12:52:42,2019-04-02 11:11:00,,Pennsylvania,570,No Subject Provided,Y
6234010830,2019-04-02 12:52:44,2019-04-02 09:10:00,Burlington,Vermont,802,Medical  & prescriptions,Y
9082234061,2019-04-02 12:52:46,2019-04-02 12:38:00,Hillsborough,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772079944,2019-04-02 12:52:47,2019-04-02 09:45:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2532003284,2019-04-02 12:52:47,2019-03-30 09:32:00,Tacoma,Washington,253,No Subject Provided,N
2028776584,2019-04-02 12:52:48,2019-03-04 13:05:00,,District of Columbia,202,No Subject Provided,Y
5092376543,2019-04-02 12:52:50,2019-03-22 12:35:00,Seattle,Washington,206,No Subject Provided,Y
8582056362,2019-04-02 12:52:50,2019-04-02 12:46:00,Jeffersonville,Indiana,812,No Subject Provided,N
2677562267,2019-04-02 12:52:53,2019-04-02 11:28:00,Richardson,Texas,262,No Subject Provided,Y
4143777386,2019-04-02 12:52:53,2019-04-02 11:06:00,,Wisconsin,414,No Subject Provided,Y
4809230813,2019-04-02 12:52:54,2019-04-02 11:19:00,SAINT PETERSBURG,Florida,727,No Subject Provided,Y
3038751913,2019-04-02 12:52:55,2019-04-02 10:50:00,Centennial,Colorado,303,Warranties  & protection plans,Y
8887604202,2019-04-02 12:52:57,2019-03-28 17:03:00,Morris Plains,New Jersey,973,Dropped call or no message,N
2677562324,2019-04-02 12:53:00,2019-04-02 12:36:00,Marietta,Georgia,770,Medical  & prescriptions,Y
6156502494,2019-04-02 12:53:02,2019-04-02 12:47:00,,Tennessee,615,Medical  & prescriptions,Y
9175048587,2019-04-02 12:53:02,2019-03-22 11:04:00,Swanton,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
7854492365,2019-04-02 12:53:03,2019-04-01 10:22:00,,Kansas,785,Dropped call or no message,N
5035876952,2019-04-02 12:53:04,2019-04-02 09:46:00,Tigard,Oregon,503,Medical  & prescriptions,Y
7135904166,2019-04-02 12:53:04,2019-04-02 12:46:00,,Georgia,678,Other,Y
4809234585,2019-04-02 12:53:05,2019-04-02 10:15:00,Boyne City,Michigan,248,No Subject Provided,N
3344365003,2019-04-02 12:53:06,2019-04-02 10:36:00,Montgomery,Alabama,334,No Subject Provided,Y
,2019-04-02 12:53:08,2019-04-02 10:48:00,,New York,347,No Subject Provided,Y
9704082919,2019-04-02 12:53:13,2019-04-02 10:01:00,Aurora,Colorado,303,Medical  & prescriptions,Y
8034352238,2019-04-02 12:53:14,2019-04-02 12:33:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
2064916789,2019-04-02 12:53:15,2019-04-02 09:49:00,,Washington,206,Medical  & prescriptions,Y
6103479620,2019-04-02 12:53:19,2019-04-02 12:48:00,Fraser,Michigan,610,No Subject Provided,N
5092151151,2019-04-02 12:53:21,2019-04-02 09:00:00,,Washington,509,Vacation  & timeshares,Y
3109368122,2019-04-02 12:53:27,2019-04-02 09:29:00,Sherman Oaks,California,310,No Subject Provided,Y
4056100865,2019-04-02 12:53:27,2019-03-31 14:17:00,,Texas,214,No Subject Provided,Y
7188760806,2019-04-02 12:53:28,2019-04-02 12:50:00,Howard Beach,New York,718,Home security  & alarms,N
4342051854,2019-04-02 12:53:28,2019-04-02 12:38:00,North Caldwell,New Jersey,973,No Subject Provided,Y
,2019-04-02 12:53:29,2019-04-02 09:50:00,placerville,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022065848,2019-04-02 12:53:30,2019-04-02 11:17:00,Hilton Head Island,South Carolina,859,Computer  & technical support,Y
3164259124,2019-04-02 12:53:31,2019-04-02 11:00:00,Rose Hill,Kansas,316,Medical  & prescriptions,Y
8182000516,2019-04-02 12:53:32,2019-04-02 09:45:00,Van Nuys,California,818,Medical  & prescriptions,Y
9034297442,2019-04-02 12:53:36,2019-04-02 11:39:00,,Texas,903,Dropped call or no message,N
5037849226,2019-04-02 12:53:38,2019-04-01 00:00:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
9733143778,2019-04-02 12:53:38,2019-04-02 09:32:00,Netcong,New Jersey,973,Medical  & prescriptions,Y
6467661187,2019-04-02 12:53:39,2019-04-01 14:25:00,,New York,212,No Subject Provided,Y
6152391594,2019-04-02 12:53:40,2019-03-04 09:24:00,,District of Columbia,202,No Subject Provided,Y
3213254582,2019-04-02 12:53:40,2019-04-02 12:50:00,,Florida,239,"Energy, solar,  & utilities",N
5702031482,2019-04-02 12:53:42,2019-04-02 12:49:00,,Pennsylvania,570,No Subject Provided,Y
2068513064,2019-04-02 12:53:44,2019-03-21 00:00:00,Seattle,Washington,206,Dropped call or no message,Y
2677562306,2019-04-02 12:53:44,2019-03-02 08:00:00,Lafayette,Colorado,303,Other,Y
9172971205,2019-04-02 12:53:45,2019-04-01 13:35:00,,New York,917,No Subject Provided,Y
9739131513,2019-04-02 12:53:50,2019-03-28 16:30:00,Morris Plains,New Jersey,973,Dropped call or no message,N
5139841097,2019-04-02 12:53:51,2019-04-02 12:52:00,Suwanee,Georgia,770,Home security  & alarms,Y
7858164401,2019-04-02 12:53:52,2019-03-19 20:26:00,Wellsville,Kansas,785,No Subject Provided,N
,2019-04-02 12:53:53,2019-03-30 14:00:00,,New York,800,No Subject Provided,Y
3154452156,2019-04-02 12:53:54,2019-04-02 12:39:00,,New York,315,No Subject Provided,Y
8482447072,2019-04-02 12:53:54,2019-04-01 12:06:00,linwood,New Jersey,609,Dropped call or no message,Y
8649709739,2019-04-02 12:53:55,2019-04-02 11:22:00,Simpsonville,South Carolina,864,No Subject Provided,Y
2677562320,2019-04-02 12:53:58,2019-04-02 11:15:00,New Haven,Connecticut,203,Medical  & prescriptions,Y
7145869936,2019-04-02 12:53:59,2019-04-02 09:50:00,Cypress,California,714,Home improvement  & cleaning,Y
4809234585,2019-04-02 12:53:59,2019-04-02 12:15:00,Boyne City,Michigan,248,No Subject Provided,N
44369026150,2019-04-02 12:54:00,2019-04-01 11:10:00,,Maryland,443,Dropped call or no message,Y
7576449216,2019-04-02 12:54:03,2019-04-02 12:45:00,Mathews,Virginia,757,Medical  & prescriptions,Y
9139370995,2019-04-02 12:54:04,2019-03-30 08:13:00,,Kansas,785,Dropped call or no message,N
8008858507,2019-04-02 12:54:05,2019-04-02 09:00:00,Pasadena,California,626,Other,Y
2063294538,2019-04-02 12:54:07,2019-04-02 09:01:00,,Washington,206,Vacation  & timeshares,Y
6267775372,2019-04-02 12:54:10,2019-04-02 11:19:00,,California,626,No Subject Provided,Y
6096517118,2019-04-02 12:54:10,2019-04-02 11:44:00,Madison,Connecticut,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677562324,2019-04-02 12:54:11,2019-04-02 11:52:00,Plymouth,Minnesota,540,Medical  & prescriptions,Y
2677562323,2019-04-02 12:54:12,2019-04-02 11:36:00,,Minnesota,612,Medical  & prescriptions,Y
2393860758,2019-04-02 12:54:12,2019-04-02 09:48:00,Palm Desert,California,760,Dropped call or no message,Y
2604622294,2019-04-02 12:54:17,2019-04-02 12:52:00,,Indiana,260,Medical  & prescriptions,Y
9377378091,2019-04-02 12:54:20,2019-04-02 12:52:00,Liberty TWP,Ohio,937,Medical  & prescriptions,Y
5052097114,2019-04-02 12:54:21,2019-04-02 09:35:00,Redding,California,530,Medical  & prescriptions,Y
5597795883,2019-04-02 12:54:25,2019-04-02 07:43:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025292462,2019-04-02 12:54:26,2019-04-02 09:16:00,tucson,Arizona,520,No Subject Provided,Y
5408304650,2019-04-02 12:54:28,2019-04-02 12:50:00,Mount Jackson,Virginia,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
7625534,2019-04-02 12:54:31,2019-04-02 11:40:00,Orland Park,Illinois,708,Computer  & technical support,Y
3303537890,2019-04-02 12:54:33,2019-04-02 12:52:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-04-02 12:54:34,2019-04-02 12:50:00,,Ohio,419,No Subject Provided,Y
2144298684,2019-04-02 12:54:34,2019-03-30 16:16:00,,Texas,214,No Subject Provided,Y
9177711832,2019-04-02 12:54:34,2019-04-02 10:45:00,Brooklyn,New York,917,No Subject Provided,Y
2677765917,2019-04-02 12:54:35,2019-04-02 12:40:00,Bristol,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004420571,2019-04-02 12:54:38,2019-04-02 10:01:00,,California,626,No Subject Provided,Y
5714890689,2019-04-02 12:54:39,2019-04-02 09:06:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337396813,2019-04-02 12:54:39,2019-04-02 09:50:00,Reno,Nevada,775,Other,Y
7047090494,2019-04-02 12:54:40,2019-04-02 12:15:00,,North Carolina,619,Other,N
2677562308,2019-04-02 12:54:41,2019-04-02 10:57:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198587150,2019-04-02 12:54:43,2019-04-02 09:48:00,El Cajon,California,619,Medical  & prescriptions,Y
813877509,2019-04-02 12:54:43,2016-04-01 19:31:00,Tampa,Florida,813,Other,Y
8623776316,2019-04-02 12:54:46,2019-03-28 15:06:00,Morris Plains,New Jersey,973,Dropped call or no message,N
2677562294,2019-04-02 12:54:47,2019-04-02 09:13:00,,Texas,361,Other,Y
4046821834,2019-04-02 12:54:47,2019-04-02 12:46:00,,Virginia,757,Work from home  & other ways to make money,Y
2183061328,2019-04-02 12:54:48,2019-04-02 11:45:00,,Minnesota,218,"Lotteries, prizes  & sweepstakes",N
2068869811,2019-04-02 12:54:51,2019-03-15 00:00:00,Seattle,Washington,206,Dropped call or no message,Y
2677562209,2019-04-02 12:54:52,2019-04-01 11:37:00,Richardson,Texas,262,No Subject Provided,Y
8176895582,2019-04-02 12:54:52,2019-04-01 05:18:00,Fort Worth,Texas,817,Dropped call or no message,Y
6234555358,2019-04-02 12:54:57,2019-03-26 17:34:00,Peoria,Arizona,623,Other,Y
6105637221,2019-04-02 12:55:02,2019-04-02 12:47:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3323276546,2019-04-02 12:55:02,2019-04-01 04:25:00,,New York,212,No Subject Provided,Y
6513046896,2019-04-02 12:55:02,2019-04-02 11:52:00,,Minnesota,651,No Subject Provided,N
2677562209,2019-04-02 12:55:04,2019-04-01 11:37:00,Plymouth,Minnesota,540,Medical  & prescriptions,Y
5204865615,2019-04-02 12:55:04,2019-04-01 00:00:00,Tucson,Arizona,520,Vacation  & timeshares,Y
