Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-07-22 10:30:10,2019-07-18 13:21:00,New York,New York,917,Other,Y
6617028811,2019-07-22 10:30:26,2019-07-22 09:10:00,,Texas,832,No Subject Provided,Y
9302002202,2019-07-22 10:30:27,2019-07-21 10:26:00,Carmel,Indiana,317,Medical  & prescriptions,Y
4354965818,2019-07-22 10:30:29,2019-07-22 10:29:00,,Tennessee,423,Medical  & prescriptions,Y
5732273567,2019-07-22 10:30:30,2019-07-22 09:22:00,Austin,Texas,512,Other,Y
2058207725,2019-07-22 10:30:31,2019-07-22 11:00:00,,Ohio,216,Dropped call or no message,N
4127120278,2019-07-22 10:30:36,2019-07-22 09:51:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
5261427738,2019-07-22 10:31:17,2019-07-16 19:10:00,,Ohio,614,No Subject Provided,N
6263732476,2019-07-22 10:30:38,2019-07-18 13:57:00,Rosemead,California,626,Other,N
8002252974,2019-07-22 10:30:47,2019-07-22 09:07:00,,North Carolina,919,Dropped call or no message,Y
2057577712,2019-07-22 10:30:49,2019-07-22 10:28:00,Fernandina Beach,Florida,205,Other,N
4077322417,2019-07-22 10:30:50,2019-07-22 08:57:00,,Virginia,804,No Subject Provided,N
3014604683,2019-07-22 10:30:51,2019-07-22 10:28:00,,Maryland,301,Medical  & prescriptions,Y
4705290517,2019-07-22 10:30:51,2019-07-22 10:21:00,Loganville,Georgia,770,Charities,Y
3615727929,2019-07-22 10:30:58,2019-07-22 09:29:00,Weslaco,Texas,361,Medical  & prescriptions,Y
8014827062,2019-07-22 10:31:00,2019-07-22 08:28:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514240645,2019-07-22 10:31:04,2019-07-22 09:22:00,,Minnesota,651,No Subject Provided,Y
2532376823,2019-07-22 10:31:05,2019-07-22 10:27:00,Columbus,Georgia,910,Medical  & prescriptions,Y
4302408783,2019-07-22 10:31:06,2019-07-22 09:13:00,Granbury,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524582663,2019-07-22 10:31:08,2019-04-11 10:58:00,MYRTLE BEACH,South Carolina,843,No Subject Provided,N
2679842043,2019-07-22 10:31:12,2019-07-22 10:28:00,Wynnewood,Pennsylvania,267,"Energy, solar,  & utilities",Y
,2019-07-22 10:31:15,2019-07-22 09:47:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3308123693,2019-07-22 10:31:21,2019-07-22 11:00:00,,Ohio,216,Dropped call or no message,Y
9282338046,2019-07-22 10:31:24,2019-07-21 19:06:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4153471032,2019-07-22 10:31:26,2019-07-21 16:31:00,,California,415,No Subject Provided,Y
8177869252,2019-07-22 10:31:32,2019-07-22 10:24:00,Muncie,Indiana,412,Other,Y
4023182011,2019-07-22 10:31:40,2019-07-22 09:20:00,Lincoln,Nebraska,402,Other,N
8002752273,2019-07-22 10:31:49,2019-07-20 13:21:00,Solon,Ohio,440,Computer  & technical support,Y
6312611857,2019-07-22 10:31:51,2019-07-22 09:30:00,Morgantown,West Virginia,304,Warranties  & protection plans,Y
2038477700,2019-07-22 10:31:53,2019-07-22 10:21:00,Norwalk,Connecticut,203,Dropped call or no message,Y
3126422211,2019-07-22 10:32:02,2019-07-22 09:29:00,Normal,Illinois,612,No Subject Provided,Y
8162089511,2019-07-22 10:32:02,2019-07-22 09:15:00,Lees summit,Missouri,816,Vacation  & timeshares,Y
5859655632,2019-07-22 10:32:05,2019-07-22 11:00:00,,Ohio,216,Dropped call or no message,Y
3348042681,2019-07-22 10:32:13,2019-07-19 16:09:00,Destin,Florida,334,Dropped call or no message,Y
2393352249,2019-07-22 10:32:18,2019-07-22 10:09:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2393352249,2019-07-22 10:32:18,2019-07-22 10:09:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2127868585,2019-07-22 10:33:30,2019-07-22 10:15:00,,Michigan,248,No Subject Provided,
,2019-07-22 10:32:24,2019-07-19 15:43:00,Gold Canyon,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2076593489,2019-07-22 10:32:25,2019-07-21 10:30:00,Saco,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103616467,2019-07-22 10:32:28,2019-07-22 10:07:00,San Mateo,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8881072115,2019-07-22 10:32:28,2019-07-22 10:06:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:32:34,2019-07-22 09:25:00,,Utah,801,No Subject Provided,Y
8889109847,2019-07-22 10:32:42,2019-07-21 04:35:00,,Virginia,804,No Subject Provided,N
2674807055,2019-07-22 10:32:44,2019-07-22 10:19:00,Kennett Square,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
9723317540,2019-07-22 10:32:44,2019-07-22 10:29:00,,Michigan,248,No Subject Provided,Y
8475348457,2019-07-22 10:32:45,2019-07-22 08:30:00,,Illinois,847,Medical  & prescriptions,Y
2184836006,2019-07-22 10:32:47,2019-07-22 10:14:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888015406,2019-07-22 10:32:49,2019-07-22 10:29:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:34:11,2019-07-18 10:59:00,,Maryland,410,No Subject Provided,N
7328930149,2019-07-22 10:32:52,2019-07-22 07:10:00,Foster City,California,732,"Calls pretending to be government, businesses, or family and friends",Y
6029384371,2019-07-22 10:33:26,2019-07-20 13:38:00,,Arizona,602,No Subject Provided,N
8027189904,2019-07-22 10:33:08,2019-07-19 10:03:00,Portsmouth,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7736892988,2019-07-22 10:33:09,2019-07-22 19:30:00,Bothell,Washington,801,Medical  & prescriptions,Y
8012593183,2019-07-22 10:33:20,2019-07-19 17:31:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
2813361002,2019-07-22 10:33:21,2019-07-22 09:32:00,,Texas,281,No Subject Provided,N
2068906273,2019-07-22 10:33:30,2019-07-22 09:20:00,Danbury,Texas,979,Medical  & prescriptions,Y
8774011938,2019-07-22 10:33:30,2019-04-09 00:00:00,Westport,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327085164,2019-07-22 10:33:35,2019-07-19 15:00:00,Bridgewater,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:33:41,2019-07-22 07:31:00,,California,559,No Subject Provided,Y
6306264061,2019-07-22 10:33:42,2019-07-22 09:32:00,Berkley,Michigan,517,Warranties  & protection plans,Y
6302978590,2019-07-22 10:33:45,2019-07-22 09:30:00,,Illinois,773,Other,N
2169915223,2019-07-22 10:33:48,2019-07-22 10:30:00,Shaker Hts,Ohio,216,Warranties  & protection plans,Y
8017981960,2019-07-22 10:34:06,2019-07-19 13:20:00,Bothell,Washington,801,Medical  & prescriptions,Y
5261427738,2019-07-22 10:34:06,2019-07-15 22:52:00,,Ohio,614,No Subject Provided,Y
2392683052,2019-07-22 10:34:07,2019-07-21 02:02:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3344611849,2019-07-22 10:34:17,2019-07-19 17:15:00,Destin,Florida,334,No Subject Provided,Y
5313650961,2019-07-22 10:34:25,2019-07-22 09:29:00,omaha,Nebraska,408,Other,Y
9155395949,2019-07-22 10:34:32,2019-06-10 14:35:00,San Antonio,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073070641,2019-07-22 10:34:45,2019-07-22 10:25:00,DEERFIELD BEACH,Florida,305,Medical  & prescriptions,Y
5103784108,2019-07-22 10:34:47,2019-07-21 08:48:00,Napa,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
4155294633,2019-07-22 10:34:50,2019-07-22 10:29:00,Marion,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
8007488681,2019-07-22 10:34:53,2019-07-22 10:26:00,Long Beach,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4073261341,2019-07-22 10:34:55,2019-07-22 22:28:00,Lyndhurst,New Jersey,973,Medical  & prescriptions,Y
6124217754,2019-07-22 10:34:56,2019-07-22 09:15:00,,Minnesota,218,Other,Y
8508323112,2019-07-22 10:34:57,2019-07-22 09:28:00,,Florida,850,Medical  & prescriptions,Y
2102399971,2019-07-22 10:34:59,2019-07-22 10:31:00,,Ohio,614,Other,Y
6149991245,2019-07-22 10:35:04,2019-07-20 20:42:00,Grand Rapids,Michigan,616,Computer  & technical support,N
7327086882,2019-07-22 10:35:11,2019-07-19 12:15:00,Bothell,Washington,801,Medical  & prescriptions,Y
6467792437,2019-07-22 10:35:11,2019-07-22 10:32:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
3524068793,2019-07-22 10:35:17,2019-07-22 10:20:00,EUSTIS,Florida,352,Other,N
8883446710,2019-07-22 10:35:18,2019-07-22 10:32:00,Harrisburg,Pennsylvania,717,Dropped call or no message,Y
7088664696,2019-07-22 10:35:19,2019-07-22 10:31:00,lutz,Florida,847,Vacation  & timeshares,N
8332655158,2019-07-22 10:35:20,2019-07-12 15:00:00,Bridgewater,New Jersey,908,Computer  & technical support,Y
7799212548,2019-07-22 10:35:24,2019-07-22 09:13:00,Two Rivers,Wisconsin,920,Medical  & prescriptions,Y
2183735291,2019-07-22 10:35:29,2019-07-22 10:24:00,New York,New York,347,Warranties  & protection plans,Y
4803071186,2019-07-22 10:35:31,2019-07-22 07:30:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273889122,2019-07-22 10:35:32,2019-07-22 10:28:00,Englewood,Florida,203,Other,N
2193125478,2019-07-22 10:35:32,2019-07-22 07:30:00,Eugene,Oregon,219,Warranties  & protection plans,Y
8888664261,2019-07-22 10:35:55,2019-07-22 10:29:00,jacksonville,Florida,904,Computer  & technical support,Y
7189298506,2019-07-22 10:36:06,2019-07-22 10:28:00,Bronx,New York,718,Other,Y
6142709547,2019-07-22 10:36:57,2019-07-12 16:55:00,,Ohio,614,No Subject Provided,N
9546920425,2019-07-22 10:37:26,2019-07-22 09:37:00,,Michigan,248,No Subject Provided,
2013324245,2019-07-22 10:36:15,2019-07-22 10:26:00,,New Jersey,973,No Subject Provided,Y
6316752294,2019-07-22 10:36:20,2019-07-22 10:32:00,Manorville,New York,631,"Energy, solar,  & utilities",N
8014094881,2019-07-22 10:36:21,2019-07-18 13:00:00,Bothell,Washington,801,No Subject Provided,Y
2348150657,2019-07-22 10:36:22,2019-07-22 10:00:00,Massillon,Ohio,330,Dropped call or no message,Y
7172002096,2019-07-22 10:36:32,2019-07-22 10:30:00,,New Jersey,848,No Subject Provided,N
3038774104,2019-07-22 10:36:34,2019-07-18 08:38:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2537386609,2019-07-22 10:36:41,2019-07-19 14:42:00,Lyndhurst,New Jersey,973,No Subject Provided,Y
8886918190,2019-07-22 10:36:43,2019-07-22 10:35:00,Pringle,Pennsylvania,570,No Subject Provided,Y
8666123773,2019-07-22 10:36:43,2019-07-12 04:17:00,Saluda,North Carolina,828,Other,N
2142107268,2019-07-22 10:36:44,2019-07-22 09:32:00,,Texas,281,Vacation  & timeshares,Y
8002253130,2019-07-22 10:36:45,2019-07-22 10:30:00,,New Jersey,609,No Subject Provided,Y
9496212110,2019-07-22 10:36:51,2019-07-22 09:45:00,Johnston,Rhode Island,401,Medical  & prescriptions,Y
3057678898,2019-07-22 10:36:53,2019-07-22 10:27:00,Lyon Station,Pennsylvania,610,Other,Y
8001641966,2019-07-22 10:36:58,2019-07-22 10:32:00,Medford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
5738031453,2019-07-22 10:37:01,2019-07-22 09:07:00,San Antonio,Texas,915,Other,Y
2142720207,2019-07-22 10:37:04,2019-07-22 07:30:00,Vista,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6316752294,2019-07-22 10:37:05,2019-07-22 10:32:00,Manorville,New York,631,"Energy, solar,  & utilities",N
7184140121,2019-07-22 10:37:07,2019-07-19 11:00:00,Bridgewater,New Jersey,908,No Subject Provided,N
8888081975,2019-07-22 10:37:10,2019-07-19 11:49:00,Destin,Florida,334,Dropped call or no message,Y
8002752273,2019-07-22 10:37:14,2019-07-21 18:20:00,wintersville,Ohio,740,Computer  & technical support,Y
7344473701,2019-07-22 10:37:20,2019-07-22 10:22:00,Bitely,Michigan,231,Dropped call or no message,N
7792039449,2019-07-22 10:37:23,2019-07-22 09:20:00,,Wisconsin,608,Medical  & prescriptions,N
4073070641,2019-07-22 10:37:46,2019-07-22 10:32:00,,Florida,904,Medical  & prescriptions,Y
2129392050,2019-07-22 10:37:47,2019-07-22 10:27:00,,New York,917,No Subject Provided,Y
2182197277,2019-07-22 10:37:50,2019-07-22 07:21:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2039515268,2019-07-22 10:37:53,2019-07-22 10:30:00,Englewood,Florida,203,Other,Y
7722185186,2019-07-22 10:38:10,2019-07-02 10:16:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
6095278750,2019-07-22 10:38:12,2019-07-22 09:32:00,Decatur,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
7795395283,2019-07-22 10:38:20,2019-07-22 09:37:00,,Mississippi,601,Medical  & prescriptions,Y
3525868928,2019-07-22 10:38:21,2019-07-22 10:29:00,dunnellon,Florida,352,Medical  & prescriptions,N
43438100143,2019-07-22 10:38:23,2019-07-22 10:05:00,Burkeville,Virginia,434,Dropped call or no message,Y
3304335039,2019-07-22 10:39:18,2019-07-12 08:04:00,,Ohio,614,No Subject Provided,N
9037599091,2019-07-22 10:38:36,2019-07-22 09:35:00,,Texas,903,No Subject Provided,Y
8002752273,2019-07-22 10:38:41,2019-07-21 18:36:00,wintersville,Ohio,740,No Subject Provided,Y
8302153555,2019-07-22 10:38:43,2019-07-22 09:36:00,BURLESON,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512074657,2019-07-22 10:38:57,2019-07-22 09:32:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
2104050391,2019-07-22 10:39:00,2019-07-21 18:36:00,,Texas,210,No Subject Provided,N
3123925111,2019-07-22 10:39:01,2019-07-22 09:38:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083008908,2019-07-22 10:39:04,2019-07-22 09:16:00,Flossmoor,Illinois,708,No Subject Provided,Y
,2019-07-22 10:39:05,2019-07-22 10:16:00,South Bend,Indiana,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7404326791,2019-07-22 10:39:10,2019-07-22 10:32:00,cambridge,Ohio,740,Computer  & technical support,N
,2019-07-22 10:39:13,2019-07-22 08:53:00,,New York,631,No Subject Provided,Y
2568601309,2019-07-22 10:39:16,2019-07-22 09:30:00,Huntsville,Alabama,256,Other,N
2398425252,2019-07-22 10:39:16,2019-05-12 13:04:00,MYRTLE BEACH,South Carolina,843,No Subject Provided,N
8002265885,2019-07-22 10:39:17,2019-07-22 10:16:00,Palm City,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
4155294633,2019-07-22 10:39:21,2019-07-22 10:11:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
6786352045,2019-07-22 10:39:22,2019-07-22 08:06:00,St petersburg,Florida,727,Dropped call or no message,N
3053434088,2019-07-22 10:39:37,2019-07-22 07:33:00,,Arizona,303,Medical  & prescriptions,Y
8000184213,2019-07-22 10:39:53,2019-07-08 10:05:00,gaithersburg,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2012434381,2019-07-22 10:39:55,2019-07-19 15:32:00,LEESBURG,Georgia,229,Medical  & prescriptions,N
4405909159,2019-07-22 10:39:59,2019-07-22 10:28:00,North Royalton,Ohio,440,Warranties  & protection plans,Y
2028884402,2019-07-22 10:40:02,2019-02-05 00:00:00,East Orange,New Jersey,973,"Lotteries, prizes  & sweepstakes",Y
8005396786,2019-07-22 10:40:08,2019-07-22 10:35:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6162072927,2019-07-22 10:41:16,2019-07-22 09:38:00,,Michigan,231,No Subject Provided,N
5614612156,2019-07-22 10:40:14,2019-07-18 10:57:00,Martinsburg,West Virginia,304,No Subject Provided,Y
9148615244,2019-07-22 10:40:18,2019-07-22 10:38:00,,New York,914,No Subject Provided,Y
8019387488,2019-07-22 10:40:34,2019-07-22 08:33:00,Denver,Colorado,303,Other,Y
3309656063,2019-07-22 10:41:27,2019-07-11 10:59:00,,Ohio,614,No Subject Provided,N
7708779359,2019-07-22 10:40:43,2019-07-17 16:46:00,,Georgia,770,No Subject Provided,Y
1541303732,2019-07-22 10:40:44,2019-07-20 11:23:00,Bend,Oregon,541,No Subject Provided,Y
5096357468,2019-07-22 10:40:47,2019-07-22 10:26:00,,Georgia,770,Medical  & prescriptions,Y
2088989704,2019-07-22 10:40:47,2019-07-22 08:05:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9032003569,2019-07-22 10:40:49,2019-05-23 10:12:00,Granbury,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672274008,2019-07-22 10:40:50,2019-07-22 09:36:00,Ironwood,Michigan,443,Warranties  & protection plans,N
7179187385,2019-07-22 10:40:53,2019-07-22 09:56:00,,Delaware,302,No Subject Provided,N
7344473701,2019-07-22 10:41:00,2019-07-22 10:38:00,Bitely,Michigan,231,Dropped call or no message,N
6366996117,2019-07-22 10:41:09,2019-07-18 11:57:00,Martinsburg,West Virginia,304,No Subject Provided,Y
0000000000,2019-07-22 10:41:14,2019-07-22 09:30:00,Roseville,Michigan,586,No Subject Provided,N
3179601525,2019-07-22 10:41:16,2019-07-22 09:41:00,wintersville,Ohio,740,No Subject Provided,N
3348081975,2019-07-22 10:41:16,2019-07-18 14:21:00,Destin,Florida,334,No Subject Provided,Y
8881814526,2019-07-22 10:41:24,2019-07-22 10:18:00,,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",N
9736797619,2019-07-22 10:41:27,2019-07-22 10:10:00,,New Jersey,973,No Subject Provided,Y
7133161061,2019-07-22 10:41:28,2019-07-22 09:36:00,Houston,Texas,281,No Subject Provided,N
8042074957,2019-07-22 10:41:29,2019-07-22 10:21:00,Moneta,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3092458057,2019-07-22 10:41:34,2019-07-22 09:38:00,Springfield,Illinois,217,No Subject Provided,N
2085180555,2019-07-22 10:41:35,2019-07-21 17:47:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006851446,2019-07-22 10:41:35,2019-07-22 10:35:00,Naples,Florida,219,"Calls pretending to be government, businesses, or family and friends",Y
6238786615,2019-07-22 10:41:44,2019-07-22 06:15:00,Peoria,Arizona,623,Dropped call or no message,N
4384321809,2019-07-22 10:41:57,2019-07-18 12:00:00,Martinsburg,West Virginia,304,No Subject Provided,Y
7024874730,2019-07-22 10:41:59,2019-07-22 10:25:00,park rdige,New Jersey,646,Vacation  & timeshares,N
8005213673,2019-07-22 10:42:07,2019-07-22 10:03:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9735439444,2019-07-22 10:42:08,2019-07-22 09:39:00,,Alabama,256,Medical  & prescriptions,Y
,2019-07-22 10:42:19,2019-07-22 10:39:00,,Pennsylvania,215,No Subject Provided,Y
8883730250,2019-07-22 10:42:21,2019-07-22 10:11:00,Taylors,South Carolina,888,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:42:25,2019-07-22 09:41:00,Chicago,Illinois,773,Medical  & prescriptions,Y
9133184382,2019-07-22 10:42:25,2019-07-22 10:30:00,Boston,Massachusetts,617,Other,Y
4026873186,2019-07-22 10:42:28,2019-07-22 09:35:00,omaha,Nebraska,402,Other,Y
,2019-07-22 10:42:28,2019-07-22 10:37:00,Palm Beach Gdns,Florida,561,Medical  & prescriptions,Y
2024275194,2019-07-22 10:42:41,2019-07-22 07:38:00,Seattle,Washington,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053880629,2019-07-22 10:42:43,2019-07-22 09:40:00,Hot Springs,Arkansas,714,No Subject Provided,N
,2019-07-22 10:42:47,2019-06-13 18:07:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:42:55,2019-07-22 10:00:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142703590,2019-07-22 10:43:40,2019-07-08 17:59:00,,Ohio,614,No Subject Provided,N
6104227689,2019-07-22 10:43:03,2019-07-17 16:15:00,SANTA FE,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:43:03,2019-07-18 00:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2127730519,2019-07-22 10:43:06,2019-07-18 12:30:00,Martinsburg,West Virginia,304,No Subject Provided,Y
3144289961,2019-07-22 10:43:15,2019-07-22 09:41:00,,Missouri,314,No Subject Provided,Y
5737345052,2019-07-22 10:43:18,2019-07-22 10:19:00,,Pennsylvania,717,Medical  & prescriptions,Y
9842878091,2019-07-22 10:43:21,2019-07-22 10:40:00,,North Carolina,919,Dropped call or no message,N
,2019-07-22 10:43:32,2019-07-22 10:32:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:43:34,2019-07-22 10:31:00,Columbia,South Carolina,803,Other,Y
3162215884,2019-07-22 10:43:44,2019-07-22 09:39:00,Cheney,Kansas,316,No Subject Provided,Y
6784238117,2019-07-22 10:43:45,2019-07-22 10:37:00,Newnan,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762994206,2019-07-22 10:44:30,2019-07-22 10:09:00,,Virginia,276,No Subject Provided,N
2085619120,2019-07-22 10:43:48,2019-07-22 08:40:00,Twin Falls,Idaho,208,Medical  & prescriptions,Y
2012150958,2019-07-22 10:44:18,2019-07-22 08:47:00,,New Jersey,732,No Subject Provided,N
,2019-07-22 10:43:51,2019-07-22 10:30:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 10:43:54,2019-07-22 10:22:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
3125983159,2019-07-22 10:43:57,2019-07-17 08:01:00,ENGLEWOOD,Colorado,276,Other,Y
8302646956,2019-07-22 10:43:59,2019-07-22 09:42:00,Bettendorf,Iowa,563,Medical  & prescriptions,Y
2562277010,2019-07-22 10:44:01,2019-07-18 12:37:00,Martinsburg,West Virginia,304,No Subject Provided,Y
7174671941,2019-07-22 10:44:12,2019-07-18 17:41:00,,Pennsylvania,717,No Subject Provided,Y
7707923301,2019-07-22 10:44:12,2019-07-17 16:14:00,,Georgia,770,No Subject Provided,Y
7817617039,2019-07-22 10:44:14,2019-07-19 13:18:00,Beaufort,South Carolina,781,No Subject Provided,Y
3215593117,2019-07-22 10:44:15,2019-07-22 10:07:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882894009,2019-07-22 10:44:15,2019-07-16 16:19:00,,Pennsylvania,215,No Subject Provided,Y
7084916488,2019-07-22 10:44:21,2019-07-22 09:42:00,Houston,Texas,713,Other,Y
8007022542,2019-07-22 10:44:26,2019-07-22 10:18:00,Shelbyville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4017648323,2019-07-22 10:44:29,2019-07-13 12:13:00,Boston,Massachusetts,617,Other,N
2012399971,2019-07-22 10:44:29,2019-07-22 10:40:00,Ashland,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5412295870,2019-07-22 10:44:33,2019-07-22 07:27:00,Stockton,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862461406,2019-07-22 10:44:38,2019-07-12 10:49:00,,Florida,386,Medical  & prescriptions,Y
8067954262,2019-07-22 10:44:40,2019-07-18 12:34:00,Martinsburg,West Virginia,304,No Subject Provided,Y
8007540454,2019-07-22 10:44:42,2019-07-22 10:36:00,Wilton,Connecticut,201,"Calls pretending to be government, businesses, or family and friends",Y
7174145247,2019-07-22 10:44:45,2019-07-19 11:57:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2064015546,2019-07-22 10:44:58,2019-05-27 15:06:00,MYRTLE BEACH,South Carolina,843,No Subject Provided,N
,2019-07-22 10:45:08,2019-07-22 10:39:00,Jersey City,New Jersey,201,Dropped call or no message,N
2402700470,2019-07-22 10:45:09,2019-07-22 10:40:00,Germantown,Maryland,240,Home improvement  & cleaning,Y
8177869250,2019-07-22 10:45:19,2019-07-22 10:16:00,South Bend,Indiana,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048793786,2019-07-22 10:45:19,2019-07-20 12:00:00,Hilliard,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3863533008,2019-07-22 10:45:19,2019-07-18 12:57:00,Martinsburg,West Virginia,304,No Subject Provided,Y
,2019-07-22 10:45:34,2019-07-22 09:21:00,,Maryland,443,No Subject Provided,N
5616067509,2019-07-22 10:45:22,2019-07-22 10:13:00,Sarasota,Florida,850,Other,N
9259638690,2019-07-22 10:45:32,2019-07-21 18:12:00,Stockton,California,925,No Subject Provided,Y
9172267257,2019-07-22 10:45:38,2019-07-22 08:37:00,Corona,New York,917,No Subject Provided,Y
5123378097,2019-07-22 10:45:39,2019-07-22 09:40:00,Austin,Texas,512,No Subject Provided,Y
8724847181,2019-07-22 10:45:42,2019-07-22 08:49:00,Edwardsville,Illinois,618,Other,Y
8724847173,2019-07-22 10:45:43,2019-07-22 08:39:00,ENGLEWOOD,Colorado,276,Other,Y
6129790618,2019-07-22 10:45:46,2019-07-22 10:40:00,,North Carolina,704,Warranties  & protection plans,Y
9736059552,2019-07-22 10:47:09,2019-07-22 10:42:00,,Indiana,317,No Subject Provided,
7634016713,2019-07-22 10:45:52,2019-07-16 17:47:00,,Pennsylvania,717,No Subject Provided,Y
3462685564,2019-07-22 10:45:55,2019-07-10 11:53:00,Denver,Colorado,303,Vacation  & timeshares,N
3867884043,2019-07-22 10:45:57,2019-07-12 13:40:00,,Florida,386,No Subject Provided,Y
8888978488,2019-07-22 10:46:06,2019-07-22 10:44:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7792596839,2019-07-22 10:46:07,2019-07-22 10:42:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
,2019-07-22 10:46:12,2019-07-19 14:00:00,Phoenix,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2104653631,2019-07-22 10:46:13,2019-07-22 09:42:00,San Antonio,Texas,210,No Subject Provided,Y
9286917224,2019-07-22 10:46:16,2019-07-22 09:08:00,Hendersonville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622054191,2019-07-22 10:46:17,2019-07-22 09:30:00,Slinger,Wisconsin,262,No Subject Provided,Y
2018755708,2019-07-22 10:47:23,2019-07-22 10:08:00,,New Jersey,201,No Subject Provided,
4123891744,2019-07-22 10:46:23,2019-07-22 10:11:00,Youngsville,North Carolina,412,Other,N
2103759994,2019-07-22 10:46:26,2019-07-22 09:44:00,,Texas,713,No Subject Provided,Y
8132041893,2019-07-22 10:46:28,2019-07-19 17:58:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802000957,2019-07-22 10:46:29,2019-07-22 09:40:00,Belle Plaine,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
