Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2314621237,2019-07-19 14:24:01,2019-07-19 13:00:00,,New York,716,No Subject Provided,Y
8774326015,2019-07-19 14:24:01,2019-07-19 13:07:00,,Georgia,706,No Subject Provided,Y
2482897438,2019-07-19 14:24:05,2019-07-17 12:15:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
3604501913,2019-07-19 14:24:07,2019-07-19 11:19:00,Vancouver,Washington,360,Warranties  & protection plans,Y
2814445927,2019-07-19 14:24:09,2019-06-07 17:19:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162526027,2019-07-19 14:24:10,2019-07-19 11:23:00,Logandale,Nevada,702,"Energy, solar,  & utilities",N
8184954750,2019-07-19 14:24:11,2019-07-19 10:55:00,Granada Hills,California,818,No Subject Provided,Y
6149991245,2019-07-19 14:24:12,2019-07-18 00:00:00,Philadelphia,New York,315,No Subject Provided,N
8022585406,2019-07-19 14:24:14,2019-07-19 11:17:00,Sun City,Arizona,623,Other,Y
,2019-07-19 14:24:14,2019-07-16 14:51:00,Los Ebanos,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8608395925,2019-07-19 14:24:16,2019-07-17 13:59:00,,Connecticut,860,No Subject Provided,Y
6037850652,2019-07-19 14:24:19,2019-07-17 08:44:00,Mapleton,Utah,801,Vacation  & timeshares,Y
7574497147,2019-07-19 14:24:19,2019-07-19 14:22:00,,Virginia,757,No Subject Provided,Y
8006997143,2019-07-19 14:24:52,2019-07-18 11:08:00,,Texas,972,No Subject Provided,N
8885839888,2019-07-19 14:24:20,2019-07-19 12:48:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
8452156980,2019-07-19 14:24:23,2019-07-19 13:49:00,Bergen,New York,585,Computer  & technical support,Y
8445444087,2019-07-19 14:24:25,2019-07-19 09:00:00,Stanwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5127857876,2019-07-19 14:24:26,2019-05-27 15:13:00,,Texas,512,No Subject Provided,Y
,2019-07-19 14:24:26,2019-07-19 11:11:00,Rancho Santa Fe,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089398005,2019-07-19 14:24:27,2019-07-16 11:13:00,CONWAY,South Carolina,843,No Subject Provided,Y
3479014527,2019-07-19 14:24:28,2019-06-13 08:00:00,Malibu,California,310,No Subject Provided,N
8452156980,2019-07-19 14:24:28,2019-07-19 00:00:00,,Illinois,773,Other,Y
5594768457,2019-07-19 14:24:29,2019-07-19 11:21:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212099681,2019-07-19 14:24:35,2019-07-19 14:21:00,Lake Park,Florida,561,Dropped call or no message,Y
7542257026,2019-07-19 14:24:36,2019-07-19 13:40:00,Staunton,Virginia,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142733645,2019-07-19 14:24:42,2019-07-19 13:10:00,"Dallas, texas",Texas,214,Warranties  & protection plans,N
9103954166,2019-07-19 14:24:45,2019-07-11 15:33:00,Wilmngton,North Carolina,910,No Subject Provided,Y
4152281792,2019-07-19 14:24:47,2019-07-19 11:24:00,,California,415,No Subject Provided,Y
5134362058,2019-07-19 14:24:48,2019-07-16 16:22:00,,Ohio,419,Dropped call or no message,Y
7575352379,2019-07-19 14:24:49,2019-07-19 14:01:00,Hayes,Virginia,757,Other,N
3237988593,2019-07-19 14:24:51,2019-07-17 11:52:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043859918,2019-07-19 14:24:53,2019-07-17 17:44:00,,Florida,904,Dropped call or no message,N
9138971979,2019-07-19 14:24:53,2019-07-18 11:08:00,Overland Park,Kansas,913,Dropped call or no message,Y
8001932238,2019-07-19 14:24:57,2019-07-19 11:20:00,San Jose,California,510,No Subject Provided,Y
3101955234,2019-07-19 14:24:59,2019-06-04 16:17:00,VENTURA,California,805,Dropped call or no message,N
2186355990,2019-07-19 14:25:00,2019-07-19 10:35:00,Palm Springs,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565748195,2019-07-19 14:25:02,2019-07-19 02:23:00,Moorestown,New Jersey,609,Other,Y
5738442026,2019-07-19 14:25:02,2019-07-19 14:22:00,Front Royal,Virginia,540,Medical  & prescriptions,Y
8015973833,2019-07-19 14:25:03,2019-07-16 20:09:00,Mapleton,Utah,801,Vacation  & timeshares,Y
6149991245,2019-07-19 14:25:04,2019-07-19 13:29:00,Philadelphia,New York,315,No Subject Provided,N
9012330698,2019-07-19 14:25:06,2019-07-19 01:12:00,Southaven,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 14:25:08,2019-07-15 16:26:00,Crescent Lake,Oregon,541,"Lotteries, prizes  & sweepstakes",N
3038248668,2019-07-19 14:25:10,2019-07-19 10:13:00,Latrobe,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8122009569,2019-07-19 14:25:41,2019-06-15 00:00:00,,Illinois,779,No Subject Provided,N
5203170541,2019-07-19 14:25:12,2019-07-19 10:30:00,,Arizona,520,No Subject Provided,Y
,2019-07-19 14:25:13,2019-07-18 11:19:00,LAKEVILLE,Massachusetts,410,"Calls pretending to be government, businesses, or family and friends",Y
8007721213,2019-07-19 14:25:14,2019-07-19 11:00:00,Bellingham,Washington,301,"Calls pretending to be government, businesses, or family and friends",Y
9152159374,2019-07-19 14:25:16,2019-07-19 00:05:00,El Paso,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",N
2138787914,2019-07-19 14:25:17,2019-06-14 10:00:00,Malibu,California,310,No Subject Provided,N
7172138489,2019-07-19 14:25:19,2019-07-19 11:49:00,WAYNESBORO,Pennsylvania,717,"Energy, solar,  & utilities",N
2068633009,2019-07-19 14:25:20,2019-07-18 17:33:00,Kennesaw,Georgia,678,Medical  & prescriptions,Y
6144945321,2019-07-19 14:25:22,2019-07-16 13:33:00,,Ohio,419,Dropped call or no message,Y
8605540527,2019-07-19 14:25:27,2019-07-16 17:42:00,,Connecticut,860,No Subject Provided,Y
5703007847,2019-07-19 14:25:28,2019-07-19 10:34:00,greentown,Pennsylvania,570,Dropped call or no message,N
9563742050,2019-07-19 14:25:31,2019-07-16 15:55:00,San Benito,Texas,956,Dropped call or no message,Y
3152263132,2019-07-19 14:25:31,2019-07-19 14:12:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7346006169,2019-07-19 14:25:32,2019-07-19 12:00:00,,New York,716,No Subject Provided,Y
0000000000,2019-07-19 14:25:33,2019-07-18 08:04:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7639693632,2019-07-19 14:25:36,2019-07-19 13:00:00,Cookeville,Tennessee,931,Other,Y
5712815976,2019-07-19 14:25:38,2019-07-19 14:20:00,,Virginia,703,Medical  & prescriptions,Y
9209397131,2019-07-19 14:25:41,2019-06-27 19:00:00,Beloit,Wisconsin,608,No Subject Provided,N
3237988593,2019-07-19 14:25:43,2019-07-16 16:42:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542331129,2019-07-19 14:25:44,2019-07-19 14:20:00,Jupiter,Florida,561,"Energy, solar,  & utilities",Y
3156429971,2019-07-19 14:25:47,2019-07-19 14:12:00,Philadelphia,New York,315,No Subject Provided,N
2585892046,2019-07-19 14:25:47,2019-07-19 14:23:00,Okemos,Michigan,517,Warranties  & protection plans,Y
9724185615,2019-07-19 14:26:22,2019-07-18 11:57:00,,Texas,972,No Subject Provided,N
8184954750,2019-07-19 14:25:51,2019-07-19 10:11:00,Granada Hills,California,818,No Subject Provided,Y
8004234343,2019-07-19 14:25:53,2019-07-19 14:11:00,"Fairfield,",Ohio,513,No Subject Provided,Y
6144945525,2019-07-19 14:25:58,2019-07-16 09:32:00,,Ohio,419,Dropped call or no message,Y
9577942703,2019-07-19 14:26:47,2019-07-19 13:20:00,,Texas,903,No Subject Provided,N
5592067087,2019-07-19 14:26:00,2019-07-19 11:09:00,Clovis,California,559,No Subject Provided,Y
4153371800,2019-07-19 14:26:04,2019-07-18 19:18:00,,California,415,Home improvement  & cleaning,Y
2526175580,2019-07-19 14:26:05,2019-07-19 14:25:00,New Bern,North Carolina,252,No Subject Provided,Y
8282126532,2019-07-19 14:26:06,2019-07-19 10:21:00,,North Carolina,919,No Subject Provided,Y
5612406344,2019-07-19 14:26:08,2019-07-19 11:44:00,ALBUQUERQUE,New Mexico,602,Medical  & prescriptions,Y
9546918982,2019-07-19 14:26:11,2019-07-19 11:23:00,Reno,Nevada,775,Medical  & prescriptions,Y
5302853558,2019-07-19 14:26:11,2019-06-14 14:00:00,Malibu,California,310,No Subject Provided,N
5202171152,2019-07-19 14:26:12,2019-07-19 11:19:00,Sierra Vista,Arizona,520,Medical  & prescriptions,Y
2709181939,2019-07-19 14:26:13,2019-07-18 18:39:00,owensboto,Kentucky,270,No Subject Provided,N
8056040000,2019-07-19 14:26:14,2019-07-06 09:08:00,VENTURA,California,805,"Calls pretending to be government, businesses, or family and friends",N
7147921243,2019-07-19 14:26:15,2019-07-19 11:19:00,NORWALK,California,714,Other,Y
8888927924493,2019-07-19 14:26:16,2019-07-19 14:10:00,Willow Street,Pennsylvania,717,Medical  & prescriptions,N
9099840265,2019-07-19 14:26:17,2019-06-19 11:19:00,Upland,California,909,"Energy, solar,  & utilities",Y
9138973574,2019-07-19 14:26:20,2019-07-19 12:31:00,Overland Park,Kansas,913,Dropped call or no message,Y
3237988593,2019-07-19 14:26:20,2019-07-16 14:07:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592066679,2019-07-19 14:26:20,2019-07-19 11:21:00,wOODLAKE,California,559,Medical  & prescriptions,Y
0000000000,2019-07-19 14:26:21,2019-07-18 19:02:00,lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7133881551,2019-07-19 14:26:21,2019-07-19 12:31:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357503996,2019-07-19 14:26:22,2019-07-19 14:21:00,Kennesaw,Georgia,678,Medical  & prescriptions,Y
9103704661,2019-07-19 14:26:24,2019-07-19 14:25:00,Wilmngton,North Carolina,910,No Subject Provided,Y
8006839296,2019-07-19 14:26:27,2019-07-19 09:05:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2154946954,2019-07-19 14:26:29,2019-07-19 06:08:00,,Pennsylvania,215,Vacation  & timeshares,Y
7243632841,2019-07-19 14:26:30,2019-05-09 16:22:00,Latrobe,Pennsylvania,724,No Subject Provided,Y
9738321880,2019-07-19 14:26:32,2019-07-19 14:22:00,,New Jersey,201,Medical  & prescriptions,Y
2816912752,2019-07-19 14:26:33,2019-06-03 11:36:00,Houston,Texas,281,Medical  & prescriptions,Y
6140005338,2019-07-19 14:26:33,2019-07-15 17:52:00,,Ohio,419,Dropped call or no message,Y
4174207557,2019-07-19 14:26:37,2019-07-19 10:16:00,St. Peters,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
5016053751,2019-07-19 14:26:40,2019-07-19 13:18:00,Cabot,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
48729779259,2019-07-19 14:26:42,2019-07-18 08:01:00,LITTLE FALLS,New Jersey,973,No Subject Provided,Y
8142043696,2019-07-19 14:26:43,2019-07-19 10:13:00,greentown,Pennsylvania,570,Dropped call or no message,N
5044503266,2019-07-19 14:26:48,2019-07-19 14:23:00,,New Jersey,732,Medical  & prescriptions,N
8770570250,2019-07-19 14:26:57,2019-07-19 11:19:00,Beaufort,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8019895836,2019-07-19 14:27:00,2019-07-19 11:37:00,west valley,Utah,385,No Subject Provided,Y
6108440427,2019-07-19 14:27:03,2019-07-18 14:15:00,margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3035126969,2019-07-19 14:27:39,2019-07-19 12:18:00,,Colorado,303,No Subject Provided,
8042074668,2019-07-19 14:27:06,2019-07-19 13:12:00,Minocqua,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3237988593,2019-07-19 14:27:07,2019-07-16 10:33:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412650786,2019-07-19 14:27:08,2019-07-19 14:25:00,,Ohio,614,Medical  & prescriptions,Y
6142229941,2019-07-19 14:27:08,2019-07-15 15:59:00,,Ohio,419,Dropped call or no message,Y
2138787944,2019-07-19 14:27:10,2019-06-16 08:00:00,Malibu,California,310,No Subject Provided,N
7738871061,2019-07-19 14:27:10,2019-07-10 14:49:00,,Pennsylvania,215,No Subject Provided,Y
4152281792,2019-07-19 14:27:12,2019-07-19 11:21:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302801561,2019-07-19 14:27:14,2019-07-19 10:30:00,,Illinois,630,No Subject Provided,Y
2672912303,2019-07-19 14:27:14,2019-07-19 06:24:00,,Pennsylvania,215,Vacation  & timeshares,Y
5512031222,2019-07-19 14:27:15,2019-02-19 14:20:00,Lakewood,Colorado,551,Other,N
8001932238,2019-07-19 14:27:17,2019-07-19 11:20:00,San Jose,California,510,No Subject Provided,Y
2134182757,2019-07-19 14:27:17,2019-07-19 13:22:00,,California,213,No Subject Provided,Y
6304630812,2019-07-19 14:27:18,2019-07-19 13:20:00,LOMBARD,Illinois,630,"Energy, solar,  & utilities",Y
8763682210,2019-07-19 14:27:18,2019-07-18 13:24:00,Rockford,Illinois,815,"Lotteries, prizes  & sweepstakes",N
6316992576,2019-07-19 14:27:20,2019-07-19 13:21:00,St. Peters,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
8002752273,2019-07-19 14:27:21,2019-07-19 11:49:00,Mediapolis,Iowa,319,Computer  & technical support,Y
6025958596,2019-07-19 14:27:23,2019-07-18 12:54:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
5418720734,2019-07-19 14:27:23,2019-07-19 11:15:00,Junction City,Oregon,541,Vacation  & timeshares,Y
4782255537,2019-07-19 14:27:28,2019-07-19 12:30:00,Perry,Georgia,478,Work from home  & other ways to make money,Y
9165088023,2019-07-19 14:27:29,2019-07-19 11:20:00,,California,916,Medical  & prescriptions,N
9737685315,2019-07-19 14:27:33,2019-07-18 13:47:00,LITTLE FALLS,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025391538,2019-07-19 14:27:39,2019-07-14 08:37:00,,Kentucky,859,No Subject Provided,Y
9299397131,2019-07-19 14:27:42,2019-06-28 08:02:00,Beloit,Wisconsin,608,No Subject Provided,N
6146298673,2019-07-19 14:27:43,2019-07-15 13:44:00,,Ohio,419,Dropped call or no message,Y
8166884091,2019-07-19 14:27:43,2019-07-19 13:10:00,lake waukomis,Missouri,816,Medical  & prescriptions,Y
8152056622,2019-07-19 14:28:50,2019-07-12 00:00:00,,Illinois,779,No Subject Provided,N
8056061208,2019-07-19 14:27:44,2019-06-06 09:00:00,VENTURA,California,805,"Calls pretending to be government, businesses, or family and friends",N
8184954750,2019-07-19 14:27:45,2019-07-19 09:49:00,Granada Hills,California,818,No Subject Provided,Y
9103704661,2019-07-19 14:27:48,2019-07-11 13:37:00,Wilmngton,North Carolina,910,No Subject Provided,Y
9088378425,2019-07-19 14:27:48,2019-07-19 14:24:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
5082174455,2019-07-19 14:27:49,2019-07-16 08:55:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513706931,2019-07-19 14:27:50,2019-07-19 10:08:00,theodore,Alabama,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012139779,2019-07-19 14:27:53,2019-07-17 09:25:00,,Maryland,301,No Subject Provided,Y
2138787873,2019-07-19 14:27:53,2019-06-17 08:00:00,Malibu,California,310,No Subject Provided,N
2709181346,2019-07-19 14:27:53,2019-07-18 12:46:00,owensboto,Kentucky,270,No Subject Provided,N
2693195013,2019-07-19 14:27:56,2019-07-19 14:21:00,,Michigan,269,No Subject Provided,Y
8003993257,2019-07-19 14:27:56,2019-07-19 12:43:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5707782548,2019-07-19 14:27:56,2019-07-19 14:14:00,Whitehall,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2152624293,2019-07-19 14:28:00,2019-07-19 14:24:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
8009272199,2019-07-19 14:28:00,2019-05-08 09:46:00,Latrobe,Pennsylvania,724,No Subject Provided,Y
,2019-07-19 14:28:02,2019-07-17 12:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5138298545,2019-07-19 14:28:05,2019-07-19 14:08:00,"Fairfield,",Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012434381,2019-07-19 14:28:07,2019-07-19 14:24:00,,Ohio,440,No Subject Provided,Y
5703247150,2019-07-19 14:28:15,2019-07-19 09:24:00,greentown,Pennsylvania,570,Dropped call or no message,N
9103543194,2019-07-19 14:28:15,2019-07-18 11:44:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143473627,2019-07-19 14:28:19,2019-07-15 09:34:00,,Ohio,419,Dropped call or no message,Y
4808004027,2019-07-19 14:28:21,2019-07-19 13:20:00,,Illinois,815,Home improvement  & cleaning,Y
7028002898,2019-07-19 14:28:24,2019-07-19 11:24:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175698564,2019-07-19 14:28:26,2019-07-19 12:02:00,Pt Arthur,Texas,817,No Subject Provided,Y
,2019-07-19 14:28:27,2019-07-19 11:10:00,RUTH,Nevada,844,"Calls pretending to be government, businesses, or family and friends",Y
8604007181,2019-07-19 14:28:28,2019-07-19 13:30:00,Cheshire,Connecticut,203,No Subject Provided,Y
2138787873,2019-07-19 14:28:30,2019-06-18 20:00:00,Malibu,California,310,No Subject Provided,N
6624757722,2019-07-19 14:28:34,2019-07-19 14:15:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2062310097,2019-07-19 14:28:38,2019-07-19 14:26:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5734040038,2019-07-19 14:28:42,2019-07-19 10:37:00,Livermore,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582299112,2019-07-19 14:28:43,2019-07-19 11:28:00,Spring Valley,California,503,No Subject Provided,Y
3015645683,2019-07-19 14:28:44,2019-07-19 14:21:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8336947999,2019-07-19 14:28:44,2019-07-19 14:18:00,,Massachusetts,781,No Subject Provided,Y
8448507794,2019-07-19 14:28:46,2019-07-19 14:15:00,Weymouth,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9848752844,2019-07-19 14:28:49,2019-07-18 11:29:00,LITTLE FALLS,New Jersey,973,No Subject Provided,Y
8008374966,2019-07-19 14:28:49,2019-07-19 10:01:00,Oroville,California,530,No Subject Provided,Y
,2019-07-19 14:28:51,2019-07-15 22:20:00,,Florida,904,No Subject Provided,Y
8052225602,2019-07-19 14:28:54,2019-06-07 11:43:00,VENTURA,California,805,Dropped call or no message,N
6148346987,2019-07-19 14:28:56,2019-07-13 13:45:00,,Ohio,419,Dropped call or no message,N
5089757960,2019-07-19 14:29:01,2019-07-19 14:25:00,Rochester,Massachusetts,508,Dropped call or no message,Y
4103904141,2019-07-19 14:29:01,2019-07-19 12:19:00,Cedar Park,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9524320490,2019-07-19 14:29:01,2019-07-19 01:27:00,,Minnesota,612,Home improvement  & cleaning,N
3033971800,2019-07-19 14:29:01,2019-07-19 11:45:00,Salida,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854441028,2019-07-19 14:29:02,2019-07-19 11:36:00,west valley,Utah,385,No Subject Provided,N
7738690950,2019-07-19 14:29:06,2019-04-23 14:17:00,Latrobe,Pennsylvania,724,No Subject Provided,Y
8504090812,2019-07-19 14:29:06,2019-07-19 11:20:00,Sandwich,Massachusetts,508,Computer  & technical support,Y
5178841150,2019-07-19 14:29:08,2019-06-18 20:12:00,Houston,Texas,713,Charities,N
7207399283,2019-07-19 14:29:12,2019-07-19 12:21:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
5862165013,2019-07-19 14:29:15,2019-07-19 00:51:00,Gaines,Michigan,810,No Subject Provided,Y
9102946978,2019-07-19 14:29:16,2019-07-18 11:22:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064082685,2019-07-19 14:29:17,2019-07-19 11:16:00,Lake Stevens,Washington,425,Vacation  & timeshares,N
2019425255,2019-07-19 14:29:18,2019-07-18 14:15:00,South Hackensack,New Jersey,201,No Subject Provided,Y
2138787873,2019-07-19 14:29:21,2019-06-19 10:00:00,Malibu,California,310,No Subject Provided,N
8155381924,2019-07-19 14:29:24,2019-07-19 09:31:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
9524350490,2019-07-19 14:29:25,2019-07-19 13:10:00,Breezy Point,Minnesota,612,No Subject Provided,N
8184954750,2019-07-19 14:29:29,2019-07-19 09:33:00,Granada Hills,California,818,No Subject Provided,Y
8768070029,2019-07-19 14:30:12,2019-07-15 14:22:00,,Tennessee,865,No Subject Provided,
6144945525,2019-07-19 14:29:31,2019-07-13 11:57:00,,Ohio,419,Dropped call or no message,Y
5052077684,2019-07-19 14:29:31,2019-07-19 11:23:00,Twentynine Palms,California,760,Dropped call or no message,N
8009940850,2019-07-19 14:29:32,2019-07-18 17:22:00,Binghamton,New York,209,"Calls pretending to be government, businesses, or family and friends",Y
6096230077,2019-07-19 14:29:33,2019-07-19 11:15:00,Cheshire,Connecticut,203,No Subject Provided,Y
6108440298,2019-07-19 14:29:36,2019-07-19 13:00:00,Ft. Lee,New Jersey,201,Other,N
9033744148,2019-07-19 14:29:36,2019-05-31 11:26:00,Burlington,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3394998808,2019-07-19 14:29:39,2019-07-19 14:26:00,Cohasset,Massachusetts,339,Medical  & prescriptions,Y
7272055404,2019-07-19 14:29:40,2019-07-18 18:16:00,greentown,Pennsylvania,570,Dropped call or no message,N
2018824399,2019-07-19 14:29:43,2019-07-19 02:25:00,,New Jersey,201,Dropped call or no message,N
8008138472,2019-07-19 14:29:44,2019-07-19 14:12:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 14:29:45,2019-07-16 13:30:00,Crescent Lake,Oregon,541,"Lotteries, prizes  & sweepstakes",N
7136975269,2019-07-19 14:29:47,2019-07-19 12:17:00,Pt Arthur,Texas,817,No Subject Provided,Y
2017161846,2019-07-19 14:29:48,2019-07-18 15:47:00,South Hackensack,New Jersey,201,No Subject Provided,Y
9734508693,2019-07-19 14:29:49,2019-07-19 14:28:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5736168785,2019-07-19 14:29:50,2019-07-19 00:00:00,,Vermont,802,No Subject Provided,Y
9734794053,2019-07-19 14:29:52,2019-07-18 19:36:00,LITTLE FALLS,New Jersey,973,Dropped call or no message,Y
22876930601255,2019-07-19 14:29:57,2019-07-19 13:24:00,Pascagoula,Mississippi,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099727633,2019-07-19 14:30:01,2019-07-19 11:26:00,Mesa,Arizona,602,Medical  & prescriptions,Y
9134165021,2019-07-19 14:30:01,2019-07-19 13:06:00,Overland Park,Kansas,913,Dropped call or no message,Y
8604007204,2019-07-19 14:30:03,2019-07-19 10:56:00,Centennial,Colorado,612,No Subject Provided,Y
7148804372,2019-07-19 14:30:03,2019-07-02 12:52:00,VENTURA,California,805,"Energy, solar,  & utilities",Y
2138787858,2019-07-19 14:30:08,2019-06-20 08:00:00,Malibu,California,310,No Subject Provided,N
9565450238,2019-07-19 14:30:09,2019-07-18 12:26:00,owensboto,Kentucky,270,No Subject Provided,N
5137786542,2019-07-19 14:30:11,2019-07-19 13:52:00,"Fairfield,",Ohio,513,No Subject Provided,Y
8002858585,2019-07-19 14:30:11,2019-07-17 18:05:00,lumberton,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084909129,2019-07-19 14:30:13,2019-07-01 15:01:00,Beloit,Wisconsin,608,No Subject Provided,N
2235475912,2019-07-19 14:30:13,2019-07-19 11:15:00,Moss Beach,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
6144945321,2019-07-19 14:30:14,2019-07-12 17:46:00,,Ohio,419,Dropped call or no message,Y
9002554121,2019-07-19 14:30:15,2019-07-19 14:20:00,Bad Axe,Michigan,586,No Subject Provided,N
7062779150,2019-07-19 14:30:42,2019-07-19 14:24:00,,Georgia,706,No Subject Provided,
8417381017,2019-07-19 14:31:20,2019-07-18 09:13:00,,Kentucky,859,No Subject Provided,
8009359935,2019-07-19 14:30:18,2019-04-15 09:52:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-07-19 14:31:12,2019-07-19 12:01:00,,Indiana,812,No Subject Provided,N
6783450971,2019-07-19 14:31:19,2019-07-19 14:27:00,,Georgia,770,No Subject Provided,
8002226336,2019-07-19 14:30:21,2019-07-16 14:51:00,Los Ebanos,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7016958353,2019-07-19 14:30:25,2019-07-19 09:46:00,Cheshire,Connecticut,203,No Subject Provided,Y
8002362012,2019-07-19 14:30:26,2019-07-19 11:18:00,South Hackensack,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4782159887,2019-07-19 14:30:27,2019-07-19 14:17:00,Perry,Georgia,478,Work from home  & other ways to make money,Y
6107037834,2019-07-19 14:30:30,2019-07-19 13:18:00,LEHIGH ACRES,Florida,619,No Subject Provided,Y
3526921499,2019-07-19 14:30:32,2019-07-18 15:41:00,Clermont,Florida,352,No Subject Provided,Y
8301618244,2019-07-19 14:30:33,2019-07-19 10:54:00,,Oregon,541,Other,Y
8444791266,2019-07-19 14:30:40,2019-07-19 11:24:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8507133020,2019-07-19 14:30:41,2019-07-16 15:08:00,,Florida,850,Dropped call or no message,Y
8027302081,2019-07-19 14:30:42,2019-07-19 14:29:00,Quechee,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734611208,2019-07-19 14:30:45,2019-07-19 12:03:00,LITTLE FALLS,New Jersey,973,No Subject Provided,Y
6149246987,2019-07-19 14:30:47,2019-07-12 16:03:00,,Ohio,419,Dropped call or no message,Y
3023543696,2019-07-19 14:30:48,2019-07-19 14:24:00,,Delaware,302,No Subject Provided,N
3307121280,2019-07-19 14:30:48,2019-07-19 14:21:00,,Ohio,330,Home security  & alarms,Y
8314003005,2019-07-19 14:30:49,2019-07-19 09:35:00,,California,831,No Subject Provided,Y
9182191898,2019-07-19 14:30:50,2019-07-16 15:35:00,,Illinois,618,Dropped call or no message,Y
2138787858,2019-07-19 14:30:50,2019-06-22 08:00:00,Malibu,California,310,No Subject Provided,N
2818373740,2019-07-19 14:30:51,2019-07-19 13:10:00,,Texas,281,Vacation  & timeshares,Y
9132701100,2019-07-19 14:30:52,2019-07-19 12:14:00,Prairie Village,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5703007847,2019-07-19 14:30:53,2019-07-18 17:45:00,greentown,Pennsylvania,570,Dropped call or no message,N
8042508705,2019-07-19 14:30:54,2019-07-19 12:19:00,,Virginia,804,Home improvement  & cleaning,Y
8303518023,2019-07-19 14:30:54,2019-07-19 13:16:00,Cibolo,Texas,210,Other,N
