Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2062121935,2019-06-11 12:20:28,2019-06-08 09:54:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574612732,2019-06-11 12:20:35,2019-06-11 11:20:00,Norfolk,Virginia,757,Other,Y
8156877358,2019-06-11 12:20:36,2019-06-11 09:19:00,Glendale,Arizona,623,Dropped call or no message,N
3077389790,2019-06-11 12:20:37,2019-06-11 10:06:00,Boulder,Wyoming,307,Medical  & prescriptions,Y
4076175362,2019-06-11 12:20:37,2019-06-11 10:06:00,Orlando,Florida,407,No Subject Provided,N
7752340654,2019-06-11 12:20:42,2019-06-01 11:10:00,,California,714,Computer  & technical support,Y
7637559503,2019-06-11 12:20:44,2019-06-05 09:11:00,Blaine,Minnesota,763,Dropped call or no message,Y
2242434073,2019-06-11 12:20:53,2019-05-28 18:37:00,,New York,845,Dropped call or no message,Y
3144584790,2019-06-11 12:20:53,2019-06-10 11:06:00,,Missouri,314,No Subject Provided,Y
3368561209,2019-06-11 12:20:53,2019-06-11 11:52:00,Louisburg,North Carolina,610,No Subject Provided,N
6197521281,2019-06-11 12:21:01,2019-06-11 09:27:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2064188247,2019-06-11 12:21:02,2019-06-11 09:00:00,Woodinville.,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3378737438,2019-06-11 12:21:04,2019-06-11 09:30:00,Lafayette,Louisiana,337,Home security  & alarms,Y
6055504223,2019-06-11 12:21:09,2019-06-11 09:34:00,Beaumont,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5939017480,2019-06-11 12:21:11,2019-06-11 09:02:00,Prescott,Arizona,503,Other,Y
4785247987,2019-06-11 12:21:14,2019-06-11 09:05:00,Fayetteville,Arkansas,479,No Subject Provided,Y
7723259985,2019-06-11 12:21:15,2019-06-11 10:40:00,Fort Pierce,Florida,772,No Subject Provided,Y
2342352743,2019-06-11 12:21:16,2019-06-11 08:47:00,,California,916,No Subject Provided,Y
4257777254,2019-06-11 12:21:18,2019-06-11 11:14:00,Milwaukee,Wisconsin,414,Other,Y
2816591226,2019-06-11 12:21:22,2019-06-11 09:03:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402058510,2019-06-11 12:21:27,2019-06-11 09:01:00,,North Carolina,910,Other,N
8444246829,2019-06-11 12:22:40,2019-06-11 00:00:00,,Delaware,302,No Subject Provided,N
8883709232,2019-06-11 12:21:30,2019-06-11 12:15:00,Coventry,Connecticut,860,Medical  & prescriptions,Y
7738871055,2019-06-11 12:21:31,2019-06-11 07:30:00,Carson City,Nevada,775,No Subject Provided,Y
3212366517,2019-06-11 12:21:38,2019-06-09 10:01:00,conway,Arkansas,501,No Subject Provided,N
8177865369,2019-06-11 12:21:40,2019-06-11 11:10:00,North Richland Hills,Texas,817,Medical  & prescriptions,Y
3144248021,2019-06-11 12:22:14,2019-06-10 14:22:00,,Missouri,314,No Subject Provided,N
,2019-06-11 12:21:49,2019-06-11 10:34:00,,Missouri,505,"Calls pretending to be government, businesses, or family and friends",Y
4123144369,2019-06-11 12:21:53,2019-06-10 00:00:00,,Pennsylvania,267,No Subject Provided,Y
3368561209,2019-06-11 12:21:57,2019-06-11 12:14:00,Louisburg,North Carolina,610,No Subject Provided,N
4076175362,2019-06-11 12:21:58,2019-06-11 10:38:00,Orlando,Florida,407,No Subject Provided,N
2016849020,2019-06-11 12:21:59,2019-06-11 12:16:00,,New York,914,Work from home  & other ways to make money,Y
7164064975,2019-06-11 12:22:03,2019-06-11 11:00:00,Brown City,Michigan,810,Other,N
8453632302,2019-06-11 12:22:04,2019-05-15 15:09:00,,New York,845,Dropped call or no message,Y
3234201225,2019-06-11 12:22:06,2019-06-11 12:17:00,Monroe,Michigan,734,Other,Y
5095846534,2019-06-11 12:22:07,2019-06-11 11:30:00,THOMPSONTOWN,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
2102553122,2019-06-11 12:22:10,2019-06-11 10:22:00,DES PLAINES,Illinois,847,Other,Y
5102211501,2019-06-11 12:22:26,2019-06-09 09:03:00,,California,916,No Subject Provided,Y
4047474073,2019-06-11 12:22:26,2019-06-07 10:13:00,,Texas,325,No Subject Provided,N
7725283650,2019-06-11 12:22:28,2019-06-10 15:21:00,Fort Pierce,Florida,772,No Subject Provided,Y
7542440433,2019-06-11 12:22:28,2019-06-11 08:48:00,Yuma,Arizona,928,Home security  & alarms,N
8173918887,2019-06-11 12:22:29,2019-06-11 12:00:00,,Pennsylvania,412,Other,Y
6462912174,2019-06-11 12:22:34,2019-06-11 10:37:00,Horace,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",N
5354123795,2019-06-11 12:22:35,2019-06-11 10:11:00,Aurora,Colorado,720,Other,N
5592599351,2019-06-11 12:22:35,2019-06-10 18:10:00,FRESNO,California,559,Vacation  & timeshares,Y
4043826759,2019-06-11 12:22:35,2019-06-11 11:15:00,,Texas,832,No Subject Provided,Y
5802430205,2019-06-11 12:22:35,2019-06-11 09:39:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347814243,2019-06-11 12:22:36,2019-06-11 09:17:00,San Diego,California,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073920446,2019-06-11 12:22:43,2019-06-11 11:01:00,ELWOOD,Illinois,815,No Subject Provided,Y
2012495922,2019-06-11 12:22:46,2019-06-10 15:15:00,,New York,914,Dropped call or no message,Y
8432792404,2019-06-11 12:22:48,2019-06-11 12:02:00,,North Carolina,704,Work from home  & other ways to make money,Y
,2019-06-11 12:22:50,2019-06-04 17:05:00,Overland Park,Kansas,817,"Calls pretending to be government, businesses, or family and friends",Y
8042039121,2019-06-11 12:22:51,2019-05-28 12:16:00,,Virginia,540,No Subject Provided,Y
8007329194,2019-06-11 12:22:52,2019-06-11 10:09:00,Silver City,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342151581,2019-06-11 12:23:01,2019-06-11 11:20:00,Mulberry,Florida,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783470970,2019-06-11 12:23:06,2019-06-11 12:19:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4076175362,2019-06-11 12:23:07,2019-06-11 11:19:00,Orlando,Florida,407,No Subject Provided,N
8001516213,2019-06-11 12:23:08,2019-06-11 00:00:00,Largo,Florida,734,No Subject Provided,N
2533000392,2019-06-11 12:23:09,2019-06-11 11:16:00,,Washington,253,Other,N
4043428633,2019-06-11 12:23:10,2019-06-06 09:42:00,,Texas,325,No Subject Provided,Y
9402680567,2019-06-11 12:23:13,2019-06-11 09:11:00,Riverside,California,678,Other,Y
8003472683,2019-06-11 12:23:14,2019-06-11 11:09:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
8453636640,2019-06-11 12:23:19,2019-05-14 11:36:00,,New York,845,Dropped call or no message,Y
8288656103,2019-06-11 12:23:19,2019-06-11 09:15:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6098832819,2019-06-11 12:23:20,2019-06-11 11:47:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338793689,2019-06-11 12:23:20,2019-06-11 10:47:00,Harbor Springs,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
9032418957,2019-06-11 12:23:22,2019-06-11 23:07:00,Bay City,Texas,903,Medical  & prescriptions,Y
3375827384,2019-06-11 12:23:30,2019-06-11 11:00:00,Iowa,Louisiana,337,No Subject Provided,Y
7275461647,2019-06-11 12:23:31,2019-06-11 08:13:00,,Wisconsin,920,No Subject Provided,N
2013801398,2019-06-11 12:23:32,2019-06-07 09:29:00,,New York,914,Dropped call or no message,Y
4023711853,2019-06-11 12:24:31,2019-06-11 11:11:00,,Nebraska,402,No Subject Provided,
2342363182,2019-06-11 12:23:38,2019-06-11 08:40:00,ORINDA,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252509470,2019-06-11 12:23:38,2019-06-11 11:21:00,Baton Rouge,Louisiana,225,No Subject Provided,N
7199418203,2019-06-11 12:23:42,2019-06-11 10:20:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
5734830661,2019-06-11 12:23:42,2019-06-07 14:05:00,conway,Arkansas,501,No Subject Provided,N
4806518585,2019-06-11 12:23:43,2019-06-11 12:14:00,Warren,Rhode Island,602,No Subject Provided,N
8001016213,2019-06-11 12:23:45,2019-06-10 00:00:00,Largo,Florida,734,No Subject Provided,N
4042581353,2019-06-11 12:23:45,2019-06-05 13:01:00,,Texas,325,No Subject Provided,Y
8453639746,2019-06-11 12:24:05,2019-06-11 11:57:00,,New York,845,Dropped call or no message,Y
,2019-06-11 12:24:07,2019-06-11 10:47:00,,Alabama,334,No Subject Provided,Y
,2019-06-11 12:24:09,2019-06-11 09:29:00,Chicago,Illinois,773,Dropped call or no message,Y
3016879467,2019-06-11 12:24:17,2019-06-11 12:17:00,Cabin John,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 12:24:19,2019-06-11 08:18:00,Colton,Oregon,503,No Subject Provided,Y
4041133006,2019-06-11 12:24:22,2019-06-03 16:10:00,,Texas,325,No Subject Provided,Y
4076175362,2019-06-11 12:24:25,2019-06-11 11:35:00,Orlando,Florida,407,No Subject Provided,N
5035064771,2019-06-11 12:24:25,2019-06-10 11:07:00,Fort Thomas,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133386926,2019-06-11 12:24:30,2019-06-11 12:18:00,,New Jersey,609,Dropped call or no message,Y
2536492217,2019-06-11 12:24:30,2019-06-11 10:23:00,,Washington,253,Other,N
7725285595,2019-06-11 12:24:33,2019-06-07 18:15:00,Fort Pierce,Florida,772,No Subject Provided,Y
8000426213,2019-06-11 12:24:34,2019-06-09 00:00:00,Largo,Florida,734,No Subject Provided,N
2023819445,2019-06-11 12:24:41,2019-06-11 12:20:00,,Virginia,703,No Subject Provided,N
9132941402,2019-06-11 12:24:43,2019-06-11 11:53:00,,Kansas,620,Dropped call or no message,Y
7208937661,2019-06-11 12:24:45,2019-06-11 10:21:00,,Colorado,303,No Subject Provided,Y
7738690860,2019-06-11 12:24:50,2019-06-11 11:17:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
2536201454,2019-06-11 12:24:51,2019-06-10 17:01:00,Fayetteville,Arkansas,479,Computer  & technical support,Y
5186737084,2019-06-11 12:24:51,2019-06-06 09:28:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5744462977,2019-06-11 12:24:56,2019-06-10 17:22:00,,Pennsylvania,570,No Subject Provided,Y
7134449578,2019-06-11 12:24:56,2019-06-11 10:13:00,HOUSTON,Texas,713,No Subject Provided,Y
7174484497,2019-06-11 12:24:59,2019-06-11 12:23:00,,Pennsylvania,717,Medical  & prescriptions,Y
7202953492,2019-06-11 12:25:00,2019-06-11 10:00:00,Aurora,Colorado,720,Other,N
8283073111,2019-06-11 12:25:00,2019-06-11 12:23:00,Boone,North Carolina,828,No Subject Provided,Y
,2019-06-11 12:25:02,2019-06-11 10:40:00,Hockessin,Delaware,302,Other,Y
6193263220,2019-06-11 12:25:03,2019-06-11 11:13:00,Green Bay,Wisconsin,920,Dropped call or no message,N
,2019-06-11 12:25:07,2019-06-11 11:56:00,Unadilla,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8015718117,2019-06-11 12:25:08,2019-06-11 09:00:00,Draper,Utah,801,No Subject Provided,Y
4092920057,2019-06-11 12:25:25,2019-06-11 09:15:00,,Tennessee,731,No Subject Provided,
4045470312,2019-06-11 12:25:10,2019-05-31 17:47:00,,Texas,325,No Subject Provided,Y
8001656213,2019-06-11 12:25:11,2019-06-11 12:22:00,Grandville,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2536492217,2019-06-11 12:25:13,2019-06-10 16:25:00,,Washington,253,Other,N
8288656103,2019-06-11 12:25:16,2019-06-11 11:00:00,Galesville,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
5616343667,2019-06-11 12:25:16,2019-06-11 11:57:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
7602664403,2019-06-11 12:25:22,2019-06-11 10:23:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
6614035944,2019-06-11 12:25:24,2019-06-11 10:23:00,Highland,Utah,661,"Reducing your debt (credit cards, mortgage, student loans)",N
8303135397,2019-06-11 12:25:25,2019-06-11 11:19:00,SELMA,Texas,830,Medical  & prescriptions,Y
5862218786,2019-06-11 12:25:26,2019-06-11 12:20:00,Washington Twp,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202062551,2019-06-11 12:25:27,2019-06-11 10:59:00,,Kansas,620,Dropped call or no message,Y
9205461547,2019-06-11 12:25:28,2019-06-11 11:16:00,,Wisconsin,920,Medical  & prescriptions,Y
9728480020,2019-06-11 12:25:28,2019-06-11 12:10:00,Clearwater,Florida,678,"Calls pretending to be government, businesses, or family and friends",Y
2063225334,2019-06-11 12:25:29,2019-06-11 08:22:00,Seattle,Washington,206,Computer  & technical support,Y
5864657657,2019-06-11 12:25:29,2019-06-11 11:20:00,alexandria,Tennessee,586,Other,Y
8772594566,2019-06-11 12:25:32,2019-06-11 12:14:00,Deland,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
4076175362,2019-06-11 12:25:33,2019-06-11 12:10:00,Orlando,Florida,407,No Subject Provided,N
5206672100,2019-06-11 12:25:33,2019-06-11 09:21:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 12:25:35,2019-06-11 09:07:00,,Arizona,928,Other,N
2342362543,2019-06-11 12:25:40,2019-06-11 12:20:00,Voorhees,New Jersey,856,Other,Y
8453979268,2019-06-11 12:25:41,2019-06-11 11:40:00,,New York,845,Dropped call or no message,Y
5012861125,2019-06-11 12:25:41,2019-06-11 10:26:00,,Arkansas,501,Dropped call or no message,N
7176314250,2019-06-11 12:25:42,2019-06-11 11:36:00,,Pennsylvania,717,Medical  & prescriptions,Y
2536492217,2019-06-11 12:25:43,2019-06-10 12:53:00,,Washington,253,Other,N
8654366210,2019-06-11 12:25:44,2019-06-11 12:22:00,Gatlinburg,Tennessee,423,No Subject Provided,Y
8889800046,2019-06-11 12:25:50,2019-06-11 11:19:00,,Louisiana,504,Dropped call or no message,N
5305074231,2019-06-11 12:25:52,2019-06-11 12:22:00,Troy,New York,518,Other,Y
3235225584,2019-06-11 12:25:54,2019-06-07 16:54:00,Orlando,Florida,407,No Subject Provided,Y
7601283847,2019-06-11 12:25:54,2019-06-10 15:17:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
3039035229,2019-06-11 12:25:57,2019-06-11 12:24:00,,Colorado,303,No Subject Provided,N
3233006236,2019-06-11 12:26:04,2019-06-10 12:24:00,Fountain Valley,California,714,"Lotteries, prizes  & sweepstakes",Y
2171685026,2019-06-11 12:26:05,2019-06-11 11:24:00,,Texas,325,No Subject Provided,Y
4695223967,2019-06-11 12:26:05,2019-06-11 12:17:00,Duluth,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8288656103,2019-06-11 12:26:08,2019-06-11 12:09:00,Las vegas,Nevada,949,"Calls pretending to be government, businesses, or family and friends",Y
5057380651,2019-06-11 12:26:19,2019-06-01 10:41:00,Albuquerque,New Mexico,505,Dropped call or no message,N
9788528555,2019-06-11 12:26:20,2019-06-11 12:11:00,St. Petersburg,Florida,234,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153628339,2019-06-11 12:26:21,2019-06-11 09:13:00,San Francisco,California,415,Dropped call or no message,Y
8453639347,2019-06-11 12:26:21,2019-06-10 16:11:00,,New York,845,Dropped call or no message,Y
4793231922,2019-06-11 12:26:23,2019-06-10 12:55:00,Fayetteville,Arkansas,479,No Subject Provided,Y
7273698560,2019-06-11 12:26:23,2019-06-11 08:13:00,,Wisconsin,920,No Subject Provided,N
6789726941,2019-06-11 12:26:25,2019-06-11 12:08:00,STOCKBRIDGE,Georgia,678,Other,N
8009505114,2019-06-11 12:26:26,2019-06-11 23:24:00,Birmingham,Alabama,561,Dropped call or no message,N
7724480508,2019-06-11 12:26:28,2019-06-06 16:34:00,Fort Pierce,Florida,772,No Subject Provided,Y
,2019-06-11 12:26:30,2019-06-11 12:18:00,,Texas,936,No Subject Provided,Y
4239014239,2019-06-11 12:26:34,2019-06-11 10:31:00,Gatlinburg,Tennessee,423,No Subject Provided,Y
6098269123,2019-06-11 12:26:35,2019-06-11 12:23:00,Mays Landing,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288656102,2019-06-11 12:26:36,2019-06-11 10:53:00,Davenport,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
2342007851,2019-06-11 12:26:41,2019-06-11 12:23:00,Glen Burnie,Maryland,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5344294864,2019-06-11 12:26:44,2019-06-11 11:23:00,Phillips,Wisconsin,715,Other,Y
4065818520,2019-06-11 12:26:44,2019-06-11 10:23:00,Bozeman,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
8572901017,2019-06-11 12:26:45,2019-06-01 14:16:00,,Massachusetts,508,No Subject Provided,Y
3148180058,2019-06-11 12:26:50,2019-06-11 11:26:00,Saint Ann,Missouri,314,Vacation  & timeshares,Y
7312242267,2019-06-11 12:26:54,2019-06-11 09:23:00,Sandpoint,Idaho,901,Work from home  & other ways to make money,Y
6162010122,2019-06-11 12:26:54,2019-06-11 12:17:00,,Michigan,616,Dropped call or no message,Y
,2019-06-11 12:26:57,2019-06-11 09:20:00,Wilsonville,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8283858003,2019-06-11 12:26:57,2019-06-07 10:02:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8453639244,2019-06-11 12:26:57,2019-06-10 15:52:00,,New York,845,Dropped call or no message,Y
7164809625,2019-06-11 12:26:57,2019-06-11 00:18:00,Lockport,New York,903,"Calls pretending to be government, businesses, or family and friends",Y
7208937684,2019-06-11 12:27:07,2019-06-10 16:47:00,,Colorado,303,No Subject Provided,Y
5862165013,2019-06-11 12:27:08,2019-06-11 11:21:00,alexandria,Tennessee,586,Other,Y
5612644461,2019-06-11 12:27:11,2019-06-11 12:25:00,Dade City,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7206340689,2019-06-11 12:27:13,2019-06-11 10:08:00,Palisade,Colorado,970,No Subject Provided,N
2287959736,2019-06-11 12:27:14,2019-06-11 12:16:00,LAKE SUZY,Florida,228,Other,Y
8544006874,2019-06-11 12:27:16,2019-06-11 04:29:00,KAILUA,Hawaii,808,Work from home  & other ways to make money,Y
5706240108,2019-06-11 12:27:19,2019-06-11 11:57:00,coaltownship,Pennsylvania,570,No Subject Provided,N
5618292156,2019-06-11 12:27:19,2019-06-11 11:01:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
8288656101,2019-06-11 12:27:21,2019-06-11 10:48:00,st. louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9312023480,2019-06-11 12:27:21,2019-06-11 10:54:00,Clarksville,Tennessee,931,Warranties  & protection plans,Y
8583807608,2019-06-11 12:27:21,2019-06-11 09:20:00,,California,760,No Subject Provided,Y
8005176330,2019-06-11 12:27:22,2019-06-10 16:56:00,Gatlinburg,Tennessee,423,No Subject Provided,Y
,2019-06-11 12:28:14,2019-05-11 11:54:00,,New York,718,No Subject Provided,N
,2019-06-11 12:27:26,2019-06-11 09:26:00,,California,415,No Subject Provided,N
8666675474,2019-06-11 12:27:29,2019-06-11 07:58:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9287509768,2019-06-11 12:27:31,2019-06-06 13:28:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
7724480508,2019-06-11 12:27:38,2019-06-06 13:53:00,Fort Pierce,Florida,772,No Subject Provided,Y
5057380651,2019-06-11 12:27:38,2019-06-01 11:29:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8452849847,2019-06-11 12:27:39,2019-06-10 13:41:00,,New York,845,Dropped call or no message,Y
9794799502,2019-06-11 12:27:40,2019-06-11 11:17:00,,Texas,979,Other,Y
9199052046,2019-06-11 12:27:41,2019-06-11 11:46:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3043963640,2019-06-11 12:27:42,2019-06-11 12:23:00,Petersburg,West Virginia,304,Other,Y
3049150359,2019-06-11 12:27:50,2019-06-11 12:20:00,Sarasota,Florida,941,Medical  & prescriptions,N
4792151590,2019-06-11 12:27:53,2019-06-10 11:37:00,Fayetteville,Arkansas,479,No Subject Provided,Y
2407878736,2019-06-11 12:27:56,2019-06-11 09:10:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 12:27:57,2019-06-11 09:25:00,,California,510,Medical  & prescriptions,N
5862165013,2019-06-11 12:27:57,2019-06-11 11:25:00,alexandria,Tennessee,586,Other,N
7577887295,2019-06-11 12:27:58,2019-06-11 12:13:00,Norfolk,Virginia,757,Other,Y
8447699880,2019-06-11 12:28:48,2019-06-11 09:34:00,,Colorado,303,No Subject Provided,N
6517701078,2019-06-11 12:28:01,2019-06-11 11:19:00,Vadnais Heights,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282336150,2019-06-11 12:28:03,2019-06-06 13:59:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
8122269319,2019-06-11 12:28:05,2019-06-11 12:25:00,New Albany,Indiana,812,No Subject Provided,N
5737762456,2019-06-11 12:28:08,2019-06-10 18:31:00,ELLINGTON,Missouri,573,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-11 12:28:42,2019-06-11 12:23:00,,Ohio,330,No Subject Provided,
2123784123,2019-06-11 12:28:14,2019-06-05 00:00:00,,California,562,No Subject Provided,Y
6197711868,2019-06-11 12:28:15,2019-06-11 06:20:00,Murrieta,California,951,No Subject Provided,N
6149991241,2019-06-11 12:28:18,2019-06-11 12:24:00,Holland,Pennsylvania,215,Computer  & technical support,Y
,2019-06-11 12:28:20,2019-06-03 18:33:00,,Florida,216,"Calls pretending to be government, businesses, or family and friends",Y
4234213227,2019-06-11 12:28:21,2019-06-10 15:39:00,Gatlinburg,Tennessee,423,No Subject Provided,Y
6082996627,2019-06-11 12:28:31,2019-06-10 16:20:00,,Wisconsin,262,Other,Y
8452057317,2019-06-11 12:28:35,2019-05-30 17:53:00,,New York,845,Dropped call or no message,Y
8288656102,2019-06-11 12:28:35,2019-06-11 11:02:00,Knoxville,Tennessee,205,"Calls pretending to be government, businesses, or family and friends",Y
7372200362,2019-06-11 12:28:36,2019-06-05 17:09:00,Fort Pierce,Florida,772,No Subject Provided,Y
2062794810,2019-06-11 12:28:37,2019-06-11 09:27:00,,Washington,360,Dropped call or no message,Y
,2019-06-11 12:28:41,2019-06-06 00:00:00,Temple City,California,626,"Lotteries, prizes  & sweepstakes",N
9792162104,2019-06-11 12:28:41,2019-06-11 11:00:00,,Texas,979,Other,Y
8773503797,2019-06-11 12:28:42,2019-06-10 12:29:00,,Georgia,478,Other,Y
5756384552,2019-06-11 12:28:43,2019-06-11 09:04:00,Silver City,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124590608,2019-06-11 12:28:48,2019-05-29 00:00:00,,California,562,No Subject Provided,N
2124590608,2019-06-11 12:28:48,2019-05-29 00:00:00,,California,562,No Subject Provided,N
9282336150,2019-06-11 12:28:52,2019-06-11 09:22:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
,2019-06-11 12:28:57,2019-06-11 09:00:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028927032,2019-06-11 12:28:58,2019-06-11 12:27:00,King of Prussia,Pennsylvania,610,No Subject Provided,Y
551133659180,2019-06-11 12:29:00,2019-06-11 12:24:00,Miami,Florida,305,Charities,Y
4235492914,2019-06-11 12:29:04,2019-06-10 14:32:00,Gatlinburg,Tennessee,423,No Subject Provided,Y
7029444115,2019-06-11 12:29:05,2019-06-11 09:16:00,Las Vegas,Nevada,702,No Subject Provided,Y
8443091172,2019-06-11 12:29:05,2019-06-11 09:11:00,Asheville,North Carolina,828,Dropped call or no message,Y
7042878099,2019-06-11 12:29:08,2019-06-06 15:43:00,Austell,Georgia,773,Work from home  & other ways to make money,Y
4793454792,2019-06-11 12:29:08,2019-06-10 10:19:00,Fayetteville,Arkansas,479,No Subject Provided,Y
9158459565,2019-06-11 12:29:09,2019-06-11 11:26:00,Lawton,Oklahoma,806,"Calls pretending to be government, businesses, or family and friends",Y
5129886807,2019-06-11 12:29:16,2019-06-11 11:28:00,Austin,Texas,512,Warranties  & protection plans,N
3213256122,2019-06-11 12:29:17,2019-06-11 11:26:00,conway,Arkansas,501,No Subject Provided,Y
5344294864,2019-06-11 12:29:18,2019-06-11 09:12:00,,Wisconsin,262,Other,Y
6464897985,2019-06-11 12:29:18,2019-05-29 00:00:00,,California,562,No Subject Provided,N
8452038407,2019-06-11 12:29:19,2019-05-30 09:44:00,,New York,845,Dropped call or no message,Y
8882467628,2019-06-11 12:29:19,2019-06-11 10:29:00,LAKE SUZY,Florida,228,Other,Y
7166495737,2019-06-11 12:29:20,2019-06-11 12:20:00,Orchard Park,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283275023,2019-06-11 12:29:21,2019-06-11 09:17:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
7208937599,2019-06-11 12:29:23,2019-06-07 12:27:00,,Colorado,303,No Subject Provided,Y
2088340059,2019-06-11 12:29:24,2019-06-07 14:25:00,Sparks,Nevada,775,Medical  & prescriptions,Y
8037329749,2019-06-11 12:29:27,2019-06-11 12:27:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462111222,2019-06-11 12:29:29,2019-06-11 12:25:00,,New York,646,Other,N
8282569450,2019-06-11 12:29:31,2019-06-11 12:28:00,Boone,North Carolina,828,Warranties  & protection plans,Y
5085230741,2019-06-11 12:29:35,2019-06-11 12:17:00,BERKLEY,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143492489,2019-06-11 12:29:39,2019-05-21 12:41:00,Bellefonte,Pennsylvania,814,No Subject Provided,Y
8778408690,2019-06-11 12:29:39,2019-06-11 11:24:00,,Illinois,847,Other,Y
3302805916,2019-06-11 12:29:41,2019-06-11 12:26:00,,Ohio,419,No Subject Provided,Y
5202261885,2019-06-11 12:29:41,2019-06-11 08:34:00,Tucson,Arizona,520,Vacation  & timeshares,Y
5123841430,2019-06-11 12:29:42,2019-06-11 00:00:00,Highland,California,909,"Calls pretending to be government, businesses, or family and friends",N
2135285008,2019-06-11 12:29:42,2019-06-11 09:06:00,Gilbert,California,703,Other,Y
8106836920,2019-06-11 12:29:47,2019-06-11 11:15:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154009711,2019-06-11 12:29:47,2019-06-05 10:46:00,Blaine,Minnesota,763,No Subject Provided,Y
4196102434,2019-06-11 12:29:48,2019-06-11 11:59:00,Mansfield,Ohio,419,Other,Y
9283275023,2019-06-11 12:29:52,2019-06-10 14:32:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
2072049620,2019-06-11 12:29:52,2019-06-11 11:23:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162011588,2019-06-11 12:29:53,2019-05-23 14:08:00,Fremont,Michigan,231,Dropped call or no message,Y
