Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4436215190,2019-04-17 09:27:33,2019-04-17 09:20:00,Ellicott City,Maryland,443,Medical  & prescriptions,Y
9542107465,2019-04-17 09:27:36,2019-04-17 09:26:00,Miami,Florida,305,No Subject Provided,N
2402731804,2019-04-17 09:27:47,2019-04-17 08:24:00,,Kansas,913,No Subject Provided,Y
7544005341,2019-04-17 09:27:55,2019-04-16 18:54:00,Tamarac,Florida,305,No Subject Provided,N
9108891219,2019-04-17 09:28:00,2019-04-17 09:23:00,Bridgman,Michigan,269,Dropped call or no message,N
2402731804,2019-04-17 09:28:02,2019-04-17 09:19:00,Greenville,South Carolina,860,Other,Y
6413422537,2019-04-17 09:28:08,2019-04-15 00:00:00,Milo,Iowa,641,No Subject Provided,Y
8768422057,2019-04-17 09:28:11,2019-04-17 08:23:00,Sioux City,Iowa,712,"Lotteries, prizes  & sweepstakes",N
3216168117,2019-04-17 09:28:17,2019-04-17 14:48:00,Sevierville,Tennessee,865,No Subject Provided,Y
4422724194,2019-04-17 09:28:22,2019-04-16 00:00:00,Wentzville,Missouri,636,No Subject Provided,N
4048500981,2019-04-17 09:28:33,2019-02-22 17:34:00,Southampton,Pennsylvania,215,Other,Y
4064126082,2019-04-17 09:28:34,2019-04-15 17:16:00,,Florida,561,Medical  & prescriptions,N
4064126082,2019-04-17 09:28:37,2019-04-15 17:16:00,,Florida,561,Medical  & prescriptions,N
8123123397,2019-04-17 09:29:20,2019-04-16 13:09:00,,Michigan,989,No Subject Provided,N
4147394005,2019-04-17 09:28:48,2019-04-15 13:30:00,Boston,Massachusetts,202,No Subject Provided,Y
2693269689,2019-04-17 09:29:52,2019-04-13 08:50:00,,Oregon,503,No Subject Provided,
4072037260,2019-04-17 09:28:54,2019-04-17 09:23:00,Hendersonvlle,North Carolina,828,Other,N
7207239276,2019-04-17 09:29:05,2019-04-17 07:27:00,Commerce City,Colorado,303,Medical  & prescriptions,N
2402731692,2019-04-17 09:29:18,2019-04-16 09:32:00,Avon,Connecticut,860,Medical  & prescriptions,Y
995555095162,2019-04-17 09:29:20,2019-04-17 05:38:00,weston,Connecticut,202,No Subject Provided,Y
3323236551,2019-04-17 09:29:21,2019-04-17 08:00:00,Bronx,New York,646,No Subject Provided,Y
2169555327,2019-04-17 09:29:36,2019-04-17 09:24:00,,Ohio,216,Medical  & prescriptions,Y
4192108947,2019-04-17 09:29:48,2019-04-17 09:27:00,Maumee,Ohio,419,Other,Y
8656044984,2019-04-17 09:29:52,2019-04-16 15:44:00,Sevierville,Tennessee,865,No Subject Provided,Y
5636528676,2019-04-17 09:29:56,2019-04-16 11:44:00,Milo,Iowa,641,No Subject Provided,Y
8049786306,2019-04-17 09:30:03,2019-04-17 09:28:00,,Virginia,804,Other,Y
2076106085,2019-04-17 09:30:03,2019-04-16 19:17:00,,California,626,No Subject Provided,N
8605281030,2019-04-17 09:30:09,2019-04-16 09:40:00,Avon,Connecticut,860,Medical  & prescriptions,Y
4236357641,2019-04-17 09:30:42,2019-04-16 16:11:00,,Michigan,989,No Subject Provided,N
2183947568,2019-04-17 09:30:14,2019-04-17 09:15:00,WOOSTER,Ohio,330,Other,N
2076106085,2019-04-17 09:30:16,2019-04-16 19:17:00,,California,626,No Subject Provided,N
2076106085,2019-04-17 09:30:19,2019-04-16 19:17:00,,California,626,No Subject Provided,N
14851143,2019-04-17 09:30:23,2019-04-17 09:26:00,Tampa,Florida,813,No Subject Provided,Y
4405965308,2019-04-17 09:30:30,2019-04-16 11:52:00,,New Jersey,908,No Subject Provided,N
4347746019,2019-04-17 09:30:32,2019-04-17 09:27:00,Monroe,Virginia,434,Other,Y
2859852315,2019-04-17 09:30:41,2019-04-16 16:26:00,Stroudsburg,Pennsylvania,570,Dropped call or no message,N
995571641192,2019-04-17 09:30:46,2019-04-14 19:55:00,Boston,Massachusetts,202,No Subject Provided,Y
2766923402,2019-04-17 09:30:52,2019-04-17 09:26:00,,Virginia,276,Medical  & prescriptions,Y
8607244575,2019-04-17 09:30:55,2019-04-16 09:58:00,Avon,Connecticut,860,Medical  & prescriptions,Y
995555095129,2019-04-17 09:31:13,2019-04-17 05:44:00,,New York,631,No Subject Provided,N
2169104495,2019-04-17 09:31:13,2019-04-17 09:23:00,,Ohio,216,Other,Y
3468159042,2019-04-17 09:31:18,2019-04-17 01:30:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8658165085,2019-04-17 09:31:22,2019-04-16 19:56:00,Sevierville,Tennessee,865,No Subject Provided,Y
2312168500,2019-04-17 09:31:24,2019-04-17 09:04:00,Orlando,Florida,231,Work from home  & other ways to make money,N
2402731939,2019-04-17 09:31:31,2019-04-16 10:48:00,,South Carolina,803,Dropped call or no message,N
8046386322,2019-04-17 09:31:37,2019-04-11 14:34:00,Lexington,Virginia,540,Dropped call or no message,Y
2402731939,2019-04-17 09:31:37,2019-04-16 11:28:00,Avon,Connecticut,860,Medical  & prescriptions,Y
8007721051,2019-04-17 09:31:44,2019-04-16 13:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2019-04-17 09:31:45,2019-04-16 13:48:00,,North Carolina,336,Other,N
2402731836,2019-04-17 09:31:54,2019-04-17 09:28:00,Burlington,Connecticut,860,Medical  & prescriptions,Y
7084192564,2019-04-17 09:32:03,2019-04-17 09:30:00,Burlington,Vermont,802,Vacation  & timeshares,Y
7406613084,2019-04-17 09:32:07,2019-04-16 11:48:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8662540469,2019-04-17 09:32:13,2019-04-16 17:38:00,WOOSTER,Ohio,330,Other,N
8607322085,2019-04-17 09:32:16,2019-04-16 12:24:00,Avon,Connecticut,860,Medical  & prescriptions,Y
7575916104,2019-04-17 09:32:19,2019-04-17 09:26:00,,Virginia,757,Medical  & prescriptions,Y
2674916323,2019-04-17 09:32:20,2019-04-16 10:05:00,Milo,Iowa,641,No Subject Provided,Y
2402731939,2019-04-17 09:32:52,2019-04-16 13:01:00,Avon,Connecticut,860,Medical  & prescriptions,Y
2072924040,2019-04-17 09:32:55,2019-04-15 19:53:00,Burtonsville,Maryland,301,Work from home  & other ways to make money,Y
5402099253,2019-04-17 09:33:06,2019-04-17 09:29:00,,Virginia,540,No Subject Provided,Y
7577483911,2019-04-17 09:33:11,2019-04-17 09:30:00,Virginia Beach,Virginia,757,Other,Y
3123456508,2019-04-17 09:34:41,2019-04-13 11:02:00,,Massachusetts,978,No Subject Provided,N
3054577841,2019-04-17 09:33:18,2019-04-16 11:47:00,miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033718346,2019-04-17 09:33:24,2019-04-16 11:38:00,Lexington,Virginia,540,Dropped call or no message,Y
2402731920,2019-04-17 09:33:26,2019-04-16 15:34:00,Avon,Connecticut,860,Medical  & prescriptions,Y
8007721031,2019-04-17 09:33:38,2019-04-12 19:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7196174071,2019-04-17 09:33:40,2019-04-16 13:23:00,Colorado Springs,Colorado,719,Other,Y
,2019-04-17 09:33:49,2019-04-17 08:25:00,,Minnesota,651,No Subject Provided,Y
8287137915,2019-04-17 09:33:51,2019-04-17 09:30:00,Brevard,North Carolina,828,Other,Y
6173542274,2019-04-17 09:33:59,2019-04-17 09:29:00,Arlington,Massachusetts,617,No Subject Provided,Y
,2019-04-17 09:34:06,2019-04-17 09:25:00,Branford,Connecticut,203,Other,N
3194496837,2019-04-17 09:34:06,2019-04-16 09:33:00,Milo,Iowa,641,No Subject Provided,Y
2402731836,2019-04-17 09:34:09,2019-04-17 08:30:00,,Kansas,913,No Subject Provided,Y
5407397453,2019-04-17 09:34:13,2010-04-17 09:30:00,,Virginia,540,Dropped call or no message,Y
2402731920,2019-04-17 09:34:15,2019-04-16 17:08:00,Avon,Connecticut,860,No Subject Provided,Y
8437356801,2019-04-17 09:34:19,2019-04-17 09:31:00,,Georgia,770,No Subject Provided,N
4136102511,2019-04-17 09:34:24,2019-04-17 09:25:00,Lincoln,Massachusetts,781,Home improvement  & cleaning,Y
7407153213,2019-04-17 09:34:24,2019-04-17 09:19:00,,Ohio,419,Charities,Y
4077291402,2019-04-17 09:34:41,2019-04-17 09:31:00,,Florida,407,Medical  & prescriptions,Y
9786735869,2019-04-17 09:34:42,2019-04-17 09:30:00,Acton,Massachusetts,978,Medical  & prescriptions,Y
2402731804,2019-04-17 09:34:43,2019-04-17 09:00:00,,Connecticut,860,No Subject Provided,Y
7573951252,2019-04-17 09:34:48,2019-04-17 09:29:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
4698568884,2019-04-17 09:34:52,2019-04-16 18:12:00,,Indiana,260,Dropped call or no message,Y
4024952909,2019-04-17 09:34:55,2019-04-17 08:32:00,,Nebraska,402,Medical  & prescriptions,Y
7032601076,2019-04-17 09:35:03,2019-04-16 17:11:00,Lexington,Virginia,540,Dropped call or no message,Y
2402731836,2019-04-17 09:35:05,2019-04-17 09:26:00,Avon,Connecticut,860,Medical  & prescriptions,Y
6102205949,2019-04-17 09:35:11,2019-04-17 21:33:00,Glenolden,Pennsylvania,610,No Subject Provided,N
5713733044,2019-04-17 09:35:12,2019-04-17 09:30:00,,Virginia,571,Work from home  & other ways to make money,N
4432143971,2019-04-17 09:35:18,2019-04-17 09:15:00,Ada,Michigan,626,"Calls pretending to be government, businesses, or family and friends",Y
3192545816,2019-04-17 09:35:26,2019-04-16 15:31:00,Waterloo,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702987508,2019-04-17 09:35:26,2019-04-17 09:33:00,Toms River,New Jersey,732,Work from home  & other ways to make money,Y
8039321453,2019-04-17 09:35:26,2019-04-16 12:19:00,,Tennessee,423,No Subject Provided,Y
7578879598,2019-04-17 09:35:37,2019-04-17 08:27:00,chicago,Illinois,757,Other,Y
8573026137,2019-04-17 09:35:42,2019-04-17 09:04:00,,Maine,207,Medical  & prescriptions,N
9089539873,2019-04-17 09:35:42,2019-04-16 16:07:00,Liberty Corner,New Jersey,908,No Subject Provided,N
3194496837,2019-04-17 09:35:45,2019-04-15 10:50:00,Milo,Iowa,641,No Subject Provided,Y
9376730730,2019-04-17 09:35:53,2019-04-17 09:30:00,,Ohio,773,Other,Y
8323186528,2019-04-17 09:35:59,2019-04-15 18:23:00,Houston,Texas,281,No Subject Provided,N
2402731939,2019-04-17 09:36:00,2019-04-16 12:32:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
2019784402,2019-04-17 09:36:02,2019-04-17 09:28:00,Boone,North Carolina,828,Dropped call or no message,Y
3217277650,2019-04-17 09:36:03,2019-04-17 09:30:00,Indialantic,Florida,321,Other,Y
8189186382,2019-04-17 09:36:05,2019-04-15 17:13:00,,Florida,407,Other,Y
2819898337,2019-04-17 09:36:19,2019-04-17 08:13:00,Garland,Texas,972,No Subject Provided,Y
6789184171,2019-04-17 09:36:20,2019-04-17 09:33:00,Kennesaw,Georgia,678,Medical  & prescriptions,N
2183643590,2019-04-17 09:36:35,2019-04-17 08:33:00,,Minnesota,218,No Subject Provided,Y
7578663592,2019-04-17 09:36:36,2019-04-16 17:17:00,Lexington,Virginia,540,No Subject Provided,Y
2402731664,2019-04-17 09:36:45,2019-04-16 10:44:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
2402731919,2019-04-17 09:36:46,2019-04-16 15:22:00,,Kansas,913,No Subject Provided,Y
3155586941,2019-04-17 09:36:46,2019-04-17 07:26:00,,Colorado,719,Dropped call or no message,Y
2024312839,2019-04-17 09:36:54,2019-04-17 09:33:00,,District of Columbia,202,Other,N
2402918908,2019-04-17 09:36:57,2019-04-17 09:23:00,Washington,District of Columbia,202,Other,Y
7573156665,2019-04-17 09:36:57,2019-04-17 09:33:00,Yorktown,Virginia,757,Medical  & prescriptions,Y
2762334595,2019-04-17 09:37:08,2019-04-17 09:28:00,Galax,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462920848,2019-04-17 09:37:17,2019-04-16 09:26:00,BERKELEY,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8652055032,2019-04-17 09:37:23,2019-04-17 09:24:00,Sevierville,Tennessee,865,No Subject Provided,Y
4245231400,2019-04-17 09:37:24,2019-04-12 19:16:00,,Florida,407,Other,N
5163136240,2019-04-17 09:37:24,2019-04-09 16:52:00,Roslyn Heights,New York,516,Medical  & prescriptions,Y
2402731939,2019-04-17 09:37:33,2019-04-16 11:41:00,,Kansas,913,No Subject Provided,Y
2402731644,2019-04-17 09:37:37,2019-04-15 16:13:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
8004633339,2019-04-17 09:37:39,2019-04-17 06:25:00,Portland,Oregon,503,No Subject Provided,Y
8325216001,2019-04-17 09:37:41,2019-04-16 10:08:00,Houston,Texas,281,No Subject Provided,N
7166234062,2019-04-17 09:38:27,2019-04-17 09:11:00,,Connecticut,860,No Subject Provided,
2402731836,2019-04-17 09:37:57,2017-04-17 09:36:00,,Connecticut,860,No Subject Provided,N
2175646388,2019-04-17 09:38:06,2019-04-17 08:33:00,Palatine,Illinois,847,No Subject Provided,N
2402731836,2019-04-17 09:38:08,2019-04-17 09:30:00,,Connecticut,860,Medical  & prescriptions,Y
,2019-04-17 09:38:16,2019-04-15 00:00:00,,Maryland,410,No Subject Provided,Y
5404799458,2019-04-17 09:38:17,2019-04-17 09:35:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
2402731692,2019-04-17 09:38:21,2019-04-16 08:35:00,,Kansas,913,No Subject Provided,Y
2402731541,2019-04-17 09:38:23,2019-04-15 12:31:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
2402731919,2019-04-17 09:38:28,2019-04-16 15:43:00,,Connecticut,860,No Subject Provided,N
2024319582,2019-04-17 09:38:30,2019-04-17 09:16:00,,Maryland,240,Dropped call or no message,N
3193733600,2019-04-17 09:38:37,2019-04-12 10:03:00,,Florida,407,No Subject Provided,N
3198547339,2019-04-17 09:38:38,2019-04-17 08:23:00,Springville,Iowa,319,No Subject Provided,Y
5048760683,2019-04-17 09:38:50,2019-04-17 08:33:00,Slidell,Louisiana,504,No Subject Provided,N
2392591671,2019-04-17 09:38:53,2019-04-17 09:34:00,Lehigh Acres,Florida,239,Medical  & prescriptions,N
2392591671,2019-04-17 09:38:54,2019-04-17 09:34:00,Lehigh Acres,Florida,239,Medical  & prescriptions,N
4694490114,2019-04-17 09:38:55,2019-04-04 17:59:00,Roslyn Heights,New York,516,Medical  & prescriptions,Y
2402731931,2019-04-17 09:39:04,2019-04-16 14:15:00,,Connecticut,860,No Subject Provided,N
2402731528,2019-04-17 09:39:05,2019-04-15 09:08:00,VIRGINIA BEACH,Virginia,757,Medical  & prescriptions,Y
7603034145,2019-04-17 09:39:11,2019-04-11 14:44:00,Chester,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6263702921,2019-04-17 09:39:15,2019-04-16 09:19:00,Flushing,New York,917,No Subject Provided,Y
8564171726,2019-04-17 09:39:20,2018-04-17 09:00:00,Cherry Hill,New Jersey,856,Other,Y
5019545507,2019-04-17 09:39:24,2019-04-17 08:30:00,Hot Springs Village,Arkansas,860,Other,Y
9798844391,2019-04-17 09:39:27,2019-04-16 16:05:00,Houston,Texas,281,No Subject Provided,N
4245231400,2019-04-17 09:39:39,2019-04-12 19:16:00,,Florida,407,No Subject Provided,N
8882698198,2019-04-17 09:39:52,2019-04-17 09:36:00,,Maryland,410,No Subject Provided,Y
2402731919,2019-04-17 09:39:54,2019-04-16 16:21:00,,Connecticut,860,No Subject Provided,Y
2402731804,2019-04-17 09:39:57,2019-04-17 09:25:00,South Windsor,Connecticut,860,Other,Y
7722420585,2019-04-17 09:40:01,2019-04-03 10:00:00,Hartsville,South Carolina,843,Medical  & prescriptions,Y
9894201493,2019-04-17 09:40:04,2019-04-17 09:30:00,,Michigan,989,Medical  & prescriptions,Y
6782614866,2019-04-17 09:40:05,2019-04-04 14:47:00,Roslyn Heights,New York,516,Medical  & prescriptions,Y
5134171966,2019-04-17 09:40:06,2019-04-17 09:38:00,,Ohio,513,Work from home  & other ways to make money,Y
7727741359,2019-04-17 09:40:11,2019-04-16 10:29:00,,Indiana,317,No Subject Provided,Y
9209891003,2019-04-17 09:40:12,2019-04-17 08:23:00,Sherwood,Wisconsin,920,Medical  & prescriptions,Y
9198203788,2019-04-17 09:40:18,2019-04-17 09:29:00,,North Carolina,919,No Subject Provided,Y
7579332020,2019-04-17 09:40:18,2019-04-17 09:38:00,suffolk,Virginia,757,Other,Y
2052733528,2019-04-17 09:40:23,2019-04-16 19:59:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",N
8502800055,2019-04-17 09:40:29,2019-04-16 18:30:00,Lexington,South Carolina,803,Dropped call or no message,Y
2053861033,2019-04-17 09:40:30,2019-04-17 08:37:00,,Alabama,205,Medical  & prescriptions,Y
8123182755,2019-04-17 09:40:31,2019-04-09 00:00:00,Bloomington,Indiana,812,No Subject Provided,Y
2402731692,2019-04-17 09:40:36,2019-04-16 09:34:00,,Connecticut,860,No Subject Provided,Y
5852066237,2019-04-17 09:40:41,2019-04-17 09:16:00,,South Carolina,864,Medical  & prescriptions,N
9178189265,2019-04-17 09:40:44,2019-04-16 18:59:00,Brooklyn,New York,917,No Subject Provided,Y
5612252477,2019-04-17 09:40:47,2019-04-17 09:35:00,Brooklyn,New York,718,No Subject Provided,Y
6024831919,2019-04-17 09:40:55,2019-04-17 09:39:00,Pioneer,Ohio,419,Computer  & technical support,Y
995322929020,2019-04-17 09:41:00,2019-04-16 20:18:00,,New Jersey,551,No Subject Provided,N
7706374204,2019-04-17 09:41:01,2019-04-17 09:26:00,Carrollton,Georgia,770,Charities,Y
2402731836,2019-04-17 09:41:04,2019-04-17 09:39:00,,Connecticut,860,Other,Y
7082022375,2019-04-17 09:41:06,2019-04-16 09:28:00,Tinley Park,Illinois,480,No Subject Provided,Y
2402731836,2019-04-17 09:41:08,2019-04-17 09:27:00,SIMSBURY,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5137254241,2019-04-17 09:41:16,2019-04-17 09:20:00,Shepherdsville,Kentucky,502,Medical  & prescriptions,N
3124532068,2019-04-17 09:41:18,2019-04-17 09:38:00,,Michigan,586,No Subject Provided,Y
6312302783,2019-04-17 09:41:21,2019-04-17 09:40:00,,New York,518,No Subject Provided,Y
5176773795,2019-04-17 09:41:28,2019-04-11 00:00:00,Coldwater,Michigan,517,Other,Y
995322929023,2019-04-17 09:41:28,2019-04-16 23:37:00,Brooklyn,New York,917,No Subject Provided,Y
4078579703,2019-04-17 09:41:33,2019-04-17 09:01:00,,Florida,407,Other,N
8665320423,2019-04-17 09:41:58,2019-04-17 09:14:00,Brooklyn,New York,718,No Subject Provided,Y
8565450165,2019-04-17 09:42:04,2019-04-17 09:12:00,,New Jersey,551,No Subject Provided,N
2402731836,2019-04-17 09:42:06,2019-04-17 09:27:00,,New Jersey,862,No Subject Provided,Y
4233413762,2019-04-17 09:42:11,2019-04-17 09:40:00,,Tennessee,423,Other,Y
995322929477,2019-04-17 09:42:15,2019-04-17 06:47:00,Brooklyn,New York,917,No Subject Provided,Y
9855072673,2019-04-17 09:42:25,2019-04-16 10:32:00,Slidell,Louisiana,985,No Subject Provided,Y
2012542036,2019-04-17 09:42:26,2019-04-17 09:35:00,,New Jersey,551,No Subject Provided,N
8722334480,2019-04-17 09:42:27,2019-04-17 09:39:00,Hopkins,South Carolina,803,Other,Y
5407071581,2019-04-17 09:43:13,2019-04-16 20:11:00,,Virginia,540,No Subject Provided,
8444618720,2019-04-17 09:42:33,2019-04-17 09:38:00,East Falmouth,Massachusetts,508,Medical  & prescriptions,Y
,2019-04-17 09:42:49,2019-04-17 08:21:00,,Ohio,513,No Subject Provided,N
1910200500,2019-04-17 09:42:36,2019-04-16 00:00:00,wilmington,North Carolina,910,No Subject Provided,Y
,2019-04-17 09:42:37,2019-04-17 09:32:00,,New York,347,No Subject Provided,Y
3193455492,2019-04-17 09:42:41,2019-04-16 11:54:00,,Michigan,517,Medical  & prescriptions,Y
3869568327,2019-04-17 09:42:42,2019-04-17 08:39:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137395167,2019-04-17 09:42:48,2019-04-17 08:40:00,Humble,Texas,713,Other,Y
3127585614,2019-04-17 09:42:50,2019-04-16 10:00:00,chicago,Illinois,312,No Subject Provided,Y
4072048285,2019-04-17 09:42:50,2019-04-17 09:32:00,,Massachusetts,978,Vacation  & timeshares,N
4064126139,2019-04-17 09:42:51,2019-04-17 09:40:00,,New York,518,No Subject Provided,Y
5164151672,2019-04-17 09:42:52,2019-04-16 18:15:00,PINE BUSH,New York,845,"Lotteries, prizes  & sweepstakes",Y
9014886646,2019-04-17 09:42:52,2019-04-17 08:19:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
7819330100,2019-04-17 09:42:53,2019-04-17 08:00:00,Woburn,Massachusetts,781,Dropped call or no message,N
7742374158,2019-04-17 09:42:57,2019-04-17 09:43:00,chaplin,Connecticut,860,No Subject Provided,Y
995322929020,2019-04-17 09:42:58,2019-04-16 20:18:00,,New Jersey,551,No Subject Provided,N
37495979123,2019-04-17 09:43:03,2019-04-17 21:05:00,Brooklyn,New York,917,No Subject Provided,Y
7163020869,2019-04-17 09:43:09,2019-04-17 09:30:00,Eden,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
9854072673,2019-04-17 09:43:11,2019-04-15 16:05:00,Slidell,Louisiana,985,No Subject Provided,Y
7034581188,2019-04-17 09:43:16,2019-04-17 09:10:00,Greenbelt,Maryland,301,No Subject Provided,Y
7742069897,2019-04-17 09:43:16,2019-04-17 09:40:00,Taunton,Massachusetts,508,Vacation  & timeshares,Y
4023472777,2019-04-17 09:43:17,2019-04-17 09:01:00,toledo,Ohio,419,Charities,N
8569618044,2019-04-17 09:43:27,2019-04-16 12:26:00,,New Jersey,551,No Subject Provided,N
8502800064,2019-04-17 09:43:28,2019-04-15 12:59:00,Lexington,South Carolina,803,Dropped call or no message,Y
8552107047,2019-04-17 09:43:29,2019-04-17 09:24:00,CARY,North Carolina,919,Dropped call or no message,Y
2402731931,2019-04-17 09:43:31,2019-04-16 14:40:00,Chattanooga,Tennessee,423,No Subject Provided,Y
2402731836,2019-04-17 09:43:38,2019-04-17 09:31:00,CHESTER,Connecticut,860,No Subject Provided,Y
9802809024,2019-04-17 09:43:39,2019-04-17 09:28:00,,South Carolina,843,No Subject Provided,N
2037974005,2019-04-17 09:43:42,2019-04-17 09:37:00,Danbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8885181222,2019-04-17 09:43:48,2019-01-28 00:00:00,East Hampton,Connecticut,860,Computer  & technical support,N
5138458170,2019-04-17 09:43:51,2019-04-17 09:42:00,Norwalk,Ohio,513,Work from home  & other ways to make money,Y
81285020028,2019-04-17 09:43:51,2019-04-17 09:39:00,Bloomington,Indiana,812,Medical  & prescriptions,Y
3127586177,2019-04-17 09:43:53,2019-04-15 00:00:00,chicago,Illinois,312,No Subject Provided,N
3127671178,2019-04-17 09:43:55,2019-04-17 09:31:00,,Florida,352,No Subject Provided,Y
2402731836,2019-04-17 09:44:04,2019-04-17 09:30:00,,Michigan,734,No Subject Provided,Y
7044507160,2019-04-17 09:44:08,2019-04-17 09:40:00,Charlotte,North Carolina,704,Other,Y
7577044091,2019-04-17 09:44:08,2019-04-17 09:40:00,Waltham,Massachusetts,757,Other,Y
5174908126,2019-04-17 09:44:09,2019-04-03 10:27:00,LANSING,Michigan,517,No Subject Provided,Y
5086959520,2019-04-17 09:44:13,2019-04-10 09:09:00,North Attleboro,Massachusetts,508,Other,N
9089824497,2019-04-17 09:44:14,2019-04-13 14:25:00,,New Jersey,551,No Subject Provided,N
7575699861,2019-04-17 09:44:15,2019-04-17 09:35:00,Portsmouth,Virginia,757,Other,Y
5172583588,2019-04-17 09:44:17,2019-04-17 09:15:00,Britton,Michigan,517,No Subject Provided,N
7135975094,2019-04-17 09:44:17,2019-04-16 17:19:00,Missouri City,Texas,713,Charities,N
2162080790,2019-04-17 09:44:18,2019-04-16 19:25:00,toledo,Ohio,419,Dropped call or no message,N
9108891219,2019-04-17 09:44:22,2019-04-17 09:30:00,WHITE CLOUD,Michigan,616,Other,Y
8159098721,2019-04-17 09:44:27,2019-04-17 08:42:00,Sycamore,Illinois,815,Other,Y
3012945511,2019-04-17 09:44:29,2019-04-16 14:11:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
1751931640,2019-04-17 09:44:37,2019-04-17 07:52:00,Plano,Texas,972,No Subject Provided,Y
8569618044,2019-04-17 09:44:39,2019-04-13 09:49:00,,New Jersey,551,No Subject Provided,N
8156928726,2019-04-17 09:44:39,2019-04-10 13:10:00,,Illinois,630,Dropped call or no message,N
8039206031,2019-04-17 09:44:52,2019-04-13 19:25:00,Lexington,South Carolina,803,No Subject Provided,Y
5613655008,2019-04-17 09:44:54,2019-04-16 17:35:00,,Florida,352,No Subject Provided,Y
7577359025,2019-04-17 09:44:55,2019-04-17 09:38:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
9094039980,2019-04-17 09:44:56,2019-04-17 09:36:00,Pinellas Park,Florida,727,Other,Y
6099910827,2019-04-17 09:45:08,2019-04-12 16:24:00,,New Jersey,551,No Subject Provided,N
5707199816,2019-04-17 09:45:11,2019-04-17 09:41:00,,Pennsylvania,570,Other,Y
6622581866,2019-04-17 09:45:12,2019-04-17 08:42:00,Starkville,Mississippi,601,No Subject Provided,Y
1419472374,2019-04-17 09:45:15,2019-04-16 18:57:00,toledo,Ohio,419,Dropped call or no message,N
2152496528,2019-04-17 09:45:18,2019-04-17 09:37:00,Telford,Pennsylvania,215,Other,Y
8776554371,2019-04-17 09:45:25,2019-04-17 09:16:00,Ocean,New Jersey,908,Other,Y
4582040547,2019-04-17 09:45:28,2019-04-17 09:37:00,,Virginia,434,Dropped call or no message,Y
2402731836,2019-04-17 09:45:38,2019-04-17 08:41:00,,Illinois,763,Other,Y
3478518244,2019-04-17 09:45:38,2019-04-17 09:32:00,,New York,518,No Subject Provided,Y
7174397922,2019-04-17 09:45:40,2019-04-17 09:27:00,Hummelstown,Pennsylvania,717,Medical  & prescriptions,Y
7572265432,2019-04-17 09:45:45,2019-04-16 20:07:00,Chesapeake,Virginia,757,Other,Y
2015791771,2019-04-17 09:45:54,2019-04-17 09:19:00,Lexington,South Carolina,803,No Subject Provided,Y
7722131248,2019-04-17 09:46:13,2019-04-14 17:34:00,,Florida,352,No Subject Provided,Y
2124569240,2019-04-17 09:46:14,2019-04-17 08:52:00,Newmarket,New Hampshire,603,No Subject Provided,Y
2402731931,2019-04-17 09:46:14,2019-04-16 02:41:00,,Pennsylvania,570,Other,Y
9568165886,2019-04-17 09:46:17,2019-04-17 08:44:00,,Texas,956,Medical  & prescriptions,Y
8007721051,2019-04-17 09:46:30,2019-04-16 15:45:00,wallingford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6072462409,2019-04-17 09:46:33,2019-04-15 16:40:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7576091079,2019-04-17 09:46:33,2019-04-16 02:00:00,POMPTON PLAINS,New Jersey,757,Medical  & prescriptions,Y
3477075257,2019-04-17 09:46:39,2019-04-17 09:45:00,,New York,347,Medical  & prescriptions,Y
2024223810,2019-04-17 09:46:39,2019-04-17 08:39:00,Walkersville,Maryland,301,No Subject Provided,Y
5182031589,2019-04-17 09:46:41,2019-04-17 00:00:00,,New York,518,No Subject Provided,N
