Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2053411118,2019-08-06 13:12:09,2019-08-06 10:12:00,,New York,516,No Subject Provided,N
6026395527,2019-08-06 13:11:36,2019-08-05 15:00:00,,Tennessee,931,Other,Y
5166548877,2019-08-06 13:11:40,2019-08-02 11:51:00,No. Massapequa,New York,516,Dropped call or no message,N
8142901186,2019-08-06 13:11:41,2019-08-05 17:58:00,,Pennsylvania,814,Dropped call or no message,Y
8227902163,2019-08-06 13:11:43,2019-08-05 18:03:00,Edgewood,New Mexico,505,No Subject Provided,N
,2019-08-06 13:11:47,2019-08-05 14:45:00,Jacksonville,Florida,301,"Calls pretending to be government, businesses, or family and friends",Y
4841937201,2019-08-06 13:11:50,2019-08-06 12:52:00,,Pennsylvania,484,Dropped call or no message,N
2029150848,2019-08-06 13:11:51,2019-08-03 10:55:00,Unadilla,New York,607,No Subject Provided,N
6674010773,2019-08-06 13:13:00,2019-08-06 12:34:00,,Maryland,410,No Subject Provided,
8785134490,2019-08-06 13:11:52,2019-07-30 16:10:00,Eugene,Oregon,541,No Subject Provided,Y
9707166096,2019-08-06 13:11:55,2019-08-06 12:10:00,,Texas,210,Medical  & prescriptions,Y
7023515162,2019-08-06 13:11:59,2019-08-05 12:46:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7051419,2019-08-06 13:11:59,2019-08-06 10:08:00,Waterford,Michigan,248,No Subject Provided,Y
6202305585,2019-08-06 13:11:59,2019-08-06 11:42:00,,Kansas,316,Dropped call or no message,Y
4436430413,2019-08-06 13:12:03,2019-08-05 10:15:00,Baltimore,Maryland,410,No Subject Provided,N
2129794194,2019-08-06 13:12:05,2019-08-06 12:57:00,New York,New York,212,Warranties  & protection plans,Y
4132488216,2019-08-06 13:12:07,2019-08-06 09:07:00,Rowe,Massachusetts,413,Medical  & prescriptions,Y
8134699989,2019-08-06 13:12:07,2019-07-24 16:12:00,Henderson,Nevada,702,Other,N
2158414028,2019-08-06 13:12:08,2019-08-06 13:02:00,Lansdale,Pennsylvania,215,No Subject Provided,Y
8303761515,2019-08-06 13:12:09,2019-08-05 14:57:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9416212438,2019-08-06 13:12:12,2019-08-06 08:46:00,Fort Myers,Florida,239,No Subject Provided,Y
5025534275,2019-08-06 13:12:15,2019-08-06 08:00:00,Georgetown,Indiana,502,"Reducing your debt (credit cards, mortgage, student loans)",N
5054665724,2019-08-06 13:12:23,2019-08-06 11:08:00,,New Mexico,505,"Energy, solar,  & utilities",N
3149971122,2019-08-06 13:12:26,2019-08-06 09:00:00,,California,408,No Subject Provided,Y
7815984344,2019-08-06 13:12:27,2019-08-06 12:30:00,,Massachusetts,802,No Subject Provided,Y
5095166463,2019-08-06 13:12:34,2019-08-05 06:15:00,,Minnesota,612,Other,Y
6617275132,2019-08-06 13:12:38,2019-08-05 13:34:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5202313062,2019-08-06 13:12:42,2019-08-05 11:45:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
6368689743,2019-08-06 13:12:42,2019-08-06 10:19:00,Box Elder,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
2013873182,2019-08-06 13:12:42,2019-08-05 11:02:00,BERGENFIELD,New Jersey,201,No Subject Provided,Y
3123453674,2019-08-06 13:12:43,2019-08-06 12:02:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206501583,2019-08-06 13:12:44,2019-08-06 11:54:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8221972564,2019-08-06 13:12:44,2019-08-06 12:50:00,Norwich,New York,607,No Subject Provided,Y
5304515742,2019-08-06 13:12:53,2019-08-06 13:11:00,Belton,South Carolina,530,Dropped call or no message,N
2392488339,2019-08-06 13:12:55,2019-08-06 12:07:00,,Florida,239,No Subject Provided,N
2106109733,2019-08-06 13:12:56,2019-08-06 11:15:00,Brookings,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 13:12:57,2019-08-06 11:49:00,Grafton,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3128039117,2019-08-06 13:13:01,2019-08-06 12:11:00,Maple Grove,Minnesota,763,Other,Y
7084870571,2019-08-06 13:13:09,2019-08-06 12:10:00,,Illinois,630,Other,N
2012495292,2019-08-06 13:13:10,2019-08-05 11:26:00,columbia,South Carolina,803,No Subject Provided,Y
2542673988,2019-08-06 13:13:10,2019-08-06 12:10:00,,Texas,254,No Subject Provided,N
6076955599,2019-08-06 13:13:12,2019-08-02 13:05:00,Unadilla,New York,607,No Subject Provided,N
8015420183,2019-08-06 13:13:18,2019-08-06 11:08:00,Herriman,Utah,801,Warranties  & protection plans,Y
8007860260,2019-08-06 13:13:20,2019-08-06 09:48:00,Lancaster,California,661,No Subject Provided,Y
,2019-08-06 13:13:20,2019-08-05 00:00:00,Cockeysville,Maryland,410,Other,N
9546457467,2019-08-06 13:13:21,2019-08-05 18:08:00,,Pennsylvania,814,Dropped call or no message,Y
,2019-08-06 13:13:21,2019-08-05 00:00:00,Cockeysville,Maryland,410,Other,N
7197168361,2019-08-06 13:13:22,2019-08-05 13:43:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
5162093594,2019-08-06 13:13:27,2019-08-06 01:09:00,PEMBROKE PINES,Florida,954,Other,Y
8303627951,2019-08-06 13:13:30,2019-08-06 00:00:00,manchester,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3869869573,2019-08-06 13:13:32,2019-08-06 13:10:00,,Florida,386,Other,N
6094730809,2019-08-06 13:13:33,2019-08-06 12:10:00,Tyler,Texas,903,Other,N
,2019-08-06 13:13:39,2019-08-06 10:15:00,,,855,No Subject Provided,Y
7139694972,2019-08-06 13:13:49,2019-08-06 12:11:00,HOUSTON,Texas,713,No Subject Provided,Y
6063042906,2019-08-06 13:13:52,2019-08-06 13:07:00,Corbin,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708555485,2019-08-06 13:13:53,2019-08-06 13:03:00,Riviera Beach,Florida,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775516762,2019-08-06 13:13:55,2019-08-06 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2315255031,2019-08-06 13:13:55,2019-08-05 15:31:00,Waterford,Michigan,248,No Subject Provided,Y
5052864356,2019-08-06 13:13:56,2019-08-05 16:04:00,Edgewood,New Mexico,505,No Subject Provided,N
7199418253,2019-08-06 13:14:02,2019-08-05 15:10:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
4137815771,2019-08-06 13:14:06,2019-08-06 13:09:00,Springfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104634606,2019-08-06 13:14:07,2019-08-06 12:08:00,Ponte Vedra,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2064377233,2019-08-06 13:14:10,2019-08-06 10:12:00,Lynnwood,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2392480015,2019-08-06 13:14:18,2019-08-05 07:50:00,,Florida,239,No Subject Provided,N
4104016493,2019-08-06 13:14:19,2019-08-05 09:49:00,Baltimore,Maryland,410,No Subject Provided,N
8174097352,2019-08-06 13:14:21,2019-08-06 11:12:00,DALLAS,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3124651200,2019-08-06 13:14:22,2019-08-05 14:56:00,,Illinois,618,Dropped call or no message,Y
,2019-08-06 13:14:27,2019-08-06 13:12:00,,New Jersey,908,No Subject Provided,Y
3524022391,2019-08-06 13:14:27,2019-08-06 13:09:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632173646,2019-08-06 13:14:28,2019-08-06 13:13:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025085256,2019-08-06 13:15:00,2019-08-05 16:29:00,,New York,516,No Subject Provided,N
8603331775,2019-08-06 13:14:33,2019-08-06 13:06:00,Marietta,Georgia,717,Work from home  & other ways to make money,N
7024251519,2019-08-06 13:14:33,2019-07-31 16:16:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3166489071,2019-08-06 13:14:36,2019-08-05 14:14:00,,Kansas,316,Dropped call or no message,Y
8773819605,2019-08-06 13:14:36,2019-08-02 09:22:00,Unadilla,New York,607,No Subject Provided,N
4196497970,2019-08-06 13:14:36,2019-08-06 12:12:00,Mansfield,Ohio,419,Computer  & technical support,Y
9293775245,2019-08-06 13:14:41,2019-08-06 12:07:00,BUFFALO GROVE,Illinois,630,Other,N
7197168361,2019-08-06 13:14:43,2019-08-06 15:52:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
4432475252,2019-08-06 13:14:43,2019-08-06 13:02:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
8669878716,2019-08-06 13:14:46,2019-08-06 10:00:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
9089094794,2019-08-06 13:14:47,2019-08-06 12:46:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012024260,2019-08-06 13:14:48,2019-08-06 12:11:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774344100,2019-08-06 13:14:50,2019-08-04 14:37:00,BERGENFIELD,New Jersey,201,No Subject Provided,Y
,2019-08-06 13:14:50,2019-08-05 00:50:00,,Maryland,240,Other,Y
2104053322,2019-08-06 13:14:52,2019-07-23 11:45:00,Modesto,California,209,No Subject Provided,Y
5416467209,2019-08-06 13:14:55,2019-08-06 10:12:00,,Oregon,541,Warranties  & protection plans,Y
7193108783,2019-08-06 13:14:55,2019-08-06 11:14:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
4243250615,2019-08-06 13:14:56,2019-08-06 10:02:00,,California,310,Medical  & prescriptions,Y
3213256198,2019-08-06 13:14:58,2019-08-06 12:19:00,maitland,Florida,407,Computer  & technical support,Y
2063606218,2019-08-06 13:14:59,2019-08-05 11:48:00,FULLERTON,California,714,Other,Y
7012024260,2019-08-06 13:15:00,2019-08-06 12:11:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012024260,2019-08-06 13:15:00,2019-08-06 12:11:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
7796099547,2019-08-06 13:15:01,2019-07-24 09:53:00,,Michigan,734,Medical  & prescriptions,Y
2486667519,2019-08-06 13:15:02,2019-08-05 13:41:00,Waterford,Michigan,248,No Subject Provided,Y
8774053630,2019-08-06 13:15:10,2019-08-05 16:52:00,Follansbee,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
8162391583,2019-08-06 13:15:12,2019-08-06 09:34:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
7014042095,2019-08-06 13:15:25,2019-08-05 09:42:00,Fargo,North Dakota,701,Dropped call or no message,Y
8220527288,2019-08-06 13:15:25,2019-08-06 10:00:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
7736062549,2019-08-06 13:15:25,2019-08-06 12:09:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326528276,2019-08-06 13:15:25,2019-08-06 11:53:00,Lansdale,Pennsylvania,215,No Subject Provided,Y
7086220886,2019-08-06 13:15:26,2019-08-06 09:50:00,Orland Park,Illinois,708,Dropped call or no message,Y
8667361103,2019-08-06 13:15:29,2019-08-06 10:50:00,Cedaredge,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
4233447394,2019-08-06 13:15:40,2019-08-06 13:14:00,,Tennessee,423,Medical  & prescriptions,Y
2034333347,2019-08-06 13:15:41,2019-08-06 00:09:00,,Texas,806,No Subject Provided,Y
2027435798,2019-08-06 13:15:41,2019-08-06 08:06:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9492033474,2019-08-06 13:15:42,2019-08-06 10:13:00,,California,310,Home improvement  & cleaning,Y
,2019-08-06 13:15:43,2019-08-06 12:26:00,,Georgia,229,No Subject Provided,Y
6368271352,2019-08-06 13:15:43,2019-08-06 11:45:00,,Texas,817,Medical  & prescriptions,Y
7132089481,2019-08-06 13:15:45,2019-07-30 11:20:00,Katy,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152802311,2019-08-06 13:15:48,2019-08-06 12:13:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012443495,2019-08-06 13:15:56,2019-08-05 15:12:00,Edgewood,New Mexico,505,No Subject Provided,N
2622050696,2019-08-06 13:15:58,2019-08-06 11:47:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5047561995,2019-08-06 13:16:01,2019-08-06 12:14:00,,Louisiana,504,Warranties  & protection plans,N
5415342973,2019-08-06 13:16:02,2019-08-05 10:17:00,,Oregon,541,No Subject Provided,Y
2702080330,2019-08-06 13:16:06,2019-08-02 17:21:00,,Illinois,618,Dropped call or no message,Y
9547318639,2019-08-06 13:16:13,2019-08-06 13:00:00,Ft. Lauderdale,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-06 13:16:14,2019-08-06 12:05:00,Brookfield,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2094093975,2019-08-06 13:16:15,2019-07-23 10:45:00,Modesto,California,209,No Subject Provided,Y
2016849239,2019-08-06 13:16:20,2019-08-02 16:10:00,BERGENFIELD,New Jersey,201,No Subject Provided,Y
7744601872,2019-08-06 13:16:20,2019-08-06 12:00:00,Lynn,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9733987318,2019-08-06 13:16:21,2019-08-06 11:42:00,,Pennsylvania,814,Dropped call or no message,Y
5166879540,2019-08-06 13:16:22,2019-08-02 10:36:00,No. Massapequa,New York,516,Dropped call or no message,N
9017556261,2019-08-06 13:16:23,2019-08-06 10:18:00,FLEMINGTON,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
5718000159,2019-08-06 13:16:23,2019-07-31 11:42:00,Unadilla,New York,607,No Subject Provided,Y
7342570788,2019-08-06 13:16:25,2019-07-02 15:45:00,,Michigan,734,Medical  & prescriptions,Y
8448612303,2019-08-06 13:16:27,2019-07-29 08:35:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413316131,2019-08-06 13:16:28,2019-08-06 10:12:00,Grants Pass,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157121887,2019-08-06 13:16:29,2019-08-06 12:00:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4105599584,2019-08-06 13:16:31,2019-08-02 13:14:00,Baltimore,Maryland,410,No Subject Provided,N
7622241837,2019-08-06 13:16:34,2019-08-06 13:12:00,BIGHAMTON,New York,607,No Subject Provided,Y
7087177419,2019-08-06 13:16:36,2019-08-02 20:14:00,Orland Park,Illinois,708,Dropped call or no message,Y
9849160580,2019-08-06 13:16:37,2019-08-06 11:25:00,,Texas,817,Medical  & prescriptions,Y
4243699589,2019-08-06 13:16:41,2019-08-05 13:36:00,,California,310,Medical  & prescriptions,Y
2136007623,2019-08-06 13:16:41,2019-08-06 13:02:00,Lilly,Pennsylvania,814,Computer  & technical support,Y
7864109231,2019-08-06 13:16:41,2019-08-06 11:38:00,,Florida,305,No Subject Provided,N
7326575938,2019-08-06 13:16:43,2019-08-06 10:14:00,Bonsall,California,760,Dropped call or no message,Y
8007007000,2019-08-06 13:16:44,2019-08-06 10:17:00,Missoula,Montana,406,Dropped call or no message,N
7067174327,2019-08-06 13:16:44,2019-08-06 09:57:00,,Georgia,478,No Subject Provided,Y
8009650713,2019-08-06 13:16:46,2019-08-01 13:38:00,Palm Beach Gardens,Florida,248,No Subject Provided,Y
3123432183,2019-08-06 13:16:46,2019-08-06 12:09:00,Peoria,Illinois,212,"Calls pretending to be government, businesses, or family and friends",N
7605241234,2019-08-06 13:16:47,2019-08-06 13:15:00,Charlotte,North Carolina,704,No Subject Provided,Y
5807579316,2019-08-06 13:16:49,2019-08-06 11:29:00,Deltona,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097011063,2019-08-06 13:17:03,2019-08-01 18:01:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
5412953723,2019-08-06 13:17:08,2019-08-06 10:08:00,,California,714,No Subject Provided,Y
3133061126,2019-08-06 13:17:08,2019-08-06 11:25:00,detroit,Michigan,313,Home security  & alarms,Y
8009452000,2019-08-06 13:17:13,2019-08-06 11:57:00,Lansdale,Pennsylvania,215,No Subject Provided,Y
7344442412,2019-08-06 13:17:13,2019-07-01 16:17:00,,Michigan,734,Medical  & prescriptions,Y
5167143649,2019-08-06 13:17:16,2019-08-06 10:34:00,Denver,North Carolina,714,"Calls pretending to be government, businesses, or family and friends",Y
3468009739,2019-08-06 13:17:16,2019-08-02 08:19:00,san antonio,Texas,210,Dropped call or no message,N
8666073993,2019-08-06 13:17:17,2019-08-06 11:21:00,Milan,Illinois,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8220009113,2019-08-06 13:17:19,2019-08-05 15:55:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6208697074,2019-08-06 13:17:25,2015-08-06 11:40:00,,Pennsylvania,215,No Subject Provided,Y
6617275132,2019-08-06 13:17:27,2019-08-06 10:13:00,Gilroy,California,408,Computer  & technical support,Y
3126359009,2019-08-06 13:18:16,2019-08-06 12:01:00,,Wisconsin,715,No Subject Provided,
8773120470,2019-08-06 13:17:32,2019-08-06 10:00:00,,California,562,Other,Y
7146042685,2019-08-06 13:17:33,2019-08-05 16:42:00,,Florida,305,No Subject Provided,N
8162939699,2019-08-06 13:17:34,2019-08-06 12:02:00,,Missouri,816,Other,N
2402249245,2019-08-06 13:17:39,2019-08-06 13:06:00,Annapolis,Maryland,301,Charities,N
5053181465,2019-08-06 13:17:43,2019-08-05 13:30:00,Edgewood,New Mexico,505,No Subject Provided,N
7042706241,2019-08-06 13:17:43,2019-07-06 00:00:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236791208,2019-08-06 13:18:12,2019-08-06 09:39:00,,California,818,No Subject Provided,N
2563803003,2019-08-06 13:17:46,2019-07-19 11:04:00,GLENVIEW,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445105871,2019-08-06 13:17:46,2019-08-06 12:01:00,Council Bluffs,Iowa,712,Computer  & technical support,Y
2064305436,2019-08-06 13:17:48,2019-07-30 08:20:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
4847358129,2019-08-06 13:17:48,2019-08-06 13:12:00,,Pennsylvania,215,Other,Y
7132084106,2019-08-06 13:17:57,2019-08-05 13:00:00,Katy,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372260445,2019-08-06 13:19:14,2019-08-06 12:12:00,,Louisiana,337,No Subject Provided,N
3042671692,2019-08-06 13:18:03,2019-08-06 10:55:00,Coralville,Iowa,319,No Subject Provided,N
3042622039,2019-08-06 13:18:04,2019-08-06 11:55:00,,Pennsylvania,814,Dropped call or no message,Y
5743559783,2019-08-06 13:18:05,2019-08-06 11:52:00,Granger,Indiana,574,No Subject Provided,N
7042051230,2019-08-06 13:18:09,2019-08-06 13:04:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242929774,2019-08-06 13:18:12,2019-08-06 10:07:00,,California,310,No Subject Provided,Y
8149327737,2019-08-06 13:18:15,2019-08-06 12:35:00,,Pennsylvania,814,Other,Y
2165057969,2019-08-06 13:18:15,2019-08-06 12:14:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2145911731,2019-08-06 13:18:16,2019-08-06 12:15:00,Mesquite,Texas,214,Home improvement  & cleaning,Y
7344870869,2019-08-06 13:18:17,2019-07-01 11:20:00,,Michigan,734,Medical  & prescriptions,Y
2069744349,2019-08-06 13:18:18,2019-08-06 11:30:00,Ethel,Louisiana,225,Dropped call or no message,N
4108446292,2019-08-06 13:18:19,2019-08-02 11:36:00,Baltimore,Maryland,410,No Subject Provided,N
3139233883,2019-08-06 13:18:19,2019-08-06 09:04:00,Lapeer,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338404313,2019-08-06 13:18:20,2019-08-02 15:44:00,,Illinois,618,Dropped call or no message,Y
4064206659,2019-08-06 13:18:21,2019-08-06 11:16:00,Lafayette,Colorado,303,Other,Y
2107895708,2019-08-06 13:18:22,2019-08-01 14:56:00,san antonio,Texas,210,Dropped call or no message,N
5737036398,2019-08-06 13:18:24,2019-08-06 12:14:00,Desloge,Missouri,573,"Lotteries, prizes  & sweepstakes",Y
6308477514,2019-08-06 13:18:25,2019-08-06 12:14:00,ELGIN,Illinois,630,Home improvement  & cleaning,N
8573265518,2019-08-06 13:18:28,2019-08-05 08:42:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
,2019-08-06 13:18:37,2019-08-06 11:16:00,,Colorado,303,Dropped call or no message,Y
8162391583,2019-08-06 13:18:39,2019-08-06 13:00:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
7083989495,2019-08-06 13:18:39,2019-08-06 09:58:00,Orland Park,Illinois,708,Dropped call or no message,Y
,2019-08-06 13:18:42,2019-08-06 11:40:00,Lawrenceville,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6504099155,2019-08-06 13:18:43,2019-08-06 12:26:00,,Georgia,229,No Subject Provided,Y
6036446755,2019-08-06 13:18:46,2019-08-06 11:18:00,Portland,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6208697074,2019-08-06 13:18:48,2019-08-06 11:40:00,,Pennsylvania,215,No Subject Provided,Y
,2019-08-06 13:18:53,2019-08-06 00:00:00,,Idaho,208,Medical  & prescriptions,N
8188459286,2019-08-06 13:19:19,2019-08-06 09:06:00,,California,818,No Subject Provided,N
2153683184,2019-08-06 13:18:55,2019-08-06 13:00:00,Lansdale,Pennsylvania,215,No Subject Provided,Y
8220740319,2019-08-06 13:18:55,2019-08-06 07:01:00,Dewey,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7752562524,2019-08-06 13:18:57,2019-08-06 12:17:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",N
6307686315,2019-08-06 13:18:59,2019-08-06 10:28:00,Montgomery,Illinois,630,Warranties  & protection plans,Y
,2019-08-06 13:19:02,2019-08-06 00:00:00,,Idaho,208,Medical  & prescriptions,N
2092382951,2019-08-06 13:19:07,2019-08-06 10:16:00,,California,209,No Subject Provided,Y
7038831028,2019-08-06 13:19:07,2019-08-06 13:17:00,,Virginia,703,No Subject Provided,N
2252698456,2019-08-06 13:19:10,2019-08-06 11:41:00,Ethel,Louisiana,225,Dropped call or no message,N
6087881409,2019-08-06 13:19:52,2019-08-06 09:57:00,,Wisconsin,414,No Subject Provided,N
4062257460,2019-08-06 13:19:12,2019-08-06 12:00:00,,Tennessee,901,No Subject Provided,N
7173945343,2019-08-06 13:19:49,2019-08-06 12:21:00,,Pennsylvania,717,No Subject Provided,N
9167992734,2019-08-06 13:19:18,2019-08-06 09:53:00,,California,916,No Subject Provided,Y
8007037065,2019-08-06 13:19:24,2019-08-06 23:46:00,,Texas,254,No Subject Provided,Y
6099571311,2019-08-06 13:19:25,2019-08-05 12:53:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
8552213523,2019-08-06 13:19:28,2019-08-06 12:12:00,Austin,Texas,512,No Subject Provided,Y
4137746728,2019-08-06 13:19:29,2019-08-06 13:15:00,Greenfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001235052,2019-08-06 13:19:36,2019-08-05 13:08:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4108446292,2019-08-06 13:19:37,2019-08-02 11:36:00,Baltimore,Maryland,410,No Subject Provided,N
9417662228,2019-08-06 13:19:37,2019-08-06 12:45:00,Punta gorda,Florida,941,No Subject Provided,Y
7346146308,2019-08-06 13:19:38,2019-06-14 09:03:00,,Michigan,734,Medical  & prescriptions,Y
7164171602,2019-08-06 13:19:40,2019-08-06 11:20:00,MIDDLEPORT,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8005871340,2019-08-06 13:19:40,2019-08-06 11:13:00,Las Cruces,New Mexico,575,Other,N
8001889156,2019-08-06 13:19:41,2019-08-06 13:16:00,,Maine,713,"Calls pretending to be government, businesses, or family and friends",Y
4243004709,2019-08-06 13:19:49,2019-08-03 13:51:00,,California,310,No Subject Provided,N
8776950364,2019-08-06 13:19:51,2019-08-06 10:15:00,los angeles,California,626,No Subject Provided,Y
9087315681,2019-08-06 13:19:55,2019-08-06 10:08:00,Oakland,California,510,Other,Y
5164705684,2019-08-06 13:19:55,2019-08-06 13:12:00,Massapequa,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
6096027370,2019-08-06 13:19:57,2019-08-06 13:18:00,Philadelphia,Pennsylvania,609,Medical  & prescriptions,Y
7603024414,2019-08-06 13:19:59,2019-08-06 11:08:00,Auburn,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8002750280,2019-08-06 13:19:59,2019-08-06 13:13:00,,North Carolina,252,Other,Y
5167143649,2019-08-06 13:20:02,2019-08-06 12:20:00,Denver,North Carolina,714,"Calls pretending to be government, businesses, or family and friends",Y
5202109079,2019-08-06 13:20:03,2019-08-06 10:16:00,San Mateo,California,405,Other,N
,2019-08-06 13:20:04,2019-06-12 12:13:00,,Texas,830,No Subject Provided,Y
8004467694,2019-08-06 13:20:08,2019-08-06 09:36:00,,Texas,254,No Subject Provided,Y
8008340250,2019-08-06 13:20:09,2019-08-05 13:08:00,Palm Beach Gardens,Florida,248,No Subject Provided,Y
2406005469,2019-08-06 13:20:11,2019-08-06 13:13:00,Germantown,Maryland,240,Warranties  & protection plans,Y
6364808840,2019-08-06 13:20:13,2019-08-06 11:41:00,,Wisconsin,920,Medical  & prescriptions,Y
7065073149,2019-08-06 13:20:13,2019-08-06 11:36:00,Winder,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002508930,2019-08-06 13:20:16,2019-08-06 00:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9703164800,2019-08-06 13:20:19,2019-08-06 09:04:00,Montrose,Colorado,970,Other,Y
6075275763,2019-08-06 13:20:20,2019-08-06 13:04:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
8624325257,2019-08-06 13:20:21,2019-08-06 13:16:00,Dover,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 13:20:21,2019-08-05 18:15:00,,Colorado,303,Dropped call or no message,Y
7277720149,2019-08-06 13:20:25,2019-08-06 13:18:00,,Florida,727,Warranties  & protection plans,Y
8444374215,2019-08-06 13:20:28,2019-08-06 13:03:00,,Ohio,937,No Subject Provided,Y
8333976631,2019-08-06 13:20:31,2019-08-06 08:03:00,Portland,Oregon,503,Other,Y
6099901200,2019-08-06 13:20:34,2019-08-06 13:17:00,,New Jersey,609,Dropped call or no message,Y
2675413504,2019-08-06 13:20:35,2019-08-06 10:38:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
7349428129,2019-08-06 13:20:35,2019-06-13 15:34:00,,Michigan,734,Medical  & prescriptions,Y
5858616411,2019-08-06 13:20:37,2019-08-06 11:03:00,,New York,718,No Subject Provided,Y
6158232913,2019-08-06 13:20:37,2019-08-06 12:10:00,Clarksville,Tennessee,615,Other,N
8553786697,2019-08-06 13:20:41,2019-08-06 13:16:00,Alpharetta,Georgia,770,Other,N
