Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2166723784,2018-01-08 11:57:05,2018-01-04 14:42:00,,Ohio,Vacation  & timeshares,Y
2722000283,2018-01-08 11:57:09,2018-01-08 11:55:00,,Maine,Dropped call or no message,Y
,2018-01-08 11:58:06,2018-01-08 09:50:00,,Colorado,No Subject Provided,N
5737543625,2018-01-08 11:57:12,2018-01-08 10:31:00,Louisiana,Missouri,Home security  & alarms,N
7242041541,2018-01-08 11:57:15,2018-01-08 11:50:00,,Pennsylvania,"Energy, solar,  & utilities",Y
7276886862,2018-01-08 11:57:15,2018-01-08 11:54:00,Ruskin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9292236490,2018-01-08 11:57:18,2018-01-08 09:55:00,Heber City,Utah,Other,Y
4356836187,2018-01-08 11:57:18,2018-01-08 11:53:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708507450,2018-01-08 11:57:20,2018-01-03 14:26:00,Atlanta,Georgia,No Subject Provided,N
5183213730,2018-01-08 11:57:21,2018-01-08 00:00:00,Ballston spa,New York,Vacation  & timeshares,Y
7325801802,2018-01-08 11:57:27,2018-01-08 11:45:00,Manalapan Township,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106202291,2018-01-08 11:57:31,2018-01-06 12:00:00,GLEN ROSE,Texas,Work from home  & other ways to make money,Y
9543673241,2018-01-08 11:57:32,2018-01-08 11:46:00,Lauderhill,Florida,Home improvement  & cleaning,Y
7194344503,2018-01-08 11:57:39,2018-01-08 09:55:00,Colorado Springs,Colorado,Other,Y
9412123283,2018-01-08 11:57:40,2018-01-08 10:46:00,Sarasota,Florida,No Subject Provided,N
5012511323,2018-01-08 11:57:40,2018-01-08 10:54:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-08 11:57:40,2018-01-08 10:55:00,Evanston,Illinois,Home improvement  & cleaning,Y
4149995930,2018-01-08 11:57:43,2018-01-08 10:56:00,,Wisconsin,Medical  & prescriptions,Y
5757704270,2018-01-08 11:57:50,2018-01-08 10:08:00,Ripley,Tennessee,Medical  & prescriptions,Y
2532151047,2018-01-08 11:57:50,2018-01-03 08:50:00,Glendale,Arizona,Warranties  & protection plans,N
3025250005,2018-01-08 11:57:51,2018-01-08 09:56:00,COLORADO SPRINGS,Colorado,Dropped call or no message,Y
9292236490,2018-01-08 11:57:54,2018-01-08 09:42:00,,Utah,No Subject Provided,N
4079664475,2018-01-08 11:57:55,2018-01-08 01:00:00,Miami,Florida,Other,N
4192973641,2018-01-08 11:58:01,2018-01-08 10:54:00,Waterville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073418202,2018-01-08 11:58:03,2018-01-06 14:25:00,goveland,Florida,No Subject Provided,Y
116153135907,2018-01-08 11:58:12,2018-01-08 10:43:00,Nashville,Tennessee,Medical  & prescriptions,Y
5183217276,2018-01-08 11:58:13,2018-01-08 00:00:00,Ballston spa,New York,Vacation  & timeshares,N
8549994407,2018-01-08 11:58:13,2018-01-08 10:45:00,STRATFORD,Iowa,Medical  & prescriptions,Y
5737075432,2018-01-08 11:58:19,2018-01-08 10:56:00,Fredericktown,Missouri,No Subject Provided,Y
7864763000,2018-01-08 11:58:19,2018-01-08 11:57:00,,Florida,Other,N
,2018-01-08 11:58:21,2018-01-08 11:55:00,,New Jersey,No Subject Provided,Y
3107950314,2018-01-08 11:58:24,2018-01-03 14:33:00,,Oklahoma,No Subject Provided,Y
7035416823,2018-01-08 11:58:26,2018-01-06 13:28:00,Fairfax,Virginia,Dropped call or no message,Y
9723628741,2018-01-08 11:58:28,2018-01-08 11:52:00,Stone Mtn,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037093235,2018-01-08 11:58:29,2018-01-08 09:21:00,,Colorado,No Subject Provided,N
2163507156,2018-01-08 11:58:33,2018-01-08 10:57:00,Apex,North Carolina,Medical  & prescriptions,Y
7708507450,2018-01-08 11:58:33,2018-01-02 15:19:00,Atlanta,Georgia,No Subject Provided,N
3146231129,2018-01-08 11:58:35,2018-01-02 10:00:00,ST LOUIS,Missouri,No Subject Provided,N
5183138199,2018-01-08 11:58:35,2018-01-07 14:13:00,Lake Clear,New York,No Subject Provided,N
8177775449,2018-01-08 11:58:37,2018-01-05 14:43:00,GLEN ROSE,Texas,No Subject Provided,Y
7172592096,2018-01-08 11:58:41,2018-01-08 11:46:00,hanover,Pennsylvania,No Subject Provided,N
2154450376,2018-01-08 11:58:46,2018-01-08 11:35:00,Virginia Beach,Virginia,Other,Y
8152676990,2018-01-08 11:58:47,2018-01-08 23:10:00,Meyersdale,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
7198737519,2018-01-08 11:58:53,2018-01-08 09:01:00,Colorado Springs,Colorado,Medical  & prescriptions,Y
7577697127,2018-01-08 11:58:56,2018-01-06 15:55:00,Santa Fe,New Mexico,No Subject Provided,Y
8435075778,2018-01-08 11:59:03,2018-01-08 08:55:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
9412123283,2018-01-08 11:59:05,2018-01-08 10:49:00,Sarasota,Florida,No Subject Provided,N
8135605165,2018-01-08 11:59:10,2018-01-08 10:58:00,Huntsville,Alabama,Medical  & prescriptions,Y
9174918221,2018-01-08 11:59:10,2018-01-08 11:56:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122890498,2018-01-08 11:59:14,2018-01-08 11:54:00,Viera,Florida,Work from home  & other ways to make money,Y
6234443469,2018-01-08 11:59:15,2017-12-27 12:57:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7142418085,2018-01-08 11:59:16,2018-01-08 08:50:00,,California,No Subject Provided,Y
5853121779,2018-01-08 11:59:17,2018-01-08 10:55:00,Auburn,Alabama,Medical  & prescriptions,Y
5183212088,2018-01-08 11:59:19,2018-01-08 00:00:00,Ballston spa,New York,Vacation  & timeshares,Y
2567637844,2018-01-08 11:59:20,2018-01-08 11:00:00,,Alabama,No Subject Provided,N
7163325925,2018-01-08 11:59:25,2018-01-07 11:28:00,Lake Clear,New York,No Subject Provided,N
6636573177,2018-01-08 11:59:28,2018-01-08 11:31:00,Upper Marlboro,Maryland,No Subject Provided,Y
3132410525,2018-01-08 11:59:32,2018-01-08 09:46:00,Tempe,Arizona,Computer  & technical support,N
4192726050,2018-01-08 11:59:34,2018-01-08 11:02:00,Columbus,Ohio,"Energy, solar,  & utilities",Y
3523591215,2018-01-08 11:59:37,2018-01-08 11:56:00,Johnson City,Tennessee,Medical  & prescriptions,Y
7242579404,2018-01-08 11:59:42,2018-01-08 11:52:00,Vandergrift,Pennsylvania,No Subject Provided,N
7738601013,2018-01-08 11:59:46,2018-01-08 10:58:00,Melrose Park,Illinois,Medical  & prescriptions,Y
8037124583,2018-01-08 11:59:46,2018-01-08 11:49:00,Walter,South Carolina,Vacation  & timeshares,N
6082996198,2018-01-08 11:59:48,2018-01-05 14:00:00,GLEN ROSE,Texas,No Subject Provided,Y
5712988994,2018-01-08 11:59:51,2018-01-08 09:41:00,benton,Arkansas,No Subject Provided,Y
5122659630,2018-01-08 11:59:54,2018-01-03 04:26:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035416823,2018-01-08 11:59:59,2018-01-06 15:19:00,Fairfax,Virginia,Dropped call or no message,Y
3684135657,2018-01-08 12:00:02,2018-01-08 11:57:00,West Lawn,Pennsylvania,"Energy, solar,  & utilities",N
5183214728,2018-01-08 12:00:10,2018-01-08 00:00:00,Ballston spa,New York,Vacation  & timeshares,Y
5013676142,2018-01-08 12:00:12,2018-01-08 11:10:00,Raynham,Massachusetts,Vacation  & timeshares,Y
8125211127,2018-01-08 12:00:14,2018-01-08 11:54:00,seymour,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132917119,2018-01-08 12:00:25,2018-01-03 08:49:00,,South Carolina,No Subject Provided,
2154450376,2018-01-08 12:00:41,2018-01-08 11:56:00,,Tennessee,No Subject Provided,
9172595301,2018-01-08 12:00:17,2018-01-08 11:48:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292070082,2018-01-08 12:00:18,2018-01-02 11:30:00,,Oklahoma,No Subject Provided,Y
7708507450,2018-01-08 12:00:21,2018-01-02 10:15:00,Atlanta,Georgia,No Subject Provided,N
6178624958,2018-01-08 12:00:27,2018-01-08 11:57:00,Worcester,Massachusetts,Other,N
7862755358,2018-01-08 12:00:28,2018-01-07 19:45:00,,Florida,No Subject Provided,N
2603477865,2018-01-08 12:00:30,2018-01-08 11:37:00,Kendallville,Indiana,Dropped call or no message,Y
8152676990,2018-01-08 12:00:30,2018-01-08 10:01:00,Milwaukee,Wisconsin,Computer  & technical support,N
8163092167,2018-01-08 12:00:31,2018-01-08 10:02:00,,Missouri,No Subject Provided,Y
6572347283,2018-01-08 12:00:34,2018-01-05 13:20:00,Kingman,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234046656,2018-01-08 12:00:34,2018-01-08 09:54:00,Cave Creek,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2014317492,2018-01-08 12:00:36,2018-01-07 11:45:00,Ramsey,New Jersey,Home improvement  & cleaning,Y
8885072101,2018-01-08 12:00:38,2018-01-08 08:15:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017774753,2018-01-08 12:00:40,2018-01-08 11:51:00,Cliffside Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
7272152871,2018-01-08 12:00:42,2018-01-08 11:56:00,Riverview,Florida,Dropped call or no message,Y
4804046050,2018-01-08 12:00:52,2017-12-27 08:33:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2174601533,2018-01-08 12:00:53,2018-01-08 10:59:00,Arthur,Illinois,Other,Y
8433402446,2018-01-08 12:00:57,2018-01-08 11:51:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2315279193,2018-01-08 12:01:02,2018-01-08 11:59:00,flushing,Michigan,No Subject Provided,N
8772344299,2018-01-08 12:01:04,2018-01-06 15:16:00,Melrose Park,Illinois,"Lotteries, prizes  & sweepstakes",Y
4066905395,2018-01-08 12:01:04,2018-01-08 09:58:00,BILLINGS,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183103227,2018-01-08 12:01:06,2018-01-08 09:54:00,MESA,Arizona,Dropped call or no message,N
26034746325,2018-01-08 12:01:09,2018-01-08 11:57:00,Kendallville,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
5752143630,2018-01-08 12:01:28,2018-01-08 11:28:00,,North Carolina,Other,Y
8439653952,2018-01-08 12:01:28,2018-01-08 11:56:00,Darlington,South Carolina,Other,Y
7183168531,2018-01-08 12:01:29,2018-01-08 11:59:00,Hanover,Pennsylvania,Medical  & prescriptions,Y
4022186112,2018-01-08 12:01:31,2018-01-08 10:54:00,Lincoln,Nebraska,Warranties  & protection plans,Y
8505867578,2018-01-08 12:01:33,2018-01-08 11:02:00,Fort Walton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022121328,2018-01-08 12:01:33,2018-01-08 11:56:00,St Joseph,Michigan,Medical  & prescriptions,N
7328042632,2018-01-08 12:01:34,2018-01-08 12:00:00,Morganville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144993802,2018-01-08 12:01:36,2018-01-08 11:00:00,Kaplan,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
7036254895,2018-01-08 12:01:39,2018-01-04 18:27:00,Fairfax,Virginia,Dropped call or no message,Y
8152676990,2018-01-08 12:01:43,2018-01-08 08:00:00,San Francisco,California,Computer  & technical support,N
8662433194,2018-01-08 12:01:44,2018-01-08 11:19:00,Durham,North Carolina,No Subject Provided,N
7708507450,2018-01-08 12:01:44,2018-01-05 09:20:00,Atlanta,Georgia,No Subject Provided,N
5122973791,2018-01-08 12:01:46,2018-01-08 10:58:00,Dripping Springs,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713491191,2018-01-08 12:01:49,2018-01-08 11:59:00,,Maine,No Subject Provided,Y
7575671657,2018-01-08 12:01:50,2018-01-08 09:52:00,virginia beach,Virginia,Dropped call or no message,Y
2136403021,2018-01-08 12:01:51,2018-01-07 08:55:00,Fairfield,California,"Calls pretending to be government, businesses, or family and friends",N
4072969648,2018-01-08 12:01:51,2018-01-08 11:01:00,,Florida,"Energy, solar,  & utilities",N
3198920512,2018-01-08 12:01:53,2018-01-08 10:00:00,,Utah,No Subject Provided,Y
2037027383,2018-01-08 12:01:56,2018-01-08 11:00:00,Des Plaines,Illinois,Other,N
3214148076,2018-01-08 12:01:59,2018-01-06 01:54:00,,Florida,Medical  & prescriptions,Y
2065960475,2018-01-08 12:02:02,2018-01-06 14:29:00,Melrose Park,Illinois,"Lotteries, prizes  & sweepstakes",Y
5039707070,2018-01-08 12:02:04,2018-01-08 08:55:00,,Oregon,Vacation  & timeshares,Y
7189664126,2018-01-08 12:02:04,2018-01-08 09:57:00,MESA,Arizona,Dropped call or no message,N
8165597783,2018-01-08 12:02:08,2018-01-07 13:01:00,SHAWNEE,Kansas,No Subject Provided,Y
9379021438,2018-01-08 12:02:09,2018-01-08 10:40:00,Bowling Green,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7348244240,2018-01-08 12:02:10,2018-01-06 10:50:00,flushing,Michigan,No Subject Provided,N
3317716191,2018-01-08 12:02:10,2018-01-08 11:51:00,Greer,South Carolina,"Lotteries, prizes  & sweepstakes",Y
7048174067,2018-01-08 12:02:18,2018-01-06 08:48:00,Apex,North Carolina,Charities,N
4806161822,2018-01-08 12:02:19,2017-12-26 12:11:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
9582759379,2018-01-08 12:02:22,2017-12-21 17:07:00,,Oklahoma,No Subject Provided,Y
2404286668,2018-01-08 12:02:23,2018-01-07 11:20:00,Manlius,New York,No Subject Provided,Y
5752143630,2018-01-08 12:02:23,2018-01-08 11:53:00,,North Carolina,Other,Y
8662867643,2018-01-08 12:02:31,2018-01-08 11:59:00,Dorr,Michigan,Computer  & technical support,Y
4122260593,2018-01-08 12:02:32,2018-01-06 11:22:00,El Paso,Texas,No Subject Provided,Y
2488019834,2018-01-08 12:02:36,2018-01-04 18:28:00,East Lansing,Michigan,Dropped call or no message,N
7276863031,2018-01-08 12:02:36,2018-01-08 09:58:00,Oldsmar,Florida,Other,Y
7242578914,2018-01-08 12:03:53,2018-01-08 00:00:00,,Pennsylvania,No Subject Provided,
5613006336,2018-01-08 12:02:39,2018-01-08 12:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667248600,2018-01-08 12:02:40,2018-01-08 11:00:00,,Texas,Computer  & technical support,N
5512325018,2018-01-08 12:02:40,2018-01-08 11:41:00,Sewell,New Jersey,No Subject Provided,Y
9723628741,2018-01-08 12:02:40,2018-01-08 10:59:00,Bridgeport,Connecticut,Other,Y
8772133772,2018-01-08 12:02:42,2018-01-08 10:15:00,Aberdeen,South Dakota,Charities,N
3392019418,2018-01-08 12:02:44,2018-01-08 09:00:00,olalla,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9568150153,2018-01-08 12:02:44,2018-01-08 10:14:00,,Illinois,No Subject Provided,N
5188960732,2018-01-08 12:02:46,2018-01-08 12:00:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
9738795149,2018-01-08 12:02:47,2018-01-08 10:13:00,MAPLEWOOD,New Jersey,Other,N
3616333834,2018-01-08 12:02:47,2018-01-08 10:47:00,Tomball,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438015854,2018-01-08 12:02:49,2018-01-07 10:00:00,,South Carolina,No Subject Provided,N
3524195582,2018-01-08 12:02:53,2018-01-08 11:57:00,inverness,Florida,Medical  & prescriptions,N
5624785636,2018-01-08 12:02:56,2018-01-08 09:01:00,,California,No Subject Provided,Y
3392019418,2018-01-08 12:03:00,2018-01-08 10:58:00,Hot Springs,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013649259,2018-01-08 12:03:00,2018-01-08 11:55:00,Rockville,Maryland,Other,Y
6235233517,2018-01-08 12:03:03,2017-12-30 14:24:00,ST LOUIS,Missouri,No Subject Provided,N
6025679998,2018-01-08 12:03:08,2018-01-06 13:50:00,Melrose Park,Illinois,"Lotteries, prizes  & sweepstakes",Y
4432907573,2018-01-08 12:03:14,2018-01-08 11:57:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8067774753,2018-01-08 12:03:27,2018-01-08 10:42:00,Amarillo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9196306337,2018-01-08 12:03:27,2018-01-08 12:02:00,,North Carolina,No Subject Provided,N
5059443541,2018-01-08 12:03:29,2018-01-08 09:52:00,Rapid City,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708507450,2018-01-08 12:03:30,2018-01-04 13:24:00,Atlanta,Georgia,No Subject Provided,N
6025859557,2018-01-08 12:03:30,2017-12-26 09:04:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
9012670812,2018-01-08 12:03:33,2018-01-08 10:52:00,,Tennessee,No Subject Provided,Y
8435664816,2018-01-08 12:04:37,2018-01-02 17:00:00,,South Carolina,No Subject Provided,
3214950023,2018-01-08 12:03:36,2018-01-06 10:45:00,,Florida,Medical  & prescriptions,Y
5753298261,2018-01-08 12:03:38,2018-01-02 21:37:00,,California,No Subject Provided,Y
8433414063,2018-01-08 12:03:40,2018-01-08 11:37:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162064720,2018-01-08 12:03:44,2018-01-08 00:00:00,,New York,Other,N
8563584758,2018-01-08 12:03:51,2018-01-08 09:03:00,,California,No Subject Provided,Y
6232022820,2018-01-08 12:03:57,2018-01-08 10:02:00,Maricopa,Arizona,Medical  & prescriptions,Y
6306055506,2018-01-08 12:03:58,2018-01-08 11:01:00,Hanover Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8647777419,2018-01-08 12:04:02,2018-01-07 10:00:00,,South Carolina,No Subject Provided,N
8045131830,2018-01-08 12:04:03,2018-01-08 10:51:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432257430,2018-01-08 12:04:10,2018-01-04 10:30:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
5713365095,2018-01-08 12:04:15,2018-01-08 08:54:00,Mead,Washington,No Subject Provided,N
7142456742,2018-01-08 12:04:15,2018-01-08 08:54:00,Orange,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037020968,2018-01-08 12:04:15,2018-01-08 11:30:00,Scott township,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
8556217224,2018-01-08 12:04:17,2018-01-08 09:00:00,,California,No Subject Provided,Y
7208931285,2018-01-08 12:04:18,2018-01-08 10:26:00,Indianapolis,Indiana,Other,Y
8005315000,2018-01-08 12:04:19,2018-01-08 09:32:00,El Paso,Texas,No Subject Provided,Y
8033231948,2018-01-08 12:04:20,2018-01-08 11:55:00,clearwater,Florida,"Lotteries, prizes  & sweepstakes",Y
6147534753,2018-01-08 12:04:24,2018-01-05 14:40:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032299048,2018-01-08 12:04:27,2018-01-08 10:14:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072921272,2018-01-08 12:04:27,2018-01-08 11:00:00,Mantorville,Minnesota,No Subject Provided,N
4106276760,2018-01-08 12:04:30,2018-01-08 11:39:00,HALETHORPE,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058889915,2018-01-08 12:04:31,2017-12-21 17:35:00,,Oklahoma,No Subject Provided,Y
8004838314,2018-01-08 12:04:32,2018-01-08 11:59:00,,Ohio,No Subject Provided,Y
8058520233,2018-01-08 12:04:35,2018-01-08 12:00:00,Irons,Michigan,Other,Y
5202140003,2018-01-08 12:04:36,2018-01-02 11:45:00,,California,No Subject Provided,N
6233307243,2018-01-08 12:04:40,2018-01-08 10:03:00,Glendale,Arizona,No Subject Provided,N
9252080192,2018-01-08 12:04:42,2018-01-08 09:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124495134,2018-01-08 12:04:44,2018-01-08 10:59:00,Evansville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204553577,2018-01-08 12:04:45,2017-12-22 10:41:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2034270225,2018-01-08 12:04:49,2018-01-08 11:58:00,Danbury,Connecticut,Warranties  & protection plans,N
7708507450,2018-01-08 12:04:49,2018-01-08 10:06:00,Atlanta,Georgia,No Subject Provided,N
7139743837,2018-01-08 12:04:52,2018-01-08 10:18:00,Houston,Texas,No Subject Provided,Y
8152676990,2018-01-08 12:04:52,2018-01-05 12:53:00,St. Francis,Kansas,Computer  & technical support,Y
,2018-01-08 12:04:53,2018-01-06 00:00:00,,New York,No Subject Provided,Y
2126848538,2018-01-08 12:04:54,2018-01-08 11:16:00,,New York,Home security  & alarms,Y
2625449579,2018-01-08 12:04:58,2018-01-08 09:55:00,Denver,Colorado,Dropped call or no message,N
4432140492,2018-01-08 12:05:01,2018-01-04 16:28:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8060431046,2018-01-08 12:05:05,2018-01-08 11:00:00,Lubbock,Texas,Medical  & prescriptions,Y
2077773348,2018-01-08 12:05:08,2018-01-08 12:02:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513331688,2018-01-08 12:05:08,2018-01-07 11:19:00,Manlius,New York,Other,Y
8002401218,2018-01-08 12:05:09,2018-01-08 11:01:00,STRATFORD,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218951747,2018-01-08 12:05:10,2018-01-05 11:51:00,,Florida,Medical  & prescriptions,Y
8017362413,2018-01-08 12:05:57,2018-01-02 09:40:00,,Utah,No Subject Provided,
3312071512,2018-01-08 12:05:13,2018-01-04 13:59:00,,California,No Subject Provided,N
4073413850,2018-01-08 12:05:13,2018-01-08 09:22:00,goveland,Florida,No Subject Provided,Y
3132410525,2018-01-08 12:05:17,2018-01-08 10:01:00,garland,Texas,No Subject Provided,N
5752143630,2018-01-08 12:05:23,2018-01-08 11:59:00,providence,Rhode Island,Dropped call or no message,Y
9852090492,2018-01-08 12:05:25,2018-01-08 23:03:00,,Louisiana,Warranties  & protection plans,Y
7142232794,2018-01-08 12:06:42,2018-01-08 10:02:00,,California,No Subject Provided,
8432289833,2018-01-08 12:05:38,2018-01-08 11:00:00,,South Carolina,No Subject Provided,Y
4695730223,2018-01-08 12:05:39,2018-01-08 09:03:00,Upland,California,No Subject Provided,N
5135454819,2018-01-08 12:05:48,2018-01-06 16:38:00,,Ohio,No Subject Provided,N
8596872043,2018-01-08 12:07:02,2018-01-08 09:09:00,,Kentucky,No Subject Provided,
8003310500,2018-01-08 12:05:48,2018-01-08 00:00:00,seattle,Washington,Dropped call or no message,Y
8135605165,2018-01-08 12:05:48,2018-01-08 11:04:00,SHAWNEE,Missouri,No Subject Provided,Y
5053756052,2018-01-08 12:05:52,2018-01-05 12:29:00,,California,No Subject Provided,N
9792560025,2018-01-08 12:05:55,2018-01-08 11:56:00,,Florida,No Subject Provided,Y
4692496812,2018-01-08 12:06:02,2018-01-08 11:00:00,boyd,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264858489,2018-01-08 12:06:07,2018-01-08 09:02:00,San Francisco,California,No Subject Provided,Y
7322267567,2018-01-08 12:06:07,2018-01-08 12:01:00,Flemington,New Jersey,Home improvement  & cleaning,Y
6612154589,2018-01-08 12:06:13,2018-01-08 10:33:00,Waxahachie,Texas,No Subject Provided,Y
4109388961,2018-01-08 12:06:14,2017-12-29 02:10:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694450285,2018-01-08 12:06:20,2018-01-08 10:18:00,Maple Park,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8477879870,2018-01-08 12:06:21,2018-01-08 11:00:00,,Illinois,No Subject Provided,Y
9582759379,2018-01-08 12:06:24,2017-12-21 08:16:00,,Oklahoma,No Subject Provided,Y
7084199115,2018-01-08 12:06:24,2018-01-08 10:22:00,Ballwin,Missouri,No Subject Provided,N
,2018-01-08 12:06:25,2018-01-08 10:58:00,Johnston,Iowa,Medical  & prescriptions,Y
8602079277,2018-01-08 12:06:29,2018-01-07 09:05:00,kent,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213546639,2018-01-08 12:06:29,2018-01-02 16:22:00,,Florida,Medical  & prescriptions,Y
4072506384,2018-01-08 12:06:31,2018-01-08 11:58:00,Orlando,Florida,"Lotteries, prizes  & sweepstakes",Y
5752187088,2018-01-08 12:06:32,2018-01-05 15:07:00,,California,No Subject Provided,N
4014216881,2018-01-08 12:06:33,2018-01-07 11:52:00,providence,Rhode Island,No Subject Provided,Y
7623594613,2018-01-08 12:06:35,2018-01-02 11:30:00,,Ohio,Other,Y
6092255799,2018-01-08 12:06:36,2018-01-05 17:29:00,New Orleans,Louisiana,Other,N
9543267622,2018-01-08 12:06:39,2017-12-20 20:01:00,Raleigh,North Carolina,Vacation  & timeshares,Y
9157609060,2018-01-08 12:06:44,2018-01-08 09:54:00,El Paso,Texas,Other,N
8885905962,2018-01-08 12:06:52,2018-01-06 18:02:00,Pismo Beach,California,Dropped call or no message,N
9414294786,2018-01-08 12:06:57,2018-01-08 11:46:00,North Port,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432663262,2018-01-08 12:06:58,2017-12-27 13:23:00,,Maryland,No Subject Provided,Y
5015909618,2018-01-08 12:06:58,2018-01-08 11:01:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208756008,2018-01-08 12:07:01,2018-01-08 10:04:00,TUCSON,Arizona,Medical  & prescriptions,N
5743077352,2018-01-08 12:07:06,2018-01-08 11:38:00,,Indiana,No Subject Provided,Y
7273411194,2018-01-08 12:07:08,2018-01-08 11:49:00,St. Petersburg,Florida,Home security  & alarms,Y
8773368828,2018-01-08 12:07:12,2018-01-08 11:20:00,Toms River,New Jersey,Dropped call or no message,N
8002882020,2018-01-08 12:07:12,2018-01-08 12:02:00,Musella,Georgia,Dropped call or no message,N
7027511603,2018-01-08 12:07:14,2018-01-06 14:30:00,Palmdale,California,No Subject Provided,Y
9405149016,2018-01-08 12:07:15,2017-01-08 08:41:00,DEER PARK,Washington,Other,Y
9182124126,2018-01-08 12:07:16,2018-01-08 11:05:00,,Oklahoma,No Subject Provided,Y
2136600053,2018-01-08 12:07:17,2018-01-08 11:01:00,,California,No Subject Provided,N
6024816207,2018-01-08 12:07:17,2018-01-08 10:04:00,,Arizona,No Subject Provided,Y
8888357356,2018-01-08 12:07:22,2018-01-08 11:32:00,bedminster,New Jersey,Dropped call or no message,N
7208932128,2018-01-08 12:07:24,2018-01-08 11:49:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8338202126,2018-01-08 12:07:26,2018-01-08 10:30:00,Chicago,Illinois,Computer  & technical support,N
8135363025,2018-01-08 12:07:28,2018-01-05 13:21:00,Palmyra,New Jersey,No Subject Provided,N
7607819696,2018-01-08 12:07:32,2018-01-08 09:01:00,Escondido,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514477012,2018-01-08 12:07:32,2018-01-08 12:05:00,Silver Spring,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035011252,2018-01-08 12:07:34,2018-01-08 11:18:00,Danbury,Connecticut,Home security  & alarms,Y
