Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3138888488,2020-03-18 10:24:35,2020-03-17 18:42:00,,Michigan,586,Other,Y
2029322135,2020-03-18 10:24:38,2020-03-18 08:50:00,,Tennessee,901,No Subject Provided,Y
8447697825,2020-03-18 10:24:38,2020-03-18 10:20:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4013098778,2020-03-18 10:24:39,2020-03-18 10:04:00,Glendale,Rhode Island,401,Warranties  & protection plans,Y
8004486434,2020-03-18 10:24:44,2020-03-13 15:45:00,new york,New York,212,Other,Y
3022024212,2020-03-18 10:24:48,2020-03-18 10:23:00,,Delaware,302,Warranties  & protection plans,Y
,2020-03-18 10:24:54,2020-03-09 11:22:00,grand ledge,Michigan,517,Other,Y
4109171125,2020-03-18 10:24:55,2020-03-17 11:25:00,,Maryland,410,Dropped call or no message,Y
7068254888,2020-03-18 10:25:03,2020-03-18 10:07:00,AUGUSTA,Georgia,706,Warranties  & protection plans,Y
4097305190,2020-03-18 10:25:04,2020-03-18 00:00:00,,Texas,409,No Subject Provided,
8632401837,2020-03-18 10:25:06,2020-03-18 10:23:00,Winter Haven,Florida,863,Warranties  & protection plans,N
8128009899,2020-03-18 10:25:11,2020-03-18 10:22:00,Irmo,South Carolina,803,Other,Y
8332239912,2020-03-18 10:25:18,2020-03-18 09:14:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7123633159,2020-03-18 10:25:20,2020-03-18 09:19:00,Hartley,Iowa,844,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 10:25:22,2020-03-05 16:15:00,grand ledge,Michigan,517,Other,Y
3043961641,2020-03-18 10:26:01,2020-03-18 09:39:00,,West Virginia,304,No Subject Provided,N
9199731303,2020-03-18 10:25:38,2020-03-17 18:20:00,CARY,North Carolina,919,Dropped call or no message,Y
,2020-03-18 10:25:45,2020-03-05 10:11:00,grand ledge,Michigan,517,Other,Y
8449891708,2020-03-18 10:25:46,2020-03-18 10:22:00,Slatington,Pennsylvania,610,Warranties  & protection plans,Y
2512378378,2020-03-18 10:25:57,2020-03-18 09:06:00,DAPHNE,Alabama,251,Dropped call or no message,N
9417171743,2020-03-18 10:26:11,2020-03-17 17:44:00,Punta gorda,Florida,941,Other,Y
9417171743,2020-03-18 10:26:11,2020-03-17 17:44:00,Punta gorda,Florida,941,Other,Y
4694490143,2020-03-18 10:26:11,2020-03-18 10:25:00,brighton,Michigan,810,Medical  & prescriptions,Y
6072589026,2020-03-18 10:26:19,2020-03-18 10:25:00,,New York,607,No Subject Provided,Y
,2020-03-18 10:26:19,2020-03-17 12:54:00,El Segundo,California,310,Other,Y
7038757257,2020-03-18 10:26:22,2020-03-18 10:16:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8067477757,2020-03-18 10:26:24,2020-03-18 09:24:00,Amarillo,Texas,806,Medical  & prescriptions,Y
6623848714,2020-03-18 10:26:31,2020-03-05 09:26:00,grand ledge,Michigan,517,Other,Y
4107953372,2020-03-18 10:26:32,2020-03-17 12:58:00,,Maryland,410,Dropped call or no message,Y
,2020-03-18 10:26:37,2020-03-18 10:20:00,,Virgin Islands,340,"Calls pretending to be government, businesses, or family and friends",N
2487813841,2020-03-18 10:26:43,2020-03-18 09:51:00,,Michigan,586,Other,Y
2029322135,2020-03-18 10:26:47,2020-03-18 09:17:00,Saint John,Indiana,845,"Calls pretending to be government, businesses, or family and friends",Y
4694490143,2020-03-18 10:27:10,2020-03-18 09:06:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
,2020-03-18 10:27:11,2020-03-18 10:15:00,Tampa,Florida,813,"Energy, solar,  & utilities",N
2012001443,2020-03-18 10:27:16,2020-03-17 15:51:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
2012001483,2020-03-18 10:27:29,2020-03-18 07:20:00,Woodland Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2157709116,2020-03-18 10:27:35,2020-03-16 12:39:00,Naples,Florida,239,Work from home  & other ways to make money,Y
8662507213,2020-03-18 10:27:42,2020-03-18 10:25:00,Upper chichester,Pennsylvania,302,Other,
2026022404,2020-03-18 10:27:44,2020-03-18 10:23:00,,Massachusetts,781,No Subject Provided,Y
2547800514,2020-03-18 10:27:59,2020-03-13 17:00:00,new york,New York,212,Other,Y
6789103636,2020-03-18 10:28:46,2020-03-18 10:16:00,Snellville,Georgia,678,Warranties  & protection plans,N
5025129618,2020-03-18 10:29:02,2020-03-18 09:51:00,New Haven,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8662507212,2020-03-18 10:29:07,2020-03-17 00:00:00,Upper chichester,Pennsylvania,302,Other,
5138665333,2020-03-18 10:29:12,2020-03-18 10:26:00,Reynoldsburg,Ohio,614,Other,Y
8438698023,2020-03-18 10:29:15,2020-03-18 08:25:00,Col springs,Colorado,440,Medical  & prescriptions,Y
6107347972,2020-03-18 10:29:16,2020-03-18 09:57:00,,Georgia,404,Other,N
9193619561,2020-03-18 10:29:31,2020-03-17 17:31:00,CARY,North Carolina,919,Dropped call or no message,Y
8666376121,2020-03-18 10:29:40,2020-03-18 10:30:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
8889825365,2020-03-18 10:29:41,2020-03-18 10:19:00,Plymouth,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9487458718,2020-03-18 10:29:46,2020-03-14 16:21:00,El Segundo,California,310,Computer  & technical support,Y
9522179550,2020-03-18 10:29:49,2020-03-18 09:04:00,Apple Valley,Minnesota,952,Warranties  & protection plans,Y
3176208739,2020-03-18 10:29:49,2020-03-18 10:27:00,Boynton Beach,Florida,404,Medical  & prescriptions,Y
5127144833,2020-03-18 10:29:50,2020-03-01 00:00:00,,Texas,512,Medical  & prescriptions,N
6178342014,2020-03-18 10:30:15,2020-03-18 10:29:00,Allston,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604718200,2020-03-18 10:30:33,2020-03-18 10:21:00,Middletown,Connecticut,860,Other,N
2522466529,2020-03-18 10:30:38,2020-03-18 06:17:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9207095103,2020-03-18 10:30:45,2020-03-18 09:03:00,De Pere,Wisconsin,920,Other,N
5166047088,2020-03-18 10:30:49,2020-03-18 10:20:00,,Michigan,734,Other,Y
4194281027,2020-03-18 10:30:56,2020-03-18 10:28:00,elida,Ohio,419,Dropped call or no message,Y
8662507212,2020-03-18 10:31:00,2020-03-16 10:53:00,Upper chichester,Pennsylvania,302,Other,
5088597203,2020-03-18 10:31:31,2020-03-18 10:00:00,,Massachusetts,508,Dropped call or no message,N
6096697522,2020-03-18 10:31:36,2020-03-18 10:24:00,Galloway,New Jersey,609,Medical  & prescriptions,Y
4242080081,2020-03-18 10:31:37,2020-03-18 10:17:00,Union,New Jersey,908,Other,
8062791321,2020-03-18 10:31:39,2020-03-06 09:23:00,Plainview,Texas,806,Computer  & technical support,N
4259852231,2020-03-18 10:31:41,2020-03-18 07:26:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4308081139,2020-03-18 10:31:48,2020-03-18 09:00:00,Tyler,Texas,903,Home improvement  & cleaning,N
6312777025,2020-03-18 10:31:50,2020-03-17 17:52:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2482702152,2020-03-18 10:31:51,2020-03-18 10:28:00,,Virginia,703,Dropped call or no message,Y
8008062506,2020-03-18 10:31:58,2020-03-13 10:36:00,Wells,New York,518,Dropped call or no message,Y
4255952473,2020-03-18 10:32:02,2020-03-18 10:23:00,Piscataway,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4234563093,2020-03-18 10:32:05,2020-03-18 07:30:00,,California,512,Dropped call or no message,Y
6053071608,2020-03-18 10:32:13,2020-03-18 21:30:00,Metairie,Louisiana,504,Medical  & prescriptions,Y
9156154897,2020-03-18 10:32:14,2020-03-14 11:35:00,new york,New York,212,Other,Y
4696386008,2020-03-18 10:32:37,2020-03-18 09:57:00,Signal Mountain,Tennessee,423,Other,Y
8283725853,2020-03-18 10:32:47,2020-03-18 10:29:00,Asheville,North Carolina,828,Warranties  & protection plans,Y
,2020-03-18 10:32:49,2020-03-18 10:00:00,,New York,845,No Subject Provided,Y
4696386008,2020-03-18 10:32:56,2020-03-18 09:57:00,Signal Mountain,Tennessee,423,Other,Y
2059893938,2020-03-18 10:32:57,2020-03-18 10:28:00,Apex,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182520251,2020-03-18 10:33:02,2020-03-18 08:28:00,,Colorado,303,No Subject Provided,Y
5188847132,2020-03-18 10:33:07,2020-03-17 18:12:00,Wells,New York,518,Dropped call or no message,Y
8322971814,2020-03-18 10:33:13,2020-03-17 15:47:00,Clarksville,Tennessee,931,Dropped call or no message,Y
2125263028,2020-03-18 10:33:15,2020-03-18 10:30:00,,New York,212,Other,N
7753865428,2020-03-18 10:34:10,2020-03-16 14:23:00,,Nevada,775,No Subject Provided,N
3024716060,2020-03-18 10:33:40,2020-03-18 10:27:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
8005561018,2020-03-18 10:33:45,2020-03-18 10:15:00,Annandale,Virginia,703,Other,Y
5392159558,2020-03-18 10:34:04,2020-03-18 09:32:00,Pearland,Texas,713,Medical  & prescriptions,Y
9179973240,2020-03-18 10:34:09,2020-03-18 10:30:00,,New York,917,Other,N
8134672928,2020-03-18 10:34:26,2020-03-18 09:08:00,Wells,New York,518,Dropped call or no message,Y
7576635319,2020-03-18 10:34:44,2020-03-18 10:00:00,Yorktown,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-03-18 10:34:48,2020-03-12 09:48:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4048389223,2020-03-18 10:34:56,2020-03-17 07:00:00,Riverdale,Georgia,404,No Subject Provided,Y
2563858781,2020-03-18 10:35:22,2020-03-18 09:31:00,,Alabama,256,Other,Y
6783594822,2020-03-18 10:35:37,2020-03-18 10:30:00,ROME,Georgia,706,Other,N
2053022266,2020-03-18 10:35:40,2020-03-18 09:33:00,Jasper,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2408676885,2020-03-18 10:35:47,2020-03-18 09:33:00,Friendswood,Texas,301,Vacation  & timeshares,Y
7324462460,2020-03-18 10:35:51,2020-03-18 10:31:00,Manalapan,New Jersey,732,Other,Y
5043328076,2020-03-18 10:35:53,2020-03-18 08:22:00,Marrero,Louisiana,504,Other,Y
5713993952,2020-03-18 10:36:02,2020-03-18 09:15:00,Chicago,Illinois,312,Other,Y
9156154897,2020-03-18 10:36:10,2020-03-14 16:30:00,new york,New York,212,Other,
6512731669,2020-03-18 10:36:12,2020-03-18 09:00:00,Golden Valley,Minnesota,612,Other,N
1979092435598,2020-03-18 10:36:19,2020-03-18 00:00:00,Clute,Texas,979,Home improvement  & cleaning,
9129009924,2020-03-18 10:36:23,2020-03-18 10:33:00,Marietta,Georgia,404,Warranties  & protection plans,N
3304521147,2020-03-18 10:36:27,2020-03-03 00:00:00,,Ohio,419,"Energy, solar,  & utilities",N
5043328197,2020-03-18 10:36:35,2020-03-18 09:34:00,Marrero,Louisiana,504,Other,Y
4352444139,2020-03-18 10:36:35,2020-03-18 09:31:00,Monona,Wisconsin,608,Medical  & prescriptions,Y
3606981173,2020-03-18 10:36:51,2020-03-18 07:34:00,Bremerton,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273519605,2020-03-18 10:36:57,2020-03-16 10:35:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
5022132798,2020-03-18 10:37:06,2020-03-18 10:10:00,,Maryland,410,Other,Y
7163941932,2020-03-18 10:37:26,2020-03-18 10:33:00,BUFFALO,New York,716,Warranties  & protection plans,Y
6071158852,2020-03-18 10:38:25,2020-03-18 09:52:00,,Virginia,540,No Subject Provided,N
6033477803,2020-03-18 10:37:55,2020-03-18 10:30:00,Kingston,New Hampshire,603,Warranties  & protection plans,Y
7576329010,2020-03-18 10:37:59,2020-03-18 10:26:00,Williamsburg,Virginia,757,Vacation  & timeshares,N
8017195771,2020-03-18 10:38:14,2020-03-18 09:35:00,Marine,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462149082,2020-03-18 10:38:21,2020-03-18 09:00:00,pearland,Texas,832,Other,N
,2020-03-18 10:38:31,2020-03-18 09:30:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6303487335,2020-03-18 10:38:33,2020-03-18 09:00:00,,Illinois,630,Warranties  & protection plans,Y
4102042903,2020-03-18 10:38:35,2020-03-17 12:58:00,Salisbury,Maryland,410,Dropped call or no message,N
2705256590,2020-03-18 10:38:36,2020-03-18 09:35:00,Fountain Run,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",N
2058940344,2020-03-18 10:38:38,2020-03-18 03:15:00,,Pennsylvania,215,Dropped call or no message,Y
2622176391,2020-03-18 10:38:44,2020-03-18 09:30:00,,Wisconsin,262,Warranties  & protection plans,Y
3057967576,2020-03-18 10:38:49,2020-03-18 10:31:00,,Florida,305,Other,Y
8335290570,2020-03-18 10:38:57,2020-03-18 09:36:00,Chelsea,Alabama,305,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2020-03-18 10:39:01,2020-03-17 18:24:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152234332,2020-03-18 10:39:03,2020-03-16 10:56:00,new york,New York,212,Other,Y
7085295002,2020-03-18 10:39:10,2020-03-16 13:35:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
6303487690,2020-03-18 10:39:11,2020-03-18 09:26:00,,Illinois,630,Warranties  & protection plans,Y
4696386008,2020-03-18 10:39:15,2020-03-18 09:57:00,Signal Mountain,Tennessee,423,Other,Y
6196073197,2020-03-18 10:39:27,2020-03-18 11:37:00,Sarasota,Florida,941,Vacation  & timeshares,N
3166009899,2020-03-18 10:40:13,2020-03-18 10:21:00,,Virginia,540,No Subject Provided,N
5172011775,2020-03-18 10:39:32,2020-03-18 10:27:00,O,Ohio,419,Dropped call or no message,Y
8178848473,2020-03-18 10:39:37,2020-03-18 09:30:00,Double Oak,Texas,817,Other,Y
2029322135,2020-03-18 10:39:39,2020-03-18 00:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7863039970,2020-03-18 10:39:41,2020-03-18 09:34:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3035485718,2020-03-18 10:39:46,2020-03-18 08:34:00,denver,Colorado,303,Warranties  & protection plans,Y
2396768279,2020-03-18 10:39:52,2020-03-18 08:00:00,BONITA SPRINGS,Florida,239,Other,Y
9199444293,2020-03-18 10:39:53,2020-03-11 10:27:00,,North Carolina,919,Other,Y
9404295550,2020-03-18 10:40:02,2020-03-18 09:21:00,Gainesville,Texas,940,Warranties  & protection plans,Y
6303180132,2020-03-18 10:40:14,2020-03-18 09:31:00,,Illinois,630,Other,Y
4694490143,2020-03-18 10:40:14,2020-03-18 10:19:00,,Tennessee,423,Medical  & prescriptions,Y
2547800510,2020-03-18 10:40:16,2020-03-12 19:13:00,Hagerstown,Maryland,301,Dropped call or no message,Y
2532461528,2020-03-18 10:40:19,2020-03-18 10:37:00,Rye,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
7164849730,2020-03-18 10:40:29,2020-03-18 10:37:00,Panama,New York,716,Warranties  & protection plans,Y
3312365073,2020-03-18 10:40:33,2020-03-18 10:39:00,Winchester,Virginia,304,Other,Y
3304521147,2020-03-18 10:40:36,2020-03-10 10:37:00,Paulding,Ohio,419,"Energy, solar,  & utilities",N
,2020-03-18 10:40:36,2020-03-11 09:15:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5715898099,2020-03-18 10:40:53,2020-03-18 10:38:00,Vienna,Virginia,703,Other,N
3039215492,2020-03-18 10:40:53,2020-03-18 08:37:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326824596,2020-03-18 10:40:59,2020-03-18 10:10:00,,North Carolina,919,Other,Y
8009505114,2020-03-18 10:41:04,2020-03-16 17:44:00,elida,Ohio,419,Dropped call or no message,Y
8482320970,2020-03-18 10:41:07,2020-03-17 17:35:00,Double Oak,Texas,817,Other,Y
3143965887,2020-03-18 10:41:29,2020-03-18 09:39:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4125285053,2020-03-18 10:41:34,2020-03-18 10:37:00,PITTSBURGH,Pennsylvania,412,Warranties  & protection plans,N
8283798541,2020-03-18 10:41:38,2020-03-18 10:40:00,Fletcher,North Carolina,828,Warranties  & protection plans,Y
6176550622,2020-03-18 10:41:43,2020-03-18 10:37:00,Rehoboth,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
4439827976,2020-03-18 10:41:46,2020-03-18 07:38:00,El Monte,California,626,Dropped call or no message,
2104513897,2020-03-18 10:42:01,2020-03-17 09:33:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7075040117,2020-03-18 10:42:01,2020-03-18 09:29:00,Minnetonka,Minnesota,952,Other,Y
3035483805,2020-03-18 10:42:02,2020-03-16 10:40:00,denver,Colorado,303,Warranties  & protection plans,Y
,2020-03-18 10:42:02,2020-03-18 08:28:00,,Ohio,216,Other,Y
4707990554,2020-03-18 10:42:06,2020-03-18 10:00:00,Jonesborough,Tennessee,423,Warranties  & protection plans,N
2026026292,2020-03-18 10:42:11,2020-03-17 16:26:00,Double Oak,Texas,817,Other,Y
7036492790,2020-03-18 10:42:21,2020-03-18 10:35:00,,Virginia,703,Other,N
2126378226,2020-03-18 10:42:24,2020-03-16 14:28:00,new york,New York,212,Other,Y
,2020-03-18 10:42:35,2020-03-18 09:31:00,,Illinois,630,Vacation  & timeshares,N
3025088028,2020-03-18 10:42:38,2020-03-18 09:40:00,Celina,Texas,214,Vacation  & timeshares,N
3043963193,2020-03-18 10:42:38,2020-03-18 10:00:00,Moundsville,West Virginia,304,Warranties  & protection plans,Y
9729206016,2020-03-18 10:42:45,2020-03-18 03:00:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
3014534298,2020-03-18 10:42:49,2020-03-14 12:15:00,Hagerstown,Maryland,301,Dropped call or no message,Y
8009505114,2020-03-18 10:42:57,2020-03-16 15:23:00,INGLESIDE,Illinois,847,Other,Y
8006278372,2020-03-18 10:43:11,2020-03-13 14:54:00,elida,Ohio,419,No Subject Provided,Y
9089466376,2020-03-18 10:43:15,2020-03-17 15:48:00,Double Oak,Texas,817,Other,Y
8064641524,2020-03-18 10:43:44,2020-03-17 12:13:00,Celina,Texas,214,Vacation  & timeshares,N
4012130538,2020-03-18 10:43:53,2020-03-17 11:15:00,Moore,South Carolina,904,"Calls pretending to be government, businesses, or family and friends",Y
3072268923,2020-03-18 10:43:58,2020-03-18 08:28:00,Salt Lake City,Utah,801,Other,Y
8004367916,2020-03-18 10:43:59,2020-03-10 12:33:00,El Segundo,California,310,Other,Y
8604317367,2020-03-18 10:44:01,2020-03-18 10:18:00,Stamford,Connecticut,203,Other,Y
8632234978,2020-03-18 10:44:02,2020-03-18 10:42:00,Polk City,Florida,863,Warranties  & protection plans,Y
9072001383,2020-03-18 10:44:02,2020-03-18 10:31:00,Cooper City,Florida,954,Dropped call or no message,N
3362341381,2020-03-18 10:44:04,2020-03-18 10:23:00,Mount Airy,North Carolina,336,Medical  & prescriptions,N
6363236289,2020-03-18 10:44:06,2020-03-18 00:00:00,Oklahoma City,Oklahoma,405,Other,Y
4432472309,2020-03-18 10:44:13,2020-03-18 10:00:00,,Maryland,443,Warranties  & protection plans,Y
8336120576,2020-03-18 10:44:17,2020-03-18 10:35:00,Eastampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2156083819,2020-03-18 10:44:20,2020-03-18 02:08:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
4802259427,2020-03-18 10:44:22,2020-03-18 07:33:00,Mesa,Arizona,602,Other,Y
8305771383,2020-03-18 10:44:23,2020-03-16 00:00:00,Hagerstown,Maryland,301,Dropped call or no message,Y
6619400876,2020-03-18 10:44:35,2020-03-17 15:57:00,Quartz Hill,California,661,"Energy, solar,  & utilities",Y
3218951468,2020-03-18 10:44:43,2020-03-18 09:40:00,Merritt Island,Florida,321,Other,Y
4108866867,2020-03-18 10:44:48,2020-03-18 10:34:00,Baltimore,Maryland,410,Warranties  & protection plans,Y
3022065467,2020-03-18 10:44:50,2020-03-18 10:26:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
2145096533,2020-03-18 10:44:59,2020-03-18 10:42:00,Holden,Massachusetts,203,"Calls pretending to be government, businesses, or family and friends",Y
3385188934,2020-03-18 10:45:06,2020-03-18 10:41:00,Laconia,New Hampshire,978,Other,Y
8172735501,2020-03-18 10:45:24,2020-03-17 09:47:00,Double Oak,Texas,817,Other,Y
8175795493,2020-03-18 10:45:28,2020-03-17 09:26:00,Fort Worth,Texas,817,Other,
7195607212,2020-03-18 10:45:36,2020-03-18 08:00:00,PUEBLO,Colorado,719,Warranties  & protection plans,Y
,2020-03-18 10:45:38,2020-03-18 09:40:00,Northport,Alabama,205,Computer  & technical support,Y
9047198399,2020-03-18 10:45:40,2020-03-16 15:54:00,new york,New York,212,Other,Y
6618771954,2020-03-18 10:45:45,2020-03-16 11:14:00,Quartz Hill,California,661,Warranties  & protection plans,Y
6514096356,2020-03-18 10:45:45,2020-03-18 09:19:00,Savage,Minnesota,952,Home improvement  & cleaning,N
3202169753,2020-03-18 10:45:45,2020-03-18 09:44:00,Daphne,Alabama,251,Medical  & prescriptions,Y
__________,2020-03-18 10:45:48,2020-03-17 10:00:00,,Ohio,614,Warranties  & protection plans,Y
4195958768,2020-03-18 10:45:51,2020-03-18 10:40:00,Bellevue,Ohio,419,Warranties  & protection plans,Y
8175791303,2020-03-18 10:46:08,2020-03-17 15:23:00,Fort Worth,Texas,817,Other,
9292126817,2020-03-18 10:46:10,2020-03-18 07:26:00,,California,949,Dropped call or no message,Y
6313362428,2020-03-18 10:46:10,2020-03-18 11:00:00,Bonita Springs,Florida,239,Other,Y
2126031154,2020-03-18 10:46:16,2020-03-17 12:26:00,INGLESIDE,Illinois,847,Other,Y
9733098744,2020-03-18 10:46:18,2020-03-11 10:36:00,Toms River,New Jersey,973,Warranties  & protection plans,Y
3017396691,2020-03-18 10:46:22,2020-03-16 13:49:00,Hagerstown,Maryland,301,Dropped call or no message,Y
,2020-03-18 10:46:35,2020-03-17 10:08:00,,Maryland,301,No Subject Provided,N
4142468456,2020-03-18 10:46:36,2020-03-17 16:29:00,,Illinois,708,Dropped call or no message,Y
8004234343,2020-03-18 10:46:44,2020-03-16 13:15:00,Quartz Hill,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692548382,2020-03-18 10:46:58,2020-03-18 09:45:00,Double Oak,Texas,817,Other,Y
2012001355,2020-03-18 10:47:01,2020-03-18 10:43:00,Morristown,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108653475,2020-03-18 10:47:05,2020-03-18 10:40:00,Bethlehem,Pennsylvania,610,Other,Y
7372567788,2020-03-18 10:47:18,2020-02-28 15:29:00,El Segundo,California,310,Computer  & technical support,Y
8182572987,2020-03-18 10:47:28,2020-03-18 07:41:00,Ahwahnee,California,559,Other,N
8665503060,2020-03-18 10:47:29,2020-03-17 19:21:00,Roanoke,Indiana,260,Other,N
3234059996,2020-03-18 10:47:37,2020-03-17 13:58:00,Quartz Hill,California,661,"Energy, solar,  & utilities",Y
7207121524,2020-03-18 10:47:43,2020-03-18 10:42:00,,Michigan,248,Medical  & prescriptions,Y
6158454234,2020-03-18 10:47:45,2020-02-25 15:26:00,West Deptford,New Jersey,856,Other,N
3866644921,2020-03-18 10:47:46,2020-03-18 10:44:00,Lake city,Florida,386,Other,Y
4693564314,2020-03-18 10:47:59,2020-03-17 15:17:00,Double Oak,Texas,817,Other,Y
,2020-03-18 10:48:00,2020-03-18 09:58:00,,California,657,No Subject Provided,Y
7016405400,2020-03-18 10:48:03,2020-03-18 09:30:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897937107,2020-03-18 10:48:03,2020-03-18 10:41:00,,Michigan,248,No Subject Provided,Y
2162606577,2020-03-18 10:48:13,2020-03-17 15:10:00,,Illinois,708,Dropped call or no message,Y
6202202876,2020-03-18 10:48:15,2019-06-19 09:17:00,Moundridge,Kansas,620,Other,N
8335590662,2020-03-18 10:48:16,2020-03-18 10:03:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3024716060,2020-03-18 10:48:17,2020-03-18 10:06:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
2125685883,2020-03-18 10:48:20,2020-03-16 18:19:00,new york,New York,212,Other,Y
3479831259,2020-03-18 10:48:21,2020-03-18 09:43:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9498999527,2020-03-18 10:48:28,2020-03-18 10:13:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
3022082134,2020-03-18 10:48:30,2020-03-16 14:42:00,Hagerstown,Maryland,301,Dropped call or no message,Y
8135355079,2020-03-18 10:48:43,2020-03-18 09:45:00,,Florida,813,Warranties  & protection plans,Y
3044338775,2020-03-18 10:48:44,2020-03-18 10:45:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3233002121,2020-03-18 10:48:45,2020-03-17 21:00:00,Shelby Twp,Michigan,586,Other,Y
8477401944,2020-03-18 10:48:50,2020-03-17 13:58:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
3174106050,2020-03-18 10:49:52,2020-03-18 10:45:00,,Vermont,802,No Subject Provided,N
5025523570,2020-03-18 10:48:53,2020-03-18 10:46:00,taylorsville,Kentucky,502,Warranties  & protection plans,Y
5853665092,2020-03-18 10:48:56,2020-03-17 18:03:00,,New York,585,Other,N
8172735501,2020-03-18 10:48:56,2020-03-17 09:47:00,Double Oak,Texas,817,Other,Y
5865801002,2020-03-18 10:49:06,2020-03-18 08:21:00,Eastpointe,Michigan,586,Other,Y
9032135817,2020-03-18 10:49:11,2020-03-18 09:08:00,New Milford,Connecticut,860,Dropped call or no message,Y
4702871913,2020-03-18 10:49:38,2020-03-18 10:08:00,Warrenton,Virginia,757,Other,Y
5183146091,2020-03-18 10:49:49,2020-03-17 15:07:00,,New York,585,Other,N
,2020-03-18 10:49:53,2020-03-18 09:14:00,,Delaware,302,No Subject Provided,Y
8667826000,2020-03-18 10:50:07,2020-03-18 09:08:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4693564312,2020-03-18 10:50:07,2020-03-16 15:27:00,Double Oak,Texas,817,Other,Y
8506181017,2020-03-18 10:50:08,2020-03-18 09:17:00,Milton,Florida,850,Other,N
9544296285,2020-03-18 10:50:09,2020-03-18 10:42:00,Miami,Florida,305,Medical  & prescriptions,N
7178482365,2020-03-18 10:50:11,2020-03-17 19:19:00,,Pennsylvania,717,Dropped call or no message,Y
7324797176,2020-03-18 10:50:22,2020-03-18 10:48:00,Manalapan,New Jersey,732,Other,Y
8002858585,2020-03-18 10:50:25,2020-03-17 10:20:00,Hagerstown,Maryland,301,Dropped call or no message,Y
,2020-03-18 10:50:27,2020-03-18 10:45:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3462143381,2020-03-18 10:50:30,2020-03-18 09:48:00,PLANO,Texas,469,Other,Y
