Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2012151746,2018-10-09 13:09:09,2018-10-08 15:26:00,Durham,North Carolina,919,No Subject Provided,Y
8585371550,2018-10-09 13:09:14,2018-10-09 09:09:00,,California,858,No Subject Provided,N
6022841237,2018-10-09 13:09:17,2018-10-02 09:15:00,,Arizona,602,No Subject Provided,N
8023247890,2018-10-09 13:09:17,2018-10-09 12:34:00,jeffersonville,Vermont,802,No Subject Provided,Y
,2018-10-09 13:09:18,2018-10-09 13:00:00,,Michigan,734,Medical  & prescriptions,Y
2012151635,2018-10-09 13:09:18,2018-10-08 09:17:00,,New York,845,No Subject Provided,Y
2012151836,2018-10-09 13:09:18,2018-10-09 12:00:00,arcanum,Ohio,937,Other,Y
3695452136,2018-10-09 13:09:20,2018-10-09 13:02:00,Parma,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
8448507379,2018-10-09 13:09:21,2018-10-09 10:59:00,,Colorado,303,Vacation  & timeshares,Y
5012296220,2018-10-09 13:09:23,2018-10-05 11:03:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
3342697012,2018-10-09 13:09:23,2018-10-09 12:06:00,Chelsea,Michigan,734,No Subject Provided,Y
4844961027,2018-10-09 13:09:23,2018-10-04 06:36:00,Gilbert,Arizona,484,No Subject Provided,N
8604573016,2018-10-09 13:09:26,2018-10-09 13:05:00,West Hartford,Connecticut,860,Other,Y
2012051836,2018-10-09 13:09:26,2018-10-09 01:00:00,Lavalette,West Virginia,201,Medical  & prescriptions,Y
2065672087,2018-10-09 13:09:28,2018-10-09 10:05:00,,Washington,206,No Subject Provided,Y
8173263864,2018-10-09 13:09:28,2018-10-08 10:34:00,glen rose,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
8608775459,2018-10-09 13:09:36,2018-10-08 15:19:00,Norwich,Connecticut,860,No Subject Provided,N
2012151807,2018-10-09 13:09:37,2018-10-09 08:41:00,EGG HARBOR,Wisconsin,920,Medical  & prescriptions,Y
2815333092,2018-10-09 13:09:45,2018-06-04 15:38:00,Houston,Texas,281,Medical  & prescriptions,Y
4103025529,2018-10-09 13:09:46,2018-10-09 11:34:00,Dundalk,Maryland,443,Other,Y
2012151790,2018-10-09 13:09:47,2018-10-08 13:58:00,,California,714,Medical  & prescriptions,Y
2012151836,2018-10-09 13:09:48,2018-10-09 11:35:00,,Tennessee,901,Medical  & prescriptions,Y
3474243242,2018-10-09 13:09:52,2018-10-09 13:00:00,Staten Island,New York,347,"Energy, solar,  & utilities",N
6789819574,2018-10-09 13:09:54,2018-10-01 18:00:00,Jekyll Island,Georgia,912,Dropped call or no message,Y
2122449441,2018-10-09 13:09:55,2018-10-09 12:26:00,Brooklyn,New York,718,No Subject Provided,Y
2012000380,2018-10-09 13:09:58,2018-08-30 09:34:00,Plano,Texas,972,Medical  & prescriptions,Y
2012151635,2018-10-09 13:10:00,2018-10-08 11:24:00,Durham,North Carolina,919,No Subject Provided,Y
9092791881,2018-10-09 13:10:03,2018-10-08 00:00:00,,California,760,No Subject Provided,Y
6615388322,2018-10-09 13:10:03,2018-10-09 10:08:00,Palmdale,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
5708775499,2018-10-09 13:10:04,2018-10-04 14:03:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
9549777194,2018-10-09 13:10:06,2018-10-09 11:38:00,Ormond Beach,Florida,386,Medical  & prescriptions,Y
2012151807,2018-10-09 13:10:11,2018-10-09 09:31:00,Acworth,Georgia,678,No Subject Provided,Y
2567220491,2018-10-09 13:10:12,2018-10-09 12:04:00,brownsboro,Alabama,256,Warranties  & protection plans,Y
7135549208,2018-10-09 13:10:32,2018-10-09 10:19:00,,Texas,281,No Subject Provided,
2012151836,2018-10-09 13:10:14,2018-10-09 09:52:00,,Arizona,520,Dropped call or no message,N
4072020325,2018-10-09 13:10:15,2018-10-09 11:39:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8456619714,2018-10-09 13:10:26,2018-10-01 15:00:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9968253260,2018-10-09 13:10:26,2018-10-05 14:53:00,glen rose,Texas,817,No Subject Provided,Y
3148527197,2018-10-09 13:10:27,2018-10-04 08:27:00,Scottsdale,Arizona,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476509793,2018-10-09 13:10:28,2018-10-09 11:50:00,Gurnee,Illinois,847,No Subject Provided,N
5613639946,2018-10-09 13:10:31,2018-10-09 10:07:00,Irvine,California,571,Warranties  & protection plans,Y
,2018-10-09 13:10:34,2018-10-09 11:57:00,SPRINGDALE,Arkansas,479,Computer  & technical support,Y
4694811119,2018-10-09 13:10:36,2018-10-09 11:31:00,Little Elm,Texas,469,Home improvement  & cleaning,Y
8555514999,2018-10-09 13:10:36,2018-10-09 12:08:00,,Illinois,708,Computer  & technical support,Y
6013489243,2018-10-09 13:10:38,2018-10-09 13:00:00,brooklyn,New York,347,Other,N
5701468893,2018-10-09 13:10:39,2018-10-04 12:50:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
7029301848,2018-10-09 13:10:45,2018-10-09 09:41:00,REDMOND,Oregon,541,Other,Y
9162018989,2018-10-09 13:10:46,2018-10-09 10:01:00,,California,916,No Subject Provided,Y
9034201702,2018-10-09 13:10:46,2018-10-09 11:54:00,,Virginia,757,Other,Y
2012151830,2018-10-09 13:10:46,2018-10-09 08:06:00,,California,714,Medical  & prescriptions,Y
6782883400,2018-10-09 13:10:48,2018-10-08 18:00:00,BEVERLY HILLS,California,310,Computer  & technical support,Y
2394446625,2018-10-09 13:10:54,2018-10-09 12:59:00,cape coral,Florida,239,Vacation  & timeshares,N
2533478324,2018-10-09 13:10:55,2018-10-09 13:09:00,"Washington, DC",District of Columbia,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144348022,2018-10-09 13:10:56,2018-10-09 12:10:00,,Texas,817,Work from home  & other ways to make money,Y
7324568518,2018-10-09 13:10:56,2018-10-09 10:56:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6789819574,2018-10-09 13:11:00,2018-10-02 19:37:00,Jekyll Island,Georgia,912,Dropped call or no message,Y
4193534258,2018-10-09 13:11:00,2018-10-09 12:58:00,,Ohio,419,Medical  & prescriptions,Y
,2018-10-09 13:11:03,2018-10-09 12:10:00,,Texas,214,No Subject Provided,Y
2096764472,2018-10-09 13:11:07,2018-10-09 12:05:00,Pflugerville,Texas,928,Other,Y
8005266856,2018-10-09 13:11:10,2018-10-09 10:07:00,Oroville,California,530,Computer  & technical support,N
2482647017,2018-10-09 13:11:10,2018-10-09 11:22:00,Commerce TWP,Michigan,586,No Subject Provided,Y
3375207117,2018-10-09 13:11:13,2018-10-09 12:08:00,Marrero,Louisiana,504,No Subject Provided,Y
5706164335,2018-10-09 13:11:13,2018-10-04 10:53:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
2012151836,2018-10-09 13:11:15,2018-10-09 12:50:00,Washington,District of Columbia,301,Medical  & prescriptions,Y
9257886156,2018-10-09 13:11:16,2018-10-09 10:05:00,,California,925,Vacation  & timeshares,Y
86555086,2018-10-09 13:11:17,2018-09-17 11:02:00,Boiling Springs,South Carolina,864,Dropped call or no message,Y
,2018-10-09 13:11:18,2018-10-09 13:08:00,Reading,Pennsylvania,610,Computer  & technical support,N
9492030524,2018-10-09 13:11:19,2018-10-09 12:59:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
6303329102,2018-10-09 13:11:22,2018-10-09 11:50:00,,Illinois,708,Charities,N
2123361440,2018-10-09 13:11:22,2018-10-09 12:30:00,Clifton Park,New York,518,Computer  & technical support,Y
2172671990,2018-10-09 13:11:25,2018-10-09 13:04:00,Wolcott,Vermont,603,Warranties  & protection plans,N
2012151837,2018-10-09 13:11:25,2018-10-09 10:07:00,San Diego,California,310,Medical  & prescriptions,Y
5623691652,2018-10-09 13:11:26,2018-10-09 10:06:00,,California,562,Vacation  & timeshares,Y
4158531205,2018-10-09 13:11:29,2018-10-09 09:36:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8456612529,2018-10-09 13:11:29,2018-10-08 09:00:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717483195,2018-10-09 13:11:30,2018-10-09 11:56:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2258662174,2018-10-09 13:11:35,2018-10-09 12:08:00,,Louisiana,225,No Subject Provided,Y
,2018-10-09 13:11:57,2018-10-09 12:12:00,,Indiana,219,No Subject Provided,N
2012151819,2018-10-09 13:11:37,2018-10-09 10:54:00,Acworth,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174534395,2018-10-09 13:11:39,2018-10-09 13:05:00,Plymouth,Massachusetts,508,Dropped call or no message,N
2012151836,2018-10-09 13:11:46,2018-10-09 12:00:00,Winston-Salem,North Carolina,240,Medical  & prescriptions,Y
3127660680,2018-10-09 13:11:47,2018-10-09 12:30:00,Erie,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
6235004275,2018-10-09 13:12:56,2018-10-09 10:02:00,,California,559,No Subject Provided,N
2012151819,2018-10-09 13:11:49,2018-10-09 09:25:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
2014241418,2018-10-09 13:11:51,2018-01-09 13:10:00,Englewood,New Jersey,201,Dropped call or no message,Y
3148141966,2018-10-09 13:11:53,2018-10-08 12:05:00,,Missouri,314,No Subject Provided,Y
9176739142,2018-10-09 13:11:54,2018-10-09 07:50:00,,New Jersey,201,Medical  & prescriptions,Y
4405761870,2018-10-09 13:11:58,2018-10-09 12:51:00,Jefferson,Ohio,440,No Subject Provided,Y
2814020971,2018-10-09 13:12:00,2018-10-09 09:06:00,Houston,Texas,281,Medical  & prescriptions,Y
2012151836,2018-10-09 13:12:04,2018-10-09 09:54:00,,California,714,Medical  & prescriptions,Y
2404986249,2018-10-09 13:12:04,2018-10-09 10:08:00,Irvine,California,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165826534,2018-10-09 13:12:04,2018-10-09 10:11:00,Antelope,California,916,Work from home  & other ways to make money,Y
7134295909,2018-10-09 13:12:06,2018-10-08 15:30:00,,Oregon,503,No Subject Provided,Y
8142413557,2018-10-09 13:12:07,2018-10-09 13:00:00,Media,Pennsylvania,814,Medical  & prescriptions,Y
8008222020,2018-10-09 13:12:09,2018-10-09 13:10:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
3372748774,2018-10-09 13:12:10,2018-10-09 12:01:00,Lake Charles,Louisiana,337,Dropped call or no message,N
2012151746,2018-10-09 13:12:13,2018-10-08 13:59:00,EGG HARBOR,Wisconsin,920,Medical  & prescriptions,Y
4705290539,2018-10-09 13:12:14,2018-10-03 11:52:00,Jekyll Island,Georgia,912,Dropped call or no message,Y
4793589877,2018-10-09 13:12:15,2018-10-09 09:57:00,Gtavette,Arkansas,479,No Subject Provided,N
7865631527,2018-10-09 13:12:17,2018-10-09 08:55:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
5082174489,2018-10-09 13:12:17,2018-10-09 13:03:00,Louisville,Kentucky,502,No Subject Provided,Y
,2018-10-09 13:12:18,2018-10-09 10:11:00,,Texas,214,No Subject Provided,Y
7205138420,2018-10-09 13:12:19,2018-10-09 11:09:00,,Colorado,303,Other,N
,2018-10-09 13:12:19,2018-09-10 01:01:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8123625692,2018-10-09 13:12:23,2018-10-09 13:05:00,Alexandria,Virginia,571,Work from home  & other ways to make money,N
9724262013,2018-10-09 13:12:29,2018-10-09 13:09:00,,Texas,972,Home improvement  & cleaning,N
5054099290,2018-10-09 13:12:30,2018-10-09 11:00:00,Aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456619877,2018-10-09 13:12:31,2018-10-05 12:00:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143698125,2018-10-09 13:12:32,2018-10-09 12:11:00,Dallas,Texas,214,Home security  & alarms,Y
3609615820,2018-10-09 13:12:34,2018-10-08 10:05:00,Blaine,Washington,360,No Subject Provided,N
3462992243,2018-10-09 13:12:36,2018-10-09 13:06:00,Jefferson,Ohio,440,No Subject Provided,Y
7034456700,2018-10-09 13:12:42,2018-10-09 13:08:00,"Arlington,",Virginia,703,Dropped call or no message,Y
6025267890,2018-10-09 13:12:43,2018-10-09 10:08:00,cave creek,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088907890,2018-10-09 13:12:47,2018-10-09 11:11:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053736936,2018-10-09 13:12:53,2018-10-09 12:08:00,Springville,Alabama,205,Medical  & prescriptions,Y
8032918160,2018-10-09 13:12:53,2018-10-09 13:08:00,,South Carolina,864,No Subject Provided,Y
9034120773,2018-10-09 13:12:56,2018-10-09 10:09:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7737287890,2018-10-09 13:12:58,2018-10-09 12:07:00,,Illinois,773,No Subject Provided,Y
5025949688,2018-10-09 13:13:03,2018-10-09 12:10:00,glasgow,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375207117,2018-10-09 13:13:04,2018-10-09 12:08:00,,Louisiana,225,No Subject Provided,Y
7656370802,2018-10-09 13:13:05,2018-10-09 10:09:00,Lancaster,California,661,Other,N
2184296134,2018-10-09 13:13:05,2018-10-09 12:09:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662205509,2018-10-09 13:13:08,2018-10-09 12:59:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
9122087055,2018-10-09 13:13:10,2018-10-03 16:58:00,Jekyll Island,Georgia,912,Dropped call or no message,Y
8883821222,2018-10-09 13:13:10,2018-10-09 12:09:00,maple grove,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188517264,2018-10-09 13:13:11,2018-10-09 09:15:00,,California,818,No Subject Provided,Y
3612176305,2018-10-09 13:13:13,2018-10-09 13:07:00,Denver,North Carolina,704,Other,Y
8667687868,2018-10-09 13:13:13,2018-10-09 12:06:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",N
8566618231,2018-10-09 13:13:18,2018-10-04 00:00:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034558243,2018-10-09 13:13:18,2018-10-08 13:45:00,McMinnville,Oregon,503,No Subject Provided,Y
6167277297,2018-10-09 13:13:20,2018-10-09 13:03:00,,Michigan,616,No Subject Provided,Y
5023061593,2018-10-09 13:13:21,2018-10-09 11:57:00,Louisville,Kentucky,502,No Subject Provided,Y
2623274871,2018-10-09 13:13:26,2018-10-01 11:54:00,,Wisconsin,262,No Subject Provided,Y
4343274650,2018-10-09 13:13:27,2018-10-09 13:11:00,,Virginia,434,Dropped call or no message,Y
6302372160,2018-10-09 13:13:28,2018-10-09 10:00:00,Los Angeles,California,310,Computer  & technical support,Y
5042904963,2018-10-09 13:13:33,2018-10-08 11:05:00,,Louisiana,504,No Subject Provided,N
6098273108,2018-10-09 13:13:35,2018-10-09 13:12:00,Cape May Court House,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151830,2018-10-09 13:13:37,2018-10-09 08:09:00,Carpinteria,California,805,Medical  & prescriptions,Y
9492030524,2018-10-09 13:13:40,2018-10-09 13:05:00,Washington,District of Columbia,708,Other,Y
7167241689,2018-10-09 13:13:42,2018-10-09 12:25:00,nf,New York,716,Other,Y
2255324403,2018-10-09 13:13:46,2018-10-08 13:16:00,Lake Charles,Louisiana,337,Dropped call or no message,N
7348585883,2018-10-09 13:13:46,2018-10-09 12:20:00,Riverview,Michigan,734,Warranties  & protection plans,Y
9143169666,2018-10-09 13:13:50,2018-10-08 09:11:00,Mesa,Arizona,602,Medical  & prescriptions,Y
2012151836,2018-10-09 13:13:50,2018-10-09 12:54:00,,North Carolina,919,Medical  & prescriptions,Y
6096230137,2018-10-09 13:13:51,2018-10-09 13:00:00,Trenton,New Jersey,609,No Subject Provided,Y
2676065147,2018-10-09 13:13:53,2018-10-09 11:05:00,Acworth,Georgia,678,Other,N
8036260933,2018-10-09 13:13:54,2018-09-27 16:00:00,Boiling Springs,South Carolina,864,Dropped call or no message,Y
4177997892,2018-10-09 13:13:54,2018-10-09 12:02:00,Springfield,Missouri,417,Warranties  & protection plans,Y
3014586826,2018-10-09 13:14:02,2018-10-09 12:58:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
4142160999,2018-10-09 13:14:02,2018-10-09 12:10:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
3056001744,2018-10-09 13:14:04,2018-10-09 10:09:00,Oceanside,California,760,Work from home  & other ways to make money,N
6167532136,2018-10-09 13:14:05,2018-10-09 12:47:00,,Michigan,616,No Subject Provided,Y
2012151836,2018-10-09 13:14:05,2018-10-09 11:07:00,SAN ANTONIO,Texas,210,Other,Y
3123139795,2018-10-09 13:14:05,2018-10-09 12:12:00,,Illinois,312,Dropped call or no message,N
2014469426,2018-10-09 13:14:05,2018-10-09 13:10:00,LANOKA HARBOR,New Jersey,201,Other,Y
5042904963,2018-10-09 13:14:06,2018-10-08 15:14:00,,Louisiana,504,No Subject Provided,N
5023061570,2018-10-09 13:14:09,2018-10-08 16:43:00,Louisville,Kentucky,502,No Subject Provided,Y
2012151746,2018-10-09 13:14:10,2018-10-08 14:56:00,,New York,917,No Subject Provided,Y
8173381512,2018-10-09 13:14:11,2018-10-09 11:37:00,,Texas,817,Other,N
2072299594,2018-10-09 13:14:17,2018-10-09 11:53:00,Saco,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082849776,2018-10-09 13:14:18,2018-10-09 10:06:00,Post Falls,Idaho,208,No Subject Provided,N
7603139709,2018-10-09 13:14:20,2018-10-09 10:06:00,Bakersfield,California,760,No Subject Provided,Y
8559694636,2018-10-09 13:14:21,2018-10-08 19:21:00,,South Carolina,864,No Subject Provided,Y
2258662174,2018-10-09 13:14:25,2018-10-08 15:00:00,,Louisiana,225,No Subject Provided,Y
,2018-10-09 13:14:25,2018-10-09 09:54:00,Santa Clara,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705521491,2018-10-09 13:14:28,2018-10-03 17:10:00,Jekyll Island,Georgia,912,Medical  & prescriptions,Y
3372427207,2018-10-09 13:14:28,2018-10-09 12:07:00,,Louisiana,337,No Subject Provided,Y
4109899604,2018-10-09 13:14:28,2018-10-09 11:17:00,,New York,201,"Calls pretending to be government, businesses, or family and friends",Y
3604650127,2018-10-09 13:14:28,2018-10-09 10:09:00,,Washington,360,Dropped call or no message,Y
2146743608,2018-10-09 13:14:29,2018-10-09 12:10:00,Keller,Texas,214,Home security  & alarms,Y
4404794912,2018-10-09 13:14:35,2018-10-09 13:10:00,Brecksville,Ohio,440,Medical  & prescriptions,Y
3235224773,2018-10-09 13:14:35,2018-10-09 23:10:00,Lafayette,Colorado,303,Other,Y
2012151807,2018-10-09 13:14:37,2018-10-09 08:34:00,Oxford,Mississippi,419,No Subject Provided,Y
5042904963,2018-10-09 13:14:39,2018-10-08 17:20:00,,Louisiana,504,No Subject Provided,N
8789997627,2018-10-09 13:15:10,2018-10-09 11:28:00,,West Virginia,304,No Subject Provided,N
9787756392,2018-10-09 13:14:43,2018-06-04 15:47:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151836,2018-10-09 13:14:47,2018-10-09 09:23:00,Carpinteria,California,805,Medical  & prescriptions,Y
7032601614,2018-10-09 13:14:50,2018-10-09 12:11:00,Omaha,Nebraska,402,Work from home  & other ways to make money,Y
2629105019,2018-10-09 13:14:52,2018-10-01 14:06:00,,Wisconsin,262,No Subject Provided,Y
2025355697,2018-10-09 13:14:57,2018-10-09 13:08:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025355697,2018-10-09 13:14:57,2018-10-09 13:08:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808220355,2018-10-09 13:14:58,2018-10-09 08:22:00,MESA,Arizona,602,Other,Y
2012151790,2018-10-09 13:14:58,2018-10-08 17:38:00,Dansville,New York,585,No Subject Provided,N
4086200013,2018-10-09 13:14:58,2018-10-08 17:54:00,San Jose,California,408,No Subject Provided,N
8596948212,2018-10-09 13:14:59,2018-10-08 13:29:00,Louisville,Kentucky,502,No Subject Provided,Y
9013486843,2018-10-09 13:15:00,2018-10-09 11:18:00,,Tennessee,901,No Subject Provided,Y
3373191883,2018-10-09 13:15:01,2018-09-28 14:56:00,Lake Charles,Louisiana,337,Dropped call or no message,N
5717483195,2018-10-09 13:15:01,2018-10-09 08:05:00,Longmont,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8456616476,2018-10-09 13:15:07,2018-10-04 11:01:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042904963,2018-10-09 13:15:07,2018-10-09 10:09:00,,Louisiana,504,No Subject Provided,N
3347285475,2018-10-09 13:15:08,2018-10-09 12:48:00,Smiths Station,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075924766,2018-10-09 13:15:12,2018-10-09 10:08:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547181677,2018-10-09 13:15:49,2018-10-08 12:47:00,,Florida,954,No Subject Provided,N
,2018-10-09 13:15:14,2018-10-09 09:20:00,Haslet,Texas,817,Medical  & prescriptions,Y
6469188759,2018-10-09 13:15:15,2018-10-09 11:48:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133367783,2018-10-09 13:15:19,2018-10-09 12:48:00,,Florida,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037215763,2018-10-09 13:15:20,2018-10-09 12:06:00,,Virginia,434,Dropped call or no message,Y
6095468688,2018-10-09 13:15:22,2018-10-09 12:00:00,Gtavette,Arkansas,479,No Subject Provided,N
3073777890,2018-10-09 13:15:23,2018-10-09 10:29:00,CASPER,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
7698673946,2018-10-09 13:15:24,2018-10-09 12:08:00,Plano,Texas,769,No Subject Provided,N
3235224773,2018-10-09 13:15:26,2018-10-09 10:58:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6198878409,2018-10-09 13:15:26,2018-10-09 10:13:00,Marina,California,619,Vacation  & timeshares,N
2012151836,2018-10-09 13:15:28,2018-10-09 12:35:00,,New Jersey,609,No Subject Provided,N
4198691303,2018-10-09 13:15:28,2018-10-09 12:16:00,Tallmadge,Ohio,330,"Energy, solar,  & utilities",Y
3029325623,2018-10-09 13:15:29,2018-10-08 10:47:00,HELENA,Montana,406,Work from home  & other ways to make money,Y
8883973742,2018-10-09 13:15:29,2018-10-09 10:12:00,,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476775009,2018-10-09 13:15:31,2018-10-09 10:15:00,Skokie,Illinois,847,Medical  & prescriptions,Y
6514240645,2018-10-09 13:15:32,2018-10-08 18:38:00,Forest Lake,Minnesota,651,No Subject Provided,N
2762121125,2018-10-09 13:15:33,2018-10-09 10:19:00,Bristol,Virginia,276,Dropped call or no message,N
8643979734,2018-10-09 13:15:33,2018-10-02 09:30:00,Boiling Springs,South Carolina,864,Dropped call or no message,Y
5126368054,2018-10-09 13:15:35,2018-10-09 12:12:00,Dripping Springs,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469163216,2018-10-09 13:15:35,2018-10-09 10:15:00,Hayden,Idaho,208,No Subject Provided,N
8478631969,2018-10-09 13:15:37,2018-10-09 12:10:00,Park Ridge,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122087055,2018-10-09 13:15:43,2018-10-03 16:58:00,Jekyll Island,Georgia,912,Dropped call or no message,Y
5867192334,2018-10-09 13:15:45,2018-10-09 13:14:00,Armada,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153043697,2018-10-09 13:15:45,2018-10-09 12:05:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7135283889,2018-10-09 13:15:47,2018-10-08 15:50:00,Houston,Texas,713,No Subject Provided,Y
2012157836,2018-10-09 13:15:47,2018-10-09 00:45:00,BROOKLYN,New York,917,Medical  & prescriptions,Y
3073777890,2018-10-09 13:15:48,2018-10-09 10:29:00,CASPER,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154209364,2018-10-09 13:15:51,2018-10-09 22:13:00,San Francisco,California,415,Dropped call or no message,Y
4302284372,2018-10-09 13:15:52,2018-10-09 09:48:00,Aspen,Colorado,970,No Subject Provided,Y
2605419741,2018-10-09 13:15:54,2018-10-09 13:40:00,Waterloo,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025637713,2018-10-09 13:17:02,2018-10-09 13:10:00,,Maryland,301,No Subject Provided,N
8004234343,2018-10-09 13:15:56,2018-10-09 11:39:00,MILFORD,Delaware,302,Other,Y
2184296501,2018-10-09 13:15:57,2018-10-09 12:10:00,Memphis,Tennessee,716,"Calls pretending to be government, businesses, or family and friends",Y
2012151836,2018-10-09 13:15:59,2018-10-09 12:44:00,Dansville,New York,585,No Subject Provided,N
3602088561,2018-10-09 13:16:02,2018-09-28 10:47:00,Woodhaven,Michigan,240,"Calls pretending to be government, businesses, or family and friends",Y
3529425037,2018-10-09 13:16:02,2018-09-28 14:28:00,Lake Charles,Louisiana,337,Dropped call or no message,N
2488822614,2018-10-09 13:16:03,2018-10-08 18:34:00,San Jose,California,408,No Subject Provided,N
2165530026,2018-10-09 13:16:05,2018-10-09 12:51:00,Independence,Ohio,216,Other,Y
8886139410,2018-10-09 13:16:10,2018-10-09 09:00:00,,California,818,Dropped call or no message,N
9032947074,2018-10-09 13:16:16,2018-10-09 12:14:00,,Texas,903,No Subject Provided,Y
2072291276,2018-10-09 13:16:19,2018-10-09 13:06:00,Saco,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196401176,2018-10-09 13:16:19,2018-10-09 11:03:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2623274952,2018-10-09 13:16:19,2018-10-04 11:35:00,,Wisconsin,262,No Subject Provided,Y
2012151836,2018-10-09 13:16:22,2018-10-08 08:35:00,"Morro Bay, CA",California,562,No Subject Provided,Y
6196593652,2018-10-09 13:16:22,2018-10-09 10:04:00,San Diego,California,619,Dropped call or no message,N
6824080938,2018-10-09 13:16:28,2018-10-08 08:39:00,Wichita,Kansas,682,No Subject Provided,Y
2184296134,2018-10-09 13:16:29,2018-10-09 12:12:00,,Minnesota,612,No Subject Provided,Y
7405044694,2018-10-09 13:16:29,2018-10-09 09:38:00,san pedro,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722531588,2018-10-09 13:16:33,2018-10-09 00:00:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478637432,2018-10-09 13:16:33,2018-10-08 14:34:00,Park Ridge,Illinois,847,No Subject Provided,Y
2012151746,2018-10-09 13:16:36,2018-10-09 13:05:00,,North Carolina,919,No Subject Provided,N
4053258400,2018-10-09 13:16:37,2018-10-07 15:15:00,,South Carolina,864,No Subject Provided,N
5855916190,2018-10-09 13:16:39,2018-10-09 13:02:00,Dansville,New York,585,No Subject Provided,N
8585227007,2018-10-09 13:16:40,2018-10-09 09:05:00,,California,951,No Subject Provided,Y
