Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7602183972,2020-01-20 12:37:57,2019-12-10 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
5153534549,2020-01-20 12:39:14,2020-01-20 12:28:00,,New Jersey,201,No Subject Provided,N
3033958336,2020-01-20 12:37:59,2020-01-16 19:16:00,Bella Vista,Arkansas,303,Other,Y
3854250745,2020-01-20 12:38:00,2020-01-17 10:51:00,Salt Lake City,Utah,801,Other,Y
7157711585,2020-01-20 12:38:02,2020-01-13 11:37:00,,Wisconsin,715,Vacation  & timeshares,Y
2692821308,2020-01-20 12:38:07,2020-01-20 12:04:00,,Michigan,616,No Subject Provided,Y
4752392636,2020-01-20 12:38:09,2020-01-20 00:00:00,,Idaho,208,No Subject Provided,Y
9382385261,2020-01-20 12:38:15,2020-01-20 10:30:00,Haleyville,Alabama,205,Dropped call or no message,N
,2020-01-20 12:38:37,2020-01-20 10:48:00,,New Jersey,732,No Subject Provided,N
2402627819,2020-01-20 12:38:20,2019-10-29 00:00:00,Silver Spring,Maryland,301,Other,N
8449940408,2020-01-20 12:38:29,2020-01-20 11:24:00,,Indiana,219,Other,Y
6197547098,2020-01-20 12:38:30,2020-01-20 10:36:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022420792,2020-01-20 12:38:32,2020-01-20 09:03:00,,Illinois,847,No Subject Provided,Y
8017195513,2020-01-20 12:38:35,2020-01-20 11:20:00,Marion,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
8285071738,2020-01-20 12:38:39,2020-01-20 12:30:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055524173,2020-01-20 12:38:40,2020-01-20 09:26:00,Santa Clarita,California,425,Other,Y
3056148075,2020-01-20 12:38:45,2020-01-20 10:44:00,Coral Gables,Florida,305,Warranties  & protection plans,Y
7472041118,2020-01-20 12:38:46,2020-01-20 09:37:00,,California,858,"Energy, solar,  & utilities",N
9787661930,2020-01-20 12:38:48,2020-01-15 11:37:00,Sharon,Massachusetts,781,Dropped call or no message,Y
8008002775,2020-01-20 12:38:50,2020-01-19 14:53:00,,California,760,Computer  & technical support,Y
9128583467,2020-01-20 12:38:52,2020-01-20 11:59:00,Valdosta,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
42064648777,2020-01-20 12:38:52,2020-01-20 12:00:00,,Georgia,404,No Subject Provided,Y
8004234343,2020-01-20 12:38:53,2020-01-20 11:15:00,pinebluff,North Carolina,910,No Subject Provided,Y
2082055276,2020-01-20 12:38:54,2020-01-20 00:00:00,,Idaho,208,No Subject Provided,Y
7603698952,2020-01-20 12:38:55,2019-12-10 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
6023880870,2020-01-20 12:39:00,2020-01-20 10:35:00,,Arizona,602,Warranties  & protection plans,Y
4022181962,2020-01-20 12:39:41,2020-01-16 14:56:00,,Nebraska,402,No Subject Provided,N
3072262581,2020-01-20 12:39:03,2020-01-20 10:37:00,Surprise,Arizona,623,Warranties  & protection plans,Y
5168887381,2020-01-20 12:39:04,2020-01-20 12:35:00,Brooklyn,New York,212,Other,Y
4253587651,2020-01-20 12:39:09,2020-01-20 12:38:00,,Vermont,802,Other,N
2564714737,2020-01-20 12:39:13,2020-01-20 10:49:00,Haleyville,Alabama,205,Dropped call or no message,Y
5093188812,2020-01-20 12:39:15,2020-01-18 18:17:00,Spokane valley,Washington,509,Other,N
2106708419,2020-01-20 12:39:15,2020-01-20 12:36:00,Montgomery,New York,845,Warranties  & protection plans,Y
2512368145,2020-01-20 12:39:20,2020-01-20 12:28:00,,Florida,954,Dropped call or no message,N
9292596515,2020-01-20 12:39:22,2020-01-20 00:00:00,,Pennsylvania,412,Other,N
8175399740,2020-01-20 12:39:28,2020-01-17 13:52:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3237594512,2020-01-20 12:39:29,2020-01-09 10:29:00,kettering,Ohio,937,Warranties  & protection plans,Y
5068674022,2020-01-20 12:39:31,2020-01-20 09:24:00,Rainier,Oregon,503,Vacation  & timeshares,Y
6785878928,2020-01-20 12:39:32,2020-01-20 09:28:00,Reno,Nevada,310,Warranties  & protection plans,N
7068251620,2020-01-20 12:39:39,2020-01-20 10:06:00,Blueridge,Georgia,706,Other,Y
4694823124,2020-01-20 12:39:39,2020-01-20 11:30:00,,Texas,972,Home improvement  & cleaning,Y
2082662663,2020-01-20 12:39:44,2020-01-18 00:00:00,,Idaho,208,No Subject Provided,Y
7607735000,2020-01-20 12:39:47,2019-12-10 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
7814101158,2020-01-20 12:39:51,2020-01-15 14:55:00,Sharon,Massachusetts,781,Dropped call or no message,Y
6307017747,2020-01-20 12:39:53,2020-01-20 19:45:00,FORT COLLINS,Wisconsin,715,Other,N
8563554940,2020-01-20 12:40:02,2020-01-20 08:45:00,Mullan,Idaho,208,Other,Y
9704897051,2020-01-20 12:40:07,2020-01-20 10:30:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
8174768722,2020-01-20 12:40:08,2020-01-17 09:47:00,,Texas,817,Warranties  & protection plans,Y
8182534309,2020-01-20 12:40:10,2020-01-20 09:38:00,Sherman Oaks,California,818,Vacation  & timeshares,Y
5382544730,2020-01-20 12:40:12,2020-01-20 12:30:00,Fairfield,Ohio,513,"Energy, solar,  & utilities",Y
9899354776,2020-01-20 12:40:13,2020-01-13 10:50:00,Davidson,North Carolina,707,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-20 12:40:57,2020-01-20 09:00:00,,Oklahoma,918,No Subject Provided,N
3526474165,2020-01-20 12:41:33,2020-01-20 09:40:00,,Florida,352,No Subject Provided,N
7169126990,2020-01-20 12:40:20,2020-01-20 10:32:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2793992283,2020-01-20 12:40:24,2020-01-20 08:50:00,,California,530,Dropped call or no message,Y
4122255303,2020-01-20 12:40:28,2020-01-20 12:32:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109299114,2020-01-20 12:40:30,2020-01-20 09:15:00,Reno,California,310,Warranties  & protection plans,N
,2020-01-20 12:40:31,2019-10-14 00:00:00,Silver Spring,Maryland,301,Other,Y
5093000916,2020-01-20 12:40:31,2020-01-18 13:45:00,Spokane valley,Washington,509,Other,N
2182109371,2020-01-20 12:40:34,2020-01-20 11:30:00,Haleyville,Alabama,205,Other,Y
7637623531,2020-01-20 12:40:39,2020-01-17 17:08:00,Maple Grove,Minnesota,763,Home improvement  & cleaning,Y
7068284416,2020-01-20 12:40:40,2020-01-20 12:36:00,Blueridge,Georgia,706,Other,Y
6816887913,2020-01-20 12:40:41,2020-01-17 00:00:00,,Idaho,208,No Subject Provided,Y
7607419763,2020-01-20 12:40:45,2019-12-09 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
3072262576,2020-01-20 12:40:48,2020-01-13 00:00:00,,Pennsylvania,412,Other,Y
4355426467,2020-01-20 12:40:49,2020-01-20 10:37:00,St George,Utah,435,"Lotteries, prizes  & sweepstakes",Y
8173617917,2020-01-20 12:40:51,2020-01-17 15:58:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7572106095,2020-01-20 12:40:55,2020-01-20 10:35:00,Virginia Beach,Virginia,757,Other,Y
4197126254,2020-01-20 12:40:55,2020-01-20 11:48:00,Bellaire,Ohio,740,Dropped call or no message,Y
5673013945,2020-01-20 12:40:57,2020-01-20 12:22:00,,Ohio,567,Dropped call or no message,Y
8004424000,2020-01-20 12:40:57,2020-01-20 12:33:00,,Pennsylvania,717,No Subject Provided,Y
3512140636,2020-01-20 12:40:59,2020-01-20 11:11:00,,New York,716,Other,Y
7346456196,2020-01-20 12:41:01,2020-01-20 12:36:00,Canonsburg,Pennsylvania,734,Warranties  & protection plans,Y
6306349512,2020-01-20 12:41:02,2020-01-20 11:38:00,,Illinois,630,Warranties  & protection plans,Y
1643423156,2020-01-20 12:41:05,2020-01-16 12:24:00,Sharon,Massachusetts,781,Dropped call or no message,Y
5162189452,2020-01-20 12:41:13,2020-01-20 12:25:00,,New York,516,Warranties  & protection plans,Y
8883432156,2020-01-20 12:41:18,2019-11-12 00:00:00,Waterford,Michigan,313,Other,N
3108562513,2020-01-20 12:41:22,2020-01-18 10:54:00,Reno,California,310,Warranties  & protection plans,N
8035907610,2020-01-20 12:41:26,2020-01-15 00:00:00,,Idaho,208,No Subject Provided,Y
8185265681,2020-01-20 12:41:31,2020-01-20 09:25:00,Sherman Oaks,California,818,"Energy, solar,  & utilities",N
3605895274,2020-01-20 12:41:31,2020-01-20 11:42:00,Gaithersburg,Maryland,703,Dropped call or no message,Y
9899354776,2020-01-20 12:41:35,2020-01-13 15:10:00,Davidson,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6193500231,2020-01-20 12:41:36,2020-01-14 19:18:00,Wheaton,Illinois,630,Dropped call or no message,Y
7607770693,2020-01-20 12:41:37,2019-12-09 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
8186517868,2020-01-20 12:41:41,2020-01-20 11:27:00,Waukegan,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3072262581,2020-01-20 12:41:42,2020-01-07 13:05:00,"New brighton, pa",Wyoming,307,Dropped call or no message,Y
3101472580,2020-01-20 12:41:48,2020-01-20 09:34:00,,California,530,Dropped call or no message,Y
6149871430,2020-01-20 12:41:50,2020-01-20 12:33:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4702847112,2020-01-20 12:41:51,2020-01-20 11:17:00,HERCULANEUM,Missouri,636,Work from home  & other ways to make money,Y
,2020-01-20 12:42:00,2020-01-20 10:53:00,Spencer,Minnesota,507,No Subject Provided,Y
3019121850,2020-01-20 12:42:01,2020-01-20 12:39:00,Bethesda,Maryland,301,Home improvement  & cleaning,N
8445402707,2020-01-20 12:42:06,2020-01-20 10:56:00,Glasgow,Alabama,270,"Calls pretending to be government, businesses, or family and friends",N
7814670343,2020-01-20 12:42:09,2020-01-16 14:45:00,Sharon,Massachusetts,781,Dropped call or no message,Y
3176471703,2020-01-20 12:42:10,2020-01-14 00:00:00,,Idaho,208,No Subject Provided,Y
3102536333,2020-01-20 12:42:12,2020-01-17 13:27:00,Reno,California,310,Warranties  & protection plans,N
5155176515,2020-01-20 12:42:13,2020-01-20 09:44:00,Des Moines,Iowa,515,Dropped call or no message,N
9784516352,2020-01-20 12:42:13,2020-01-20 12:00:00,,Massachusetts,508,Other,Y
6303483001,2020-01-20 12:42:22,2020-01-15 10:04:00,Wheaton,Illinois,630,Dropped call or no message,Y
5302503844,2020-01-20 12:42:23,2020-01-20 08:39:00,,California,530,Other,Y
833072262583,2020-01-20 12:42:30,2020-01-13 00:00:00,,Pennsylvania,412,Other,Y
4072002094,2020-01-20 12:42:31,2020-01-20 12:40:00,Clermont,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558963430,2020-01-20 12:42:33,2020-01-20 11:34:00,,Iowa,563,Other,N
7603276225,2020-01-20 12:42:33,2019-12-06 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
6102201241,2020-01-20 12:42:38,2020-01-20 12:40:00,,Pennsylvania,610,"Energy, solar,  & utilities",N
2026423529,2020-01-20 12:42:40,2020-01-20 12:40:00,,Vermont,802,Other,N
8188106021,2020-01-20 12:42:40,2020-01-20 09:11:00,Sherman Oaks,California,818,"Energy, solar,  & utilities",Y
,2020-01-20 12:42:43,2020-01-20 09:37:00,Fullerton,California,714,Dropped call or no message,N
8559960014,2020-01-20 12:42:44,2020-01-20 11:35:00,Boone,Iowa,515,Other,Y
8002644733,2020-01-20 12:42:46,2020-01-20 00:00:00,spokane,Washington,509,Computer  & technical support,Y
2082951344,2020-01-20 12:42:51,2020-01-13 00:00:00,,Idaho,208,No Subject Provided,Y
8568868999,2020-01-20 12:42:51,2020-01-16 15:31:00,Adams,Massachusetts,413,Dropped call or no message,N
2015604451,2020-01-20 12:42:51,2020-01-12 12:35:00,Wayne,New Jersey,973,Medical  & prescriptions,N
9066616021,2020-01-20 12:42:56,2020-01-20 12:05:00,Kalkaska,Michigan,231,Other,Y
4243931335,2020-01-20 12:42:57,2020-01-17 13:03:00,Reno,California,310,Warranties  & protection plans,N
5203760470,2020-01-20 12:43:01,2020-01-20 09:30:00,Santa Cruz,California,831,Other,Y
,2020-01-20 12:43:02,2020-01-20 07:47:00,S. Lake Tahoe,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339411656,2020-01-20 12:43:03,2020-01-19 16:52:00,Georgetown,Kentucky,859,Home improvement  & cleaning,N
9122443146,2020-01-20 12:43:04,2020-01-20 10:36:00,Bloomingdale,Georgia,912,Warranties  & protection plans,Y
9047170826,2020-01-20 12:43:05,2020-01-20 09:34:00,Clovis,California,904,Dropped call or no message,Y
3023994086,2020-01-20 12:43:11,2020-01-20 10:45:00,kutztown,Pennsylvania,610,No Subject Provided,Y
9733350736,2020-01-20 12:43:11,2020-01-16 16:53:00,Sharon,Massachusetts,781,Dropped call or no message,Y
3052640969,2020-01-20 12:43:14,2020-01-20 10:51:00,Lauderdale Lakes,Florida,954,Dropped call or no message,
7573534703,2020-01-20 12:43:14,2020-01-20 10:35:00,Virginia Beach,Virginia,757,Other,Y
8887795176,2020-01-20 12:43:16,2019-12-06 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
5183949190,2020-01-20 12:43:22,2020-01-20 09:36:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157241761,2020-01-20 12:43:37,2020-01-14 00:00:00,,Pennsylvania,412,No Subject Provided,Y
4192701575,2020-01-20 12:43:38,2020-01-20 12:40:00,,Ohio,419,No Subject Provided,Y
,2020-01-20 12:43:39,2020-01-20 07:55:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
4022618930,2020-01-20 12:43:40,2020-01-16 13:21:00,,Nebraska,402,No Subject Provided,Y
1199088566,2020-01-20 12:43:42,2020-01-20 12:11:00,Morris Plains,New Jersey,973,Dropped call or no message,
3072262585,2020-01-20 12:43:42,2020-01-20 12:32:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8009154562,2020-01-20 12:43:42,2020-01-20 07:23:00,,California,858,No Subject Provided,
9892902012,2020-01-20 12:43:42,2020-01-20 11:11:00,Midland,Michigan,989,Other,N
8478823951,2020-01-20 12:43:44,2020-01-15 11:30:00,Wheaton,Illinois,630,Dropped call or no message,Y
6504570104,2020-01-20 12:43:47,2020-01-17 17:16:00,,California,415,No Subject Provided,Y
,2020-01-20 12:43:47,2020-01-20 00:00:00,spokane,Washington,509,Computer  & technical support,Y
7867067949,2020-01-20 12:43:50,2020-01-20 09:31:00,,Arizona,602,Other,Y
4243928225,2020-01-20 12:43:55,2020-01-17 12:59:00,Reno,California,310,Warranties  & protection plans,N
5672135608,2020-01-20 12:44:02,2019-12-05 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
2143909612,2020-01-20 12:44:03,2020-01-18 11:00:00,,Texas,817,Other,Y
,2020-01-20 12:44:07,2020-01-06 00:00:00,,Pennsylvania,412,Other,Y
9043595264,2020-01-20 12:44:08,2020-01-20 09:05:00,Clovis,California,904,Other,N
9786685300,2020-01-20 12:44:12,2020-01-16 18:43:00,Sharon,Massachusetts,781,Dropped call or no message,Y
7709631507,2020-01-20 12:44:12,2020-01-20 09:53:00,,Georgia,770,Dropped call or no message,Y
6302619074,2020-01-20 12:44:13,2020-01-20 09:02:00,,Illinois,630,Other,Y
5089076737,2020-01-20 12:44:14,2020-01-20 12:30:00,Shirley,Massachusetts,978,"Energy, solar,  & utilities",Y
5165800482,2020-01-20 12:44:15,2020-01-20 12:43:00,Patchogue,New York,516,Vacation  & timeshares,Y
2538029223,2020-01-20 12:44:19,2020-01-20 09:32:00,Tacoma,Washington,253,Other,N
8056377456,2020-01-20 12:44:26,2020-01-20 21:42:00,Kentfield,California,415,Other,Y
,2020-01-20 12:44:28,2020-01-20 12:35:00,Largo,Florida,727,Medical  & prescriptions,N
,2020-01-20 12:44:34,2020-01-20 12:28:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
6302609261,2020-01-20 12:44:37,2020-01-15 14:04:00,Wheaton,Illinois,630,Dropped call or no message,Y
3606309443,2020-01-20 12:44:39,2020-01-20 09:40:00,,Washington,360,Warranties  & protection plans,Y
3312002721,2020-01-20 12:44:40,2020-01-20 11:32:00,,Illinois,630,Other,Y
4243090397,2020-01-20 12:44:40,2020-01-17 09:15:00,Reno,California,310,Warranties  & protection plans,N
8597564252,2020-01-20 12:44:43,2020-01-18 13:56:00,Katy,Texas,859,Other,Y
8009519965,2020-01-20 12:44:44,2019-12-05 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
3232952674,2020-01-20 12:44:46,2020-01-20 08:58:00,Castaic,California,661,Home security  & alarms,Y
2672925707,2020-01-20 12:44:47,2020-01-20 11:27:00,,Pennsylvania,267,No Subject Provided,
3366046878,2020-01-20 12:44:51,2018-03-21 00:00:00,Kansas City,Missouri,816,Other,N
2019845887,2020-01-20 12:44:58,2020-01-20 12:38:00,Kearny,New Jersey,201,"Energy, solar,  & utilities",N
3023737376,2020-01-20 12:44:59,2020-01-20 12:30:00,Gastonia,North Carolina,704,Computer  & technical support,Y
2678759474,2020-01-20 12:45:05,2020-01-20 11:43:00,,Pennsylvania,267,No Subject Provided,
,2020-01-20 12:45:07,2020-01-20 00:00:00,,New Jersey,732,No Subject Provided,Y
7819612108,2020-01-20 12:45:09,2020-01-20 11:36:00,Sharon,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043421497,2020-01-20 12:45:16,2020-01-20 08:46:00,Clovis,California,904,Other,Y
2704462774,2020-01-20 12:45:16,2020-01-20 09:54:00,,Georgia,770,Dropped call or no message,Y
4082251518,2020-01-20 12:45:17,2020-01-20 07:30:00,St Petersburg,Florida,727,Dropped call or no message,N
2023243000,2020-01-20 12:45:24,2020-01-20 12:22:00,,Georgia,412,"Reducing your debt (credit cards, mortgage, student loans)",N
9086446715,2020-01-20 12:45:25,2020-01-20 12:02:00,,Michigan,248,Other,
8594951162,2020-01-20 12:45:26,2020-01-19 10:17:00,Katy,Texas,859,Other,Y
8000538907,2020-01-20 12:45:27,2019-12-05 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
7376108247,2020-01-20 12:45:28,2020-01-20 11:44:00,Humble,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302609907,2020-01-20 12:45:29,2020-01-15 19:56:00,Wheaton,Illinois,630,Dropped call or no message,Y
9542642760,2020-01-20 12:45:33,2020-01-20 11:12:00,Lauderdale Lakes,Florida,954,Dropped call or no message,
3013237828,2020-01-20 12:45:34,2020-01-20 12:17:00,Wheaton,Maryland,301,Warranties  & protection plans,Y
4257162177,2020-01-20 12:45:38,2020-01-20 09:39:00,,Washington,425,No Subject Provided,Y
8322574833,2020-01-20 12:45:42,2020-01-15 10:04:00,Tomball,Texas,832,Warranties  & protection plans,Y
9083276538,2020-01-20 12:45:45,2020-01-19 20:11:00,Tucson,Arizona,520,Other,
,2020-01-20 12:45:46,2020-01-20 09:40:00,,Washington,360,No Subject Provided,Y
,2020-01-20 12:45:49,2020-01-17 18:53:00,Midland,Michigan,989,Other,N
2717144,2020-01-20 12:46:01,2020-01-06 00:00:00,,Pennsylvania,412,Other,Y
8594936998,2020-01-20 12:46:02,2020-01-19 19:10:00,Katy,Texas,859,Other,Y
7609635081,2020-01-20 12:46:05,2020-01-20 09:43:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8004597621,2020-01-20 12:46:06,2019-12-04 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
2052891813,2020-01-20 12:46:07,2020-01-20 12:01:00,,Georgia,770,Dropped call or no message,Y
6193109665,2020-01-20 12:46:07,2020-01-20 12:35:00,Townville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
6302609135,2020-01-20 12:46:09,2020-01-17 10:58:00,Wheaton,Illinois,630,Dropped call or no message,Y
0000000000,2020-01-20 12:46:12,2020-01-20 12:37:00,Tampa,Florida,813,Other,N
3097490381,2020-01-20 12:46:23,2020-01-20 09:38:00,Rock Island,Illinois,309,Other,N
8009378456,2020-01-20 12:46:33,2020-01-20 10:44:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8593214168,2020-01-20 12:46:38,2020-01-20 11:08:00,Katy,Texas,859,Other,Y
2083062670,2020-01-20 12:46:43,2020-01-11 00:00:00,,Idaho,208,No Subject Provided,Y
7747172846,2020-01-20 12:46:46,2020-01-20 11:43:00,Providence,Rhode Island,401,Dropped call or no message,
8006878334,2020-01-20 12:46:53,2019-12-04 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
3312002816,2020-01-20 12:46:53,2020-01-17 13:01:00,Wheaton,Illinois,630,Dropped call or no message,Y
8885817256,2020-01-20 12:46:56,2020-01-19 15:00:00,Woodhaven,New York,718,Other,
7273698560,2020-01-20 12:46:57,2020-01-20 12:45:00,Kettering,Ohio,937,Other,N
8008002775,2020-01-20 12:47:03,2020-01-20 09:43:00,,California,760,Other,Y
9495723890,2020-01-20 12:47:08,2020-01-20 00:00:00,,New Jersey,609,Other,Y
2708659378,2020-01-20 12:47:11,2020-01-20 11:25:00,Katy,Texas,859,Other,Y
7082883356,2020-01-20 12:47:12,2020-01-20 09:11:00,San Clemente,California,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008776201,2020-01-20 12:47:15,2019-12-19 09:36:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
6612419158,2020-01-20 12:47:16,2020-01-19 12:44:00,,California,209,Other,Y
7136965501,2020-01-20 12:47:17,2020-01-20 11:44:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8478987322,2020-01-20 12:47:18,2020-01-20 11:44:00,,Illinois,847,Other,Y
7048679486,2020-01-20 12:47:21,2020-01-20 12:40:00,Gastonia,North Carolina,704,Computer  & technical support,Y
8668773868,2020-01-20 12:47:23,2020-01-20 09:33:00,,California,310,Vacation  & timeshares,N
7867854676,2020-01-20 12:47:25,2020-01-20 12:03:00,Lauderdale Lakes,Florida,954,Dropped call or no message,
,2020-01-20 12:47:29,2020-01-17 14:28:00,Wheaton,Illinois,630,Dropped call or no message,Y
4126938930,2020-01-20 12:47:34,2020-01-14 00:00:00,,Pennsylvania,412,Other,Y
8604191125,2020-01-20 12:47:43,2020-01-20 12:24:00,,Georgia,770,Other,Y
3026169167,2020-01-20 12:47:54,2020-01-20 12:00:00,bear,Delaware,302,Other,Y
3462992770,2020-01-20 12:47:57,2020-01-20 10:34:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8002512853,2020-01-20 12:47:59,2019-10-16 13:21:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3462716789,2020-01-20 12:48:04,2019-11-20 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
,2020-01-20 12:48:11,2020-01-16 19:27:00,,Pennsylvania,215,Dropped call or no message,N
9039586523,2020-01-20 12:48:13,2020-01-20 12:43:00,,New York,845,Medical  & prescriptions,N
8442862093,2020-01-20 12:48:14,2020-01-20 12:28:00,Ann Arbor,Michigan,734,Other,N
4142407293,2020-01-20 12:48:14,2020-01-20 08:00:00,Charlevoix,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096512092,2020-01-20 12:48:14,2020-01-19 13:34:00,,California,209,Other,Y
6302606210,2020-01-20 12:48:17,2020-01-18 09:35:00,Wheaton,Illinois,630,Dropped call or no message,Y
3477524866,2020-01-20 12:48:23,2020-01-20 11:40:00,Niles,Illinois,847,Other,N
8442862093,2020-01-20 12:48:24,2020-01-20 09:42:00,PALM SPRINGS,California,760,Charities,N
4105201203,2020-01-20 12:48:29,2020-01-20 12:43:00,,Maryland,410,Home security  & alarms,Y
2064155487,2020-01-20 12:48:29,2020-01-20 09:45:00,Terrebonne,Oregon,541,Other,
8006927753,2020-01-20 12:48:32,2020-01-16 14:53:00,Las Vegas,Nevada,702,Other,Y
6126968957,2020-01-20 12:48:35,2020-01-20 11:42:00,buffalo,Minnesota,612,Dropped call or no message,Y
2813951976,2020-01-20 12:48:37,2020-01-19 11:32:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7622013624,2020-01-20 12:48:39,2020-01-20 10:30:00,Prescott,Arizona,928,Work from home  & other ways to make money,N
8333415715,2020-01-20 12:48:47,2020-01-16 11:00:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
6179411740,2020-01-20 12:48:53,2020-01-20 12:43:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-20 12:48:53,2020-01-18 14:34:00,,Pennsylvania,215,Dropped call or no message,N
7029196399,2020-01-20 12:48:53,2020-01-20 12:47:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4014438085,2020-01-20 12:48:56,2020-01-20 10:48:00,Providence,Rhode Island,401,Dropped call or no message,
,2020-01-20 12:48:57,2020-01-20 12:02:00,,Ohio,419,Other,Y
9703279052,2020-01-20 12:49:04,2020-01-20 10:44:00,yampa,Colorado,970,Warranties  & protection plans,Y
7028277090,2020-01-20 12:49:04,2020-01-20 00:00:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512368145,2020-01-20 12:49:04,2020-01-20 12:19:00,Ann Arbor,Michigan,734,Other,N
3146379461,2020-01-20 12:49:04,2019-11-21 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
5038746456,2020-01-20 12:49:14,2020-01-20 09:45:00,,Oregon,541,Computer  & technical support,N
,2020-01-20 12:49:18,2020-01-19 19:19:00,Wheaton,Illinois,630,Dropped call or no message,Y
2082951310,2020-01-20 12:49:19,2020-01-10 00:00:00,,Idaho,208,No Subject Provided,Y
4402286477,2020-01-20 12:49:20,2020-01-20 12:46:00,,Ohio,440,No Subject Provided,Y
9787675697,2020-01-20 12:49:22,2020-01-20 10:50:00,Lakeville,Minnesota,612,Other,N
,2020-01-20 12:49:23,2020-01-20 09:03:00,Spokane Valley,Washington,360,Other,Y
5302854387,2020-01-20 12:49:24,2020-01-20 09:35:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2020-01-20 12:49:31,2020-01-16 15:30:00,Las Vegas,Nevada,702,Other,Y
9414129136,2020-01-20 12:49:40,2020-01-20 12:48:00,,Michigan,734,Warranties  & protection plans,Y
2052891813,2020-01-20 12:49:44,2020-01-20 10:33:00,Tucson,Arizona,520,Other,
3018857798,2020-01-20 12:49:49,2020-01-17 14:46:00,Camp Springs,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822282634,2020-01-20 12:49:49,2019-11-21 00:00:00,Palm Desert,California,760,Dropped call or no message,Y
5131326674,2020-01-20 12:50:02,2020-01-20 12:38:00,Moreland Hills,Ohio,440,"Energy, solar,  & utilities",Y
2512368145,2020-01-20 12:50:02,2020-01-20 11:22:00,Ann Arbor,Michigan,734,Other,N
3106455130,2020-01-20 12:50:08,2020-01-20 09:40:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
8585648894,2020-01-20 12:50:09,2020-01-20 21:41:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188879311,2020-01-20 12:50:10,2020-01-20 00:45:00,Fresh Meadows,New York,718,Other,Y
6193962599,2020-01-20 12:50:10,2020-01-08 00:00:00,,Idaho,208,No Subject Provided,Y
2064155487,2020-01-20 12:50:29,2020-01-20 09:44:00,,California,661,No Subject Provided,N
