Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4402634610,2019-06-20 10:55:18,2019-06-17 13:34:00,Broadview Heights,Ohio,440,No Subject Provided,Y
8052033295,2019-06-20 10:55:26,2019-06-20 09:52:00,Clarksville,Tennessee,931,Other,Y
8338888109,2019-06-20 10:55:28,2019-06-19 12:54:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4105009372,2019-06-20 10:55:33,2019-06-20 10:46:00,Altamonte Springs,Florida,386,Other,Y
9897089525,2019-06-20 10:55:35,2019-06-20 10:50:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8359378849,2019-06-20 10:55:37,2019-06-04 15:11:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342971260,2019-06-20 10:55:41,2019-06-20 09:51:00,Abbeville,Alabama,334,Medical  & prescriptions,Y
8015638749,2019-06-20 10:55:46,2019-06-19 08:54:00,South Jordan,Utah,801,Medical  & prescriptions,Y
9704638493,2019-06-20 10:56:51,2019-06-20 08:53:00,,Colorado,719,No Subject Provided,N
,2019-06-20 10:55:52,2019-06-19 00:00:00,SHERMAN OAKS,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8029873089,2019-06-20 10:57:05,2019-06-20 10:30:00,,Vermont,802,No Subject Provided,
4198777683,2019-06-20 10:55:57,2019-06-20 09:10:00,elida,Ohio,419,No Subject Provided,Y
9724767091,2019-06-20 10:55:58,2019-06-18 12:04:00,Cedar hill,Texas,972,No Subject Provided,Y
5101127551,2019-06-20 10:55:58,2019-06-20 10:48:00,Sun City Center,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8608481236,2019-06-20 10:55:59,2019-06-20 10:42:00,Middletown,Connecticut,860,No Subject Provided,N
31217671533,2019-06-20 10:56:01,2019-06-20 06:44:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4197432010,2019-06-20 10:56:05,2019-06-19 18:10:00,Sandusky,Ohio,419,Warranties  & protection plans,Y
7404937202,2019-06-20 10:56:10,2019-06-20 10:55:00,,Ohio,216,No Subject Provided,N
8002737985,2019-06-20 10:56:11,2019-06-20 10:38:00,,New Jersey,609,No Subject Provided,N
2693200816,2019-06-20 10:56:12,2019-06-20 10:54:00,Battle Creek,Michigan,269,No Subject Provided,Y
3153713370,2019-06-20 10:56:14,2019-06-20 00:00:00,Camillus,New York,315,Medical  & prescriptions,N
8282308246,2019-06-20 10:56:15,2019-06-20 10:45:00,,North Carolina,828,Medical  & prescriptions,Y
9402782432,2019-06-20 10:56:17,2019-06-20 09:50:00,Cedar Park,Texas,512,Warranties  & protection plans,N
7706378540,2019-06-20 10:56:20,2019-06-20 10:51:00,Marietta,Georgia,678,Medical  & prescriptions,Y
4792525820,2019-06-20 10:56:21,2019-06-19 11:01:00,,Arkansas,479,Dropped call or no message,Y
,2019-06-20 10:56:23,2019-01-15 12:09:00,South Lyon,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3862212769,2019-06-20 10:56:25,2019-06-19 10:35:00,New Smyrna Beach,Florida,386,Home improvement  & cleaning,N
8886555449,2019-06-20 10:56:25,2019-06-20 09:38:00,Cut Off,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",N
8472513929,2019-06-20 10:56:25,2019-06-20 09:48:00,,Illinois,309,No Subject Provided,Y
5186097130,2019-06-20 10:56:31,2019-06-20 08:14:00,,New York,518,Warranties  & protection plans,N
6413247211,2019-06-20 10:56:32,2019-06-19 12:24:00,Clear Lake,Iowa,641,Medical  & prescriptions,Y
9732384515,2019-06-20 10:56:32,2019-06-20 10:54:00,Sparta,New Jersey,973,Medical  & prescriptions,Y
7724108948,2019-06-20 10:56:34,2019-06-20 09:26:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
8036261911,2019-06-20 10:56:37,2019-06-20 10:52:00,St James City,Florida,803,"Calls pretending to be government, businesses, or family and friends",N
8036261911,2019-06-20 10:56:37,2019-06-20 10:52:00,St James City,Florida,803,"Calls pretending to be government, businesses, or family and friends",N
6058773152,2019-06-20 10:56:44,2018-04-30 14:41:00,,New York,914,Work from home  & other ways to make money,Y
9012727200,2019-06-20 10:56:45,2019-06-20 09:53:00,,Tennessee,901,No Subject Provided,Y
5202655767,2019-06-20 10:56:49,2019-06-19 05:47:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6302837127,2019-06-20 10:56:51,2019-06-20 09:55:00,,Illinois,312,No Subject Provided,Y
6149372020,2019-06-20 10:56:51,2019-06-20 09:49:00,Powell,Ohio,614,Other,Y
,2019-06-20 10:56:53,2019-06-17 13:43:00,,Massachusetts,617,No Subject Provided,N
9858599050,2019-06-20 10:56:55,2019-06-20 09:50:00,Spring,Texas,985,Medical  & prescriptions,Y
2252838304,2019-06-20 10:56:57,2019-06-20 00:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2152588034,2019-06-20 10:56:59,2019-06-19 00:00:00,,Pennsylvania,215,No Subject Provided,Y
,2019-06-20 10:57:02,2019-06-20 10:48:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
4783134302,2019-06-20 10:57:06,2019-06-20 10:53:00,Norcross,Georgia,770,No Subject Provided,Y
37160182749,2019-06-20 10:57:06,2019-06-20 10:54:00,Coral Gables,Florida,305,No Subject Provided,N
4802197861,2019-06-20 10:57:06,2019-06-20 07:10:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342185993,2019-06-20 10:57:11,2019-06-20 09:52:00,Nashville,Tennessee,423,Other,N
,2019-06-20 10:57:16,2019-06-20 10:42:00,Marietta,Georgia,386,"Calls pretending to be government, businesses, or family and friends",Y
7163409178,2019-06-20 10:57:19,2019-06-20 09:56:00,Abbeville,Alabama,334,No Subject Provided,N
4124303011,2019-06-20 10:57:21,2019-06-19 10:56:00,,Pennsylvania,724,No Subject Provided,Y
6812308508,2019-06-20 10:57:22,2019-06-20 09:42:00,edmond,Oklahoma,405,Other,Y
8002055412,2019-06-20 10:57:29,2019-06-17 13:43:00,,Massachusetts,617,No Subject Provided,N
7172561588,2019-06-20 10:57:36,2019-06-19 14:38:00,,New York,518,No Subject Provided,N
2192342009,2019-06-20 10:57:38,2019-06-17 17:38:00,White Plains,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
6465649199,2019-06-20 10:57:39,2019-06-20 00:00:00,Mechanicsburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7852180575,2019-06-20 10:57:41,2019-06-18 14:16:00,Lawrence,Kansas,785,Other,Y
836568310,2019-06-20 10:57:48,2019-06-20 10:56:00,fort lee,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373659837,2019-06-20 10:58:00,2019-06-20 10:55:00,Yellow springs,Ohio,937,Vacation  & timeshares,Y
,2019-06-20 10:58:04,2019-06-19 19:13:00,Ypsilanti,Michigan,734,No Subject Provided,N
,2019-06-20 10:58:07,2019-06-18 11:00:00,NEW YORK,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5125944264,2019-06-20 10:58:07,2019-06-20 09:56:00,,Texas,512,Other,Y
2085341311,2019-06-20 10:58:08,2019-06-20 08:54:00,Idaho Falls,Idaho,208,No Subject Provided,Y
7866288677,2019-06-20 10:58:13,2019-06-20 08:51:00,,Florida,239,Other,N
8002052909,2019-06-20 10:58:16,2019-06-17 13:20:00,,Massachusetts,617,No Subject Provided,N
4194764223,2019-06-20 10:58:19,2019-06-19 15:57:00,Sandusky,Ohio,419,Medical  & prescriptions,Y
5632597243,2019-06-20 10:58:20,2019-06-16 19:47:00,,Pennsylvania,610,Work from home  & other ways to make money,N
6096230101,2019-06-20 10:58:31,2019-06-20 10:55:00,Hillsborough,New Jersey,732,Medical  & prescriptions,Y
2819682768,2019-06-20 10:58:40,2019-06-20 09:50:00,Batavia,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-06-20 10:58:42,2019-06-20 10:48:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2697014564,2019-06-20 10:58:45,2019-06-20 10:12:00,Portage,Michigan,269,Warranties  & protection plans,N
9858754858,2019-06-20 10:58:45,2019-06-20 09:56:00,abita,Louisiana,985,"Energy, solar,  & utilities",N
8553935524,2019-06-20 10:58:45,2019-06-20 10:49:00,Catonsville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8665418189,2019-06-20 10:58:48,2019-06-19 12:15:00,Prescott,Arizona,928,No Subject Provided,Y
6788842895,2019-06-20 10:58:51,2019-06-19 20:06:00,,Georgia,678,Other,N
5058194494,2019-06-20 10:58:54,2019-06-20 08:56:00,Los Almaos,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788654033,2019-06-20 10:58:55,2019-06-19 00:00:00,Fresno,California,732,Work from home  & other ways to make money,N
4705290071,2019-06-20 10:58:57,2019-06-20 10:52:00,Austell,Georgia,770,Medical  & prescriptions,Y
7326466852,2019-06-20 10:59:02,2019-06-19 13:49:00,Belle Mead,New Jersey,848,"Calls pretending to be government, businesses, or family and friends",Y
8042868233,2019-06-20 10:59:03,2019-06-20 10:55:00,,Virginia,804,No Subject Provided,N
2023819046,2019-06-20 10:59:03,2019-06-16 20:15:00,Lenexa,Kansas,913,No Subject Provided,Y
2026737206,2019-06-20 10:59:05,2019-06-17 11:52:00,,Massachusetts,617,No Subject Provided,N
5863305683,2019-06-20 10:59:15,2019-06-20 10:47:00,Lansing,Michigan,586,Medical  & prescriptions,Y
9132708928,2019-06-20 10:59:17,2019-06-18 17:09:00,Jekyll Island,Georgia,913,Dropped call or no message,Y
,2019-06-20 10:59:29,2019-06-17 12:39:00,Acton,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002055467,2019-06-20 10:59:30,2019-06-20 10:56:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4752141747,2019-06-20 10:59:33,2019-06-20 10:58:00,Norwalk,Connecticut,203,Medical  & prescriptions,N
7242342500,2019-06-20 10:59:41,2019-06-20 10:48:00,Cranberry Township,Pennsylvania,724,Dropped call or no message,N
3616663227,2019-06-20 10:59:44,2019-06-20 09:48:00,FRESNO,Texas,832,Vacation  & timeshares,N
8002058393,2019-06-20 10:59:46,2019-06-17 10:35:00,,Massachusetts,617,No Subject Provided,N
8002059610,2019-06-20 10:59:54,2019-06-20 10:53:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 10:59:54,2019-06-19 00:00:00,Washington,District of Columbia,917,Other,N
6147962430,2019-06-20 10:59:58,2019-06-20 10:53:00,,Ohio,614,No Subject Provided,Y
2107418185,2019-06-20 11:00:05,2019-06-20 08:23:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3035809385,2019-06-20 11:00:06,2019-06-20 10:56:00,Aurora,Colorado,303,Other,Y
5612581961,2019-06-20 11:00:07,2019-06-20 07:20:00,Las Vegas,Nevada,561,No Subject Provided,Y
3149206698,2019-06-20 11:00:08,2019-06-20 10:50:00,Saint Charles,Missouri,314,Medical  & prescriptions,N
9702898287,2019-06-20 11:00:12,2019-06-20 08:59:00,denver,Colorado,303,Other,Y
2068294809,2019-06-20 11:00:35,2019-06-20 10:30:00,,New Jersey,973,No Subject Provided,
8434564438,2019-06-20 11:01:04,2019-06-20 09:50:00,,South Carolina,843,No Subject Provided,N
2534587688,2019-06-20 11:00:16,2019-06-20 07:58:00,,Washington,509,Dropped call or no message,N
8042989421,2019-06-20 11:00:21,2019-06-19 20:21:00,,Virginia,804,No Subject Provided,N
3859553761,2019-06-20 11:00:22,2019-06-20 08:53:00,ogden,Utah,801,Charities,N
8004726616,2019-06-20 11:00:27,2019-06-14 16:57:00,,Massachusetts,617,No Subject Provided,N
5164968338,2019-06-20 11:00:35,2019-06-19 16:05:00,,New York,516,Other,Y
4098343287,2019-06-20 11:00:37,2019-06-20 10:58:00,Rice,Virginia,434,No Subject Provided,N
3477271211,2019-06-20 11:00:39,2019-06-20 10:52:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526230051,2019-06-20 11:00:47,2019-06-20 10:41:00,Locust Valley,New York,516,Computer  & technical support,Y
5048522179,2019-06-20 11:00:48,2019-06-19 07:45:00,,Louisiana,504,No Subject Provided,Y
8662692510,2019-06-20 11:00:48,2019-06-20 07:49:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3192507876,2019-06-20 11:00:52,2019-05-31 11:48:00,Harlingen,Texas,956,No Subject Provided,N
9084651472,2019-06-20 11:00:59,2019-06-20 10:48:00,,New Jersey,908,No Subject Provided,Y
,2019-06-20 11:01:00,2019-06-20 10:53:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7692243436,2019-06-20 11:01:03,2019-06-19 10:24:00,,Texas,512,No Subject Provided,Y
7134151985,2019-06-20 11:01:03,2019-06-20 07:59:00,,Texas,713,Medical  & prescriptions,Y
2162367386,2019-06-20 11:01:04,2019-06-20 09:56:00,Pine City,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006535381,2019-06-20 11:01:06,2019-06-14 16:15:00,,Massachusetts,617,No Subject Provided,N
6617476584,2019-06-20 11:01:08,2019-06-11 08:38:00,,California,661,No Subject Provided,N
8005214956,2019-06-20 11:01:09,2019-06-19 15:17:00,york haven,Pennsylvania,717,Medical  & prescriptions,Y
6202992231,2019-06-20 11:01:10,2019-06-20 09:20:00,Lenexa,Kansas,913,No Subject Provided,Y
4197781475,2019-06-20 11:01:18,2019-06-20 10:54:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038156776,2019-06-20 11:01:27,2019-06-20 10:13:00,Fairfield,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2674455992,2019-06-20 11:01:27,2019-06-20 10:53:00,,Pennsylvania,267,Medical  & prescriptions,Y
6085970185,2019-06-20 11:01:27,2019-06-20 09:56:00,Onalaska,Wisconsin,608,Work from home  & other ways to make money,N
8568544191,2019-06-20 11:01:28,2019-06-18 17:41:00,Haddon TWP,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9113336197,2019-06-20 11:01:38,2019-06-20 10:45:00,Philadelphia PA,Pennsylvania,215,No Subject Provided,Y
3055485653,2019-06-20 11:01:44,2019-02-20 10:53:00,Molena,Georgia,305,Home security  & alarms,Y
7335590457,2019-06-20 11:01:45,2019-06-19 11:02:00,Easton,Pennsylvania,610,Medical  & prescriptions,N
8002758715,2019-06-20 11:01:48,2019-06-14 15:38:00,,Massachusetts,617,No Subject Provided,N
9132204703,2019-06-20 11:01:49,2011-06-11 11:29:00,Lenexa,Kansas,913,No Subject Provided,Y
4103948120,2019-06-20 11:01:49,2019-06-20 10:31:00,Baltimore,Maryland,410,Computer  & technical support,Y
5753392914,2019-06-20 11:01:51,2019-06-20 10:00:00,,Illinois,847,Dropped call or no message,Y
2485461831,2019-06-20 11:01:53,2019-06-18 12:01:00,Cut Off,Louisiana,985,Work from home  & other ways to make money,Y
8042521201,2019-06-20 11:01:55,2019-06-19 16:05:00,,Virginia,804,No Subject Provided,Y
,2019-06-20 11:01:55,2019-06-20 10:47:00,Tabernacle,New Jersey,609,Home security  & alarms,Y
6028768256,2019-06-20 11:01:56,2019-06-19 21:15:00,Payson,Arizona,602,No Subject Provided,Y
3182357300,2019-06-20 11:01:59,2019-06-20 09:30:00,Bossier City,Louisiana,318,No Subject Provided,Y
7193418901,2019-06-20 11:02:01,2019-06-20 09:59:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
6052107864,2019-06-20 11:02:02,2019-06-14 11:39:00,Cedar hill,Texas,972,Medical  & prescriptions,Y
9033101705,2019-06-20 11:02:57,2019-06-19 17:03:00,,Texas,903,No Subject Provided,N
7174820333,2019-06-20 11:02:05,2019-06-20 11:00:00,Fairfield,Pennsylvania,717,No Subject Provided,N
4018764664,2019-06-20 11:02:06,2019-06-18 00:00:00,Greenville,Rhode Island,401,No Subject Provided,Y
2392210913,2019-06-20 11:02:07,2019-06-20 11:00:00,Fort Myers,Florida,239,Other,Y
4029357733,2019-06-20 11:02:10,2019-06-20 00:29:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2342004162,2019-06-20 11:02:14,2019-05-21 08:20:00,Millersville,Maryland,443,Other,N
,2019-06-20 11:02:15,2019-06-19 16:31:00,Auburn,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2674935439,2019-06-20 11:02:15,2019-06-20 10:53:00,,Pennsylvania,267,Medical  & prescriptions,Y
9357473844,2019-06-20 11:02:19,2019-06-12 08:04:00,,California,661,No Subject Provided,N
4103434671,2019-06-20 11:02:22,2019-06-20 10:59:00,Dandridge,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9733610860,2019-06-20 11:02:23,2019-06-20 10:54:00,Pompton Lakes,New Jersey,973,Medical  & prescriptions,Y
8007561025,2019-06-20 11:02:24,2019-06-14 14:31:00,,Massachusetts,617,No Subject Provided,N
,2019-06-20 11:02:25,2019-06-19 00:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6502743740,2019-06-20 11:02:27,2019-06-20 08:00:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133186237,2019-06-20 11:02:30,2019-06-19 10:46:00,Jekyll Island,Georgia,913,Dropped call or no message,Y
,2019-06-20 11:02:31,2019-06-20 00:00:00,Murrieta,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5128376344,2019-06-20 11:02:35,2019-06-20 10:00:00,Manor,Texas,512,Medical  & prescriptions,Y
6164469645,2019-06-20 11:02:39,2019-06-20 10:44:00,Grand Rapids,Michigan,616,No Subject Provided,N
2155951085,2019-06-20 11:02:41,2019-06-19 12:02:00,Easton,Pennsylvania,610,No Subject Provided,N
8554120222,2019-06-20 11:02:44,2019-06-19 12:15:00,Lebanon,Indiana,765,No Subject Provided,Y
6099291018,2019-06-20 11:02:51,2019-06-20 10:01:00,Monroe,North Carolina,609,No Subject Provided,Y
2563795355,2019-06-20 11:02:54,2019-06-20 10:01:00,NEW MARKET,Alabama,256,Medical  & prescriptions,Y
5633942911,2019-06-20 11:02:54,2019-06-17 08:45:00,,Iowa,563,Other,Y
8009197768,2019-06-20 11:02:55,2019-06-14 14:01:00,,Massachusetts,617,No Subject Provided,N
2403451019,2019-06-20 11:02:58,2019-06-20 11:02:00,gaithersburg,Maryland,301,Medical  & prescriptions,Y
8312165748,2019-06-20 11:02:59,2019-06-20 07:58:00,,California,831,No Subject Provided,Y
2484339693,2019-06-20 11:03:04,2019-06-20 10:54:00,,Michigan,248,Medical  & prescriptions,Y
2674158640,2019-06-20 11:03:10,2019-06-19 15:58:00,,Pennsylvania,267,Medical  & prescriptions,Y
6177799812,2019-06-20 11:03:12,2019-06-20 10:41:00,,Massachusetts,617,Other,Y
6784943787,2019-06-20 11:03:12,2019-06-20 10:45:00,,Georgia,678,No Subject Provided,N
8043919565,2019-06-20 11:03:12,2019-06-19 15:49:00,,Virginia,804,No Subject Provided,Y
9726458334,2019-06-20 11:03:14,2019-06-14 11:27:00,Cedar hill,Texas,972,No Subject Provided,Y
7175587561,2019-06-20 11:03:15,2019-06-20 09:16:00,Fairfield,Pennsylvania,717,No Subject Provided,N
4015696652,2019-06-20 11:03:15,2019-06-18 00:00:00,Greenville,Rhode Island,401,No Subject Provided,Y
8564156271,2019-06-20 11:03:17,2019-06-20 10:13:00,Haddon TWP,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102944500,2019-06-20 11:03:19,2019-06-20 11:00:00,Broadway,North Carolina,910,Vacation  & timeshares,Y
7063348945,2019-06-20 11:03:24,2019-06-20 10:57:00,MARTINEZ,Georgia,706,Other,Y
2166432191,2019-06-20 11:03:28,2019-06-20 11:00:00,,Ohio,216,Other,N
2035097667,2019-06-20 11:03:28,2019-06-20 10:18:00,Waterbury,Connecticut,701,"Calls pretending to be government, businesses, or family and friends",Y
5402152301,2019-06-20 11:03:28,2019-06-20 00:00:00,Roanoke,Virginia,540,No Subject Provided,Y
8001797213,2019-06-20 11:03:29,2019-06-14 10:43:00,,Massachusetts,617,No Subject Provided,N
4796501672,2019-06-20 11:03:30,2019-06-20 09:26:00,VAN BUREN,Arkansas,479,Dropped call or no message,N
8665820880,2019-06-20 11:03:30,2019-06-20 09:55:00,Palm Beach Gardens,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
6105761978,2019-06-20 11:03:31,2019-06-19 15:01:00,Easton,Pennsylvania,610,No Subject Provided,N
6469923176,2019-06-20 11:03:41,2019-06-20 10:52:00,Marietta,Georgia,770,No Subject Provided,Y
7162089210,2019-06-20 11:03:43,2019-06-20 10:28:00,Buffalo,New York,716,No Subject Provided,Y
3322089972,2019-06-20 11:03:44,2019-06-18 08:01:00,Utica,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006947466,2019-06-20 11:03:44,2019-06-14 05:25:00,,Arkansas,870,No Subject Provided,Y
6104657948,2019-06-20 11:03:45,2019-06-20 09:47:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8706630264,2019-06-20 11:03:45,2019-06-20 11:01:00,Brownsburg,Indiana,317,Warranties  & protection plans,N
7208350023,2019-06-20 11:03:45,2019-06-20 08:21:00,Palisade,Colorado,970,No Subject Provided,N
,2019-06-20 11:03:49,2019-06-20 11:00:00,Poland,Ohio,330,Other,N
8002064880,2019-06-20 11:03:56,2019-06-19 10:04:00,Torrance,California,310,Dropped call or no message,Y
6611248031,2019-06-20 11:03:56,2019-06-13 14:48:00,,California,661,No Subject Provided,N
,2019-06-20 11:03:57,2019-06-20 10:50:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4845604500,2019-06-20 11:04:06,2019-06-20 10:18:00,,New York,718,Dropped call or no message,Y
7868375003,2019-06-20 11:04:10,2019-06-20 10:40:00,Palm Beach,Florida,561,Other,N
8285288413,2019-06-20 11:04:12,2019-06-13 17:02:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8306224124,2019-06-20 11:04:16,2019-06-20 10:42:00,FLEETWOOD,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6023191310,2019-06-20 11:04:16,2019-06-19 16:10:00,Payson,Arizona,602,No Subject Provided,Y
9724979879,2019-06-20 11:04:16,2019-06-14 09:14:00,Cedar hill,Texas,972,No Subject Provided,Y
8046030546,2019-06-20 11:04:19,2019-06-19 15:10:00,,Virginia,804,No Subject Provided,Y
2625866409,2019-06-20 11:04:20,2019-06-20 08:34:00,,Wisconsin,608,Charities,Y
9133186267,2019-06-20 11:04:22,2019-06-20 09:19:00,Jekyll Island,Georgia,913,Dropped call or no message,Y
9217911,2019-06-20 11:04:24,2019-06-20 11:00:00,Princeton,New Jersey,609,Medical  & prescriptions,Y
717617669,2019-06-20 11:04:25,2019-06-16 09:47:00,Columbia,Pennsylvania,717,Medical  & prescriptions,Y
8134648693,2019-06-20 11:04:27,2019-06-20 11:03:00,,Virginia,757,No Subject Provided,N
2485654747,2019-06-20 11:04:33,2019-06-20 10:04:00,Lenexa,Kansas,913,No Subject Provided,N
7018090997,2019-06-20 11:04:38,2019-06-20 11:01:00,Miramar,Florida,954,Dropped call or no message,Y
8565172105,2019-06-20 11:04:40,2019-06-20 10:55:00,Spring Lake,New Jersey,732,No Subject Provided,Y
4018049128,2019-06-20 11:04:41,2019-06-19 12:00:00,Greenville,Rhode Island,401,No Subject Provided,Y
,2019-06-20 11:04:42,2019-06-20 11:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8704328044,2019-06-20 11:04:45,2019-06-18 02:03:00,,Arkansas,870,No Subject Provided,Y
7073062276,2019-06-20 11:04:47,2019-06-20 10:51:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3168030020,2019-06-20 11:04:47,2019-06-20 09:23:00,,Kansas,620,Medical  & prescriptions,Y
2072157096,2019-06-20 11:04:51,2019-06-20 11:02:00,Dinwiddie,Virginia,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186517903,2019-06-20 11:04:51,2019-06-20 07:03:00,Phoenix,Arizona,623,Computer  & technical support,N
6123787500,2019-06-20 11:04:55,2019-06-20 09:57:00,Roseville,Minnesota,651,Other,Y
5101127552,2019-06-20 11:05:01,2019-06-20 10:39:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8008884225654,2019-06-20 11:05:02,2019-06-20 10:01:00,Easton,Pennsylvania,610,No Subject Provided,N
8186517877,2019-06-20 11:05:05,2019-06-19 16:19:00,Columbus,Ohio,614,Computer  & technical support,Y
9186136129,2019-06-20 11:05:08,2019-06-18 16:20:00,,Oklahoma,918,Medical  & prescriptions,Y
3614887169,2019-06-20 11:05:09,2019-06-20 09:45:00,Edinburg,Texas,956,No Subject Provided,N
3152165886,2019-06-20 11:05:12,2019-06-19 13:06:00,Fairfield,Pennsylvania,717,No Subject Provided,N
9418566160,2019-06-20 11:05:25,2019-06-10 09:09:00,,Florida,941,No Subject Provided,N
6613060864,2019-06-20 11:05:16,2019-06-17 09:48:00,,California,661,No Subject Provided,N
4144486093,2019-06-20 11:05:18,2019-06-19 15:40:00,Madison,Wisconsin,608,Charities,N
6069309642,2019-06-20 11:05:18,2019-06-20 11:01:00,sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2023819448,2019-06-20 11:05:19,2019-06-13 20:42:00,Cedar hill,Texas,972,No Subject Provided,Y
4845604500,2019-06-20 11:05:19,2019-06-19 15:35:00,,New York,718,Dropped call or no message,Y
3238431211,2019-06-20 11:05:19,2019-06-19 09:12:00,Palisade,Colorado,970,No Subject Provided,N
7032524120,2019-06-20 11:05:24,2019-06-19 14:52:00,,Virginia,804,No Subject Provided,Y
8002821888,2019-06-20 11:05:28,2019-06-11 10:35:00,,Massachusetts,617,No Subject Provided,N
,2019-06-20 11:05:32,2019-06-14 17:30:00,Pottstown,Pennsylvania,503,"Calls pretending to be government, businesses, or family and friends",Y
3058322576,2019-06-20 11:05:33,2019-06-19 17:03:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172020176,2019-06-20 11:05:33,2019-06-03 12:27:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443921448,2019-06-20 11:05:41,2019-06-18 14:36:00,Baltimore,Maryland,443,Warranties  & protection plans,Y
3862056553,2019-06-20 11:05:41,2019-06-17 15:57:00,,Florida,386,Dropped call or no message,N
3125983053,2019-06-20 11:05:42,2019-06-20 10:40:00,Troy,Virginia,434,Other,Y
7402794682,2019-06-20 11:05:50,2019-06-20 09:18:00,Lockbourne,Ohio,614,No Subject Provided,Y
4198078028,2019-06-20 11:05:53,2019-06-19 11:33:00,Naples,Florida,239,Medical  & prescriptions,N
4198078028,2019-06-20 11:05:53,2019-06-19 11:33:00,Naples,Florida,239,Medical  & prescriptions,N
8002057845,2019-06-20 11:05:59,2019-06-20 10:56:00,Clermont,Florida,908,"Calls pretending to be government, businesses, or family and friends",Y
9139469208,2019-06-20 11:05:59,2019-06-20 10:01:00,,Iowa,515,Dropped call or no message,Y
8000275342,2019-06-20 11:06:04,2019-06-11 10:13:00,,Massachusetts,617,No Subject Provided,N
781622972,2019-06-20 11:06:05,2019-06-10 11:00:00,,Massachusetts,781,Medical  & prescriptions,Y
4018857973,2019-06-20 11:06:07,2019-06-19 17:00:00,Greenville,Rhode Island,401,No Subject Provided,Y
,2019-06-20 11:06:09,2019-06-20 11:00:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
