Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9154441007,2019-09-24 10:27:47,2019-09-24 09:56:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9282729013,2019-09-24 10:27:50,2019-09-24 08:03:00,Bayard,New Mexico,575,Medical  & prescriptions,N
8104258778,2019-09-24 10:27:54,2019-09-16 17:36:00,Silver Spring,Maryland,301,No Subject Provided,Y
8006063895,2019-09-24 10:27:56,2019-09-24 10:14:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8003317156,2019-09-24 10:27:57,2019-09-24 09:27:00,Moore,Oklahoma,405,Warranties  & protection plans,Y
5402699064,2019-09-24 10:28:01,2019-09-23 13:42:00,Lexington,Virginia,540,Dropped call or no message,Y
8009452000,2019-09-24 10:28:04,2019-09-20 11:22:00,gamaliel,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
3193189235,2019-09-24 10:28:09,2019-09-24 09:26:00,hamilton,Michigan,616,Medical  & prescriptions,Y
5403888683,2019-09-24 10:28:12,2019-09-18 09:28:00,fredericksburg,Virginia,540,No Subject Provided,Y
5614371152,2019-09-24 10:28:17,2019-09-24 09:06:00,Jonesboro,Georgia,770,Other,Y
2013806005,2019-09-24 10:29:06,2019-09-16 15:50:00,,Florida,352,No Subject Provided,
3192521550,2019-09-24 10:28:26,2019-09-24 08:00:00,Gordon,Georgia,478,Medical  & prescriptions,Y
9202334451,2019-09-24 10:28:44,2019-09-24 09:23:00,Oshkosh,Wisconsin,920,Medical  & prescriptions,Y
2818243234,2019-09-24 10:28:46,2019-09-01 09:04:00,Vestavia,Alabama,205,Dropped call or no message,N
8000901537,2019-09-24 10:28:53,2019-09-24 10:23:00,saluda,North Carolina,207,Other,Y
8556187643,2019-09-24 10:29:52,2019-09-23 00:00:00,,Louisiana,318,No Subject Provided,N
9546472384,2019-09-24 10:29:02,2019-09-24 10:25:00,,Florida,954,Warranties  & protection plans,Y
8762927170,2019-09-24 10:29:03,2019-09-23 14:55:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
9015043075,2019-09-24 10:29:04,2019-09-24 09:22:00,Memphis,Tennessee,901,Medical  & prescriptions,N
8446963448,2019-09-24 10:29:07,2019-09-19 14:07:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-24 10:29:10,2019-08-22 14:00:00,Taylor,Texas,512,Medical  & prescriptions,Y
6627881742,2019-09-24 10:29:13,2019-09-24 09:25:00,Montevallo,Alabama,727,"Calls pretending to be government, businesses, or family and friends",Y
7202897935,2019-09-24 10:29:14,2019-09-23 11:53:00,Glendale,Colorado,720,Warranties  & protection plans,Y
2765242010,2019-09-24 10:29:14,2019-09-24 10:18:00,,Virginia,276,No Subject Provided,N
5099254120,2019-09-24 10:29:16,2019-09-23 16:35:00,Baldwinsville,New York,315,"Calls pretending to be government, businesses, or family and friends",N
4107778503,2019-09-24 10:29:18,2019-09-24 09:26:00,Mandan,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
7405087200,2019-09-24 10:29:20,2019-09-24 09:38:00,Zanesville,Ohio,740,Dropped call or no message,N
8007897926,2019-09-24 10:29:21,2019-09-24 09:15:00,Memphis,Tennessee,901,No Subject Provided,N
5182688686,2019-09-24 10:29:21,2019-09-23 12:03:00,Pensacola,Florida,850,No Subject Provided,N
5403276532,2019-09-24 10:29:23,2019-09-18 09:37:00,fredericksburg,Virginia,540,No Subject Provided,Y
6146668306,2019-09-24 10:29:24,2019-09-24 09:50:00,,Ohio,614,No Subject Provided,Y
5183337597,2019-09-24 10:29:25,2019-09-24 10:21:00,Schenectady,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6064621322,2019-09-24 10:29:26,2019-09-23 16:30:00,West Liberty,Kentucky,606,Other,N
3136298207,2019-09-24 10:29:31,2019-09-24 10:18:00,Mendon,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
5074872308,2019-09-24 10:29:31,2019-09-22 19:30:00,,Minnesota,507,Dropped call or no message,Y
5407983416,2019-09-24 10:29:44,2019-09-23 10:31:00,Lexington,Virginia,540,Dropped call or no message,Y
4055610087,2019-09-24 10:29:44,2019-09-24 08:23:00,,Oklahoma,405,No Subject Provided,N
2818243234,2019-09-24 10:29:48,2019-09-23 09:04:00,,Alabama,205,Dropped call or no message,N
3023141613,2019-09-24 10:29:52,2019-09-24 09:24:00,,New York,917,Other,Y
5868173020,2019-09-24 10:29:55,2019-09-24 10:25:00,Macomb,Michigan,586,Warranties  & protection plans,Y
2065527328,2019-09-24 10:29:59,2019-09-23 16:17:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
3609387446,2019-09-24 10:30:00,2019-09-24 10:24:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8302398292,2019-09-24 10:30:13,2019-09-24 10:11:00,Clarkson,Michigan,248,Other,Y
4052660070,2019-09-24 10:30:19,2019-09-24 08:10:00,,Oklahoma,405,No Subject Provided,N
2076706365,2019-09-24 10:30:20,2019-09-24 09:52:00,saluda,North Carolina,207,No Subject Provided,Y
6822841296,2019-09-24 10:30:26,2019-09-24 09:28:00,,Oklahoma,405,Medical  & prescriptions,Y
6066575545,2019-09-24 10:30:32,2019-09-23 06:10:00,Baldwinsville,New York,315,Other,N
3474620543,2019-09-24 10:30:33,2019-09-23 19:37:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8762927170,2019-09-24 10:30:35,2019-09-23 14:29:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
2029083888,2019-09-24 10:30:36,2019-09-20 11:04:00,,Minnesota,507,Dropped call or no message,Y
6014192415,2019-09-24 10:30:39,2019-09-24 09:29:00,Tulsa,Oklahoma,405,Medical  & prescriptions,Y
6417355666,2019-09-24 10:30:40,2019-09-19 23:38:00,Mohawk,New York,315,Other,N
4195801420,2019-09-24 10:30:40,2019-09-17 12:00:00,,Ohio,419,No Subject Provided,Y
3528728281,2019-09-24 10:31:25,2019-09-16 15:03:00,,Florida,352,No Subject Provided,
7704875743,2019-09-24 10:30:44,2019-09-24 00:00:00,PEACHTREE CTY,Georgia,706,Home security  & alarms,Y
8704675520,2019-09-24 10:30:45,2019-09-19 09:29:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562101142,2019-09-24 10:30:46,2019-09-24 09:26:00,Jacksonville,Alabama,256,Other,Y
6466236583,2019-09-24 10:30:52,2019-09-24 10:27:00,brooklyn,New York,646,Warranties  & protection plans,Y
8007977654,2019-09-24 10:30:54,2019-09-24 09:20:00,saluda,North Carolina,207,No Subject Provided,Y
9592109510,2019-09-24 10:30:55,2019-09-24 09:28:00,Mobile,Alabama,251,Medical  & prescriptions,Y
4102331187,2019-09-24 10:30:57,2019-09-24 10:27:00,,Maryland,410,Dropped call or no message,N
8003347661,2019-09-24 10:31:02,2019-09-24 10:26:00,Barberton,Ohio,312,No Subject Provided,Y
2402170573,2019-09-24 10:31:10,2019-09-24 10:06:00,,Maryland,240,No Subject Provided,Y
8007769477,2019-09-24 10:31:15,2019-09-11 12:59:00,brookshire,Texas,713,No Subject Provided,Y
7324568315,2019-09-24 10:31:18,2019-09-24 09:34:00,,Massachusetts,508,Warranties  & protection plans,Y
4434271169,2019-09-24 10:31:23,2019-09-23 18:45:00,Baldwinsville,New York,315,No Subject Provided,Y
7164589048,2019-09-24 10:31:26,2019-09-17 13:19:00,SPRING,Texas,832,Computer  & technical support,Y
8885401017,2019-09-24 10:31:32,2019-09-23 13:18:00,Oakland,California,510,Computer  & technical support,Y
8044093683,2019-09-24 10:31:34,2019-09-24 10:19:00,CHARLOTTESVILLE,Virginia,434,Other,Y
3133566476,2019-09-24 10:31:35,2019-09-24 10:29:00,,Michigan,517,No Subject Provided,N
2092966772,2019-09-24 10:31:45,2019-09-24 10:26:00,Whiteland,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2165394448,2019-09-24 10:31:46,2019-09-19 18:20:00,,Minnesota,507,Dropped call or no message,Y
8762827170,2019-09-24 10:31:48,2019-09-23 14:26:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
7318089978,2019-09-24 10:31:54,2019-09-23 17:08:00,Chattanooga,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7855133024,2019-09-24 10:31:55,2019-09-24 09:15:00,Westphalia,Kansas,785,Medical  & prescriptions,Y
8005972570,2019-09-24 10:31:57,2019-09-20 16:17:00,saluda,North Carolina,207,No Subject Provided,Y
8554228372,2019-09-24 10:31:59,2019-09-24 10:24:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7135948851,2019-09-24 10:32:03,2019-09-19 23:09:00,brookshire,Texas,713,No Subject Provided,Y
6182831375,2019-09-24 10:32:07,2019-09-23 12:58:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4587421421,2019-09-24 10:32:11,2019-09-23 14:53:00,Fayetteville,Arkansas,479,Computer  & technical support,Y
2724002915,2019-09-24 10:32:17,2019-09-23 13:08:00,New Orleans,Louisiana,504,Dropped call or no message,Y
9314148057,2019-09-24 10:32:18,2019-09-24 09:09:00,BEECHGROVE,Tennessee,931,Warranties  & protection plans,Y
9708298374,2019-09-24 10:32:20,2019-09-24 07:26:00,OXNARD,California,805,No Subject Provided,N
8554228372,2019-09-24 10:32:22,2019-09-24 10:30:00,Philadelphia,Pennsylvania,203,"Calls pretending to be government, businesses, or family and friends",Y
3125011050,2019-09-24 10:32:29,2019-09-23 18:23:00,Barberton,Ohio,312,No Subject Provided,Y
8004321036,2019-09-24 10:32:33,2019-09-24 09:57:00,Stoneham,Massachusetts,617,No Subject Provided,Y
5173013163,2019-09-24 10:32:33,2019-09-24 10:30:00,,Michigan,517,No Subject Provided,N
4692293808,2019-09-24 10:32:42,2019-09-24 13:03:00,,Texas,936,No Subject Provided,Y
6467237631,2019-09-24 10:32:45,2019-09-24 10:34:00,Camden,New York,315,No Subject Provided,Y
8009295858,2019-09-24 10:33:26,2019-09-16 11:50:00,,Florida,352,No Subject Provided,
2313313069,2019-09-24 10:32:54,2019-09-24 10:28:00,,Virginia,703,Medical  & prescriptions,N
2162901317,2019-09-24 10:33:00,2019-09-17 14:12:00,,Minnesota,507,Dropped call or no message,Y
8669615745,2019-09-24 10:33:07,2019-09-24 10:31:00,New York,New York,857,Other,Y
4239217086,2019-09-24 10:33:11,2019-09-23 15:29:00,Chattanooga,Tennessee,423,No Subject Provided,N
__________,2019-09-24 10:33:16,2019-09-23 09:00:00,Worcester,Massachusetts,508,Computer  & technical support,Y
8174261839,2019-09-24 10:33:16,2019-09-24 09:04:00,Pt Arthur,Texas,817,No Subject Provided,Y
8762927170,2019-09-24 10:33:17,2019-09-23 13:35:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
8552071101,2019-09-24 10:33:23,2019-09-23 16:54:00,,Pennsylvania,724,No Subject Provided,N
,2019-09-24 10:33:23,2019-09-19 14:10:00,Covelo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515556373,2019-09-24 10:33:29,2019-09-21 15:29:00,SPRING,Texas,832,Dropped call or no message,Y
3473748394,2019-09-24 10:33:34,2019-09-24 08:23:00,South Jordan,Utah,801,Other,Y
5189736288,2019-09-24 10:33:35,2019-09-24 10:27:00,Averill Park,New York,518,No Subject Provided,Y
5044917301,2019-09-24 10:33:35,2019-09-24 09:31:00,Abita Springs,Louisiana,504,Other,Y
2817754800,2019-09-24 10:33:52,2019-09-24 09:28:00,Alvin,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
9106611352,2019-09-24 10:33:54,2019-09-24 09:29:00,WILLIS,Texas,936,Medical  & prescriptions,Y
6063917398,2019-09-24 10:34:00,2019-09-23 13:39:00,,Pennsylvania,724,No Subject Provided,N
6162782912,2019-09-24 10:34:01,2019-09-20 16:17:00,Middleville,Michigan,616,Other,Y
8704675520,2019-09-24 10:34:03,2019-09-18 19:38:00,gamaliel,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
2163011004,2019-09-24 10:34:10,2019-09-24 10:32:00,,Florida,440,Charities,N
3152458091,2019-09-24 10:34:10,2019-09-19 11:36:00,Camden,New York,315,No Subject Provided,Y
8552117596,2019-09-24 10:34:11,2019-09-19 18:28:00,,Minnesota,507,Dropped call or no message,Y
4077171863,2019-09-24 10:34:13,2019-09-24 10:29:00,,Florida,407,Dropped call or no message,N
4235239914,2019-09-24 10:34:14,2019-09-24 10:32:00,,Tennessee,423,No Subject Provided,Y
4155273802,2019-09-24 10:34:15,2019-09-24 10:08:00,MANTUA,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6169019310,2019-09-24 10:34:23,2019-09-18 11:37:00,,Massachusetts,617,Warranties  & protection plans,Y
7203866581,2019-09-24 10:34:25,2019-09-24 07:01:00,dewey,Arizona,307,Medical  & prescriptions,N
3024784883,2019-09-24 10:34:27,2019-09-23 17:18:00,,Delaware,302,No Subject Provided,N
5302038330,2019-09-24 10:34:28,2019-09-24 07:24:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394371724,2019-09-24 10:34:29,2019-09-24 10:20:00,Fort Myers,Florida,239,Warranties  & protection plans,Y
9897427228,2019-09-24 10:34:31,2019-09-24 10:30:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
2104179507,2019-09-24 10:34:37,2019-09-24 10:30:00,southampton,New Jersey,609,Warranties  & protection plans,Y
8762927170,2019-09-24 10:34:37,2019-09-23 11:25:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
7243455643,2019-09-24 10:34:38,2019-09-23 11:59:00,,Pennsylvania,724,No Subject Provided,N
7543675053,2019-09-24 10:34:38,2019-09-24 10:31:00,Stuart,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
8012179610,2019-09-24 10:34:39,2019-09-24 09:31:00,Fayetteville,Arkansas,479,Medical  & prescriptions,Y
5403159199,2019-09-24 10:34:45,2019-09-24 10:22:00,Harrisonbur,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692189869,2019-09-24 10:34:50,2019-09-24 10:32:00,Greensboro,North Carolina,336,Medical  & prescriptions,Y
8503037482,2019-09-24 10:34:53,2019-09-24 11:30:00,,Florida,850,No Subject Provided,Y
2039025699,2019-09-24 10:34:54,2019-09-24 10:02:00,Bethel,Connecticut,203,Other,Y
7742509341,2019-09-24 10:34:59,2019-09-24 08:55:00,White Settlement,Texas,817,Other,Y
3473748394,2019-09-24 10:35:03,2019-09-24 09:18:00,Alabaster,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6062120181,2019-09-24 10:35:04,2019-09-24 10:28:00,London,Kentucky,606,Vacation  & timeshares,N
5078880633,2019-09-24 10:35:10,2019-09-15 14:18:00,,Minnesota,507,Dropped call or no message,Y
8709229999,2019-09-24 10:35:17,2019-09-18 19:36:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724642293,2019-09-24 10:35:18,2019-09-24 09:03:00,PLANO,Texas,972,Other,Y
8885597058,2019-09-24 10:35:21,2019-09-24 09:26:00,Omaha,Nebraska,402,No Subject Provided,Y
2677047140,2019-09-24 10:35:32,2019-09-22 15:29:00,,Delaware,302,No Subject Provided,N
6803333683,2019-09-24 10:35:36,2019-09-24 09:56:00,BRONX,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467237631,2019-09-24 10:35:42,2019-09-24 10:46:00,Camden,New York,315,No Subject Provided,Y
6096444012,2019-09-24 10:35:45,2019-09-24 10:30:00,Cape May,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7207455422,2019-09-24 10:35:47,2019-09-24 07:00:00,,Colorado,720,Medical  & prescriptions,N
5018304267,2019-09-24 10:35:52,2019-09-24 09:20:00,Mountain Home,Arkansas,870,Other,N
4146517641,2019-09-24 10:35:54,2019-09-24 09:29:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
5089733500,2019-09-24 10:35:56,2019-09-24 10:28:00,Medford,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175622617,2019-09-24 10:35:56,2019-09-19 11:25:00,,Massachusetts,617,No Subject Provided,Y
9042571845,2019-09-24 10:35:59,2019-09-24 10:12:00,,Florida,904,Dropped call or no message,N
8664758174,2019-09-24 10:36:00,2019-09-23 18:00:00,Blaine,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
2484354930,2019-09-24 10:36:01,2019-09-24 10:22:00,,Michigan,248,No Subject Provided,Y
4352507237,2019-09-24 10:36:01,2019-09-23 16:57:00,Prescott Valley,Arizona,928,Warranties  & protection plans,Y
8883973533,2019-09-24 10:36:02,2019-09-24 09:00:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
4253333057,2019-09-24 10:36:04,2019-09-24 10:30:00,Cape Coral,Florida,317,"Calls pretending to be government, businesses, or family and friends",Y
6156272870,2019-09-24 10:36:05,2019-09-24 09:30:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
,2019-09-24 10:36:06,2019-09-24 10:28:00,,Massachusetts,339,No Subject Provided,Y
7187661665,2019-09-24 10:36:10,2019-09-23 16:58:00,Harrisburg,North Carolina,813,No Subject Provided,Y
9724641626,2019-09-24 10:36:11,2019-09-24 09:29:00,PLANO,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072262308,2019-09-24 10:36:14,2019-09-17 19:00:00,,Minnesota,507,Dropped call or no message,Y
4792219041,2019-09-24 10:36:14,2019-09-19 00:22:00,,Michigan,734,No Subject Provided,Y
7816947752,2019-09-24 10:36:18,2019-09-24 10:32:00,WELLESLEY HLS,Massachusetts,781,Warranties  & protection plans,Y
2393034416,2019-09-24 10:36:20,2019-09-24 10:29:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 10:36:21,2019-09-24 10:30:00,,Washington,206,No Subject Provided,Y
4752070028,2019-09-24 10:36:22,2019-09-24 10:30:00,Garden City,Michigan,734,Medical  & prescriptions,Y
4234903065,2019-09-24 10:36:22,2019-09-24 10:33:00,,Tennessee,423,Other,N
9548659758,2019-09-24 10:36:24,2019-09-23 13:48:00,,Florida,954,No Subject Provided,Y
6822233068,2019-09-24 10:36:26,2019-09-24 09:30:00,,Tennessee,615,Medical  & prescriptions,Y
8174359780,2019-09-24 10:36:28,2019-09-24 10:33:00,,Ohio,614,Medical  & prescriptions,Y
8704675520,2019-09-24 10:36:33,2019-09-18 19:35:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132587155,2019-09-24 10:36:34,2019-09-24 09:13:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
6152703107,2019-09-24 10:36:39,2019-09-24 10:15:00,State College,Pennsylvania,615,Other,Y
6163301087,2019-09-24 10:36:42,2019-09-23 14:18:00,Middleville,Michigan,616,No Subject Provided,Y
3054821035,2019-09-24 10:37:53,2019-09-24 00:00:00,,Florida,305,No Subject Provided,N
7193001073,2019-09-24 10:36:48,2019-09-23 15:47:00,Abilene,Texas,972,No Subject Provided,Y
2488919832,2019-09-24 10:36:48,2019-09-17 17:29:00,,Michigan,248,Warranties  & protection plans,Y
9144848483,2019-09-24 10:36:49,2019-09-24 10:30:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
2528133086,2019-09-24 10:37:09,2019-09-24 10:31:00,TARBORO,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282560942,2019-09-24 10:37:10,2019-09-24 10:30:00,Moreland,Georgia,678,Warranties  & protection plans,Y
2104687579,2019-09-24 10:37:12,2019-09-23 09:00:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
3202017189,2019-09-24 10:37:17,2019-09-24 09:00:00,Ft worth,Texas,239,"Calls pretending to be government, businesses, or family and friends",Y
5865499850,2019-09-24 10:37:23,2019-09-24 10:32:00,WARREN,Michigan,586,Warranties  & protection plans,Y
8004321032,2019-09-24 10:37:23,2019-09-24 10:34:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7132587869,2019-09-24 10:37:24,2019-09-24 07:30:00,,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786325617,2019-09-24 10:38:01,2019-09-24 10:04:00,,Georgia,678,No Subject Provided,
,2019-09-24 10:37:27,2019-09-24 09:41:00,,Tennessee,423,Dropped call or no message,N
3152458091,2019-09-24 10:37:32,2019-09-19 11:36:00,Camden,New York,315,No Subject Provided,Y
9545264722,2019-09-24 10:37:42,2019-09-20 11:11:00,,Florida,954,No Subject Provided,Y
7275782075,2019-09-24 10:37:43,2019-09-23 13:32:00,Harrisburg,North Carolina,813,No Subject Provided,Y
8009452000,2019-09-24 10:37:49,2019-09-18 16:30:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
4307036581,2019-09-24 10:38:06,2019-09-24 07:02:00,dewey,Arizona,307,Medical  & prescriptions,Y
6417355666,2019-09-24 10:38:06,2019-09-18 03:38:00,Mohawk,New York,315,Other,N
4796013126,2019-09-24 10:38:14,2019-09-24 09:21:00,Van Buren,Arkansas,479,No Subject Provided,N
8009033637,2019-09-24 10:38:21,2019-09-24 10:35:00,Farmington,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4359906658,2019-09-24 10:38:22,2019-09-24 10:14:00,Titusville,Florida,772,Other,N
7342706460,2019-09-24 10:38:26,2019-09-23 16:36:00,,Michigan,734,No Subject Provided,N
9729245780,2019-09-24 10:38:29,2019-09-23 17:54:00,Abilene,Texas,972,No Subject Provided,Y
6123143704,2019-09-24 10:38:30,2019-09-24 09:36:00,,Minnesota,612,Warranties  & protection plans,Y
,2019-09-24 10:38:31,2019-09-23 16:01:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8006624629,2019-09-24 10:38:32,2019-09-24 10:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4232288471,2019-09-24 10:38:44,2019-08-29 00:00:00,,Tennessee,423,Dropped call or no message,N
8703622397,2019-09-24 10:38:55,2019-09-24 09:33:00,Mountain Home,Arkansas,870,Medical  & prescriptions,N
4696630013,2019-09-24 10:38:55,2019-09-23 22:20:00,,New York,718,Dropped call or no message,N
9549606622,2019-09-24 10:39:01,2019-09-19 12:39:00,,Florida,954,No Subject Provided,Y
8704675520,2019-09-24 10:39:09,2019-09-18 16:09:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
2709840996,2019-09-24 10:39:11,2019-09-24 09:26:00,Panama City Beach,Florida,270,Dropped call or no message,Y
,2019-09-24 10:39:17,2019-08-21 00:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 10:39:19,2019-09-23 13:02:00,Taunton,Massachusetts,508,No Subject Provided,N
5029050511,2019-09-24 10:39:28,2019-09-24 10:36:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
6785918805,2019-09-24 10:39:29,2019-09-24 09:36:00,Woodstock,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
5128567764,2019-09-24 10:39:29,2019-09-24 10:30:00,Roswell,Georgia,770,Other,Y
6015111567,2019-09-24 10:39:30,2019-09-24 09:30:00,,Mississippi,601,No Subject Provided,Y
4932782625,2019-09-24 10:39:35,2019-09-17 12:10:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7738633737,2019-09-24 10:39:36,2019-09-23 15:48:00,,Illinois,773,No Subject Provided,N
7342706369,2019-09-24 10:39:37,2019-09-23 18:09:00,,Michigan,734,No Subject Provided,N
4235643906,2019-09-24 10:39:38,2019-08-29 00:00:00,,Tennessee,423,Dropped call or no message,N
8782250102,2019-09-24 10:39:45,2019-09-24 10:38:00,,Virginia,757,No Subject Provided,N
2122588389,2019-09-24 10:39:51,2019-09-24 10:33:00,Gulfport,Florida,917,No Subject Provided,N
8722193126,2019-09-24 10:39:51,2019-09-24 09:16:00,Madison,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062572126,2019-09-24 10:40:01,2019-09-24 10:35:00,Beaufort,South Carolina,407,"Calls pretending to be government, businesses, or family and friends",Y
2028368722,2019-09-24 10:40:01,2019-09-16 12:38:00,Van Buren,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049187484,2019-09-24 10:40:01,2019-09-24 10:32:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474958200,2019-09-24 10:40:08,2019-09-24 09:30:00,Lindenhurst,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2177225009,2019-09-24 10:40:09,2019-09-24 09:32:00,Washington,Illinois,217,Vacation  & timeshares,N
7089678132,2019-09-24 10:40:10,2019-09-24 09:38:00,MELROSE PARK,Illinois,773,Vacation  & timeshares,Y
3392202903,2019-09-24 10:40:28,2019-09-24 10:28:00,,Michigan,313,No Subject Provided,
8133712726,2019-09-24 10:40:13,2019-09-16 11:54:00,Lithia,Florida,813,No Subject Provided,N
2105768229,2019-09-24 10:40:15,2019-09-24 00:00:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9106364953,2019-09-24 10:40:16,2019-09-23 11:06:00,,Virginia,757,No Subject Provided,N
9403866678,2019-09-24 10:40:18,2019-09-24 08:59:00,Amherst,New Hampshire,305,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 10:40:25,2019-09-24 09:24:00,DWG,Texas,817,Other,N
4023895882,2019-09-24 10:40:27,2019-09-24 09:29:00,sioux city,Iowa,402,Medical  & prescriptions,Y
7242930760,2019-09-24 10:40:28,2019-09-23 09:16:00,Logan,Iowa,712,Other,Y
7738398597,2019-09-24 10:40:29,2019-09-24 09:37:00,,Illinois,773,No Subject Provided,N
9542758708,2019-09-24 10:40:34,2019-09-24 10:34:00,Pompano Beach,Florida,954,Warranties  & protection plans,Y
7252238031,2019-09-24 10:40:41,2019-09-23 18:23:00,Abilene,Texas,972,No Subject Provided,Y
7203004795,2019-09-24 10:40:41,2019-09-23 14:33:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783333167,2019-09-24 10:40:48,2019-09-24 10:40:00,Gordon,Georgia,478,No Subject Provided,Y
4017005,2019-09-24 10:40:49,2019-09-24 10:37:00,Taunton,Massachusetts,508,No Subject Provided,N
2512741040,2019-09-24 10:40:50,2019-09-24 09:36:00,mobile,Alabama,251,Other,N
__________,2019-09-24 10:40:51,2019-09-23 21:20:00,Pinellas Park,Florida,727,Dropped call or no message,Y
2692649012,2019-09-24 10:40:58,2019-09-24 10:12:00,brooklyn,Michigan,517,No Subject Provided,N
7328600275,2019-09-24 10:41:59,2019-09-24 10:37:00,,New Jersey,732,No Subject Provided,
4805046540,2019-09-24 10:41:02,2019-09-23 16:22:00,,Illinois,815,No Subject Provided,N
,2019-09-24 10:41:03,2019-09-24 09:35:00,,Wisconsin,715,No Subject Provided,Y
8702001109,2019-09-24 10:41:05,2019-09-18 09:59:00,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073998158,2019-09-24 10:41:08,2019-09-24 10:36:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9549075338,2019-09-24 10:41:17,2019-09-24 10:20:00,,Florida,954,No Subject Provided,Y
4796701058,2019-09-24 10:41:22,2019-09-11 10:20:00,Van Buren,Arkansas,479,Warranties  & protection plans,Y
8132783360,2019-09-24 10:41:22,2019-09-24 10:01:00,Dover,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
