Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3364779023,2019-03-20 11:10:23,2019-03-15 16:06:00,North Myrtle Beach,South Carolina,336,No Subject Provided,Y
3202075846,2019-03-20 11:10:24,2019-03-20 09:32:00,Pilot Mtn,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5864532328,2019-03-20 11:10:24,2019-03-20 11:06:00,st clair shores,Michigan,586,Dropped call or no message,N
4043273600,2019-03-20 11:10:24,2019-03-20 08:06:00,,Georgia,404,Medical  & prescriptions,Y
8443678873,2019-03-20 11:10:27,2019-03-19 17:04:00,,Minnesota,763,Other,Y
2292942817,2019-03-20 11:10:27,2019-03-14 17:37:00,,New York,845,Dropped call or no message,Y
7188853244,2019-03-20 11:10:29,2019-03-18 13:44:00,Camp Hill,Pennsylvania,717,Dropped call or no message,Y
9174524845,2019-03-20 11:10:31,2019-03-20 11:06:00,,New York,917,Medical  & prescriptions,Y
6072463013,2019-03-20 11:10:31,2019-03-15 17:55:00,,New York,607,Dropped call or no message,Y
9093604154,2019-03-20 11:10:36,2019-03-20 08:07:00,Upland,California,909,No Subject Provided,Y
5749318590,2019-03-20 11:11:48,2019-03-20 10:26:00,,Indiana,574,No Subject Provided,
2092975963,2019-03-20 11:10:38,2019-03-20 09:08:00,Meridian,Idaho,208,Dropped call or no message,N
2297123116,2019-03-20 11:10:39,2009-03-20 11:08:00,,Georgia,229,No Subject Provided,Y
8109696439,2019-03-20 11:10:41,2019-03-20 11:00:00,Clio,Michigan,810,Medical  & prescriptions,Y
9283168392,2019-03-20 11:10:42,2019-03-20 11:08:00,Novi,Michigan,248,Medical  & prescriptions,Y
8137464682,2019-03-20 11:10:47,2019-03-20 11:06:00,,Florida,813,Medical  & prescriptions,Y
3694512685,2019-03-20 11:10:49,2019-03-20 11:05:00,Loveland,Ohio,513,No Subject Provided,N
8017379807,2019-03-20 11:10:49,2019-03-20 09:09:00,,Utah,801,No Subject Provided,Y
9196262300,2019-03-20 11:10:53,2019-03-19 15:04:00,Sanford,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672072713,2019-03-20 11:10:53,2019-02-22 12:04:00,Kenna,West Virginia,304,Other,Y
3017369087,2019-03-20 11:10:53,2019-03-16 16:09:00,Forestville,Maryland,301,No Subject Provided,N
8887106818,2019-03-20 11:10:55,2019-03-20 08:46:00,,Texas,210,No Subject Provided,Y
4043273600,2019-03-20 11:10:58,2019-03-20 08:06:00,,Georgia,404,Medical  & prescriptions,Y
6095278788,2019-03-20 11:10:59,2019-03-20 08:38:00,,Nebraska,308,No Subject Provided,N
2622519730,2019-03-20 11:11:01,2019-03-20 10:00:00,Germantown,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
4174252223,2019-03-20 11:11:02,2019-02-20 11:50:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
4346616591,2019-03-20 11:11:04,2019-03-15 09:33:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7344554718,2019-03-20 11:11:07,2019-03-18 16:46:00,Fort Worth,Texas,810,No Subject Provided,Y
8453634922,2019-03-20 11:11:08,2019-03-14 16:22:00,,New York,845,Dropped call or no message,Y
6292043203,2019-03-20 11:11:09,2019-03-20 10:05:00,,Tennessee,731,No Subject Provided,Y
9722136835,2019-03-20 11:11:10,2019-03-16 18:29:00,Garland,Texas,972,No Subject Provided,Y
6789193402,2019-03-20 11:11:10,2019-03-20 09:08:00,Lafayette,Colorado,303,Other,Y
8664041543,2019-03-20 11:11:12,2019-03-20 10:33:00,Fort Pierce,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
5127466100,2019-03-20 11:11:13,2019-03-18 08:32:00,,California,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144419114,2019-03-20 11:11:13,2019-03-19 00:00:00,Plain City,Ohio,614,Other,Y
7027786542,2019-03-20 11:11:14,2019-03-19 06:03:00,Henderson,Nevada,702,No Subject Provided,N
3152264304,2019-03-20 11:11:14,2019-03-19 12:12:00,Brooklyn,New York,718,No Subject Provided,Y
,2019-03-20 11:12:13,2019-03-20 09:09:00,,Wisconsin,920,No Subject Provided,
6789193402,2019-03-20 11:11:19,2019-03-20 11:08:00,,Colorado,970,Medical  & prescriptions,Y
2126775770,2019-03-20 11:11:22,2019-03-20 11:09:00,New York,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7249189964,2019-03-20 11:11:22,2019-03-20 11:05:00,Latrobe,Pennsylvania,724,No Subject Provided,Y
9146705574,2019-03-20 11:11:23,2019-03-20 11:07:00,Bronston,Kentucky,614,Medical  & prescriptions,Y
6789193402,2019-03-20 11:11:24,2019-03-20 00:01:00,Houston,Texas,832,Warranties  & protection plans,Y
2516549660,2019-03-20 11:11:25,2019-03-20 09:40:00,Eight Mile,Alabama,251,Other,Y
5184131710,2019-03-20 11:11:30,2019-03-14 09:37:00,Mechanicville,New York,518,Other,N
4233496849,2019-03-20 11:11:33,2019-03-20 00:00:00,Telford,Tennessee,423,Medical  & prescriptions,Y
4102819808,2019-03-20 11:11:34,2019-03-19 11:04:00,,Maryland,410,No Subject Provided,Y
,2019-03-20 11:11:38,2019-03-20 11:08:00,,Virginia,703,Medical  & prescriptions,Y
5032709131,2019-03-20 11:11:42,2019-03-20 07:58:00,BEAVERTON,Oregon,503,Other,Y
3692352685,2019-03-20 11:11:43,2019-03-14 10:07:00,hobart,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8505771500,2019-03-20 11:11:47,2019-03-20 10:08:00,Pensacola,Florida,850,Medical  & prescriptions,Y
6078217863,2019-03-20 11:11:49,2019-03-15 10:35:00,,New York,607,Dropped call or no message,Y
9036572827,2019-03-20 11:11:49,2019-03-19 09:57:00,Henderson,Texas,903,No Subject Provided,Y
4063510540,2019-03-20 11:11:50,2019-03-20 09:04:00,LIVINGSTON,Montana,406,Dropped call or no message,Y
7322842134,2019-03-20 11:11:52,2019-02-21 15:31:00,Kenna,West Virginia,304,Other,Y
2604717723,2019-03-20 11:11:56,2019-03-12 17:20:00,,New York,845,Dropped call or no message,Y
8009452000,2019-03-20 11:12:00,2019-03-13 16:20:00,Springfield,Missouri,417,No Subject Provided,Y
3074481120,2019-03-20 11:12:04,2009-03-02 00:00:00,,Illinois,217,No Subject Provided,Y
9802204417,2019-03-20 11:12:06,2019-03-18 13:30:00,Sanford,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773487086,2019-03-20 11:12:08,2019-03-14 08:42:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8056429085,2019-03-20 11:12:09,2019-03-19 16:31:00,Camarillo,California,805,No Subject Provided,Y
4144563987,2019-03-20 11:12:09,2019-03-14 00:47:00,Pittsboro,Indiana,414,No Subject Provided,Y
8009465823,2019-03-20 11:12:11,2019-03-20 11:07:00,Wantagh,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7086455401,2019-03-20 11:12:11,2019-02-17 14:27:00,Fort Salonga,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6789193244,2019-03-20 11:12:11,2019-03-19 10:51:00,,Virginia,703,No Subject Provided,Y
9375830104,2019-03-20 11:12:14,2019-03-20 11:08:00,Dayton,Ohio,937,Medical  & prescriptions,Y
5024944281,2019-03-20 11:12:16,2019-03-20 10:02:00,New Albany,Indiana,502,Medical  & prescriptions,N
7205477297,2019-03-20 11:12:22,2019-03-19 11:49:00,Lakewood,Colorado,303,No Subject Provided,Y
8005072230,2019-03-20 11:12:22,2019-03-20 11:03:00,Fruitland Park,Florida,352,Other,Y
2629239862,2019-03-20 11:12:23,2019-03-20 08:07:00,San Jose,California,262,Other,Y
9724834123,2019-03-20 11:12:28,2019-03-16 13:19:00,Garland,Texas,972,No Subject Provided,Y
8502035629,2019-03-20 11:12:29,2019-03-20 10:29:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5803197288,2019-03-20 11:12:33,2019-03-19 16:04:00,Waurika,Oklahoma,580,No Subject Provided,Y
6123955842,2019-03-20 11:12:35,2019-03-20 10:10:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048894112,2019-03-20 11:12:37,2019-03-20 11:02:00,CLT,North Carolina,704,Medical  & prescriptions,Y
2312451675,2019-03-20 11:12:37,2019-03-20 11:10:00,Brownstown Twp.,Michigan,734,Computer  & technical support,Y
3128088227,2019-03-20 11:12:37,2019-03-20 11:10:00,,Michigan,269,No Subject Provided,Y
7188853244,2019-03-20 11:12:38,2019-03-19 12:48:00,Camp Hill,Pennsylvania,717,Dropped call or no message,Y
6789193061,2019-03-20 11:12:38,2019-03-18 15:10:00,,Ohio,216,Other,Y
2622882846,2019-03-20 11:12:39,2019-03-20 10:10:00,kensoha,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722042695,2019-03-20 11:14:10,2019-03-20 11:11:00,,Pennsylvania,610,No Subject Provided,
8453633089,2019-03-20 11:12:43,2019-03-12 11:21:00,,New York,845,Dropped call or no message,Y
6077750284,2019-03-20 11:12:46,2019-03-20 10:45:00,Conklin,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
9207877853,2019-03-20 11:12:47,2019-03-20 10:07:00,wautoma,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842115,2019-03-20 11:12:48,2019-02-21 09:43:00,Kenna,West Virginia,304,Other,Y
5024944281,2019-03-20 11:12:50,2019-03-20 10:46:00,New Albany,Indiana,502,Medical  & prescriptions,N
9037813244,2019-03-20 11:12:52,2019-03-20 09:40:00,MARSHALL,Texas,903,Medical  & prescriptions,N
3158025110,2019-03-20 11:12:55,2019-03-20 10:22:00,Clifton Park,New York,518,No Subject Provided,N
3034384351,2019-03-20 11:12:55,2019-03-20 09:09:00,,Colorado,303,Medical  & prescriptions,Y
6034381074,2019-03-20 11:12:55,2019-03-20 11:10:00,,New Hampshire,603,No Subject Provided,Y
,2019-03-20 11:12:57,2019-03-20 08:57:00,,Texas,832,No Subject Provided,Y
6144235098,2019-03-20 11:12:59,2019-03-20 11:06:00,Bronston,Kentucky,614,Medical  & prescriptions,Y
9362097835,2019-03-20 11:13:01,2019-03-19 09:42:00,,Texas,281,No Subject Provided,N
4176809344,2019-03-20 11:13:02,2019-03-13 17:04:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193402,2019-03-20 11:13:03,2019-03-20 11:09:00,Scottsdale,Arizona,602,Other,Y
4147321338,2019-03-20 11:13:03,2019-03-15 14:27:00,Pittsboro,Indiana,414,No Subject Provided,Y
6025894628,2019-03-20 11:13:03,2019-03-19 13:16:00,cave creek,Arizona,602,Dropped call or no message,Y
2817678222,2019-03-20 11:13:03,2019-03-20 10:00:00,,Texas,713,Warranties  & protection plans,Y
4146356820,2019-03-20 11:13:04,2019-03-20 10:02:00,,Wisconsin,608,Dropped call or no message,N
5104970895,2019-03-20 11:13:06,2019-03-20 11:00:00,DANVILLE,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
6152627209,2019-03-20 11:13:11,2019-03-20 10:56:00,,Tennessee,615,Medical  & prescriptions,Y
7706378451,2019-03-20 11:13:12,2019-03-18 17:31:00,Fort Worth,Texas,810,Work from home  & other ways to make money,Y
4422969641,2019-03-20 11:13:12,2019-03-12 16:51:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5024944281,2019-03-20 11:13:14,2019-03-20 09:01:00,New Albany,Indiana,502,No Subject Provided,N
2816474157,2019-03-20 11:13:14,2019-03-20 10:06:00,,Pennsylvania,215,No Subject Provided,Y
7208402622,2019-03-20 11:13:18,2019-03-20 09:10:00,Lakewood,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132966363,2019-03-20 11:13:19,2019-03-20 09:20:00,corpus christi,Texas,361,No Subject Provided,Y
,2019-03-20 11:13:20,2019-03-20 11:06:00,Bronston,Kentucky,614,Medical  & prescriptions,Y
5082383686,2019-03-20 11:13:20,2019-03-20 11:04:00,PLYMOUTH,Massachusetts,508,No Subject Provided,Y
6183101058,2019-03-20 11:13:22,2019-03-20 10:00:00,BELLEVILLE,Illinois,618,Medical  & prescriptions,Y
6785649895,2019-03-20 11:13:24,2019-03-20 11:10:00,Dallas,Georgia,770,Medical  & prescriptions,Y
6789193402,2019-03-20 11:13:27,2019-03-20 09:58:00,Somerville,Tennessee,901,No Subject Provided,N
4432620563,2019-03-20 11:13:35,2019-03-20 11:10:00,Parkville,Maryland,443,Medical  & prescriptions,Y
6303437149,2019-03-20 11:13:36,2019-03-20 11:10:00,,Florida,407,Dropped call or no message,N
5056394583,2019-03-20 11:13:36,2019-03-20 09:07:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
3192848098,2019-03-20 11:13:36,2019-03-19 17:36:00,,Iowa,641,No Subject Provided,Y
4404764666,2019-03-20 11:13:39,2019-03-19 17:22:00,benbrook,Texas,817,Dropped call or no message,N
5024944281,2019-03-20 11:13:44,2019-03-19 19:48:00,New Albany,Indiana,502,Medical  & prescriptions,N
6093125728,2019-03-20 11:13:45,2019-03-20 07:59:00,Grass Valley,California,530,Computer  & technical support,Y
5135521752,2019-03-20 11:13:47,2019-03-20 11:10:00,West Chester,Ohio,513,Medical  & prescriptions,Y
2765331106,2019-03-20 11:13:47,2019-03-20 10:40:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6789193341,2019-03-20 11:13:49,2019-03-19 15:46:00,Waurika,Oklahoma,580,No Subject Provided,Y
6029571765,2019-03-20 11:13:50,2019-03-20 08:12:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7706933904,2019-03-20 11:13:51,2019-03-15 00:50:00,Pittsboro,Indiana,414,No Subject Provided,Y
2402195054,2019-03-20 11:13:52,2019-03-19 13:05:00,,Maryland,410,No Subject Provided,Y
8452874084,2019-03-20 11:13:53,2019-03-14 13:22:00,Mechanicville,New York,518,Home improvement  & cleaning,N
8007124076,2019-03-20 11:13:53,2019-03-20 10:28:00,,New York,716,No Subject Provided,Y
2692037025,2019-03-20 11:13:54,2019-03-20 09:45:00,,Michigan,269,No Subject Provided,Y
8139722000,2019-03-20 11:13:54,2019-03-20 10:47:00,Tampa,Florida,774,Medical  & prescriptions,Y
5046174223,2019-03-20 11:13:55,2019-03-20 10:00:00,,Florida,305,No Subject Provided,Y
8004840107,2019-03-20 11:13:55,2019-03-20 11:00:00,Walterboro,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2092992857,2019-03-20 11:13:56,2019-03-20 08:00:00,Camarillo,California,805,No Subject Provided,Y
4123576628,2019-03-20 11:13:56,2019-03-19 16:52:00,Black Lick,Pennsylvania,724,Medical  & prescriptions,Y
7813846175,2019-03-20 11:13:57,2019-03-20 11:01:00,Abington,Massachusetts,617,Dropped call or no message,Y
7203991484,2019-03-20 11:13:58,2019-03-19 08:45:00,,Colorado,720,Other,Y
8542068289,2019-03-20 11:14:00,2019-03-15 16:52:00,Garland,Texas,972,No Subject Provided,Y
2254258753,2019-03-20 11:14:01,2019-03-20 10:01:00,Baton Rouge,Louisiana,225,"Lotteries, prizes  & sweepstakes",Y
7322842107,2019-03-20 11:14:02,2019-02-20 03:19:00,Kenna,West Virginia,304,Other,Y
8506019022,2019-03-20 11:14:02,2019-03-19 09:50:00,bella vista,Arkansas,479,Computer  & technical support,Y
3603853387,2019-03-20 11:14:02,2019-03-20 08:05:00,Port Townsend,Washington,360,Medical  & prescriptions,Y
7062224333,2019-03-20 11:14:02,2019-03-20 09:13:00,Meridian,Idaho,208,Dropped call or no message,N
3035732323,2019-03-20 11:14:02,2019-03-18 15:49:00,Lakewood,Colorado,303,No Subject Provided,Y
2256817100,2019-03-20 11:14:03,2019-03-15 00:00:00,,Louisiana,504,No Subject Provided,Y
180094215554,2019-03-20 11:14:03,2019-03-18 14:12:00,North Hollywood,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6789193402,2019-03-20 11:14:05,2019-03-20 08:08:00,Tucson,Arizona,520,Medical  & prescriptions,Y
7183131984,2019-03-20 11:14:05,2019-03-11 16:44:00,,New York,845,Dropped call or no message,Y
4144433317,2019-03-20 11:14:05,2019-03-20 10:09:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036016052,2019-03-20 11:14:06,2019-03-19 10:01:00,Madison,Connecticut,203,Dropped call or no message,N
4176809344,2019-03-20 11:14:07,2019-03-14 16:37:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852296594,2019-03-20 11:14:07,2019-03-19 17:29:00,Wantagh,New York,516,"Energy, solar,  & utilities",N
5714413048,2019-03-20 11:14:07,2019-03-19 16:38:00,Eureka Springs,Arkansas,479,No Subject Provided,Y
6789193194,2019-03-20 11:14:08,2019-03-19 09:55:00,,Ohio,216,Other,Y
6085010770,2019-03-20 11:14:08,2019-03-19 20:40:00,,Wisconsin,608,No Subject Provided,N
5744004106,2019-03-20 11:14:09,2019-03-19 11:09:00,,Indiana,574,No Subject Provided,Y
5155285736,2019-03-20 11:14:12,2019-03-20 10:10:00,Johnston,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735864819,2019-03-20 11:14:12,2019-03-20 09:08:00,Chicago,Illinois,773,Other,Y
4803581770,2019-03-20 11:14:12,2019-03-20 08:12:00,,Arizona,480,Medical  & prescriptions,Y
6017786542,2019-03-20 11:14:13,2019-03-20 09:30:00,Philadelphia,Mississippi,601,Home security  & alarms,N
3152264304,2019-03-20 11:14:14,2019-03-18 14:12:00,Brooklyn,New York,718,No Subject Provided,N
7156321322,2019-03-20 11:14:16,2019-03-20 09:35:00,Wheeler,Wisconsin,715,Dropped call or no message,N
5023856715,2019-03-20 11:14:16,2019-03-19 05:58:00,New Albany,Indiana,502,Medical  & prescriptions,N
3072220915,2019-03-20 11:14:16,2019-03-20 10:12:00,Fort Riley,Kansas,307,Medical  & prescriptions,Y
8001686147,2019-03-20 11:14:19,2019-03-15 09:49:00,Poway,California,858,No Subject Provided,Y
6024762065,2019-03-20 11:14:20,2019-03-20 08:10:00,cave creek,Arizona,602,Dropped call or no message,Y
3102948794,2019-03-20 11:14:23,2019-03-20 09:12:00,Castle Pines,Colorado,303,Medical  & prescriptions,Y
6316358171,2019-03-20 11:14:26,2019-03-19 16:51:00,SPRINGFIELD,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6606473831,2019-03-20 11:14:30,2019-03-20 10:02:00,Loudonville,New York,518,Medical  & prescriptions,Y
4102267756,2019-03-20 11:14:32,2019-03-20 11:08:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
2392641305,2019-03-20 11:14:34,2019-03-20 09:00:00,,Florida,305,No Subject Provided,Y
6052066253,2019-03-20 11:14:34,2019-03-19 10:44:00,,Texas,281,No Subject Provided,N
9189915538,2019-03-20 11:14:35,2019-03-20 09:25:00,Tulsa,Oklahoma,918,Other,Y
6789193340,2019-03-20 11:14:37,2019-03-19 15:10:00,Waurika,Oklahoma,580,No Subject Provided,Y
4802186106,2019-03-20 11:14:38,2019-03-20 08:10:00,,Arizona,480,Medical  & prescriptions,Y
5044343932,2019-03-20 11:14:40,2019-03-20 09:19:00,arab,Alabama,256,No Subject Provided,Y
8646314224,2019-03-20 11:14:41,2019-03-20 00:00:00,Piedmont,South Carolina,864,Medical  & prescriptions,Y
8135660061,2019-03-20 11:14:41,2019-03-20 10:56:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5023856714,2019-03-20 11:14:44,2019-03-20 10:46:00,New Albany,Indiana,502,No Subject Provided,N
9012133644,2019-03-20 11:14:45,2019-03-20 09:03:00,,Tennessee,901,Other,Y
5163445340,2019-03-20 11:14:47,2019-03-20 10:45:00,,New York,516,Work from home  & other ways to make money,N
9207877853,2019-03-20 11:14:48,2019-03-20 10:09:00,wautoma,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862133385,2019-03-20 11:14:49,2019-03-11 13:32:00,,New York,845,Dropped call or no message,Y
8889346489,2019-03-20 11:14:50,2019-03-19 00:00:00,,Florida,954,Computer  & technical support,N
7166956166,2019-03-20 11:14:51,2019-03-19 11:10:00,Varysburg,New York,716,Medical  & prescriptions,Y
6572250199,2019-03-20 11:14:52,2019-03-20 10:12:00,Maumelle,Arkansas,501,Medical  & prescriptions,Y
9545747565,2019-03-20 11:14:52,2019-03-14 17:16:00,Camp Hill,Pennsylvania,717,Dropped call or no message,Y
6036374804,2019-03-20 11:14:53,2019-03-20 10:06:00,,Wisconsin,608,No Subject Provided,N
6312093571,2019-03-20 11:14:54,2019-03-11 14:01:00,Fort Salonga,New York,631,No Subject Provided,Y
7205476460,2019-03-20 11:14:57,2019-03-19 08:50:00,,Colorado,720,Other,Y
8009452000,2019-03-20 11:14:58,2019-03-15 09:37:00,Springfield,Missouri,417,No Subject Provided,Y
6789193395,2019-03-20 11:14:59,2019-03-20 11:04:00,New Albany,Ohio,937,Dropped call or no message,Y
6234664765,2019-03-20 11:15:01,2019-03-20 08:05:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
3035710816,2019-03-20 11:15:01,2019-03-20 11:01:00,,Colorado,303,No Subject Provided,N
2814251983,2019-03-20 11:15:02,2019-03-15 16:30:00,Garland,Texas,972,No Subject Provided,Y
7204021700,2019-03-20 11:15:04,2019-03-20 09:10:00,denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8509200868,2019-03-20 11:15:06,2019-03-19 20:58:00,Cape coral,Florida,239,No Subject Provided,N
6616702583,2019-03-20 11:15:07,2019-03-20 09:30:00,benbrook,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
5023856715,2019-03-20 11:15:08,2019-03-20 09:01:00,New Albany,Indiana,502,No Subject Provided,N
3192033762,2019-03-20 11:15:11,2019-03-20 09:17:00,Roseland,New Jersey,973,Charities,N
7731467718,2019-03-20 11:15:38,2019-03-19 16:20:00,,Illinois,773,No Subject Provided,
8664041543,2019-03-20 11:15:13,2019-03-20 10:10:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
1803335229,2019-03-20 11:15:16,2019-03-20 11:01:00,Indian land,South Carolina,803,Medical  & prescriptions,Y
9374725630,2019-03-20 11:15:16,2019-03-20 11:02:00,Dayton,Ohio,937,Medical  & prescriptions,Y
9019793402,2019-03-20 11:15:16,2019-03-20 00:00:00,Somerville,Tennessee,901,No Subject Provided,N
8005817031,2019-03-20 11:15:16,2019-03-20 07:59:00,BEAVERTON,Oregon,503,Other,Y
9177980218,2019-03-20 11:15:17,2019-03-19 10:25:00,Truth,New Mexico,917,No Subject Provided,Y
3178059137,2019-03-20 11:15:19,2019-03-20 10:55:00,Durham,North Carolina,919,Dropped call or no message,Y
2402036145,2019-03-20 11:15:19,2019-03-20 22:15:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6789193244,2019-03-20 11:15:20,2019-03-18 10:47:00,Lewistown,Pennsylvania,570,No Subject Provided,Y
3366084508,2019-03-20 11:15:21,2019-03-20 03:49:00,Greensboro,North Carolina,336,Other,Y
5202639796,2019-03-20 11:15:23,2019-03-18 00:00:00,Birmingham,Alabama,205,Dropped call or no message,Y
3072227587,2019-03-20 11:15:25,2019-03-20 10:09:00,Bedford,Texas,817,Medical  & prescriptions,Y
5208030070,2019-03-20 11:15:32,2019-03-20 08:12:00,Tucson,Arizona,520,Medical  & prescriptions,Y
7036826893,2019-03-20 11:15:32,2019-03-19 10:02:00,,Virginia,703,Warranties  & protection plans,Y
9418831266,2019-03-20 11:15:34,2019-03-20 11:14:00,Port Charlotte,Florida,941,Medical  & prescriptions,Y
5022349184,2019-03-20 11:15:36,2019-03-19 19:48:00,New Albany,Indiana,502,Medical  & prescriptions,N
7205477102,2019-03-20 11:15:36,2019-03-18 09:40:00,Lakewood,Colorado,303,No Subject Provided,Y
7709440939,2019-03-20 11:15:38,2019-03-19 12:00:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842090,2019-03-20 11:15:42,2019-02-20 09:56:00,Kenna,West Virginia,304,Other,Y
7704787649,2019-03-20 11:15:42,2019-03-20 11:04:00,Riverdale,Georgia,404,Medical  & prescriptions,Y
8135660070,2019-03-20 11:15:42,2019-03-20 10:10:00,,Illinois,312,Other,Y
7738690931,2019-03-20 11:15:43,2019-03-20 11:11:00,Greensboro,North Carolina,336,Other,Y
8662758502,2019-03-20 11:15:44,2019-03-20 08:50:00,corpus christi,Texas,361,Other,N
5803197288,2019-03-20 11:15:44,2019-03-19 14:41:00,Waurika,Oklahoma,580,No Subject Provided,Y
6789193395,2019-03-20 11:15:45,2019-03-20 10:29:00,dekalb,Illinois,812,No Subject Provided,Y
2079506943,2019-03-20 11:15:46,2019-03-20 10:13:00,,Texas,832,Other,Y
5202983098,2019-03-20 11:15:46,2019-03-20 20:10:00,Kingman,Arizona,520,Medical  & prescriptions,Y
9159385375,2019-03-20 11:15:47,2019-03-20 09:13:00,,Texas,915,No Subject Provided,Y
6789193392,2019-03-20 11:15:47,2019-03-20 08:01:00,Lafayette,Colorado,303,No Subject Provided,Y
4174258003,2019-03-20 11:15:48,2019-03-15 10:08:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8065761843,2019-03-20 11:15:51,2019-03-19 14:58:00,,Colorado,719,Other,N
9098167890,2019-03-20 11:15:53,2019-03-20 08:10:00,MONTCLAIR,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
3477538213,2019-03-20 11:15:53,2019-03-15 12:16:00,Brooklyn,New York,718,No Subject Provided,N
8105167737,2019-03-20 11:15:54,2019-03-18 17:38:00,Fort Worth,Texas,810,No Subject Provided,Y
5593457145,2019-03-20 11:16:40,2019-03-20 08:04:00,,California,559,No Subject Provided,N
6789193402,2019-03-20 11:15:58,2019-03-20 09:09:00,Boise,Idaho,208,Medical  & prescriptions,Y
6789193402,2019-03-20 11:15:59,2019-03-20 08:10:00,,Nevada,702,No Subject Provided,Y
8001687511,2019-03-20 11:16:01,2019-03-15 10:06:00,Poway,California,858,No Subject Provided,Y
5138451488,2019-03-20 11:16:03,2019-03-20 11:05:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
6163746391,2019-03-20 11:16:04,2019-03-20 09:48:00,,Minnesota,612,Work from home  & other ways to make money,Y
2312925490,2019-03-20 11:16:04,2019-03-20 10:01:00,,Michigan,231,Dropped call or no message,Y
9376322077,2019-03-20 11:16:07,2019-03-20 00:00:00,,Ohio,937,No Subject Provided,Y
8889794308,2019-03-20 11:16:07,2019-03-20 11:02:00,Townsend,Delaware,302,No Subject Provided,N
9705875187,2019-03-20 11:16:10,2019-03-20 09:12:00,DOVE CREEK,Colorado,970,Medical  & prescriptions,Y
5023856715,2019-03-20 11:16:10,2019-03-19 17:58:00,New Albany,Indiana,502,No Subject Provided,N
2402195060,2019-03-20 11:16:15,2019-03-20 09:30:00,,Maryland,410,No Subject Provided,Y
5854183399,2019-03-20 11:16:16,2019-03-20 11:13:00,,New York,585,Medical  & prescriptions,Y
8665582929,2019-03-20 11:16:17,2019-03-20 10:10:00,,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148265963,2019-03-20 11:16:18,2019-01-29 18:00:00,Chesapeake,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189168371,2019-03-20 11:16:22,2019-03-20 10:33:00,Bronx,New York,718,No Subject Provided,Y
4848727484,2019-03-20 11:16:22,2019-03-20 11:13:00,,Pennsylvania,484,Medical  & prescriptions,Y
