Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9145820185,2018-01-16 11:00:52,2018-01-16 10:55:00,Somers,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058032801,2018-01-16 11:00:52,2018-01-16 08:55:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882562904,2018-01-16 11:00:53,2018-01-11 09:00:00,Astoria,Oregon,Other,Y
2709296470,2018-01-16 11:00:55,2018-01-15 16:47:00,,Kentucky,No Subject Provided,N
3175047607,2018-01-16 11:00:59,2018-01-16 10:33:00,,Indiana,No Subject Provided,Y
4437941396,2018-01-16 11:01:00,2018-01-16 10:54:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322253016,2018-01-16 11:01:03,2018-01-16 09:55:00,,Missouri,No Subject Provided,Y
4124206755,2018-01-16 11:01:05,2018-01-16 10:55:00,,West Virginia,No Subject Provided,Y
9724741395,2018-01-16 11:01:07,2018-01-16 09:33:00,Denton,Texas,Warranties  & protection plans,N
8056609504,2018-01-16 11:01:09,2018-01-02 19:42:00,Davie,Florida,No Subject Provided,Y
9042973807,2018-01-16 11:01:12,2018-01-15 13:56:00,,Florida,No Subject Provided,N
8559694636,2018-01-16 11:01:12,2018-01-15 19:36:00,East Northport,New York,No Subject Provided,Y
9202028876,2018-01-16 11:01:16,2018-01-12 16:43:00,Manawa,Wisconsin,No Subject Provided,N
4196071041,2018-01-16 11:01:18,2018-01-15 17:01:00,Port Clinton,Ohio,Medical  & prescriptions,Y
2702159998,2018-01-16 11:01:21,2018-01-16 10:54:00,Woodville,New York,Vacation  & timeshares,Y
5012520442,2018-01-16 11:01:24,2018-01-16 09:58:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102980637,2018-01-16 11:01:24,2017-12-19 13:27:00,Bethlehem,Pennsylvania,Dropped call or no message,Y
6307708972,2018-01-16 11:01:28,2018-01-16 09:36:00,St Charles,Illinois,Dropped call or no message,N
2163139314,2018-01-16 11:01:35,2018-01-16 10:55:00,Columbus,Ohio,Warranties  & protection plans,N
5126612032,2018-01-16 11:01:39,2018-01-15 03:56:00,,Texas,No Subject Provided,Y
6572030596,2018-01-16 11:01:40,2018-01-15 19:00:00,Escondido,California,Dropped call or no message,Y
9172593557,2018-01-16 11:01:41,2018-01-15 13:44:00,Huntsville,Texas,No Subject Provided,Y
5736931419,2018-01-16 11:01:44,2018-01-16 10:59:00,Melbourne,Florida,Other,Y
5129945998,2018-01-16 11:01:47,2018-01-16 09:36:00,,Texas,Other,N
4073145060,2018-01-16 11:01:48,2018-01-16 10:44:00,OVIEDO,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085931348,2018-01-16 11:01:54,2017-12-27 19:58:00,Parma,Ohio,Dropped call or no message,Y
9048917138,2018-01-16 11:01:57,2018-01-15 17:22:00,,Florida,No Subject Provided,N
8042932257,2018-01-16 11:02:01,2018-01-16 10:37:00,,Virginia,Dropped call or no message,Y
5128438928,2018-01-16 11:03:35,2018-01-16 10:00:00,,Texas,No Subject Provided,N
3010493176,2018-01-16 11:02:06,2018-01-15 19:30:00,Frederick,Maryland,No Subject Provided,Y
5058234400,2018-01-16 11:02:10,2018-01-15 13:17:00,Albuquerque,New Mexico,No Subject Provided,N
5153212827,2018-01-16 11:02:15,2018-01-16 09:57:00,Des Moines,Iowa,Vacation  & timeshares,Y
7542033034,2018-01-16 11:02:16,2018-01-16 09:53:00,,Texas,Warranties  & protection plans,Y
6313715450,2018-01-16 11:02:17,2018-01-15 09:18:00,East Northport,New York,No Subject Provided,N
8009723030,2018-01-16 11:02:18,2018-01-15 10:56:00,,Indiana,No Subject Provided,Y
2109410450,2018-01-16 11:02:25,2018-01-15 09:56:00,Helotes,Texas,No Subject Provided,N
7042006940,2018-01-16 11:02:27,2018-01-16 10:58:00,Huntersville,North Carolina,Medical  & prescriptions,Y
4405792634,2018-01-16 11:02:28,2018-01-16 09:50:00,,Louisiana,Other,Y
7204392142,2018-01-16 11:02:28,2018-01-15 10:45:00,,Colorado,No Subject Provided,Y
4754227441,2018-01-16 11:02:30,2018-01-16 11:00:00,,Virginia,No Subject Provided,N
3033825916,2018-01-16 11:02:30,2018-01-15 10:58:00,Sunrise,Florida,No Subject Provided,N
9175512019,2018-01-16 11:02:35,2018-01-16 10:57:00,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126611728,2018-01-16 11:02:39,2018-01-15 15:22:00,,Texas,Dropped call or no message,Y
8549994407,2018-01-16 11:02:41,2017-12-27 15:55:00,Parma,Ohio,Dropped call or no message,Y
9525633093,2018-01-16 11:02:46,2018-01-16 09:11:00,Lakeville,Minnesota,Other,Y
4126012037,2018-01-16 11:02:46,2018-01-16 11:01:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035201595,2018-01-16 11:02:46,2018-01-16 11:00:00,Greensburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203350259,2018-01-16 11:02:47,2018-01-12 16:32:00,Manawa,Wisconsin,Medical  & prescriptions,N
2018340596,2018-01-16 11:02:49,2018-01-16 11:00:00,,New Jersey,No Subject Provided,Y
6082996202,2018-01-16 11:02:49,2018-01-15 12:48:00,Huntsville,Texas,Medical  & prescriptions,Y
5166806883,2018-01-16 11:02:51,2018-01-16 10:56:00,,New York,No Subject Provided,Y
6025078680,2018-01-16 11:02:51,2018-01-16 09:59:00,MUSTANG,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
3477589174,2018-01-16 11:02:52,2018-01-16 10:58:00,Warwick,New York,Vacation  & timeshares,Y
3152320020,2018-01-16 11:02:52,2018-01-16 11:00:00,Clinton,New York,Warranties  & protection plans,Y
6093570080,2018-01-16 11:02:59,2018-01-16 10:21:00,Little Egg Harbor,New Jersey,Vacation  & timeshares,Y
5167539239,2018-01-16 11:03:01,2018-01-16 10:43:00,Merrick,New York,Warranties  & protection plans,N
3862469330,2018-01-16 11:03:06,2018-01-12 16:11:00,Columbia,Arkansas,No Subject Provided,Y
7207355096,2018-01-16 11:03:10,2018-01-15 12:26:00,Louisville,Colorado,Other,Y
,2018-01-16 11:03:12,2018-01-14 13:04:00,mason,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5022521234,2018-01-16 11:03:13,2018-01-16 10:10:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-16 11:03:15,2018-01-09 11:07:00,Berrien Springs,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104065155,2018-01-16 11:03:15,2018-01-16 11:00:00,Chevy Chase,Maryland,Medical  & prescriptions,Y
7542033034,2018-01-16 11:03:22,2018-01-15 15:04:00,,Virginia,Medical  & prescriptions,Y
8059292211,2018-01-16 11:03:22,2018-01-16 07:58:00,Napa,California,Computer  & technical support,Y
6313715450,2018-01-16 11:03:26,2018-01-13 10:03:00,East Northport,New York,No Subject Provided,Y
9165261454,2018-01-16 11:03:27,2018-01-16 07:55:00,,California,Computer  & technical support,Y
9176993646,2018-01-16 11:03:29,2018-01-16 10:59:00,Far Rockaway,New York,Vacation  & timeshares,Y
5126617972,2018-01-16 11:03:32,2018-01-15 10:09:00,,Texas,Dropped call or no message,Y
4196073384,2018-01-16 11:03:36,2018-01-15 15:58:00,Port Clinton,Ohio,Medical  & prescriptions,Y
8549994407,2018-01-16 11:03:42,2018-01-16 11:00:00,gorham,Maine,Medical  & prescriptions,Y
2109410450,2018-01-16 11:03:42,2018-01-15 09:18:00,Helotes,Texas,No Subject Provided,N
3128095907,2018-01-16 11:03:44,2018-01-15 21:02:00,Cedar Rapids,Iowa,"Lotteries, prizes  & sweepstakes",N
7188572180,2018-01-16 11:03:45,2018-01-16 09:34:00,Fayetteville,Tennessee,No Subject Provided,N
6174263666,2018-01-16 11:03:49,2018-01-15 09:53:00,Crofton,Kentucky,Medical  & prescriptions,N
9542826604,2018-01-16 11:03:52,2018-01-15 09:08:00,Huntsville,Texas,Dropped call or no message,Y
8668905720,2018-01-16 11:03:55,2018-01-16 11:02:00,,Ohio,No Subject Provided,N
8668764699,2018-01-16 11:03:57,2018-01-16 10:00:00,Meally,Kentucky,Dropped call or no message,Y
2515176425,2018-01-16 11:03:58,2018-01-16 09:56:00,Fairhope,Alabama,Medical  & prescriptions,Y
9088181464,2018-01-16 11:03:59,2018-01-12 16:32:00,Manawa,Wisconsin,Medical  & prescriptions,N
3363019843,2018-01-16 11:04:00,2018-01-16 10:50:00,Kernersville,North Carolina,Home security  & alarms,Y
9736174586,2018-01-16 11:04:05,2018-01-12 10:35:00,,Virginia,No Subject Provided,N
6174263666,2018-01-16 11:04:11,2018-01-15 09:53:00,Crofton,Kentucky,Medical  & prescriptions,N
5616679495,2018-01-16 11:04:11,2018-01-16 10:56:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7277552214,2018-01-16 11:04:13,2018-01-16 11:00:00,,Georgia,No Subject Provided,N
8667248602,2018-01-16 11:04:17,2018-01-16 08:42:00,,District of Columbia,Computer  & technical support,N
9122175237,2018-01-16 11:04:26,2018-01-16 11:01:00,Union City,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705366354,2018-01-16 11:04:30,2018-01-16 10:32:00,GAINESVILLE,Georgia,Vacation  & timeshares,Y
,2018-01-16 11:04:31,2018-01-16 11:04:00,,South Carolina,Vacation  & timeshares,Y
2178488428,2018-01-16 11:04:34,2018-01-15 13:12:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2128634617,2018-01-16 11:05:02,2018-01-16 11:00:00,,New York,No Subject Provided,N
2404361303,2018-01-16 11:04:41,2018-01-12 13:56:00,Saint Louis,Missouri,Other,Y
2109410450,2018-01-16 11:04:42,2018-01-12 09:02:00,Helotes,Texas,No Subject Provided,N
5126618691,2018-01-16 11:04:44,2018-01-11 10:14:00,,Texas,Dropped call or no message,Y
2485424419,2018-01-16 11:04:48,2018-01-14 17:02:00,Huntsville,Texas,Dropped call or no message,Y
7035201595,2018-01-16 11:04:55,2018-01-16 11:00:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034475206,2018-01-16 11:04:55,2018-01-16 10:23:00,Columbia,South Carolina,Other,Y
3022612110,2018-01-16 11:05:00,2018-01-16 11:02:00,,West Virginia,No Subject Provided,Y
9102188007,2018-01-16 11:05:01,2018-01-16 09:48:00,Kennedy,Alabama,Dropped call or no message,Y
4196077285,2018-01-16 11:05:03,2018-01-15 14:43:00,Port Clinton,Ohio,Medical  & prescriptions,Y
6789031004,2018-01-16 11:05:04,2018-01-16 10:51:00,Woodstock,Georgia,Warranties  & protection plans,N
9194298443,2018-01-16 11:05:09,2018-01-16 11:00:00,,North Carolina,No Subject Provided,Y
3132097737,2018-01-16 11:05:31,2018-01-15 13:39:00,,Michigan,No Subject Provided,
4402093002,2018-01-16 11:06:12,2018-01-15 00:00:00,,Ohio,No Subject Provided,N
6124374570,2018-01-16 11:05:56,2018-01-16 10:00:00,,Minnesota,No Subject Provided,N
6182302603,2018-01-16 11:06:22,2018-01-16 10:00:00,,Illinois,No Subject Provided,
6094299636,2018-01-16 11:05:17,2018-01-16 11:04:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
3159759701,2018-01-16 11:06:20,2018-01-15 16:30:00,,Oklahoma,No Subject Provided,N
4435956236,2018-01-16 11:05:18,2018-01-16 10:34:00,ARNOLD,Maryland,No Subject Provided,Y
8554345938,2018-01-16 11:05:20,2018-01-16 10:30:00,Moorestown,New Jersey,No Subject Provided,Y
7165608060,2018-01-16 11:05:25,2018-01-16 11:02:00,,New York,No Subject Provided,Y
2812053729,2018-01-16 11:05:26,2018-01-16 10:20:00,COLUMBUS,Georgia,No Subject Provided,Y
7322019060,2018-01-16 11:05:27,2018-01-16 11:00:00,,New Jersey,Computer  & technical support,Y
5126617682,2018-01-16 11:05:30,2018-01-10 13:32:00,,Texas,Dropped call or no message,Y
2898000303,2018-01-16 11:05:33,2018-01-16 11:00:00,,Connecticut,Medical  & prescriptions,N
2109410450,2018-01-16 11:05:36,2018-01-11 09:02:00,Helotes,Texas,No Subject Provided,N
8434015292,2018-01-16 11:05:37,2018-01-16 08:48:00,Vero Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3172454068,2018-01-16 11:05:40,2018-01-12 09:00:00,,Indiana,No Subject Provided,Y
8668522395,2018-01-16 11:05:41,2018-01-16 11:02:00,Columbia,Maryland,No Subject Provided,Y
4044819000,2018-01-16 11:05:42,2018-01-16 11:02:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8598994266,2018-01-16 11:05:49,2018-01-16 09:47:00,Fayetteville,Tennessee,No Subject Provided,N
5089626861,2018-01-16 11:05:54,2018-01-16 11:01:00,Milford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8577709628,2018-01-16 11:05:55,2018-01-16 11:05:00,,New York,"Energy, solar,  & utilities",Y
9724641936,2018-01-16 11:05:59,2018-01-14 16:51:00,Huntsville,Texas,Dropped call or no message,Y
5049752172,2018-01-16 11:06:02,2018-01-16 10:00:00,,Louisiana,No Subject Provided,N
6828024881,2018-01-16 11:06:03,2018-01-15 10:02:00,Richardson,Texas,Other,Y
3365724428,2018-01-16 11:06:07,2018-01-16 09:35:00,Sparta,North Carolina,No Subject Provided,N
2178368725,2018-01-16 11:06:08,2018-01-16 21:29:00,,Tennessee,Dropped call or no message,N
8159924131,2018-01-16 11:06:08,2018-01-16 08:12:00,,Illinois,No Subject Provided,Y
2523013440,2018-01-16 11:06:22,2018-01-16 10:00:00,,Texas,Other,Y
3312040002,2018-01-16 11:06:28,2018-01-16 10:48:00,,Virginia,Dropped call or no message,N
6029260740,2018-01-16 11:06:29,2018-01-16 09:04:00,NEW RIVER,Arizona,No Subject Provided,N
5126618065,2018-01-16 11:06:29,2018-01-09 14:35:00,,Texas,Dropped call or no message,Y
295629539,2018-01-16 11:06:29,2018-01-16 08:48:00,Valdosta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109410450,2018-01-16 11:06:39,2018-01-10 09:07:00,Helotes,Texas,No Subject Provided,N
4075642371,2018-01-16 11:06:44,2018-01-16 10:58:00,umatilla,Florida,Vacation  & timeshares,Y
2178368725,2018-01-16 11:06:45,2018-01-16 10:04:00,,Tennessee,Dropped call or no message,N
7186420448,2018-01-16 11:06:47,2018-01-10 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
7204392142,2018-01-16 11:06:50,2018-01-15 10:45:00,,Colorado,No Subject Provided,Y
4122254598,2018-01-16 11:06:54,2018-01-15 16:19:00,sewickley,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
9724641936,2018-01-16 11:06:54,2018-01-14 16:42:00,Huntsville,Texas,Dropped call or no message,Y
8549994407,2018-01-16 11:06:57,2018-01-16 10:35:00,Tampa,Florida,Home security  & alarms,Y
6154822489,2018-01-16 11:07:02,2018-01-16 10:04:00,,Tennessee,Medical  & prescriptions,Y
7042568612,2018-01-16 11:07:05,2018-01-16 10:19:00,Cramerton,North Carolina,Medical  & prescriptions,N
7348750048,2018-01-16 11:07:18,2018-01-16 22:47:00,,Michigan,No Subject Provided,N
2162235874,2018-01-16 11:07:22,2008-01-16 07:45:00,,Washington,No Subject Provided,Y
5126208529,2018-01-16 11:07:22,2018-01-09 09:07:00,,Texas,Dropped call or no message,Y
6154739847,2018-01-16 11:07:24,2018-01-16 10:05:00,NASHVILLE,Tennessee,Other,Y
4149305246,2018-01-16 11:07:26,2018-01-16 10:03:00,milwaukee,Wisconsin,No Subject Provided,Y
9375701454,2018-01-16 11:07:30,2018-01-16 09:03:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109410450,2018-01-16 11:07:33,2018-01-09 09:14:00,Helotes,Texas,No Subject Provided,N
5082603332,2018-01-16 11:07:39,2018-01-16 10:57:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152418442,2018-01-16 11:07:40,2018-01-16 11:06:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2122449392,2018-01-16 11:07:41,2018-01-16 11:04:00,,New York,No Subject Provided,Y
8885072101,2018-01-16 11:07:41,2018-01-16 09:41:00,Wichita falls,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8049099991,2018-01-16 11:07:46,2018-01-16 10:01:00,glen allen,Virginia,No Subject Provided,Y
3134067662,2018-01-16 11:07:49,2018-01-16 10:44:00,,Michigan,No Subject Provided,Y
,2018-01-16 11:07:50,2018-01-15 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
4048507216,2018-01-16 11:07:52,2018-01-16 10:57:00,Valdosta,Georgia,Vacation  & timeshares,Y
3142078344,2018-01-16 11:07:52,2018-01-16 09:57:00,,Missouri,No Subject Provided,Y
3018750707,2018-01-16 11:08:02,2018-01-16 11:57:00,Silver Spring,Maryland,Home improvement  & cleaning,N
9724641936,2018-01-16 11:08:06,2018-01-14 16:28:00,Huntsville,Texas,Dropped call or no message,Y
7277552214,2018-01-16 11:08:07,2018-01-16 11:06:00,,Massachusetts,No Subject Provided,N
3149711523,2018-01-16 11:08:08,2018-01-16 09:56:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7167783052,2018-01-16 11:08:14,2018-01-16 09:33:00,BUFFALO,New York,No Subject Provided,N
7043416709,2018-01-16 11:08:16,2018-01-16 11:00:00,Pineville,North Carolina,"Lotteries, prizes  & sweepstakes",N
5126614012,2018-01-16 11:08:22,2018-01-08 16:37:00,,Texas,Dropped call or no message,Y
,2018-01-16 11:08:23,2018-01-11 19:45:00,,New Jersey,No Subject Provided,N
7277984871,2018-01-16 11:08:26,2018-01-16 10:31:00,Seminole,Florida,Home security  & alarms,N
9134818785,2018-01-16 11:08:29,2018-01-16 09:41:00,Ottawa,Kansas,Dropped call or no message,Y
9316258888,2018-01-16 11:08:31,2018-01-15 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
5097173111,2018-01-16 11:08:33,2018-01-16 08:01:00,Yakima,Washington,No Subject Provided,N
2106345250,2018-01-16 11:08:33,2018-01-08 11:30:00,Helotes,Texas,No Subject Provided,N
4402761846,2018-01-16 11:10:29,2018-01-15 00:00:00,,Ohio,No Subject Provided,N
3475007433,2018-01-16 11:08:39,2018-01-16 10:05:00,,New York,Warranties  & protection plans,Y
2257763912,2018-01-16 11:08:41,2018-01-06 10:06:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4145109616,2018-01-16 11:08:43,2018-01-12 15:09:00,milwaukee,Wisconsin,No Subject Provided,Y
8002065596,2018-01-16 11:08:48,2018-01-16 09:57:00,Ottawa,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156893291,2018-01-16 11:08:52,2018-01-16 11:04:00,SPRING VALLEY,New York,"Calls pretending to be government, businesses, or family and friends",N
5052099317,2018-01-16 11:08:52,2018-01-16 09:17:00,Guntersville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724641936,2018-01-16 11:08:56,2018-01-14 16:13:00,Huntsville,Texas,Dropped call or no message,Y
3366912485,2018-01-16 11:08:57,2018-01-16 10:11:00,Sparta,North Carolina,No Subject Provided,N
6199874289,2018-01-16 11:08:58,2018-01-16 08:00:00,,California,"Energy, solar,  & utilities",Y
2025243525,2018-01-16 11:09:00,2018-01-16 09:54:00,sunnyvale,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5188680975,2018-01-16 11:09:04,2018-01-16 09:18:00,Long Eddy,New York,Other,Y
7035495828,2018-01-16 11:09:05,2018-01-16 11:07:00,Fairfax,Virginia,Computer  & technical support,Y
8885072101,2018-01-16 11:09:06,2018-01-16 11:08:00,Mahwah,New Jersey,Dropped call or no message,Y
8132303177,2018-01-16 11:09:07,2018-01-16 11:07:00,Tampa,Florida,Home security  & alarms,Y
5126619134,2018-01-16 11:09:18,2018-01-08 10:30:00,,Texas,Dropped call or no message,Y
9732207038,2018-01-16 11:09:19,2018-01-02 09:22:00,,New Jersey,No Subject Provided,N
7183452396,2018-01-16 11:09:20,2018-01-15 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
7033304897,2018-01-16 11:09:25,2018-01-16 09:38:00,Manassas,Virginia,Medical  & prescriptions,Y
3097404455,2018-01-16 11:09:25,2018-01-16 10:05:00,Princeville,Illinois,No Subject Provided,Y
7035201595,2018-01-16 11:09:29,2018-01-16 10:07:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037956706,2018-01-16 11:09:32,2018-01-16 09:00:00,,Colorado,"Lotteries, prizes  & sweepstakes",Y
2106345250,2018-01-16 11:09:32,2018-01-06 14:21:00,Helotes,Texas,No Subject Provided,N
9413885923,2018-01-16 11:09:32,2018-01-16 10:58:00,North Port,Florida,Dropped call or no message,Y
7195812099,2018-01-16 11:09:33,2018-01-16 09:04:00,Thornton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3863443328,2018-01-16 11:09:34,2018-01-08 13:00:00,,Florida,No Subject Provided,Y
5702158149,2018-01-16 11:09:34,2018-01-16 10:55:00,Harrisburg,Pennsylvania,No Subject Provided,N
5758153849,2018-01-16 11:09:35,2018-01-16 09:03:00,Tucumcari,New Mexico,Vacation  & timeshares,Y
2053294025,2018-01-16 11:09:36,2018-01-16 10:06:00,,Alabama,Home security  & alarms,N
6034564705,2018-01-16 11:09:39,2018-01-16 11:06:00,WARNER,New Hampshire,Vacation  & timeshares,Y
8172030848,2018-01-16 11:09:40,2017-01-16 10:01:00,Fort Worth,Texas,Warranties  & protection plans,N
7322582737,2018-01-16 11:09:41,2018-01-16 11:05:00,Sayreville,New Jersey,Dropped call or no message,Y
6092255799,2018-01-16 11:09:41,2018-01-16 10:04:00,Ottawa,Kansas,Medical  & prescriptions,N
3156893291,2018-01-16 11:09:43,2018-01-16 10:53:00,Poughkeepsie,New York,Computer  & technical support,N
5202535320,2018-01-16 11:09:45,2018-01-16 10:08:00,Tyler,Texas,Dropped call or no message,Y
9179421150,2018-01-16 11:09:46,2018-01-16 08:01:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196073728,2018-01-16 11:09:47,2018-01-15 17:58:00,Monmouth,Illinois,No Subject Provided,Y
9104051615,2018-01-16 11:09:47,2018-01-15 17:42:00,,North Carolina,Other,N
9724641936,2018-01-16 11:09:49,2018-01-14 15:51:00,Huntsville,Texas,Dropped call or no message,Y
9312072773,2018-01-16 11:09:51,2018-01-16 09:57:00,Dover,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732209111,2018-01-16 11:09:52,2018-01-11 19:45:00,,New Jersey,No Subject Provided,N
4043511947,2018-01-16 11:09:54,2018-01-16 11:07:00,Atlanta,Georgia,Home security  & alarms,Y
7044933053,2018-01-16 11:09:56,2018-01-16 11:01:00,Kannapolis,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099609276,2018-01-16 11:09:59,2018-01-15 19:21:00,East Wenatchee,Washington,No Subject Provided,Y
7242521950,2018-01-16 11:10:00,2018-01-16 10:58:00,aliquippa,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513039577,2018-01-16 11:10:01,2018-01-16 09:59:00,Lake Elmo,Minnesota,Warranties  & protection plans,Y
2392173171,2018-01-16 11:10:02,2018-01-16 10:04:00,Ottawa,Kansas,Medical  & prescriptions,N
6787373585,2018-01-16 11:10:04,2018-01-16 11:03:00,Melbourne,Florida,Work from home  & other ways to make money,Y
8663316440,2018-01-16 11:10:06,2018-01-15 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
4796470738,2018-01-16 11:10:06,2018-01-16 09:23:00,Van Buren,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015680965,2018-01-16 11:10:11,2018-01-16 10:07:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083000579,2018-01-16 11:10:14,2018-01-16 09:33:00,Maywood,Illinois,Other,Y
7348912546,2018-01-16 11:10:15,2018-01-16 11:02:00,,Michigan,Dropped call or no message,N
9034496429,2018-01-16 11:10:19,2018-01-16 10:07:00,Indianola,Iowa,Home security  & alarms,Y
2109410450,2018-01-16 11:10:23,2018-01-05 09:04:00,Helotes,Texas,No Subject Provided,N
8332210238,2018-01-16 11:10:26,2018-01-16 10:00:00,Mcallen,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9732205097,2018-01-16 11:10:28,2018-01-01 11:30:00,,New Jersey,No Subject Provided,N
4582020606,2018-01-16 11:10:30,2018-01-16 09:35:00,Colleyville,Texas,Warranties  & protection plans,N
2402038067,2018-01-16 11:10:36,2018-01-16 11:05:00,Centreville,Virginia,Home improvement  & cleaning,Y
7042992681,2018-01-16 11:10:40,2018-01-16 11:09:00,,North Carolina,Home security  & alarms,Y
9724641936,2018-01-16 11:10:41,2018-01-13 18:03:00,Huntsville,Texas,Dropped call or no message,Y
8583607133,2018-01-16 11:10:41,2018-01-16 11:06:00,,California,Medical  & prescriptions,Y
9254018885,2018-01-16 11:10:44,2018-01-16 08:55:00,Bryant,Arkansas,Dropped call or no message,Y
3149711861,2018-01-16 11:10:49,2018-01-12 21:05:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372491149,2018-01-16 11:10:49,2018-01-15 14:32:00,Auburn,Washington,Computer  & technical support,N
7068385966,2018-01-16 11:10:52,2018-01-16 11:04:00,Suches,Georgia,Vacation  & timeshares,Y
9728656344,2018-01-16 11:10:57,2018-01-16 09:46:00,orland park,Illinois,"Calls pretending to be government, businesses, or family and friends",N
7183886515,2018-01-16 11:10:57,2018-01-13 00:00:00,Fayetteville,Tennessee,No Subject Provided,N
9192615953,2018-01-16 11:10:58,2018-01-16 11:07:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5612953073,2018-01-16 11:10:59,2018-01-12 09:23:00,San Francisco,California,Other,Y
9732208996,2018-01-16 11:11:06,2017-12-19 15:32:00,,New Jersey,No Subject Provided,N
4692488422,2018-01-16 11:11:07,2018-01-16 11:02:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3134441018,2018-01-16 11:11:09,2018-01-16 11:07:00,Roseland,New Jersey,Dropped call or no message,N
3157607745,2018-01-16 11:11:10,2018-01-16 11:10:00,,New York,No Subject Provided,Y
4122258625,2018-01-16 11:11:10,2018-01-11 10:31:00,sewickley,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7275213750,2018-01-16 11:11:10,2018-01-16 11:09:00,St. Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2109410450,2018-01-16 11:11:18,2018-01-04 09:05:00,Helotes,Texas,No Subject Provided,N
6196073728,2018-01-16 11:11:19,2018-01-15 17:02:00,Monmouth,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8751917,2018-01-16 11:11:20,2018-01-13 18:00:00,chicago ridge,Illinois,No Subject Provided,Y
7272015344,2018-01-16 11:11:23,2018-01-16 10:04:00,,Texas,No Subject Provided,Y
5202107036,2018-01-16 11:11:28,2018-01-16 11:06:00,Hanson,Massachusetts,Vacation  & timeshares,N
2016375464,2018-01-16 11:11:29,2018-01-16 07:20:00,scottsdale,Arizona,No Subject Provided,Y
8885072101,2018-01-16 11:11:30,2018-01-16 19:45:00,moraga,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4303030017,2018-01-16 11:11:34,2018-01-16 08:05:00,frefericksburg,Virginia,Vacation  & timeshares,Y
9104051615,2018-01-16 11:11:34,2018-01-15 17:42:00,,North Carolina,Other,N
