Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5213581022,2018-10-15 12:38:17,2018-10-15 11:37:00,AUSTIN,Texas,512,Medical  & prescriptions,Y
,2018-10-15 12:38:23,2018-10-15 09:42:00,,Wyoming,307,No Subject Provided,Y
6316185214,2018-10-15 12:38:23,2018-10-15 12:37:00,Ephrata,Pennsylvania,541,Medical  & prescriptions,Y
5512724853,2018-10-15 12:38:26,2018-10-15 11:00:00,Edmond,Oklahoma,405,Medical  & prescriptions,Y
3302368669,2018-10-15 12:38:26,2018-10-10 19:15:00,Wooster,Ohio,330,Warranties  & protection plans,Y
9369832891,2018-10-15 12:38:27,2018-10-15 11:38:00,Pointblank,Texas,936,Medical  & prescriptions,Y
5084198806,2018-10-15 12:38:29,2018-10-15 11:54:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
5512723100,2018-10-15 12:38:29,2018-10-15 09:53:00,Smyrna,Georgia,770,No Subject Provided,Y
9788012336,2018-10-15 12:39:19,2018-10-15 12:35:00,,Massachusetts,978,No Subject Provided,N
6026904742,2018-10-15 12:38:36,2018-10-08 09:30:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105382533,2018-10-15 12:38:37,2018-10-15 10:54:00,PEMBROKE PINES,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9284409880,2018-10-15 12:38:38,2018-10-15 09:30:00,,Arizona,480,Other,Y
7204509106,2018-10-15 12:38:38,2018-10-04 14:01:00,,Colorado,303,No Subject Provided,Y
5512724706,2018-10-15 12:38:39,2018-10-15 11:18:00,Racine,Wisconsin,262,Warranties  & protection plans,Y
5512724814,2018-10-15 12:38:39,2018-10-15 12:23:00,Landenberg,Pennsylvania,717,Medical  & prescriptions,Y
5104465311,2018-10-15 12:38:39,2018-10-15 09:33:00,,California,925,Home improvement  & cleaning,N
3155173410,2018-10-15 12:38:41,2018-10-15 09:31:00,Nashua,New Hampshire,603,No Subject Provided,N
2672938691,2018-10-15 12:38:41,2018-10-13 12:08:00,san jose,California,626,No Subject Provided,Y
3305874451,2018-10-15 12:40:10,2018-10-15 11:30:00,,Illinois,217,No Subject Provided,
5512724853,2018-10-15 12:38:45,2018-10-15 09:34:00,,Texas,214,No Subject Provided,Y
6182438654,2018-10-15 12:39:21,2018-10-15 11:35:00,,Illinois,618,No Subject Provided,N
2012152072,2018-10-15 12:38:47,2018-10-12 12:04:00,,New York,917,Warranties  & protection plans,Y
2086027890,2018-10-15 12:40:05,2018-10-15 09:34:00,,Idaho,208,No Subject Provided,
6026904742,2018-10-15 12:38:48,2018-10-08 09:30:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312440825,2018-10-15 12:38:51,2018-10-15 12:23:00,STATEN ISLAND,New York,718,"Calls pretending to be government, businesses, or family and friends",N
4105382533,2018-10-15 12:38:52,2018-10-15 10:54:00,PEMBROKE PINES,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5512724853,2018-10-15 12:38:55,2018-10-15 12:37:00,Mishawaka,Indiana,512,Medical  & prescriptions,Y
3302368669,2018-10-15 12:39:02,2018-10-10 19:14:00,Wooster,Ohio,330,Warranties  & protection plans,Y
2012152053,2018-10-15 12:39:03,2018-10-12 10:47:00,,New York,315,Dropped call or no message,Y
8702474409,2018-10-15 12:39:03,2018-10-15 11:18:00,White Hall,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724814,2018-10-15 12:39:04,2018-10-15 11:00:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,Y
8003531842,2018-10-15 12:39:09,2018-10-14 13:35:00,Ennis,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7028130761,2018-10-15 12:39:13,2018-09-15 09:36:00,Henderson,Nevada,702,Medical  & prescriptions,Y
9253921631,2018-10-15 12:39:14,2018-10-12 14:01:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7209850503,2018-10-15 12:39:15,2018-10-15 09:46:00,,Colorado,970,Medical  & prescriptions,Y
2129049445,2018-10-15 12:39:18,2018-10-13 11:10:00,Pittsburgh,Pennsylvania,412,Other,Y
2524298528,2018-10-15 12:39:18,2018-10-15 12:33:00,Camden,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",N
4809239749,2018-10-15 12:39:20,2018-10-15 12:25:00,lexington,South Carolina,520,Other,N
4235400476,2018-10-15 12:39:20,2018-10-15 12:22:00,clinton,Tennessee,865,Other,Y
9892144986,2018-10-15 12:39:23,2018-10-15 12:38:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
2524298528,2018-10-15 12:39:25,2018-10-15 12:33:00,Camden,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",N
2814447890,2018-10-15 12:39:25,2018-07-05 10:41:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9145552635,2018-10-15 12:39:26,2018-10-15 12:35:00,New City,New York,845,No Subject Provided,Y
2012156315,2018-10-15 12:40:08,2018-09-21 08:39:00,,Utah,435,No Subject Provided,N
6265496052,2018-10-15 12:39:29,2018-10-15 08:56:00,san jose,California,626,No Subject Provided,Y
,2018-10-15 12:39:31,2018-10-15 12:01:00,Mount Airy,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073609492,2018-10-15 12:39:34,2018-10-15 10:39:00,St petersburg,Florida,727,No Subject Provided,N
5512724853,2018-10-15 12:39:36,2018-10-15 12:34:00,,Florida,813,No Subject Provided,Y
7242042116,2018-10-15 12:39:36,2018-10-15 12:37:00,Apollo,Pennsylvania,724,No Subject Provided,Y
5512723100,2018-10-15 12:39:38,2018-10-15 08:14:00,portage,Indiana,219,Other,N
7323879033,2018-10-15 12:39:43,2018-10-08 18:42:00,howell,New Jersey,732,Dropped call or no message,Y
5512724706,2018-10-15 12:39:44,2018-10-15 11:26:00,,Nebraska,402,No Subject Provided,N
,2018-10-15 12:39:44,2018-10-15 12:06:00,,Florida,561,No Subject Provided,N
5512724814,2018-10-15 12:39:45,2018-10-15 12:36:00,Clifton,New Jersey,201,Other,Y
,2018-10-15 12:39:45,2018-10-15 10:28:00,,Montana,406,Medical  & prescriptions,Y
5512723100,2018-10-15 12:39:47,2018-10-15 08:49:00,Malvern,Arkansas,501,Medical  & prescriptions,Y
7075830228,2018-10-15 12:39:49,2018-10-15 08:25:00,McKinleyville,California,707,No Subject Provided,Y
3603224754,2018-10-15 12:39:50,2018-10-15 08:19:00,Maricopa,California,714,Other,N
5512724900,2018-10-15 12:39:52,2018-10-15 11:37:00,UNION,Missouri,636,Other,Y
5703528513,2018-10-15 12:39:52,2018-10-15 10:12:00,,Pennsylvania,570,No Subject Provided,N
7208577900,2018-10-15 12:39:54,2018-10-15 10:11:00,Denver,Colorado,303,No Subject Provided,Y
2012152072,2018-10-15 12:39:55,2018-10-12 11:33:00,West Bloomfield,Michigan,248,Medical  & prescriptions,Y
2535791624,2018-10-15 12:39:55,2018-10-15 09:35:00,Puyallup,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125562917,2018-10-15 12:39:56,2018-10-15 12:30:00,Pittsburgh,Pennsylvania,212,Other,Y
2085041042,2018-10-15 12:39:56,2018-10-15 09:10:00,Twin Falls,Idaho,208,No Subject Provided,Y
7313587640,2018-10-15 12:39:59,2018-10-12 10:49:00,Jackson,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585688996,2018-10-15 12:40:03,2018-10-15 09:38:00,San Diego,California,858,Medical  & prescriptions,Y
6318606977,2018-10-15 12:40:06,2018-10-15 10:00:00,east patchogue,New York,631,Medical  & prescriptions,Y
5512723100,2018-10-15 12:40:06,2018-10-15 09:23:00,Staten Island,New York,347,Medical  & prescriptions,Y
2108246262,2018-10-15 12:40:09,2018-10-15 00:00:00,,Texas,210,No Subject Provided,Y
9082864747,2018-10-15 12:40:14,2018-10-15 12:36:00,New Providence,New Jersey,908,"Energy, solar,  & utilities",N
6277729808,2018-10-15 12:40:16,2018-10-15 09:10:00,san jose,California,626,No Subject Provided,Y
2012152072,2018-10-15 12:40:17,2018-10-12 11:34:00,,New York,315,No Subject Provided,Y
8608172990,2018-10-15 12:40:20,2018-10-15 09:24:00,,Connecticut,860,Medical  & prescriptions,Y
2025676418,2018-10-15 12:40:21,2018-10-15 12:32:00,arcade,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5512724853,2018-10-15 12:40:21,2018-10-15 11:35:00,Pensacola,Florida,850,Medical  & prescriptions,Y
7194229059,2018-10-15 12:40:22,2018-10-02 19:29:00,,Colorado,303,No Subject Provided,Y
8473705786,2018-10-15 12:40:24,2018-10-15 11:32:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724853,2018-10-15 12:40:25,2018-10-15 11:34:00,Racine,Wisconsin,262,Warranties  & protection plans,Y
2163076476,2018-10-15 12:40:26,2018-10-09 10:09:00,Barstow,California,760,No Subject Provided,N
5703524879,2018-10-15 12:40:27,2018-10-15 11:14:00,,Pennsylvania,570,No Subject Provided,N
5105265786,2018-10-15 12:40:30,2018-10-10 16:19:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
8582217497,2018-10-15 12:40:31,2018-10-02 11:45:00,,Texas,972,Other,Y
5512724853,2018-10-15 12:40:37,2018-10-15 12:35:00,Salem,Virginia,540,Medical  & prescriptions,Y
,2018-10-15 12:40:41,2018-10-15 11:42:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6277729808,2018-10-15 12:40:42,2018-10-15 09:23:00,san jose,California,626,No Subject Provided,Y
5512724706,2018-10-15 12:41:37,2018-10-05 12:08:00,,Michigan,313,No Subject Provided,N
5512723349,2018-10-15 12:40:45,2018-10-15 09:19:00,,New Jersey,201,Medical  & prescriptions,Y
9125599422,2018-10-15 12:40:45,2018-10-15 12:36:00,,Georgia,678,No Subject Provided,N
5413209516,2018-10-15 12:40:48,2018-10-15 09:29:00,Bend,Oregon,541,No Subject Provided,Y
6157203478,2018-10-15 12:40:54,2018-10-15 09:25:00,Nashville,Tennessee,615,Home security  & alarms,Y
8012875026,2018-10-15 12:40:55,2018-10-15 10:40:00,SLC,Utah,801,Medical  & prescriptions,Y
2482031730,2018-10-15 12:40:57,2018-10-12 13:00:00,Tucson,Arizona,520,No Subject Provided,Y
6315965095,2018-10-15 12:41:01,2018-10-15 12:39:00,,New York,631,Dropped call or no message,Y
5512724706,2018-10-15 12:41:02,2018-10-15 08:23:00,chula vista,California,619,Medical  & prescriptions,Y
5039463471,2018-10-15 12:41:04,2018-10-15 09:39:00,portland,Oregon,503,Other,N
8882697397,2018-10-15 12:41:05,2018-10-15 11:02:00,Aurora,Ohio,330,No Subject Provided,Y
5512724706,2018-10-15 12:41:07,2018-10-15 10:36:00,portage,Indiana,219,Other,N
333388189,2018-10-15 12:41:08,2018-10-15 12:40:00,AKRON,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
151016289247,2018-10-15 12:41:13,2018-10-12 10:48:00,Newark,California,510,Dropped call or no message,Y
6277729808,2018-10-15 12:41:13,2018-10-15 09:23:00,san jose,California,626,No Subject Provided,Y
9492012413,2018-10-15 12:41:14,2018-10-15 09:19:00,Mission Viejo,California,949,Other,Y
,2018-10-15 12:41:15,2018-10-15 11:43:00,,Washington,206,No Subject Provided,Y
5703522342,2018-10-15 12:41:15,2018-10-15 11:45:00,,Pennsylvania,570,No Subject Provided,N
8014147890,2018-10-15 12:41:17,2018-10-15 10:35:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303015534,2018-10-15 12:41:19,2018-10-15 12:38:00,Gainesville,Florida,330,Warranties  & protection plans,Y
7183623062,2018-10-15 12:41:22,2018-10-14 13:04:00,bayside,New York,718,No Subject Provided,Y
5512725706,2018-10-15 12:41:22,2018-10-15 10:50:00,Staten Island,New York,347,Medical  & prescriptions,Y
5105183193,2018-10-15 12:41:23,2018-10-15 09:39:00,Pleasanton,California,510,Work from home  & other ways to make money,Y
3176955614,2018-10-15 12:41:29,2018-10-12 11:39:00,,Indiana,317,No Subject Provided,Y
5306944485,2018-10-15 12:41:30,2018-10-15 11:25:00,Titusville,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
2128531880,2018-10-15 12:41:32,2018-10-14 15:25:00,New City,New York,845,No Subject Provided,Y
2128531880,2018-10-15 12:41:32,2018-10-14 15:25:00,New City,New York,845,No Subject Provided,Y
2128531880,2018-10-15 12:41:32,2018-10-14 15:25:00,New City,New York,845,No Subject Provided,Y
,2018-10-15 12:42:30,2018-10-15 11:38:00,,Wisconsin,414,No Subject Provided,N
3213954729,2018-10-15 12:41:34,2018-10-12 16:06:00,,Tennessee,865,Dropped call or no message,Y
3019433399,2018-10-15 12:41:38,2018-10-15 12:36:00,,Maryland,301,Warranties  & protection plans,Y
8043752340,2018-10-15 12:41:39,2018-10-15 12:39:00,,Virginia,540,Medical  & prescriptions,Y
4088927820,2018-10-15 12:41:40,2018-10-15 09:23:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512723100,2018-10-15 12:41:40,2018-10-15 09:14:00,,New York,315,No Subject Provided,Y
8012307890,2018-10-15 12:41:41,2018-10-15 10:10:00,SLC,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-15 12:41:41,2018-09-28 12:29:00,Trumbull,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042401470,2018-10-15 12:41:43,2018-10-15 10:03:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
5405057954,2018-10-15 12:41:44,2018-10-15 12:31:00,,Virginia,540,No Subject Provided,Y
9175151015,2018-10-15 12:41:47,2018-10-15 10:15:00,,New York,917,Other,Y
3056405728,2018-10-15 12:41:48,2018-10-12 10:50:00,St petersburg,Florida,727,Dropped call or no message,N
5512723100,2018-10-15 12:41:48,2018-10-15 09:32:00,,New Jersey,201,Medical  & prescriptions,Y
2486336019,2018-10-15 12:41:51,2018-10-15 12:40:00,Clawson,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085873409,2018-10-15 12:41:51,2018-10-15 11:35:00,salina,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-15 12:41:58,2018-10-15 09:21:00,,Wisconsin,915,Medical  & prescriptions,Y
5512724706,2018-10-15 12:42:01,2018-10-15 12:30:00,,Ohio,330,No Subject Provided,Y
8774115551,2018-10-15 12:42:02,2018-10-04 13:01:00,Bellmore,New York,917,Computer  & technical support,Y
7542028070,2018-10-15 12:42:06,2018-10-15 00:28:00,,Florida,561,No Subject Provided,N
7722130362,2018-10-15 12:42:07,2018-10-15 00:00:00,Silver Spring,Maryland,301,Medical  & prescriptions,Y
2036809219,2018-10-15 12:42:08,2018-10-15 12:36:00,Danbury,Connecticut,203,Home improvement  & cleaning,N
4086186763,2018-10-15 12:42:09,2018-10-15 10:20:00,Eagle,Idaho,415,"Calls pretending to be government, businesses, or family and friends",Y
7605149020,2018-10-15 12:42:10,2018-10-07 12:28:00,Barstow,California,760,No Subject Provided,N
5512724706,2018-10-15 12:42:13,2018-10-15 00:34:00,portland,Oregon,503,Medical  & prescriptions,Y
3157504432,2018-10-15 12:42:13,2018-10-15 09:10:00,Tucson,Arizona,520,No Subject Provided,Y
5512724706,2018-10-15 12:42:13,2018-10-15 09:30:00,tucson,Arizona,520,Medical  & prescriptions,Y
6465527372,2018-10-15 12:42:14,2018-10-02 19:28:00,,Colorado,303,No Subject Provided,Y
7608104187,2018-10-15 12:42:15,2018-10-15 11:51:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
3149832722,2018-10-15 12:42:16,2018-10-15 11:28:00,,Missouri,314,Medical  & prescriptions,Y
4105382533,2018-10-15 12:42:18,2018-10-15 10:39:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4083409036,2018-10-15 12:42:22,2018-10-15 09:40:00,San Jose,California,408,Dropped call or no message,N
2182771768,2018-10-15 12:42:27,2018-10-15 09:30:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2012152201,2018-10-15 12:42:29,2018-10-12 13:24:00,AUBREY,Texas,972,No Subject Provided,N
2012152201,2018-10-15 12:42:30,2018-10-12 14:33:00,,Virginia,540,Medical  & prescriptions,Y
4582196872,2018-10-15 12:42:30,2018-10-15 09:40:00,Lebanon,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8635296275,2018-10-15 12:42:31,2018-10-15 12:40:00,,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244858465,2018-10-15 12:42:34,2018-10-15 12:40:00,Coraopolis,Pennsylvania,724,Other,Y
2702325763,2018-10-15 12:42:34,2018-10-11 10:01:00,brooklyn,New York,718,No Subject Provided,Y
6234046889,2018-10-15 12:44:09,2018-10-15 12:38:00,,Michigan,810,No Subject Provided,
5512724900,2018-10-15 12:42:41,2018-10-15 11:39:00,Georgetown,Texas,512,Medical  & prescriptions,Y
4104976507,2018-10-15 12:42:41,2018-10-10 18:52:00,Manchester,Maryland,410,No Subject Provided,N
5038358976,2018-10-15 12:42:42,2018-10-15 09:31:00,,Oregon,503,Warranties  & protection plans,Y
5613101072,2018-10-15 12:42:45,2018-10-15 14:40:00,flFort Myers,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494163265,2018-10-15 12:42:46,2018-10-15 11:21:00,Malvern,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",N
4016814057,2018-10-15 12:42:49,2018-10-12 10:58:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724853,2018-10-15 12:42:50,2018-10-15 11:37:00,Grand island ne,Nebraska,308,Medical  & prescriptions,Y
5512724853,2018-10-15 12:42:50,2018-10-15 12:35:00,,New Jersey,201,Medical  & prescriptions,Y
6306502555,2018-10-15 12:42:51,2018-10-10 18:49:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512722680,2018-10-15 12:42:52,2018-10-12 00:00:00,portland,Oregon,503,Medical  & prescriptions,Y
2814447890,2018-10-15 12:42:52,2018-07-05 10:41:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512723465,2018-10-15 12:42:53,2018-10-15 10:06:00,,Florida,407,Medical  & prescriptions,Y
3308585611,2018-10-15 12:42:54,2018-10-15 12:39:00,Mayfield Heights,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724814,2018-10-15 12:42:57,2018-10-15 11:34:00,,Texas,713,Medical  & prescriptions,Y
2142142023,2018-10-15 12:42:58,2018-10-15 09:35:00,Scottsdale,Arizona,480,Medical  & prescriptions,Y
8324798303,2018-10-15 12:42:59,2018-10-12 09:43:00,,Texas,832,No Subject Provided,Y
7242042116,2018-10-15 12:43:02,2018-10-15 12:41:00,Apollo,Pennsylvania,724,No Subject Provided,Y
4107926671,2018-10-15 12:43:03,2018-09-30 14:08:00,Baltimore,Maryland,410,No Subject Provided,N
3083393044,2018-10-15 12:43:08,2018-10-15 11:41:00,Jena,Louisiana,318,Medical  & prescriptions,N
3360528439,2018-10-15 12:43:09,2018-10-15 11:35:00,Granite City,Illinois,618,No Subject Provided,Y
2132005050,2018-10-15 12:43:10,2018-10-14 15:40:00,tucson,Arizona,520,No Subject Provided,Y
2086660738,2018-10-15 12:43:12,2018-10-15 22:16:00,Boise,Idaho,208,Medical  & prescriptions,Y
2012152072,2018-10-15 12:43:12,2018-10-12 12:10:00,,Virginia,540,Medical  & prescriptions,Y
3039382898,2018-10-15 12:43:14,2018-10-15 10:25:00,Aurora,Colorado,303,Medical  & prescriptions,Y
8287441727,2018-10-15 12:43:14,2018-10-15 10:31:00,,North Carolina,828,No Subject Provided,Y
8777753380,2018-10-15 12:43:18,2018-10-15 10:34:00,Coconut Creek,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777753380,2018-10-15 12:43:18,2018-10-15 10:34:00,Coconut Creek,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-15 12:43:18,2018-10-15 09:35:00,Anderson,California,530,No Subject Provided,N
2672938316,2018-10-15 12:44:19,2018-10-15 12:34:00,,Pennsylvania,267,No Subject Provided,N
6312398731,2018-10-15 12:43:28,2018-10-15 12:37:00,,New Jersey,856,Other,Y
5512724706,2018-10-15 12:43:29,2018-10-15 12:37:00,,New Jersey,848,Medical  & prescriptions,Y
5153751632,2018-10-15 12:43:30,2018-10-15 11:35:00,Johnston,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444931123,2018-10-15 12:43:31,2018-10-12 21:10:00,Manchester,Connecticut,860,Computer  & technical support,N
3142881830,2018-10-15 12:43:33,2018-10-15 12:41:00,LAKE WORTH,Florida,561,Other,Y
7030652364,2018-10-15 12:43:34,2018-10-15 09:06:00,,Nevada,702,Medical  & prescriptions,Y
4245020158,2018-10-15 12:43:35,2018-10-15 10:59:00,aiken,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
4402095978,2018-10-15 12:43:36,2018-10-15 11:48:00,Conway,South Carolina,440,No Subject Provided,N
3238693126,2018-10-15 12:43:38,2018-10-11 16:25:00,Jackson,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
7129866165,2018-10-15 12:43:42,2018-10-15 13:37:00,,Iowa,641,No Subject Provided,Y
2012152201,2018-10-15 12:43:44,2018-10-12 11:12:00,portland,Oregon,503,Medical  & prescriptions,Y
2012151999,2018-10-15 12:43:46,2018-10-12 10:53:00,,Virginia,540,Medical  & prescriptions,Y
5512723100,2018-10-15 12:43:48,2018-10-15 21:39:00,Rome,New York,315,No Subject Provided,Y
5512724853,2018-10-15 12:43:50,2018-10-15 09:39:00,Sunnyvale,California,408,Medical  & prescriptions,Y
5512723100,2018-10-15 12:43:51,2018-10-15 10:10:00,,Florida,407,Medical  & prescriptions,Y
7703831853,2018-10-15 12:43:52,2018-10-15 12:30:00,OCALA,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9493461161,2018-10-15 12:43:56,2018-10-14 13:12:00,Maricopa,California,714,No Subject Provided,N
,2018-10-15 12:43:56,2018-10-15 09:35:00,Tacoma,Washington,253,Other,Y
3157504432,2018-10-15 12:43:57,2018-10-15 11:30:00,GLASGOW,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7754190204,2018-10-15 12:43:58,2018-10-15 09:38:00,,Nevada,775,Dropped call or no message,N
7194455143,2018-10-15 12:44:04,2018-10-15 10:30:00,Creede,Colorado,719,Other,N
2034597890,2018-10-15 12:44:08,2018-10-04 16:19:00,Trumbull,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-15 12:44:27,2018-10-15 11:38:00,,Wisconsin,414,No Subject Provided,N
9547868767,2018-10-15 12:44:11,2018-10-15 12:19:00,Coconut Creek,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547868767,2018-10-15 12:44:11,2018-10-15 12:19:00,Coconut Creek,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702342343,2018-10-15 12:44:12,2018-10-15 10:44:00,Manchester,Maryland,410,No Subject Provided,N
7068971382,2018-10-15 12:44:12,2018-10-15 12:39:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724853,2018-10-15 12:44:13,2018-10-15 11:33:00,,Massachusetts,617,Medical  & prescriptions,Y
5512724814,2018-10-15 12:44:14,2018-10-15 12:19:00,Greenville,South Carolina,864,Medical  & prescriptions,Y
3072222756,2018-10-15 12:44:14,2018-09-29 12:10:00,,Colorado,303,"Energy, solar,  & utilities",N
3052030567,2018-10-15 12:44:19,2018-10-04 09:01:00,Bellmore,New York,917,Work from home  & other ways to make money,Y
6514190940,2018-10-15 12:44:19,2018-10-15 10:00:00,New Brighton,Minnesota,651,Home improvement  & cleaning,Y
8593793911,2018-10-15 12:44:19,2018-10-15 12:36:00,Versailles,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607361118,2018-10-15 12:44:22,2018-10-15 09:25:00,Ferndale,Washington,360,No Subject Provided,Y
9056558141,2018-10-15 12:44:25,2018-10-15 12:41:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
2012152072,2018-10-15 12:44:25,2018-10-12 08:25:00,portland,Oregon,503,Medical  & prescriptions,Y
6026668437,2018-10-15 12:44:28,2018-10-12 10:08:00,AUBREY,Texas,972,No Subject Provided,N
5512724814,2018-10-15 12:44:30,2018-10-15 12:17:00,,Florida,407,Medical  & prescriptions,Y
2012151957,2018-10-15 12:44:31,2018-10-12 09:41:00,,Virginia,540,Medical  & prescriptions,Y
2152887890,2018-10-15 12:44:34,2018-10-15 12:25:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271721,2018-10-15 12:44:35,2018-10-15 11:30:00,MIAMI,Florida,305,Computer  & technical support,N
8772911624,2018-10-15 12:44:38,2018-10-15 06:41:00,,California,831,Charities,N
2138078115,2018-10-15 12:44:45,2018-10-12 12:23:00,La Mirada,California,562,Dropped call or no message,Y
4022608633,2018-10-15 12:44:45,2018-10-15 11:39:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
5734664115,2018-10-15 12:44:48,2018-10-15 08:19:00,Rolla,Missouri,573,Charities,Y
2027681282,2018-10-15 12:44:51,2018-10-15 00:22:00,,Pennsylvania,215,Dropped call or no message,Y
6177650761,2018-10-15 12:44:51,2018-10-15 12:40:00,,Massachusetts,617,"Energy, solar,  & utilities",N
8554983999,2018-10-15 12:44:52,2018-10-13 15:26:00,Mesa,Arizona,480,Warranties  & protection plans,Y
3159191030,2018-10-15 12:44:55,2018-10-15 22:01:00,Rome,New York,315,No Subject Provided,Y
2692158916,2018-10-15 12:44:55,2018-10-15 09:42:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724853,2018-10-15 12:44:59,2018-10-15 09:38:00,,Oregon,541,Medical  & prescriptions,Y
8043770810,2018-10-15 12:44:59,2018-10-12 08:48:00,,Virginia,540,Medical  & prescriptions,Y
9545193548,2018-10-15 12:45:02,2018-10-15 12:42:00,,Florida,786,No Subject Provided,Y
5512724853,2018-10-15 12:45:04,2018-10-15 11:35:00,,Tennessee,615,Medical  & prescriptions,Y
6165404849,2018-10-15 12:45:04,2018-10-15 12:38:00,,Michigan,616,No Subject Provided,Y
,2018-10-15 12:45:07,2018-10-15 10:35:00,Rexburg,Idaho,208,Medical  & prescriptions,Y
2032083055,2018-10-15 12:45:07,2018-10-15 12:40:00,Glen Allen,Virginia,804,No Subject Provided,Y
4698023998,2018-10-15 12:45:08,2018-10-15 12:15:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5512734706,2018-10-15 12:45:09,2018-10-15 11:21:00,Antioch,Tennessee,615,Other,Y
94727043853,2018-10-15 12:45:09,2018-10-15 09:29:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6183223360,2018-10-15 12:45:13,2018-10-15 11:40:00,Jamestown,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012152069,2018-10-15 12:45:13,2018-10-12 08:07:00,portland,Oregon,503,Medical  & prescriptions,Y
8188060397,2018-10-15 12:45:15,2018-10-15 11:51:00,Lexington,Virginia,540,Computer  & technical support,N
4025537029,2018-10-15 12:45:20,2018-10-14 17:00:00,omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151925,2018-10-15 12:45:24,2018-10-11 16:42:00,,Virginia,540,Medical  & prescriptions,Y
2012151934,2018-10-15 12:45:25,2018-10-11 16:49:00,AUBREY,Texas,972,No Subject Provided,N
