Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8135681239,2019-10-22 07:13:56,2019-10-14 18:14:00,Seminole,Florida,727,No Subject Provided,N
2177252541,2019-10-22 07:14:15,2019-10-11 17:29:00,,Illinois,217,Warranties  & protection plans,Y
6123860641,2019-10-22 07:14:59,2019-10-21 15:32:00,New Hope,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177259196,2019-10-22 07:16:00,2019-10-11 10:17:00,,Illinois,217,Dropped call or no message,Y
7274859030,2019-10-22 07:16:38,2019-10-14 14:55:00,Seminole,Florida,727,No Subject Provided,N
4106181302,2019-10-22 07:17:32,2019-10-02 14:25:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
7083664639,2019-10-22 07:19:03,2019-10-04 11:22:00,,Illinois,217,Dropped call or no message,N
7277052704,2019-10-22 07:19:06,2019-10-13 12:14:00,Seminole,Florida,727,No Subject Provided,N
8008722149,2019-10-22 07:19:55,2019-01-21 11:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8880121692,2019-10-22 07:20:40,2019-10-04 16:55:00,,Illinois,217,Dropped call or no message,Y
5862852006,2019-10-22 07:21:16,2019-10-20 14:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
7272046552,2019-10-22 07:21:43,2019-10-12 13:53:00,Seminole,Florida,727,No Subject Provided,N
5863649147,2019-10-22 07:22:16,2019-10-20 10:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
9892591983,2019-10-22 07:22:16,2019-10-21 17:01:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
3897899027,2019-10-22 07:22:46,2019-10-21 23:30:00,Pawtucket,Rhode Island,401,Dropped call or no message,N
5103198305,2019-10-22 07:23:06,2019-10-15 18:14:00,,Illinois,217,Dropped call or no message,N
,2019-10-22 07:23:17,2018-10-21 16:05:00,Keene,New Hampshire,603,Computer  & technical support,Y
8001602620,2019-10-22 07:23:34,2019-10-20 16:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2027278563,2019-10-22 07:23:56,2019-10-21 17:51:00,,Florida,727,No Subject Provided,Y
7276260636,2019-10-22 07:23:56,2019-10-12 09:25:00,Seminole,Florida,727,No Subject Provided,N
8004514843,2019-10-22 07:24:33,2019-10-19 10:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
4697957750,2019-10-22 07:24:46,2019-10-21 11:51:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
7042077422,2019-10-22 07:24:55,2019-10-21 16:11:00,,North Carolina,704,Other,N
4072179900,2019-10-22 07:25:04,2019-10-21 10:04:00,Orange City,Florida,386,Other,Y
7735705268,2019-10-22 07:25:07,2019-10-17 16:57:00,,Illinois,217,Dropped call or no message,Y
5862380630,2019-10-22 07:25:26,2019-10-18 11:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8002518751,2019-10-22 07:25:40,2019-10-21 14:15:00,CYPRESS,Texas,713,Dropped call or no message,N
8002056427,2019-10-22 07:25:48,2019-10-18 15:10:00,Front Royal,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009138100,2019-10-22 07:26:12,2019-10-18 00:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
4072179900,2019-10-22 07:26:15,2019-10-22 07:03:00,Orange City,Florida,386,No Subject Provided,Y
7273518276,2019-10-22 07:26:18,2019-10-11 14:49:00,Seminole,Florida,727,No Subject Provided,N
4696408004,2019-10-22 07:26:23,2019-10-21 11:31:00,CYPRESS,Texas,713,Dropped call or no message,N
8007032026,2019-10-22 07:27:07,2019-10-17 14:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
3128476570,2019-10-22 07:27:13,2019-10-18 11:13:00,,Illinois,217,Computer  & technical support,Y
3462715179,2019-10-22 07:27:21,2019-10-21 11:34:00,CYPRESS,Texas,281,Dropped call or no message,N
5862815181,2019-10-22 07:27:53,2019-10-16 15:00:00,St. Clair Shores,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
3463550583,2019-10-22 07:28:07,2019-10-21 14:07:00,CYPRESS,Texas,281,Dropped call or no message,N
4109299372,2019-10-22 07:28:09,2019-10-21 17:14:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
7323081666,2019-10-22 07:28:22,2019-10-21 18:45:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272708297,2019-10-22 07:28:33,2019-10-11 11:45:00,Seminole,Florida,727,No Subject Provided,N
2406535944,2019-10-22 07:28:50,2019-10-14 13:36:00,Rockville,Maryland,301,No Subject Provided,Y
2242581702,2019-10-22 07:28:51,2019-10-20 12:26:00,,Illinois,217,Dropped call or no message,N
2814273005,2019-10-22 07:28:51,2019-10-21 16:29:00,CYPRESS,Texas,281,Dropped call or no message,N
3463550701,2019-10-22 07:29:34,2019-10-21 18:07:00,CYPRESS,Texas,281,Dropped call or no message,N
5614408550,2019-10-22 07:29:42,2019-10-21 17:43:00,Wilmington,Ohio,937,No Subject Provided,Y
8169199000,2019-10-22 07:29:59,2019-10-21 19:00:00,Hutchinson,Kansas,620,Warranties  & protection plans,Y
765246142,2019-10-22 07:30:05,2019-10-20 17:22:00,Front Royal,Virginia,540,No Subject Provided,Y
765246142,2019-10-22 07:30:06,2019-10-20 17:22:00,Front Royal,Virginia,540,No Subject Provided,Y
8169199000,2019-10-22 07:30:53,2019-10-21 19:00:00,Hutchinson,Kansas,316,Warranties  & protection plans,Y
6303222548,2019-10-22 07:31:09,2019-10-18 16:44:00,Front Royal,Virginia,540,No Subject Provided,Y
6303222548,2019-10-22 07:31:17,2019-10-18 16:44:00,Front Royal,Virginia,540,No Subject Provided,Y
7273185058,2019-10-22 07:31:33,2019-10-09 15:29:00,Seminole,Florida,727,No Subject Provided,N
9375295980,2019-10-22 07:32:06,2019-10-21 18:43:00,Wilmington,Ohio,937,No Subject Provided,Y
6239777290,2019-10-22 07:32:11,2019-10-22 04:15:00,,Arizona,520,No Subject Provided,N
6239777290,2019-10-22 07:32:11,2019-10-22 04:15:00,,Arizona,520,No Subject Provided,N
9135824359,2019-10-22 07:32:26,2019-10-21 17:49:00,Overland Park,Kansas,913,No Subject Provided,N
8888276589,2019-10-22 07:32:33,2019-10-18 15:10:00,Front Royal,Virginia,540,No Subject Provided,Y
4056206200,2019-10-22 07:32:56,2019-10-21 17:17:00,Bethany,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614408550,2019-10-22 07:33:19,2019-10-21 18:33:00,Wilmington,Ohio,937,No Subject Provided,Y
3307014821,2019-10-22 07:33:30,2019-10-22 14:14:00,Akron,Ohio,330,Warranties  & protection plans,Y
7072038949,2019-10-22 07:33:51,2019-10-09 15:02:00,Seminole,Florida,727,No Subject Provided,N
5614408550,2019-10-22 07:34:59,2019-10-21 18:33:00,Wilmington,Ohio,937,No Subject Provided,Y
7072293582,2019-10-22 07:35:32,2019-10-09 13:26:00,Seminole,Florida,727,No Subject Provided,N
2392326894,2019-10-22 07:35:40,2019-10-21 15:51:00,Fayetteville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
9373581279,2019-10-22 07:36:09,2019-10-21 16:15:00,Wilmington,Ohio,937,No Subject Provided,Y
8043150171,2019-10-22 07:36:19,2019-10-21 19:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
44281013746,2019-10-22 07:36:42,2019-10-21 15:11:00,Gulfport,Florida,727,No Subject Provided,Y
7072293582,2019-10-22 07:37:18,2019-10-09 10:01:00,Seminole,Florida,727,No Subject Provided,N
8443785514,2019-10-22 07:37:45,2019-10-21 15:13:00,Wilmington,Ohio,937,No Subject Provided,Y
2404486263,2019-10-22 07:38:23,2019-10-21 12:50:00,Union,New Jersey,908,No Subject Provided,N
9374122548,2019-10-22 07:39:03,2019-10-21 03:11:00,Wilmington,Ohio,937,No Subject Provided,Y
2404486263,2019-10-22 07:39:58,2019-10-21 12:51:00,Union,New Jersey,908,No Subject Provided,N
9375271794,2019-10-22 07:40:21,2019-10-21 13:32:00,Wilmington,Ohio,937,No Subject Provided,Y
38979334628,2019-10-22 07:41:25,2019-10-22 07:37:00,Wakefield,Rhode Island,401,No Subject Provided,Y
2126083822,2019-10-22 07:41:26,2019-10-17 12:37:00,,North Carolina,919,No Subject Provided,Y
9375295980,2019-10-22 07:41:35,2019-10-21 11:02:00,Wilmington,Ohio,937,No Subject Provided,Y
8447083586,2019-10-22 07:41:35,2019-10-14 15:20:00,,Massachusetts,978,No Subject Provided,Y
2172219469,2019-10-22 07:42:52,2019-10-21 10:54:00,Wilmington,Ohio,937,No Subject Provided,Y
8883483995,2019-10-22 07:43:04,2019-10-21 15:31:00,MONROE,Michigan,734,No Subject Provided,N
8774652001,2019-10-22 07:43:08,2019-10-17 17:28:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
7196234468,2019-10-22 07:43:49,2019-10-21 18:15:00,Brentwood,Tennessee,504,"Calls pretending to be government, businesses, or family and friends",Y
4156599978,2019-10-22 07:44:08,2019-10-21 10:26:00,Wilmington,Ohio,937,No Subject Provided,Y
4022531108,2019-10-22 07:44:53,2019-10-21 12:08:00,Frankfort,Illinois,815,Dropped call or no message,Y
8862231161,2019-10-22 07:45:26,2019-10-21 09:52:00,Wilmington,Ohio,937,No Subject Provided,Y
1982856077,2019-10-22 07:46:25,2019-10-22 05:40:00,Thornton,Colorado,303,No Subject Provided,Y
9374122548,2019-10-22 07:46:36,2019-10-21 09:28:00,Wilmington,Ohio,937,No Subject Provided,Y
8338683374,2019-10-22 07:46:58,2019-10-19 16:55:00,North Scituate,Rhode Island,401,Dropped call or no message,N
7606473654,2019-10-22 07:47:31,2019-10-22 07:12:00,,Virginia,703,No Subject Provided,Y
9362152815,2019-10-22 07:47:45,2019-10-21 09:05:00,Livingston,Texas,936,Dropped call or no message,N
9378801066,2019-10-22 07:47:51,2019-10-19 10:03:00,Wilmington,Ohio,937,No Subject Provided,Y
8338683374,2019-10-22 07:48:52,2019-10-20 12:30:00,North Scituate,Rhode Island,401,Dropped call or no message,N
9375232071,2019-10-22 07:49:01,2019-10-18 13:52:00,Wilmington,Ohio,937,No Subject Provided,Y
4029222353,2019-10-22 07:49:45,2019-10-21 14:10:00,Frankfort,Illinois,815,Dropped call or no message,Y
8338683374,2019-10-22 07:49:46,2019-10-21 00:00:00,North Scituate,Rhode Island,401,Dropped call or no message,N
7037819849,2019-10-22 07:50:00,2019-10-18 13:04:00,Wilmington,Ohio,937,No Subject Provided,Y
9492589188,2019-10-22 07:50:01,2019-10-21 00:35:00,,Texas,281,No Subject Provided,Y
8555734504,2019-10-22 07:50:22,2019-10-22 07:39:00,Seminole,Florida,727,Other,Y
7815808216,2019-10-22 07:50:36,2019-10-21 14:29:00,Revere,Massachusetts,781,Dropped call or no message,Y
8007175972,2019-10-22 07:51:06,2019-10-18 13:01:00,Wilmington,Ohio,937,No Subject Provided,Y
78915808183,2019-10-22 07:51:35,2019-10-21 06:13:00,Revere,Massachusetts,781,Dropped call or no message,Y
2093192170,2019-10-22 07:51:57,2019-07-16 00:00:00,Fall River,Kansas,316,Computer  & technical support,N
5187625293,2019-10-22 07:52:10,2019-10-21 10:16:00,Utica,New York,315,Other,Y
9374122548,2019-10-22 07:52:18,2019-10-18 12:27:00,Wilmington,Ohio,937,No Subject Provided,Y
4024093237,2019-10-22 07:53:12,2019-10-21 14:25:00,Frankfort,Illinois,815,Dropped call or no message,Y
9375232071,2019-10-22 07:53:31,2019-10-18 12:19:00,Wilmington,Ohio,937,No Subject Provided,Y
9375276589,2019-10-22 07:54:34,2019-10-18 10:28:00,Wilmington,Ohio,937,No Subject Provided,Y
8448174088,2019-10-22 07:55:06,2019-10-22 07:39:00,Seminole,Florida,727,Other,Y
9375171811,2019-10-22 07:55:35,2019-10-17 18:15:00,Wilmington,Ohio,937,No Subject Provided,Y
8003039609,2019-10-22 07:55:36,2019-10-15 11:15:00,,Georgia,770,No Subject Provided,Y
4028274709,2019-10-22 07:55:59,2019-10-21 15:37:00,Frankfort,Illinois,815,Dropped call or no message,Y
9374514125,2019-10-22 07:57:05,2019-10-17 16:12:00,Wilmington,Ohio,937,No Subject Provided,Y
7606473654,2019-10-22 07:57:57,2019-10-22 07:49:00,,New York,718,No Subject Provided,Y
7579339020,2019-10-22 07:58:09,2019-10-20 00:00:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
2064726020,2019-10-22 07:58:10,2019-10-17 13:58:00,Wilmington,Ohio,937,No Subject Provided,Y
3306674067,2019-10-22 07:59:26,2019-10-14 11:53:00,Wilmington,Ohio,937,No Subject Provided,Y
4702909831,2019-10-22 08:00:22,2019-10-17 08:33:00,,Georgia,770,Home improvement  & cleaning,Y
9375249395,2019-10-22 08:00:31,2019-10-14 11:15:00,Wilmington,Ohio,937,No Subject Provided,Y
4024830211,2019-10-22 08:00:37,2019-10-21 16:03:00,Frankfort,Illinois,815,Dropped call or no message,Y
5616373759,2019-10-22 08:01:37,2019-10-22 07:57:00,Leesburg,Florida,352,Computer  & technical support,Y
9375279565,2019-10-22 08:01:38,2019-10-14 19:18:00,Wilmington,Ohio,937,No Subject Provided,Y
3128476570,2019-10-22 08:02:44,2019-10-15 15:54:00,Wilmington,Ohio,937,No Subject Provided,Y
7187138887,2019-10-22 08:03:53,2019-10-21 17:00:00,,New York,347,Other,Y
7866328980,2019-10-22 08:03:54,2019-10-16 15:38:00,Wilmington,Ohio,937,No Subject Provided,Y
8773099718,2019-10-22 08:03:59,2019-10-21 15:09:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
8554170747,2019-10-22 08:04:07,2019-10-18 13:44:00,Louisville,Kentucky,502,Other,Y
7866105287,2019-10-22 08:04:12,2019-10-18 17:29:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6175038630,2019-10-22 08:04:52,2019-10-21 14:15:00,,Massachusetts,413,No Subject Provided,N
4025780499,2019-10-22 08:04:27,2019-10-21 17:31:00,Frankfort,Illinois,815,Dropped call or no message,Y
8594793659,2019-10-22 08:04:29,2019-10-21 17:36:00,,Kentucky,859,No Subject Provided,Y
2104611945,2019-10-22 08:04:44,2019-10-21 12:36:00,summerfield,Florida,484,Other,Y
2162329962,2019-10-22 08:05:23,2019-10-17 11:02:00,Wilmington,Ohio,937,No Subject Provided,Y
6172097313,2019-10-22 08:06:47,2019-10-22 08:00:00,Frederick,Maryland,301,Other,N
4046186572,2019-10-22 08:06:48,2019-10-21 15:12:00,,Georgia,770,No Subject Provided,N
3074622102,2019-10-22 08:07:32,2019-10-21 13:10:00,,Massachusetts,413,No Subject Provided,N
8443785514,2019-10-22 08:07:24,2019-10-21 15:15:00,Wilmington,Ohio,937,No Subject Provided,Y
8568784725,2019-10-22 08:07:50,2019-10-21 18:52:00,,New Jersey,856,Dropped call or no message,N
8006623209,2019-10-22 08:08:06,2019-10-22 07:53:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
7706195140,2019-10-22 08:08:45,2019-10-21 14:32:00,Alpharetta,Georgia,770,No Subject Provided,N
3052253798,2019-10-22 08:08:59,2019-10-22 07:15:00,,Florida,352,No Subject Provided,N
3527513220,2019-10-22 08:09:53,2019-10-22 08:00:00,Naples,Florida,239,No Subject Provided,N
1800544615,2019-10-22 08:10:05,2019-10-21 18:54:00,East Liverpool,Ohio,330,No Subject Provided,Y
7346205491,2019-10-22 08:11:29,2019-10-22 08:04:00,Northville,Michigan,248,Other,N
2763021580,2019-10-22 08:11:53,2019-10-22 08:07:00,Crockett,Virginia,276,No Subject Provided,N
2766246064,2019-10-22 08:13:16,2019-10-16 12:14:00,Crockett,Virginia,276,Dropped call or no message,N
8128565400,2019-10-22 08:13:28,2019-10-21 20:29:00,BLOOMINGTON,Indiana,812,No Subject Provided,Y
2018253344,2019-10-22 08:14:08,2019-10-21 12:45:00,,New Jersey,201,No Subject Provided,N
3852491371,2019-10-22 08:14:28,2019-10-21 15:24:00,Frankfort,Illinois,815,No Subject Provided,Y
3128707582,2019-10-22 08:14:56,2019-10-21 17:46:00,,Florida,352,No Subject Provided,Y
8883402911,2019-10-22 08:15:01,2019-10-21 00:00:00,Columbus,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096638249,2019-10-22 08:15:40,2019-10-20 13:26:00,,New Jersey,201,No Subject Provided,N
8002584857,2019-10-22 08:16:31,2019-10-22 08:09:00,Huntersville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883402911,2019-10-22 08:16:37,2019-10-21 00:00:00,Columbus,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025087736,2019-10-22 08:16:43,2019-10-21 13:20:00,las vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2019-10-22 08:17:18,2019-10-21 17:31:00,,Florida,352,No Subject Provided,Y
6097734399,2019-10-22 08:18:14,2019-10-18 20:26:00,,New Jersey,201,Dropped call or no message,N
7064508830,2019-10-22 08:18:47,2019-10-21 18:03:00,Conyers,Georgia,404,Other,Y
3036257405,2019-10-22 08:19:15,2019-10-22 07:12:00,Garland,Texas,469,Other,Y
38977034896,2019-10-22 08:19:43,2019-10-22 05:09:00,Morgan hill,California,408,No Subject Provided,Y
8564541815,2019-10-22 08:19:49,2019-10-18 02:22:00,,New Jersey,201,Dropped call or no message,N
4012565709,2019-10-22 08:20:11,2019-10-22 08:10:00,Warwick,Rhode Island,401,Charities,Y
3152151023,2019-10-22 08:20:36,2019-10-21 13:00:00,,Virginia,717,Other,Y
2404486263,2019-10-22 08:21:21,2019-10-17 16:21:00,,New Jersey,201,Dropped call or no message,N
8506825697,2019-10-22 08:21:29,2019-10-22 07:50:00,,Florida,561,Computer  & technical support,Y
8152694619,2019-10-22 08:21:59,2019-10-21 14:45:00,Frankfort,Illinois,815,No Subject Provided,Y
5512678632,2019-10-22 08:22:50,2019-10-17 08:57:00,,New Jersey,201,Dropped call or no message,N
2602508230,2019-10-22 08:22:58,2019-10-21 15:08:00,Payne,Ohio,419,No Subject Provided,Y
2105805942,2019-10-22 08:22:58,2019-10-22 08:15:00,Montclair,New Jersey,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176110796,2019-10-22 08:23:03,2019-10-21 14:57:00,Petaluma,California,707,No Subject Provided,Y
7277500354,2019-10-22 08:23:36,2019-10-21 16:19:00,,Florida,727,No Subject Provided,N
7073063344,2019-10-22 08:24:10,2019-10-21 15:16:00,Petaluma,California,707,No Subject Provided,Y
8664664502,2019-10-22 08:24:34,2019-10-22 08:13:00,Payne,Ohio,419,No Subject Provided,Y
276211851,2019-10-22 08:24:37,2019-10-21 18:51:00,,Florida,727,No Subject Provided,N
8169199000,2019-10-22 08:24:50,2019-04-29 16:00:00,Hutchinson,Kansas,316,Warranties  & protection plans,Y
7039184771,2019-10-22 08:24:52,2019-10-21 16:01:00,La Plata,Maryland,703,Warranties  & protection plans,Y
5167621815,2019-10-22 08:25:37,2019-10-21 11:16:00,Frankfort,Illinois,815,"Energy, solar,  & utilities",Y
8169199000,2019-10-22 08:25:51,2019-09-18 16:00:00,Hutchinson,Kansas,316,Warranties  & protection plans,Y
8552012598,2019-10-22 08:26:14,2019-10-21 18:30:00,Abilene,Texas,325,No Subject Provided,Y
6365797797,2019-10-22 08:26:39,2019-10-21 09:51:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
2029184700,2019-10-22 08:26:58,2019-10-19 18:53:00,Newnan,Georgia,770,Dropped call or no message,N
8035903957,2019-10-22 08:27:03,2019-10-21 10:21:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
1418386341,2019-10-22 08:27:27,2019-10-21 18:40:00,Abilene,Texas,325,No Subject Provided,Y
8307988080,2019-10-22 08:27:41,2019-09-23 00:00:00,Hutchinson,Kansas,620,Warranties  & protection plans,Y
2029184704,2019-10-22 08:27:46,2019-10-20 14:04:00,Newnan,Georgia,770,Dropped call or no message,N
2029184696,2019-10-22 08:28:31,2019-10-21 16:58:00,Newnan,Georgia,770,Dropped call or no message,N
5208312790,2019-10-22 08:29:18,2019-10-21 16:28:00,Newnan,Georgia,770,Dropped call or no message,N
3867032316,2019-10-22 08:29:31,2019-10-21 14:52:00,Sun City Center,Florida,813,Dropped call or no message,N
7703754307,2019-10-22 08:30:06,2019-10-21 16:20:00,Newnan,Georgia,770,Dropped call or no message,N
2027888211,2019-10-22 08:30:47,2019-10-21 13:34:00,Newnan,Georgia,770,Dropped call or no message,N
8006722231,2019-10-22 08:30:47,2019-10-21 16:03:00,findlay,Ohio,419,No Subject Provided,Y
8135691982,2019-10-22 08:31:40,2019-10-21 11:33:00,Sun City Center,Florida,813,Dropped call or no message,N
2343600911,2019-10-22 08:33:14,2019-10-22 08:27:00,,Ohio,513,No Subject Provided,Y
7067505845,2019-10-22 08:33:28,2019-10-17 14:56:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
9785224425,2019-10-22 08:33:58,2019-10-21 20:17:00,Granby,Massachusetts,413,Other,N
3177597404,2019-10-22 08:34:33,2019-10-22 08:25:00,LAINGSBURG,Michigan,517,No Subject Provided,Y
4042734618,2019-10-22 08:34:36,2019-10-22 08:13:00,,Georgia,770,No Subject Provided,Y
7704809853,2019-10-22 08:34:36,2019-10-21 11:42:00,Mt. Lake Park,Maryland,301,Dropped call or no message,Y
3154997494,2019-10-22 08:34:41,2019-10-22 07:25:00,,Texas,972,Medical  & prescriptions,Y
7182040443,2019-10-22 08:34:54,2019-10-21 16:55:00,Sun City Center,Florida,631,No Subject Provided,N
4697419487,2019-10-22 08:35:15,2019-10-18 14:27:00,White Oak,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128158346,2019-10-22 08:35:44,2019-10-20 15:06:00,Chicago,Illinois,773,Dropped call or no message,Y
8002226916,2019-10-22 08:35:56,2019-10-21 12:41:00,Manteno,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8043388080,2019-10-22 08:36:02,2019-10-18 13:06:00,MECHANICSVILLE,Virginia,804,Warranties  & protection plans,Y
4846641707,2019-10-22 08:36:46,2019-10-21 20:39:00,,Pennsylvania,814,No Subject Provided,
7813850823,2019-10-22 08:36:30,2019-10-09 16:06:00,Raynham,Massachusetts,508,No Subject Provided,Y
7188452345,2019-10-22 08:36:37,2019-10-21 13:20:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
2136396511,2019-10-22 08:36:59,2019-10-21 16:28:00,Davenport,Iowa,563,No Subject Provided,N
3128158346,2019-10-22 08:37:02,2019-10-21 18:09:00,Chicago,Illinois,773,Dropped call or no message,Y
2102841394,2019-10-22 08:37:22,2019-10-21 11:11:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
8332192500,2019-10-22 08:37:30,2019-10-19 13:26:00,Manteno,Illinois,815,No Subject Provided,Y
2567105113,2019-10-22 08:38:02,2019-10-08 15:08:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792071096,2019-10-22 08:38:04,2019-10-21 09:35:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
,2019-10-22 08:38:04,2019-10-06 18:32:00,Easthampton,Massachusetts,413,Dropped call or no message,N
6193738395,2019-10-22 08:38:39,2019-10-21 01:13:00,Pompano Beach,Florida,917,"Calls pretending to be government, businesses, or family and friends",Y
8768489354,2019-10-22 08:38:39,2019-10-22 07:32:00,,Texas,903,"Lotteries, prizes  & sweepstakes",N
,2019-10-22 08:38:41,2019-10-21 16:55:00,Easthampton,Massachusetts,413,Dropped call or no message,N
7089678344,2019-10-22 08:38:47,2019-10-19 11:49:00,Manteno,Illinois,815,Home improvement  & cleaning,Y
,2019-10-22 08:39:10,2019-10-21 15:40:00,Easthampton,Massachusetts,413,Dropped call or no message,N
8155755848,2019-10-22 08:39:42,2019-10-18 19:05:00,Manteno,Illinois,815,No Subject Provided,Y
8667404298,2019-10-22 08:40:07,2019-10-22 08:22:00,Willoughby Hills,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007715361,2019-10-22 08:40:37,2019-10-22 08:30:00,,North Carolina,919,No Subject Provided,
7690410936,2019-10-22 08:40:17,2019-10-02 12:53:00,,Alabama,256,Other,Y
2025706652,2019-10-22 08:40:19,2019-10-21 00:20:00,Northampton,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9384828638,2019-10-22 08:40:23,2019-10-18 16:19:00,Manteno,Illinois,815,No Subject Provided,Y
9374908858,2019-10-22 08:40:41,2019-10-19 17:01:00,Cincinnati,Ohio,937,No Subject Provided,N
6198302452,2019-10-22 08:40:48,2019-10-21 17:39:00,Wheeler,Wisconsin,715,Dropped call or no message,N
3526835576,2019-10-22 08:40:54,2019-10-22 08:16:00,Ocala,Florida,352,No Subject Provided,Y
2079845461,2019-10-22 08:41:08,2019-10-14 14:00:00,Bar Harbor,Maine,207,Medical  & prescriptions,Y
4077681701,2019-10-22 08:41:13,2019-10-21 18:22:00,Eaton,New Hampshire,603,Dropped call or no message,Y
2563472134,2019-10-22 08:41:41,2019-09-26 13:49:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702591468,2019-10-22 08:43:20,2019-10-21 13:51:00,LOVELAND,Colorado,970,Dropped call or no message,N
9106823095,2019-10-22 08:43:40,2019-10-22 07:46:00,Hubert,North Carolina,910,Other,Y
3524328944,2019-10-22 08:44:02,2019-10-21 12:19:00,Ocala,Florida,352,No Subject Provided,Y
9152611482,2019-10-22 08:44:10,2019-10-21 12:20:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
6177168729,2019-10-22 08:44:14,2019-10-21 19:38:00,Taunton,Massachusetts,508,"Energy, solar,  & utilities",N
8002009937,2019-10-22 08:44:58,2019-10-19 19:17:00,,Florida,954,No Subject Provided,N
2105860016,2019-10-22 08:46:00,2019-10-22 08:30:00,,Virginia,757,No Subject Provided,Y
8472501450,2019-10-22 08:46:08,2019-10-21 14:18:00,West Chicago,Illinois,630,No Subject Provided,Y
8143993647,2019-10-22 08:46:48,2019-10-21 17:06:00,Johnsonburg,Pennsylvania,814,Dropped call or no message,N
2133388739,2019-10-22 08:46:49,2019-10-21 16:44:00,Alpharetta,Georgia,678,Medical  & prescriptions,Y
9042304360,2019-10-22 08:47:19,2019-10-22 08:20:00,Saint Augustine,Florida,401,Dropped call or no message,N
7322021541,2019-10-22 08:47:29,2019-10-21 16:56:00,,New Jersey,732,Dropped call or no message,Y
9549211739,2019-10-22 08:48:30,2019-10-21 17:40:00,,Florida,954,No Subject Provided,N
22235213047,2019-10-22 08:48:26,2019-10-22 08:39:00,,Georgia,404,Dropped call or no message,Y
7739748078,2019-10-22 08:48:35,2019-10-21 20:08:00,West Chicago,Illinois,630,No Subject Provided,N
37444438280,2019-10-22 08:49:24,2019-10-22 05:24:00,,New York,929,No Subject Provided,N
4025907328,2019-10-22 08:49:37,2019-10-22 05:05:00,,California,858,Dropped call or no message,Y
22502312598,2019-10-22 08:49:42,2019-10-22 10:22:00,Saint Augustine,Florida,401,Dropped call or no message,N
8664653710,2019-10-22 08:50:46,2019-10-22 08:48:00,sylvania,Ohio,567,Dropped call or no message,Y
8652172155,2019-10-22 08:50:55,2019-10-21 16:04:00,New Canaan,Connecticut,203,Dropped call or no message,Y
2168701279,2019-10-22 08:50:56,2019-10-01 14:20:00,findlay,Ohio,419,No Subject Provided,Y
