Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9256823558,2020-01-17 12:54:06,2020-01-17 07:05:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253587651,2020-01-17 12:54:09,2020-01-17 10:47:00,,Vermont,802,Other,Y
9842345786,2020-01-17 12:54:10,2020-01-17 08:10:00,Durham,North Carolina,919,Other,Y
8004324272,2020-01-17 12:54:16,2020-01-17 11:52:00,Fayetteville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3034692996,2020-01-17 12:54:18,2020-01-15 08:24:00,Broomfield,Colorado,303,Home improvement  & cleaning,Y
8005878618,2020-01-17 12:54:23,2020-01-13 18:23:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8609009415,2020-01-17 12:54:25,2020-01-17 10:40:00,,Connecticut,203,No Subject Provided,Y
5126831149,2020-01-17 12:54:32,2020-01-16 00:00:00,Castle Rock,Colorado,636,"Calls pretending to be government, businesses, or family and friends",N
5186500594,2020-01-17 12:54:34,2020-01-17 10:30:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
9106075664,2020-01-17 12:54:35,2020-01-14 10:50:00,Charlotte,North Carolina,910,Dropped call or no message,Y
9152272350,2020-01-17 12:54:37,2020-01-15 10:46:00,El Paso,Texas,800,"Calls pretending to be government, businesses, or family and friends",Y
8003421922,2020-01-17 12:54:40,2020-01-17 12:20:00,Stuart,Florida,772,"Energy, solar,  & utilities",Y
7316766384,2020-01-17 12:54:43,2020-01-17 10:45:00,Dyersburg,Tennessee,731,Warranties  & protection plans,Y
,2020-01-17 12:54:45,2020-01-17 12:35:00,Annandale,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2020-01-17 12:54:45,2020-01-17 12:43:00,Delevan,New York,716,Computer  & technical support,Y
6107269400,2020-01-17 12:54:48,2020-01-17 12:52:00,kalamzoo,Michigan,269,Other,Y
2082951340,2020-01-17 12:54:49,2020-01-17 10:52:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2027803453,2020-01-17 12:54:51,2020-01-16 11:22:00,Moses Lake,Washington,509,Other,Y
3854212038,2020-01-17 12:54:56,2020-01-17 10:27:00,,Utah,801,Other,N
9139634286,2020-01-17 12:54:57,2020-01-17 11:02:00,Paola,Kansas,913,Other,Y
8886837542,2020-01-17 12:54:59,2020-01-16 16:50:00,Mansfield,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2017978807,2020-01-17 12:54:59,2020-01-17 12:14:00,Endicott,New York,607,Warranties  & protection plans,Y
2602046445,2020-01-17 12:55:00,2020-01-17 10:00:00,,Indiana,260,Dropped call or no message,Y
3155709773,2020-01-17 12:55:00,2020-01-17 10:40:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8183894276,2020-01-17 12:55:01,2020-01-17 09:50:00,,California,818,Other,N
4078915677,2020-01-17 12:55:09,2020-01-16 12:57:00,Clermont,Florida,352,Other,Y
6038384134,2020-01-17 12:55:42,2020-01-17 08:28:00,,New Hampshire,603,No Subject Provided,
3304273785,2020-01-17 12:55:13,2020-01-17 10:52:00,,Colorado,303,Other,Y
7144166641,2020-01-17 12:55:13,2020-01-17 09:11:00,,California,626,Other,Y
2319303328,2020-01-17 12:55:17,2020-01-17 00:00:00,,Texas,817,Dropped call or no message,Y
9153203808,2020-01-17 12:55:18,2020-01-13 16:50:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2034484229,2020-01-17 12:55:18,2020-01-17 09:54:00,,California,925,Computer  & technical support,Y
4159513021,2020-01-17 12:55:20,2020-01-17 12:43:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6468823896,2020-01-17 12:56:20,2020-01-17 09:45:00,,Texas,214,No Subject Provided,N
5055642381,2020-01-17 12:55:28,2020-01-17 10:16:00,Aztec,New Mexico,505,Other,Y
9108761343,2020-01-17 12:55:29,2020-01-14 14:29:00,Charlotte,North Carolina,910,Dropped call or no message,Y
8666111148,2020-01-17 12:55:31,2020-01-17 09:48:00,Anthem,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2285969446,2020-01-17 12:55:36,2020-01-17 11:35:00,,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172423139,2020-01-17 12:55:38,2020-01-17 12:54:00,NEW YORK,New York,917,No Subject Provided,Y
5613297917,2020-01-17 12:55:43,2020-01-17 12:51:00,Boca Raton,Florida,561,Other,Y
5748070214,2020-01-17 12:55:44,2020-01-17 08:03:00,,Indiana,260,Dropped call or no message,Y
4253587651,2020-01-17 12:55:45,2020-01-17 11:35:00,,Vermont,802,Other,Y
5097656680,2020-01-17 12:55:48,2020-01-16 13:11:00,Moses Lake,Washington,509,Warranties  & protection plans,Y
4137475009,2020-01-17 12:55:50,2020-01-17 12:48:00,Northampton,Massachusetts,413,Vacation  & timeshares,N
2154618030,2020-01-17 12:55:53,2020-01-17 11:11:00,Middletown,Delaware,302,Other,Y
2116950580,2020-01-17 12:55:55,2020-01-17 12:45:00,HANOVER,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3159070950,2020-01-17 12:55:55,2020-01-17 09:54:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788975680,2020-01-17 12:55:56,2020-01-17 11:47:00,Oklahoma City,Oklahoma,404,Other,Y
8882513235,2020-01-17 12:55:58,2019-01-17 10:07:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8183894611,2020-01-17 12:55:59,2020-01-17 08:19:00,,California,818,Other,N
6980924677,2020-01-17 12:56:04,2020-01-17 11:48:00,North Pekin,Illinois,309,Other,N
9192835854,2020-01-17 12:56:06,2020-01-17 10:35:00,Durham,North Carolina,919,Other,Y
5412108876,2020-01-17 12:56:08,2020-01-17 10:52:00,Redmond,Oregon,541,Medical  & prescriptions,Y
6148512664,2020-01-17 12:56:08,2020-01-17 12:52:00,,Ohio,614,No Subject Provided,Y
6264755500,2020-01-17 12:56:11,2020-01-17 11:46:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6177286419,2020-01-17 12:56:11,2020-01-17 09:43:00,RIVERSIDE,California,617,Vacation  & timeshares,Y
9084414278,2020-01-17 12:56:11,2020-01-17 12:49:00,Lebanon,New Jersey,908,Medical  & prescriptions,Y
__________,2020-01-17 12:56:13,2020-01-17 10:21:00,Mamaroneck,New York,678,"Calls pretending to be government, businesses, or family and friends",N
7039143782,2020-01-17 12:57:09,2019-12-28 09:25:00,,Alabama,256,No Subject Provided,N
,2020-01-17 12:56:19,2020-01-15 17:54:00,Clermont,Florida,352,Other,Y
2156543455,2020-01-17 12:56:22,2020-01-16 15:34:00,Lakewood,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5135750286,2020-01-17 12:56:23,2020-01-17 10:00:00,Milford,Ohio,513,Medical  & prescriptions,Y
4044870453,2020-01-17 12:56:23,2020-01-17 00:00:00,,Georgia,404,Dropped call or no message,Y
9046011937,2020-01-17 12:56:30,2020-01-17 12:52:00,,South Carolina,803,No Subject Provided,Y
9108776904,2020-01-17 12:56:30,2020-01-15 14:46:00,Charlotte,North Carolina,910,Dropped call or no message,Y
9153203809,2020-01-17 12:56:33,2020-01-13 21:05:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8002044135,2020-01-17 12:56:34,2020-01-17 11:42:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
3145977784,2020-01-17 12:56:36,2020-01-17 12:50:00,,,512,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-01-17 12:56:37,2020-01-17 12:40:00,,Pennsylvania,412,No Subject Provided,Y
4253587651,2020-01-17 12:56:38,2020-01-17 12:41:00,,Vermont,802,Other,Y
2039417550,2020-01-17 12:56:43,2020-01-17 00:00:00,,Texas,210,No Subject Provided,Y
8004831680,2020-01-17 12:56:46,2020-01-17 10:52:00,El Paso,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9174752275,2020-01-17 12:56:48,2020-01-17 12:45:00,Palm Coast,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8183373976,2020-01-17 12:56:50,2020-01-16 17:26:00,,California,818,Other,N
2192913254,2020-01-17 12:57:36,2020-01-17 09:20:00,,Indiana,219,No Subject Provided,N
6146534894,2020-01-17 12:56:52,2020-01-17 12:32:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004541343,2020-01-17 12:56:53,2020-01-17 07:20:00,san jose,California,408,Medical  & prescriptions,Y
4043417213,2020-01-17 12:56:54,2020-01-17 12:45:00,Marietta,Georgia,404,Other,Y
7202216870,2020-01-17 12:56:55,2020-01-16 13:45:00,Leesburg,Virginia,703,Other,Y
4080059205,2020-01-17 12:57:58,2020-01-17 08:37:00,,New Hampshire,603,No Subject Provided,
,2020-01-17 12:56:59,2020-01-16 11:21:00,NEW YORK,New York,917,No Subject Provided,Y
8003805872,2020-01-17 12:57:01,2020-01-17 12:51:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5125665175,2020-01-17 12:57:06,2020-01-17 11:54:00,Austin,Texas,512,Medical  & prescriptions,N
4085462778,2020-01-17 12:57:10,2020-01-17 09:46:00,Rancho Mirage,California,760,Dropped call or no message,Y
9192515394,2020-01-17 12:57:19,2020-01-16 17:00:00,Durham,North Carolina,919,Other,Y
2155830568,2020-01-17 12:57:27,2020-01-17 12:46:00,PHILA,Pennsylvania,215,"Lotteries, prizes  & sweepstakes",Y
9733079198,2020-01-17 12:57:29,2020-01-14 18:08:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4152165836,2020-01-17 12:57:29,2019-03-26 15:21:00,Chehalis,Washington,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253587651,2020-01-17 12:57:30,2020-01-17 12:52:00,,Vermont,802,Other,Y
,2020-01-17 12:57:31,2020-01-17 00:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-17 12:57:34,2020-01-16 16:00:00,Shreveport,Louisiana,318,Computer  & technical support,Y
8667861773,2020-01-17 12:57:34,2020-01-17 11:48:00,,Connecticut,860,Other,Y
2104323236,2020-01-17 12:57:44,2020-01-07 14:04:00,,Texas,210,Other,Y
4159513263,2020-01-17 12:57:46,2020-01-17 12:55:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9103847118,2020-01-17 12:57:47,2020-01-16 09:32:00,Charlotte,North Carolina,910,Dropped call or no message,Y
8323447773,2020-01-17 12:57:47,2020-01-14 00:00:00,NEW YORK,New York,917,No Subject Provided,Y
4803222492,2020-01-17 12:57:55,2020-01-16 16:23:00,Anthem,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674054700,2020-01-17 12:57:55,2020-01-17 09:03:00,,Oregon,503,Dropped call or no message,Y
72760500244,2020-01-17 12:57:56,2020-01-15 17:46:00,Clermont,Florida,352,Other,Y
,2020-01-17 12:57:56,2020-01-17 09:56:00,,Washington,425,Other,Y
3192501602,2020-01-17 12:57:56,2020-01-17 08:34:00,Iowa City,Iowa,319,Medical  & prescriptions,Y
2764558430,2020-01-17 12:58:05,2020-01-17 12:51:00,Leesburg,Virginia,703,Dropped call or no message,Y
7542256029,2020-01-17 12:58:10,2020-01-16 14:39:00,,California,818,Medical  & prescriptions,N
7279471528,2020-01-17 12:58:11,2020-01-14 11:00:00,Clearwater,Florida,727,Other,Y
4809336488,2020-01-17 12:59:28,2020-01-17 09:16:00,,Arizona,480,No Subject Provided,N
7255021422,2020-01-17 12:58:14,2020-01-17 12:56:00,Berlin,New Jersey,702,Other,Y
2154754501,2020-01-17 12:58:15,2020-01-17 12:42:00,Roulette,Pennsylvania,814,"Energy, solar,  & utilities",Y
5592016051,2020-01-17 12:58:16,2020-01-17 09:25:00,Turlock,California,209,Other,Y
3056149774,2020-01-17 12:58:17,2020-01-17 09:26:00,,Missouri,314,Other,N
9082641724,2020-01-17 12:58:18,2020-01-17 00:23:00,Lebanon,New Jersey,908,"Energy, solar,  & utilities",Y
8559132652,2020-01-17 12:58:29,2020-01-16 15:00:00,san jose,California,408,Medical  & prescriptions,Y
9415481388,2020-01-17 12:58:30,2020-01-17 12:53:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179219460,2020-01-17 12:58:31,2020-01-17 12:48:00,Louisville,Kentucky,502,Other,N
7169487510,2020-01-17 12:58:33,2020-01-17 12:53:00,Blasdell,New York,716,Other,N
9106031404,2020-01-17 12:58:36,2020-01-16 17:16:00,Charlotte,North Carolina,910,Dropped call or no message,Y
7155048369,2020-01-17 12:58:44,2020-01-17 10:06:00,Tucson,Arizona,715,Dropped call or no message,Y
,2020-01-17 12:58:45,2020-01-17 10:47:00,,South Dakota,605,Warranties  & protection plans,Y
2156067716,2020-01-17 12:58:48,2020-01-17 12:50:00,PHILA,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552858585,2020-01-17 12:58:48,2020-01-17 09:00:00,Chino,California,909,Other,Y
3184194825,2020-01-17 12:58:48,2020-01-17 12:56:00,Philadelphia,Pennsylvania,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602564447,2020-01-17 12:58:49,2020-01-17 09:54:00,,California,760,Vacation  & timeshares,Y
6182270635,2020-01-17 12:58:51,2020-01-16 16:57:00,,Missouri,314,Other,N
3034694774,2020-01-17 12:58:52,2020-01-16 11:43:00,Broomfield,Colorado,303,Dropped call or no message,
8332722233,2020-01-17 12:58:52,2020-01-17 11:00:00,Manhasset,New York,516,Dropped call or no message,N
3463538805,2020-01-17 12:58:58,2020-01-17 09:49:00,Rowlett,Texas,832,Dropped call or no message,N
8886201919,2020-01-17 12:58:59,2020-01-17 13:53:00,San Juan,Puerto Rico,787,No Subject Provided,Y
8184938713,2020-01-17 12:59:01,2020-01-16 11:58:00,,California,818,Other,N
3348195703,2020-01-17 12:59:02,2019-12-29 06:05:00,,Alabama,256,No Subject Provided,Y
8772175669,2020-01-17 12:59:02,2020-01-17 12:49:00,Leesburg,Virginia,703,Dropped call or no message,Y
4057947138,2020-01-17 12:59:04,2020-01-17 11:58:00,Shawnee,Oklahoma,405,Warranties  & protection plans,Y
4022354881,2020-01-17 12:59:04,2020-01-17 11:51:00,NY,New York,402,Other,Y
4803892984,2020-01-17 12:59:07,2020-01-17 08:54:00,Anthem,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302603009,2020-01-17 12:59:08,2020-01-17 12:45:00,Dover,Ohio,330,Warranties  & protection plans,Y
,2020-01-17 12:59:09,2020-01-17 11:09:00,,New Jersey,609,Computer  & technical support,Y
2104323636,2020-01-17 12:59:09,2020-01-07 14:04:00,,Texas,210,Dropped call or no message,Y
8662101342,2020-01-17 12:59:10,2020-01-16 14:42:00,san jose,California,408,Medical  & prescriptions,Y
4056531719,2020-01-17 12:59:11,2020-01-15 12:03:00,Clermont,Florida,352,Other,Y
3374628003,2020-01-17 12:59:12,2020-01-17 11:58:00,,Louisiana,337,No Subject Provided,
6156547905,2020-01-17 12:59:13,2020-01-17 11:12:00,Mt juliet,Tennessee,615,No Subject Provided,
2157541914,2020-01-17 12:59:13,2020-01-17 12:00:00,Philadelpha,Pennsylvania,215,Other,N
5155871279,2020-01-17 12:59:16,2020-01-17 11:55:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447793054,2020-01-17 12:59:16,2020-01-17 10:32:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
6318719903,2020-01-17 12:59:23,2020-01-17 11:42:00,PORT JEFFERSON STATION,New York,631,Other,Y
6303183190,2020-01-17 12:59:29,2020-01-17 11:42:00,Itasca,Illinois,630,Dropped call or no message,Y
2405420185,2020-01-17 12:59:30,2020-01-17 12:00:00,,Maryland,410,Home improvement  & cleaning,Y
2676096402,2020-01-17 12:59:30,2020-01-17 00:00:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9105171015,2020-01-17 12:59:34,2020-01-17 10:15:00,Charlotte,North Carolina,910,Dropped call or no message,Y
8553338798,2020-01-17 12:59:36,2020-01-17 10:42:00,Tucson,Arizona,925,Other,Y
3546446678,2020-01-17 12:59:37,2020-01-17 11:53:00,Thorndale,Texas,512,Computer  & technical support,Y
6148513231,2020-01-17 12:59:40,2020-01-16 16:29:00,,Ohio,614,No Subject Provided,Y
6282151327,2020-01-17 12:59:40,2020-01-16 15:43:00,,Missouri,314,Other,N
3192374518,2020-01-17 12:59:45,2020-01-17 08:40:00,Iowa City,Iowa,319,Medical  & prescriptions,Y
__________,2020-01-17 12:59:47,2020-01-17 10:30:00,GOOSE CREEK,South Carolina,561,"Calls pretending to be government, businesses, or family and friends",Y
8484671446,2020-01-17 12:59:48,2020-01-17 12:08:00,West Chester,Pennsylvania,610,No Subject Provided,
8183161125,2020-01-17 12:59:49,2020-01-16 08:26:00,,California,818,Other,N
9086238988,2020-01-17 12:59:53,2020-01-17 10:27:00,Lebanon,New Jersey,908,"Energy, solar,  & utilities",N
8022558822,2020-01-17 12:59:57,2020-01-17 12:00:00,Columbus,Ohio,513,Computer  & technical support,Y
6156547905,2020-01-17 12:59:59,2020-01-17 11:56:00,Monroe,Louisiana,318,Warranties  & protection plans,Y
2242550467,2020-01-17 13:00:01,2020-01-17 11:53:00,,Illinois,224,Warranties  & protection plans,Y
6076955289,2020-01-17 13:00:03,2020-01-16 17:34:00,Levittown,New York,516,Other,Y
4123282539,2020-01-17 13:00:05,2020-01-17 12:40:00,CLEARFIELD,Pennsylvania,814,Dropped call or no message,Y
5033433016,2020-01-17 13:00:07,2020-01-17 09:56:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9852171202,2020-01-17 13:00:10,2020-01-17 11:02:00,MADISONVILLE,Louisiana,985,Home security  & alarms,Y
6672573089,2020-01-17 13:00:20,2020-01-17 11:55:00,,Wisconsin,920,Other,Y
8559960126,2020-01-17 13:00:24,2020-01-16 12:46:00,,Missouri,314,Other,N
4809351498,2020-01-17 13:00:24,2020-01-15 00:00:00,Anthem,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-17 13:00:25,2020-01-17 11:50:00,,Illinois,224,Warranties  & protection plans,Y
2567568743,2020-01-17 13:01:02,2019-12-29 10:25:00,,Alabama,256,No Subject Provided,N
6151349084,2020-01-17 13:00:26,2020-01-16 09:26:00,,Tennessee,615,Other,Y
8174351326,2020-01-17 13:00:26,2020-01-16 08:12:00,san jose,California,408,Medical  & prescriptions,Y
8173741496,2020-01-17 13:00:27,2020-01-14 15:20:00,richland,Michigan,269,Computer  & technical support,N
6083716666,2020-01-17 13:00:29,2020-01-14 17:31:00,Clermont,Florida,352,Other,Y
6196074820,2020-01-17 13:00:29,2020-01-16 09:21:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058966404,2020-01-17 13:00:31,2020-01-17 11:54:00,San Antonio,Texas,405,Other,N
5179171254,2020-01-17 13:00:34,2020-01-17 12:54:00,,Michigan,517,Other,N
2026813314,2020-01-17 13:00:35,2020-01-17 12:49:00,Carrolltown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8186355560,2020-01-17 13:00:38,2020-01-15 17:31:00,,California,818,Other,N
7856791576,2020-01-17 13:00:52,2020-01-17 11:54:00,,Kansas,913,Dropped call or no message,Y
8179974843,2020-01-17 13:00:58,2020-01-17 11:47:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4022356729,2020-01-17 13:01:00,2020-01-17 09:10:00,,Nebraska,402,Other,Y
6363030741,2020-01-17 13:01:03,2020-01-16 11:09:00,,Missouri,314,Other,N
8002022780,2020-01-17 13:01:04,2020-01-17 09:30:00,Chino,California,909,Other,Y
8664567282,2020-01-17 13:01:07,2020-01-16 16:11:00,san jose,California,408,Medical  & prescriptions,Y
8777955972,2020-01-17 13:01:09,2020-01-17 09:43:00,Depoe Bay,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6158105608,2020-01-17 13:01:11,2020-01-16 13:44:00,,Tennessee,615,Other,N
5043237368,2020-01-17 13:01:12,2020-01-16 08:30:00,MADISONVILLE,Louisiana,985,Home security  & alarms,N
,2020-01-17 13:01:14,2020-01-17 11:57:00,,Texas,210,No Subject Provided,Y
2153323880,2020-01-17 13:01:18,2020-01-17 12:57:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
7122502616,2020-01-17 13:01:19,2020-01-17 11:56:00,St Louis,Missouri,314,Other,N
9547876441,2020-01-17 13:01:22,2020-01-17 11:19:00,,Illinois,708,Dropped call or no message,Y
3149256925,2020-01-17 13:01:22,2020-01-17 09:19:00,New Braunfels,Texas,830,Other,N
3192374518,2020-01-17 13:01:26,2020-01-17 09:20:00,Iowa City,Iowa,319,Medical  & prescriptions,Y
5204021113,2020-01-17 13:02:31,2020-01-17 10:50:00,,Arizona,480,No Subject Provided,N
,2020-01-17 13:01:31,2020-01-17 00:00:00,venice,California,310,No Subject Provided,Y
8727038686,2020-01-17 13:01:34,2020-01-17 11:50:00,,Illinois,224,Warranties  & protection plans,Y
2026814153,2020-01-17 13:01:35,2020-01-17 11:48:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7708847964,2020-01-17 13:01:38,2020-01-17 12:53:00,WALESKA,Georgia,770,Other,N
8552001527,2020-01-17 13:01:42,2020-01-17 11:47:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4844693621,2020-01-17 13:01:42,2020-01-17 12:55:00,,Pennsylvania,484,"Energy, solar,  & utilities",Y
8173741496,2020-01-17 13:01:42,2020-01-13 17:46:00,richland,Michigan,269,Computer  & technical support,N
2026864497,2020-01-17 13:01:47,2020-01-17 11:57:00,GREEN BAY,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-17 13:01:47,2020-01-17 11:35:00,Atlanta,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245418808,2020-01-17 13:01:48,2020-01-17 12:00:00,,Illinois,847,"Energy, solar,  & utilities",N
8000105863,2020-01-17 13:01:52,2020-01-17 13:23:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
8666762135,2020-01-17 13:01:56,2020-01-16 15:04:00,san jose,California,408,Medical  & prescriptions,Y
4022356729,2020-01-17 13:01:57,2020-01-17 09:50:00,,Nebraska,402,Other,Y
4846192528,2020-01-17 13:02:02,2020-01-17 09:07:00,West Chester,Pennsylvania,610,No Subject Provided,
5702609589,2020-01-17 13:02:41,2020-01-17 11:54:00,,Pennsylvania,570,No Subject Provided,
6106863853,2020-01-17 13:02:07,2020-01-17 09:59:00,Kemp,Texas,903,Medical  & prescriptions,Y
8559660126,2020-01-17 13:02:10,2020-01-17 00:00:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
9291169739,2020-01-17 13:02:13,2020-01-17 12:54:00,Roulette,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192835854,2020-01-17 13:02:15,2020-01-17 12:54:00,Durham,North Carolina,919,Medical  & prescriptions,Y
7155041023,2020-01-17 13:02:17,2020-01-17 11:59:00,,Wisconsin,715,Other,Y
4705245746,2020-01-17 13:02:21,2020-01-17 11:37:00,,Illinois,708,Dropped call or no message,Y
9013244387,2020-01-17 13:02:22,2020-01-17 11:59:00,Manor,Texas,254,Warranties  & protection plans,Y
6032769696,2020-01-17 13:02:24,2020-01-17 13:00:00,,New Hampshire,603,Warranties  & protection plans,Y
2056503129,2020-01-17 13:02:25,2020-01-17 12:01:00,,Pennsylvania,724,No Subject Provided,
6105707000,2020-01-17 13:02:27,2020-01-17 09:32:00,Schnecksville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2020-01-17 13:02:30,2020-01-14 12:52:00,Clermont,Florida,352,Other,Y
7758319318,2020-01-17 13:03:14,2020-01-17 09:22:00,,Nevada,775,No Subject Provided,N
6097092070,2020-01-17 13:02:32,2020-01-17 12:50:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-17 13:02:35,2020-01-17 12:59:00,,West Virginia,304,Other,N
8000387166,2020-01-17 13:02:37,2020-01-17 11:31:00,Memphis,Tennessee,901,Other,Y
5187675801,2020-01-17 13:02:38,2020-01-17 13:01:00,SELKIRK,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422018817,2020-01-17 13:02:41,2020-01-16 08:59:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3941772,2020-01-17 13:02:43,2020-01-17 09:57:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8645747232,2020-01-17 13:02:48,2020-01-17 11:56:00,Williamston,North Carolina,252,Other,N
7753209508,2020-01-17 13:02:51,2020-01-17 09:34:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022356729,2020-01-17 13:02:51,2020-01-17 10:42:00,,Nebraska,402,Other,Y
4059386695,2020-01-17 13:02:53,2020-01-16 13:01:00,San Antonio,Oklahoma,405,Other,N
2107613573,2020-01-17 13:03:29,2020-01-17 10:37:00,,Texas,903,No Subject Provided,N
8173741496,2020-01-17 13:02:58,2020-01-10 18:58:00,richland,Michigan,269,Computer  & technical support,N
,2020-01-17 13:03:03,2020-01-17 13:02:00,Finksburg,Maryland,410,Computer  & technical support,Y
6402000899,2020-01-17 13:03:03,2020-01-17 11:50:00,,Illinois,708,Dropped call or no message,Y
4084262241,2020-01-17 13:03:08,2020-01-16 08:02:00,san jose,California,408,Medical  & prescriptions,Y
8882886415,2020-01-17 13:03:17,2020-01-16 09:06:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
2623832243,2020-01-17 13:03:21,2020-01-17 09:35:00,Mission,Texas,262,Other,Y
31922374518,2020-01-17 13:03:26,2020-01-17 09:37:00,Iowa City,Iowa,319,Medical  & prescriptions,Y
6142744748,2020-01-17 13:03:30,2020-01-17 12:58:00,,Ohio,614,No Subject Provided,Y
8009076900,2020-01-17 13:03:31,2020-01-10 00:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3603278489,2020-01-17 13:03:32,2020-01-17 09:35:00,OLYMPIA,Washington,360,Medical  & prescriptions,N
8002858585,2020-01-17 13:03:34,2020-01-17 10:43:00,GREEN BAY,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7033971559,2020-01-17 13:03:34,2020-01-17 13:02:00,Fairfax,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022356729,2020-01-17 13:03:36,2020-01-17 11:55:00,,Nebraska,402,Other,Y
9416777066,2020-01-17 13:03:36,2020-01-17 12:51:00,Bradenton,Florida,941,Other,Y
4432412005,2020-01-17 13:03:37,2020-01-17 12:43:00,,Illinois,708,Dropped call or no message,Y
6825778998,2020-01-17 13:03:43,2020-01-17 12:00:00,Montgomery,Texas,936,"Energy, solar,  & utilities",Y
4025697276,2020-01-17 13:03:48,2020-01-17 12:36:00,Aiken,South Carolina,803,Computer  & technical support,Y
4085971619,2020-01-17 13:03:49,2020-01-16 07:54:00,san jose,California,408,Medical  & prescriptions,Y
5612863754,2020-01-17 13:03:51,2020-01-17 09:07:00,Lakewood,Colorado,303,Other,Y
4079014327,2020-01-17 13:03:52,2020-01-17 13:01:00,Orlando,Florida,407,Other,N
6198601735,2020-01-17 13:03:55,2020-01-17 10:45:00,Williamston,North Carolina,252,Other,N
5012108016,2020-01-17 13:03:58,2020-01-17 11:02:00,Crossville,Tennessee,931,Other,Y
