Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7088465011,2020-01-22 11:20:27,2020-01-21 13:00:00,"orland park, il",Illinois,708,Dropped call or no message,N
,2020-01-22 11:20:31,2020-01-22 11:03:00,Jacksonville,Florida,855,"Calls pretending to be government, businesses, or family and friends",Y
8009064981,2020-01-22 11:20:32,2020-01-22 11:12:00,,Florida,813,Other,N
8103775369,2020-01-22 11:20:42,2020-01-22 09:29:00,Metamora,Michigan,810,Dropped call or no message,N
8644992257,2020-01-22 11:20:43,2020-01-22 10:38:00,,North Carolina,704,Other,Y
8559126438,2020-01-22 11:20:44,2020-01-22 11:08:00,BRANDENBURG,Kentucky,270,Computer  & technical support,Y
8002486935,2020-01-22 11:20:49,2020-01-22 11:16:00,,Tennessee,865,Dropped call or no message,Y
8179194752,2020-01-22 11:20:51,2020-01-21 15:30:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403164609,2020-01-22 11:20:53,2020-01-22 09:14:00,,Ohio,440,Other,N
2125298866,2020-01-22 11:22:10,2020-01-16 14:17:00,,New York,914,No Subject Provided,
9088180239,2020-01-22 11:21:07,2019-09-11 12:21:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2108888367,2020-01-22 11:21:09,2020-01-21 09:15:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 11:21:09,2020-01-10 12:38:00,Detroit,Michigan,313,Other,Y
8003091304,2020-01-22 11:21:16,2020-01-22 10:15:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4042447493,2020-01-22 11:21:16,2020-01-22 11:15:00,Suwanee,Georgia,404,Warranties  & protection plans,Y
6505977347,2020-01-22 11:22:33,2020-01-22 08:08:00,,California,818,No Subject Provided,
5139644189,2020-01-22 11:21:19,2020-01-22 11:15:00,Pinellas Park,Florida,727,Other,N
5616259441,2020-01-22 11:21:22,2020-01-22 11:16:00,North Palm Beach,Florida,561,Other,Y
3253204889,2020-01-22 11:21:22,2020-01-22 10:16:00,,Arkansas,501,Other,Y
,2020-01-22 11:21:23,2019-09-01 00:00:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2488220081,2020-01-22 11:21:25,2020-01-20 15:46:00,Kuna,Idaho,208,Computer  & technical support,
3178143740,2020-01-22 11:21:25,2020-01-22 06:10:00,Shady Cove,Oregon,541,Computer  & technical support,Y
5024735062,2020-01-22 11:21:31,2020-01-22 08:45:00,Coppell,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
2403329097,2020-01-22 11:21:33,2020-01-22 09:48:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7064989459,2020-01-22 11:21:38,2020-01-14 15:14:00,Martinez,Georgia,706,Dropped call or no message,Y
2513553096,2020-01-22 11:21:39,2020-01-21 17:17:00,tinley pk.,Arizona,480,Other,Y
,2020-01-22 11:22:30,2020-01-22 11:06:00,,Maine,207,No Subject Provided,N
6518900679,2020-01-22 11:21:45,2020-01-22 11:04:00,,New York,347,Warranties  & protection plans,Y
7044401770,2020-01-22 11:21:58,2020-01-22 11:13:00,,North Carolina,704,Other,Y
5596249726,2020-01-22 11:22:04,2020-01-22 11:18:00,Herndon,Virginia,571,Other,Y
3184160225,2020-01-22 11:22:05,2020-01-22 09:15:00,,New Mexico,575,Other,N
7064270106,2020-01-22 11:22:05,2020-01-22 11:16:00,Columbus,Georgia,706,Home security  & alarms,Y
4402104251,2020-01-22 11:22:07,2020-01-22 09:36:00,,Ohio,440,Other,N
5402510217,2020-01-22 11:22:11,2020-01-21 13:39:00,,Virginia,540,No Subject Provided,Y
,2020-01-22 11:22:14,2020-01-09 16:03:00,Detroit,Michigan,313,Other,Y
6123233039,2020-01-22 11:22:18,2020-01-22 10:16:00,Prior Lake,Minnesota,612,Other,Y
3179436484,2020-01-22 11:22:20,2020-01-22 09:50:00,Seymour,Indiana,317,Warranties  & protection plans,N
2068991785,2020-01-22 11:22:20,2020-01-22 11:15:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-01-22 11:22:25,2020-01-22 10:19:00,Stillwater,Oklahoma,405,Other,Y
2345424692,2020-01-22 11:23:06,2020-01-22 11:20:00,,West Virginia,304,No Subject Provided,N
8136532112,2020-01-22 11:22:40,2020-01-22 08:55:00,Midland,Texas,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007196109,2020-01-22 11:22:40,2020-01-20 09:47:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 11:22:40,2020-01-22 09:35:00,Narrows,Virginia,540,Other,Y
9192497520,2020-01-22 11:22:42,2020-01-22 21:43:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6022954137,2020-01-22 11:22:46,2020-01-22 10:21:00,Mansfield,Texas,602,Other,Y
3862236619,2020-01-22 11:22:48,2020-01-22 10:02:00,DeLand,Florida,386,Other,Y
3156360246,2020-01-22 11:22:51,2020-01-22 10:28:00,,Pennsylvania,724,Other,Y
6786872582,2020-01-22 11:22:53,2020-01-22 11:17:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-22 11:22:54,2020-01-22 10:44:00,Tonawanda,New York,716,Other,Y
8009346489,2020-01-22 11:23:02,2020-01-21 12:42:00,CLINTON,New York,315,Computer  & technical support,Y
,2020-01-22 11:23:06,2020-01-22 08:01:00,,California,209,Other,Y
9199134916,2020-01-22 11:23:12,2020-01-22 11:21:00,Raleigh,North Carolina,919,Home security  & alarms,N
7064989459,2020-01-22 11:23:15,2020-01-14 15:42:00,Martinez,Georgia,706,Dropped call or no message,Y
,2020-01-22 11:23:15,2020-01-09 11:03:00,Detroit,Michigan,313,Other,Y
5855634295,2020-01-22 11:23:18,2020-01-22 11:05:00,Naples,New York,585,"Calls pretending to be government, businesses, or family and friends",N
8478973006,2020-01-22 11:23:18,2020-01-22 11:22:00,,New Jersey,201,Other,N
5614059738,2020-01-22 11:23:24,2020-01-22 09:22:00,,South Dakota,605,Warranties  & protection plans,Y
7738250203,2020-01-22 11:23:26,2020-01-22 10:05:00,Chicago,Illinois,773,Other,Y
5182697470,2020-01-22 11:23:28,2020-01-22 10:16:00,Midland,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123236905,2020-01-22 11:23:30,2020-01-21 15:07:00,Prior Lake,Minnesota,612,Other,Y
,2020-01-22 11:23:30,2020-01-22 10:30:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8002153642,2020-01-22 11:23:30,2020-01-20 10:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2127093739,2020-01-22 11:23:31,2020-01-15 06:57:00,Buckley,Washington,253,Other,
8552613913,2020-01-22 11:23:31,2020-01-22 11:03:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2166540996,2020-01-22 11:23:43,2020-01-22 08:58:00,Metamora,Michigan,810,Dropped call or no message,N
2176452699,2020-01-22 11:23:43,2020-01-22 09:22:00,Liberty,Illinois,217,Warranties  & protection plans,Y
,2020-01-22 11:23:43,2020-01-22 06:10:00,Shady Cove,Oregon,541,Computer  & technical support,Y
8002898004,2020-01-22 11:23:44,2020-01-22 11:22:00,Ellwood City,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3604290913,2020-01-22 11:23:44,2020-01-21 20:37:00,Mansfield,Arizona,602,Other,Y
2248801091,2020-01-22 11:23:47,2020-01-21 18:39:00,St Peters,Missouri,636,Charities,N
,2020-01-22 11:23:48,2020-01-22 11:38:00,CLINTON,New York,315,Other,Y
,2020-01-22 11:23:49,2020-01-22 11:15:00,Pembroke,Florida,954,Home security  & alarms,N
5043277514,2020-01-22 11:23:55,2020-01-22 06:12:00,Denver,Colorado,504,"Calls pretending to be government, businesses, or family and friends",Y
7168327860,2020-01-22 11:23:55,2020-01-22 11:15:00,Tonawanda,New York,716,Dropped call or no message,N
8476509765,2020-01-22 11:24:00,2020-01-21 10:44:00,,Illinois,847,"Energy, solar,  & utilities",N
,2020-01-22 11:24:01,2020-01-22 09:57:00,Brentwood,Tennessee,615,Warranties  & protection plans,Y
5409538238,2020-01-22 11:24:03,2020-01-22 11:20:00,,Virginia,540,Warranties  & protection plans,Y
3218760015,2020-01-22 11:24:05,2020-01-22 11:14:00,Melbourne,Florida,321,Home security  & alarms,Y
8000265329,2020-01-22 11:24:08,2020-01-22 10:45:00,Hillsville,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
8665965276,2020-01-22 11:24:09,2020-01-14 16:39:00,Martinez,Georgia,706,Dropped call or no message,Y
4012142609,2020-01-22 11:24:10,2020-01-22 11:22:00,,South Carolina,803,Other,N
,2020-01-22 11:24:11,2020-01-21 18:00:00,north bend,Oregon,541,"Energy, solar,  & utilities",N
,2020-01-22 11:24:18,2020-01-07 18:54:00,Detroit,Michigan,313,Other,Y
4082127396,2020-01-22 11:24:19,2020-01-22 09:06:00,Towson,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6123235412,2020-01-22 11:24:20,2020-01-21 13:25:00,Prior Lake,Minnesota,612,Other,Y
,2020-01-22 11:24:23,2020-01-22 10:00:00,Narrows,Virginia,540,Other,Y
8002153642,2020-01-22 11:24:23,2020-01-20 13:10:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3524969670,2020-01-22 11:24:27,2020-01-21 13:44:00,bullhead city,Arizona,720,Computer  & technical support,Y
6572081012,2020-01-22 11:24:28,2020-01-13 10:48:00,Cedar Hills,Utah,317,"Calls pretending to be government, businesses, or family and friends",Y
8654708857,2020-01-22 11:24:30,2020-01-22 11:13:00,Speedwell,Tennessee,865,Warranties  & protection plans,Y
2039867336,2020-01-22 11:25:04,2020-01-21 18:50:00,,Connecticut,203,No Subject Provided,N
2166470656,2020-01-22 11:24:32,2020-01-22 09:35:00,Venice,Florida,814,"Calls pretending to be government, businesses, or family and friends",Y
8448156070,2020-01-22 11:24:36,2020-01-22 08:12:00,Costa Mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8447302908,2020-01-22 11:24:36,2020-01-22 11:02:00,SPRINGFIELD,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5074734849,2020-01-22 11:24:38,2020-01-21 10:58:00,Mansfield,Texas,602,Other,Y
8005216121,2020-01-22 11:24:40,2020-01-22 06:37:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
8889641260,2020-01-22 11:24:40,2020-01-22 09:19:00,Tucson,Arizona,520,Other,Y
8007480719,2020-01-22 11:24:45,2020-01-22 11:21:00,Herndon,Virginia,571,Other,Y
8564211520,2020-01-22 11:24:45,2020-01-20 15:20:00,gibbstown,New Jersey,856,Warranties  & protection plans,Y
,2020-01-22 11:24:46,2020-01-22 09:35:00,CLINTON,New York,315,Other,Y
9293352445,2020-01-22 11:24:49,2020-01-22 11:02:00,Oreland,Pennsylvania,215,Other,N
7016306106,2020-01-22 11:24:50,2020-01-22 09:17:00,Summerset,South Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109847009,2020-01-22 11:24:53,2020-01-22 07:50:00,,California,941,"Calls pretending to be government, businesses, or family and friends",Y
8476509225,2020-01-22 11:24:53,2020-01-21 18:21:00,,Illinois,847,"Energy, solar,  & utilities",N
8042581783,2020-01-22 11:25:02,2020-01-22 11:23:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-22 11:25:07,2019-10-01 10:18:00,New Lenox,Illinois,815,"Energy, solar,  & utilities",N
4807664489,2020-01-22 11:25:11,2020-01-22 09:24:00,MESA,Arizona,480,Warranties  & protection plans,Y
8889641260,2020-01-22 11:25:14,2020-01-22 08:14:00,,California,530,No Subject Provided,N
9146467511,2020-01-22 11:25:25,2020-01-15 10:28:00,,New York,914,No Subject Provided,
2058080446,2020-01-22 11:25:13,2020-01-22 11:22:00,,South Carolina,803,Other,N
7064989459,2020-01-22 11:25:14,2020-01-15 10:54:00,Martinez,Georgia,706,Dropped call or no message,Y
4057782602,2020-01-22 11:25:15,2019-09-26 11:25:00,,Oklahoma,405,Warranties  & protection plans,Y
6784351280,2020-01-22 11:25:18,2020-01-13 14:02:00,Marietta,Georgia,678,Other,Y
,2020-01-22 11:25:19,2020-01-22 09:15:00,CLINTON,New York,315,Other,Y
8007425665,2020-01-22 11:25:22,2020-01-20 15:20:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3013671472,2020-01-22 11:25:22,2020-01-22 11:22:00,Rockville,Maryland,301,Dropped call or no message,Y
,2020-01-22 11:25:27,2020-01-22 08:10:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3613924540,2020-01-22 11:25:29,2020-01-22 09:22:00,,Texas,713,Other,Y
6204472280,2020-01-22 11:25:29,2020-01-22 10:23:00,,Kansas,620,Medical  & prescriptions,N
,2020-01-22 11:25:32,2020-01-22 00:00:00,,Texas,214,No Subject Provided,
8478013574,2020-01-22 11:25:34,2020-01-22 10:24:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 11:25:34,2020-01-22 10:18:00,Narrows,Virginia,540,Other,Y
3137518113,2020-01-22 11:25:36,2020-01-06 10:35:00,Detroit,Michigan,313,Other,Y
7325685812,2020-01-22 11:25:37,2020-01-22 10:17:00,new orleans,Louisiana,504,Warranties  & protection plans,Y
8476509101,2020-01-22 11:25:38,2020-01-21 18:46:00,,Illinois,847,"Energy, solar,  & utilities",N
7036830015,2020-01-22 11:25:40,2020-01-22 11:19:00,Silver Spring,Maryland,301,Warranties  & protection plans,Y
8004669613,2020-01-22 11:25:42,2020-01-22 00:00:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9543232309,2020-01-22 11:25:47,2020-01-22 10:30:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4144463441,2020-01-22 11:25:47,2020-01-22 10:08:00,Milwaukee,Wisconsin,414,Other,Y
7402364120,2020-01-22 11:25:48,2020-01-22 09:36:00,Portsmouth,Ohio,740,No Subject Provided,Y
5704678858,2020-01-22 11:25:49,2020-01-22 11:23:00,Eynon,Pennsylvania,570,"Energy, solar,  & utilities",Y
3185084732,2020-01-22 11:25:50,2020-01-22 11:18:00,,Georgia,404,Warranties  & protection plans,Y
7162231716,2020-01-22 11:25:50,2020-01-22 09:12:00,Niagara Falls,New York,716,"Calls pretending to be government, businesses, or family and friends",N
6022819914,2020-01-22 11:25:53,2020-01-17 12:16:00,Mansfield,Texas,602,Other,Y
4342075037,2020-01-22 11:26:00,2020-01-22 11:17:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8665543142,2020-01-22 11:26:04,2020-01-22 10:27:00,Marietta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8019521339,2020-01-22 11:26:05,2020-01-22 11:22:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6466036148,2020-01-22 11:26:08,2020-01-21 10:00:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
7817247424,2020-01-22 11:26:16,2020-01-22 11:21:00,Lynn,Massachusetts,781,Dropped call or no message,Y
6197989835,2020-01-22 11:26:18,2020-01-22 10:23:00,,Illinois,773,No Subject Provided,N
8286189885,2020-01-22 11:26:18,2020-01-22 10:05:00,Murphy,North Carolina,828,Other,Y
5054021132,2020-01-22 11:26:19,2019-12-03 08:25:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128402723,2020-01-22 11:26:22,2020-01-22 10:05:00,,New York,718,Dropped call or no message,N
5075213109,2020-01-22 11:26:23,2020-01-20 16:15:00,,Florida,954,Warranties  & protection plans,Y
7245158172,2020-01-22 11:26:28,2020-01-22 11:18:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8009476229,2020-01-22 11:26:28,2020-01-22 10:38:00,Fort Wayne,Indiana,260,Dropped call or no message,Y
7064989459,2020-01-22 11:26:29,2020-01-15 15:40:00,Martinez,Georgia,706,Dropped call or no message,Y
5052194036,2020-01-22 11:26:34,2020-01-22 09:05:00,,New Mexico,505,Dropped call or no message,Y
3183134714,2020-01-22 11:26:36,2020-01-22 10:12:00,,Iowa,515,Other,Y
3123311599,2020-01-22 11:26:38,2020-01-22 11:20:00,,Connecticut,203,No Subject Provided,Y
8009234834,2020-01-22 11:27:20,2020-01-22 11:24:00,,Maryland,301,No Subject Provided,N
6024912813,2020-01-22 11:26:43,2020-01-21 21:00:00,Tucson,Arizona,520,Dropped call or no message,Y
8446237334,2020-01-22 11:27:14,2020-01-22 11:25:00,,Florida,407,No Subject Provided,N
,2020-01-22 11:26:44,2020-01-03 09:14:00,Detroit,Michigan,313,Other,Y
5205953072,2020-01-22 11:26:44,2020-01-22 23:08:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
800_______,2020-01-22 11:26:47,2020-01-22 11:08:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7828230425,2020-01-22 11:26:49,2020-01-22 11:21:00,Columbus,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8006150646,2020-01-22 11:26:52,2020-01-22 11:14:00,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5126752377,2020-01-22 11:26:53,2020-01-22 11:01:00,,New York,718,Dropped call or no message,N
4049922573,2020-01-22 11:26:56,2020-01-16 11:03:00,,Georgia,404,Warranties  & protection plans,Y
9292193433,2020-01-22 11:27:00,2020-01-22 11:21:00,South Riding,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9726576056,2020-01-22 11:27:03,2020-01-22 10:15:00,,Texas,469,Warranties  & protection plans,Y
7185574204,2020-01-22 11:27:05,2020-01-22 10:23:00,,Missouri,660,Medical  & prescriptions,N
8649788863,2020-01-22 11:27:05,2020-01-22 11:24:00,spartanburg,South Carolina,864,Warranties  & protection plans,Y
8669526691,2020-01-22 11:27:05,2020-01-22 10:42:00,,New York,718,No Subject Provided,
8442072522,2020-01-22 11:27:07,2020-01-22 10:00:00,,,605,"Calls pretending to be government, businesses, or family and friends",Y
8474517198,2020-01-22 11:27:09,2020-01-21 19:44:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9367072064,2020-01-22 11:27:10,2020-01-22 00:00:00,Zavalla,Texas,936,Warranties  & protection plans,Y
,2020-01-22 11:27:14,2020-01-22 11:02:00,Narrows,Virginia,540,Other,Y
8002963949,2020-01-22 11:27:15,2020-01-22 10:04:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7245158172,2020-01-22 11:27:16,2020-01-22 11:18:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2345424692,2020-01-22 11:27:17,2020-01-22 11:19:00,Barnesville,Georgia,770,Charities,Y
2538636943,2020-01-22 11:27:22,2020-01-13 17:04:00,Buckley,Washington,253,Other,
8663403126,2020-01-22 11:27:23,2020-01-22 11:12:00,,New York,718,Other,N
7036594161,2020-01-22 11:27:29,2020-01-22 11:25:00,Alexandria,Virginia,703,Other,Y
5055578640,2020-01-22 11:27:30,2019-12-10 08:32:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008774141,2020-01-22 11:27:31,2020-01-22 10:33:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8666111148,2020-01-22 11:27:31,2020-01-21 17:08:00,gibbstown,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",
9129635000,2020-01-22 11:27:40,2020-01-22 10:22:00,Nebraska City,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007557496,2020-01-22 11:27:44,2020-01-22 11:22:00,Apison,Tennessee,423,Other,Y
8142468365,2020-01-22 11:27:45,2020-01-22 11:25:00,Bradford,Pennsylvania,814,Other,N
8664778982,2020-01-22 11:27:46,2020-01-22 11:19:00,,New York,718,No Subject Provided,
9152233031,2020-01-22 11:27:46,2020-01-13 12:47:00,Knickerbocker,Texas,325,Other,
2032402634,2020-01-22 11:28:56,2020-01-20 15:17:00,,New York,914,No Subject Provided,
7209289472,2020-01-22 11:27:52,2020-01-15 15:43:00,Martinez,Georgia,706,Dropped call or no message,Y
3072262577,2020-01-22 11:27:53,2020-01-22 11:26:00,Cleveland,Ohio,440,Other,Y
,2020-01-22 11:28:01,2019-12-26 14:19:00,Detroit,Michigan,313,Other,Y
2403329097,2020-01-22 11:28:06,2020-01-22 11:20:00,Palm city,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
2096231518,2020-01-22 11:28:06,2020-01-21 12:21:00,San Jose,California,408,Other,Y
5618774533,2020-01-22 11:28:07,2020-01-22 11:15:00,Lantana,Florida,561,Warranties  & protection plans,Y
8007745659,2020-01-22 11:28:12,2020-01-22 11:28:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5628250036,2020-01-22 11:29:19,2020-01-21 13:06:00,,California,530,No Subject Provided,N
3524969670,2020-01-22 11:28:13,2020-01-22 09:14:00,bullhead city,Colorado,720,Computer  & technical support,Y
9499433151,2020-01-22 11:28:13,2020-01-21 15:36:00,lancaster,California,661,Other,N
,2020-01-22 11:28:15,2020-01-22 09:23:00,,Arizona,623,Other,Y
5104661391,2020-01-22 11:29:47,2020-01-22 08:24:00,,California,714,No Subject Provided,N
5059556104,2020-01-22 11:28:19,2019-12-10 15:36:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2317271289,2020-01-22 11:28:26,2020-01-22 11:28:00,,Florida,727,Other,Y
7327406176,2020-01-22 11:28:27,2020-01-22 11:12:00,,New Jersey,732,No Subject Provided,Y
8323073428,2020-01-22 11:28:30,2020-01-22 09:36:00,,Alabama,334,No Subject Provided,Y
3365221948,2020-01-22 11:28:32,2020-01-22 11:21:00,winston salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-22 11:28:34,2020-01-22 00:15:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2103409726,2020-01-22 11:28:35,2020-01-15 16:28:00,Knickerbocker,Texas,325,Other,
2016304247,2020-01-22 11:28:37,2020-01-22 10:10:00,Somerville,New Jersey,908,Other,Y
2066531843,2020-01-22 11:28:37,2020-01-22 10:20:00,New Orleans,Louisiana,504,Computer  & technical support,Y
7274221543,2020-01-22 11:28:40,2020-01-22 11:25:00,Clearwater,Florida,727,Dropped call or no message,Y
7029043523,2020-01-22 11:28:42,2020-01-22 08:22:00,,Nevada,702,No Subject Provided,Y
4407451794,2020-01-22 11:28:43,2020-01-20 12:21:00,Cleveland,Ohio,440,Other,Y
5105171518,2020-01-22 11:28:45,2020-01-22 08:21:00,Emeryville,California,510,Warranties  & protection plans,Y
6149745384,2020-01-22 11:28:48,2020-01-22 09:00:00,columbia,South Carolina,803,Other,N
8476509792,2020-01-22 11:28:49,2020-01-21 18:49:00,,Illinois,847,"Energy, solar,  & utilities",Y
5054374676,2020-01-22 11:28:50,2020-01-21 14:49:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8003331876,2020-01-22 11:28:56,2020-01-22 10:23:00,cordova,Tennessee,901,Other,Y
3857177431,2020-01-22 11:28:56,2020-01-22 09:01:00,Provo,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883131345,2020-01-22 11:29:02,2020-01-22 11:20:00,,North Carolina,828,No Subject Provided,Y
5154462404,2020-01-22 11:29:02,2020-01-22 10:20:00,,Iowa,319,Dropped call or no message,Y
7185046816,2020-01-22 11:29:10,2020-01-22 10:25:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8005553811,2020-01-22 11:29:10,2020-01-22 10:27:00,St. Marys,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 11:29:10,2020-01-22 10:14:00,,Iowa,515,No Subject Provided,Y
8442018957,2020-01-22 11:29:10,2020-01-22 11:13:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6672532388,2020-01-22 11:29:15,2019-12-19 18:39:00,Detroit,Michigan,313,Other,Y
2107419259,2020-01-22 11:29:20,2020-01-22 10:22:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4403374893,2020-01-22 11:29:21,2020-01-20 09:15:00,Cleveland,Ohio,440,Other,Y
0000000412,2020-01-22 11:29:24,2020-01-22 11:19:00,Trafford,Pennsylvania,412,Other,Y
8476509101,2020-01-22 11:29:25,2020-01-21 18:46:00,,Illinois,847,"Energy, solar,  & utilities",Y
5512614743,2020-01-22 11:29:26,2020-01-17 17:30:00,,Tennessee,423,Other,Y
8559960129,2020-01-22 11:29:28,2020-01-22 08:20:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9152233031,2020-01-22 11:29:29,2020-01-16 09:56:00,Knickerbocker,Texas,325,No Subject Provided,
4404722326,2020-01-22 11:29:30,2020-01-21 14:38:00,,Ohio,216,Other,N
,2020-01-22 11:29:31,2020-01-22 00:00:00,McLean,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
7274221543,2020-01-22 11:29:33,2020-01-22 11:25:00,Clearwater,Florida,727,Dropped call or no message,N
5619522127,2020-01-22 11:29:37,2020-01-22 00:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3498270,2020-01-22 11:29:39,2020-01-22 10:20:00,Ashmore,Illinois,217,Other,
2128931051,2020-01-22 11:29:41,2020-01-22 11:26:00,NEW YORK,New York,212,Other,N
2083145724,2020-01-22 11:29:47,2020-01-22 09:26:00,Twin falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192232168,2020-01-22 11:29:47,2020-01-22 10:27:00,ROUND ROCK,Texas,719,Medical  & prescriptions,Y
5049002365,2020-01-22 11:29:48,2020-01-22 10:26:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403164593,2020-01-22 11:29:53,2020-01-17 16:27:00,Cleveland,Ohio,440,Other,Y
4077534242,2020-01-22 11:29:55,2020-01-22 11:07:00,Port Orange,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",N
2348150396,2020-01-22 11:29:55,2020-01-21 13:27:00,,Nebraska,308,No Subject Provided,Y
5202800825,2020-01-22 11:30:11,2020-01-22 09:22:00,,Arizona,520,Other,Y
9189660823,2020-01-22 11:30:12,2020-01-22 10:24:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
8476585193,2020-01-22 11:30:13,2020-01-22 09:49:00,Mount Prospect,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083738687,2020-01-22 11:30:15,2020-01-16 10:21:00,Knickerbocker,Texas,325,No Subject Provided,
8339250930,2020-01-22 11:30:17,2020-01-22 11:22:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3048928061,2020-01-22 11:30:29,2020-01-21 19:59:00,,West Virginia,304,No Subject Provided,N
8775262204,2020-01-22 11:31:20,2020-01-22 11:11:00,,Florida,813,No Subject Provided,
5202800825,2020-01-22 11:30:22,2020-01-22 00:00:00,,Arizona,520,No Subject Provided,
3525910783,2020-01-22 11:30:22,2020-01-17 11:07:00,Orange Lake,Florida,877,Medical  & prescriptions,Y
6672532388,2020-01-22 11:30:22,2019-12-19 10:41:00,Detroit,Michigan,313,Other,Y
5202537244,2020-01-22 11:30:33,2020-01-22 09:04:00,Tucson,Arizona,520,Other,N
5202800825,2020-01-22 11:30:34,2020-01-22 00:00:00,,Arizona,520,No Subject Provided,
,2020-01-22 11:30:38,2020-01-21 00:00:00,S. Elgin,Illinois,847,Other,Y
