Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2062916342,2020-01-08 11:30:53,2020-01-08 08:27:00,Brush Prairie,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695771607,2020-01-08 11:30:53,2020-01-07 14:15:00,,New Jersey,856,No Subject Provided,Y
2091405771,2020-01-08 11:30:58,2020-01-08 08:13:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2032236807,2020-01-08 11:30:58,2020-01-08 11:22:00,,Connecticut,203,Warranties  & protection plans,Y
2082030214,2020-01-08 11:30:58,2020-01-08 09:23:00,Roberts,Idaho,208,Other,Y
5614028125,2020-01-08 11:30:58,2020-01-06 11:46:00,,Florida,561,No Subject Provided,Y
8009505114,2020-01-08 11:31:02,2020-01-08 07:09:00,,California,650,Other,Y
7122548956,2020-01-08 11:31:02,2020-01-08 10:26:00,Yankton,South Dakota,712,Medical  & prescriptions,Y
1815192453,2020-01-08 11:31:04,2020-01-08 10:28:00,DeKalb,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2020-01-08 11:31:09,2020-01-08 08:22:00,Boulder,Colorado,303,Dropped call or no message,Y
2029181677,2020-01-08 11:31:10,2020-01-08 10:46:00,,Michigan,586,Charities,N
6814561026,2020-01-08 11:31:13,2020-01-07 18:01:00,,West Virginia,304,No Subject Provided,
2678869410,2020-01-08 11:31:13,2020-01-08 11:29:00,wilmington,Delaware,610,Dropped call or no message,Y
7576570930,2020-01-08 11:31:15,2020-01-08 11:09:00,,Virginia,757,Warranties  & protection plans,N
8006860021,2020-01-08 11:31:16,2020-01-07 10:08:00,,Pennsylvania,412,Other,Y
9033062061,2020-01-08 11:31:18,2020-01-08 10:26:00,Jersey Village,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
6163301995,2020-01-08 11:31:19,2019-12-01 15:20:00,Hudsonville,Michigan,616,Dropped call or no message,Y
3016904911,2020-01-08 11:31:21,2020-01-08 11:28:00,,Maryland,301,No Subject Provided,Y
7036655830,2020-01-08 11:31:25,2020-01-07 10:57:00,,Maryland,410,Dropped call or no message,Y
8004827180,2020-01-08 11:31:25,2020-01-08 11:30:00,Leesburg,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-01-08 11:31:39,2020-01-08 09:30:00,Boulder,Colorado,303,Dropped call or no message,Y
9183283041,2020-01-08 11:31:45,2020-01-08 22:18:00,Florence,Alabama,918,Other,N
6182482536,2020-01-08 11:31:46,2020-01-08 09:23:00,Buffalo Grove,Illinois,224,Medical  & prescriptions,Y
,2020-01-08 11:31:49,2020-01-08 09:00:00,Colorado Springs,Colorado,855,"Calls pretending to be government, businesses, or family and friends",Y
4055625089,2020-01-08 11:31:55,2020-01-08 08:53:00,Oklahoma City,Oklahoma,405,Other,Y
7737066259,2020-01-08 11:31:55,2020-01-07 10:43:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5634449062,2020-01-08 11:31:59,2020-01-08 09:55:00,Garnavillo,Iowa,563,Warranties  & protection plans,Y
3032022745,2020-01-08 11:32:00,2020-01-08 21:28:00,Colorado Springs,Colorado,720,Other,Y
5084691466,2020-01-08 11:32:01,2020-01-08 11:18:00,WHITINSVILLE,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8134330243,2020-01-08 11:32:03,2020-01-08 00:00:00,New Port Richey,Florida,954,Other,Y
8085005960,2020-01-08 11:32:04,2020-01-08 06:25:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
4434720397,2020-01-08 11:32:06,2020-01-07 15:56:00,,Maryland,410,Dropped call or no message,Y
7018050752,2020-01-08 11:32:07,2020-01-07 14:27:00,,West Virginia,304,No Subject Provided,
2091405771,2020-01-08 11:32:10,2020-01-08 09:10:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
5133925181,2020-01-08 11:32:11,2020-01-03 20:08:00,,New York,716,Other,Y
9456819168,2020-01-08 11:32:12,2020-01-08 09:07:00,,Utah,801,Other,N
3154963990,2020-01-08 11:32:13,2020-01-07 17:15:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292553497,2020-01-08 11:32:21,2020-01-08 11:28:00,WALESKA,Georgia,770,Other,N
8152340462,2020-01-08 11:32:23,2020-01-08 10:38:00,Plainfield,Illinois,815,Other,Y
7028307818,2020-01-08 11:32:23,2020-01-08 06:39:00,,Oregon,503,No Subject Provided,
3393338679,2020-01-08 11:32:25,2020-01-08 11:18:00,,Massachusetts,413,Other,Y
8008404610,2020-01-08 11:32:29,2020-01-07 11:43:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6163208191,2020-01-08 11:32:29,2019-11-18 15:15:00,Hudsonville,Michigan,616,Dropped call or no message,Y
8764949816,2020-01-08 11:32:32,2020-01-08 09:06:00,Macomb,Illinois,309,"Lotteries, prizes  & sweepstakes",N
8005353524,2020-01-08 11:32:34,2020-01-08 10:10:00,wilmington,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",Y
9522771296,2020-01-08 11:32:37,2020-01-08 10:27:00,maple grove,Minnesota,612,Dropped call or no message,Y
9106902586,2020-01-08 11:32:37,2020-01-08 09:18:00,,North Carolina,828,Warranties  & protection plans,Y
7737068929,2020-01-08 11:32:38,2020-01-07 11:01:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043136170,2020-01-08 11:32:39,2020-01-08 11:27:00,Powhatan,Virginia,804,Medical  & prescriptions,Y
8008243956,2020-01-08 11:32:44,2020-01-08 10:31:00,Brashear,Texas,432,Other,N
3122862101,2020-01-08 11:32:44,2020-01-08 10:29:00,Saint Louis,Missouri,314,Other,Y
,2020-01-08 11:32:46,2020-01-07 13:18:00,Hudson,Florida,727,Dropped call or no message,Y
8666350507,2020-01-08 11:32:46,2020-01-08 07:57:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
3096238372,2020-01-08 11:32:48,2020-01-08 10:00:00,,Illinois,309,No Subject Provided,Y
2182109367,2020-01-08 11:32:49,2020-01-07 14:21:00,,Maryland,410,Medical  & prescriptions,Y
2153109795,2020-01-08 11:32:50,2020-01-08 11:30:00,meriden,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3049032980,2020-01-08 11:32:53,2020-01-07 12:12:00,,West Virginia,304,No Subject Provided,
8552593989,2020-01-08 11:32:56,2020-01-08 09:10:00,Arvada,Colorado,855,"Calls pretending to be government, businesses, or family and friends",Y
4789932854,2020-01-08 11:32:58,2020-01-08 11:31:00,Milledgeville,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028883197,2020-01-08 11:33:00,2020-01-08 11:20:00,Rockford,Michigan,616,Other,Y
9701555643,2020-01-08 11:33:03,2020-01-08 09:31:00,johnstown,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102460117,2020-01-08 11:33:04,2020-01-07 09:52:00,,Pennsylvania,412,Other,Y
2074536489,2020-01-08 11:33:04,2020-01-08 11:29:00,Clinton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-08 11:33:08,2019-12-02 13:35:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9362623160,2020-01-08 11:33:17,2020-01-08 10:32:00,Dayton,Texas,936,Warranties  & protection plans,Y
4044766141,2020-01-08 11:33:17,2020-01-08 10:40:00,South Plainfield,New Jersey,908,Other,N
3123125027,2020-01-08 11:34:52,2020-01-08 10:32:00,,Illinois,773,No Subject Provided,N
6145413335,2020-01-08 11:33:26,2019-10-17 14:11:00,,Ohio,614,Other,Y
,2020-01-08 11:33:29,2012-04-14 00:00:00,Forest grove,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",N
2107143509,2020-01-08 11:33:33,2020-01-08 10:16:00,,Illinois,847,Warranties  & protection plans,Y
3177951818,2020-01-08 11:33:34,2020-01-07 11:56:00,,West Virginia,304,No Subject Provided,
5406237898,2020-01-08 11:33:35,2020-01-08 10:35:00,,Wyoming,609,"Calls pretending to be government, businesses, or family and friends",Y
8883053828,2020-01-08 11:33:35,2020-01-01 10:01:00,Klein,Texas,832,Other,Y
,2020-01-08 11:33:35,2020-01-07 09:59:00,Colorado Springs,Colorado,720,Other,Y
3611146867,2020-01-08 11:33:36,2020-01-08 11:18:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3156974252,2020-01-08 11:33:37,2020-01-07 16:43:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232590026,2020-01-08 11:33:37,2020-01-08 10:21:00,Midwest City,Oklahoma,208,Warranties  & protection plans,Y
8006151084,2020-01-08 11:33:39,2020-01-08 11:32:00,Worcester,Massachusetts,716,No Subject Provided,
6166690201,2020-01-08 11:33:39,2019-11-18 12:58:00,Hudsonville,Michigan,616,Dropped call or no message,Y
6260500311,2020-01-08 11:33:46,2020-01-08 23:28:00,Fairfax,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8508081125,2020-01-08 11:33:47,2020-01-08 10:25:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
4784525212,2020-01-08 11:33:49,2020-01-08 11:17:00,Milledgeville,Georgia,478,Other,Y
8006860021,2020-01-08 11:33:51,2020-01-06 17:58:00,,Pennsylvania,412,Other,Y
9374019498,2020-01-08 11:33:54,2020-01-07 13:18:00,,Montana,406,No Subject Provided,Y
5154462404,2020-01-08 11:33:54,2020-01-08 08:06:00,,Kansas,785,No Subject Provided,Y
4048934120,2020-01-08 11:34:07,2020-01-08 11:10:00,hanover,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
5404307730,2020-01-08 11:34:08,2020-01-08 08:25:00,San Antonio,Texas,210,Other,Y
2564799169,2020-01-08 11:34:09,2020-01-08 10:24:00,,Alabama,256,Warranties  & protection plans,Y
2053865562,2020-01-08 11:34:13,2020-01-08 11:04:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4066040246,2020-01-08 11:34:17,2020-01-08 10:51:00,,Maryland,410,Medical  & prescriptions,Y
3022025625,2020-01-08 11:34:18,2020-01-08 07:32:00,,Washington,206,No Subject Provided,Y
4808773869,2020-01-08 11:34:20,2020-01-07 14:03:00,,Montana,406,No Subject Provided,Y
3342099496,2020-01-08 11:34:21,2020-01-07 10:47:00,,West Virginia,304,No Subject Provided,
662584____,2020-01-08 11:34:23,2019-11-01 00:00:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
6106380839,2020-01-08 11:34:26,2020-01-08 10:00:00,,Pennsylvania,610,Other,N
8001914976,2020-01-08 11:34:31,2020-01-08 10:27:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
1605140669,2020-01-08 11:34:31,2020-01-08 11:31:00,Chesilhurst,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7703841781,2020-01-08 11:34:31,2020-01-08 11:15:00,Atlanta,Georgia,770,Dropped call or no message,Y
6165821518,2020-01-08 11:34:32,2019-11-14 09:57:00,Hudsonville,Michigan,616,Dropped call or no message,Y
2525955452,2020-01-08 11:34:34,2020-01-08 11:28:00,St. Albans,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202972729,2020-01-08 11:34:35,2020-01-08 10:31:00,Watertown,Wisconsin,920,Medical  & prescriptions,Y
6166313029,2020-01-08 11:34:37,2020-01-02 18:00:00,Allegan,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-08 11:34:38,2020-01-08 11:24:00,Greensboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784529138,2020-01-08 11:34:40,2020-01-08 11:17:00,Milledgeville,Georgia,478,Other,Y
2074534095,2020-01-08 11:34:40,2020-01-08 09:50:00,Clinton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006860021,2020-01-08 11:34:40,2020-01-06 16:49:00,,Pennsylvania,412,Other,Y
3302809610,2020-01-08 11:34:42,2020-01-07 17:48:00,,Montana,406,No Subject Provided,Y
3124908896,2020-01-08 11:34:47,2020-01-08 09:30:00,Chicago,Illinois,312,Dropped call or no message,Y
7854145968,2020-01-08 11:35:03,2020-01-08 10:17:00,Pomona,Kansas,785,Other,Y
2146550195,2020-01-08 11:35:07,2019-12-23 11:39:00,Prosper,Texas,214,Vacation  & timeshares,Y
4066307107,2020-01-08 11:35:10,2020-01-08 09:26:00,,Montana,406,No Subject Provided,Y
6193784129,2020-01-08 11:35:19,2020-01-06 13:39:00,La Mesa,California,619,Dropped call or no message,Y
2674272521,2020-01-08 11:35:23,2020-01-08 10:28:00,houston,Texas,713,Other,Y
8006860021,2020-01-08 11:35:23,2020-01-06 16:00:00,,Pennsylvania,412,Other,Y
9046241706,2020-01-08 11:35:27,2020-01-08 11:31:00,Fernandina Beach,Florida,904,Other,Y
7866254599,2020-01-08 11:35:29,2020-01-08 11:25:00,Hudsonville,Michigan,616,Dropped call or no message,Y
8008149148,2020-01-08 11:35:29,2020-01-08 10:12:00,Houston,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8003487559,2020-01-08 11:35:30,2020-01-08 11:30:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9162144094,2020-01-08 11:35:30,2020-01-08 08:32:00,Folsom,California,916,Other,Y
6263403202,2020-01-08 11:35:31,2020-01-08 08:14:00,,California,626,Other,N
3372462697,2020-01-08 11:35:33,2020-01-08 10:05:00,New Iberia,Louisiana,337,Computer  & technical support,Y
2025538416,2020-01-08 11:35:37,2020-01-08 11:28:00,SILVER SPRING,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125697098,2020-01-08 11:35:47,2020-01-08 11:34:00,,New York,347,Other,Y
3016296225,2020-01-08 11:35:48,2020-01-08 11:00:00,,Maryland,443,Warranties  & protection plans,Y
,2020-01-08 11:35:48,2020-01-08 11:32:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
7853299485,2020-01-08 11:35:51,2020-01-08 09:45:00,,Kansas,785,No Subject Provided,Y
8446237367,2020-01-08 11:35:51,2020-01-07 13:31:00,,Florida,561,No Subject Provided,Y
2245517981,2020-01-08 11:35:53,2020-01-08 10:01:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-08 11:35:59,2020-01-06 15:11:00,Colorado Springs,Colorado,720,Other,Y
6094069067,2020-01-08 11:36:00,2020-01-08 11:15:00,Chesilhurst,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182191715,2020-01-08 11:36:05,2020-01-08 08:27:00,Granite City,Illinois,618,Medical  & prescriptions,Y
8776846966,2020-01-08 11:36:07,2020-01-08 10:27:00,,Illinois,847,"Energy, solar,  & utilities",N
,2020-01-08 11:36:09,2020-01-05 11:03:00,,California,626,Other,N
5204633684,2020-01-08 11:36:11,2020-01-08 09:32:00,,Arizona,602,No Subject Provided,Y
5167144799,2020-01-08 11:36:13,2020-01-08 11:31:00,,New York,212,Other,Y
8886946379,2020-01-08 11:36:14,2020-01-08 11:00:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8176180437,2020-01-08 11:36:20,2020-01-08 11:02:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6192684750,2020-01-08 11:36:20,2020-01-07 11:06:00,La Mesa,California,619,Dropped call or no message,Y
3156467673,2020-01-08 11:36:21,2020-01-08 11:33:00,Port Byron,New York,315,Warranties  & protection plans,Y
8382017336,2020-01-08 11:36:26,2020-01-08 09:13:00,Clifton Park,New York,518,Dropped call or no message,N
2692868023,2020-01-08 11:36:43,2020-01-06 10:07:00,,Pennsylvania,412,Other,Y
9497154188,2020-01-08 11:37:23,2020-01-07 18:03:00,,California,949,No Subject Provided,N
,2020-01-08 11:36:45,2020-01-04 09:42:00,,California,626,Other,N
5738558719,2020-01-08 11:36:47,2020-01-08 07:53:00,San Antonio,Texas,210,Other,Y
8452469490,2020-01-08 11:36:51,2020-01-08 11:25:00,Saugerties,New York,845,Dropped call or no message,N
5154123958,2020-01-08 11:36:54,2020-01-08 10:21:00,Milledgeville,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",N
6143501566,2020-01-08 11:37:02,2019-11-26 11:03:00,,Ohio,614,Other,Y
3156281932,2020-01-08 11:37:05,2020-01-08 10:09:00,Florence,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
7852515903,2020-01-08 11:37:55,2020-01-06 14:29:00,,Kansas,785,No Subject Provided,
2818008793,2020-01-08 11:37:46,2020-01-08 09:35:00,,Texas,214,No Subject Provided,N
2123062904,2020-01-08 11:37:14,2020-01-08 11:33:00,,Pennsylvania,412,Other,Y
9175513754,2020-01-08 11:37:18,2020-01-08 00:00:00,Carson,California,310,Other,Y
8004138992,2020-01-08 11:37:21,2020-01-08 11:21:00,,New York,718,Other,N
4108916883,2020-01-08 11:37:24,2020-01-08 11:33:00,,Maryland,410,Dropped call or no message,Y
6194533615,2020-01-08 11:37:24,2020-01-07 12:59:00,La Mesa,California,619,No Subject Provided,
4123798970,2020-01-08 11:37:26,2020-01-05 17:20:00,,Pennsylvania,412,Other,Y
8652867195,2020-01-08 11:37:26,2020-01-08 11:28:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787928014,2020-01-08 11:37:31,2020-01-08 11:35:00,,Georgia,678,Other,
2145862467,2020-01-08 11:37:34,2019-12-12 16:30:00,Prosper,Texas,214,Vacation  & timeshares,Y
9362513624,2020-01-08 11:37:34,2020-01-08 11:37:00,Greenville,North Carolina,252,Other,Y
4017214371,2020-01-08 11:37:35,2020-01-07 16:00:00,San Antonio,Texas,210,Other,Y
2053865562,2020-01-08 11:37:45,2020-01-08 09:09:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7855761634,2020-01-08 11:37:49,2020-01-08 10:22:00,Elk Grove Village,Illinois,224,Other,Y
8000753252,2020-01-08 11:37:50,2020-01-08 11:35:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8053096229,2020-01-08 11:37:57,2010-01-09 08:37:00,,California,805,No Subject Provided,Y
6162023372,2020-01-08 11:37:59,2020-01-08 09:10:00,Hudsonville,Michigan,616,Dropped call or no message,Y
9702040440,2020-01-08 11:38:01,2019-12-30 16:36:00,Colorado Springs,Colorado,720,Other,Y
2131969349,2020-01-08 11:38:01,2020-01-02 13:15:00,,California,626,Other,N
8452462066,2020-01-08 11:38:07,2020-01-08 10:04:00,Saugerties,New York,845,Dropped call or no message,N
6192684750,2020-01-08 11:38:08,2020-01-07 14:06:00,La Mesa,California,619,No Subject Provided,Y
8013026024,2020-01-08 11:38:54,2020-01-08 09:13:00,,Utah,801,No Subject Provided,N
2393106844,2020-01-08 11:38:11,2020-01-07 11:14:00,St. Albans,West Virginia,304,No Subject Provided,Y
8001414010,2020-01-08 11:38:11,2020-01-08 10:00:00,,New York,718,Other,N
4043826759,2020-01-08 11:38:18,2020-01-08 23:31:00,,New York,212,Other,Y
7705306452,2020-01-08 11:38:22,2020-01-07 15:00:00,San Antonio,Texas,210,Other,Y
5593590313,2020-01-08 11:38:36,2020-01-08 08:17:00,Porterville,California,559,Other,N
,2020-01-08 11:38:39,2020-01-08 11:34:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8335001844,2020-01-08 11:38:44,2020-01-08 10:30:00,,Illinois,847,"Energy, solar,  & utilities",N
8312143793,2020-01-08 11:38:44,2020-01-08 08:01:00,La Mesa,California,619,No Subject Provided,
6165022107,2020-01-08 11:38:46,2020-01-07 16:05:00,Hudsonville,Michigan,616,Dropped call or no message,Y
4193497635,2020-01-08 11:38:47,2020-01-08 23:32:00,CLEVELAND,Ohio,419,Warranties  & protection plans,Y
2062355988,2020-01-08 11:38:52,2020-01-08 00:00:00,,Washington,206,No Subject Provided,Y
5402690511,2020-01-08 11:38:53,2020-01-08 11:18:00,,Virginia,540,Dropped call or no message,Y
8003163014,2020-01-08 11:38:54,2020-01-08 11:30:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5157059972,2020-01-08 11:39:00,2020-01-07 14:37:00,San Antonio,Texas,210,Other,Y
2102887533,2020-01-08 11:39:01,2020-01-06 18:53:00,SAN ANTONIO,Texas,210,"Lotteries, prizes  & sweepstakes",Y
8622208953,2020-01-08 11:39:07,2020-01-08 11:37:00,Glen ridge,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",N
2028939624,2020-01-08 11:39:08,2020-01-06 11:16:00,,California,626,Other,N
8007465213,2020-01-08 11:39:09,2020-01-07 12:54:00,Saugerties,New York,845,Dropped call or no message,N
9188222280,2020-01-08 11:39:09,2020-01-08 09:35:00,Kremlin,Oklahoma,580,Other,
2143712941,2020-01-08 11:39:48,2020-01-08 08:19:00,,Texas,214,No Subject Provided,N
7707158763,2020-01-08 11:39:24,2020-01-08 09:59:00,Lithonia,Georgia,404,Other,Y
5308891106,2020-01-08 11:39:24,2020-01-08 06:01:00,Cool,California,530,Other,Y
9045344752,2020-01-08 11:39:24,2020-01-08 08:34:00,Scotts Valley,California,831,Other,
6263225072,2020-01-08 11:39:28,2020-01-07 10:34:00,La Feria,Texas,864,No Subject Provided,Y
7372390900,2020-01-08 11:39:29,2020-01-08 10:36:00,CLARENDON,Texas,806,Other,Y
9546861680,2020-01-08 11:39:31,2020-01-08 11:17:00,PA,Pennsylvania,610,Other,N
8055605220,2020-01-08 11:39:33,2020-01-08 08:20:00,La Mesa,California,619,Dropped call or no message,Y
7577241100,2020-01-08 11:39:34,2020-01-08 11:38:00,,Virginia,757,Warranties  & protection plans,Y
,2020-01-08 11:39:37,2020-01-08 00:00:00,,Virginia,602,Other,Y
8185519070,2020-01-08 11:39:37,2020-01-08 08:36:00,,California,805,Other,Y
4405200361,2020-01-08 11:39:37,2020-01-07 14:10:00,San Antonio,Texas,210,Other,Y
9372937684,2020-01-08 11:39:39,2020-01-08 11:38:00,Kettering,Ohio,937,Other,N
5086384780,2020-01-08 11:39:43,2020-01-06 19:00:00,,Massachusetts,508,Dropped call or no message,N
6502393153,2020-01-08 11:39:44,2020-01-07 11:42:00,St. Albans,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8881916206,2020-01-08 11:39:45,2020-01-08 08:35:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8764808795,2020-01-08 11:39:47,2020-01-08 10:30:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
8006212743,2020-01-08 11:39:49,2020-01-07 12:00:00,,New York,718,Other,N
6162511229,2020-01-08 11:39:49,2020-01-07 13:45:00,Hudsonville,Michigan,616,Dropped call or no message,Y
8475972223,2020-01-08 11:39:49,2020-01-08 11:27:00,,North Carolina,919,Other,Y
3308833089,2020-01-08 11:39:52,2020-01-08 11:36:00,,Ohio,740,Dropped call or no message,N
6305264804,2020-01-08 11:39:53,2020-01-08 10:00:00,Romeoville,Illinois,630,Dropped call or no message,Y
3474152592,2020-01-08 11:39:54,2020-01-08 11:32:00,yorktown,New York,914,Warranties  & protection plans,N
3365498495,2020-01-08 11:39:55,2020-01-08 10:57:00,High Point,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9789162719,2020-01-08 11:39:55,2020-01-08 11:32:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000979004,2020-01-08 11:40:03,2020-01-08 10:30:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 11:40:04,2020-01-08 11:35:00,,Georgia,770,No Subject Provided,Y
8559690054,2020-01-08 11:40:04,2020-01-06 15:17:00,,Florida,561,No Subject Provided,Y
6822606375,2020-01-08 11:40:05,2020-01-08 10:35:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9162829809,2020-01-08 11:40:10,2020-01-08 08:17:00,,California,805,Other,Y
8004748320,2020-01-08 11:40:12,2020-01-08 11:36:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 11:40:12,2020-01-05 13:14:00,Hudsonville,Michigan,616,Dropped call or no message,Y
8775751149,2020-01-08 11:40:14,2020-01-08 00:00:00,Thomasville,Georgia,850,Other,N
2106749791,2020-01-08 11:40:16,2020-01-07 12:33:00,SAN ANTONIO,Texas,210,Other,Y
8666111148,2020-01-08 11:40:18,2020-01-08 11:37:00,Pembroke Pines,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004451481,2020-01-08 11:40:20,2019-12-05 13:11:00,,Ohio,614,Other,Y
7033663671,2020-01-08 11:40:23,2020-01-08 11:34:00,Sterling,Virginia,703,Other,N
7577721250,2020-01-08 11:40:24,2020-01-03 09:58:00,,Virginia,757,Warranties  & protection plans,Y
6197910347,2020-01-08 11:40:26,2020-01-07 13:42:00,San Antonio,Texas,210,Other,N
8004424000,2020-01-08 11:40:27,2020-01-08 11:27:00,Jefferson Township,Pennsylvania,570,Warranties  & protection plans,Y
3304433399,2020-01-08 11:40:34,2020-01-07 17:29:00,wellsville,Ohio,330,Other,Y
40687502048,2020-01-08 11:40:35,2020-01-08 09:35:00,Great,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778273980,2020-01-08 11:40:35,2020-01-08 11:38:00,,Massachusetts,781,Other,Y
54026900511,2020-01-08 11:40:37,2020-01-08 09:48:00,,Virginia,540,Dropped call or no message,Y
4055466604,2020-01-08 11:40:37,2020-01-08 09:00:00,Kremlin,Oklahoma,580,Other,
2143735305,2020-01-08 11:41:21,2020-01-08 09:33:00,,Texas,214,No Subject Provided,
5133424430,2020-01-08 11:40:46,2020-01-07 09:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
2196901782,2020-01-08 11:40:48,2020-01-08 10:36:00,Michigan City,Indiana,219,Home security  & alarms,N
8659664320,2020-01-08 11:40:52,2020-01-08 11:30:00,,Tennessee,865,Other,Y
2138610339,2020-01-08 11:40:54,2020-01-03 11:36:00,,California,626,Other,N
919670000,2020-01-08 11:40:56,2020-01-07 00:23:00,,North Carolina,919,"Energy, solar,  & utilities",N
,2020-01-08 11:40:57,2020-01-07 08:52:00,Folsom,California,916,Other,Y
8052964399,2020-01-08 11:40:58,2020-01-07 12:03:00,San Antonio,Texas,210,Other,Y
7186361316,2020-01-08 11:41:00,2020-01-08 11:04:00,Staten Island,New York,718,Dropped call or no message,N
2622988948,2020-01-08 11:41:06,2020-01-07 03:12:00,Waukrsha,Wisconsin,262,Medical  & prescriptions,N
9195688584,2020-01-08 11:41:09,2020-01-08 11:36:00,,North Carolina,919,Other,N
9013737441,2020-01-08 11:41:09,2020-01-08 10:30:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694964141,2020-01-08 11:41:10,2020-01-07 11:48:00,St. Albans,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-08 11:41:19,2020-01-08 11:37:00,,Michigan,313,No Subject Provided,Y
962782356293,2020-01-08 11:41:19,2020-01-04 13:15:00,Hudsonville,Michigan,616,Dropped call or no message,Y
7139152778,2020-01-08 11:41:21,2019-11-01 15:48:00,Prosper,Texas,214,Other,Y
2057773399,2020-01-08 11:41:29,2020-01-08 11:34:00,Whitehall,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 11:41:30,2020-01-08 10:32:00,Drive,Illinois,800,"Calls pretending to be government, businesses, or family and friends",Y
5133424430,2020-01-08 11:41:30,2020-01-07 10:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
