Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8005086028,2018-10-16 10:36:00,2018-10-15 10:30:00,,Pennsylvania,215,No Subject Provided,N
7633160915,2018-10-16 10:36:01,2018-10-16 09:27:00,Robbinsdale,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",N
5868764458,2018-10-16 10:36:01,2018-10-09 11:05:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162329578,2018-10-16 10:36:03,2018-10-16 10:14:00,,Ohio,440,No Subject Provided,Y
8776478551,2018-10-16 10:36:06,2017-11-05 09:58:00,,Wisconsin,608,No Subject Provided,N
6187929441,2018-10-16 10:36:09,2018-10-16 09:33:00,,Illinois,618,Dropped call or no message,Y
9548635904,2018-10-16 10:36:11,2018-10-16 10:32:00,Hollywood,Florida,954,Medical  & prescriptions,Y
,2018-10-16 10:36:14,2018-10-16 10:32:00,BALTIMORE,Maryland,443,No Subject Provided,Y
2516164110,2018-10-16 10:36:16,2018-10-11 15:28:00,Mobile,Alabama,251,No Subject Provided,N
5512727669,2018-10-16 10:36:20,2018-10-16 09:23:00,Galesburg,Illinois,309,No Subject Provided,Y
5512724554,2018-10-16 10:36:20,2018-10-12 16:33:00,Cos Cob,New York,845,Medical  & prescriptions,Y
3015251204,2018-10-16 10:36:20,2018-10-16 10:30:00,,Maryland,301,Home security  & alarms,Y
8174648831,2018-10-16 10:36:22,2018-10-15 09:11:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
2295181062,2018-10-16 10:36:25,2018-10-16 10:23:00,Brown City,Michigan,810,Other,N
4352229653,2018-10-16 10:36:28,2018-10-16 09:26:00,,Alabama,256,No Subject Provided,Y
7637535684,2018-10-16 10:36:31,2018-10-16 09:25:00,Nowthen,Minnesota,763,Medical  & prescriptions,N
9102887763,2018-10-16 10:36:35,2018-10-16 09:34:00,Harvest,Alabama,910,Other,Y
6056552591,2018-10-16 10:36:37,2018-10-16 00:00:00,Rapid City,South Dakota,605,No Subject Provided,N
8007332767,2018-10-16 10:36:38,2018-10-16 10:32:00,Blountville,Tennessee,423,Other,Y
,2018-10-16 10:36:41,2018-10-16 10:31:00,,Connecticut,203,Medical  & prescriptions,Y
8287939339,2018-10-16 10:36:41,2018-10-15 14:21:00,,North Carolina,828,No Subject Provided,N
8559746115,2018-10-16 10:36:45,2018-10-16 09:36:00,Shreveport,Louisiana,443,No Subject Provided,N
2022382793,2018-10-16 10:36:46,2018-10-16 10:03:00,Washington,District of Columbia,202,Home security  & alarms,Y
2122442214,2018-10-16 10:36:47,2018-10-12 16:35:00,caguas,Puerto Rico,347,"Lotteries, prizes  & sweepstakes",Y
5512727669,2018-10-16 10:36:47,2018-10-16 10:29:00,PORT CHARLOTTE,Florida,954,Medical  & prescriptions,Y
2107362270,2018-10-16 10:36:48,2018-10-15 12:20:00,Warren,Texas,409,Dropped call or no message,N
7342067826,2018-10-16 10:36:51,2018-10-16 10:33:00,,Michigan,734,Dropped call or no message,N
2546875596,2018-10-16 10:36:53,2017-10-16 09:32:00,,Texas,254,Medical  & prescriptions,Y
4048560465,2018-10-16 10:36:56,2018-10-16 10:18:00,Hamilton,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187922956,2018-10-16 10:37:02,2018-10-11 16:44:00,,Illinois,618,Dropped call or no message,Y
3092779264,2018-10-16 10:37:03,2018-10-02 18:01:00,Uniontown,Georgia,912,No Subject Provided,Y
8287939339,2018-10-16 10:37:04,2018-10-15 14:22:00,,North Carolina,828,No Subject Provided,N
5852005695,2018-10-16 10:37:06,2018-10-14 14:18:00,Skokie,Illinois,847,Work from home  & other ways to make money,Y
0000000000,2018-10-16 10:37:09,2018-10-16 10:34:00,,Maryland,410,No Subject Provided,Y
8776478551,2018-10-16 10:37:09,2017-11-05 16:08:00,,Wisconsin,608,No Subject Provided,N
2012152258,2018-10-16 10:37:13,2018-10-16 09:20:00,Dedham,Massachusetts,617,Medical  & prescriptions,Y
7068870837,2018-10-16 10:37:14,2018-10-16 08:37:00,Rockmart,Georgia,770,Other,Y
2012152201,2018-10-16 10:37:19,2018-10-12 15:09:00,Cos Cob,New York,845,Medical  & prescriptions,Y
2317475204,2018-10-16 10:37:20,2018-10-16 10:32:00,Augusta,Maine,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-16 10:37:22,2018-10-12 10:35:00,,Maryland,443,No Subject Provided,Y
8767980000,2018-10-16 10:39:21,2018-10-15 09:30:00,,Massachusetts,617,No Subject Provided,N
3366879485,2018-10-16 10:37:27,2018-10-16 10:25:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:37:30,2018-10-16 08:01:00,Kaysville,Utah,801,Medical  & prescriptions,Y
2151454795,2018-10-16 10:37:30,2018-10-12 19:30:00,,Pennsylvania,215,No Subject Provided,N
4048678497,2018-10-16 10:37:34,2018-10-16 10:25:00,Eatonton,Georgia,404,Home security  & alarms,N
4066013495,2018-10-16 10:37:35,2018-10-16 09:33:00,"Mount Prospect,",Illinois,847,No Subject Provided,Y
2012152282,2018-10-16 10:37:38,2018-10-16 10:23:00,,New York,845,Other,Y
2512413019,2018-10-16 10:37:40,2018-10-11 13:07:00,Mobile,Alabama,251,No Subject Provided,N
7135202676,2018-10-16 10:37:42,2018-10-15 12:00:00,Tallahassee,Georgia,229,No Subject Provided,Y
3346576511,2018-10-16 10:37:42,2018-10-16 09:30:00,Prattville,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:37:43,2018-10-16 09:32:00,,Minnesota,612,Other,Y
3045231557,2018-10-16 10:37:45,2018-10-13 17:09:00,Warren,Texas,409,Dropped call or no message,N
9702746726,2018-10-16 10:37:53,2018-10-16 08:37:00,Rifle,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-10-16 10:37:54,2018-09-26 15:33:00,valley stream,New York,516,Dropped call or no message,Y
6172755507,2018-10-16 10:38:06,2018-10-16 10:30:00,Mattapan,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2152798371,2018-10-16 10:38:12,2018-10-11 16:00:00,,Pennsylvania,215,No Subject Provided,N
5512727669,2018-10-16 10:38:13,2018-10-16 08:56:00,,Louisiana,225,Dropped call or no message,N
5512727669,2018-10-16 10:38:18,2018-10-16 09:36:00,Saint Louis,Missouri,314,Dropped call or no message,Y
5868763171,2018-10-16 10:38:20,2018-10-15 09:32:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776478551,2018-10-16 10:38:23,2017-11-05 16:55:00,,Wisconsin,608,No Subject Provided,N
4804390500,2018-10-16 10:38:23,2018-09-20 19:56:00,Uniontown,Pennsylvania,912,No Subject Provided,Y
5512727669,2018-10-16 10:38:30,2018-10-16 10:30:00,Middletown,Connecticut,860,No Subject Provided,N
4123571966,2018-10-16 10:38:32,2018-10-16 08:40:00,Clairton,Pennsylvania,412,Other,Y
5612867365,2018-10-16 10:38:36,2018-10-16 09:19:00,,Florida,561,No Subject Provided,Y
4698762844,2018-10-16 10:38:37,2018-10-16 10:31:00,,Texas,469,Other,N
9124784694,2018-10-16 10:38:39,2018-10-16 10:06:00,Douglas,Georgia,912,Warranties  & protection plans,Y
7165112102,2018-10-16 10:38:43,2018-10-15 17:25:00,Silver Creek,New York,716,Medical  & prescriptions,Y
6469688017,2018-10-16 10:38:46,2018-10-16 09:34:00,,Texas,972,No Subject Provided,N
2151489840,2018-10-16 10:38:46,2018-10-09 17:02:00,,Pennsylvania,215,No Subject Provided,N
2012151934,2018-10-16 10:38:47,2018-10-11 17:10:00,Cos Cob,New York,845,Medical  & prescriptions,Y
6362491528,2018-10-16 10:38:48,2018-10-11 16:27:00,,Illinois,618,Dropped call or no message,Y
5166061966,2018-10-16 10:38:52,2018-09-20 17:30:00,valley stream,New York,516,Dropped call or no message,Y
4843475584,2018-10-16 10:38:54,2018-10-16 10:35:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
5313016344,2018-10-16 10:39:02,2018-10-12 20:05:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
7703165110,2018-10-16 10:39:04,2018-10-16 10:30:00,Rockmart,Georgia,770,Other,Y
4754227286,2018-10-16 10:39:05,2018-10-16 10:38:00,,Connecticut,203,No Subject Provided,Y
4178664690,2018-10-16 10:39:12,2018-10-15 20:18:00,North Little Rock,Arkansas,501,No Subject Provided,Y
9568546621,2018-10-16 10:39:12,2018-10-16 09:34:00,La Feria,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329344277,2018-10-16 10:39:15,2018-10-16 10:35:00,Pitman,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776478551,2018-10-16 10:39:18,2017-11-05 18:11:00,,Wisconsin,608,No Subject Provided,N
2512393057,2018-10-16 10:39:19,2018-10-11 10:50:00,Mobile,Alabama,251,No Subject Provided,N
5512727669,2018-10-16 10:39:21,2018-10-16 10:30:00,Muskegon,Michigan,231,No Subject Provided,Y
2152796399,2018-10-16 10:39:25,2018-10-08 18:06:00,,Pennsylvania,215,No Subject Provided,N
2129414440,2018-10-16 10:39:29,2018-10-13 07:47:00,,Colorado,732,No Subject Provided,Y
2035522592,2018-10-16 10:39:36,2018-10-16 10:28:00,"Clifton, VA",Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5166069011,2018-10-16 10:39:37,2018-09-18 11:28:00,valley stream,New York,516,Dropped call or no message,Y
2488246226,2018-10-16 10:39:38,2018-10-16 10:35:00,,Michigan,248,Medical  & prescriptions,Y
5512727669,2018-10-16 10:39:41,2018-10-16 10:33:00,Tobyhanna,Pennsylvania,570,Medical  & prescriptions,Y
5512724706,2018-10-16 10:39:47,2018-10-15 12:22:00,,Michigan,231,Medical  & prescriptions,Y
3128053744,2018-10-16 10:39:51,2018-10-15 11:25:00,Venice,Florida,312,Dropped call or no message,N
5512727669,2018-10-16 10:39:53,2018-10-16 09:36:00,Sibley,Iowa,712,Medical  & prescriptions,Y
3212491583,2018-10-16 10:39:56,2018-10-16 10:38:00,Weston,Florida,954,Warranties  & protection plans,Y
7183000439,2018-10-16 10:39:57,2018-10-16 10:39:00,,New York,718,Medical  & prescriptions,Y
2678408987,2018-10-16 10:40:02,2018-10-07 12:16:00,,Pennsylvania,215,No Subject Provided,N
3138295296,2018-10-16 10:40:04,2018-10-16 10:30:00,,Michigan,313,No Subject Provided,Y
5188681910,2018-10-16 10:40:07,2018-10-16 10:32:00,Venice,Florida,518,No Subject Provided,Y
9105485221,2018-10-16 10:40:08,2018-10-16 10:35:00,Jacksonville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
5868768641,2018-10-16 10:40:14,2018-10-15 10:40:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273185284,2018-10-16 10:41:03,2018-10-16 00:00:00,,Florida,727,No Subject Provided,
9135785364,2018-10-16 10:41:14,2018-10-15 09:36:00,,Kansas,913,No Subject Provided,N
3053895710,2018-10-16 10:40:17,2018-10-15 15:06:00,Miami,Florida,305,Other,Y
8776478551,2018-10-16 10:40:18,2017-11-06 09:49:00,,Wisconsin,608,No Subject Provided,N
4847462102,2018-10-16 10:40:19,2018-10-16 06:45:00,Encino,California,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054544382,2018-10-16 10:40:19,2018-10-16 09:27:00,,Alabama,205,No Subject Provided,N
2012152258,2018-10-16 10:40:24,2018-10-16 09:16:00,Bridgewater,Virginia,434,Medical  & prescriptions,Y
2052337618,2018-10-16 10:40:27,2018-10-16 09:37:00,Gardendale,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172501460,2018-10-16 10:40:28,2018-10-16 10:34:00,Silver Creek,New York,716,Medical  & prescriptions,Y
3692164203,2018-10-16 10:40:33,2018-10-16 06:10:00,Lancaster,California,317,Other,N
5512727669,2018-10-16 10:40:34,2018-10-16 09:38:00,Pensacola,Florida,850,Dropped call or no message,Y
5706812059,2018-10-16 10:40:35,2018-10-11 08:23:00,Mobile,Alabama,251,No Subject Provided,N
6786489992,2018-10-16 10:40:36,2018-10-16 10:30:00,Troy,New York,518,Other,Y
5313016344,2018-10-16 10:40:40,2018-10-12 19:04:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
2156623297,2018-10-16 10:40:42,2018-10-02 10:05:00,,Pennsylvania,215,No Subject Provided,N
8644578789,2018-10-16 10:40:43,2018-08-16 09:37:00,,South Carolina,864,No Subject Provided,Y
6363373086,2018-10-16 10:40:44,2018-10-10 18:35:00,,Illinois,618,Dropped call or no message,Y
3472793394,2018-10-16 10:40:45,2018-09-12 12:07:00,caguas,Puerto Rico,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143089406,2018-10-16 10:40:46,2018-10-16 09:37:00,,Missouri,314,No Subject Provided,Y
8409359197,2018-10-16 10:40:47,2018-10-16 10:34:00,,New York,917,No Subject Provided,Y
4847462102,2018-10-16 10:40:49,2018-10-16 06:45:00,Encino,California,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545230828,2018-10-16 10:42:03,2018-10-16 10:24:00,,Florida,954,No Subject Provided,
5182293234,2018-10-16 10:40:52,2018-10-16 10:39:00,Delmar,New York,518,Medical  & prescriptions,Y
7039526031,2018-10-16 10:40:52,2018-10-16 10:39:00,,Virginia,434,Dropped call or no message,Y
9789752685,2018-10-16 10:40:58,2018-10-16 10:37:00,Methuen,Massachusetts,978,Other,Y
8045002332,2018-10-16 10:40:59,2018-10-16 09:40:00,Springfield,Virginia,703,Home improvement  & cleaning,N
5512727669,2018-10-16 10:41:00,2018-10-16 09:28:00,,Alabama,256,No Subject Provided,Y
9143737759,2018-10-16 10:41:01,2018-10-16 07:36:00,,New York,914,Medical  & prescriptions,Y
3305932527,2018-10-16 10:41:53,2018-10-16 09:34:00,,Louisiana,337,No Subject Provided,N
8317685733,2018-10-16 10:41:03,2018-10-13 20:23:00,Salinas,California,831,Home improvement  & cleaning,Y
5047023258,2018-10-16 10:41:05,2018-10-16 09:39:00,,Louisiana,504,Medical  & prescriptions,Y
5033372270,2018-10-16 10:41:07,2018-10-11 12:26:00,Warren,Texas,409,Dropped call or no message,N
5512723100,2018-10-16 10:41:07,2018-10-15 09:46:00,,Michigan,231,Medical  & prescriptions,Y
5672525685,2018-10-16 10:41:08,2018-10-15 16:09:00,,Minnesota,507,No Subject Provided,Y
2706540861,2018-10-16 10:41:09,2018-10-16 09:34:00,Burkesville,Kentucky,270,Medical  & prescriptions,Y
5184889425,2018-10-16 10:41:09,2018-09-14 10:11:00,valley stream,New York,516,Dropped call or no message,Y
4072326987,2018-10-16 10:41:11,2018-10-16 10:35:00,Kissimmee,Florida,407,No Subject Provided,Y
3302364073,2018-10-16 10:41:12,2018-10-15 10:00:00,,Ohio,330,Medical  & prescriptions,N
8162810611,2018-10-16 10:41:13,2018-10-16 09:34:00,Holden,Missouri,816,"Lotteries, prizes  & sweepstakes",N
5512727669,2018-10-16 10:41:15,2018-10-16 10:39:00,Pembroke Pines,Florida,786,Medical  & prescriptions,Y
6465850587,2018-10-16 10:41:17,2018-10-16 10:29:00,Tarboro,North Carolina,252,No Subject Provided,N
2128227167,2018-10-16 10:41:17,2018-10-16 08:55:00,Clairton,Pennsylvania,412,No Subject Provided,Y
2012975455,2018-10-16 10:41:21,2018-10-16 06:27:00,Walnut Creek,California,925,No Subject Provided,Y
9173385219,2018-10-16 10:41:23,2018-10-16 10:37:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8776478551,2018-10-16 10:41:24,2017-11-07 08:12:00,,Wisconsin,608,No Subject Provided,N
5512723100,2018-10-16 10:41:30,2018-10-15 08:05:00,,Louisiana,225,Dropped call or no message,N
5552727669,2018-10-16 10:41:32,2018-10-16 10:38:00,New York,New York,917,Medical  & prescriptions,Y
9542899263,2018-10-16 10:41:50,2018-10-16 10:39:00,Plantation,Florida,954,No Subject Provided,Y
5869918804,2018-10-16 10:41:52,2018-10-15 10:55:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644576906,2018-10-16 10:41:53,2018-08-15 10:10:00,,South Carolina,864,No Subject Provided,Y
9042206635,2018-10-16 10:41:56,2018-10-16 10:36:00,Vernon,Connecticut,904,Vacation  & timeshares,N
7176894673,2018-10-16 10:41:57,2018-10-16 10:30:00,Chester Springs,Pennsylvania,610,"Energy, solar,  & utilities",N
2562934668,2018-10-16 10:42:00,2018-10-15 18:16:00,Gardendale,Alabama,205,Home improvement  & cleaning,Y
3156591063,2018-10-16 10:42:07,2018-10-15 13:45:00,,New York,607,No Subject Provided,N
2516104268,2018-10-16 10:42:07,2018-10-10 17:05:00,Mobile,Alabama,251,No Subject Provided,N
8174648831,2018-10-16 10:42:09,2018-10-12 16:29:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
,2018-10-16 10:42:09,2018-10-15 00:00:00,,New York,315,No Subject Provided,Y
2034568636,2018-10-16 10:42:11,2018-10-16 10:00:00,norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138078081,2018-10-16 10:42:12,2018-10-09 10:48:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-16 10:42:14,2018-10-16 09:38:00,,Illinois,630,No Subject Provided,Y
5164327645,2018-10-16 10:42:21,2018-10-16 10:34:00,LOng BEach,New York,516,No Subject Provided,Y
8776478551,2018-10-16 10:42:22,2017-11-07 12:50:00,,Wisconsin,608,No Subject Provided,N
2125363874,2018-10-16 10:42:23,2018-10-16 10:40:00,,Pennsylvania,267,No Subject Provided,Y
7706213500,2018-10-16 10:42:24,2018-10-16 09:40:00,Cleveland,Georgia,404,No Subject Provided,N
2062139911,2018-10-16 10:42:28,2018-10-16 17:06:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5752148606,2018-10-16 10:42:28,2018-10-16 09:40:00,HERINGTON,Kansas,785,Other,N
2027948531,2018-10-16 10:42:31,2018-10-16 10:15:00,,District of Columbia,202,Dropped call or no message,Y
5512727669,2018-10-16 10:42:34,2018-10-16 10:40:00,,Florida,305,Other,Y
5512727669,2018-10-16 10:42:40,2018-10-16 09:30:00,St. Louis,Missouri,314,Other,Y
,2018-10-16 10:42:42,2018-10-16 22:15:00,,Maryland,240,No Subject Provided,N
9174967703,2018-10-16 10:42:42,2018-10-16 10:36:00,Mendham,New Jersey,917,Medical  & prescriptions,Y
3109292544,2018-10-16 10:42:45,2018-10-15 19:05:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009556600,2018-10-16 10:42:46,2018-10-16 08:58:00,Odenton,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054418130,2018-10-16 10:42:47,2018-10-16 10:30:00,,North Carolina,704,Medical  & prescriptions,N
5512727669,2018-10-16 10:42:47,2018-10-16 08:39:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5634041557,2018-10-16 10:42:49,2018-10-16 09:38:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889196143,2018-10-16 10:42:49,2018-10-10 17:06:00,Warren,Texas,409,Dropped call or no message,N
8283484551,2018-10-16 10:42:49,2018-10-16 10:40:00,Pontiac,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3123794315,2018-10-16 10:42:51,2018-10-15 20:22:00,,Michigan,313,No Subject Provided,Y
2012152124,2018-10-16 10:42:53,2018-10-12 12:56:00,Cape Coral,Florida,239,Medical  & prescriptions,Y
4057854404,2018-10-16 10:42:54,2018-10-16 09:41:00,Bel Aire,Kansas,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609096455,2018-10-16 10:42:57,2018-10-16 10:38:00,Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:42:59,2018-10-16 10:41:00,Yankeetown,Florida,352,Medical  & prescriptions,Y
8042933381,2018-10-16 10:43:01,2018-10-16 09:33:00,Richmond,Virginia,804,Dropped call or no message,Y
9414321474,2018-10-16 10:43:02,2018-10-15 16:30:00,North Port,Florida,941,No Subject Provided,Y
2699085556,2018-10-16 10:43:04,2018-10-16 10:40:00,Delton,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727394,2018-10-16 10:43:07,2018-10-16 16:13:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
5512727669,2018-10-16 10:43:10,2018-10-16 10:38:00,Sweetwater,Tennessee,865,Other,Y
5868765381,2018-10-16 10:43:13,2018-10-15 10:59:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776478551,2018-10-16 10:43:16,2017-11-07 13:26:00,,Wisconsin,608,No Subject Provided,N
5083753876,2018-10-16 10:43:19,2018-10-15 16:41:00,Germantown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2563716035,2018-10-16 10:43:20,2018-10-09 17:37:00,Mobile,Alabama,251,No Subject Provided,N
7866637069,2018-10-16 10:43:27,2018-10-16 10:23:00,Miami,Florida,786,No Subject Provided,Y
9402189100,2018-10-16 10:43:28,2018-10-16 22:38:00,Detroit,Michigan,313,Warranties  & protection plans,N
7072076106,2018-10-16 10:43:30,2018-10-16 08:00:00,Shreveport,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
2012152201,2018-10-16 10:43:30,2018-10-12 15:14:00,,Michigan,231,Medical  & prescriptions,Y
5512724853,2018-10-16 10:43:32,2018-10-15 10:54:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:43:33,2018-10-16 10:36:00,Saint Augustine,Florida,904,Medical  & prescriptions,Y
2154904536,2018-10-16 10:43:34,2018-10-16 10:00:00,Philadelphia,Pennsylvania,215,Home security  & alarms,Y
5312016148,2018-10-16 10:43:37,2018-10-12 13:50:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
7727771220,2018-10-16 10:43:38,2018-10-16 00:00:00,clover,South Carolina,803,No Subject Provided,Y
2012152258,2018-10-16 10:43:41,2018-10-16 06:17:00,Spokane,Washington,319,Medical  & prescriptions,Y
3473052539,2018-10-16 10:43:41,2018-10-16 10:38:00,Brooklyn,New York,347,Medical  & prescriptions,Y
3123867439,2018-10-16 10:43:42,2018-10-16 09:35:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8456376101,2018-10-16 10:43:43,2018-10-16 10:40:00,Pine Bush,New York,845,Medical  & prescriptions,Y
7072076106,2018-10-16 10:43:51,2018-10-16 08:00:00,Shreveport,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
7072076106,2018-10-16 10:43:54,2018-10-16 08:00:00,Shreveport,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
7329464234,2018-10-16 10:43:57,2018-10-16 10:40:00,JACKSON,New Jersey,732,"Energy, solar,  & utilities",Y
4091454067,2018-10-16 10:44:00,2018-10-10 10:02:00,Warren,Texas,409,Dropped call or no message,N
6032151353,2018-10-16 10:44:01,2018-10-15 13:53:00,hooksett,New Hampshire,603,Warranties  & protection plans,N
8067938481,2018-10-16 10:44:05,2018-10-16 07:39:00,,Washington,206,No Subject Provided,N
8776478551,2018-10-16 10:44:07,2017-11-07 14:01:00,,Wisconsin,608,No Subject Provided,N
6038686680,2018-10-16 10:44:09,2018-10-16 10:40:00,Hooksett,New Hampshire,603,Medical  & prescriptions,Y
2014682251,2018-10-16 10:44:09,2018-10-16 22:38:00,Red Bank,New Jersey,732,No Subject Provided,N
7752384065,2018-10-16 10:44:13,2018-10-16 10:26:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2026254097,2018-10-16 10:44:13,2018-10-15 15:45:00,,District of Columbia,202,Dropped call or no message,Y
8630198643,2018-10-16 10:44:15,2018-10-16 10:39:00,Morris Plains,New Jersey,862,Medical  & prescriptions,Y
8136424288,2018-10-16 10:44:18,2018-10-16 10:28:00,Lutz,Florida,813,"Energy, solar,  & utilities",Y
5164329547,2018-10-16 10:44:19,2018-10-16 10:35:00,LOng BEach,New York,516,No Subject Provided,Y
7706213500,2018-10-16 10:44:21,2018-10-16 10:42:00,Decatur,Georgia,404,No Subject Provided,Y
4077761011,2018-10-16 10:44:21,2018-10-16 10:42:00,,Florida,352,Computer  & technical support,Y
5512723100,2018-10-16 10:44:22,2018-10-15 08:55:00,,Texas,214,Dropped call or no message,Y
5714365700,2018-10-16 10:44:24,2018-10-16 10:59:00,falls church,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176481362,2018-10-16 10:44:24,2018-10-16 00:00:00,Indianapolis,Indiana,317,Other,N
5512723100,2018-10-16 10:44:28,2018-10-15 09:05:00,,Michigan,248,Dropped call or no message,N
5404208389,2018-10-16 10:44:30,2018-10-16 10:39:00,Gibsonville,North Carolina,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312221689,2018-10-16 10:44:30,2018-10-16 09:40:00,Clarksvlle,Tennessee,931,Computer  & technical support,Y
9259987033,2018-10-16 10:44:32,2018-10-16 07:40:00,Antioch,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:44:36,2018-10-16 10:38:00,,Maryland,240,Medical  & prescriptions,N
,2018-10-16 10:44:39,2018-10-16 10:41:00,Kensington,Maryland,404,Medical  & prescriptions,Y
4322512096,2018-10-16 10:44:40,2018-10-16 09:41:00,Odessa,Texas,432,Other,Y
9045550174,2018-10-16 10:44:42,2018-10-15 15:21:00,Wheaton,Illinois,630,No Subject Provided,N
3303929149,2018-10-16 10:44:42,2018-10-16 10:16:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9566738316,2018-10-16 10:44:43,2018-10-16 09:42:00,,Texas,956,No Subject Provided,Y
6094327460,2018-10-16 10:44:43,2018-10-16 10:38:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815134689,2018-10-16 10:44:49,2018-10-16 09:40:00,Spring,Texas,281,Medical  & prescriptions,Y
2152973728,2018-10-16 10:44:53,2018-10-16 08:44:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8174648831,2018-10-16 10:44:54,2018-10-12 13:42:00,LINCOLN,Nebraska,402,Dropped call or no message,Y
5868768548,2018-10-16 10:44:55,2018-10-15 16:02:00,St. Clair Shores,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
4131476265,2018-10-16 10:44:55,2018-10-16 09:14:00,,Massachusetts,413,No Subject Provided,N
8662187884,2018-10-16 10:44:58,2018-10-15 14:24:00,ATLANTIC CITY,New Jersey,609,Computer  & technical support,Y
2402310951,2018-10-16 10:45:01,2018-10-16 10:41:00,,Maryland,410,No Subject Provided,Y
2012152053,2018-10-16 10:45:03,2018-10-12 10:55:00,,Michigan,231,Medical  & prescriptions,Y
2699084294,2018-10-16 10:45:03,2018-10-15 17:15:00,Delton,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727669,2018-10-16 10:45:07,2018-10-16 09:39:00,,Texas,214,Dropped call or no message,Y
2012152282,2018-10-16 10:45:12,2018-10-16 10:38:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
4144072270,2018-10-16 10:45:12,2018-10-08 13:52:00,Warren,Texas,409,Dropped call or no message,N
5512727644,2018-10-16 10:45:13,2018-10-15 15:15:00,,South Dakota,605,No Subject Provided,Y
2397859171,2018-10-16 10:45:14,2018-10-16 10:40:00,Fort Myers,Florida,908,Other,N
