Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3192490226,2017-10-12 09:12:27,2017-09-26 14:00:00,,Illinois,Medical  & prescriptions,N
8884059988,2017-10-12 09:12:36,2017-10-06 14:39:00,,New York,No Subject Provided,Y
3239224463,2017-10-12 09:12:36,2017-10-10 19:41:00,Frisco,Texas,Other,N
7273011579,2017-10-12 09:12:53,2017-10-12 08:10:00,Mobile,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
3192490226,2017-10-12 09:12:56,2017-10-04 11:00:00,,Illinois,Medical  & prescriptions,N
2482373309,2017-10-12 09:12:57,2017-10-12 09:10:00,,New York,No Subject Provided,Y
2145226424,2017-10-12 09:13:13,2017-10-12 08:31:00,Springfield,Massachusetts,No Subject Provided,N
8552098725,2017-10-12 09:13:31,2017-10-12 08:58:00,avenel,New Jersey,Other,Y
2153833671,2017-10-12 09:13:31,2011-10-10 19:14:00,,Virginia,No Subject Provided,Y
2562089327,2017-10-12 09:13:32,2017-10-11 18:53:00,New York,New York,No Subject Provided,Y
8662340313,2017-10-12 09:13:39,2017-10-12 08:10:00,Chicago,Illinois,No Subject Provided,N
3175590343,2017-10-12 09:14:01,2017-10-09 15:13:00,South Bend,Indiana,No Subject Provided,Y
4342191167,2017-10-12 09:14:03,2017-10-12 09:11:00,New Haven,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8058520277,2017-10-12 09:14:10,2017-10-10 13:42:00,Ann Arbor,Michigan,Dropped call or no message,Y
8054260698,2017-10-12 09:14:12,2017-10-12 09:11:00,Knoxville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7273046908,2017-10-12 09:14:24,2017-10-12 08:50:00,Uncasville,Connecticut,Dropped call or no message,Y
8889090014,2017-10-12 09:14:36,2017-10-11 18:40:00,Glade Valley,North Carolina,No Subject Provided,Y
3128370916,2017-10-12 09:14:44,2017-08-01 10:00:00,,Illinois,No Subject Provided,N
8329869629,2017-10-12 09:14:56,2017-10-12 18:16:00,New York,New York,No Subject Provided,N
8884059988,2017-10-12 09:14:57,2017-10-10 04:28:00,holyoke,Massachusetts,Dropped call or no message,Y
7708090286,2017-10-12 09:15:02,2017-10-12 09:14:00,,Georgia,Other,Y
7607609041,2017-10-12 09:15:04,2017-10-12 09:14:00,,Massachusetts,No Subject Provided,N
8123513545,2017-10-12 09:15:52,2017-10-11 18:24:00,,Indiana,No Subject Provided,N
5742991598,2017-10-12 09:15:40,2017-10-07 18:06:00,South Bend,Indiana,No Subject Provided,Y
2013949491,2017-10-12 09:15:46,2017-10-11 19:30:00,RIVER EDGE,New Jersey,No Subject Provided,Y
8449837262,2017-10-12 09:15:54,2011-10-10 17:57:00,,Virginia,No Subject Provided,Y
9097032214,2017-10-12 09:15:57,2017-10-11 15:00:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9807859103,2017-10-12 09:15:58,2017-10-11 11:36:00,Ann Arbor,Michigan,Dropped call or no message,Y
3356382319,2017-10-12 09:16:01,2017-10-10 09:12:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086274016,2017-10-12 09:16:29,2017-08-15 10:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6178334891,2017-10-12 09:16:40,2017-10-04 19:40:00,South Bend,Indiana,No Subject Provided,Y
4233418185,2017-10-12 09:16:43,2017-10-11 14:23:00,Glade Valley,North Carolina,No Subject Provided,Y
4108443220,2017-10-12 09:17:39,2017-10-10 17:44:00,,Maryland,No Subject Provided,
3362035614,2017-10-12 09:16:45,2017-10-12 09:10:00,,New York,Home security  & alarms,N
8555798537,2017-10-12 09:18:39,2017-10-10 00:00:00,,Pennsylvania,No Subject Provided,
,2017-10-12 09:18:44,2017-10-11 17:05:00,,Michigan,No Subject Provided,
2282333620,2017-10-12 09:17:31,2017-10-12 08:12:00,Brandon,Mississippi,No Subject Provided,N
2103010307,2017-10-12 09:18:15,2017-10-12 09:15:00,,New York,No Subject Provided,N
6093625509,2017-10-12 09:17:35,2017-10-11 16:10:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8444853212,2017-10-12 09:17:48,2017-10-04 14:06:00,South Bend,Indiana,No Subject Provided,Y
4233011314,2017-10-12 09:17:48,2017-10-12 09:15:00,,Tennessee,Vacation  & timeshares,Y
7732738301,2017-10-12 09:17:52,2017-10-11 17:39:00,,Illinois,No Subject Provided,Y
8135793512,2017-10-12 09:17:59,2017-10-12 09:00:00,Winter Garden,Florida,"Lotteries, prizes  & sweepstakes",N
,2017-10-12 09:18:07,2017-10-12 09:09:00,,Massachusetts,No Subject Provided,Y
2078127077,2017-10-12 09:18:09,2017-10-11 18:14:00,BLUE RIDGE,Virginia,Dropped call or no message,Y
6313183595,2017-10-12 09:18:10,2017-10-12 09:05:00,MT. SINAI,New York,No Subject Provided,Y
7574195277,2017-10-12 09:18:11,2017-10-12 09:15:00,NORFOLK,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9807859103,2017-10-12 09:18:14,2017-10-11 11:38:00,Ann Arbor,Michigan,Dropped call or no message,Y
5712865147,2017-10-12 09:18:17,2017-10-10 16:23:00,Glade Valley,North Carolina,Dropped call or no message,Y
61564545454,2017-10-12 09:18:31,2017-10-12 09:15:00,,Connecticut,Dropped call or no message,Y
8768913555,2017-10-12 09:18:34,2017-10-10 12:32:00,,Virginia,No Subject Provided,Y
5203170527,2017-10-12 09:18:35,2017-10-11 11:00:00,,Arizona,Home security  & alarms,Y
9377281527,2017-10-12 09:19:04,2017-10-12 09:13:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9294270206,2017-10-12 09:19:05,2017-10-11 18:07:00,Bartlett,Illinois,Other,N
6312108138,2017-10-12 09:19:05,2017-10-12 09:09:00,MT. SINAI,New York,No Subject Provided,Y
4013402647,2017-10-12 09:19:12,2017-10-12 09:16:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176668085,2017-10-12 09:19:12,2017-08-18 08:00:00,,Illinois,No Subject Provided,N
4108446026,2017-10-12 09:20:04,2017-10-12 08:24:00,,Maryland,No Subject Provided,
,2017-10-12 09:19:17,2017-10-12 09:18:00,,Florida,No Subject Provided,Y
8456973038,2017-10-12 09:19:20,2017-10-11 19:15:00,New BAden,Illinois,Computer  & technical support,N
2132790391,2017-10-12 09:19:20,2017-10-12 08:13:00,Springfield,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
5408716469,2017-10-12 09:19:39,2017-10-11 20:59:00,BLUE RIDGE,Virginia,Dropped call or no message,Y
8446602801,2017-10-12 09:19:42,2017-10-11 12:00:00,,Arizona,Work from home  & other ways to make money,Y
3127661075,2017-10-12 09:19:50,2017-10-10 08:20:00,Glade Valley,North Carolina,No Subject Provided,Y
8049773703,2017-10-12 09:20:01,2017-10-12 08:58:00,Hopewell,Virginia,No Subject Provided,Y
4087589506,2017-10-12 09:20:08,2017-10-11 14:38:00,Ann Arbor,Michigan,Dropped call or no message,Y
7183558238,2017-10-12 09:20:17,2017-10-12 09:15:00,,Kentucky,No Subject Provided,N
,2017-10-12 09:20:27,2017-10-12 09:14:00,,California,No Subject Provided,Y
5614349826,2017-10-12 09:20:33,2017-10-12 09:15:00,Lake Worth,Florida,Home security  & alarms,Y
4074014579,2017-10-12 09:20:54,2017-10-10 19:37:00,Georgetown,Kentucky,No Subject Provided,Y
9782746440,2017-10-12 09:21:09,2017-10-12 09:10:00,ACTON,Massachusetts,Vacation  & timeshares,N
8609417545,2017-10-12 09:21:10,2017-10-11 17:27:00,,Connecticut,No Subject Provided,Y
2403486346,2017-10-12 09:22:05,2017-10-10 10:50:00,,Maryland,No Subject Provided,
3042908186,2017-10-12 09:21:20,2017-10-11 14:53:00,,West Virginia,Warranties  & protection plans,Y
2013662909,2017-10-12 09:21:24,2017-10-12 08:00:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2027953507,2017-10-12 09:21:47,2017-10-09 11:15:00,Glade Valley,North Carolina,No Subject Provided,N
8089858417,2017-10-12 09:21:48,2017-10-12 08:54:00,DOVER,Delaware,Dropped call or no message,Y
8572087316,2017-10-12 09:21:50,2017-10-12 09:21:00,,Massachusetts,No Subject Provided,N
8431446400,2017-10-12 09:22:31,2017-10-12 09:15:00,,South Carolina,No Subject Provided,
4074011911,2017-10-12 09:21:58,2017-10-10 20:59:00,Georgetown,Kentucky,No Subject Provided,Y
8782051145,2017-10-12 09:23:28,2017-10-10 00:00:00,,Pennsylvania,No Subject Provided,
3307188165,2017-10-12 09:22:09,2017-10-12 09:19:00,Boardman,Ohio,Home security  & alarms,Y
8608749205,2017-10-12 09:22:14,2017-10-11 16:00:00,,Connecticut,No Subject Provided,N
2075156645,2017-10-12 09:22:14,2017-10-12 09:21:00,poland,Maine,Medical  & prescriptions,Y
2126146441,2017-10-12 09:22:15,2017-10-11 15:42:00,New York,New York,No Subject Provided,N
8283724196,2017-10-12 09:22:26,2017-10-12 06:20:00,,North Carolina,No Subject Provided,Y
8088844126,2017-10-12 09:22:37,2017-10-11 15:19:00,,Massachusetts,Computer  & technical support,N
8287432063,2017-10-12 09:22:54,2017-10-12 06:15:00,Broomfield,Colorado,Dropped call or no message,Y
8886535931,2017-10-12 09:22:58,2017-10-11 19:23:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
4013960135,2017-10-12 09:23:04,2017-10-11 20:27:00,Staten Island,New York,"Calls pretending to be government, businesses, or family and friends",Y
8559268963,2017-10-12 09:23:07,2017-10-12 09:15:00,Annapolis,Maryland,Dropped call or no message,N
9802174412,2017-10-12 09:23:09,2017-10-12 09:22:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605027162,2017-10-12 09:23:20,2017-10-03 17:49:00,JOELTON,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9528207000,2017-10-12 09:23:25,2017-10-11 11:44:00,Waretown,New Jersey,No Subject Provided,Y
2535339188,2017-10-12 09:23:27,2017-10-06 20:01:00,Glade Valley,North Carolina,Charities,N
2691466882,2017-10-12 09:23:43,2017-10-11 11:38:00,otsego,Michigan,Dropped call or no message,Y
2064389427,2017-10-12 09:23:56,2017-10-11 16:08:00,,South Dakota,Other,Y
8559284493,2017-10-12 09:24:08,2017-10-09 03:18:00,,Vermont,No Subject Provided,N
7073028710,2017-10-12 09:24:09,2017-10-11 18:35:00,Fort Mill,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2155864272,2017-10-12 09:24:09,2017-10-12 09:12:00,,Pennsylvania,No Subject Provided,N
6502298756,2017-10-12 09:24:25,2017-10-06 17:43:00,Waretown,New Jersey,No Subject Provided,Y
7032789033,2017-10-12 09:24:52,2017-10-10 16:41:00,Fairfax,Virginia,Dropped call or no message,N
8577709600,2017-10-12 09:24:56,2017-10-12 09:17:00,Austell,Georgia,Home security  & alarms,Y
2547711865,2017-10-12 09:25:13,2017-10-06 19:45:00,Glade Valley,North Carolina,No Subject Provided,Y
8003376663,2017-10-12 09:25:27,2017-10-05 15:15:00,Waretown,New Jersey,No Subject Provided,Y
4103402647,2017-10-12 09:25:38,2017-10-12 00:00:00,,New York,No Subject Provided,Y
8044096055,2017-10-12 09:25:43,2017-10-10 17:55:00,Fairfax,Virginia,Dropped call or no message,N
3526423468,2017-10-12 09:25:45,2017-10-12 09:24:00,,Florida,Home security  & alarms,Y
5127770025,2017-10-12 09:25:54,2017-10-11 16:10:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6783355778,2017-10-12 09:26:05,2017-10-12 09:24:00,,North Carolina,Home security  & alarms,N
3302953660,2017-10-12 09:26:16,2017-10-10 14:01:00,Springfield,Ohio,"Energy, solar,  & utilities",Y
7607069677,2017-10-12 09:26:17,2017-10-12 09:22:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104975410,2017-10-12 09:26:30,2017-10-11 22:17:00,Fairfax,Virginia,Dropped call or no message,N
3631241,2017-10-12 09:26:42,2017-10-06 16:22:00,Glade Valley,North Carolina,No Subject Provided,N
8053954501,2017-10-12 09:26:47,2017-10-10 17:32:00,Berrien Springs,Michigan,Computer  & technical support,Y
7037186600,2017-10-12 09:26:51,2017-10-11 18:20:00,Alexandria,Virginia,Dropped call or no message,N
6462084393,2017-10-12 09:26:53,2017-10-11 12:45:00,,New York,No Subject Provided,Y
6420315301,2017-10-12 09:26:55,2017-10-12 07:07:00,deadwood,South Dakota,Dropped call or no message,N
9542460693,2017-10-12 09:26:59,2017-10-11 10:37:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
8049773703,2017-10-12 09:27:09,2017-10-11 20:25:00,Hopewell,Virginia,No Subject Provided,N
7032783051,2017-10-12 09:27:16,2017-10-11 11:32:00,Fairfax,Virginia,Dropped call or no message,N
2027682146,2017-10-12 09:27:19,2017-10-09 09:43:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
5023373374,2017-10-12 09:27:38,2017-10-04 00:00:00,,New York,No Subject Provided,Y
5717582578,2017-10-12 09:27:57,2017-10-11 14:39:00,Fairfax,Virginia,Dropped call or no message,N
4108443275,2017-10-12 09:29:12,2017-10-10 09:51:00,,Maryland,No Subject Provided,
2294445508,2017-10-12 09:28:06,2017-10-12 07:56:00,,Georgia,Warranties  & protection plans,Y
3636488,2017-10-12 09:28:06,2017-10-06 14:53:00,Glade Valley,North Carolina,No Subject Provided,N
5983185451,2017-10-12 09:28:10,2017-10-12 09:04:00,Mt. Lake Park,Maryland,Dropped call or no message,Y
6108802463,2017-10-12 09:28:11,2017-10-12 09:27:00,,Pennsylvania,"Energy, solar,  & utilities",N
8003489408,2017-10-12 09:28:22,2017-10-12 09:24:00,,Florida,Medical  & prescriptions,N
8044136189,2017-10-12 09:28:40,2017-10-11 19:21:00,Fairfax,Virginia,Dropped call or no message,N
9542981051,2017-10-12 09:29:09,2017-10-11 05:00:00,Lakeland,Florida,No Subject Provided,Y
7032149850,2017-10-12 09:29:30,2017-10-11 20:53:00,Fairfax,Virginia,Dropped call or no message,N
6612134244,2017-10-12 09:30:05,2017-10-11 18:31:00,Delray beach,Florida,No Subject Provided,Y
7702819438,2017-10-12 09:30:17,2017-10-11 18:12:00,,Georgia,No Subject Provided,N
3635583,2017-10-12 09:30:28,2017-10-04 11:04:00,Glade Valley,North Carolina,No Subject Provided,N
8027352741,2017-10-12 09:30:32,2017-10-11 09:25:00,Southport,North Carolina,"Lotteries, prizes  & sweepstakes",N
8889858417,2017-10-12 09:30:33,2017-10-12 09:27:00,Maumee,Ohio,No Subject Provided,N
6468937633,2017-10-12 09:30:35,2017-10-11 20:06:00,,New York,"Energy, solar,  & utilities",N
3013634056,2017-10-12 09:31:34,2017-10-11 15:53:00,,Maryland,No Subject Provided,
2013313173,2017-10-12 09:30:52,2017-10-11 17:22:00,Pittsburgh,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3049279283,2017-10-12 09:31:34,2017-10-10 15:30:00,spencer,West Virginia,Medical  & prescriptions,Y
8572087625,2017-10-12 09:31:41,2017-10-11 00:00:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
3213734406,2017-10-12 09:31:49,2017-10-12 09:29:00,Winter Garden,Florida,"Lotteries, prizes  & sweepstakes",N
6314029360,2017-10-12 09:31:56,2017-10-11 18:45:00,,New Jersey,No Subject Provided,Y
8572087625,2017-10-12 09:32:09,2017-10-11 00:00:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
8436206991,2017-10-12 09:32:21,2017-10-11 00:00:00,Hilton Head Island,South Carolina,Work from home  & other ways to make money,Y
5619100664,2017-10-12 09:32:23,2017-10-10 20:47:00,Delray beach,Florida,No Subject Provided,Y
8669506357,2017-10-12 09:33:44,2017-10-12 09:26:00,,Florida,No Subject Provided,
4194964087,2017-10-12 09:32:39,2017-10-10 15:48:00,Maumee,Ohio,No Subject Provided,N
6095245614,2017-10-12 09:32:40,2017-10-12 09:28:00,,New Jersey,Vacation  & timeshares,N
4122741677,2017-10-12 09:32:50,2017-10-04 15:41:00,Glade Valley,North Carolina,No Subject Provided,N
2034090850,2017-10-12 09:32:52,2017-10-12 09:30:00,Oxford,Connecticut,Dropped call or no message,N
8447699880,2017-10-12 09:32:56,2017-10-12 09:26:00,,Virginia,Work from home  & other ways to make money,N
6093658421,2017-10-12 09:33:06,2017-10-12 09:30:00,Bear,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
9806368827,2017-10-12 09:33:07,2017-10-12 09:31:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013402647,2017-10-12 09:33:39,2017-10-12 21:01:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128370870,2017-10-12 09:33:46,2017-10-12 08:30:00,Buffalo Grove,Illinois,No Subject Provided,Y
2125798214,2017-10-12 09:33:54,2017-10-12 09:30:00,New York,New York,Vacation  & timeshares,Y
4437034935,2017-10-12 09:34:39,2017-10-12 09:23:00,,Maryland,No Subject Provided,
8007878565,2017-10-12 09:34:06,2017-10-12 00:58:00,Littleton,Colorado,Computer  & technical support,Y
8002591209,2017-10-12 09:34:15,2017-10-10 14:33:00,,Connecticut,Other,Y
9842559172,2017-10-12 09:34:22,2017-10-12 08:50:00,Henderson,North Carolina,Medical  & prescriptions,N
8572403618,2017-10-12 09:34:37,2017-10-11 00:14:00,Northfield,Massachusetts,"Energy, solar,  & utilities",Y
6245879567,2017-10-12 09:34:38,2017-10-12 09:20:00,Great Cacapon,West Virginia,Computer  & technical support,N
2127773456,2017-10-12 09:34:40,2017-10-12 09:32:00,Erie,Pennsylvania,Home security  & alarms,Y
2192038699,2017-10-12 09:34:43,2017-09-19 12:12:00,Valencia,California,"Calls pretending to be government, businesses, or family and friends",Y
7284254269,2017-10-12 09:34:46,2017-10-12 07:33:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
5082103125,2017-10-12 09:34:47,2017-10-12 09:29:00,Belmont,Massachusetts,Home improvement  & cleaning,Y
8454347597,2017-10-12 09:34:58,2017-10-12 09:31:00,,New York,Home security  & alarms,N
3057049335,2017-10-12 09:35:02,2017-10-12 06:12:00,Henderson,Nevada,Other,Y
7405465196,2017-10-12 09:35:11,2017-10-12 09:29:00,Amanda,Ohio,Vacation  & timeshares,N
4023078565,2017-10-12 09:35:57,2017-10-11 00:00:00,,Nebraska,No Subject Provided,N
8595929179,2017-10-12 09:35:53,2017-10-12 09:05:00,,Kentucky,No Subject Provided,N
9299991012,2017-10-12 09:35:19,2017-10-11 00:00:00,Franklin,Tennessee,Medical  & prescriptions,Y
5625135422,2017-10-12 09:35:22,2017-10-11 18:42:00,,New Jersey,Work from home  & other ways to make money,Y
7028799839,2017-10-12 09:35:38,2017-10-11 16:09:00,Los Lunas,New Mexico,Vacation  & timeshares,N
8023555048,2017-10-12 09:35:59,2017-10-11 16:33:00,Southport,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6467797551,2017-10-12 09:36:04,2017-10-12 09:08:00,Raleigh,North Carolina,Medical  & prescriptions,N
8137318985,2017-10-12 09:36:11,2017-10-12 09:33:00,Lakewood Ranch,Florida,Vacation  & timeshares,N
7732677640,2017-10-12 09:36:20,2017-10-12 09:22:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6196240069,2017-10-12 09:36:35,2017-10-11 12:12:00,Spring Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132790385,2017-10-12 09:36:49,2017-10-12 09:34:00,YONKERS,New York,Warranties  & protection plans,Y
4698779483,2017-10-12 09:36:51,2017-10-05 11:15:00,Staint Pete Beach,Florida,Medical  & prescriptions,Y
8607318090,2017-10-12 09:36:54,2017-10-11 15:47:00,,Connecticut,Dropped call or no message,Y
8647641513,2017-10-12 09:37:11,2017-10-12 09:35:00,Easley,South Carolina,Vacation  & timeshares,Y
6144771859,2017-10-12 09:37:16,2017-10-11 16:20:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6245879567,2017-10-12 09:37:17,2017-10-12 09:31:00,Mashpee,Massachusetts,Computer  & technical support,Y
2024724318,2017-10-12 09:37:20,2017-10-11 16:17:00,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7042816489,2017-10-12 09:37:22,2017-10-12 10:10:00,Charlotte,North Carolina,Home security  & alarms,Y
8593515952,2017-10-12 09:37:23,2017-10-11 12:29:00,Lexington,Kentucky,No Subject Provided,Y
9804305503,2017-10-12 09:37:25,2017-10-12 03:47:00,Larwill,Indiana,Computer  & technical support,N
4805058859,2017-10-12 09:37:33,2017-10-10 17:37:00,,Connecticut,Dropped call or no message,Y
8606437845,2017-10-12 09:37:36,2017-10-10 11:32:00,,Connecticut,Dropped call or no message,N
9842559185,2017-10-12 09:37:40,2017-10-12 09:29:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
3133074199,2017-10-12 09:37:43,2017-10-12 09:32:00,Archdale,North Carolina,Vacation  & timeshares,Y
7159728534,2017-10-12 09:37:47,2017-10-10 11:54:00,,Wisconsin,Dropped call or no message,N
6174403507,2017-10-12 09:37:50,2017-10-12 07:20:00,Bailey,Colorado,No Subject Provided,N
8609845546,2017-10-12 09:37:58,2017-10-10 17:23:00,,Connecticut,Dropped call or no message,Y
2024724318,2017-10-12 09:37:58,2017-10-11 16:17:00,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
2024724318,2017-10-12 09:38:00,2017-10-11 16:17:00,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
9379496402,2017-10-12 09:38:13,2017-10-12 09:27:00,HUBER HEIGHTS,Ohio,Dropped call or no message,Y
4342287168,2017-10-12 09:38:23,2017-10-12 09:28:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609845546,2017-10-12 09:38:31,2017-10-09 17:36:00,,Connecticut,Dropped call or no message,Y
4143126290,2017-10-12 09:38:35,2017-10-10 13:21:00,,Wisconsin,Dropped call or no message,N
8662216739,2017-10-12 09:38:36,2017-10-12 09:37:00,Ellwood City,Pennsylvania,Other,Y
8287432063,2017-10-12 09:38:37,2017-10-12 06:04:00,Colorado Springs,Colorado,No Subject Provided,N
4197242173,2017-10-12 09:38:43,2017-10-12 09:31:00,Toledo,Ohio,Vacation  & timeshares,Y
7692000489,2017-10-12 09:38:46,2017-10-11 16:54:00,Northfield,New Jersey,No Subject Provided,N
7164450040,2017-10-12 09:38:47,2017-10-11 13:12:00,Lancaster,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2597267865,2017-10-12 09:38:48,2017-10-12 09:33:00,,North Carolina,No Subject Provided,Y
7814516414,2017-10-12 09:38:50,2017-10-12 09:37:00,,New Jersey,No Subject Provided,N
2173180524,2017-10-12 09:38:52,2017-10-12 08:25:00,,Illinois,No Subject Provided,Y
6622148936,2017-10-12 09:38:54,2017-10-11 12:08:00,,Connecticut,Dropped call or no message,N
6027344363,2017-10-12 09:39:01,2017-10-12 09:33:00,,New Jersey,No Subject Provided,N
2485606024,2017-10-12 09:39:23,2017-10-12 09:36:00,,Michigan,Warranties  & protection plans,N
3049277082,2017-10-12 09:39:24,2017-10-10 10:43:00,spencer,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553175243,2017-10-12 09:39:27,2017-10-10 13:26:00,,Wisconsin,Dropped call or no message,N
9733586275,2017-10-12 09:39:36,2017-10-12 09:13:00,,New Jersey,No Subject Provided,N
8503800585,2017-10-12 09:39:39,2017-10-11 13:03:00,Pensacola,Florida,Other,Y
7033450577,2017-10-12 09:39:50,2017-10-12 09:29:00,West Palm Beach,Florida,Medical  & prescriptions,N
3523156203,2017-10-12 09:40:04,2017-10-12 09:35:00,newberry,Florida,Other,N
7033950446,2017-10-12 09:40:05,2017-10-12 00:00:00,Leesburg,Virginia,No Subject Provided,N
5862648471,2017-10-12 09:40:09,2017-10-12 09:32:00,Mechanicsburg,Pennsylvania,No Subject Provided,Y
3046696158,2017-10-12 09:40:16,2017-10-12 09:33:00,Jane Lew,West Virginia,Vacation  & timeshares,Y
6623747338,2017-10-12 09:40:37,2017-10-12 09:30:00,,Florida,Medical  & prescriptions,Y
3013365520,2017-10-12 09:40:42,2017-10-11 16:43:00,,Maryland,Medical  & prescriptions,N
8595929182,2017-10-12 09:40:46,2017-10-12 09:28:00,Lexington,Kentucky,No Subject Provided,Y
3214315137,2017-10-12 09:41:01,2017-10-12 09:18:00,Cape Canaveral,Florida,No Subject Provided,Y
9412558762,2017-10-12 09:41:52,2017-10-12 09:30:00,,Florida,No Subject Provided,N
5615128467,2017-10-12 09:41:02,2017-10-11 15:48:00,West Palm Beach,Florida,Medical  & prescriptions,N
8103560269,2017-10-12 09:41:04,2017-10-12 09:00:00,,Michigan,No Subject Provided,Y
2597267865,2017-10-12 09:41:09,2017-10-12 08:36:00,,North Carolina,Dropped call or no message,Y
5022425388,2017-10-12 09:41:12,2017-10-11 11:03:00,Mechanicsburg,Pennsylvania,No Subject Provided,N
8886452555,2017-10-12 09:41:12,2017-10-12 09:40:00,,Pennsylvania,"Energy, solar,  & utilities",Y
7135885146,2017-10-12 09:41:14,2017-10-11 17:46:00,Temple,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3022810396,2017-10-12 09:41:19,2017-10-12 09:36:00,Alexandria,Virginia,Other,Y
4048745279,2017-10-12 09:41:29,2017-10-11 17:33:00,Stockbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692000489,2017-10-12 09:41:29,2017-10-11 17:25:00,Northfield,New Jersey,No Subject Provided,N
5053029885,2017-10-12 09:41:35,2017-10-12 09:34:00,Taunton,Massachusetts,No Subject Provided,Y
,2017-10-12 09:41:35,2017-10-12 00:00:00,,North Carolina,No Subject Provided,Y
9789793159,2017-10-12 09:41:55,2017-10-12 09:38:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473827165,2017-10-12 09:42:10,2017-10-04 14:07:00,Crystal Lake,Illinois,No Subject Provided,Y
7737292899,2017-10-12 09:42:12,2017-10-11 10:36:00,Chicago,Illinois,Charities,Y
8185336511,2017-10-12 09:42:16,2017-10-12 09:30:00,Taunton,Massachusetts,No Subject Provided,N
5624540016,2017-10-12 09:42:19,2017-10-11 14:29:00,West Palm Beach,Florida,Medical  & prescriptions,N
3477678265,2017-10-12 09:42:21,2017-10-09 15:47:00,Mechanicsburg,Pennsylvania,No Subject Provided,Y
4045619966,2017-10-12 09:42:33,2017-10-09 17:34:00,Stockbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028000042,2017-10-12 09:42:40,2017-10-12 17:40:00,Green Valley,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9124545409,2017-10-12 09:42:46,2017-10-11 19:00:00,,Georgia,No Subject Provided,N
6193739974,2017-10-12 09:42:50,2017-10-12 09:25:00,Taunton,Massachusetts,No Subject Provided,N
4015432197,2017-10-12 09:42:56,2017-10-12 07:00:00,,Nebraska,No Subject Provided,Y
8007878565,2017-10-12 09:42:57,2017-10-11 22:36:00,,Colorado,No Subject Provided,Y
9379496416,2017-10-12 09:42:58,2017-10-10 20:08:00,HUBER HEIGHTS,Ohio,No Subject Provided,Y
5611472547,2017-10-12 09:43:02,2017-10-11 13:38:00,West Palm Beach,Florida,Medical  & prescriptions,N
8884059988,2017-10-12 09:43:03,2017-10-11 14:00:00,,Wisconsin,Dropped call or no message,Y
6173220851,2017-10-12 09:43:08,2017-10-12 09:36:00,Somerville,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
9543632319,2017-10-12 09:43:09,2017-10-09 13:55:00,Mechanicsburg,Pennsylvania,No Subject Provided,N
