Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-02-18 11:15:19,2019-11-11 00:00:00,Anna,Illinois,618,No Subject Provided,Y
7062305708,2020-02-18 11:15:23,2020-02-18 10:30:00,Spring Hill,Florida,706,Medical  & prescriptions,Y
8888996650,2020-02-18 11:15:26,2020-02-18 09:49:00,Dallas,Texas,214,Dropped call or no message,N
8442094880,2020-02-18 11:15:30,2020-02-18 08:04:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-18 11:15:31,2020-02-17 18:00:00,,Florida,352,Medical  & prescriptions,N
7372566871,2020-02-18 11:15:34,2020-02-18 22:44:00,East Elmhurst,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9366222683,2020-02-18 11:15:35,2020-02-18 10:54:00,Carlisle,Pennsylvania,717,Other,Y
7024702761,2020-02-18 11:15:36,2020-02-18 10:44:00,Eliot,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8442134105,2020-02-18 11:15:38,2020-02-18 11:10:00,Burton,Michigan,810,Warranties  & protection plans,Y
6785181056,2020-02-18 11:15:38,2020-02-18 10:56:00,,Georgia,678,Other,Y
9563940113,2020-02-18 11:15:40,2020-02-18 08:16:00,Mobile,Alabama,404,"Calls pretending to be government, businesses, or family and friends",Y
3475096017,2020-02-18 11:15:46,2020-02-18 11:12:00,Bronx,New York,917,Other,
2052877890,2020-02-18 11:15:46,2020-02-18 11:03:00,Jamaica,New York,718,Other,Y
4104392907,2020-02-18 11:15:49,2020-02-18 11:13:00,Pasadena,Maryland,410,Other,Y
8022789248,2020-02-18 11:15:50,2020-02-18 10:09:00,Hardwick,Minnesota,507,Warranties  & protection plans,Y
8284627905,2020-02-18 11:15:51,2020-02-18 11:04:00,,Louisiana,504,No Subject Provided,Y
6152191579,2020-02-18 11:16:23,2020-02-18 10:29:00,,Tennessee,423,No Subject Provided,N
5304225206,2020-02-18 11:15:57,2020-02-18 08:08:00,Cameron Park,California,530,Warranties  & protection plans,Y
9702873165,2020-02-18 11:15:58,2020-02-18 10:00:00,Walker,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 11:16:12,2020-02-18 10:58:00,Jupiter,Florida,678,Other,Y
9162956657,2020-02-18 11:16:14,2020-02-18 07:40:00,Anaheim,California,714,Other,N
3526338519,2020-02-18 11:16:16,2020-02-18 11:01:00,The Villages,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6418653284,2020-02-18 11:16:17,2020-02-17 09:39:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202806587,2020-02-18 11:16:24,2020-02-18 09:05:00,St. Paul,Minnesota,612,Other,
6465528990,2020-02-18 11:16:26,2020-02-18 10:58:00,South Plainfield,New Jersey,908,Dropped call or no message,N
8042674000,2020-02-18 11:16:28,2020-02-18 11:15:00,Fredericksburg,Virginia,540,Medical  & prescriptions,Y
,2020-02-18 11:16:31,2020-02-10 14:28:00,st.charles,Michigan,989,Other,
,2020-02-18 11:16:34,2020-02-18 11:13:00,Streetsboro,Ohio,330,Other,
5672530016,2020-02-18 11:16:34,2020-02-14 10:35:00,Atlanta,Georgia,567,"Calls pretending to be government, businesses, or family and friends",Y
7867963884,2020-02-18 11:16:36,2020-02-18 09:31:00,East Elmhurst,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 11:16:39,2020-02-18 09:43:00,,Illinois,630,Other,Y
7622254120,2020-02-18 11:16:39,2020-02-18 08:07:00,fircrest,Washington,360,Work from home  & other ways to make money,Y
3212823034,2020-02-18 11:16:39,2020-02-18 11:11:00,Telford,Tennessee,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282225210,2020-02-18 11:16:40,2020-02-18 09:14:00,Fredonia,Arizona,435,Medical  & prescriptions,Y
8772551681,2020-02-18 11:16:45,2020-02-18 10:45:00,,Connecticut,203,Medical  & prescriptions,Y
5613528908,2020-02-18 11:16:46,2020-02-18 11:11:00,,Florida,561,No Subject Provided,Y
9138491524,2020-02-18 11:16:48,2020-02-18 10:09:00,overland,Kansas,913,"Energy, solar,  & utilities",N
2106966830,2020-02-18 11:16:49,2020-02-18 09:53:00,San Antonio,Texas,210,Other,N
5402221121,2020-02-18 11:16:52,2020-02-05 09:00:00,STAFFORD,Virginia,540,Other,N
8446698953,2020-02-18 11:16:53,2020-02-18 09:47:00,Sugar Land,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5314842547,2020-02-18 11:16:57,2020-02-18 10:01:00,,New Jersey,201,Other,Y
9732182865,2020-02-18 11:17:07,2020-02-18 08:41:00,Suffern,New York,845,Other,Y
5043703422,2020-02-18 11:17:11,2020-02-18 09:00:00,New Orleans,Louisiana,504,Vacation  & timeshares,Y
9108032184,2020-02-18 11:17:11,2020-02-18 11:17:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888235252,2020-02-18 11:17:23,2020-02-17 14:30:00,Porter,Texas,281,Medical  & prescriptions,Y
9524635337,2020-02-18 11:17:26,2020-02-18 10:16:00,,Minnesota,952,Dropped call or no message,Y
8327635307,2020-02-18 11:17:26,2020-02-18 10:03:00,Austin,Texas,832,Other,Y
8005849028,2020-02-18 11:17:26,2020-02-12 11:48:00,South Plainfield,New Jersey,908,Dropped call or no message,N
2132622064,2020-02-18 11:17:29,2020-02-18 08:09:00,Bellevue,Washington,310,Other,N
8152340876,2020-02-18 11:18:36,2020-02-18 10:11:00,,Illinois,815,No Subject Provided,N
3023086168,2020-02-18 11:17:36,2020-02-18 11:08:00,,Virginia,757,Warranties  & protection plans,Y
9726450268,2020-02-18 11:17:38,2020-02-18 11:13:00,Elmira,New York,607,"Energy, solar,  & utilities",Y
,2020-02-18 11:17:38,2020-02-05 16:20:00,st.charles,Michigan,989,Other,Y
,2020-02-18 11:17:47,2020-02-18 10:47:00,Lyndhurst,Ohio,330,No Subject Provided,Y
5023767372,2020-02-18 11:17:48,2020-02-18 11:15:00,LaGrange,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 11:17:48,2020-02-18 09:41:00,,Illinois,630,Other,Y
8102890806,2020-02-18 11:17:49,2020-02-18 10:34:00,brighton,Michigan,810,Warranties  & protection plans,N
8773395961,2020-02-18 11:17:51,2020-02-15 16:39:00,Jamaica,New York,718,Other,Y
4022074141,2020-02-18 11:17:51,2020-02-17 11:17:00,Omaha,Nebraska,402,Other,Y
8774490508,2020-02-18 11:17:52,2020-02-18 00:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6053092155,2020-02-18 11:17:53,2020-02-18 09:14:00,Rapid City,South Dakota,605,Medical  & prescriptions,Y
9704106004,2020-02-18 11:18:02,2020-02-18 09:06:00,CENTENNIAL,Colorado,720,Charities,Y
5144368301,2020-02-18 11:18:04,2020-02-18 09:11:00,Edmond,Oklahoma,405,Other,Y
9107284648,2020-02-18 11:18:15,2020-02-17 11:15:00,,North Carolina,910,Other,N
9293626626,2020-02-18 11:18:15,2020-02-18 11:15:00,,Tennessee,423,Other,Y
2024794282,2020-02-18 11:18:16,2020-02-14 15:50:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234760455,2020-02-18 11:18:18,2020-02-17 09:06:00,Peoria,Arizona,623,"Energy, solar,  & utilities",N
3348358309,2020-02-18 11:18:22,2020-02-17 16:41:00,Dothan,Alabama,334,Other,Y
2542533524,2020-02-18 11:18:23,2020-02-18 10:10:00,Porter,Texas,281,Medical  & prescriptions,N
5129776061,2020-02-18 11:18:24,2020-02-18 10:02:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9525293710,2020-02-18 11:18:26,2020-02-18 10:17:00,,Minnesota,952,Dropped call or no message,Y
9704203049,2020-02-18 11:18:31,2020-02-18 10:06:00,,Colorado,970,Warranties  & protection plans,N
5312009121,2020-02-18 11:18:38,2020-02-06 11:14:00,Omaha,Nebraska,402,Other,Y
8166373705,2020-02-18 11:18:38,2020-02-18 10:07:00,Excelsior Springs,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8048433625,2020-02-18 11:18:43,2020-02-18 11:13:00,West Point,Virginia,804,Other,Y
7692069863,2020-02-18 11:18:47,2020-02-18 11:16:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
6025988606,2020-02-18 11:18:58,2020-02-18 10:04:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
3023086168,2020-02-18 11:18:59,2020-02-18 11:08:00,,Virginia,757,Warranties  & protection plans,Y
8003139535,2020-02-18 11:19:00,2020-02-18 09:16:00,,Arizona,520,Other,Y
8102021348,2020-02-18 11:19:01,2020-02-18 11:00:00,brighton,Michigan,810,Warranties  & protection plans,N
7047038905,2020-02-18 11:19:03,2020-02-18 23:16:00,Waxhaw,North Carolina,704,Other,Y
207899381,2020-02-18 11:19:04,2020-02-18 22:15:00,Windham,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632084604,2020-02-18 11:19:04,2020-02-18 00:00:00,Memphis,Tennessee,901,Other,Y
9205386647,2020-02-18 11:19:05,2020-02-18 09:35:00,,Wisconsin,920,No Subject Provided,Y
8003139535,2020-02-18 11:19:11,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
,2020-02-18 11:19:19,2020-02-14 12:59:00,,,877,Other,N
7024702379,2020-02-18 11:19:20,2020-02-18 11:02:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
9107282351,2020-02-18 11:19:20,2020-02-17 17:14:00,,North Carolina,910,Other,N
8502201803,2020-02-18 11:19:22,2020-02-18 11:10:00,Cincinnati,Ohio,513,Other,N
8003139535,2020-02-18 11:19:24,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
8003139535,2020-02-18 11:19:37,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
4173232021,2020-02-18 11:19:37,2020-02-17 12:50:00,Carthage,Missouri,417,Medical  & prescriptions,N
9293149369,2020-02-18 11:19:46,2020-02-17 10:48:00,,Tennessee,423,Other,Y
8003139535,2020-02-18 11:19:47,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
9893082991,2020-02-18 11:19:47,2020-02-17 16:10:00,Pigeon,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7207121065,2020-02-18 11:19:51,2020-02-18 10:58:00,,Connecticut,203,Warranties  & protection plans,Y
5033086305,2020-02-18 11:19:51,2020-02-18 08:15:00,,Oregon,503,Other,Y
8472820646,2020-02-18 11:19:53,2020-02-18 10:11:00,,Illinois,847,Charities,Y
9495160091,2020-02-18 11:19:58,2020-02-17 14:07:00,,Wisconsin,414,Other,Y
3365986585,2020-02-18 11:20:04,2020-02-18 11:17:00,Salisbury,North Carolina,336,Warranties  & protection plans,Y
8003139535,2020-02-18 11:20:06,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
8782071374,2020-02-18 11:20:31,2020-02-18 11:00:00,,Pennsylvania,717,No Subject Provided,
4022264685,2020-02-18 11:20:17,2020-02-04 13:18:00,Omaha,Nebraska,402,Other,Y
8003139535,2020-02-18 11:20:17,2020-02-18 00:00:00,,Arizona,520,No Subject Provided,
3042126632,2020-02-18 11:20:22,2020-02-18 11:19:00,Bridgeport,West Virginia,304,Other,Y
8442903806,2020-02-18 11:20:31,2020-02-18 10:15:00,Chicago,Illinois,216,Warranties  & protection plans,Y
2106965738,2020-02-18 11:20:32,2020-02-18 09:54:00,San Antonio,Texas,210,Other,N
7752354123,2020-02-18 11:20:36,2020-02-18 08:14:00,Powell Butte,Oregon,775,No Subject Provided,Y
8009094576,2020-02-18 11:20:38,2020-02-12 12:10:00,,Georgia,912,Medical  & prescriptions,N
6512404791,2020-02-18 11:20:38,2020-02-17 11:50:00,St. Paul,Minnesota,651,No Subject Provided,
7739552976,2020-02-18 11:20:43,2020-02-18 10:00:00,,Illinois,773,No Subject Provided,Y
9103712102,2020-02-18 11:20:49,2020-02-18 10:19:00,Leland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023155466,2020-02-18 11:20:52,2020-02-18 00:00:00,,Virginia,703,No Subject Provided,
5129689010,2020-02-18 11:20:54,2020-02-18 10:18:00,GEORGETOWN,Texas,512,Other,Y
8006698488,2020-02-18 11:20:56,2020-02-18 08:18:00,Homewood,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862383943,2020-02-18 11:21:02,2020-02-17 10:46:00,Mobile,Alabama,404,"Calls pretending to be government, businesses, or family and friends",Y
7158024590,2020-02-18 11:21:05,2020-02-18 10:04:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
7194679062,2020-02-18 11:21:05,2020-02-18 09:05:00,KALISPELL,Montana,707,Work from home  & other ways to make money,N
5084797765,2020-02-18 11:21:07,2020-02-18 11:19:00,SWANSEA,Massachusetts,508,Other,Y
2765823455,2020-02-18 11:21:07,2020-02-18 09:48:00,Houston,Texas,281,Other,N
9834448103,2020-02-18 11:21:07,2020-02-18 10:17:00,Atmore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
3073212651,2020-02-18 11:21:09,2020-02-18 07:46:00,Caper,Wyoming,307,Warranties  & protection plans,Y
9182572131,2020-02-18 11:21:11,2020-02-18 10:15:00,Afton,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
5314842547,2020-02-18 11:21:12,2020-02-18 09:56:00,Prairieville,Louisiana,504,Other,Y
3197981010,2020-02-18 11:21:15,2020-02-18 10:18:00,Decatur,Illinois,319,Warranties  & protection plans,Y
6038995147,2020-02-18 11:21:20,2020-02-17 09:02:00,Rindge,New Hampshire,857,Other,Y
7024702379,2020-02-18 11:21:21,2020-02-18 11:02:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
2107613831,2020-02-18 11:21:23,2020-02-18 10:17:00,San Antonio,Texas,210,Other,Y
8335850307,2020-02-18 11:21:24,2020-02-18 11:00:00,,Massachusetts,351,Other,Y
3392174803,2020-02-18 11:21:26,2020-02-18 11:18:00,Taunton,Massachusetts,508,Other,Y
7322998848,2020-02-18 11:21:28,2020-02-18 11:18:00,HOWELL,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666381353,2020-02-18 11:21:32,2020-02-17 16:29:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3205849354,2020-02-18 11:21:36,2020-02-18 10:54:00,Gainesville,Florida,561,Other,Y
,2020-02-18 11:21:54,2020-02-12 08:39:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
8048859978,2020-02-18 11:22:02,2020-02-18 10:50:00,Virginia Beach,Virginia,757,Vacation  & timeshares,Y
,2020-02-18 11:22:04,2020-02-13 09:24:00,,,866,Other,Y
4022264685,2020-02-18 11:22:05,2020-02-04 13:19:00,Omaha,Nebraska,402,Other,Y
4014353392,2020-02-18 11:22:07,2020-02-17 16:37:00,,Rhode Island,401,Other,
8562212832,2020-02-18 11:22:10,2020-02-18 11:20:00,Little Falls,New Jersey,973,Medical  & prescriptions,N
5402690440,2020-02-18 11:22:16,2020-02-12 11:00:00,STAFFORD,Virginia,540,Other,Y
2092778632,2020-02-18 11:22:27,2020-02-18 08:17:00,Denair,California,770,Other,Y
5025322258,2020-02-18 11:22:28,2020-02-18 10:06:00,Fenton,Missouri,314,Other,Y
8173466155,2020-02-18 11:22:30,2020-02-18 10:21:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108756414,2020-02-18 11:22:36,2020-02-18 11:08:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4022264685,2020-02-18 11:22:53,2020-02-04 13:20:00,Omaha,Nebraska,402,No Subject Provided,Y
7372251674,2020-02-18 11:22:53,2020-02-18 11:10:00,Cheswick,Pennsylvania,724,Warranties  & protection plans,Y
5392441128,2020-02-18 11:22:56,2020-02-18 11:18:00,,Rhode Island,401,No Subject Provided,
,2020-02-18 11:22:56,2020-02-18 00:00:00,Seymour,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2679549722,2020-02-18 11:23:02,2020-02-18 10:14:00,,Nebraska,402,Other,Y
9802273148,2020-02-18 11:23:03,2020-02-18 11:11:00,Albemarle,North Carolina,704,Other,N
5104128024,2020-02-18 11:23:03,2020-02-18 08:19:00,,California,916,Other,Y
9083359175,2020-02-18 11:23:05,2020-02-17 18:59:00,Little Falls,New Jersey,973,Charities,N
4023895800,2020-02-18 11:23:27,2020-02-18 08:07:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8009811700,2020-02-18 11:23:27,2020-02-18 11:10:00,Jacksonville,Florida,904,"Energy, solar,  & utilities",Y
7866351784,2020-02-18 11:23:37,2020-02-18 11:16:00,Sarasota,Florida,941,Computer  & technical support,Y
7577181116,2020-02-18 11:23:42,2020-02-18 11:20:00,Chesapeake,Virginia,757,Home security  & alarms,Y
2512946273,2020-02-18 11:23:42,2020-02-15 16:59:00,,Kansas,316,Other,Y
4146260071,2020-02-18 11:23:43,2020-02-18 10:27:00,ranshaw,Pennsylvania,570,Warranties  & protection plans,Y
,2020-02-18 11:23:43,2020-02-18 10:19:00,Gretna,Nebraska,402,Medical  & prescriptions,N
4022264685,2020-02-18 11:23:43,2020-02-04 13:21:00,Omaha,Nebraska,402,Other,Y
5512761590,2020-02-18 11:23:49,2020-02-17 18:17:00,Little Falls,New Jersey,973,Charities,N
8783091284,2020-02-18 11:23:57,2020-02-18 11:21:00,Alexandria,Virginia,703,Dropped call or no message,N
,2020-02-18 11:24:02,2020-02-18 09:50:00,St. Paul,Minnesota,651,No Subject Provided,N
2127254896,2020-02-18 11:24:04,2020-02-15 11:12:00,,Kansas,316,Other,Y
4022264685,2020-02-18 11:24:14,2020-02-04 13:22:00,Omaha,Nebraska,402,Other,Y
9179700803,2020-02-18 11:24:24,2020-02-17 15:42:00,Mobile,Alabama,404,"Calls pretending to be government, businesses, or family and friends",Y
4084134231,2020-02-18 11:24:28,2020-02-18 08:05:00,,California,408,Other,Y
9042902304,2020-02-18 11:24:33,2020-02-18 11:19:00,Jacksonville,Florida,904,Other,Y
9713083087,2020-02-18 11:24:33,2020-02-18 23:30:00,,Florida,561,No Subject Provided,Y
5053567144,2020-02-18 11:24:34,2020-02-18 11:22:00,,Virginia,703,Warranties  & protection plans,Y
8009033637,2020-02-18 11:24:36,2020-02-18 11:20:00,findlay,Ohio,419,Other,Y
5085980378,2020-02-18 11:24:36,2020-02-18 11:21:00,Holliston,Massachusetts,508,Vacation  & timeshares,N
3462374421,2020-02-18 11:24:37,2020-02-18 11:20:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8622121151,2020-02-18 11:24:41,2020-02-17 15:24:00,Little Falls,New Jersey,973,Warranties  & protection plans,N
5016010118,2020-02-18 11:24:42,2020-02-18 10:22:00,Little Rock,Arkansas,501,Other,
2162256693,2020-02-18 11:24:44,2020-02-18 11:25:00,Lyndhurst,Ohio,216,Other,Y
8552113720,2020-02-18 11:24:45,2020-02-18 10:09:00,,Pennsylvania,570,No Subject Provided,Y
4084180466,2020-02-18 11:24:53,2020-02-18 08:16:00,Santa Clara,California,408,Other,N
2256617149,2020-02-18 11:24:54,2020-02-18 11:19:00,Leland,North Carolina,910,Medical  & prescriptions,Y
8007378423,2020-02-18 11:24:56,2020-02-18 09:00:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
5805496070,2020-02-18 11:25:02,2020-02-18 07:36:00,Mesa,Arizona,763,Medical  & prescriptions,N
8436697796,2020-02-18 11:25:11,2020-02-18 11:21:00,,South Carolina,843,Medical  & prescriptions,N
2078926654,2020-02-18 11:25:12,2019-08-07 14:40:00,Windham,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8568234627,2020-02-18 11:25:25,2020-02-17 11:19:00,Little Falls,New Jersey,973,Warranties  & protection plans,N
9702332967,2020-02-18 11:25:26,2020-02-18 08:54:00,Evergreen,Colorado,303,Other,Y
7817978000,2020-02-18 11:25:28,2020-02-13 08:46:00,Zephyrhills,Florida,856,Dropped call or no message,N
9042087686,2020-02-18 11:25:35,2020-02-18 22:58:00,Sebastian,Florida,201,Other,Y
4125932505,2020-02-18 11:25:57,2020-02-18 11:00:00,Freedom,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6014636179,2020-02-18 11:26:00,2020-02-18 10:21:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
5404704937,2020-02-18 11:26:00,2020-02-18 11:23:00,Stuarts Draft,Virginia,540,Warranties  & protection plans,Y
5404041865,2020-02-18 11:27:17,2020-02-18 09:12:00,,Virginia,540,No Subject Provided,N
2674853810,2020-02-18 11:26:24,2020-02-18 11:10:00,Margate,Florida,954,Other,Y
5616395085,2020-02-18 11:26:27,2020-02-18 10:51:00,Stuart,Florida,772,Medical  & prescriptions,N
6199727136,2020-02-18 11:26:29,2020-02-18 06:24:00,San Diego,California,619,Vacation  & timeshares,Y
3179687367,2020-02-18 11:26:32,2020-02-18 09:23:00,Herriman,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572525290,2020-02-18 11:26:35,2020-02-13 12:53:00,Sandwich,Illinois,815,Other,Y
7575271023,2020-02-18 11:26:35,2020-02-18 11:20:00,Virginia Beach,Virginia,757,Vacation  & timeshares,Y
3306578511,2020-02-18 11:26:40,2020-02-18 11:22:00,DOVER,Ohio,330,Warranties  & protection plans,N
4243161650,2020-02-18 11:26:44,2020-02-18 09:09:00,moscow,Pennsylvania,570,Dropped call or no message,Y
4236530391,2020-02-18 11:26:46,2020-02-18 09:12:00,Westcliffe,Colorado,423,Other,N
8666136385,2020-02-18 11:26:49,2020-02-18 09:00:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
6093035680,2020-02-18 11:26:50,2020-02-17 15:00:00,,New Jersey,609,Other,
8139384268,2020-02-18 11:26:55,2020-02-17 14:55:00,sun city center,Florida,813,Warranties  & protection plans,N
2163171201,2020-02-18 11:27:01,2020-02-18 10:36:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2136314980,2020-02-18 11:27:06,2020-02-16 18:48:00,Ann Arbor,Michigan,718,Dropped call or no message,Y
3123916814,2020-02-18 11:27:07,2020-02-18 10:20:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 11:27:10,2020-02-18 10:03:00,Detroit,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-18 11:27:10,2020-02-18 11:22:00,Stuart,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
8887513937,2020-02-18 11:27:10,2020-02-18 11:20:00,,California,619,Other,Y
9362186572,2020-02-18 11:27:12,2020-02-18 10:29:00,,Texas,936,Warranties  & protection plans,Y
9087741790,2020-02-18 11:27:13,2020-02-18 11:01:00,Fort Covington,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3097535503,2020-02-18 11:27:17,2020-02-18 10:21:00,Longview,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 11:27:28,2020-02-18 11:02:00,Stratford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2058550343,2020-02-18 11:27:30,2020-02-18 10:01:00,ranshaw,Pennsylvania,570,Other,Y
7178817294,2020-02-18 11:27:37,2020-02-18 11:19:00,Gettysburg,Pennsylvania,717,Warranties  & protection plans,Y
9492842533,2020-02-18 11:27:37,2020-02-14 09:25:00,Sandwich,Illinois,815,Other,Y
7193476820,2020-02-18 11:27:41,2020-02-18 09:08:00,Evergreen,Colorado,303,Other,Y
6089216932,2020-02-18 11:27:49,2020-02-17 15:25:00,,Wisconsin,608,No Subject Provided,Y
3192148350,2020-02-18 11:27:55,2020-02-18 08:34:00,,Iowa,319,Other,Y
7203975103,2020-02-18 11:28:04,2020-02-18 09:22:00,Arvada,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668036509,2020-02-18 11:28:08,2020-02-18 08:29:00,Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8558765347,2020-02-18 11:28:08,2020-02-18 11:23:00,Norcross,Georgia,404,Other,N
6097735612,2020-02-18 11:28:09,2020-02-18 11:18:00,,New Jersey,609,Other,Y
5417653146,2020-02-18 11:28:13,2020-02-18 07:38:00,Klamath Falls,Oregon,541,No Subject Provided,Y
8006743885,2020-02-18 11:28:16,2020-02-18 09:22:00,,Michigan,586,"Lotteries, prizes  & sweepstakes",
7323478341,2020-02-18 11:28:17,2020-02-18 11:04:00,Highland Park,New Jersey,732,Other,Y
5139864915,2020-02-18 11:28:17,2020-02-18 11:21:00,Torrington,Connecticut,513,"Calls pretending to be government, businesses, or family and friends",Y
3374208181,2020-02-18 11:28:26,2020-02-18 10:16:00,Sulphur,Louisiana,337,Medical  & prescriptions,Y
7204659378,2020-02-18 11:28:29,2020-02-18 11:17:00,Battle Creek,Michigan,269,Other,Y
5083805683,2020-02-18 11:28:30,2020-02-17 19:18:00,Sandwich,Illinois,815,Other,Y
8139475153,2020-02-18 11:28:31,2020-02-15 13:33:00,sun city center,Florida,813,Dropped call or no message,N
4077856418,2020-02-18 11:28:31,2020-02-18 11:10:00,Miami,Florida,305,Other,N
6312571074,2020-02-18 11:28:34,2020-02-18 11:11:00,lake grove,New York,631,Other,Y
5030315174,2020-02-18 11:28:36,2020-02-18 10:21:00,,Iowa,319,Other,
,2020-02-18 11:28:38,2020-02-17 00:00:00,,Maryland,301,No Subject Provided,N
8009033637,2020-02-18 11:28:52,2020-02-17 18:11:00,moscow,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325834322,2020-02-18 11:28:52,2020-02-18 08:24:00,,New Jersey,732,Other,Y
6124836839,2020-02-18 11:29:02,2020-02-18 10:06:00,,Minnesota,612,Dropped call or no message,Y
9014504641,2020-02-18 11:29:08,2020-02-18 09:21:00,Cortez,Colorado,970,Other,Y
7792056078,2020-02-18 11:29:19,2020-02-18 08:17:00,Sandwich,Illinois,815,Other,Y
2547739100,2020-02-18 11:29:26,2020-02-18 10:25:00,,Texas,254,Warranties  & protection plans,N
4078572502,2020-02-18 11:29:27,2020-02-17 17:04:00,,Florida,407,Warranties  & protection plans,Y
2402198984,2020-02-18 11:29:37,2020-02-18 09:41:00,Upper chichester,Pennsylvania,302,"Calls pretending to be government, businesses, or family and friends",Y
5592451040,2020-02-18 11:29:41,2020-02-18 11:28:00,Blue Ridge,Georgia,678,Other,Y
8174181125,2020-02-18 11:29:42,2020-02-18 10:27:00,,Texas,817,Other,N
8775656558,2020-02-18 11:29:43,2020-02-18 10:20:00,Cumberland,Maine,207,Other,
6785012709,2020-02-18 11:29:46,2020-02-18 00:00:00,Altoona,Pennsylvania,732,Work from home  & other ways to make money,N
8045281589,2020-02-18 11:29:48,2020-02-17 16:20:00,Virginia Beach,Virginia,757,No Subject Provided,
5019935131,2020-02-18 11:29:50,2020-02-18 09:00:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559420517,2020-02-18 11:29:52,2020-02-18 09:27:00,ALBUQUERQUE,New Mexico,505,Other,Y
2248003711,2020-02-18 11:29:52,2020-02-18 10:24:00,ELGIN,Illinois,847,Other,N
3027988872,2020-02-18 11:29:54,2020-02-18 10:33:00,,Delaware,302,No Subject Provided,Y
3237092001,2020-02-18 11:29:57,2020-02-18 09:30:00,Arlington,Virginia,703,Dropped call or no message,Y
9142811590,2020-02-18 11:29:59,2020-02-18 10:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
