Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8312786210,2019-10-28 12:06:43,2019-10-28 07:32:00,,California,916,Other,Y
5854840830,2019-10-28 12:06:47,2019-10-24 12:05:00,Rochester,New York,585,Computer  & technical support,Y
8335850144,2019-10-28 12:06:50,2019-10-28 11:52:00,TOPSAIL BEACH,North Carolina,910,No Subject Provided,Y
6083992010,2019-10-28 12:06:51,2019-10-28 11:04:00,,Wisconsin,608,Dropped call or no message,N
9136529735,2019-10-28 12:06:59,2019-10-28 11:37:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9132069015,2019-10-28 12:07:01,2019-10-28 09:24:00,Prairie Village,Kansas,913,No Subject Provided,Y
7757896750,2019-10-28 12:07:03,2019-10-28 09:00:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2049576008,2019-10-28 12:07:04,2019-09-28 12:03:00,HOBOKEN,New Jersey,201,"Energy, solar,  & utilities",Y
6628632302,2019-10-28 12:07:05,2019-10-28 11:01:00,Angleton,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462095281,2019-10-28 12:07:14,2019-10-28 11:01:00,Houston,Texas,713,Other,Y
7026595312,2019-10-28 12:07:20,2019-10-28 12:03:00,Elkton,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6826288054,2019-10-28 12:07:21,2019-10-28 11:06:00,San Antonio,Texas,210,No Subject Provided,N
2526618201941,2019-10-28 12:07:21,2019-10-28 09:02:00,Payson,Arizona,602,No Subject Provided,N
6087671347,2019-10-28 12:07:22,2019-10-28 10:58:00,McFarland,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-28 12:07:24,2019-10-28 11:04:00,,Texas,806,No Subject Provided,Y
8008760649,2019-10-28 12:07:24,2019-10-28 11:53:00,Bristol,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6174042744,2019-10-28 12:07:24,2019-10-28 09:05:00,Pine Mtn Club,California,661,Medical  & prescriptions,Y
2298592538,2019-10-28 12:07:27,2019-10-28 11:59:00,Lakeland,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104445073,2019-10-28 12:07:28,2019-10-28 10:30:00,Trappe,Maryland,410,Warranties  & protection plans,Y
9130919666,2019-10-28 12:07:32,2019-10-28 10:19:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6188567082,2019-10-28 12:07:34,2019-10-28 11:04:00,decatur,Illinois,618,No Subject Provided,N
8004142140,2019-10-28 12:07:40,2019-10-28 11:03:00,,Tennessee,901,Warranties  & protection plans,Y
8007054825,2019-10-28 12:07:41,2019-10-28 00:03:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8885522089,2019-10-28 12:07:47,2019-10-28 10:38:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559220714,2019-10-28 12:07:54,2019-10-28 10:00:00,,Utah,435,No Subject Provided,Y
7242213149,2019-10-28 12:07:56,2019-10-28 00:00:00,,Pennsylvania,724,Warranties  & protection plans,Y
3345462118,2019-10-28 12:07:58,2019-10-28 12:05:00,Stafford,Virginia,334,Home improvement  & cleaning,N
8178357634,2019-10-28 12:08:03,2019-10-25 10:32:00,,Texas,817,No Subject Provided,N
,2019-10-28 12:08:04,2019-10-28 08:30:00,Sunland,California,800,"Calls pretending to be government, businesses, or family and friends",Y
7062302090,2019-10-28 12:08:11,2019-10-28 12:02:00,Blue Ridge,Georgia,706,Other,Y
5152194470,2019-10-28 12:08:14,2019-10-26 11:57:00,Des Moines,Iowa,515,Home improvement  & cleaning,N
4704012465,2019-10-28 12:09:11,2019-10-28 11:22:00,,Georgia,678,No Subject Provided,N
5702360793,2019-10-28 12:08:20,2019-10-28 11:44:00,Canadensis,Pennsylvania,570,No Subject Provided,Y
9106327727,2019-10-28 12:08:22,2019-10-28 11:58:00,Wilmington,North Carolina,910,Other,N
002081703,2019-10-28 12:08:22,2019-10-20 11:01:00,Green Bay,Wisconsin,920,Other,Y
2107226024,2019-10-28 12:08:27,2019-10-28 09:15:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7144064370,2019-10-28 12:08:31,2019-10-28 07:42:00,rancho palos verdes,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009247998,2019-10-28 12:08:31,2019-10-28 12:03:00,,New York,347,Other,Y
2023186653,2019-10-28 12:08:34,2019-10-28 00:00:00,Clio,Michigan,810,No Subject Provided,N
5022947783,2019-10-28 12:08:35,2019-10-28 09:29:00,Rocky Mount,Virginia,540,No Subject Provided,Y
8062600039,2019-10-28 12:08:36,2019-10-25 11:08:00,Darrouzett,Texas,806,No Subject Provided,Y
2797771661,2019-10-28 12:08:41,2019-10-28 11:59:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2055455156,2019-10-28 12:08:43,2019-10-28 11:25:00,Lithonia,Georgia,678,Work from home  & other ways to make money,Y
8002856010,2019-10-28 12:08:43,2019-10-28 11:50:00,MONROE,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4029906367,2019-10-28 12:08:47,2019-10-28 11:06:00,Bennington,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404486263,2019-10-28 12:08:48,2019-10-28 12:04:00,Largo,Maryland,301,No Subject Provided,N
8479132973,2019-10-28 12:08:50,2019-10-28 09:39:00,decatur,Illinois,618,Warranties  & protection plans,Y
8102696581,2019-10-28 12:08:51,2019-09-18 13:10:00,TAMPA,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
900080004222,2019-10-28 12:08:51,2019-10-28 11:54:00,Evans,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174281206,2019-10-28 12:08:52,2019-10-28 12:07:00,,Pennsylvania,717,"Energy, solar,  & utilities",N
7249657038,2019-10-28 12:08:52,2019-10-28 08:27:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8773939981,2019-10-28 12:08:54,2019-10-28 10:02:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8178195516,2019-10-28 12:08:57,2019-10-28 11:06:00,FORT WORTH,Texas,817,Warranties  & protection plans,Y
8178391822,2019-10-28 12:09:01,2019-10-25 15:28:00,,Texas,817,No Subject Provided,N
8552856010,2019-10-28 12:09:02,2019-10-28 10:48:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
9492885746,2019-10-28 12:09:03,2019-10-28 11:55:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204083034,2019-10-28 12:09:04,2019-10-28 09:52:00,Montrose,Colorado,970,Other,Y
3603239275,2019-10-28 12:09:04,2019-10-28 09:07:00,,Washington,360,Other,Y
9105934739,2019-10-28 12:09:10,2019-10-28 10:03:00,,South Carolina,843,Dropped call or no message,N
2536800097,2019-10-28 12:09:10,2019-10-28 11:53:00,McDonough,Georgia,253,"Calls pretending to be government, businesses, or family and friends",Y
4167162035,2019-10-28 12:09:11,2019-10-26 10:34:00,Hidden Valley,Pennsylvania,412,No Subject Provided,N
2703156315,2019-10-28 12:09:12,2019-10-28 10:55:00,Owensboro,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6062356812,2019-10-28 12:09:18,2019-10-28 11:49:00,ASHLAND,Kentucky,606,No Subject Provided,Y
9893172149,2019-10-28 12:09:20,2019-10-28 11:06:00,Twining,Michigan,989,Computer  & technical support,Y
2476327378,2019-10-28 12:09:20,2019-10-28 11:10:00,,New Jersey,201,"Energy, solar,  & utilities",Y
8438040286,2019-10-28 12:09:21,2019-10-26 15:15:00,Goose Creek,South Carolina,843,No Subject Provided,Y
2697512212,2019-10-28 12:09:22,2019-10-28 12:04:00,Hamilton,Michigan,616,Medical  & prescriptions,Y
2525670878,2019-10-28 12:09:24,2019-10-28 11:07:00,Memphis,Tennessee,901,No Subject Provided,Y
,2019-10-28 12:09:28,2019-10-28 09:06:00,,California,760,No Subject Provided,Y
3032380425,2019-10-28 12:09:30,2019-10-25 10:40:00,Fountain,Colorado,719,No Subject Provided,Y
7138989563,2019-10-28 12:09:31,2019-10-23 14:10:00,League City,Texas,713,Warranties  & protection plans,Y
7314689035,2019-10-28 12:09:35,2019-10-25 12:13:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8554425594,2019-10-28 12:09:39,2019-10-28 11:02:00,,Illinois,847,Other,N
2562814006,2019-10-28 12:09:39,2019-10-25 15:54:00,,Texas,817,No Subject Provided,N
5153750369,2019-10-28 12:09:43,2019-10-28 09:01:00,Williams,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7135069577,2019-10-28 12:09:50,2019-10-26 10:06:00,,Texas,469,No Subject Provided,Y
8556450527,2019-10-28 12:09:53,2019-10-28 10:21:00,Sherman,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8186572327,2019-10-28 12:09:55,2019-10-28 09:07:00,La Crescenta,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052272500,2019-10-28 12:09:57,2019-10-28 09:00:00,Las Vegas,Nevada,305,No Subject Provided,N
2253146268,2019-10-28 12:10:02,2019-10-28 10:45:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
7137282363,2019-10-28 12:10:07,2019-10-28 09:55:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8596561981,2019-10-28 12:10:09,2019-10-28 12:08:00,Winchester,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532444464,2019-10-28 12:10:13,2019-10-28 09:04:00,,Washington,509,No Subject Provided,Y
7175957767,2019-10-28 12:10:13,2019-10-26 12:30:00,Canadensis,Pennsylvania,570,No Subject Provided,N
7742279017,2019-10-28 12:10:24,2019-10-28 12:05:00,Woburn,Massachusetts,339,"Reducing your debt (credit cards, mortgage, student loans)",Y
8305222669,2019-10-28 12:10:25,2019-10-26 10:28:00,,Texas,817,No Subject Provided,N
9122074150,2019-10-28 12:10:28,2019-10-28 12:08:00,St Simons Island,Georgia,912,Warranties  & protection plans,N
6194248204,2019-10-28 12:10:32,2019-10-28 09:07:00,,California,619,No Subject Provided,Y
8663265403,2019-10-28 12:10:43,2019-10-28 11:47:00,Winston-Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
6159481308,2019-10-28 12:10:45,2019-10-23 16:55:00,Nashville,Tennessee,615,No Subject Provided,Y
8643190970,2019-10-28 12:10:50,2019-10-28 11:31:00,Goose Creek,South Carolina,843,Vacation  & timeshares,Y
5160592981,2019-10-28 12:10:54,2019-10-25 13:18:00,,Michigan,517,Dropped call or no message,Y
8016102169,2019-10-28 12:11:14,2019-10-28 10:09:00,Eagle Mountain,Utah,801,Warranties  & protection plans,Y
5088413692,2019-10-28 12:11:16,2019-10-27 10:47:00,Westfield,Massachusetts,413,Other,N
6822434797,2019-10-28 12:11:17,2019-10-25 10:49:00,,Texas,817,No Subject Provided,N
4016556034,2019-10-28 12:11:22,2019-10-28 10:40:00,Lakeland,Florida,401,No Subject Provided,Y
4128233000,2019-10-28 12:11:27,2019-10-28 12:08:00,Exton,Pennsylvania,484,Warranties  & protection plans,Y
5033231273,2019-10-28 12:11:35,2019-10-28 08:06:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334029203,2019-10-28 12:11:37,2019-10-21 10:00:00,Paris,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
2176463005,2019-10-28 12:11:38,2019-10-25 11:21:00,Bloomingdale,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602668478,2019-10-28 12:11:46,2019-10-28 09:10:00,Phoenix,Arizona,623,Medical  & prescriptions,Y
2092223527,2019-10-28 12:11:46,2019-10-28 09:05:00,,California,415,No Subject Provided,Y
5056903843,2019-10-28 12:11:52,2019-10-28 09:07:00,Kingston,Washington,505,Warranties  & protection plans,Y
9546457490,2019-10-28 12:11:52,2019-10-25 14:28:00,,Texas,817,No Subject Provided,N
7275145631,2019-10-28 12:11:53,2019-10-28 10:07:00,Denver,Colorado,720,Medical  & prescriptions,Y
6468091312,2019-10-28 12:11:56,2019-10-28 00:00:00,,California,424,Other,N
8043846563,2019-10-28 12:11:58,2019-10-28 12:07:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505023815,2019-10-28 12:11:59,2019-10-28 11:01:00,Miramar Beach,Florida,850,Other,Y
9183800811,2019-10-28 12:12:00,2019-10-28 10:30:00,Jenks,Oklahoma,918,No Subject Provided,Y
4632150974,2019-10-28 12:12:07,2019-10-28 11:00:00,,Mississippi,601,Medical  & prescriptions,Y
2017107247,2019-10-28 12:12:17,2019-10-28 08:52:00,LA MESA,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4101849810,2019-10-28 12:12:24,2019-10-17 13:35:00,,Maryland,410,No Subject Provided,Y
9727790379,2019-10-28 12:12:27,2019-10-20 18:44:00,Sheridan,Indiana,317,Dropped call or no message,Y
8172524991,2019-10-28 12:12:27,2019-10-25 16:17:00,,Texas,817,No Subject Provided,N
8009033637,2019-10-28 12:12:27,2019-10-28 12:07:00,Chestnut Ridge,New York,201,"Reducing your debt (credit cards, mortgage, student loans)",N
8007720271,2019-10-28 12:12:29,2019-10-28 10:50:00,Des Peres,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8729018311,2019-10-28 12:12:32,2019-10-28 10:14:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7272241927,2019-10-28 12:12:33,2019-10-28 12:00:00,,Florida,727,Warranties  & protection plans,Y
7605255656,2019-10-28 12:12:33,2019-10-28 09:08:00,Cardiff,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709793148,2019-10-28 12:12:46,2019-10-28 12:08:00,Snellville,Georgia,770,Medical  & prescriptions,Y
5189364015,2019-10-28 12:12:46,2019-10-23 14:32:00,Bloomingdale,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062310662,2019-10-28 12:12:54,2019-10-28 09:10:00,Graham,Washington,253,No Subject Provided,Y
2055455156,2019-10-28 12:12:54,2019-10-28 12:07:00,Newnan,Georgia,404,Other,Y
2247893236,2019-10-28 12:12:57,2019-10-28 10:56:00,Verona,Wisconsin,630,Warranties  & protection plans,Y
2534549279,2019-10-28 12:13:01,2019-08-15 10:00:00,Saint Petersburg,Florida,727,No Subject Provided,Y
8173735089,2019-10-28 12:13:02,2019-10-25 17:34:00,,Texas,817,No Subject Provided,N
2023175750,2019-10-28 12:13:04,2019-10-28 11:34:00,Oolitic,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8607592990,2019-10-28 12:13:04,2019-10-28 11:10:00,Lakeland,Florida,401,No Subject Provided,N
6199567280,2019-10-28 12:13:04,2019-10-28 09:10:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2628737936,2019-10-28 12:13:07,2019-10-28 11:02:00,Mt Pleasant,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
9419191006,2019-10-28 12:13:07,2019-10-09 09:21:00,TAMPA,Florida,813,Other,Y
3143288115,2019-10-28 12:13:08,2019-10-28 00:00:00,Riverside,California,909,"Calls pretending to be government, businesses, or family and friends",N
8008073068,2019-10-28 12:13:08,2019-10-28 10:28:00,,Virginia,757,No Subject Provided,Y
8142879293,2019-10-28 12:13:11,2019-10-28 12:10:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5672135939,2019-10-28 12:13:15,2019-10-28 10:20:00,,Mississippi,601,Medical  & prescriptions,Y
4133456631,2019-10-28 12:13:16,2019-10-28 11:06:00,Gadsden,Alabama,256,Computer  & technical support,Y
6103601267,2019-10-28 12:13:19,2019-02-28 12:05:00,Fogelsville,Pennsylvania,610,Warranties  & protection plans,Y
6157710929,2019-10-28 12:13:23,2019-10-25 10:18:00,,Tennessee,615,Work from home  & other ways to make money,N
6822579387,2019-10-28 12:13:25,2019-10-28 11:27:00,Parma Heights,Ohio,440,Medical  & prescriptions,Y
4104207654,2019-10-28 12:13:31,2019-10-28 12:11:00,Bel Air,Maryland,410,Dropped call or no message,Y
4193790582,2019-10-28 12:13:34,2019-10-28 11:47:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
6182191477,2019-10-28 12:13:40,2019-10-28 10:34:00,,Illinois,618,No Subject Provided,Y
6093015928,2019-10-28 12:13:41,2019-10-28 10:55:00,New Milford,New Jersey,201,Other,N
8662836635,2019-10-28 12:13:41,2019-10-11 18:22:00,Bloomingdale,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029196955,2019-10-28 12:13:48,2019-10-28 12:09:00,Franklinton,North Carolina,919,Vacation  & timeshares,Y
6304540248,2019-10-28 12:13:51,2019-10-28 10:14:00,Verona,Wisconsin,630,Medical  & prescriptions,N
2405089113,2019-10-28 12:13:51,2019-10-26 09:08:00,Largo,Maryland,301,No Subject Provided,Y
8880459001,2019-10-28 12:13:52,2019-10-28 11:04:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8984540555,2019-10-28 12:13:54,2019-10-28 11:00:00,north huntingdon,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
6617624895,2019-10-28 12:14:00,2019-10-28 08:27:00,,Texas,817,No Subject Provided,N
8003216987,2019-10-28 12:14:07,2019-10-28 12:11:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9784482280,2019-10-28 12:14:10,2019-10-28 12:01:00,Groton,Massachusetts,413,Other,Y
6095001429,2019-10-28 12:14:18,2019-10-28 12:05:00,Wenonah,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063180357,2019-10-28 12:14:19,2019-10-28 11:10:00,Irving,Texas,972,Dropped call or no message,N
6027596805,2019-10-28 12:14:26,2019-10-25 11:26:00,Kennewick,Washington,509,Other,N
6062356845,2019-10-28 12:14:31,2019-10-28 11:47:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
2012694358,2019-10-28 12:14:33,2019-10-28 11:23:00,,Pennsylvania,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3259998865,2019-10-28 12:14:33,2019-10-28 10:59:00,Houghton Lake,Michigan,248,Other,Y
4177201256,2019-10-28 12:14:33,2019-10-28 10:52:00,Pensacola,Florida,251,Vacation  & timeshares,Y
8009220204,2019-10-28 12:14:42,2019-10-28 09:54:00,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9542481771,2019-10-28 12:14:42,2019-10-28 10:49:00,,Texas,817,No Subject Provided,N
5182972455,2019-10-28 12:14:42,2019-10-18 13:51:00,Bloomingdale,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3128182349,2019-10-28 12:14:46,2019-10-28 11:14:00,,Illinois,312,Medical  & prescriptions,N
7139956719,2019-10-28 12:14:53,2019-10-28 09:24:00,Clancy,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8133581520,2019-10-28 12:14:53,2019-10-09 21:21:00,TAMPA,Florida,813,Other,Y
2095664210,2019-10-28 12:14:56,2019-10-28 09:08:00,Stockton,California,209,Other,Y
8556926965,2019-10-28 12:14:58,2019-10-28 11:13:00,Memphis,Tennessee,901,No Subject Provided,Y
4122851366,2019-10-28 12:14:58,2019-10-28 11:12:00,,Texas,330,No Subject Provided,Y
2058317929,2019-10-28 12:15:05,2019-10-28 08:25:00,,Mississippi,601,Medical  & prescriptions,Y
4049984819,2019-10-28 12:15:10,2019-10-28 12:04:00,Marietta,Georgia,404,Other,Y
5614371282,2019-10-28 12:15:13,2019-10-28 10:10:00,Wheeling,Illinois,847,Other,Y
5102408672,2019-10-28 12:15:14,2019-10-28 10:37:00,new carlisle,Ohio,937,Medical  & prescriptions,Y
8038689859,2019-10-28 12:15:32,2019-10-28 11:05:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143770144,2019-10-28 12:15:36,2019-10-28 12:11:00,PITTSBURGH,Pennsylvania,814,Other,N
8888404370,2019-10-28 12:15:37,2019-10-28 21:19:00,,Wisconsin,414,No Subject Provided,Y
6062207555,2019-10-28 12:15:37,2019-10-25 16:41:00,ASHLAND,Kentucky,606,Dropped call or no message,Y
2023186641,2019-10-28 12:15:39,2019-10-18 14:02:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408744448,2019-10-28 12:15:41,2019-10-25 00:00:00,Clintoon,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
8881762516,2019-10-28 12:15:55,2019-10-28 10:56:00,Panama City,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8582518240,2019-10-28 12:15:58,2019-10-28 00:00:00,new carlisle,Ohio,937,Medical  & prescriptions,Y
9136700213,2019-10-28 12:16:01,2019-10-28 11:07:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-10-28 12:16:03,2019-10-28 11:10:00,Midwest City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058250566,2019-10-28 12:16:07,2019-10-28 10:45:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
3034793725,2019-10-28 12:16:09,2019-10-28 09:11:00,Lakewood,Colorado,303,Work from home  & other ways to make money,Y
9739711708,2019-10-28 12:16:09,2019-10-28 11:50:00,IRVINGTON,New Jersey,973,No Subject Provided,Y
3868466982,2019-10-28 12:16:10,2019-10-26 12:13:00,Palm Coast,Florida,386,Work from home  & other ways to make money,Y
4132488437,2019-10-28 12:16:58,2019-10-28 12:12:00,,Massachusetts,413,No Subject Provided,N
7136737545,2019-10-28 12:16:19,2019-10-28 11:03:00,La Grange,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
4103195336,2019-10-28 12:16:23,2019-10-17 14:04:00,,Maryland,410,No Subject Provided,Y
3032272285,2019-10-28 12:16:25,2019-10-28 10:03:00,Larkspur,Colorado,303,Warranties  & protection plans,Y
6504348873,2019-10-28 12:16:27,2019-10-28 12:10:00,Bernardsville,New Jersey,302,Home improvement  & cleaning,Y
8009220204,2019-10-28 12:16:31,2019-10-28 10:10:00,Great Falls,Montana,406,No Subject Provided,Y
8504104108,2019-10-28 12:16:35,2019-10-28 11:12:00,PENSACOLA,Florida,850,No Subject Provided,N
8178032473,2019-10-28 12:16:35,2019-10-28 09:03:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2019-10-28 12:16:36,2019-10-28 12:12:00,,New York,315,Computer  & technical support,Y
7135887440,2019-10-28 12:16:36,2019-10-28 10:05:00,Clancy,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6461481049,2019-10-28 12:16:43,2019-10-28 12:11:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2537270338,2019-10-28 12:16:55,2019-10-28 10:57:00,Jacksonville,Florida,386,Other,Y
2622000811,2019-10-28 12:16:59,2019-10-25 08:11:00,,Wisconsin,414,No Subject Provided,Y
2157793645,2019-10-28 12:17:00,2019-10-28 10:58:00,Langhorne,Pennsylvania,215,Dropped call or no message,N
8102236977,2019-10-28 12:17:00,2019-10-28 12:14:00,South Haven,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
3608392495,2019-10-28 12:17:05,2019-10-28 11:04:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8052580771,2019-10-28 12:17:05,2019-10-28 09:38:00,Clemmons,North Carolina,336,Medical  & prescriptions,Y
4806666630,2019-10-28 12:17:11,2019-10-28 08:00:00,Phoenix,Arizona,623,No Subject Provided,Y
8002754413,2019-10-28 12:17:24,2019-10-28 12:00:00,north huntingdon,Pennsylvania,724,No Subject Provided,N
5025355020,2019-10-28 12:17:25,2019-10-28 12:00:00,,Kentucky,502,Dropped call or no message,N
8434145224,2019-10-28 12:17:26,2019-10-28 11:15:00,Mooresville,North Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342910661,2019-10-28 12:17:26,2019-10-12 13:56:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009220204,2019-10-28 12:17:33,2019-10-28 10:16:00,Great Falls,Montana,406,No Subject Provided,Y
2518554476,2019-10-28 12:17:36,2019-10-28 08:27:00,,Alabama,251,No Subject Provided,Y
5082784342,2019-10-28 12:17:37,2019-10-28 12:06:00,Uxbridge,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026267799,2019-10-28 12:17:44,2019-10-28 09:15:00,Mesa,Arizona,817,Home improvement  & cleaning,N
8505824181,2019-10-28 12:17:45,2019-10-28 10:24:00,PENSACOLA,Florida,850,No Subject Provided,N
4846456723,2019-10-28 12:17:46,2019-10-28 11:00:00,Malvern,Pennsylvania,484,Other,Y
7131900124,2019-10-28 12:17:53,2019-10-28 12:10:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8652259158,2019-10-28 12:17:53,2019-10-28 12:10:00,Knoxville,Tennessee,865,Other,Y
8653148509,2019-10-28 12:17:54,2019-10-25 21:06:00,Huntsville,Alabama,865,Vacation  & timeshares,Y
4232291288,2019-10-28 12:17:59,2019-10-28 12:15:00,KINGSPORT,Tennessee,423,Other,Y
8664905501,2019-10-28 12:18:01,2019-10-27 12:10:00,Sheridan,Wyoming,307,No Subject Provided,Y
8774567105,2019-10-28 12:18:02,2019-10-28 11:16:00,,Illinois,630,Medical  & prescriptions,Y
2282006992,2019-10-28 12:18:03,2019-10-28 11:50:00,Columbus,Georgia,706,Other,Y
7029037689,2019-10-28 12:18:06,2019-10-27 00:00:00,,Nevada,702,No Subject Provided,N
4109244583,2019-10-28 12:18:10,2019-10-28 11:01:00,Rensselaer,New York,518,Other,Y
8644124406,2019-10-28 12:18:11,2019-10-28 12:13:00,,South Carolina,864,Warranties  & protection plans,Y
8282828091,2019-10-28 12:18:11,2019-10-28 11:45:00,Lenoir,North Carolina,828,Dropped call or no message,Y
5172245799,2019-10-28 12:18:13,2019-10-24 10:43:00,,Michigan,517,Dropped call or no message,Y
7723881353,2019-10-28 12:18:14,2019-10-28 12:15:00,Okeechobee,Florida,772,Home security  & alarms,Y
9039328470,2019-10-28 12:18:15,2019-10-28 11:40:00,Saint Johns,Michigan,903,Warranties  & protection plans,Y
87730660388004253773,2019-10-28 12:18:17,2019-10-28 12:17:00,Winter Garden,Florida,407,Other,Y
5512131791,2019-10-28 12:18:22,2019-10-28 11:47:00,IRVINGTON,New Jersey,973,No Subject Provided,N
2072306549,2019-10-28 12:18:22,2019-10-28 12:00:00,Thomaston,Maine,207,Warranties  & protection plans,Y
8552172761,2019-10-28 12:18:22,2019-10-28 10:28:00,,Tennessee,901,No Subject Provided,Y
9183220280,2019-10-28 12:18:28,2010-10-28 09:42:00,Jenks,Oklahoma,918,No Subject Provided,Y
2392738762,2019-10-28 12:18:31,2019-10-28 23:58:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
3156783240,2019-10-28 12:18:33,2019-10-28 11:11:00,Glencoe,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
3348038278,2019-10-28 12:18:39,2019-10-28 09:15:00,Tucson,Arizona,520,No Subject Provided,Y
8884080800,2019-10-28 12:18:40,2019-10-25 05:18:00,,Wisconsin,414,No Subject Provided,Y
4705896090,2019-10-28 12:18:42,2019-10-26 10:46:00,,Georgia,404,Other,N
9492885746,2019-10-28 12:18:44,2019-10-28 11:48:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8457432154,2019-10-28 12:18:44,2019-10-28 12:13:00,,New York,845,Warranties  & protection plans,Y
