Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9733605078,2018-05-11 12:13:09,2018-05-11 12:10:00,Denville,New Jersey,No Subject Provided,N
5204281163,2018-05-11 12:13:12,2018-04-19 08:25:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
2132049862,2018-05-11 12:13:16,2018-05-09 16:30:00,,South Dakota,No Subject Provided,Y
6176807784,2018-05-11 12:13:16,2018-05-11 11:24:00,quincy,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085202617,2018-05-11 12:13:17,2018-05-11 12:02:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5173385844,2018-05-11 12:13:18,2018-05-11 08:22:00,,Colorado,No Subject Provided,N
7733409025,2018-05-11 12:13:19,2018-05-11 09:10:00,,California,Other,Y
7191471899,2018-05-11 12:13:20,2018-05-11 09:09:00,,Colorado,No Subject Provided,Y
2034417002,2018-05-11 12:13:20,2018-05-11 12:10:00,WATERBURY,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6617544185,2018-05-11 12:13:24,2018-05-11 09:02:00,Rosamond,California,No Subject Provided,Y
8454502151,2018-05-11 12:13:24,2018-05-10 12:56:00,troutdale,Oregon,Other,Y
9493125813,2018-05-11 12:13:24,2018-05-08 00:00:00,,Illinois,No Subject Provided,Y
8453021586,2018-05-11 12:13:25,2018-05-11 12:11:00,Blauvelt,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
4043075603,2018-05-11 12:13:26,2018-05-11 12:08:00,Duluth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692127200,2018-05-11 12:14:49,2018-05-11 11:55:00,,New Jersey,No Subject Provided,N
2406509500,2018-05-11 12:13:29,2018-05-10 12:10:00,Mesa,Arizona,No Subject Provided,Y
4149757374,2018-05-11 12:13:33,2018-05-11 11:11:00,Wauwatosa,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272050332,2018-05-11 12:13:33,2018-05-10 09:11:00,,California,Vacation  & timeshares,Y
9842550044,2018-05-11 12:13:35,2018-05-11 12:02:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6305040430,2018-05-11 12:13:35,2018-05-11 11:03:00,Gurnee,Illinois,No Subject Provided,Y
8454454706,2018-05-11 12:13:36,2018-05-11 10:24:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6033718372,2018-05-11 12:13:39,2018-05-09 18:09:00,Manchester,New Hampshire,No Subject Provided,Y
3162158350,2018-05-11 12:13:40,2018-05-10 14:12:00,FORT SCOTT,Kansas,No Subject Provided,Y
8664905501,2018-05-11 12:13:42,2018-05-11 00:09:00,Bluefield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593818085,2018-05-11 12:13:44,2018-05-11 08:28:00,AVenal,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862337008,2018-05-11 12:13:50,2018-05-07 16:23:00,,New York,No Subject Provided,Y
7082700644,2018-05-11 12:13:51,2018-05-11 09:11:00,,Nevada,Medical  & prescriptions,Y
9195293150,2018-05-11 12:13:54,2018-05-11 12:11:00,CREEDMOOR,North Carolina,Other,Y
7274521517,2018-05-11 12:13:55,2018-05-11 12:11:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474343694,2018-05-11 12:13:56,2018-05-11 09:27:00,,Colorado,No Subject Provided,N
8004633339,2018-05-11 12:13:56,2018-05-11 09:09:00,Oakland,California,No Subject Provided,Y
6617544460,2018-05-11 12:13:58,2018-05-11 09:11:00,Rosamond,California,No Subject Provided,Y
,2018-05-11 12:13:58,2018-05-11 11:07:00,Blauvelt,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2028227528,2018-05-11 12:14:01,2018-04-18 17:38:00,,Washington,No Subject Provided,N
8443431590,2018-05-11 12:14:02,2018-05-02 08:29:00,,Washington,Warranties  & protection plans,Y
7082706644,2018-05-11 12:14:02,2018-05-11 11:02:00,Texas city,Texas,Other,Y
9197469231,2018-05-11 12:14:04,2018-05-11 12:10:00,Frederick,Maryland,"Energy, solar,  & utilities",N
3201468397,2018-05-11 12:14:04,2018-05-11 11:10:00,,Minnesota,Medical  & prescriptions,Y
8132906248,2018-05-11 12:14:06,2018-05-11 12:08:00,Seffner,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158429548,2018-05-11 12:14:08,2018-05-08 16:49:00,,South Dakota,No Subject Provided,Y
9839744449,2018-05-11 12:15:00,2018-05-11 11:09:00,,Illinois,No Subject Provided,N
4144445404,2018-05-11 12:14:14,2018-05-11 11:08:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9379751131,2018-05-11 12:14:15,2018-04-30 08:42:00,,Ohio,No Subject Provided,Y
4152030404,2018-05-11 12:14:16,2018-05-11 09:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462706709,2018-05-11 12:14:17,2018-05-11 11:11:00,Elmhurst,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9165398013,2018-05-11 12:14:18,2018-04-14 12:12:00,,California,Vacation  & timeshares,Y
8476128688,2018-05-11 12:14:18,2018-05-10 14:27:00,,Illinois,No Subject Provided,Y
2021591573,2018-05-11 12:14:21,2018-05-10 07:00:00,Clay Center,Kansas,Dropped call or no message,N
2126837890,2018-05-11 12:14:23,2018-05-07 17:49:00,,New York,No Subject Provided,Y
7272050332,2018-05-11 12:14:24,2018-05-10 15:02:00,Riverside,California,Medical  & prescriptions,Y
4792687014,2018-05-11 12:14:27,2018-05-11 09:05:00,Russellville,Arkansas,Vacation  & timeshares,Y
6318758208,2018-05-11 12:14:28,2018-05-11 12:09:00,quogue,New York,Vacation  & timeshares,Y
7345351982,2018-05-11 12:14:29,2018-05-11 12:07:00,North Branch,Michigan,Other,Y
8008648909,2018-05-11 12:14:29,2018-05-11 12:09:00,Oviedo,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6617548931,2018-05-11 12:14:29,2018-05-11 09:11:00,Rosamond,California,No Subject Provided,Y
7082700644,2018-05-11 12:14:30,2018-05-11 09:08:00,Arvada,Colorado,Work from home  & other ways to make money,Y
6202126887,2018-05-11 12:14:33,2018-05-10 11:39:00,FORT SCOTT,Kansas,No Subject Provided,Y
3157281125,2018-05-11 12:14:34,2018-05-11 09:28:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5305248339,2018-05-11 12:14:35,2018-05-11 09:09:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4408560338,2018-05-11 12:14:35,2018-05-11 11:19:00,Willoughby,Ohio,Other,Y
8669784927,2018-05-11 12:14:36,2018-05-11 11:40:00,"Sterling Heights,",Michigan,No Subject Provided,N
2153833671,2018-05-11 12:14:42,2018-04-24 15:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165024609,2018-05-11 12:14:42,2018-04-11 09:10:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802282329,2018-05-11 12:14:43,2018-05-10 12:48:00,Mesa,Arizona,No Subject Provided,Y
5083411313,2018-05-11 12:14:47,2018-05-11 12:04:00,North Grosvenordale,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084375964,2018-05-11 12:14:49,2018-05-11 12:11:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6056987206,2018-05-11 12:14:51,2018-05-08 14:02:00,,South Dakota,No Subject Provided,Y
503821179,2018-05-11 12:14:53,2018-05-11 09:07:00,Warren,Oregon,Other,Y
5092602642,2018-05-11 12:14:53,2018-04-17 19:18:00,,Washington,Charities,N
7817607048,2018-05-11 12:14:54,2018-05-11 12:06:00,Lexington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165394844,2018-05-11 12:14:56,2018-04-13 13:43:00,,California,"Lotteries, prizes  & sweepstakes",Y
3105879814,2018-05-11 12:14:57,2018-05-09 12:53:00,,California,No Subject Provided,Y
7082700644,2018-05-11 12:14:57,2018-05-11 09:13:00,San Diego,California,Medical  & prescriptions,Y
7372181234,2018-05-11 12:14:58,2018-05-11 12:00:00,Rock Hill,South Carolina,Medical  & prescriptions,Y
2245096674,2018-05-11 12:14:59,2018-05-11 10:49:00,Fowler,Illinois,Dropped call or no message,N
7182857210,2018-05-11 12:15:03,2018-05-08 12:36:00,,New York,No Subject Provided,Y
8703455899,2018-05-11 12:15:06,2018-05-11 10:26:00,Flippin,Arkansas,No Subject Provided,Y
5856334203,2018-05-11 12:15:08,2018-05-11 11:02:00,Irving,Texas,"Calls pretending to be government, businesses, or family and friends",N
9122246864,2018-05-11 12:16:04,2018-05-11 12:15:00,,Georgia,No Subject Provided,N
7082700644,2018-05-11 12:15:12,2018-05-11 09:01:00,Castro Valley,California,Medical  & prescriptions,Y
9736192810,2018-05-11 12:15:13,2018-05-11 11:41:00,,New Jersey,No Subject Provided,N
6617542300,2018-05-11 12:15:14,2018-05-10 14:02:00,Rosamond,California,No Subject Provided,Y
9545477242,2018-05-11 12:15:15,2018-05-11 12:09:00,Davie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802285902,2018-05-11 12:15:16,2018-05-10 12:52:00,Mesa,Arizona,No Subject Provided,Y
2157502320,2018-05-11 12:15:20,2018-05-11 12:11:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
7732517757,2018-05-11 12:15:23,2018-05-11 11:12:00,PALOS HILLS,Illinois,Warranties  & protection plans,Y
5705300360,2018-05-11 12:15:24,2018-05-08 09:17:00,,South Dakota,No Subject Provided,Y
7162574530,2018-05-11 12:15:27,2018-05-11 12:08:00,,Virginia,No Subject Provided,N
7272050332,2018-05-11 12:15:27,2018-05-10 09:58:00,Arvada,Colorado,Work from home  & other ways to make money,Y
3153384454,2018-05-11 12:15:28,2018-05-10 20:05:00,Scotia,New York,No Subject Provided,Y
6468898212,2018-05-11 12:15:28,2018-05-11 08:09:00,,Washington,No Subject Provided,Y
5749173890,2018-05-11 12:15:29,2018-05-11 12:13:00,South Bend,Indiana,Warranties  & protection plans,Y
7855593240,2018-05-11 12:15:32,2018-05-10 07:00:00,Clay Center,Kansas,Dropped call or no message,N
9792798488,2018-05-11 12:15:32,2018-05-11 11:09:00,Angleton,Texas,No Subject Provided,Y
8602631057,2018-05-11 12:15:35,2018-05-11 12:04:00,,Connecticut,Dropped call or no message,N
7082700644,2018-05-11 12:15:35,2018-05-11 09:10:00,el paso,Texas,Medical  & prescriptions,Y
5164294100,2018-05-11 12:15:36,2018-05-09 14:17:00,,New York,No Subject Provided,Y
7604152982,2018-05-11 12:15:37,2018-04-08 19:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035003316,2018-05-11 12:15:37,2018-05-07 14:51:00,AURORA,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2698761045,2018-05-11 12:15:38,2018-05-11 11:35:00,,Michigan,No Subject Provided,Y
5092602642,2018-05-11 12:15:39,2018-04-17 17:25:00,,Washington,Charities,N
4062610041,2018-05-11 12:15:41,2018-05-10 10:30:00,Ronan,Montana,"Calls pretending to be government, businesses, or family and friends",Y
9148521234,2018-05-11 12:15:43,2018-05-11 11:58:00,,Florida,No Subject Provided,Y
4794982737,2018-05-11 12:15:43,2018-05-11 10:19:00,Russellville,Arkansas,Dropped call or no message,Y
6512835240,2018-05-11 12:15:44,2018-05-10 16:46:00,Saint Francis,Minnesota,Other,Y
6075951450,2018-05-11 12:15:44,2018-05-10 16:59:00,,Massachusetts,No Subject Provided,Y
7196499048,2018-05-11 12:15:45,2018-05-10 15:01:00,Mesa,Arizona,No Subject Provided,Y
7167960356,2018-05-11 12:15:47,2018-05-11 12:05:00,Amherst,New York,Home improvement  & cleaning,Y
3176612864,2018-05-11 12:15:48,2018-05-11 12:13:00,Candler,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186234103,2018-05-11 12:15:49,2018-05-11 11:09:00,,Oklahoma,No Subject Provided,Y
2059795063,2018-05-11 12:15:52,2018-05-11 11:06:00,Vestavia,Alabama,No Subject Provided,Y
4752752040,2018-05-11 12:15:54,2018-05-07 16:41:00,,South Dakota,No Subject Provided,Y
4088210394,2018-05-11 12:15:54,2018-05-10 04:41:00,San Diego,California,Dropped call or no message,Y
,2018-05-11 12:15:58,2018-05-11 00:06:00,,Washington,No Subject Provided,Y
9415876207,2018-05-11 12:16:00,2018-05-09 16:09:00,venice,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2625553367,2018-05-11 12:16:00,2018-05-11 11:10:00,,Wisconsin,No Subject Provided,Y
4044494605,2018-05-11 12:16:00,2018-05-11 12:14:00,,Georgia,Medical  & prescriptions,Y
3158975051,2018-05-11 12:16:01,2018-05-11 09:14:00,,Nevada,No Subject Provided,Y
5305245384,2018-05-11 12:16:02,2018-05-09 13:44:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195293693,2018-05-11 12:16:02,2018-05-10 10:39:00,CREEDMOOR,North Carolina,Other,Y
7272050332,2018-05-11 12:16:03,2018-05-11 09:01:00,COSTA MESA,California,Other,Y
4025842961,2018-05-11 12:16:05,2018-05-11 11:02:00,,Nebraska,Warranties  & protection plans,Y
6467155555,2018-05-11 12:16:05,2018-05-11 10:52:00,FORT SCOTT,Kansas,No Subject Provided,N
3132097282,2018-05-11 12:16:07,2018-05-11 11:30:00,"Sterling Heights,",Michigan,Medical  & prescriptions,N
,2018-05-11 12:16:07,2018-05-11 00:00:00,,Missouri,No Subject Provided,Y
2013408815,2018-05-11 12:16:08,2018-05-09 15:05:00,,New York,No Subject Provided,Y
5856331204,2018-05-11 12:16:08,2018-05-11 06:58:00,Simi Valley,California,"Calls pretending to be government, businesses, or family and friends",Y
8023071510,2018-05-11 12:16:08,2018-05-11 10:31:00,gainesville,Georgia,Dropped call or no message,N
2015514175,2018-05-11 12:16:08,2018-05-11 12:11:00,Frederick,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512603166,2018-05-11 12:16:11,2018-05-11 11:12:00,Foley,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
7272050332,2018-05-11 12:16:11,2018-05-10 09:17:00,San Diego,California,Medical  & prescriptions,Y
7082700644,2018-05-11 12:16:11,2018-05-11 09:10:00,Phoenix,Arizona,Medical  & prescriptions,Y
3026083785,2018-05-11 12:16:15,2018-05-11 12:11:00,Berlin,Maryland,Vacation  & timeshares,Y
7272050332,2018-05-11 12:16:17,2018-05-10 13:14:00,el paso,Florida,Medical  & prescriptions,Y
3375817988,2018-05-11 12:16:19,2018-05-11 11:14:00,Youngsville,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374582072,2018-05-11 12:16:24,2018-04-29 18:35:00,,Ohio,No Subject Provided,Y
7063950427,2018-05-11 12:16:26,2018-05-10 20:05:00,Blairsville,Georgia,Other,N
6053094425,2018-05-11 12:16:28,2018-05-07 13:18:00,,South Dakota,No Subject Provided,Y
8177820364,2018-05-11 12:16:28,2018-05-11 11:10:00,Grand Prairie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044494605,2018-05-11 12:16:29,2018-05-11 12:15:00,,Georgia,Medical  & prescriptions,Y
7327980878,2018-05-11 12:16:34,2018-05-11 08:54:00,Menlo Park,California,"Calls pretending to be government, businesses, or family and friends",Y
5856331204,2018-05-11 12:16:34,2018-05-11 10:00:00,Roselle,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7197351068,2018-05-11 12:16:35,2018-05-11 09:47:00,,Colorado,No Subject Provided,Y
5204281163,2018-05-11 12:16:36,2018-04-16 19:49:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
5412235761,2018-05-11 12:16:38,2018-05-07 00:00:00,,Illinois,No Subject Provided,Y
7082700644,2018-05-11 12:16:38,2018-05-11 09:00:00,Billings,Montana,Medical  & prescriptions,Y
,2018-05-11 12:16:40,2018-05-11 11:15:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702793304,2018-05-11 12:16:41,2018-05-09 17:56:00,,New York,No Subject Provided,Y
9143635602,2018-05-11 12:16:45,2018-05-11 09:23:00,White Bear lake,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
6155946543,2018-05-11 12:16:51,2018-05-11 11:11:00,Murfreesboro,Tennessee,No Subject Provided,Y
3016904015,2018-05-11 12:16:54,2018-05-11 12:15:00,,Maryland,Medical  & prescriptions,N
7187173726,2018-05-11 12:16:54,2018-05-11 08:48:00,vancouver,Washington,Other,Y
6075951450,2018-05-11 12:16:55,2018-05-10 08:45:00,,Massachusetts,Other,Y
7272050332,2018-05-11 12:16:58,2018-05-10 08:28:00,el paso,Florida,Medical  & prescriptions,Y
2133061509,2018-05-11 12:17:04,2018-05-07 12:32:00,,South Dakota,No Subject Provided,Y
4803636219,2018-05-11 12:17:11,2018-05-11 09:13:00,Fountain Hills,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699415952,2018-05-11 12:17:12,2018-05-10 10:00:00,,New York,No Subject Provided,Y
8034599758,2018-05-11 12:17:17,2018-05-11 09:00:00,,South Carolina,Medical  & prescriptions,Y
9544160243,2018-05-11 12:17:17,2018-05-10 12:32:00,orland park,Illinois,Dropped call or no message,Y
3033511757,2018-05-11 12:17:19,2018-05-03 18:04:00,AURORA,Colorado,"Calls pretending to be government, businesses, or family and friends",N
7082700644,2018-05-11 12:17:22,2018-05-11 11:46:00,Indianapolis,Indiana,Medical  & prescriptions,Y
7082700644,2018-05-11 12:17:23,2018-05-11 11:37:00,Duluth,Georgia,Medical  & prescriptions,Y
9737559984,2018-05-11 12:17:24,2018-05-05 09:54:00,,New Jersey,No Subject Provided,Y
4802967346,2018-05-11 12:17:25,2018-05-04 10:44:00,Mesa,Arizona,No Subject Provided,Y
7082700644,2018-05-11 12:17:26,2018-05-11 11:10:00,Wylie,Texas,Medical  & prescriptions,Y
6038692292,2018-05-11 12:17:30,2018-05-11 12:13:00,Bethlehem,New Hampshire,Medical  & prescriptions,Y
8882148133,2018-05-11 12:17:31,2018-05-11 23:00:00,Duncannon,Pennsylvania,Other,Y
7762532,2018-05-11 12:17:31,2018-04-16 11:37:00,,Washington,No Subject Provided,N
7865094384,2018-05-11 12:17:33,2018-05-11 12:11:00,,Virginia,No Subject Provided,Y
9045052534,2018-05-11 12:17:33,2018-05-03 11:56:00,,Florida,No Subject Provided,Y
6108427991,2018-05-11 12:17:35,2018-05-11 12:06:00,west grove,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034599758,2018-05-11 12:17:35,2018-05-11 09:00:00,,South Carolina,Medical  & prescriptions,Y
5014120910,2018-05-11 12:17:37,2018-05-11 11:09:00,North Little Rock,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023354602,2018-05-11 12:17:39,2018-05-09 08:43:00,el paso,Florida,Medical  & prescriptions,Y
7082700644,2018-05-11 12:17:40,2018-05-10 12:04:00,,Oregon,Medical  & prescriptions,Y
3303281823,2018-05-11 12:17:42,2018-05-11 12:12:00,,Ohio,No Subject Provided,Y
9374582072,2018-05-11 12:17:45,2018-04-28 12:08:00,,Ohio,No Subject Provided,Y
2127365100,2018-05-11 12:17:48,2018-05-10 13:25:00,,New York,No Subject Provided,Y
5053312237,2018-05-11 12:17:50,2018-05-11 11:15:00,Valparaiso,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025554434,2018-05-11 12:17:53,2018-05-04 13:20:00,Mesa,Arizona,No Subject Provided,Y
2134294588,2018-05-11 12:17:54,2018-05-10 12:22:00,,California,Dropped call or no message,Y
3475181261,2018-05-11 12:17:57,2018-05-11 09:10:00,Olivehurst,California,"Calls pretending to be government, businesses, or family and friends",Y
4158525900,2018-05-11 12:17:57,2018-05-11 08:42:00,,California,No Subject Provided,Y
9726796883,2018-05-11 12:18:00,2018-05-11 10:51:00,Aubrey,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176658325,2018-05-11 12:18:00,2018-05-10 17:29:00,,Oklahoma,No Subject Provided,Y
2147711747,2018-05-11 12:18:02,2018-05-11 10:44:00,Rockwall,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 12:18:02,2018-05-11 10:00:00,Washburn,Iowa,Medical  & prescriptions,Y
7272050332,2018-05-11 12:18:03,2018-05-09 16:00:00,,California,Medical  & prescriptions,Y
9723325781,2018-05-11 12:18:03,2018-04-25 13:17:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882022385,2018-05-11 12:18:05,2018-05-10 12:50:00,,Texas,No Subject Provided,N
7272050332,2018-05-11 12:18:05,2018-05-10 14:57:00,Billings,Montana,Medical  & prescriptions,Y
5856333772,2018-05-11 12:18:08,2018-05-07 10:15:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5302898924,2018-05-11 12:18:10,2018-05-11 08:36:00,,California,Charities,Y
9197469231,2018-05-11 12:18:11,2018-05-11 09:15:00,,North Carolina,"Energy, solar,  & utilities",Y
6315997170,2018-05-11 12:18:12,2018-05-11 09:01:00,salt lake city,Utah,Other,Y
2108651415,2018-05-11 12:18:13,2018-05-11 09:24:00,,Texas,No Subject Provided,Y
3097067569,2018-05-11 12:18:13,2018-05-11 09:38:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037333582,2018-05-11 12:18:14,2018-05-10 12:14:00,Boca Raton,Florida,No Subject Provided,Y
6233345334,2018-05-11 12:18:15,2018-05-11 09:01:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
6318553952,2018-05-11 12:18:17,2018-05-11 12:06:00,,North Carolina,Other,Y
4752192928,2018-05-11 12:18:19,2018-05-11 12:13:00,West Hartford,Connecticut,Home improvement  & cleaning,N
7082700644,2018-05-11 12:18:19,2018-05-11 10:59:00,,Minnesota,Medical  & prescriptions,Y
9087257028,2018-05-11 12:18:22,2018-05-11 11:45:00,Somerville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-11 12:18:24,2018-05-11 10:30:00,,Missouri,No Subject Provided,Y
2543163034,2018-05-11 12:18:24,2018-05-11 08:00:00,rancho cordova,California,Other,Y
8328510016,2018-05-11 12:18:24,2018-05-11 07:50:00,Mesa,Arizona,No Subject Provided,Y
9148521318,2018-05-11 12:19:01,2018-05-02 00:00:00,,Florida,No Subject Provided,N
3603387503,2018-05-11 12:18:29,2018-05-11 09:13:00,Seaside,Oregon,Medical  & prescriptions,N
6162084733,2018-05-11 12:18:30,2018-05-11 12:16:00,Hamilton,Michigan,Vacation  & timeshares,Y
7014981700,2018-05-11 12:18:31,2018-05-11 11:13:00,,Minnesota,No Subject Provided,Y
2124666572,2018-05-11 12:18:32,2018-05-10 13:32:00,,New York,No Subject Provided,Y
2815028082,2018-05-11 12:18:37,2018-04-13 08:28:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
7315039273,2018-05-11 12:18:37,2018-05-11 11:13:00,Monterey,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 12:18:37,2018-05-11 09:13:00,Roseville,California,Medical  & prescriptions,Y
6056987097,2018-05-11 12:18:41,2018-05-07 10:14:00,,South Dakota,No Subject Provided,Y
8885338836,2018-05-11 12:18:41,2018-05-10 00:00:00,Charlotte,North Carolina,No Subject Provided,N
3606393336,2018-05-11 12:18:42,2018-05-11 08:58:00,Port Angeles,Washington,Other,Y
6309274820,2018-05-11 12:18:42,2018-05-01 14:29:00,,Illinois,Other,N
3693435985,2018-05-11 12:18:44,2018-05-11 11:10:00,Raymore,Missouri,Medical  & prescriptions,N
5754151997,2018-05-11 12:18:44,2018-05-11 09:13:00,Ojai,California,"Calls pretending to be government, businesses, or family and friends",Y
6503803518,2018-05-11 12:18:46,2018-05-10 14:13:00,,California,Dropped call or no message,Y
2024759147,2018-05-11 12:18:46,2018-05-10 18:47:00,Blairsville,Georgia,No Subject Provided,Y
2032992553,2018-05-11 12:18:47,2018-05-11 11:03:00,,Connecticut,Home improvement  & cleaning,Y
3156441066,2018-05-11 12:18:48,2018-05-11 12:12:00,Skaneateles,New York,No Subject Provided,N
9195231499,2018-05-11 12:18:48,2018-05-11 12:02:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532783979,2018-05-11 12:18:49,2018-05-11 09:16:00,Auburn,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059292211,2018-05-11 12:18:53,2018-05-10 10:21:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9173368149,2018-05-11 12:18:53,2018-05-11 08:00:00,Redondo Beach,California,No Subject Provided,Y
0484493674,2018-05-11 12:19:48,2018-05-10 00:00:00,,Massachusetts,No Subject Provided,N
8434015328,2018-05-11 12:18:54,2018-05-11 10:40:00,,Missouri,Other,Y
4808674869,2018-05-11 12:18:55,2018-05-11 08:21:00,Mesa,Arizona,No Subject Provided,Y
3474343694,2018-05-11 12:18:58,2018-05-11 11:23:00,,Maryland,Other,Y
6469973100,2018-05-11 12:18:59,2018-05-08 16:44:00,Port Washington,New York,Dropped call or no message,N
5053316524,2018-05-11 12:19:03,2018-05-08 12:07:00,Valparaiso,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202124801,2018-05-11 12:19:05,2018-05-11 11:11:00,Barron,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3035509873,2018-05-11 12:19:07,2018-05-11 10:13:00,Berthoud,Colorado,No Subject Provided,Y
6143626050,2018-05-11 12:19:08,2018-04-28 12:07:00,,Ohio,No Subject Provided,Y
7573841912,2018-05-11 12:19:08,2018-05-11 12:15:00,,Virginia,No Subject Provided,N
4158525900,2018-05-11 12:19:12,2018-05-11 08:47:00,,California,No Subject Provided,Y
2084375964,2018-05-11 12:19:16,2018-05-10 16:45:00,,New York,No Subject Provided,Y
7272050332,2018-05-11 12:19:26,2018-05-11 09:31:00,Princeton,Minnesota,Medical  & prescriptions,Y
,2018-05-11 12:20:08,2018-05-11 11:00:00,,Mississippi,No Subject Provided,N
7272050332,2018-05-11 12:19:26,2018-05-11 10:00:00,Bristol,Tennessee,No Subject Provided,N
7272050332,2018-05-11 12:19:26,2018-05-11 09:55:00,Alden,Michigan,Medical  & prescriptions,Y
8009942184,2018-05-11 12:19:28,2018-05-08 15:25:00,,Massachusetts,Other,N
7604152982,2018-05-11 12:19:29,2018-04-08 19:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013575412,2018-05-11 12:19:30,2018-05-11 12:16:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802177924,2018-05-11 12:19:32,2018-05-11 08:20:00,,North Carolina,No Subject Provided,Y
7272050332,2018-05-11 12:19:32,2018-05-11 09:00:00,Redondo Beach,California,No Subject Provided,Y
7868420006,2018-05-11 12:19:32,2018-05-11 11:19:00,Duluth,Georgia,No Subject Provided,N
7852183372,2018-05-11 12:19:34,2018-05-11 11:16:00,Pierre,South Dakota,Other,Y
6517356101,2018-05-11 12:19:35,2018-05-11 08:55:00,,California,No Subject Provided,N
3158646601,2018-05-11 12:19:39,2018-05-11 11:10:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",N
3054055360,2018-05-11 12:19:41,2018-05-11 00:16:00,Miami,Florida,Medical  & prescriptions,Y
7076324080,2018-05-11 12:19:42,2018-05-11 12:15:00,Miami,Florida,No Subject Provided,Y
3017977855,2018-05-11 12:19:42,2018-05-11 12:15:00,Ashburn,Virginia,No Subject Provided,Y
7272050332,2018-05-11 12:19:42,2018-05-11 00:00:00,,Illinois,No Subject Provided,Y
