Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2055613772,2019-08-14 09:41:05,2019-08-14 09:00:00,,Ohio,614,Other,Y
7034540095,2019-08-14 09:41:09,2019-08-14 09:38:00,Springfield,Virginia,703,Charities,N
7087434680,2019-08-14 09:41:15,2019-08-14 08:35:00,,Pennsylvania,724,No Subject Provided,N
8442069035,2019-08-14 09:41:17,2019-08-14 09:20:00,CARY,North Carolina,919,Dropped call or no message,Y
7344786204,2019-08-14 09:41:24,2019-08-12 10:44:00,Chelsea,Michigan,734,No Subject Provided,Y
9197998250,2019-08-14 09:41:24,2019-08-02 11:01:00,Pflugerville,Texas,512,No Subject Provided,Y
8432588630,2019-08-14 09:41:25,2019-08-13 19:14:00,,District of Columbia,202,No Subject Provided,Y
4122233534,2019-08-14 09:41:27,2019-08-07 11:46:00,New Haven,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
8167785049,2019-08-14 09:41:28,2019-08-13 13:18:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
31320464301,2019-08-14 09:41:30,2019-08-13 16:49:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
6162004469,2019-08-14 09:41:40,2019-08-14 09:34:00,,Michigan,616,Other,Y
6313090678,2019-08-14 09:41:41,2019-08-14 06:38:00,Chandler,Arizona,631,No Subject Provided,N
2533382194,2019-08-14 09:41:43,2019-08-14 08:38:00,Tuscaloosa,Alabama,205,Medical  & prescriptions,Y
7739389964,2019-08-14 09:42:28,2019-08-14 09:24:00,,Michigan,810,No Subject Provided,N
8143579206,2019-08-14 09:41:55,2019-08-08 11:10:00,New Haven,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
5095187398,2019-08-14 09:42:02,2019-08-13 09:29:00,,North Carolina,919,No Subject Provided,Y
31376073898,2019-08-14 09:42:08,2019-08-13 17:11:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
4404061440,2019-08-14 09:42:09,2019-08-13 12:56:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
7551292,2019-08-14 09:42:10,2019-08-09 16:33:00,,Indiana,765,Medical  & prescriptions,N
4083883370,2019-08-14 09:42:15,2019-08-13 17:22:00,,District of Columbia,202,No Subject Provided,Y
3013455104,2019-08-14 09:42:19,2019-08-14 09:39:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9172794919,2019-08-14 09:42:20,2019-08-14 09:30:00,New York,New York,501,"Calls pretending to be government, businesses, or family and friends",Y
5012365220,2019-08-14 09:42:20,2019-08-14 09:39:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8888624974,2019-08-14 09:42:35,2019-08-14 09:12:00,Stuart,Florida,772,No Subject Provided,Y
8434574213,2019-08-14 09:42:36,2019-08-14 09:40:00,myrtle beach,South Carolina,843,Medical  & prescriptions,Y
5094329082,2019-08-14 09:42:38,2019-08-13 15:42:00,,Pennsylvania,724,No Subject Provided,N
7573300130,2019-08-14 09:42:39,2019-08-14 09:18:00,Virginia Beach,Virginia,757,No Subject Provided,Y
6163930200,2019-08-14 09:42:40,2019-08-14 09:36:00,,Michigan,616,Work from home  & other ways to make money,N
5640766671,2019-08-14 09:42:46,2019-08-13 17:27:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
4348853788,2019-08-14 09:42:48,2019-08-14 09:38:00,Forest,Virginia,434,Vacation  & timeshares,Y
8000590855,2019-08-14 09:42:50,2019-08-14 09:23:00,,District of Columbia,202,No Subject Provided,Y
4012289886,2019-08-14 09:43:40,2019-08-14 08:16:00,,Rhode Island,401,No Subject Provided,N
8595876421,2019-08-14 09:42:57,2019-08-13 09:09:00,lexington,Kentucky,859,Medical  & prescriptions,N
8338760584,2019-08-14 09:43:02,2019-08-14 08:36:00,,Wisconsin,262,No Subject Provided,N
8448910355,2019-08-14 09:43:03,2019-08-13 15:40:00,Porter,Texas,713,Other,N
9735828020,2019-08-14 09:43:06,2019-08-14 09:39:00,erial,New Jersey,856,No Subject Provided,Y
4402664200,2019-08-14 09:43:10,2019-08-13 09:13:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
2483462681,2019-08-14 09:43:12,2019-08-14 09:41:00,Southfield,Michigan,248,Medical  & prescriptions,Y
7343759216,2019-08-14 09:43:18,2019-08-14 09:15:00,Mt. Gilead,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
3212485744,2019-08-14 09:43:20,2019-08-12 16:40:00,The Villages,Florida,352,Dropped call or no message,Y
2392683139,2019-08-14 09:43:21,2019-08-14 09:41:00,,Florida,305,Other,Y
9045518685,2019-08-14 09:43:26,2019-08-07 18:05:00,,Florida,904,Dropped call or no message,Y
3124873404,2019-08-14 09:43:30,2019-08-13 16:23:00,,District of Columbia,202,No Subject Provided,Y
5643938523,2019-08-14 09:43:31,2019-08-13 17:36:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-14 09:43:36,2019-08-14 08:43:00,,Texas,210,Medical  & prescriptions,N
6039522314,2019-08-14 09:43:41,2019-08-12 13:37:00,Nashua,New Hampshire,603,No Subject Provided,Y
3157955702,2019-08-14 09:43:41,2019-08-13 09:38:00,,Pennsylvania,724,No Subject Provided,N
7867132062,2019-08-14 09:43:44,2019-08-14 09:36:00,,Florida,954,No Subject Provided,Y
,2019-08-14 09:44:07,2019-08-13 16:47:00,Falmouth,Massachusetts,276,"Calls pretending to be government, businesses, or family and friends",Y
7734367686,2019-08-14 09:44:07,2019-08-13 12:00:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
3042093241,2019-08-14 09:44:07,2019-08-13 13:01:00,St. Marys,West Virginia,304,Other,Y
5738476500,2019-08-14 09:44:08,2019-08-14 09:08:00,Columbia,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
2063724723,2019-08-14 09:44:15,2019-08-14 09:39:00,,Ohio,614,Other,Y
9045518477,2019-08-14 09:44:16,2019-08-07 12:26:00,,Florida,904,No Subject Provided,Y
9179204840,2019-08-14 09:44:16,2019-08-14 09:43:00,,New York,516,Dropped call or no message,Y
3018426188,2019-08-14 09:44:18,2019-08-14 09:26:00,Gaithersburg,Maryland,301,Charities,Y
4842938374,2019-08-14 09:44:21,2019-08-08 15:49:00,Kingston,Pennsylvania,570,No Subject Provided,N
5165482846,2019-08-14 09:44:24,2019-08-14 09:01:00,Scarsdale,New York,914,Other,Y
6093049182,2019-08-14 09:44:24,2019-08-14 09:39:00,,New Jersey,609,"Energy, solar,  & utilities",Y
6106471111,2019-08-14 09:44:24,2019-08-14 09:05:00,Coatesville,Pennsylvania,610,Medical  & prescriptions,Y
9543719721,2019-08-14 09:44:26,2019-08-14 09:39:00,Lawrenceville,Georgia,404,Medical  & prescriptions,Y
4432228299,2019-08-14 09:44:28,2019-08-14 09:37:00,,Maryland,240,No Subject Provided,Y
8183092923,2019-08-14 09:44:34,2019-08-13 13:21:00,Canton,California,714,No Subject Provided,Y
2104100824,2019-08-14 09:44:48,2019-08-14 08:40:00,NEW BRAUNFELS,Texas,830,Medical  & prescriptions,Y
7796446548,2019-08-14 09:44:49,2019-08-14 09:40:00,Riverside,Rhode Island,401,Medical  & prescriptions,Y
4805715527,2019-08-14 09:44:52,2019-08-13 20:03:00,,Arizona,480,No Subject Provided,Y
9189073352,2019-08-14 09:44:58,2019-08-14 09:22:00,lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7575271027,2019-08-14 09:44:59,2019-08-14 09:39:00,VIRGINIA BEACH,Virginia,757,Other,Y
6264545454,2019-08-14 09:45:46,2019-08-13 08:05:00,,Georgia,912,No Subject Provided,N
3176727328,2019-08-14 09:45:29,2019-08-13 14:42:00,,Indiana,765,Vacation  & timeshares,N
7322234450,2019-08-14 09:45:29,2019-08-14 09:42:00,Zanesville,Ohio,740,Other,N
8163071689,2019-08-14 09:45:38,2019-08-07 11:53:00,,Florida,904,Other,Y
2029150855,2019-08-14 09:45:39,2019-08-12 17:57:00,The Villages,Florida,352,Dropped call or no message,Y
8664476040,2019-08-14 09:45:43,2019-08-10 15:02:00,Kingston,Pennsylvania,570,No Subject Provided,N
6779912837,2019-08-14 09:45:47,2019-08-13 14:44:00,Erie,Colorado,267,"Calls pretending to be government, businesses, or family and friends",Y
4420330183,2019-08-14 09:45:50,2019-08-14 09:02:00,,Massachusetts,781,Computer  & technical support,Y
8002752273,2019-08-14 09:45:54,2019-08-13 15:08:00,Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8179468688,2019-08-14 09:45:59,2019-08-13 15:58:00,Carrollton,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7577021106,2019-08-14 09:46:08,2019-08-14 09:26:00,,Virginia,757,Other,Y
8049320337,2019-08-14 09:46:13,2019-08-14 09:36:00,Gloucester,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
2063725197,2019-08-14 09:46:20,2019-08-13 15:46:00,,Ohio,614,Other,Y
6093749567,2019-08-14 09:46:22,2019-08-14 09:42:00,,New Jersey,609,Dropped call or no message,Y
8005712973,2019-08-14 09:46:34,2019-08-07 10:50:00,,Florida,904,Other,Y
9417160520,2019-08-14 09:46:36,2019-08-14 09:38:00,,Ohio,937,Other,Y
8014061598,2019-08-14 09:46:44,2019-08-14 08:39:00,,Minnesota,320,No Subject Provided,N
2023350795,2019-08-14 09:46:45,2019-08-06 12:29:00,Bushwood,Maryland,301,Other,N
7272055443,2019-08-14 09:46:45,2019-08-14 09:44:00,,Florida,727,Vacation  & timeshares,Y
5164536886,2019-08-14 09:46:51,2019-08-14 08:10:00,New Orleans,Louisiana,504,No Subject Provided,Y
3605190626,2019-08-14 09:46:58,2019-08-14 09:34:00,Altamonte Springs,Florida,732,"Calls pretending to be government, businesses, or family and friends",Y
8557846619,2019-08-14 09:47:00,2019-07-23 14:05:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8583681217,2019-08-14 09:47:08,2019-08-13 16:07:00,,Indiana,765,Vacation  & timeshares,N
4048911571,2019-08-14 09:47:14,2019-08-14 09:38:00,Wayne,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8335432632,2019-08-14 09:47:18,2019-08-13 14:49:00,Erie,Colorado,267,No Subject Provided,Y
3522681137,2019-08-14 09:47:32,2019-08-13 08:45:00,DeFuniak Springs,Florida,352,Home security  & alarms,Y
5099345761,2019-08-14 09:47:34,2019-08-13 09:41:00,,Ohio,614,Other,Y
2407202966,2019-08-14 09:47:38,2019-08-13 17:26:00,Salisbury,Maryland,410,No Subject Provided,N
5017649277,2019-08-14 09:47:39,2019-08-14 09:11:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7706267729,2019-08-14 09:47:39,2019-08-14 09:40:00,Lawrenceville,Georgia,770,Other,Y
5404603968,2019-08-14 09:47:40,2019-08-13 18:30:00,Lexington,Virginia,540,Dropped call or no message,Y
8117755583,2019-08-14 09:47:42,2019-08-01 12:22:00,,Florida,904,Dropped call or no message,Y
3153691789,2019-08-14 09:47:44,2019-08-14 09:42:00,Durham,North Carolina,919,Medical  & prescriptions,Y
2909243,2019-08-14 09:47:44,2019-08-13 15:56:00,Jonestown,Texas,512,No Subject Provided,Y
2909243,2019-08-14 09:47:48,2019-08-13 15:56:00,Jonestown,Texas,512,No Subject Provided,Y
2909243,2019-08-14 09:47:48,2019-08-13 15:56:00,Jonestown,Texas,512,No Subject Provided,Y
7638880959,2019-08-14 09:47:57,2019-08-14 08:19:00,Deerwood,Minnesota,218,Other,Y
8592856743,2019-08-14 09:47:58,2019-08-12 16:16:00,lexington,Kentucky,859,Medical  & prescriptions,Y
6012283630,2019-08-14 09:48:00,2019-08-13 15:08:00,,Arizona,480,No Subject Provided,Y
7816540407,2019-08-14 09:48:01,2019-08-14 09:37:00,,Pennsylvania,717,Dropped call or no message,N
6162740076,2019-08-14 09:48:08,2019-08-13 13:32:00,Carrollton,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3025412029,2019-08-14 09:48:17,2019-08-14 07:21:00,Erie,Colorado,267,No Subject Provided,Y
7866058645,2019-08-14 09:48:17,2019-08-14 09:27:00,Lutz,Florida,813,Medical  & prescriptions,Y
5404436336,2019-08-14 09:48:19,2019-08-13 09:07:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193301897,2019-08-14 09:48:22,2019-08-12 21:44:00,,New Jersey,609,No Subject Provided,N
7572042249,2019-08-14 09:48:31,2019-08-14 09:42:00,Williamsburg,Virginia,757,Medical  & prescriptions,Y
7405804698,2019-08-14 09:48:33,2019-08-13 09:41:00,,Ohio,614,Other,Y
2147363139,2019-08-14 09:48:43,2019-08-14 08:45:00,,Texas,972,Other,N
8007465183,2019-08-14 09:48:45,2019-08-06 13:40:00,,Florida,904,No Subject Provided,Y
3049392915,2019-08-14 09:48:46,2019-08-14 09:45:00,Huntington,West Virginia,304,Warranties  & protection plans,N
2152014024,2019-08-14 09:48:47,2019-08-14 07:38:00,Erie,Colorado,267,No Subject Provided,N
6159033162,2019-08-14 09:48:54,2019-08-14 09:00:00,SUN CITY CENTER,Florida,813,Dropped call or no message,Y
5094005099,2019-08-14 09:48:55,2019-08-13 08:23:00,,Oregon,503,No Subject Provided,Y
4053894259,2019-08-14 09:48:59,2019-08-14 09:47:00,Newbern,Virginia,540,No Subject Provided,Y
5402779112,2019-08-14 09:49:02,2019-08-13 10:50:00,Lexington,Virginia,540,Dropped call or no message,Y
6144922520,2019-08-14 09:49:06,2019-08-13 09:41:00,,Ohio,614,Other,Y
9849128731,2019-08-14 09:49:07,2019-08-14 09:43:00,powell,Ohio,614,No Subject Provided,Y
3052811492,2019-08-14 09:49:08,2019-08-13 09:39:00,Charlotte,North Carolina,704,Dropped call or no message,N
33891061029,2019-08-14 09:49:22,2019-08-12 02:30:00,Little Rock,Arkansas,501,No Subject Provided,N
6207654062,2019-08-14 09:49:31,2019-08-13 12:17:00,Falmouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2399140945,2019-08-14 09:49:32,2019-08-14 09:45:00,,Florida,239,Dropped call or no message,Y
7034364072,2019-08-14 09:49:35,2019-08-14 09:49:00,,Virginia,703,Other,Y
3059020393,2019-08-14 09:49:41,2019-08-14 09:45:00,Raleigh,North Carolina,919,Other,Y
5718000151,2019-08-14 09:49:42,2019-08-14 09:24:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
,2019-08-14 09:49:51,2019-08-13 09:30:00,,New York,718,No Subject Provided,Y
5189473849,2019-08-14 09:49:53,2019-08-14 09:48:00,Athens,New York,518,Other,Y
8003250778,2019-08-14 09:50:04,2019-08-12 17:11:00,Gloucester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3053384568,2019-08-14 09:50:06,2019-08-14 09:47:00,Raleigh,North Carolina,919,No Subject Provided,Y
8005712973,2019-08-14 09:50:10,2019-08-02 10:50:00,,Florida,904,Other,Y
3364382431,2019-08-14 09:50:16,2019-08-14 09:32:00,,North Carolina,336,Work from home  & other ways to make money,N
3043457722,2019-08-14 09:50:19,2019-08-13 09:41:00,,Ohio,614,Other,Y
6482076,2019-08-14 09:50:19,2019-08-13 15:54:00,Jonestown,Texas,512,No Subject Provided,Y
4158133410,2019-08-14 09:50:19,2019-08-14 20:48:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
6365573567,2019-08-14 09:50:28,2019-08-14 08:48:00,Jenks,Oklahoma,918,Medical  & prescriptions,Y
5092287982,2019-08-14 09:50:28,2019-08-12 16:38:00,Lexington,Virginia,540,Dropped call or no message,Y
4697575100,2019-08-14 09:50:36,2019-08-14 07:25:00,,Arizona,480,No Subject Provided,Y
4073013427,2019-08-14 09:50:43,2019-08-13 03:45:00,Durham,North Carolina,919,Medical  & prescriptions,Y
9723317540,2019-08-14 09:50:45,2019-08-14 09:47:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2032035921,2019-08-14 09:50:48,2019-08-07 09:46:00,West haven,Connecticut,203,No Subject Provided,Y
4239732197,2019-08-14 09:50:50,2019-08-14 09:15:00,Church Hill,Tennessee,423,No Subject Provided,Y
5736285713,2019-08-14 09:50:55,2019-08-14 08:44:00,Scottsville,Kentucky,270,Medical  & prescriptions,Y
3152318537,2019-08-14 09:51:00,2019-08-13 16:32:00,Charlotte,North Carolina,704,No Subject Provided,N
4074738350,2019-08-14 09:51:00,2019-08-14 09:43:00,Kissimmee,Florida,407,Medical  & prescriptions,Y
8188233938,2019-08-14 09:51:03,2019-08-14 06:46:00,,California,805,No Subject Provided,N
2602812895,2019-08-14 09:51:13,2019-08-14 09:45:00,Corunna,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
5407976812,2019-08-14 09:51:15,2019-08-14 07:35:00,Ennis,Montana,540,Medical  & prescriptions,Y
8556438611,2019-08-14 09:51:24,2019-08-13 09:41:00,,Ohio,614,Other,Y
7735062556,2019-08-14 09:51:29,2019-08-14 07:35:00,,Tennessee,423,Medical  & prescriptions,Y
9196810288,2019-08-14 09:51:32,2019-08-14 08:43:00,New Braunfels,Texas,830,Medical  & prescriptions,Y
9412214370,2019-08-14 09:51:32,2019-08-14 06:43:00,,North Dakota,701,Medical  & prescriptions,Y
8447762720,2019-08-14 09:51:35,2019-08-14 08:14:00,,Texas,318,"Calls pretending to be government, businesses, or family and friends",N
9122544298,2019-08-14 09:51:39,2019-08-13 12:11:00,Gloucester,Virginia,804,Medical  & prescriptions,Y
,2019-08-14 09:51:41,2019-08-14 09:44:00,,Florida,305,No Subject Provided,Y
6162004256,2019-08-14 09:51:44,2019-08-14 08:46:00,Plainfield,Illinois,815,Dropped call or no message,N
2124640484,2019-08-14 09:51:45,2019-08-14 09:44:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402157664,2019-08-14 09:51:49,2019-08-12 13:10:00,Lexington,Virginia,540,Dropped call or no message,Y
3055422717,2019-08-14 09:51:51,2019-08-14 09:44:00,Miami,Florida,305,Other,N
2012247220,2019-08-14 09:51:53,2019-08-14 09:43:00,,Pennsylvania,610,Other,N
7135848825,2019-08-14 09:51:57,2019-08-08 14:07:00,,Texas,940,Other,Y
2537556553,2019-08-14 09:52:03,2019-08-14 09:05:00,Torrington,Connecticut,860,Other,Y
3345106213,2019-08-14 09:52:05,2019-08-13 09:41:00,,Ohio,614,Other,Y
9546388641,2019-08-14 09:52:09,2019-08-14 09:40:00,,Florida,954,Other,Y
4783134033,2019-08-14 09:52:12,2019-08-13 09:50:00,Monroe,Georgia,770,Medical  & prescriptions,Y
8765056128,2019-08-14 09:52:15,2019-08-14 09:26:00,,Pennsylvania,717,Other,Y
6152390955,2019-08-14 09:52:33,2019-08-13 17:40:00,Plainfield,Illinois,815,Dropped call or no message,N
2035763945,2019-08-14 09:52:34,2019-08-14 08:49:00,Memphis,Tennessee,901,No Subject Provided,N
8325143096,2019-08-14 09:52:39,2019-08-13 21:20:00,,Texas,832,Other,Y
8137378519,2019-08-14 09:53:33,2019-08-14 09:49:00,,Florida,813,No Subject Provided,N
6783419178,2019-08-14 09:52:53,2019-08-14 09:44:00,Cumming,Georgia,404,Other,Y
3345106213,2019-08-14 09:52:54,2019-08-13 09:41:00,,Ohio,614,Other,Y
2104054777,2019-08-14 09:53:01,2019-08-14 10:52:00,Charlotte,North Carolina,704,No Subject Provided,N
4353821826,2019-08-14 09:53:07,2019-08-14 08:50:00,Mobile,Alabama,251,Medical  & prescriptions,Y
,2019-08-14 09:53:09,2019-08-14 09:22:00,,Massachusetts,781,Home security  & alarms,N
4808278316,2019-08-14 09:53:17,2019-08-10 12:05:00,,Arizona,480,No Subject Provided,Y
6142065176,2019-08-14 09:53:18,2019-08-14 09:30:00,Logan,Ohio,614,Dropped call or no message,Y
3345106213,2019-08-14 09:53:19,2019-08-13 09:41:00,,Ohio,614,Other,Y
5403345022,2019-08-14 09:53:24,2019-08-12 00:18:00,Lexington,Virginia,540,Dropped call or no message,Y
3392449585,2019-08-14 09:53:25,2019-07-14 09:33:00,,Massachusetts,339,Medical  & prescriptions,Y
7739386385,2019-08-14 09:53:29,2019-08-14 08:47:00,Spring,Texas,832,Medical  & prescriptions,Y
7625832306,2019-08-14 09:53:38,2019-08-13 10:00:00,Atlanta,Georgia,404,Warranties  & protection plans,N
4073472466,2019-08-14 09:53:39,2019-08-14 09:49:00,,Florida,407,Other,N
7816000196,2019-08-14 09:53:43,2019-08-14 09:51:00,,Massachusetts,617,Charities,N
6699006833,2019-08-14 09:54:06,2019-08-13 09:41:00,,Ohio,614,Other,Y
8323239205,2019-08-14 09:54:10,2019-08-13 20:51:00,,Texas,832,No Subject Provided,Y
6672000654,2019-08-14 09:54:16,2019-08-14 09:30:00,,District of Columbia,703,"Calls pretending to be government, businesses, or family and friends",Y
3134666234,2019-08-14 09:54:18,2019-08-14 06:45:00,Payson,Arizona,602,No Subject Provided,Y
8002186539,2019-08-14 09:54:22,2019-08-14 08:46:00,Northfield,Minnesota,507,No Subject Provided,Y
3054256199,2019-08-14 09:54:24,2019-08-13 16:50:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2813261315,2019-08-14 09:54:25,2019-08-14 00:51:00,Jonestown,Texas,512,No Subject Provided,Y
6363207176,2019-08-14 09:54:32,2019-08-13 09:56:00,Durham,North Carolina,919,Medical  & prescriptions,Y
2512273638,2019-08-14 09:54:36,2019-08-13 15:59:00,,Alabama,251,Other,Y
9739699123,2019-08-14 09:54:44,2019-08-14 09:45:00,Charlotte,North Carolina,704,No Subject Provided,Y
3125983121,2019-08-14 09:54:48,2019-08-14 09:53:00,Newbern,Virginia,540,No Subject Provided,Y
6096230127,2019-08-14 09:54:56,2019-08-13 09:53:00,,New Jersey,201,Medical  & prescriptions,Y
8003794416,2019-08-14 09:55:00,2019-08-13 10:00:00,Richboro,Pennsylvania,267,Other,Y
9546348862,2019-08-14 09:55:02,2019-08-14 09:39:00,Durham,North Carolina,919,No Subject Provided,Y
4346080212,2019-08-14 09:55:10,2019-08-14 09:26:00,,Virginia,434,Charities,N
6142065176,2019-08-14 09:55:17,2019-08-13 15:14:00,Logan,Ohio,614,Other,Y
3392449585,2019-08-14 09:55:23,2019-08-14 09:25:00,WRENTHAM,Massachusetts,508,Medical  & prescriptions,Y
4692498795,2019-08-14 09:55:26,2019-08-14 08:35:00,Forney,Texas,469,Other,Y
6096230127,2019-08-14 09:55:41,2019-08-09 10:58:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
4076499259,2019-08-14 09:55:46,2019-08-13 08:51:00,Mobile,Alabama,251,Medical  & prescriptions,Y
2512505651,2019-08-14 09:55:48,2019-08-14 08:12:00,muscle shoals,Alabama,256,Charities,N
8165198958,2019-08-14 09:55:56,2019-08-14 09:50:00,Durham,North Carolina,919,Medical  & prescriptions,Y
8004904388,2019-08-14 09:55:57,2019-08-13 16:10:00,Payson,Arizona,602,No Subject Provided,Y
2679542744,2019-08-14 09:56:03,2019-08-13 15:44:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9642705185,2019-08-14 09:56:03,2019-08-14 09:40:00,Durham,North Carolina,919,Other,Y
7342246470,2019-08-14 09:56:09,2019-08-14 09:53:00,Garden City,Michigan,734,No Subject Provided,N
7793484370,2019-08-14 09:56:21,2019-08-14 08:45:00,Houston,Texas,713,Medical  & prescriptions,Y
8484561275,2019-08-14 09:56:22,2019-08-14 08:40:00,,North Dakota,701,No Subject Provided,Y
8774397442,2019-08-14 09:56:22,2019-08-09 13:50:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
8123089050,2019-08-14 09:56:27,2019-08-14 08:50:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-14 09:56:32,2019-08-13 00:00:00,,,844,No Subject Provided,Y
4023829222,2019-08-14 09:56:37,2019-08-09 15:01:00,,Kentucky,502,No Subject Provided,N
9844926752,2019-08-14 09:56:54,2019-08-14 09:48:00,Far Rockaway,New York,919,Medical  & prescriptions,Y
4433235246,2019-08-14 09:56:57,2019-08-14 09:51:00,Pasadena,Maryland,410,No Subject Provided,Y
2018012967,2019-08-14 09:56:58,2019-08-14 08:25:00,Locke,New York,315,Computer  & technical support,Y
2084324017,2019-08-14 09:57:02,2019-08-14 09:52:00,Dunwoody,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545521421,2019-08-14 09:57:04,2019-08-14 08:52:00,Houston,Texas,713,Medical  & prescriptions,Y
8562497621,2019-08-14 09:57:06,2019-08-12 10:33:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
2155422130,2019-08-14 09:57:11,2014-08-13 10:04:00,Edina,Minnesota,952,No Subject Provided,Y
6772407484,2019-08-14 09:57:18,2019-08-13 13:35:00,Weston,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8004904338,2019-08-14 09:57:19,2019-08-13 16:17:00,Payson,Arizona,602,No Subject Provided,Y
4432275703,2019-08-14 09:57:19,2019-08-14 09:49:00,Doral,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6092704496,2019-08-14 09:57:21,2019-08-13 17:59:00,Vineland,New Jersey,856,Dropped call or no message,Y
8003864017,2019-08-14 09:57:42,2019-08-14 09:57:00,Atlanta,Georgia,404,No Subject Provided,Y
8554561299,2019-08-14 09:57:43,2019-08-14 13:43:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
9848298191,2019-08-14 09:57:45,2019-08-14 08:49:00,Harlingen,Texas,512,No Subject Provided,Y
8004633339,2019-08-14 09:57:46,2019-08-14 00:00:00,lincoln,Massachusetts,781,No Subject Provided,Y
9738771460,2019-08-14 09:58:06,2019-08-14 09:56:00,Fuquay Varina,North Carolina,919,Medical  & prescriptions,Y
6096230127,2019-08-14 09:58:14,2019-08-12 11:27:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
,2019-08-14 09:58:16,2019-08-14 09:53:00,Toms River,New Jersey,410,"Calls pretending to be government, businesses, or family and friends",Y
8156601701,2019-08-14 09:58:21,2019-08-12 12:30:00,,Kentucky,502,No Subject Provided,N
8004904388,2019-08-14 09:58:28,2019-08-13 17:09:00,Payson,Arizona,602,No Subject Provided,Y
5133925159,2019-08-14 09:58:48,2019-08-14 09:00:00,,Illinois,309,No Subject Provided,Y
6012093204,2019-08-14 09:59:03,2019-08-13 18:51:00,Kingwood,Texas,281,Dropped call or no message,Y
8627991231,2019-08-14 09:59:09,2019-08-12 14:41:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
4043175889,2019-08-14 09:59:14,2019-08-13 09:45:00,,Georgia,404,Medical  & prescriptions,Y
2032428108,2019-08-14 09:59:20,2019-08-14 09:56:00,,Connecticut,203,Charities,N
6145983786,2019-08-14 09:59:21,2019-08-14 09:30:00,,Virginia,703,No Subject Provided,N
4353571568,2019-08-14 09:59:25,2019-08-14 09:44:00,Montclair,New Jersey,973,Medical  & prescriptions,Y
4349462249,2019-08-14 09:59:30,2019-08-09 19:50:00,Lynchburg,Virginia,434,No Subject Provided,Y
9738771460,2019-08-14 09:59:35,2019-08-12 09:58:00,Fuquay Varina,North Carolina,919,Medical  & prescriptions,Y
9126774377,2019-08-14 09:59:37,2019-08-14 09:55:00,,Georgia,912,Other,Y
6369746651,2019-08-14 09:59:48,2019-08-14 08:55:00,The Colony,Texas,469,Medical  & prescriptions,Y
6265161518,2019-08-14 09:59:49,2019-08-12 17:12:00,South Hackensack,New Jersey,201,No Subject Provided,Y
,2019-08-14 10:00:06,2019-08-14 09:44:00,Yorkville,Illinois,415,Other,Y
