Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4346446437,2017-08-03 03:08:01,2017-08-03 16:46:00,Covina,California,No Subject Provided,Y
5101435576,2017-08-03 03:08:13,2017-07-27 14:14:00,MCKINNEY,Texas,No Subject Provided,Y
2134021938,2017-08-03 03:08:15,2017-08-02 18:00:00,,California,No Subject Provided,Y
8138205636,2017-08-03 03:08:17,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8002121684,2017-08-03 03:08:22,2017-08-02 18:00:00,,Michigan,No Subject Provided,N
9173373701,2017-08-03 03:08:24,2017-08-02 18:00:00,,New York,No Subject Provided,N
5623710981,2017-08-03 03:08:34,2017-08-02 18:00:00,,California,No Subject Provided,N
7174091060,2017-08-03 03:08:36,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
8556328334,2017-08-03 03:08:40,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
8132021133,2017-08-03 03:08:42,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8622398531,2017-08-03 03:08:56,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
3232138572,2017-08-03 03:09:00,2017-08-03 03:02:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
8132021931,2017-08-03 03:09:08,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
4076801178,2017-08-03 03:09:10,2017-08-02 18:00:00,,New York,No Subject Provided,N
8007870000,2017-08-03 03:09:13,2017-08-03 00:14:00,Elk Grove CA,California,Computer  & technical support,Y
9173373169,2017-08-03 03:09:14,2017-08-02 18:00:00,,New York,No Subject Provided,N
3864571935,2017-08-03 03:09:16,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8006247486,2017-08-03 03:09:30,2017-08-02 18:00:00,,California,No Subject Provided,Y
7273251711,2017-08-03 03:09:32,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
4088199773,2017-08-03 03:09:35,2017-08-02 18:00:00,,California,No Subject Provided,Y
8885774634,2017-08-03 03:09:37,2017-08-02 18:00:00,,Illinois,No Subject Provided,Y
7205007838,2017-08-03 03:09:39,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
8443718222,2017-08-03 03:09:42,2017-08-02 18:00:00,,California,No Subject Provided,Y
2132434753,2017-08-03 03:09:54,2017-07-27 00:00:00,MCKINNEY,Texas,No Subject Provided,Y
9173373169,2017-08-03 03:09:55,2017-08-02 18:00:00,,New York,No Subject Provided,N
8132021740,2017-08-03 03:09:57,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8132021931,2017-08-03 03:10:02,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
4175670154,2017-08-03 03:10:04,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
8132021740,2017-08-03 03:10:16,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
5612085689,2017-08-03 03:10:18,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
2564497006,2017-08-03 03:10:20,2017-08-02 18:00:00,,Alabama,No Subject Provided,Y
4142572339,2017-08-03 03:10:22,2017-08-02 18:00:00,,Illinois,No Subject Provided,Y
8132021740,2017-08-03 03:10:27,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
5402545751,2017-08-03 03:10:29,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8775130508,2017-08-03 03:10:31,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9173373169,2017-08-03 03:10:33,2017-08-02 18:00:00,,New York,No Subject Provided,N
8002121684,2017-08-03 03:10:40,2017-08-02 19:00:00,,Georgia,No Subject Provided,Y
6782574589,2017-08-03 03:10:49,2017-08-02 19:00:00,,Georgia,No Subject Provided,Y
8883937163,2017-08-03 03:10:52,2017-08-02 00:00:00,Elk Grove CA,California,Home improvement  & cleaning,N
7274003833,2017-08-03 03:10:54,2017-08-02 19:00:00,,New York,No Subject Provided,Y
5512030382,2017-08-03 03:10:56,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
7274003833,2017-08-03 03:11:11,2017-08-02 19:00:00,,Georgia,No Subject Provided,Y
3022036953,2017-08-03 03:11:13,2017-08-02 19:00:00,,Iowa,No Subject Provided,Y
6301481797,2017-08-03 03:11:18,2017-08-02 19:00:00,,Illinois,No Subject Provided,Y
4175670154,2017-08-03 03:11:24,2017-08-02 21:00:00,,Texas,No Subject Provided,Y
4079178455,2017-08-03 03:11:26,2017-08-02 21:00:00,,Georgia,No Subject Provided,Y
8136506066,2017-08-03 03:11:29,2017-08-02 21:00:00,,Florida,No Subject Provided,Y
3474298007,2017-08-03 03:11:32,2017-08-02 19:00:00,,New York,No Subject Provided,Y
6301479323,2017-08-03 03:11:34,2017-08-02 19:00:00,,Illinois,No Subject Provided,Y
4125009905,2017-08-03 03:11:42,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
6301481797,2017-08-03 03:11:44,2017-08-02 19:00:00,,Illinois,No Subject Provided,Y
8809691316,2017-08-03 03:11:46,2017-08-02 19:00:00,,California,No Subject Provided,Y
8328629337,2017-08-03 03:11:49,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
3122128364,2017-08-03 03:11:51,2017-08-02 19:00:00,,Illinois,No Subject Provided,Y
8178993992,2017-08-03 03:11:55,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
4175670154,2017-08-03 03:11:57,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
3232138572,2017-08-03 03:12:02,2017-08-03 03:01:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7722225442,2017-08-03 03:12:02,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8052091359,2017-08-03 03:12:04,2017-08-02 18:00:00,,Maryland,No Subject Provided,N
2068418240,2017-08-03 03:12:09,2017-08-02 18:00:00,,Washington,No Subject Provided,Y
7575379122,2017-08-03 03:12:11,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
3035340850,2017-08-03 03:12:13,2017-08-02 18:00:00,,California,No Subject Provided,Y
0000000000,2017-08-03 03:12:18,2017-07-27 00:00:00,MCKINNEY,Texas,No Subject Provided,Y
2076312330,2017-08-03 03:12:18,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
3145907236,2017-08-03 03:12:21,2017-08-02 18:00:00,,Arkansas,No Subject Provided,N
4026852245,2017-08-03 03:12:23,2017-08-02 18:00:00,,Nebraska,No Subject Provided,Y
7023231494,2017-08-03 03:12:26,2017-08-02 18:00:00,,Florida,No Subject Provided,N
2028972098,2017-08-03 03:12:31,2017-08-02 18:00:00,,District of Columbia,No Subject Provided,Y
8002333588,2017-08-03 03:12:36,2017-08-02 18:00:00,,Texas,No Subject Provided,N
2076312330,2017-08-03 03:12:41,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
3232138572,2017-08-03 03:12:51,2017-08-03 03:03:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
8003158419,2017-08-03 03:12:53,2017-08-02 18:00:00,,Indiana,No Subject Provided,Y
5623522912,2017-08-03 03:12:56,2017-08-02 18:00:00,,Maryland,No Subject Provided,N
2066867918,2017-08-03 03:13:05,2017-08-02 18:00:00,,Washington,No Subject Provided,Y
8502035920,2017-08-03 03:13:17,2017-08-02 18:00:00,,Florida,No Subject Provided,N
2068418240,2017-08-03 03:13:19,2017-08-02 18:00:00,,Washington,No Subject Provided,Y
7252231618,2017-08-03 03:13:22,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7022727111,2017-08-03 03:13:22,2017-07-27 00:00:00,MCKINNEY,Texas,No Subject Provided,Y
3129897612,2017-08-03 03:13:26,2017-08-02 18:00:00,,Illinois,No Subject Provided,N
4065592080,2017-08-03 03:13:28,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
5059278829,2017-08-03 03:13:33,2017-08-02 18:00:00,,New Mexico,No Subject Provided,Y
2109638473,2017-08-03 03:13:42,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7575379122,2017-08-03 03:13:50,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
4142572339,2017-08-03 03:13:52,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
8005155884,2017-08-03 03:13:58,2017-08-02 18:00:00,,Maryland,No Subject Provided,N
4142572339,2017-08-03 03:14:06,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
2816126883,2017-08-03 03:14:11,2017-08-02 18:00:00,,Nevada,No Subject Provided,Y
4436170833,2017-08-03 03:14:13,2017-08-02 18:00:00,,Maryland,No Subject Provided,N
3235430116,2017-08-03 03:14:23,2017-08-02 18:00:00,,California,No Subject Provided,Y
7573464278,2017-08-03 03:14:25,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
9048755240,2017-08-03 03:14:27,2017-07-27 16:44:00,Jacksonville,Florida,No Subject Provided,Y
6175134263,2017-08-03 03:14:28,2017-08-02 18:00:00,,Massachusetts,No Subject Provided,Y
3218327629,2017-08-03 03:14:39,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
3478472755,2017-08-03 03:14:41,2017-08-02 18:00:00,,New York,No Subject Provided,N
2022727111,2017-08-03 03:14:43,2017-07-28 00:00:00,MCKINNEY,Texas,No Subject Provided,Y
5045004975,2017-08-03 03:14:46,2017-08-02 18:00:00,,Washington,No Subject Provided,Y
5088416169,2017-08-03 03:14:51,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7183894204,2017-08-03 03:14:55,2017-08-02 18:00:00,,New York,No Subject Provided,N
7542194115,2017-08-03 03:15:00,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
8559092274,2017-08-03 03:15:03,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
2107574875,2017-08-03 03:15:05,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7575379122,2017-08-03 03:15:09,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
3218327629,2017-08-03 03:15:12,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9143001756,2017-08-03 03:15:18,2017-08-02 18:00:00,,California,No Subject Provided,Y
3032561030,2017-08-03 03:15:28,2017-08-02 18:00:00,,Oklahoma,No Subject Provided,Y
8556328334,2017-08-03 03:15:33,2017-08-02 18:00:00,,California,No Subject Provided,Y
7028298005,2017-08-03 03:15:35,2017-08-02 18:00:00,,Nevada,No Subject Provided,Y
3102491390,2017-08-03 03:15:44,2017-08-02 18:00:00,,California,No Subject Provided,Y
3132094730,2017-08-03 03:15:46,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
2248901792,2017-08-03 03:15:48,2017-08-02 18:00:00,,Oregon,No Subject Provided,N
7034361179,2017-08-03 03:15:53,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
2816126883,2017-08-03 03:16:00,2017-08-02 18:00:00,,Nevada,No Subject Provided,Y
2816126887,2017-08-03 03:16:07,2017-08-02 18:00:00,,Connecticut,No Subject Provided,N
2022727111,2017-08-03 03:16:13,2017-07-28 16:52:00,MCKINNEY,Texas,No Subject Provided,Y
8320161976,2017-08-03 03:16:15,2017-08-02 18:00:00,,Colorado,No Subject Provided,Y
6465178562,2017-08-03 03:16:20,2017-08-02 18:00:00,,Alabama,No Subject Provided,Y
8666523145,2017-08-03 03:16:27,2017-08-02 18:00:00,,Texas,No Subject Provided,N
8782030374,2017-08-03 03:16:29,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
2562089020,2017-08-03 03:16:31,2017-08-02 18:00:00,,Arizona,No Subject Provided,Y
8008249289,2017-08-03 03:16:33,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
4175670154,2017-08-03 03:16:40,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7174091051,2017-08-03 03:16:53,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
9542399979,2017-08-03 03:16:59,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
3052040610,2017-08-03 03:17:01,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
3218327629,2017-08-03 03:17:03,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
3218327629,2017-08-03 03:17:05,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8327784841,2017-08-03 03:17:26,2017-07-29 00:00:00,MCKINNEY,Texas,No Subject Provided,Y
3102481290,2017-08-03 03:17:26,2017-08-02 18:00:00,,Nevada,No Subject Provided,Y
3133674243,2017-08-03 03:17:31,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
9492396069,2017-08-03 03:17:36,2017-08-02 18:00:00,,New York,No Subject Provided,Y
7044453612,2017-08-03 03:17:41,2017-08-02 18:00:00,,Georgia,No Subject Provided,Y
3153229822,2017-08-03 03:17:47,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
7866363745,2017-08-03 03:17:49,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2408159026,2017-08-03 03:17:51,2017-08-02 18:00:00,,Illinois,No Subject Provided,N
3238318419,2017-08-03 03:18:00,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
6162234221,2017-08-03 03:18:07,2017-08-02 18:00:00,,Texas,No Subject Provided,N
3474298007,2017-08-03 03:18:15,2017-08-02 18:00:00,,New York,No Subject Provided,Y
8457903005,2017-08-03 03:18:22,2017-08-02 18:00:00,,California,No Subject Provided,Y
9042373603,2017-08-03 03:18:32,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2028999022,2017-08-03 03:18:36,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
6092255799,2017-08-03 03:18:38,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
3232896013,2017-08-03 03:18:48,2017-08-02 18:00:00,,Georgia,No Subject Provided,Y
5712007253,2017-08-03 03:18:53,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
9082712129,2017-08-03 03:18:55,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
4588880329,2017-08-03 03:18:57,2017-08-02 18:00:00,,Ohio,No Subject Provided,N
2408303823,2017-08-03 03:19:07,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
2408303814,2017-08-03 03:19:09,2017-08-02 18:00:00,,Maryland,No Subject Provided,N
3238318419,2017-08-03 03:19:12,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
8558754065,2017-08-03 03:19:15,2017-08-02 18:00:00,,New York,No Subject Provided,N
3059502008,2017-08-03 03:19:18,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9044177690,2017-08-03 03:19:25,2017-07-23 12:54:00,Jacksonville,Florida,No Subject Provided,Y
2408303823,2017-08-03 03:19:25,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
7708963898,2017-08-03 03:19:30,2017-08-02 18:00:00,,Georgia,No Subject Provided,Y
8005553698,2017-08-03 03:19:39,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2025943353,2017-08-03 03:19:41,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2408303823,2017-08-03 03:19:45,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
2026576610,2017-08-03 03:19:50,2017-08-02 18:00:00,,Michigan,No Subject Provided,N
2012673030,2017-08-03 03:19:55,2017-08-02 18:00:00,,New Jersey,No Subject Provided,Y
2408303823,2017-08-03 03:19:57,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
8002792417,2017-08-03 03:20:04,2017-08-02 18:00:00,,Illinois,No Subject Provided,N
3125787017,2017-08-03 03:20:22,2017-08-02 19:00:00,,Arizona,No Subject Provided,Y
4807449020,2017-08-03 03:20:25,2017-08-02 19:00:00,,Arizona,No Subject Provided,Y
3107249615,2017-08-03 03:20:27,2017-08-02 19:00:00,,Texas,No Subject Provided,N
8178993992,2017-08-03 03:20:38,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
2024558888,2017-08-03 03:20:46,2017-08-02 19:00:00,,Arizona,No Subject Provided,Y
8445540407,2017-08-03 03:20:48,2017-08-02 19:00:00,,Missouri,No Subject Provided,Y
2164158031,2017-08-03 03:20:50,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
4044187758,2017-08-03 03:20:52,2017-08-02 19:00:00,,Georgia,No Subject Provided,Y
3234576468,2017-08-03 03:20:58,2017-08-02 19:00:00,,California,No Subject Provided,Y
4807449058,2017-08-03 03:21:11,2017-08-02 19:00:00,,Arizona,No Subject Provided,Y
9494323743,2017-08-03 03:21:15,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
8005435317,2017-08-03 03:21:22,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
7732723539,2017-08-03 03:21:24,2017-08-02 19:00:00,,Michigan,No Subject Provided,Y
2604406896,2017-08-03 03:21:30,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
4692080397,2017-08-03 03:21:32,2017-08-02 18:00:00,,New York,No Subject Provided,Y
6364296177,2017-08-03 03:21:34,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
6095314721,2017-08-03 03:21:36,2017-08-02 18:00:00,,New Jersey,No Subject Provided,N
2025943353,2017-08-03 03:21:39,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9492396064,2017-08-03 03:21:53,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
4075457181,2017-08-03 03:22:12,2017-08-02 18:00:00,,Florida,No Subject Provided,N
2673135197,2017-08-03 03:22:20,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
2673135197,2017-08-03 03:22:32,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
8888288754,2017-08-03 03:22:36,2017-08-02 18:00:00,,Alabama,No Subject Provided,N
3238508518,2017-08-03 03:22:38,2017-08-02 18:00:00,,California,No Subject Provided,Y
2024578159,2017-08-03 03:22:48,2017-08-02 18:00:00,,Florida,No Subject Provided,N
5162179540,2017-08-03 03:22:53,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9492396064,2017-08-03 03:23:04,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
8888827179,2017-08-03 03:23:06,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9412089346,2017-08-03 03:23:19,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
6312010789,2017-08-03 03:23:26,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
6319873232,2017-08-03 03:23:30,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2027534123,2017-08-03 03:23:32,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
9282128258,2017-08-03 03:23:34,2017-08-02 18:00:00,,New York,No Subject Provided,Y
,2017-08-03 03:23:38,2017-07-03 16:24:00,,Arizona,No Subject Provided,Y
8006249896,2017-08-03 03:23:38,2017-08-02 15:59:00,,California,Computer  & technical support,N
8322402121,2017-08-03 03:23:42,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
3052040610,2017-08-03 03:23:49,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
6123921744,2017-08-03 03:23:59,2017-08-02 18:00:00,,Minnesota,No Subject Provided,Y
7273867390,2017-08-03 03:24:01,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2024908943,2017-08-03 03:24:06,2017-08-02 18:00:00,,California,No Subject Provided,Y
7162190611,2017-08-03 03:24:08,2017-08-02 18:00:00,,New Jersey,No Subject Provided,Y
2483554677,2017-08-03 03:24:10,2017-08-02 16:43:00,,Michigan,Dropped call or no message,N
3235430116,2017-08-03 03:24:16,2017-08-02 18:00:00,,California,No Subject Provided,Y
7735361368,2017-08-03 03:24:25,2017-08-02 20:00:00,,Louisiana,No Subject Provided,Y
4175670154,2017-08-03 03:24:27,2017-08-02 20:00:00,,Texas,No Subject Provided,Y
2562325524,2017-08-03 03:24:29,2017-08-02 20:00:00,,Missouri,No Subject Provided,N
2092523953,2017-08-03 03:24:32,2017-08-02 20:00:00,,California,No Subject Provided,Y
4077864512,2017-08-03 03:24:34,2017-08-02 20:00:00,,Nevada,No Subject Provided,N
8007870000,2017-08-03 03:24:34,2017-08-03 00:00:00,Vancouver,Washington,Computer  & technical support,N
2147368475,2017-08-03 03:24:39,2017-08-02 20:00:00,,Texas,No Subject Provided,Y
8324304482,2017-08-03 03:24:41,2017-08-02 20:00:00,,Texas,No Subject Provided,Y
7812029388,2017-08-03 03:24:48,2017-08-02 20:00:00,,Louisiana,No Subject Provided,Y
2075124460,2017-08-03 03:24:51,2017-08-02 20:00:00,,Texas,No Subject Provided,Y
8005648120,2017-08-03 03:24:53,2017-08-02 20:00:00,,Maryland,No Subject Provided,N
6143491390,2017-08-03 03:24:57,2017-08-02 20:00:00,,Ohio,No Subject Provided,Y
4696432347,2017-08-03 03:25:02,2017-08-02 19:18:00,MCKINNEY,Texas,No Subject Provided,Y
2023167180,2017-08-03 03:25:05,2017-08-02 20:00:00,,Maryland,No Subject Provided,N
8322403481,2017-08-03 03:25:07,2017-08-02 20:00:00,,Texas,No Subject Provided,N
3132460539,2017-08-03 03:25:11,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
8054610704,2017-08-03 03:25:13,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
9412089330,2017-08-03 03:25:15,2017-08-02 18:00:00,,California,No Subject Provided,Y
8320161976,2017-08-03 03:25:30,2017-08-02 18:00:00,,California,No Subject Provided,Y
8004990499,2017-08-03 03:25:32,2017-08-02 18:00:00,,Mississippi,No Subject Provided,Y
6364296177,2017-08-03 03:25:37,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
3232896036,2017-08-03 03:25:42,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
9163784684,2017-08-03 03:25:54,2017-08-02 18:00:00,,California,No Subject Provided,Y
9412089345,2017-08-03 03:25:58,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
3238318392,2017-08-03 03:26:01,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
3169021906,2017-08-03 03:26:19,2017-08-02 18:00:00,,Kansas,No Subject Provided,N
2673135197,2017-08-03 03:26:25,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
6083716666,2017-08-03 03:26:26,2017-08-02 12:26:00,LA MIRADA,California,No Subject Provided,N
6364296177,2017-08-03 03:26:30,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
2066296009,2017-08-03 03:26:35,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
7276577552,2017-08-03 03:26:37,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9546564089,2017-08-03 03:26:39,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
3233183388,2017-08-03 03:26:41,2017-08-02 18:00:00,,Tennessee,No Subject Provided,Y
8003522583,2017-08-03 03:26:44,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
4844716182,2017-08-03 03:26:48,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
3232896036,2017-08-03 03:26:51,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
8722530884,2017-08-03 03:26:56,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
4696432347,2017-08-03 03:26:57,2017-08-02 16:16:00,MCKINNEY,Texas,No Subject Provided,Y
4092424176,2017-08-03 03:27:00,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
5859939920,2017-08-03 03:27:05,2017-08-02 18:00:00,,Kansas,No Subject Provided,Y
8008619741,2017-08-03 03:27:19,2017-08-02 18:00:00,,New Jersey,No Subject Provided,N
8452073688,2017-08-03 03:27:24,2017-08-02 18:00:00,,New York,No Subject Provided,Y
8553404506,2017-08-03 03:27:26,2017-08-02 18:00:00,,Florida,No Subject Provided,N
7862461341,2017-08-03 03:27:34,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
6502723053,2017-08-03 03:27:39,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
5162179548,2017-08-03 03:27:43,2017-08-02 18:00:00,,California,No Subject Provided,Y
6502723053,2017-08-03 03:27:48,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
5162179548,2017-08-03 03:27:50,2017-08-02 18:00:00,,California,No Subject Provided,Y
6108491500,2017-08-03 03:27:51,2017-08-02 16:45:00,LA MIRADA,California,No Subject Provided,N
6513000145,2017-08-03 03:27:53,2017-08-02 18:00:00,,Minnesota,No Subject Provided,N
9092884055,2017-08-03 03:27:55,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
9563292048,2017-08-03 03:27:58,2017-08-02 18:00:00,,Texas,No Subject Provided,N
6156677008,2017-08-03 03:28:03,2017-08-02 18:00:00,,Tennessee,No Subject Provided,Y
7183894204,2017-08-03 03:28:05,2017-08-02 18:00:00,,New York,No Subject Provided,Y
9093711215,2017-08-03 03:28:08,2017-08-02 18:00:00,,California,No Subject Provided,Y
5102109972,2017-08-03 03:28:13,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
9492396064,2017-08-03 03:28:23,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
6147544051,2017-08-03 03:28:35,2017-08-02 20:00:00,,Florida,No Subject Provided,Y
6513622283,2017-08-03 03:28:37,2017-08-02 20:00:00,,Maryland,No Subject Provided,Y
2542339841,2017-08-03 03:28:39,2017-08-02 20:00:00,,Nevada,No Subject Provided,N
6303184762,2017-08-03 03:28:56,2017-08-02 20:00:00,,Florida,No Subject Provided,Y
8289242456,2017-08-03 03:29:06,2017-08-02 20:00:00,,Missouri,No Subject Provided,N
3158151109,2017-08-03 03:29:11,2017-08-02 20:00:00,,New York,No Subject Provided,Y
8666523145,2017-08-03 03:29:19,2017-08-02 19:00:00,,Texas,No Subject Provided,N
3192297022,2017-08-03 03:29:22,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
9133125192,2017-08-03 03:29:27,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
3218327629,2017-08-03 03:29:31,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
6147544136,2017-08-03 03:29:34,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
9173989187,2017-08-03 03:29:41,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
2187721007,2017-08-03 03:29:43,2017-08-02 19:00:00,,Minnesota,No Subject Provided,N
9133125192,2017-08-03 03:29:45,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
9039288203,2017-08-03 03:29:57,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
3134291020,2017-08-03 03:29:59,2017-08-02 19:00:00,,Michigan,No Subject Provided,Y
2027757557,2017-08-03 03:30:01,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
3212049002,2017-08-03 03:30:16,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
2163580636,2017-08-03 03:30:21,2017-08-02 19:00:00,,Ohio,No Subject Provided,N
8037674838,2017-08-03 03:30:23,2017-08-02 19:00:00,,South Carolina,No Subject Provided,Y
9133125192,2017-08-03 03:30:31,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
3058507227,2017-08-03 03:30:48,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
6039574026,2017-08-03 03:30:50,2017-08-02 19:00:00,,Pennsylvania,No Subject Provided,Y
6039574026,2017-08-03 03:31:15,2017-08-02 19:00:00,,Georgia,No Subject Provided,Y
2396662798,2017-08-03 03:31:38,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
8595257116,2017-08-03 03:31:41,2017-08-02 19:00:00,,Indiana,No Subject Provided,Y
3238318277,2017-08-03 03:31:46,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
9543292288,2017-08-03 03:31:48,2017-08-02 19:00:00,,Florida,No Subject Provided,Y
4175670154,2017-08-03 03:31:53,2017-08-02 19:00:00,,Texas,No Subject Provided,Y
3212448588,2017-08-03 03:32:08,2017-08-02 19:00:00,,Florida,No Subject Provided,N
2013606387,2017-08-03 03:32:13,2017-08-02 19:00:00,,North Carolina,No Subject Provided,Y
