Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2064139869,2018-04-12 12:08:55,2018-04-12 09:05:00,Vancouver,Washington,No Subject Provided,Y
2532362595,2018-04-12 12:08:56,2018-04-12 11:00:00,,Alabama,Medical  & prescriptions,Y
9177017103,2018-04-12 12:08:56,2018-04-11 17:20:00,Vero Beach,New York,Other,Y
7076370249,2018-04-12 12:08:57,2018-04-12 11:02:00,New Holland,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3478659700,2018-04-12 12:08:58,2018-04-12 09:55:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8605312785,2018-04-12 12:09:00,2018-04-12 11:17:00,Northford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8708194419,2018-04-12 12:09:01,2018-04-12 11:03:00,El dorado,Arkansas,No Subject Provided,Y
7064528948,2018-04-12 12:09:02,2018-04-12 12:01:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6032639834,2018-04-12 12:09:03,2018-04-12 11:58:00,,New Hampshire,No Subject Provided,N
3019653812,2018-04-12 12:09:04,2018-04-12 11:32:00,La Plata,Maryland,No Subject Provided,Y
3058021329,2018-04-12 12:09:04,2018-04-12 11:39:00,miami,Florida,Medical  & prescriptions,Y
4237204729,2018-04-12 12:09:06,2018-04-12 11:05:00,lemay,Missouri,No Subject Provided,Y
,2018-04-12 12:09:06,2018-04-12 09:01:00,,California,No Subject Provided,Y
2026648607,2018-04-12 12:09:07,2018-04-12 12:00:00,,Georgia,No Subject Provided,Y
8155664802,2018-04-12 12:09:08,2018-04-12 10:15:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
3017935397,2018-04-12 12:09:08,2018-04-11 17:26:00,,Maryland,No Subject Provided,N
7179699159,2018-04-12 12:09:11,2018-04-12 12:04:00,Bristol,Pennsylvania,No Subject Provided,N
8603451035,2018-04-12 12:10:11,2018-04-07 09:34:00,,Connecticut,No Subject Provided,N
9016746413,2018-04-12 12:09:12,2018-04-12 11:08:00,Memphis,Tennessee,No Subject Provided,N
9372667163,2018-04-12 12:09:12,2018-04-12 12:03:00,,Ohio,Warranties  & protection plans,Y
9177162258,2018-04-12 12:09:15,2018-04-12 10:04:00,Brightwaters,New York,No Subject Provided,Y
4242664990,2018-04-12 12:09:23,2018-04-11 14:19:00,Covina,California,No Subject Provided,Y
7732736136,2018-04-12 12:09:24,2018-04-04 10:09:00,,Florida,No Subject Provided,N
2059869424,2018-04-12 12:09:24,2018-04-11 00:19:00,Addison,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
4199304994,2018-04-12 12:09:30,2018-04-10 18:16:00,,Ohio,No Subject Provided,Y
6182484804,2018-04-12 12:09:37,2018-04-12 10:05:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632588472,2018-04-12 12:09:42,2018-04-12 11:08:00,,Florida,Medical  & prescriptions,Y
7314743096,2018-04-12 12:09:42,2018-04-11 14:19:00,Vero Beach,New York,Medical  & prescriptions,Y
6415521721,2018-04-12 12:09:49,2018-04-12 10:22:00,PHILA,Pennsylvania,Dropped call or no message,N
7033486954,2018-04-12 12:09:53,2018-04-12 12:04:00,Buckhannon,West Virginia,Medical  & prescriptions,Y
2059267880,2018-04-12 12:09:53,2018-04-12 11:06:00,Hoover,Alabama,Other,N
7033486954,2018-04-12 12:09:55,2018-04-12 10:23:00,Ballwin,Missouri,Medical  & prescriptions,Y
8037168104,2018-04-12 12:09:56,2018-04-12 11:50:00,,South Carolina,Dropped call or no message,Y
4436372271,2018-04-12 12:09:59,2018-04-12 10:21:00,,Maryland,No Subject Provided,N
4066013431,2018-04-12 12:09:59,2018-04-12 10:05:00,WHITEFISH,Montana,"Calls pretending to be government, businesses, or family and friends",Y
9514634356,2018-04-12 12:09:59,2018-04-10 17:01:00,,Ohio,No Subject Provided,Y
9143634409,2018-04-12 12:09:59,2018-03-24 11:44:00,New Haven,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
6816428809,2018-04-12 12:10:01,2018-04-12 12:06:00,Burton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854498488,2018-04-12 12:10:01,2018-04-04 09:44:00,,Florida,No Subject Provided,N
3014532162,2018-04-12 12:10:02,2018-04-12 10:38:00,La Plata,Maryland,No Subject Provided,Y
9713402812,2018-04-12 12:10:02,2018-03-13 10:32:00,Grants Pass,Oregon,No Subject Provided,N
8013967799,2018-04-12 12:10:02,2018-04-12 10:50:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2029651859,2018-04-12 12:10:02,2018-04-12 12:08:00,Washington,District of Columbia,Home security  & alarms,Y
7323648520,2018-04-12 12:10:03,2018-04-12 09:06:00,Roseville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139313677,2018-04-12 12:10:03,2018-04-12 12:06:00,,Michigan,Medical  & prescriptions,Y
9786527684,2018-04-12 12:10:09,2018-04-12 12:03:00,,Massachusetts,"Energy, solar,  & utilities",Y
3057671478,2018-04-12 12:10:09,2018-04-12 12:06:00,miami,Florida,No Subject Provided,Y
7033648520,2018-04-12 12:10:10,2018-04-12 12:07:00,,Virginia,Dropped call or no message,Y
5623404646,2018-04-12 12:10:59,2018-04-12 00:00:00,,Ohio,No Subject Provided,
5613422290,2018-04-12 12:10:16,2018-04-12 11:33:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
4242458196,2018-04-12 12:10:20,2018-04-12 16:00:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2313313188,2018-04-12 12:10:26,2018-04-10 16:16:00,Royal Oak,Michigan,Dropped call or no message,N
5412620149,2018-04-12 12:10:26,2018-04-11 13:09:00,,Oregon,No Subject Provided,Y
9712201962,2018-04-12 12:10:29,2018-04-11 12:06:00,LOVELAND,Colorado,Medical  & prescriptions,Y
5186366578,2018-04-12 12:10:30,2018-04-12 10:34:00,,Virginia,Other,Y
2018884886,2018-04-12 12:10:33,2018-04-12 11:37:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752192352,2018-04-12 12:10:37,2018-04-10 11:33:00,Bridgewater,Connecticut,Charities,Y
5185946285,2018-04-12 12:10:37,2018-04-03 16:25:00,,Florida,No Subject Provided,N
7708248016,2018-04-12 12:10:38,2018-04-12 11:55:00,,Michigan,Medical  & prescriptions,N
5083920941,2018-04-12 12:10:39,2018-04-12 12:03:00,Owings,Maryland,Medical  & prescriptions,Y
6572011382,2018-04-12 12:10:40,2018-04-12 10:46:00,Winchester,Virginia,Other,Y
5732902948,2018-04-12 12:10:40,2018-04-11 13:11:00,Chelsea,Michigan,No Subject Provided,Y
2602962798,2018-04-12 12:10:41,2018-04-12 10:38:00,Oxford,New Jersey,Medical  & prescriptions,Y
2064139869,2018-04-12 12:10:41,2018-04-12 09:04:00,,California,No Subject Provided,Y
7732736136,2018-04-12 12:10:41,2018-04-11 18:32:00,Laurel,Maryland,Warranties  & protection plans,Y
3372260649,2018-04-12 12:10:42,2018-04-12 09:08:00,Redding,California,Other,Y
4158525752,2018-04-12 12:10:48,2018-04-12 09:08:00,,California,Other,Y
8768214409,2018-04-12 12:10:58,2018-04-12 09:55:00,Catonsville,Maryland,No Subject Provided,N
8008754329,2018-04-12 12:11:00,2018-04-12 11:09:00,,Illinois,No Subject Provided,N
3059949491,2018-04-12 12:11:02,2018-04-12 12:13:00,springhill,Florida,Home improvement  & cleaning,Y
3012450433,2018-04-12 12:11:02,2018-04-12 09:05:00,La Plata,Maryland,No Subject Provided,Y
2602962798,2018-04-12 12:11:03,2018-04-12 10:38:00,Oxford,New Jersey,Medical  & prescriptions,Y
2052936628,2018-04-12 12:11:03,2018-04-10 15:35:00,Addison,Alabama,"Calls pretending to be government, businesses, or family and friends",N
3017600097,2018-04-12 12:11:04,2018-04-12 12:00:00,,Maryland,No Subject Provided,N
4343223280,2018-04-12 12:11:06,2018-04-09 17:56:00,Charlottesville,Virginia,No Subject Provided,Y
2526192119,2018-04-12 12:11:07,2018-04-03 13:04:00,Falls Church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454452343,2018-04-12 12:11:09,2018-04-12 11:08:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6413559921,2018-04-12 12:11:10,2018-04-11 16:27:00,,Iowa,Dropped call or no message,N
2602962798,2018-04-12 12:11:11,2018-04-12 10:38:00,Oxford,New Jersey,Medical  & prescriptions,Y
8032565703,2018-04-12 12:11:14,2018-04-11 10:50:00,Elgin,South Carolina,Other,Y
4804314397,2018-04-12 12:11:15,2018-04-12 09:05:00,Gilbert,Arizona,Other,Y
8605312785,2018-04-12 12:11:15,2018-04-11 12:50:00,Norwalk,Connecticut,No Subject Provided,N
2313313192,2018-04-12 12:11:18,2018-04-05 11:52:00,Royal Oak,Michigan,Dropped call or no message,N
7542191875,2018-04-12 12:11:19,2018-04-12 11:02:00,,Minnesota,Dropped call or no message,Y
9172675118,2018-04-12 12:11:19,2018-04-12 11:05:00,,New York,No Subject Provided,N
7732736136,2018-04-12 12:11:20,2018-04-03 10:03:00,,Florida,No Subject Provided,N
9012625606,2018-04-12 12:11:21,2018-04-12 11:05:00,Bartlett,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572551393,2018-04-12 12:11:22,2018-04-12 12:00:00,Oakton,Virginia,Charities,N
8555397118,2018-04-12 12:11:24,2018-04-12 08:10:00,Roy,Utah,No Subject Provided,Y
9149967676,2018-04-12 12:11:24,2018-04-12 12:00:00,Irvington,New York,Other,N
2018888663,2018-04-12 12:11:26,2018-04-12 12:09:00,,New Jersey,Dropped call or no message,N
8586991499,2018-04-12 12:11:27,2018-04-12 08:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-12 12:11:27,2018-04-12 10:52:00,,Texas,Other,Y
3025422020,2018-04-12 12:11:37,2018-04-12 12:06:00,Lewes,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102132063,2018-04-12 12:11:37,2018-04-12 08:37:00,Cornville,Arizona,Warranties  & protection plans,N
3213011022,2018-04-12 12:11:39,2018-04-12 12:05:00,Grovetown,Georgia,No Subject Provided,N
8653074325,2018-04-12 12:11:40,2018-04-12 12:00:00,Maryville,Tennessee,Medical  & prescriptions,Y
8445304930,2018-04-12 12:11:41,2018-04-12 12:06:00,,California,Medical  & prescriptions,Y
2524297059,2018-04-12 12:11:47,2018-04-03 17:14:00,Falls Church,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145286859,2018-04-12 12:11:48,2018-04-12 09:05:00,,California,No Subject Provided,N
5733216547,2018-04-12 12:11:48,2018-04-11 14:11:00,Mountain View,California,Other,Y
2675204061,2018-04-12 12:13:23,2018-04-12 10:16:00,,New Jersey,No Subject Provided,
6313033001,2018-04-12 12:11:52,2018-04-12 11:00:00,,Minnesota,No Subject Provided,Y
2163507826,2018-04-12 12:11:57,2018-04-02 15:51:00,,Florida,No Subject Provided,N
2026648621,2018-04-12 12:11:58,2018-04-11 12:29:00,,Oregon,No Subject Provided,Y
9725984295,2018-04-12 12:11:59,2018-04-12 09:07:00,Oceanside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5306915900,2018-04-12 12:12:03,2018-04-12 09:06:00,Forest Ranch,California,Vacation  & timeshares,Y
4158525857,2018-04-12 12:12:06,2018-04-12 08:42:00,San Francisco,California,No Subject Provided,Y
4156902713,2018-04-12 12:12:12,2018-04-09 15:00:00,OAKLAND,California,"Energy, solar,  & utilities",N
2545421371,2018-04-12 12:12:12,2018-04-12 11:05:00,Kempner,Texas,Medical  & prescriptions,Y
4237204729,2018-04-12 12:12:14,2018-04-12 09:10:00,,California,Dropped call or no message,N
5056909085,2018-04-12 12:12:14,2018-04-12 09:38:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
4139302341,2018-04-12 12:12:15,2018-04-12 11:06:00,,Illinois,No Subject Provided,N
2108774625,2018-04-12 12:12:16,2018-04-12 11:05:00,New Braunfels,Texas,Home security  & alarms,N
4026095706,2018-04-12 12:12:16,2018-04-11 13:25:00,Covina,California,Charities,Y
9178657567,2018-04-12 12:12:18,2018-04-12 12:09:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014374280,2018-04-12 12:12:18,2018-04-11 14:56:00,La Plata,Maryland,No Subject Provided,Y
2062370168,2018-04-12 12:12:20,2018-04-12 09:04:00,Spokane,Washington,No Subject Provided,Y
6234142328,2018-04-12 12:12:25,2018-04-03 10:11:00,Phoenix,Arizona,No Subject Provided,Y
9045392966,2018-04-12 12:12:25,2018-04-11 17:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729541293,2018-04-12 12:12:27,2018-04-12 11:06:00,Frisco,Texas,Home improvement  & cleaning,N
2052729463,2018-04-12 12:12:30,2018-04-12 09:53:00,Addison,Alabama,"Calls pretending to be government, businesses, or family and friends",N
4074019812,2018-04-12 12:12:30,2018-04-12 12:08:00,Chattanooga,Tennessee,Vacation  & timeshares,N
2017628988,2018-04-12 12:12:30,2018-04-05 11:06:00,Englewood Cliffs,New Jersey,Warranties  & protection plans,Y
3022312052,2018-04-12 12:12:35,2018-04-12 10:31:00,,Minnesota,Medical  & prescriptions,Y
8666147170,2018-04-12 12:12:39,2018-04-12 11:08:00,,Illinois,No Subject Provided,Y
3072982298,2018-04-12 12:12:43,2018-04-11 12:21:00,Salem,Utah,Other,N
7542007530,2018-04-12 12:12:44,2018-04-04 09:07:00,Mountville,Pennsylvania,Other,N
8038836226,2018-04-12 12:12:46,2018-04-12 11:00:00,georgetown,Texas,Other,N
8777263419,2018-04-12 12:12:48,2018-04-12 11:56:00,Elgin,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063188354,2018-04-12 12:12:50,2018-04-12 11:33:00,,Georgia,No Subject Provided,Y
4347270938,2018-04-12 12:12:52,2018-04-09 19:52:00,Charlottesville,Virginia,No Subject Provided,Y
2033445473,2018-04-12 12:12:53,2018-04-11 11:36:00,Norwalk,Connecticut,No Subject Provided,N
3043559092,2018-04-12 12:12:55,2018-04-11 17:03:00,,West Virginia,No Subject Provided,N
9125590141,2018-04-12 12:12:55,2018-04-12 11:47:00,,Indiana,Dropped call or no message,Y
9142613539,2018-04-12 12:12:58,2018-04-12 12:11:00,Astoria,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8768452082,2018-04-12 12:13:00,2018-04-11 13:24:00,Grovetown,Georgia,No Subject Provided,N
8586998499,2018-04-12 12:13:02,2018-04-11 12:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132692953,2018-04-12 12:13:04,2018-04-12 09:01:00,,California,No Subject Provided,Y
6204872206,2018-04-12 12:13:08,2018-04-12 11:02:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514335371,2018-04-12 12:13:46,2018-04-12 09:42:00,,Minnesota,No Subject Provided,N
6125551850,2018-04-12 12:13:11,2018-04-12 11:09:00,,Minnesota,Medical  & prescriptions,Y
8052030769,2018-04-12 12:13:16,2018-04-12 12:04:00,The Villages,Florida,Other,Y
2512503923,2018-04-12 12:13:17,2008-04-12 11:30:00,,Alabama,No Subject Provided,Y
2817124935,2018-04-12 12:13:22,2018-04-10 19:00:00,,Texas,No Subject Provided,N
6311718456,2018-04-12 12:13:26,2018-04-11 21:14:00,,Oregon,No Subject Provided,Y
2533000611,2018-04-12 12:13:28,2018-04-12 09:26:00,,Oklahoma,No Subject Provided,Y
7704481420,2018-04-12 12:13:30,2018-04-12 12:00:00,Peachtree Corners,Georgia,Other,Y
8608031886,2018-04-12 12:13:37,2018-04-12 12:09:00,BOSTON,Massachusetts,Vacation  & timeshares,Y
8002644927,2018-04-12 12:13:37,2018-04-04 11:05:00,Falls Church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3104925148,2018-04-12 12:13:38,2018-04-12 09:09:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709541807,2018-04-12 12:13:38,2018-04-12 12:05:00,,Pennsylvania,No Subject Provided,N
9152041984,2018-04-12 12:13:38,2018-04-11 01:00:00,,Texas,Computer  & technical support,Y
2059869421,2018-04-12 12:13:39,2018-04-12 10:48:00,Addison,Alabama,"Calls pretending to be government, businesses, or family and friends",N
3153089938,2018-04-12 12:13:46,2018-04-12 11:00:00,Joplin,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2133372559,2018-04-12 12:13:47,2018-04-11 17:23:00,,West Virginia,No Subject Provided,N
4079018943,2018-04-12 12:13:52,2018-03-30 16:00:00,,Florida,No Subject Provided,N
7418933524,2018-04-12 12:13:53,2018-04-12 11:02:00,Waukesha,Wisconsin,Medical  & prescriptions,N
9375931991,2018-04-12 12:13:56,2018-04-11 15:55:00,Bellefontaine,Ohio,No Subject Provided,N
2103617469,2018-04-12 12:13:58,2018-04-11 18:00:00,,Texas,No Subject Provided,N
,2018-04-12 12:13:58,2018-04-12 09:06:00,,Nevada,No Subject Provided,Y
8568459225,2018-04-12 12:14:00,2018-04-12 12:11:00,Pitman,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174260878,2018-04-12 12:14:00,2018-04-12 10:59:00,,New York,No Subject Provided,Y
7275816351,2018-04-12 12:14:03,2018-04-03 10:02:00,Sarasota,Florida,Home improvement  & cleaning,N
8565451779,2018-04-12 12:14:05,2018-04-10 12:11:00,,New Jersey,Other,Y
8162554219,2018-04-12 12:14:18,2018-04-12 11:09:00,Independence,Missouri,Medical  & prescriptions,Y
4054831711,2018-04-12 12:14:21,2018-04-10 17:41:00,Spencer,Oklahoma,Work from home  & other ways to make money,Y
4049837786,2018-04-12 12:14:25,2018-04-11 17:56:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166650496,2018-04-12 12:14:25,2018-04-12 12:11:00,,New York,"Energy, solar,  & utilities",N
2177596010,2018-04-12 12:14:26,2018-03-27 09:06:00,Phoenix,Arizona,No Subject Provided,Y
3304148915,2018-04-12 12:14:27,2018-04-12 12:02:00,Kill Devil Hills,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735562136,2018-04-12 12:14:29,2018-04-12 11:00:00,Fremont,Nebraska,Other,N
5125215193,2018-04-12 12:14:30,2018-04-11 12:00:00,,Texas,No Subject Provided,N
5617638565,2018-04-12 12:14:32,2018-04-12 11:25:00,,Florida,Other,Y
9542783859,2018-04-12 12:14:35,2018-04-12 00:06:00,,New York,Other,Y
2019844065,2018-04-12 12:14:36,2018-04-10 01:12:00,Norwalk,Connecticut,No Subject Provided,N
6237453829,2018-04-12 12:14:37,2018-04-08 09:13:00,,Florida,No Subject Provided,Y
7633007909,2018-04-12 12:14:38,2018-04-12 11:07:00,Osseo,Minnesota,No Subject Provided,Y
7162406324,2018-04-12 12:14:42,2018-04-12 11:06:00,New Bedford,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7033486954,2018-04-12 12:14:44,2018-04-12 11:32:00,,New York,No Subject Provided,Y
9314564757,2018-04-12 12:14:47,2018-03-28 13:54:00,Falls Church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9126604565,2018-04-12 12:14:49,2018-04-12 11:12:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172308711,2018-04-12 12:14:52,2018-04-12 12:10:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885142665,2018-04-12 12:14:58,2018-04-11 13:59:00,roosevelt,Washington,No Subject Provided,N
8884036503,2018-04-12 12:14:59,2018-04-12 11:43:00,Riverview,Florida,"Energy, solar,  & utilities",N
2098523738,2018-04-12 12:15:00,2018-04-12 09:10:00,Oakdale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699989920,2018-04-12 12:15:00,2018-04-12 09:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-12 12:15:02,2018-04-10 14:00:00,,Texas,No Subject Provided,N
9843634272,2018-04-12 12:15:05,2018-04-12 11:05:00,Cameron,North Carolina,No Subject Provided,N
7732736136,2018-04-12 12:15:05,2018-04-06 12:10:00,,Minnesota,Medical  & prescriptions,Y
4047270963,2018-04-12 12:15:06,2018-04-11 15:47:00,Charlottesville,Virginia,No Subject Provided,Y
7406208124,2018-04-12 12:15:06,2018-04-11 18:13:00,Bellefontaine,Ohio,No Subject Provided,N
8722048541,2018-04-12 12:15:08,2018-04-12 08:52:00,Phoenix,Arizona,No Subject Provided,N
3044729790,2018-04-12 12:15:08,2018-04-11 17:27:00,,West Virginia,No Subject Provided,N
2153833671,2018-04-12 12:15:09,2018-04-12 11:58:00,COLUMBIA,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852315549,2018-04-12 12:15:10,2018-04-12 10:00:00,West valley,Utah,Warranties  & protection plans,Y
97361995610,2018-04-12 12:15:12,2018-04-12 12:00:00,Steubenville,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6237453829,2018-04-12 12:15:12,2018-04-09 09:13:00,,Florida,No Subject Provided,Y
4158525900,2018-04-12 12:15:12,2018-04-12 09:04:00,fresno,California,No Subject Provided,Y
2533587655,2018-04-12 12:15:14,2018-04-12 12:13:00,Winston Salem,North Carolina,Work from home  & other ways to make money,Y
9168134377,2018-04-12 12:15:16,2018-04-12 09:12:00,Sacramento,California,Vacation  & timeshares,Y
6162725121,2018-04-12 12:15:17,2018-04-12 12:11:00,Charleston,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4303421211,2018-04-12 12:15:18,2018-04-12 11:12:00,Katy,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5749311713,2018-04-12 12:15:20,2018-04-12 09:13:00,Gilroy,California,Other,Y
9176623284,2018-04-12 12:15:20,2018-04-12 11:04:00,,New York,No Subject Provided,Y
7275816351,2018-04-12 12:15:20,2018-04-10 11:28:00,Sarasota,Florida,Home improvement  & cleaning,N
5749311713,2018-04-12 12:15:22,2018-04-12 09:14:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-12 12:15:25,2018-04-12 08:04:00,,Nevada,No Subject Provided,Y
2027720020,2018-04-12 12:15:27,2018-04-12 11:43:00,Batavia,Ohio,No Subject Provided,N
3306065274,2018-04-12 12:15:29,2018-04-12 12:13:00,,Ohio,Other,Y
8779614414,2018-04-12 12:15:31,2018-04-12 10:14:00,Tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-12 12:15:33,2018-04-12 11:57:00,,New Jersey,No Subject Provided,Y
7025771802,2018-04-12 12:15:37,2018-04-12 09:02:00,,Nevada,No Subject Provided,Y
8709191717,2018-04-12 12:15:39,2018-04-12 11:09:00,Brookland,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109875927,2018-04-12 12:16:40,2018-04-09 00:00:00,,Connecticut,No Subject Provided,N
9495467990,2018-04-12 12:15:46,2018-04-11 18:06:00,,California,"Energy, solar,  & utilities",Y
3127779190,2018-04-12 12:15:47,2018-04-12 10:48:00,Cookeville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272652205,2018-04-12 12:15:47,2018-04-11 17:08:00,,Georgia,No Subject Provided,N
9045302966,2018-04-12 12:17:22,2018-04-12 09:10:00,,California,No Subject Provided,N
2528881387,2018-04-12 12:15:48,2018-04-10 16:57:00,Falls Church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8310000744,2018-04-12 12:15:48,2018-04-12 11:08:00,Franklin,Kentucky,Other,Y
6502074182,2018-04-12 12:15:51,2018-04-12 09:13:00,Fair Oaks,California,"Lotteries, prizes  & sweepstakes",Y
3047598887,2018-04-12 12:15:55,2018-04-02 16:21:00,,West Virginia,No Subject Provided,N
7027392912,2018-04-12 12:16:00,2018-04-12 09:09:00,Las Vegas,Nevada,Vacation  & timeshares,Y
7864917820,2018-04-12 12:16:00,2018-04-10 16:48:00,,Florida,No Subject Provided,Y
4066401049,2018-04-12 12:16:03,2018-04-12 09:39:00,,Montana,Other,Y
3122830082,2018-04-12 12:16:03,2018-04-12 09:11:00,Terrebonne,Oregon,Medical  & prescriptions,N
2038463958,2018-04-12 12:16:05,2018-04-10 11:59:00,Norwalk,Connecticut,No Subject Provided,N
9493046934,2018-04-12 12:16:07,2018-04-12 08:00:00,laguna niguel,California,Home improvement  & cleaning,N
6313283872,2018-04-12 12:16:09,2018-04-12 11:10:00,,Texas,No Subject Provided,Y
7732736136,2018-04-12 12:16:12,2018-04-10 12:30:00,Chesapeake,Virginia,Other,Y
5615049242,2018-04-12 12:16:13,2018-04-12 10:15:00,,Florida,No Subject Provided,Y
3124808740,2018-04-12 12:16:13,2018-04-12 11:05:00,,Illinois,Medical  & prescriptions,Y
3109242653,2018-04-12 12:16:16,2018-04-12 09:13:00,Los Angeles,California,Vacation  & timeshares,Y
3125099250,2018-04-12 12:16:22,2018-03-19 13:00:00,Grants Pass,Oregon,No Subject Provided,N
70334869,2018-04-12 12:16:23,2018-04-12 11:56:00,Dover,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234051769,2018-04-12 12:16:24,2018-04-12 09:15:00,Los Angeles,California,"Energy, solar,  & utilities",N
6625461420,2018-04-12 12:16:24,2018-04-12 12:09:00,Lake Worth,Florida,Other,Y
2087090139,2018-04-12 12:16:25,2018-04-12 05:25:00,Honolulu,Hawaii,No Subject Provided,N
7602719175,2018-04-12 12:16:25,2018-04-12 09:14:00,SAN MARCOS,California,Home security  & alarms,Y
9152045645,2018-04-12 12:16:29,2018-04-12 10:11:00,,Texas,Other,Y
6123513436,2018-04-12 12:16:32,2018-04-10 04:54:00,Macomb,Michigan,Other,Y
9843634272,2018-04-12 12:16:33,2018-04-12 11:06:00,Cameron,North Carolina,No Subject Provided,N
5059664198,2018-04-12 12:16:34,2018-04-11 08:24:00,Albuquerque,New Mexico,No Subject Provided,N
7732736136,2018-04-12 12:16:34,2018-03-27 18:21:00,,Minnesota,Medical  & prescriptions,Y
4074151929,2018-04-12 12:16:35,2018-04-11 12:06:00,,Florida,No Subject Provided,Y
3044724419,2018-04-12 12:16:35,2018-04-02 16:33:00,,West Virginia,No Subject Provided,N
8779614414,2018-04-12 12:16:41,2018-04-12 10:48:00,Montgomery,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
8432423081,2018-04-12 12:16:42,2018-04-04 15:33:00,Phoenix,Arizona,No Subject Provided,Y
8336843185,2018-04-12 12:16:44,2018-04-11 16:52:00,,Pennsylvania,No Subject Provided,N
7033486954,2018-04-12 12:16:46,2018-04-12 11:53:00,Laurel,Maryland,Medical  & prescriptions,Y
2022026161,2018-04-12 12:16:48,2012-04-12 10:21:00,,Virginia,Warranties  & protection plans,Y
8042209648,2018-04-12 12:16:49,2018-04-12 11:29:00,Richmond,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-12 12:16:53,2018-04-12 08:30:00,Poway,California,Other,N
7198907582,2018-04-12 12:16:54,2018-04-11 10:57:00,Irvine,Kentucky,No Subject Provided,N
9045302966,2018-04-12 12:17:00,2018-04-11 19:55:00,Falls Church,Virginia,No Subject Provided,Y
7654870154,2018-04-12 12:17:01,2018-04-12 12:12:00,Indianapolis,Indiana,No Subject Provided,Y
2027951695,2018-04-12 12:17:03,2018-04-12 10:58:00,LAPLATA,Maryland,Charities,N
,2018-04-12 12:17:04,2008-04-12 16:00:00,,Texas,No Subject Provided,Y
7862690483,2018-04-12 12:17:06,2018-04-12 12:09:00,Miami Beach,Florida,Dropped call or no message,Y
7406208124,2018-04-12 12:17:09,2018-04-11 18:42:00,Bellefontaine,Ohio,No Subject Provided,N
