Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6303787042,2019-09-27 11:48:34,2019-09-27 10:33:00,,Illinois,630,No Subject Provided,N
4846961176,2019-09-27 11:48:42,2019-09-23 13:03:00,,Pennsylvania,610,Dropped call or no message,Y
8006660662,2019-09-27 11:48:43,2019-09-27 10:35:00,Round Rock,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2052869962,2019-09-27 11:48:45,2019-09-27 00:00:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8881129998,2019-09-27 11:49:15,2019-09-26 11:17:00,,Michigan,313,No Subject Provided,N
3144744811,2019-09-27 11:48:51,2019-09-27 03:13:00,ROYERSFORD,Pennsylvania,610,No Subject Provided,N
8552035098,2019-09-27 11:48:52,2019-09-23 14:55:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4103447257,2019-09-27 11:48:52,2019-09-27 11:36:00,Washington,District of Columbia,410,"Calls pretending to be government, businesses, or family and friends",Y
2406483024,2019-09-27 11:48:52,2019-09-27 11:36:00,,Michigan,248,No Subject Provided,Y
5126381289,2019-09-27 11:48:55,2019-09-27 22:45:00,Round Rock,Texas,512,No Subject Provided,Y
4237613913,2019-09-27 11:48:56,2019-09-27 11:43:00,Kingsport,Tennessee,423,No Subject Provided,Y
8572707003,2019-09-27 11:48:57,2019-09-25 15:11:00,HAVERHILL,Massachusetts,857,No Subject Provided,N
6624520005,2019-09-27 11:48:57,2019-09-27 11:36:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
1501458413,2019-09-27 11:49:00,2019-09-27 10:27:00,,Louisiana,985,Other,N
3308831828,2019-09-27 11:49:01,2019-09-20 11:38:00,Toledo,Ohio,330,Warranties  & protection plans,Y
7047537069,2019-09-27 11:49:02,2019-09-27 10:30:00,Albany,New York,518,"Calls pretending to be government, businesses, or family and friends",N
3524441879,2019-09-27 11:49:03,2019-09-27 09:06:00,SHERMAN,Texas,903,Medical  & prescriptions,Y
4048157004,2019-09-27 11:49:03,2019-09-27 08:40:00,,California,415,No Subject Provided,Y
6093451867,2019-09-27 11:49:06,2019-09-26 20:26:00,Evesham,New Jersey,856,No Subject Provided,Y
3463550174,2019-09-27 11:49:09,2019-09-26 10:40:00,Kingwood,Texas,281,Dropped call or no message,Y
,2019-09-27 11:49:10,2019-09-27 09:44:00,,New Mexico,505,No Subject Provided,Y
2296586800,2019-09-27 11:49:12,2019-09-25 09:44:00,Bonaire,Georgia,478,No Subject Provided,N
5038217596,2019-09-27 11:49:14,2019-09-27 11:35:00,New York,New York,267,Other,Y
9123872301,2019-09-27 11:49:19,2019-09-25 07:31:00,Savannah,Georgia,912,Warranties  & protection plans,Y
6152972397,2019-09-27 11:49:22,2019-09-27 10:45:00,,Tennessee,615,No Subject Provided,Y
5127367653,2019-09-27 11:49:22,2019-09-27 08:30:00,Castro valley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5312061745,2019-09-27 11:49:23,2019-09-27 10:44:00,,Texas,903,Dropped call or no message,Y
2028865195,2019-09-27 11:49:25,2019-09-27 11:46:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8665698967,2019-09-27 11:49:26,2019-09-27 11:20:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
6193295515,2019-09-27 11:49:26,2019-09-27 07:08:00,,Delaware,302,No Subject Provided,Y
4409066387,2019-09-27 11:49:30,2019-08-26 11:46:00,Johnstown,Ohio,614,"Energy, solar,  & utilities",Y
4133067339,2019-09-27 11:49:30,2019-09-27 11:13:00,Westfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
4066621052,2019-09-27 11:49:31,2019-09-27 09:04:00,,Montana,406,Warranties  & protection plans,Y
2273291842,2019-09-27 11:49:38,2019-09-27 10:42:00,Carol Stream,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7753188093,2019-09-27 11:49:47,2019-09-26 11:31:00,Washington,District of Columbia,202,Dropped call or no message,N
4434095517,2019-09-27 11:49:47,2019-09-27 11:44:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2034522860,2019-09-27 11:49:48,2019-09-27 11:49:00,Monroe,Connecticut,203,Home security  & alarms,Y
3252614323,2019-09-27 11:49:49,2019-09-27 10:44:00,san antonio,Texas,210,No Subject Provided,Y
9033451054,2019-09-27 11:49:49,2019-09-27 08:25:00,SHERMAN,Texas,903,Medical  & prescriptions,Y
9543290438,2019-09-27 11:49:50,2019-09-26 03:05:00,,New Mexico,505,Work from home  & other ways to make money,Y
6174168502,2019-09-27 11:49:51,2019-09-27 11:44:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865168880,2019-09-27 11:49:53,2019-09-27 11:00:00,minneapolis,Minnesota,612,No Subject Provided,N
7701478532,2019-09-27 11:49:55,2019-09-27 10:44:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852870176,2019-09-27 11:50:04,2019-09-23 16:24:00,,Pennsylvania,610,Dropped call or no message,Y
8579399992,2019-09-27 11:50:05,2019-09-25 14:49:00,HAVERHILL,Massachusetts,857,No Subject Provided,N
8052198822,2019-09-27 11:50:08,2019-09-27 11:48:00,HOMOSASSA,Florida,316,Other,Y
6095277334,2019-09-27 11:50:09,2019-09-25 09:15:00,Evesham,New Jersey,856,No Subject Provided,Y
21377917276,2019-09-27 11:50:11,2019-09-27 10:46:00,Beaufort,Missouri,314,No Subject Provided,N
9497994447,2019-09-27 11:50:14,2019-09-27 08:46:00,STEAMBOAT SPRINGS,Colorado,503,No Subject Provided,N
3392299711,2019-09-27 11:50:16,2019-09-27 09:40:00,El Paso,Texas,915,Medical  & prescriptions,Y
7722129583,2019-09-27 11:50:18,2019-09-27 11:40:00,,Florida,772,Work from home  & other ways to make money,Y
8037024455,2019-09-27 11:50:18,2019-09-27 10:43:00,NORTH CHARLESTON,South Carolina,843,Medical  & prescriptions,Y
7136369717,2019-09-27 11:50:18,2019-09-26 11:18:00,Kingwood,Texas,281,Dropped call or no message,Y
2034522860,2019-09-27 11:50:19,2019-09-27 11:04:00,Monroe,Connecticut,203,Home security  & alarms,Y
8007146145,2019-09-27 11:50:20,2019-09-27 11:32:00,Swampscott,Massachusetts,410,"Calls pretending to be government, businesses, or family and friends",Y
9544185806,2019-09-27 11:50:21,2019-09-27 11:43:00,Deerfield Beach,Florida,954,"Energy, solar,  & utilities",N
7547992936,2019-09-27 11:50:26,2019-09-27 11:35:00,windermere,Florida,407,No Subject Provided,Y
8004321072,2019-09-27 11:50:26,2019-09-27 11:49:00,PHILA,Pennsylvania,267,No Subject Provided,Y
8002056247,2019-09-27 11:50:30,2019-09-27 11:45:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
7153086447,2019-09-27 11:50:32,2019-09-27 10:48:00,Elm Grove,Wisconsin,414,Warranties  & protection plans,Y
6122357409,2019-09-27 11:50:33,2019-09-27 09:27:00,Minneapolis,Minnesota,612,No Subject Provided,N
5152386640,2019-09-27 11:50:34,2019-09-27 10:48:00,Ankeny,Iowa,515,Warranties  & protection plans,Y
5177532121,2019-09-27 11:50:34,2019-09-26 13:41:00,,Michigan,248,No Subject Provided,Y
,2019-09-27 11:50:36,2019-09-23 16:42:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5673644138,2019-09-27 11:50:39,2019-08-26 11:23:00,Johnstown,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182165272,2019-09-27 11:50:40,2019-09-27 09:37:00,clarendon hills,Illinois,630,Other,Y
2624577577,2019-09-27 11:50:42,2019-09-27 10:48:00,Hammond,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8575041188,2019-09-27 11:50:42,2019-09-25 13:08:00,HAVERHILL,Massachusetts,857,No Subject Provided,N
9892700375,2019-09-27 11:50:42,2019-09-27 10:30:00,,Michigan,231,No Subject Provided,Y
8593937810,2019-09-27 11:50:42,2019-09-27 11:40:00,,Kentucky,859,Medical  & prescriptions,Y
3074012919,2019-09-27 11:50:43,2019-09-27 11:42:00,Savannah,Georgia,307,Warranties  & protection plans,Y
8002796741,2019-09-27 11:50:44,2019-09-27 10:32:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7037835396,2019-09-27 11:50:45,2019-09-27 10:56:00,Vienna,Virginia,703,Dropped call or no message,Y
2029193274,2019-09-27 11:50:46,2019-09-26 15:49:00,Washington,District of Columbia,202,Dropped call or no message,N
9802204259,2019-09-27 11:50:48,2019-09-27 09:33:00,Charlotte,North Carolina,704,Other,Y
2149917377,2019-09-27 11:50:49,2019-09-27 11:43:00,ORLANDO,Florida,214,Warranties  & protection plans,Y
8002858585,2019-09-27 11:50:49,2019-09-27 09:00:00,,Connecticut,860,No Subject Provided,Y
2154618100,2019-09-27 11:50:49,2019-09-27 11:46:00,Charlotte,North Carolina,484,No Subject Provided,Y
7347138459,2019-09-27 11:50:50,2019-09-27 11:20:00,,New Hampshire,603,Other,Y
3173991357,2019-09-27 11:50:52,2019-09-27 11:47:00,SUMMERFIELD,Florida,352,Other,N
6783450971,2019-09-27 11:50:55,2019-09-27 11:48:00,Covington,Georgia,770,Medical  & prescriptions,Y
2292137440,2019-09-27 11:50:55,2019-09-24 15:58:00,Bonaire,Georgia,478,No Subject Provided,N
9704230633,2019-09-27 11:50:56,2019-09-27 10:48:00,Houston,Texas,281,Medical  & prescriptions,Y
9032075841,2019-09-27 11:51:00,2019-09-27 10:41:00,SHERMAN,Texas,903,Medical  & prescriptions,Y
9086811440,2019-09-27 11:51:00,2019-09-27 10:30:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-09-27 11:51:05,2019-09-27 10:45:00,Green Lake,Wisconsin,920,Vacation  & timeshares,Y
,2019-09-27 11:51:09,2019-09-27 09:45:00,West Jordan,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8889804483,2019-09-27 11:51:10,2019-09-27 11:44:00,Fredericksburg,Virginia,410,Other,Y
3305482634,2019-09-27 11:51:12,2019-09-20 11:48:00,,Ohio,440,Dropped call or no message,N
8773007849,2019-09-27 11:51:55,2019-09-23 12:18:00,,Arizona,623,No Subject Provided,N
6466007673,2019-09-27 11:51:15,2019-09-27 10:35:00,,New York,718,Warranties  & protection plans,Y
3156926668,2019-09-27 11:51:17,2019-09-26 12:00:00,Cordele,Georgia,229,No Subject Provided,N
2132601987,2019-09-27 11:51:20,2019-09-27 11:41:00,Kingsport,Tennessee,423,Charities,Y
7342035486,2019-09-27 11:51:22,2019-09-26 17:38:00,Deerfield Beach,Florida,954,Dropped call or no message,N
8003538005,2019-09-27 11:51:23,2019-09-27 11:21:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9786561964,2019-09-27 11:51:23,2019-09-27 10:47:00,,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104926405,2019-09-27 11:51:24,2019-09-24 11:07:00,,Pennsylvania,610,Dropped call or no message,Y
5128056650,2019-09-27 11:51:32,2019-09-27 08:22:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8004622016,2019-09-27 11:51:35,2019-09-18 10:05:00,Converse,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
4342268758,2019-09-27 11:51:39,2019-09-27 08:30:00,,Texas,915,No Subject Provided,Y
9196323669,2019-09-27 11:51:40,2019-09-27 10:55:00,Garner,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7047537096,2019-09-27 11:51:41,2019-09-27 11:34:00,Osteen,Florida,321,Other,Y
8883878686,2019-09-27 11:51:41,2019-09-26 09:58:00,Washington,District of Columbia,202,Dropped call or no message,N
8563228148,2019-09-27 11:51:42,2019-09-24 19:46:00,Evesham,New Jersey,856,No Subject Provided,Y
8889006644,2019-09-27 11:51:43,2019-09-27 11:35:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8552874792,2019-09-27 11:51:45,2019-09-27 10:29:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7372558226,2019-09-27 11:51:51,2019-09-14 11:47:00,Austin,Texas,512,No Subject Provided,Y
8152771957,2019-09-27 11:51:53,2019-09-27 10:47:00,Belvidere,Illinois,815,Warranties  & protection plans,Y
7063269716,2019-09-27 11:52:01,2019-09-27 08:46:00,Puyallup,Washington,253,Dropped call or no message,N
,2019-09-27 11:52:03,2019-09-27 11:49:00,Burlington,Vermont,802,Other,Y
9135780158,2019-09-27 11:52:05,2019-09-27 10:39:00,,Texas,281,Other,N
7042099339,2019-09-27 11:52:08,2019-09-27 11:32:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7738197216,2019-09-27 11:52:08,2019-09-27 10:43:00,,Illinois,773,Medical  & prescriptions,Y
2762188373,2019-09-27 11:52:12,2019-09-27 11:49:00,Barberton,Ohio,330,Dropped call or no message,Y
2567229198,2019-09-27 11:52:16,2019-09-27 00:00:00,Florence,Alabama,256,No Subject Provided,N
2293515224,2019-09-27 11:52:17,2019-09-23 18:36:00,Bonaire,Georgia,478,No Subject Provided,N
9549257886,2019-09-27 11:52:21,2019-09-27 11:47:00,Miramar,Florida,954,Dropped call or no message,Y
6182177805,2019-09-27 11:53:49,2019-09-27 08:49:00,,Illinois,618,No Subject Provided,
9142764226,2019-09-27 11:52:23,2019-09-27 11:50:00,North Salem,New York,914,No Subject Provided,Y
4022045591,2019-09-27 11:52:25,2019-09-27 10:38:00,Lincoln,Nebraska,402,Other,Y
3462267722,2019-09-27 11:52:26,2019-09-05 11:56:00,Converse,Texas,210,"Energy, solar,  & utilities",Y
4174764001,2019-09-27 11:52:27,2019-09-27 10:43:00,Ballwin,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104033823,2019-09-27 11:52:34,2019-09-27 09:00:00,Denver,Colorado,720,Other,Y
4103447257,2019-09-27 11:52:34,2019-09-27 10:51:00,Kansas City,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8667738525,2019-09-27 11:52:36,2019-09-27 08:39:00,Gilroy,California,408,Other,Y
4847962857,2019-09-27 11:52:42,2019-09-24 16:28:00,,Pennsylvania,610,Dropped call or no message,Y
5054894809,2019-09-27 11:52:45,2019-09-27 09:52:00,albuquerque,New Mexico,505,Vacation  & timeshares,N
8002858585,2019-09-27 11:52:50,2019-09-27 09:00:00,,Connecticut,860,Other,N
3347173621,2019-09-27 11:52:54,2019-09-27 10:28:00,Prattville,Alabama,334,Other,Y
6146559113,2019-09-27 11:52:54,2019-09-27 11:34:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5017250580,2019-09-27 11:52:54,2019-09-27 22:51:00,Hot Springs,Arkansas,501,"Energy, solar,  & utilities",N
7975641838,2019-09-27 11:52:56,2019-09-27 08:47:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095255018,2019-09-27 11:52:56,2019-09-27 10:46:00,,Illinois,309,No Subject Provided,Y
4052949375,2019-09-27 11:53:02,2019-09-27 10:35:00,Norman,Oklahoma,405,Warranties  & protection plans,Y
2103619244,2019-09-27 11:53:09,2019-09-27 07:15:00,LOS ANGELES,California,323,Other,N
3462267722,2019-09-27 11:53:11,2019-09-10 15:06:00,Converse,Texas,210,"Energy, solar,  & utilities",Y
5044662046,2019-09-27 11:53:14,2019-09-26 12:01:00,Kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
3365530790,2019-09-27 11:53:14,2019-08-31 13:49:00,,North Carolina,336,Dropped call or no message,Y
5752150511,2019-09-27 11:53:14,2019-09-27 10:16:00,Hideaway,Texas,903,Other,Y
4052974063,2019-09-27 11:53:16,2019-09-06 18:22:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
9544221658,2019-09-27 11:53:17,2019-09-26 12:09:00,Miramar,Florida,954,Dropped call or no message,Y
7187725229,2019-09-27 11:53:19,2019-09-27 15:25:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2019-09-27 11:54:04,2019-09-23 11:18:00,,Arizona,623,No Subject Provided,N
7048778667,2019-09-27 11:53:22,2019-09-27 11:38:00,mooresville,North Carolina,704,Warranties  & protection plans,N
8333876368,2019-09-27 11:53:24,2019-09-27 11:52:00,,Connecticut,860,No Subject Provided,Y
2294725339,2019-09-27 11:53:25,2019-09-23 13:27:00,Bonaire,Georgia,478,No Subject Provided,N
3129622497,2019-09-27 11:53:26,2019-09-27 10:50:00,Hartland,Wisconsin,847,"Calls pretending to be government, businesses, or family and friends",Y
4048157004,2019-09-27 11:53:28,2019-09-27 08:40:00,,California,415,Other,Y
7083001432,2019-09-27 11:54:01,2019-09-27 10:41:00,,Illinois,708,No Subject Provided,N
5754087826,2019-09-27 11:53:32,2019-09-27 11:46:00,Charleston,South Carolina,843,Other,Y
9192673230,2019-09-27 11:53:35,2019-09-27 11:45:00,Garner,North Carolina,919,No Subject Provided,Y
3343678479,2019-09-27 11:53:37,2019-09-27 00:00:00,Florence,Alabama,256,No Subject Provided,N
8644266202,2019-09-27 11:53:41,2019-09-27 11:18:00,union,South Carolina,864,No Subject Provided,N
4029333178,2019-09-27 11:53:41,2019-09-27 10:36:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2162780953,2019-09-27 11:53:41,2019-09-27 11:49:00,Ashtabula,Ohio,770,Warranties  & protection plans,N
9202022059,2019-09-27 11:53:43,2019-09-27 10:51:00,Twin Lakes,Wisconsin,262,No Subject Provided,Y
6057652129,2019-09-27 11:53:43,2019-09-26 08:00:00,Rapid City,South Dakota,605,No Subject Provided,N
8002428077,2019-09-27 11:53:45,2019-09-25 11:35:00,Washington,District of Columbia,202,Dropped call or no message,N
5614531200,2019-09-27 11:53:46,2019-09-27 10:51:00,,Minnesota,952,No Subject Provided,N
8778198032,2019-09-27 11:53:50,2019-09-27 11:35:00,Marietta,Georgia,770,Warranties  & protection plans,Y
9292361003,2019-09-27 11:53:56,2019-09-27 10:52:00,hattiesburg,Mississippi,601,Other,N
6162173049,2019-09-27 11:53:59,2019-09-24 11:20:00,,Michigan,248,No Subject Provided,Y
9724232344,2019-09-27 11:53:59,2019-09-27 10:49:00,ADDISON,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-27 11:54:04,2019-09-26 06:27:00,SARATOGA SPRINGS,New York,518,Other,Y
9802659372,2019-09-27 11:54:05,2019-09-10 06:50:00,Converse,Texas,210,"Energy, solar,  & utilities",Y
9372092550,2019-09-27 11:54:06,2019-09-27 11:37:00,Franklin,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7037430570,2019-09-27 11:54:07,2019-09-27 10:23:00,Brookfield,Wisconsin,262,Other,Y
,2019-09-27 11:54:11,2019-09-26 11:27:00,Mequon,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
2092760971,2019-09-27 11:54:14,2019-09-26 08:30:00,Lodi,California,209,No Subject Provided,Y
8002889647,2019-09-27 11:54:15,2019-09-27 10:48:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8006790204,2019-09-27 11:54:16,2019-09-27 10:47:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4699712949,2019-09-27 11:54:16,2019-09-24 17:19:00,,Texas,469,No Subject Provided,N
7189988335,2019-09-27 11:54:16,2019-09-23 10:38:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9497700454,2019-09-27 11:54:18,2019-09-27 08:29:00,Shingle Springs,California,530,Computer  & technical support,Y
4422281872,2019-09-27 11:54:22,2019-09-24 13:22:00,Evesham,New Jersey,856,No Subject Provided,Y
3853500026,2019-09-27 11:54:22,2019-09-27 08:33:00,Prescott,Arizona,928,Computer  & technical support,Y
8009033637,2019-09-27 11:54:24,2019-09-26 18:28:00,,New Hampshire,603,No Subject Provided,Y
2814101256,2019-09-27 11:54:25,2019-09-27 10:52:00,dallas,Texas,214,Other,Y
2677593948,2019-09-27 11:54:25,2019-09-25 12:08:00,,Pennsylvania,610,Dropped call or no message,Y
7813829859,2019-09-27 11:54:30,2019-09-26 16:30:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
2403082953,2019-09-27 11:54:40,2019-09-27 10:50:00,,Maryland,240,Warranties  & protection plans,Y
4092321146,2019-09-27 11:54:42,2019-09-27 10:52:00,Mansfield,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
9070869223,2019-09-27 11:54:42,2019-09-27 10:24:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
6514008787,2019-09-27 11:54:48,2019-09-27 10:38:00,St Paul,Minnesota,651,Dropped call or no message,Y
8778198032,2019-09-27 11:54:50,2019-09-26 14:45:00,Marietta,Georgia,770,Warranties  & protection plans,Y
7542256029,2019-09-27 11:54:51,2019-09-25 15:04:00,Phoeniz,Arizona,623,Medical  & prescriptions,N
8162939417,2019-09-27 11:54:58,2019-09-27 08:46:00,,Oregon,541,Dropped call or no message,Y
5012001687,2019-09-27 11:55:02,2019-09-27 00:00:00,Washington,District of Columbia,202,Dropped call or no message,N
9067223187,2019-09-27 11:55:09,2019-09-27 08:49:00,Corona Del mar,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4053410746,2019-09-27 11:55:09,2019-09-27 10:50:00,Norman,Oklahoma,405,Other,N
,2019-09-27 11:55:10,2019-09-27 11:41:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
4752070034,2019-09-27 11:55:11,2019-09-26 15:20:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
9197508776,2019-09-27 11:55:14,2019-09-27 11:46:00,Kennesaw,Georgia,404,Medical  & prescriptions,Y
3237271132,2019-09-27 11:55:18,2019-09-27 08:32:00,LOS ANGELES,California,323,Dropped call or no message,N
6108440379,2019-09-27 11:55:18,2019-09-27 10:36:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7187721734,2019-09-27 11:55:22,2019-09-12 18:27:00,,New York,718,No Subject Provided,Y
7347553014,2019-09-27 11:55:22,2019-09-27 11:51:00,Monroe,Michigan,734,Warranties  & protection plans,Y
7252092663,2019-09-27 11:55:23,2019-09-27 11:53:00,,Massachusetts,339,Medical  & prescriptions,Y
9178431146,2019-09-27 11:55:27,2019-09-24 17:40:00,Brooklyn,New York,917,Other,Y
0016469748201,2019-09-27 11:55:30,2019-09-26 13:36:00,SUMMERFIELD,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",N
2064624654,2019-09-27 11:55:31,2019-09-27 11:30:00,Milledgeville,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
9728222877,2019-09-27 11:55:32,2019-09-18 11:25:00,ADDISON,Texas,972,No Subject Provided,Y
8443091172,2019-09-27 11:55:33,2019-09-24 10:36:00,Evesham,New Jersey,856,No Subject Provided,Y
4422052723,2019-09-27 11:55:34,2019-09-27 10:44:00,Hideaway,Texas,903,Other,Y
6237458749,2019-09-27 11:56:26,2019-09-26 12:39:00,,Arizona,623,No Subject Provided,N
8667946176,2019-09-27 11:55:47,2019-09-26 16:00:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 11:55:49,2019-09-27 08:33:00,Encinitas,California,760,Other,Y
8002662277,2019-09-27 11:55:53,2019-09-24 16:45:00,Terrell,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7739456308,2019-09-27 11:55:55,2019-09-27 10:40:00,Chicago,Illinois,773,No Subject Provided,N
9542957527,2019-09-27 11:55:56,2019-03-27 10:51:00,,Florida,954,No Subject Provided,Y
4232288501,2019-09-27 11:55:57,2019-09-26 14:17:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
3363964541,2019-09-27 11:55:58,2019-09-27 11:31:00,,North Carolina,704,Medical  & prescriptions,N
8334029522,2019-09-27 11:55:58,2019-09-23 13:31:00,,Michigan,248,No Subject Provided,Y
8002446224,2019-09-27 11:56:00,2019-09-20 16:16:00,Marietta,Georgia,770,Warranties  & protection plans,Y
3156926668,2019-09-27 11:56:00,2019-09-26 13:01:00,Cordele,Georgia,229,Warranties  & protection plans,Y
4122675628,2019-09-27 11:56:01,2019-09-25 15:14:00,,Pennsylvania,610,Dropped call or no message,Y
9152579004,2019-09-27 11:56:04,2019-09-27 10:17:00,Western Springs,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3467748991,2019-09-27 11:56:06,2019-09-27 08:50:00,Livingston,Texas,936,No Subject Provided,Y
9792328162,2019-09-27 11:56:14,2019-09-26 12:16:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
9546046112,2019-09-27 11:56:16,2019-09-27 08:08:00,Phoeniz,Arizona,623,Medical  & prescriptions,N
4124359045,2019-09-27 11:56:19,2019-09-27 08:05:00,BROOMFIELD,Colorado,970,No Subject Provided,Y
7187661669,2019-09-27 11:56:21,2019-09-27 10:18:00,Bryon Center,Michigan,616,No Subject Provided,Y
5594327403,2019-09-27 11:56:21,2019-09-26 12:31:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2027888861,2019-09-27 11:56:22,2019-09-27 10:50:00,Washington,District of Columbia,202,Dropped call or no message,N
3475508614,2019-09-27 11:56:24,2019-09-27 10:49:00,Metairie,Louisiana,504,Other,N
8005102173,2019-09-27 11:56:27,2019-09-27 11:53:00,,New York,646,Other,Y
6303210669,2019-09-27 11:56:28,2019-09-23 09:44:00,Oak Forest,Illinois,708,Dropped call or no message,Y
5059779013,2019-09-27 11:56:28,2019-09-27 11:55:00,Youngstown,New York,505,Warranties  & protection plans,Y
7187728032,2019-09-27 11:56:30,2019-09-12 14:54:00,,New York,718,"Lotteries, prizes  & sweepstakes",Y
8006269571,2019-09-27 11:56:31,2019-09-27 10:59:00,Woburn,Massachusetts,773,"Calls pretending to be government, businesses, or family and friends",Y
6025604895,2019-09-27 11:56:34,2019-09-27 00:00:00,,Arizona,480,Other,N
4695448011,2019-09-27 11:56:34,2019-09-24 12:26:00,,Texas,469,No Subject Provided,N
7272500211,2019-09-27 11:56:38,2019-09-27 11:54:00,New Port Richey,Florida,727,Dropped call or no message,N
8004061334,2019-09-27 11:56:39,2019-09-27 11:54:00,Hempstead,New York,516,Work from home  & other ways to make money,Y
3218416444,2019-09-27 11:56:40,2019-09-24 17:46:00,Ocoee,Florida,407,No Subject Provided,Y
8006927753,2019-09-27 11:56:44,2019-09-27 11:51:00,Buchanan,Virginia,540,Computer  & technical support,Y
8503843562,2019-09-27 11:56:47,2019-09-27 10:29:00,Pensacola,Florida,850,No Subject Provided,Y
6097315537,2019-09-27 11:56:50,2019-09-27 11:40:00,trenton,New Jersey,609,Computer  & technical support,Y
3364934614,2019-09-27 11:56:55,2019-09-27 10:50:00,Trumbull,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
3159653856,2019-09-27 11:56:56,2019-09-25 10:00:00,Mentor,Ohio,440,Computer  & technical support,Y
8886163349,2019-09-27 11:56:57,2019-09-20 15:16:00,Marietta,Georgia,770,No Subject Provided,Y
6098088386,2019-09-27 11:56:59,2019-09-23 14:15:00,Evesham,New Jersey,856,No Subject Provided,Y
7208934691,2019-09-27 11:57:30,2019-09-27 09:03:00,,Colorado,303,No Subject Provided,N
3232688611,2019-09-27 11:57:00,2019-09-26 15:21:00,LOS ANGELES,California,323,Dropped call or no message,N
8043399222,2019-09-27 11:57:06,2019-09-27 11:19:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008384818,2019-09-27 11:57:08,2019-09-25 13:59:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
