Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8755568,2018-03-16 09:03:26,2018-03-01 09:30:00,,South Carolina,No Subject Provided,Y
2018122184,2018-03-16 09:03:29,2018-03-09 18:33:00,Twp of Washington,New Jersey,Dropped call or no message,Y
8653844329,2018-03-16 09:03:30,2018-03-15 12:21:00,,Tennessee,No Subject Provided,Y
8635948986,2018-03-16 09:03:56,2018-03-16 01:30:00,,Florida,No Subject Provided,Y
6462056570,2018-03-16 09:04:00,2018-03-15 16:57:00,Jacksonville,North Carolina,Dropped call or no message,Y
5714277907,2018-03-16 09:04:05,2018-03-16 08:55:00,Depew,New York,Other,Y
3134544098,2018-03-16 09:04:07,2018-03-16 08:57:00,,Michigan,Charities,Y
2610846698,2018-03-16 09:04:22,2018-03-16 00:08:00,Boston,Massachusetts,Dropped call or no message,N
6625461420,2018-03-16 09:04:40,2018-03-09 16:30:00,Twp of Washington,New Jersey,Dropped call or no message,Y
5173187322,2018-03-16 09:04:54,2018-03-13 13:53:00,North Muskegon,Michigan,No Subject Provided,Y
2163139310,2018-03-16 09:05:20,2018-03-16 08:49:00,,Ohio,No Subject Provided,N
8635948134,2018-03-16 09:05:26,2018-03-16 02:00:00,,Florida,No Subject Provided,Y
6105084942,2018-03-16 09:05:42,2018-03-13 16:30:00,,Pennsylvania,No Subject Provided,
7277912307,2018-03-16 09:05:29,2018-03-15 18:32:00,Trinity,Florida,"Energy, solar,  & utilities",Y
6625461420,2018-03-16 09:05:58,2018-03-08 12:39:00,Twp of Washington,New Jersey,Dropped call or no message,Y
7028253137,2018-03-16 09:06:03,2018-03-15 13:00:00,,Colorado,Other,Y
8454789925,2018-03-16 09:06:18,2018-03-15 16:15:00,Cincinnati,Ohio,Computer  & technical support,Y
8454789012,2018-03-16 09:06:26,2018-03-16 09:04:00,,New York,No Subject Provided,Y
7472191858,2018-03-16 09:06:29,2018-03-16 09:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038745483,2018-03-16 09:06:35,2018-03-14 15:58:00,,South Carolina,No Subject Provided,Y
5186180946,2018-03-16 09:07:24,2018-03-13 10:46:00,,Pennsylvania,No Subject Provided,
7702845415,2018-03-16 09:06:50,2018-03-16 08:52:00,,Georgia,Charities,Y
9413759801,2018-03-16 09:07:01,2018-03-15 14:00:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713070027,2018-03-16 09:07:29,2018-03-16 07:30:00,Green Bay.,Wisconsin,Other,N
2018340672,2018-03-16 09:07:33,2018-03-02 16:58:00,Twp of Washington,New Jersey,Dropped call or no message,Y
7743477018,2018-03-16 09:07:58,2018-03-16 09:08:00,,Massachusetts,No Subject Provided,N
3524801292,2018-03-16 09:08:11,2018-03-01 15:06:00,Pound Ridge,New York,"Calls pretending to be government, businesses, or family and friends",Y
3517778238,2018-03-16 09:08:14,2018-03-13 13:00:00,,North Carolina,Other,Y
2014317492,2018-03-16 09:08:47,2018-03-02 09:18:00,Twp of Washington,New Jersey,Home improvement  & cleaning,Y
8445942451,2018-03-16 09:08:55,2018-03-16 08:48:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038757008,2018-03-16 09:08:57,2018-03-14 11:32:00,,South Carolina,No Subject Provided,Y
8003652024,2018-03-16 09:08:59,2018-03-16 09:06:00,Staten island,New York,"Calls pretending to be government, businesses, or family and friends",N
3213523087,2018-03-16 09:09:00,2018-03-15 00:00:00,St Johns,Florida,Other,Y
2126302016,2018-03-16 09:09:11,2018-03-15 16:40:00,Scarsdale,New York,Dropped call or no message,N
7143867805,2018-03-16 09:09:26,2018-03-16 08:42:00,Bainbridge Twp,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082520977,2018-03-16 09:09:28,2018-03-15 21:45:00,,Maryland,No Subject Provided,N
9725216780,2018-03-16 09:09:36,2018-03-16 09:00:00,Greenville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463571726,2018-03-16 09:09:41,2018-03-16 09:00:00,Franklin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476457604,2018-03-16 09:09:46,2018-03-16 09:08:00,Bronx,New York,Home security  & alarms,Y
2018122184,2018-03-16 09:09:52,2018-02-28 19:56:00,Twp of Washington,New Jersey,Dropped call or no message,Y
4708543266,2018-03-16 09:10:17,2018-03-15 15:20:00,ANNISTON,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575957575,2018-03-16 09:10:23,2018-03-15 14:04:00,,Virginia,Medical  & prescriptions,Y
7729334310,2018-03-16 09:10:28,2018-03-16 08:07:00,Ponca City,Oklahoma,No Subject Provided,Y
26094394894,2018-03-16 09:10:54,2018-02-27 19:02:00,Twp of Washington,New Jersey,Dropped call or no message,Y
8602158001,2018-03-16 09:11:29,2018-03-15 18:39:00,,Connecticut,No Subject Provided,N
6306735309,2018-03-16 09:11:00,2018-03-12 17:25:00,,Illinois,Other,Y
4142406684,2018-03-16 09:11:24,2018-03-16 08:43:00,North Muskegon,Michigan,No Subject Provided,Y
2402457030,2018-03-16 09:11:27,2018-03-16 08:57:00,,Maryland,No Subject Provided,Y
3059306243,2018-03-16 09:11:54,2018-03-16 09:04:00,Miami,Florida,No Subject Provided,N
2013817196,2018-03-16 09:11:56,2018-02-27 15:14:00,Twp of Washington,New Jersey,Dropped call or no message,Y
6784573361,2018-03-16 09:12:01,2018-03-05 01:39:00,,Georgia,Dropped call or no message,N
9127041954,2018-03-16 09:12:35,2018-03-14 14:02:00,Port Wentworth,Georgia,Other,Y
8762300,2018-03-16 09:12:35,2018-03-15 19:37:00,Easthampton,Massachusetts,Home improvement  & cleaning,N
8662102771,2018-03-16 09:12:43,2018-03-15 17:04:00,Middlesex,New Jersey,"Energy, solar,  & utilities",Y
3134427997,2018-03-16 09:12:51,2018-03-16 09:09:00,Boyne City,Michigan,No Subject Provided,N
2018340672,2018-03-16 09:13:10,2018-02-27 15:03:00,Twp of Washington,New Jersey,Dropped call or no message,Y
5134808221,2018-03-16 09:14:29,2018-03-15 15:33:00,,Ohio,No Subject Provided,N
4432140490,2018-03-16 09:13:30,2018-03-16 09:11:00,Parkville,Maryland,Other,Y
7472191858,2018-03-16 09:13:32,2018-03-16 09:04:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784575137,2018-03-16 09:13:42,2018-03-07 11:20:00,,Georgia,No Subject Provided,N
2560000000,2018-03-16 09:13:42,2018-03-16 09:05:00,Commerce,Michigan,No Subject Provided,N
8559694636,2018-03-16 09:13:48,2018-03-16 01:10:00,,Georgia,Other,Y
9102273326,2018-03-16 09:13:56,2018-03-16 21:06:00,Lakeland,Florida,Other,N
8643153275,2018-03-16 09:13:58,2018-03-16 09:09:00,Simpsonville,South Carolina,Other,N
3527537891,2018-03-16 09:14:15,2018-03-16 09:11:00,The Villages,Florida,Vacation  & timeshares,Y
9147255425,2018-03-16 09:14:23,2018-03-15 15:04:00,Scarsdale,New York,Dropped call or no message,N
9086309240,2018-03-16 09:14:25,2018-02-27 13:08:00,Twp of Washington,New Jersey,Dropped call or no message,Y
5163846392,2018-03-16 09:14:27,2018-03-15 07:12:00,Boulder,Colorado,Vacation  & timeshares,Y
9078223572,2018-03-16 09:14:37,2018-03-16 09:00:00,Newport,Michigan,Dropped call or no message,Y
9842050438,2018-03-16 09:14:44,2018-03-16 09:04:00,Raleigh,North Carolina,No Subject Provided,Y
6788755333,2018-03-16 09:14:49,2018-03-06 18:35:00,,Georgia,No Subject Provided,N
7328749417,2018-03-16 09:14:55,2018-03-15 18:56:00,Middlesex,New Jersey,Medical  & prescriptions,Y
2394613094,2018-03-16 09:14:56,2018-03-15 09:00:00,,Florida,Home improvement  & cleaning,Y
3212628119,2018-03-16 09:15:35,2018-03-16 08:33:00,Bowling green,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816139626,2018-03-16 09:15:41,2018-03-16 09:00:00,,Massachusetts,Charities,Y
4055778752,2018-03-16 09:15:53,2018-03-16 09:10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612231273,2018-03-16 09:16:06,2018-03-15 18:03:00,Boyne City,Michigan,No Subject Provided,Y
6173544035,2018-03-16 09:16:07,2018-03-16 09:09:00,Somerville,Massachusetts,Medical  & prescriptions,Y
3159372055,2018-03-16 09:16:13,2018-03-16 09:13:00,SYRACUSE,New York,Other,Y
3025366848,2018-03-16 09:16:18,2018-03-16 20:15:00,,Illinois,No Subject Provided,N
6788000635,2018-03-16 09:16:19,2018-03-07 12:05:00,,Georgia,Dropped call or no message,Y
9045036538,2018-03-16 09:16:29,2018-03-16 08:11:00,,Florida,Charities,N
7177806000,2018-03-16 09:16:36,2018-03-13 10:00:00,,Pennsylvania,No Subject Provided,N
7706055454,2018-03-16 09:17:34,2018-03-16 09:11:00,Cumming,Georgia,Home security  & alarms,Y
7038508565,2018-03-16 09:17:45,2018-03-15 10:11:00,Arlington,Virginia,Dropped call or no message,Y
5612231273,2018-03-16 09:18:09,2018-03-13 12:30:00,Boyne City,Michigan,No Subject Provided,Y
6785871885,2018-03-16 09:18:13,2018-03-07 12:42:00,,Georgia,Dropped call or no message,N
4122887908,2018-03-16 09:18:18,2018-03-16 09:15:00,Fort Myers,Florida,No Subject Provided,N
9032253805,2018-03-16 09:18:28,2018-03-09 08:12:00,,Texas,No Subject Provided,Y
4055778752,2018-03-16 09:18:40,2018-03-16 09:15:00,Horsham,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074967196,2018-03-16 09:18:52,2018-03-15 00:00:00,,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
8105888339,2018-03-16 09:18:54,2018-03-16 09:15:00,Brighton,Michigan,Medical  & prescriptions,Y
6098430191,2018-03-16 09:19:06,2018-03-15 12:15:00,Kingston,Washington,No Subject Provided,N
8622797533,2018-03-16 09:19:07,2018-03-16 08:21:00,,New Jersey,Charities,N
7707149308,2018-03-16 09:19:09,2018-03-16 09:15:00,,Georgia,Home security  & alarms,N
6784575054,2018-03-16 09:19:14,2018-03-08 16:58:00,,Georgia,Dropped call or no message,N
8003223223,2018-03-16 09:19:20,2018-03-15 00:00:00,,Massachusetts,No Subject Provided,Y
3027757735,2018-03-16 09:19:35,2018-03-15 10:52:00,,Delaware,No Subject Provided,Y
7082297474,2018-03-16 09:19:59,2018-03-16 15:34:00,CRYSTAL LAKE,Illinois,No Subject Provided,Y
6784575054,2018-03-16 09:20:01,2018-03-08 17:10:00,,Georgia,Dropped call or no message,N
7875221878,2018-03-16 09:20:06,2018-03-12 12:59:00,,Vermont,"Calls pretending to be government, businesses, or family and friends",N
2155767867,2018-03-16 09:20:10,2018-03-16 09:05:00,Roslyn,Pennsylvania,Dropped call or no message,N
7279406170,2018-03-16 09:20:10,2018-03-16 09:15:00,Tarpon Springs,Florida,Medical  & prescriptions,Y
7812063390,2018-03-16 09:20:24,2018-03-15 10:37:00,Scarsdale,New York,Dropped call or no message,N
5864475151,2018-03-16 09:20:34,2018-03-16 00:00:00,,Michigan,No Subject Provided,Y
5187657006,2018-03-16 09:20:39,2018-03-15 13:31:00,Voorheesville,New York,Vacation  & timeshares,Y
3025295567,2018-03-16 09:20:44,2018-03-15 11:04:00,,Delaware,No Subject Provided,Y
6783508067,2018-03-16 09:20:45,2018-03-16 09:14:00,Suwanee,Georgia,Vacation  & timeshares,Y
30560915,2018-03-16 09:20:51,2018-03-15 16:39:00,Miami,Florida,Dropped call or no message,N
4703366476,2018-03-16 09:20:53,2018-03-09 14:10:00,,Georgia,Dropped call or no message,N
6464346915,2018-03-16 09:20:53,2018-03-16 21:09:00,Colts Neck,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-16 09:22:04,2018-03-15 00:00:00,,Mississippi,No Subject Provided,
,2018-03-16 09:22:01,2018-03-16 08:03:00,,Texas,No Subject Provided,N
7706553272,2018-03-16 09:21:17,2018-03-16 09:14:00,,Georgia,No Subject Provided,Y
7326074336,2018-03-16 09:21:22,2018-03-16 09:03:00,Toms River,New Jersey,Dropped call or no message,N
3313214017,2018-03-16 09:21:27,2018-03-16 08:18:00,,Illinois,No Subject Provided,N
3527320211,2018-03-16 09:21:27,2018-03-16 09:04:00,,Florida,Computer  & technical support,Y
7735729670,2018-03-16 09:21:43,2018-03-16 08:15:00,Champaign,Illinois,No Subject Provided,Y
5084713036,2018-03-16 09:21:43,2018-03-16 09:19:00,STERLING,Massachusetts,Other,N
4702433635,2018-03-16 09:21:45,2018-03-15 17:05:00,,Georgia,No Subject Provided,N
6784574148,2018-03-16 09:21:45,2018-03-09 16:46:00,,Georgia,Dropped call or no message,N
4142469812,2018-03-16 09:21:46,2018-03-16 08:13:00,,Wisconsin,Medical  & prescriptions,Y
2560000000,2018-03-16 09:21:56,2018-03-16 09:14:00,Naples,Florida,Other,N
6434585374,2018-03-16 09:22:01,2018-03-16 08:17:00,Maple Grove,Minnesota,No Subject Provided,Y
5034475352,2018-03-16 09:22:07,2018-02-26 12:41:00,Uniontown,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8558707128,2018-03-16 09:22:19,2018-03-16 08:27:00,Tarpon Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375091202,2018-03-16 09:22:22,2018-03-16 08:19:00,Irving,Texas,Medical  & prescriptions,Y
6785430293,2018-03-16 09:22:45,2018-03-12 17:16:00,,Georgia,Dropped call or no message,N
6107041954,2018-03-16 09:22:52,2018-03-15 13:17:00,,Pennsylvania,Other,Y
4692508383,2018-03-16 09:23:02,2018-03-16 08:10:00,Azle,Texas,Medical  & prescriptions,N
8003335500,2018-03-16 09:23:17,2018-03-16 09:18:00,Ashburn,Virginia,Dropped call or no message,Y
3137297229,2018-03-16 09:23:19,2018-03-16 21:19:00,Cohutta,Georgia,Medical  & prescriptions,Y
3029438421,2018-03-16 09:23:25,2018-03-16 09:11:00,Middletown,Delaware,Vacation  & timeshares,Y
3048447182,2018-03-16 09:23:27,2018-03-16 09:12:00,Arlington,Virginia,Medical  & prescriptions,Y
9166806146,2018-03-16 09:23:29,2018-03-13 16:54:00,Pleasanton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202167259,2018-03-16 09:23:33,2018-03-13 19:31:00,Maple Grove,Minnesota,Dropped call or no message,Y
4783240259,2018-03-16 09:23:35,2018-03-13 12:15:00,,Georgia,Dropped call or no message,N
9079446998,2018-03-16 09:23:35,2018-03-16 09:20:00,Newport,Michigan,Dropped call or no message,N
8609195197,2018-03-16 09:23:37,2018-03-03 06:18:00,,Connecticut,No Subject Provided,Y
5853518039,2018-03-16 09:23:38,2018-03-16 09:20:00,Hilton,New York,Home security  & alarms,Y
4258734817,2018-03-16 09:23:39,2018-03-16 09:20:00,,Delaware,No Subject Provided,Y
6175860538,2018-03-16 09:23:52,2018-03-16 09:14:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7028902705,2018-03-16 09:23:59,2018-03-15 11:15:00,,Georgia,No Subject Provided,N
8037801938,2018-03-16 09:24:00,2018-03-12 11:28:00,,South Carolina,Warranties  & protection plans,Y
6073401968,2018-03-16 09:24:04,2018-03-16 09:14:00,Vestal,New York,No Subject Provided,N
8009801449,2018-03-16 09:24:11,2018-03-15 17:24:00,Chelmsford,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3072068632,2018-03-16 09:24:15,2018-03-16 09:10:00,Indian Trail,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784535197,2018-03-16 09:24:21,2018-03-13 13:06:00,,Georgia,Dropped call or no message,N
4152257969,2018-03-16 09:24:33,2018-03-15 15:42:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7707783298,2018-03-16 09:24:38,2018-03-16 08:20:00,,Georgia,Home security  & alarms,Y
3043762045,2018-03-16 09:24:39,2018-03-16 09:20:00,Morgantown,West Virginia,Vacation  & timeshares,Y
8602350989,2018-03-16 09:24:47,2018-03-16 09:20:00,Pawcatuck,Connecticut,Vacation  & timeshares,Y
6784571045,2018-03-16 09:25:08,2018-03-13 15:43:00,,Georgia,Dropped call or no message,N
5853191876,2018-03-16 09:25:08,2018-03-16 09:20:00,Rochester,New York,Vacation  & timeshares,N
5122942441,2018-03-16 09:25:19,2018-03-16 08:20:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",N
9802093245,2018-03-16 09:25:20,2018-03-16 09:24:00,,North Carolina,No Subject Provided,Y
3074141647,2018-03-16 09:25:24,2018-03-15 17:57:00,Cicero,New York,"Calls pretending to be government, businesses, or family and friends",Y
3525292699,2018-03-16 09:25:42,2018-03-15 11:00:00,ocala,Florida,No Subject Provided,Y
5612122828,2018-03-16 09:25:49,2018-03-15 12:21:00,,Florida,No Subject Provided,Y
6784574503,2018-03-16 09:25:55,2018-03-14 17:01:00,,Georgia,Dropped call or no message,N
4346342772,2018-03-16 09:25:56,2018-03-16 09:14:00,Fredericksburg,Virginia,Vacation  & timeshares,Y
6304301459,2018-03-16 09:25:59,2018-03-15 17:14:00,,Illinois,Dropped call or no message,N
3215236523,2018-03-16 09:25:59,2018-03-15 08:45:00,Oak Hill,Florida,"Energy, solar,  & utilities",Y
9124975971,2018-03-16 09:26:01,2018-03-14 13:02:00,,Georgia,No Subject Provided,N
9786024786,2018-03-16 09:26:04,2018-02-26 13:22:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5152677890,2018-03-16 09:26:10,2018-03-16 05:39:00,URBANDALE,Iowa,Medical  & prescriptions,Y
9732069224,2018-03-16 09:26:12,2018-03-16 09:17:00,Newtown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8765764574,2018-03-16 09:26:27,2018-03-16 09:12:00,Norfolk,Virginia,"Lotteries, prizes  & sweepstakes",N
7076831071,2018-03-16 09:26:29,2018-03-15 17:15:00,,Florida,No Subject Provided,N
3059306241,2018-03-16 09:26:32,2018-03-15 13:15:00,Miami,Florida,No Subject Provided,N
4342288589,2018-03-16 09:26:35,2018-03-16 09:25:00,danville,Virginia,Vacation  & timeshares,Y
2072068632,2018-03-16 09:26:40,2018-03-16 09:05:00,,New York,No Subject Provided,Y
6788758147,2018-03-16 09:26:47,2018-03-15 18:41:00,,Georgia,Dropped call or no message,N
3056098252,2018-03-16 09:26:51,2018-03-15 16:55:00,Miami,Florida,Dropped call or no message,N
5074432308,2018-03-16 09:26:59,2018-03-14 19:00:00,centreville,Virginia,No Subject Provided,Y
3059306241,2018-03-16 09:27:00,2018-03-15 13:15:00,Miami,Florida,No Subject Provided,N
3525837403,2018-03-16 09:27:01,2018-03-15 14:00:00,ocala,Florida,No Subject Provided,Y
4782022382,2018-03-16 09:28:15,2018-03-16 09:07:00,,Ohio,No Subject Provided,N
8764262227,2018-03-16 09:27:14,2018-03-16 06:07:00,Port Orchard,Washington,No Subject Provided,N
8554459572,2018-03-16 09:27:28,2018-03-16 08:02:00,Odessa,Texas,Other,Y
7576578027,2018-03-16 09:27:55,2018-03-16 09:17:00,Virginia Beach,Virginia,Dropped call or no message,Y
9045036538,2018-03-16 09:27:55,2018-03-15 00:00:00,ocala,Florida,No Subject Provided,Y
6788772274,2018-03-16 09:28:02,2018-03-16 08:05:00,,Georgia,Dropped call or no message,N
5202271321,2018-03-16 09:28:08,2018-03-15 14:22:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233641629,2018-03-16 09:28:09,2018-03-16 09:00:00,Roanoke,Virginia,Computer  & technical support,N
3042768917,2018-03-16 09:28:13,2018-03-16 09:27:00,Lancaster,Pennsylvania,Vacation  & timeshares,Y
4783470030,2018-03-16 09:28:16,2018-03-14 13:30:00,,Georgia,No Subject Provided,N
7704662782,2018-03-16 09:28:27,2018-03-16 09:25:00,Loganville,Georgia,Vacation  & timeshares,Y
7703654086,2018-03-16 09:28:31,2018-03-16 09:23:00,Grayson,Georgia,Medical  & prescriptions,Y
5185326615,2018-03-16 09:28:32,2018-03-16 09:25:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134427929,2018-03-16 09:28:33,2018-03-16 09:11:00,Pierson,Michigan,Medical  & prescriptions,Y
7183595289,2018-03-16 09:28:33,2018-03-01 09:12:00,whitestone,New York,Vacation  & timeshares,Y
8134685539,2018-03-16 09:28:37,2018-03-16 09:12:00,Apollo Beach,Florida,Medical  & prescriptions,Y
6033393604,2018-03-16 09:28:39,2018-03-16 07:24:00,,New Hampshire,Vacation  & timeshares,Y
2525288210,2018-03-16 09:28:44,2018-03-15 13:16:00,Raleigh,North Carolina,Dropped call or no message,Y
9733144573,2018-03-16 09:28:47,2018-03-15 00:00:00,,New Jersey,No Subject Provided,N
6209799335,2018-03-16 09:28:58,2018-03-16 09:23:00,wyoming,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8593415094,2018-03-16 09:28:58,2018-03-15 20:50:00,Dover,New Hampshire,Computer  & technical support,N
9735100452,2018-03-16 09:29:08,2018-03-15 00:00:00,,New Jersey,No Subject Provided,N
3302815527,2018-03-16 09:29:10,2018-03-16 09:15:00,Matthews,North Carolina,Medical  & prescriptions,Y
7816139570,2018-03-16 09:29:11,2018-03-14 21:10:00,COTUIT,Massachusetts,No Subject Provided,N
2020194489,2018-03-16 09:30:03,2018-03-16 09:25:00,,North Carolina,No Subject Provided,N
8552383478,2018-03-16 09:29:18,2018-03-16 08:27:00,Lexington,Tennessee,Dropped call or no message,Y
5612131041,2018-03-16 09:29:22,2018-03-15 09:47:00,,Florida,No Subject Provided,Y
6095436549,2018-03-16 09:29:31,2018-03-15 00:00:00,,New Jersey,No Subject Provided,N
7738303921,2018-03-16 09:29:35,2018-03-15 16:54:00,BRANFORD,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6179320620,2018-03-16 09:29:39,2018-03-15 12:08:00,Westfield,Massachusetts,No Subject Provided,Y
3513333178,2018-03-16 09:29:40,2018-03-16 21:27:00,Astoria,New York,No Subject Provided,Y
7795524037,2018-03-16 09:29:42,2018-02-13 14:52:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
7706170616,2018-03-16 09:29:46,2018-02-26 18:53:00,Covington,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
20328660974,2018-03-16 09:29:48,2018-03-13 13:13:00,,Montana,Medical  & prescriptions,Y
9012036091,2018-03-16 09:30:00,2018-03-16 09:00:00,Greenwood,South Carolina,Medical  & prescriptions,Y
5406136068,2018-03-16 09:30:05,2018-03-16 09:26:00,timberville,Virginia,Dropped call or no message,Y
2012737642,2018-03-16 09:30:05,2018-03-15 00:00:00,,New Jersey,No Subject Provided,N
9032078281,2018-03-16 09:30:10,2018-03-16 09:21:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8102098747,2018-03-16 09:30:17,2018-03-14 17:35:00,Boyne City,Michigan,Other,Y
9735100108,2018-03-16 09:30:23,2018-03-14 00:00:00,,New Jersey,No Subject Provided,N
7178915537,2018-03-16 09:30:24,2018-03-16 09:28:00,Roanoke,Virginia,Medical  & prescriptions,Y
4057319246,2018-03-16 09:30:32,2018-03-16 08:25:00,Pauls Valley,Oklahoma,Other,Y
7706190936,2018-03-16 09:30:33,2018-03-14 18:44:00,Covington,Georgia,No Subject Provided,Y
7659936382,2018-03-16 09:30:34,2018-03-16 09:17:00,RICHMOND,Indiana,Vacation  & timeshares,Y
9735100108,2018-03-16 09:30:43,2018-03-13 00:00:00,,New Jersey,No Subject Provided,N
9132465935,2018-03-16 09:31:00,2018-03-15 19:18:00,Wichita,Kansas,No Subject Provided,Y
7261000002,2018-03-16 09:31:02,2018-03-15 15:35:00,Escondido,California,No Subject Provided,Y
6209799335,2018-03-16 09:31:03,2018-03-16 09:21:00,brattleboro,Vermont,Dropped call or no message,N
9735100452,2018-03-16 09:31:04,2018-03-14 00:00:00,,New Jersey,No Subject Provided,N
2013412369,2018-03-16 09:31:15,2018-03-16 09:29:00,,New Jersey,No Subject Provided,Y
5862648471,2018-03-16 09:31:24,2018-03-06 15:45:00,Sherwood,Oregon,Computer  & technical support,N
9738162723,2018-03-16 09:31:26,2018-03-14 00:00:00,,New Jersey,No Subject Provided,N
7076831071,2018-03-16 09:31:38,2018-03-15 18:11:00,Lexington,Tennessee,Dropped call or no message,Y
7722167270,2018-03-16 09:31:38,2018-03-16 08:30:00,Cedar Rapids,Iowa,Vacation  & timeshares,Y
9372386912,2018-03-16 09:31:41,2018-03-16 09:25:00,Lake Leelanau,Michigan,No Subject Provided,N
2405420185,2018-03-16 09:31:46,2018-03-16 09:29:00,Baltimore,Maryland,No Subject Provided,N
6625461420,2018-03-16 09:31:51,2018-03-15 12:40:00,timberville,Virginia,No Subject Provided,Y
6784576429,2018-03-16 09:31:56,2018-02-08 15:14:00,,Georgia,Dropped call or no message,N
2052359788,2018-03-16 09:31:57,2018-03-15 20:20:00,,Alabama,No Subject Provided,Y
2013738326,2018-03-16 09:32:02,2018-03-15 17:49:00,Escondido,California,No Subject Provided,Y
7272608289,2018-03-16 09:32:02,2018-03-16 08:28:00,Frisco,Texas,Other,Y
8302170370,2018-03-16 09:32:08,2018-03-16 09:21:00,Warren,Michigan,Dropped call or no message,Y
9542756373,2018-03-16 09:32:20,2018-03-15 14:09:00,Chicago,Illinois,No Subject Provided,Y
6465462344,2018-03-16 09:32:21,2018-03-15 07:36:00,Ada,Michigan,Computer  & technical support,N
2103900514,2018-03-16 09:32:26,2018-03-16 08:29:00,Jenks,Oklahoma,Dropped call or no message,Y
8592401686,2018-03-16 09:32:29,2018-03-16 09:30:00,,Kentucky,Medical  & prescriptions,Y
7273754314,2018-03-16 09:32:42,2018-03-16 09:30:00,Philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9174986403,2018-03-16 09:32:48,2018-03-16 09:28:00,Atlantic Highlands,New Jersey,Vacation  & timeshares,Y
8598817890,2018-03-16 09:33:02,2018-03-16 06:35:00,Nicholasville,Kentucky,Other,N
8623675126,2018-03-16 09:33:03,2018-03-14 14:04:00,,New Jersey,No Subject Provided,N
2065020097,2018-03-16 09:33:05,2018-03-15 19:25:00,Escondido,California,No Subject Provided,Y
6784573299,2018-03-16 09:33:07,2018-02-13 13:33:00,,Georgia,Dropped call or no message,N
7729334310,2018-03-16 09:33:27,2018-03-16 09:28:00,Warren,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6463409823,2018-03-16 09:33:39,2018-03-16 07:25:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8624040063,2018-03-16 09:33:40,2018-03-15 17:20:00,Milton,Florida,No Subject Provided,N
5403914206,2018-03-16 09:33:44,2018-03-15 12:09:00,timberville,Virginia,Dropped call or no message,Y
7706176039,2018-03-16 09:33:49,2018-03-15 16:50:00,Covington,Georgia,No Subject Provided,Y
6076583460,2018-03-16 09:33:52,2018-03-09 13:11:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3092282708,2018-03-16 09:34:04,2018-03-12 17:41:00,,Illinois,No Subject Provided,N
7704505579,2018-03-16 09:34:04,2018-02-13 16:33:00,,Georgia,Dropped call or no message,N
8563449463,2018-03-16 09:34:25,2018-03-16 09:25:00,New Fairfield,Connecticut,Dropped call or no message,Y
7175853447,2018-03-16 09:34:26,2018-03-15 09:16:00,Bryant,Arkansas,Medical  & prescriptions,N
6625461420,2018-03-16 09:34:28,2018-03-08 15:41:00,,Montana,Medical  & prescriptions,Y
7706173102,2018-03-16 09:34:35,2018-03-16 09:26:00,Covington,Georgia,Vacation  & timeshares,Y
