Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8007193881,2019-11-05 11:48:56,2019-11-05 11:23:00,Athens,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8004199833,2019-11-05 11:48:56,2019-11-05 11:08:00,Gloversville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3193001775,2019-11-05 11:48:59,2019-11-05 11:39:00,,Georgia,770,Medical  & prescriptions,Y
2087343870,2019-11-05 11:49:04,2019-11-05 09:14:00,Twin Falls,Idaho,208,Warranties  & protection plans,N
5136961920,2019-11-05 11:49:05,2019-11-04 18:41:00,,Texas,361,No Subject Provided,Y
9012909515,2019-11-05 11:49:05,2019-11-05 10:34:00,Drummonds,Tennessee,901,Other,Y
6515647014,2019-11-05 11:49:06,2019-10-31 17:35:00,,Minnesota,952,Medical  & prescriptions,Y
5099951649,2019-11-05 11:49:07,2019-11-05 08:45:00,Rockford,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174393599,2019-11-05 11:49:07,2019-10-22 09:59:00,,New York,917,No Subject Provided,Y
8433591622,2019-11-05 11:49:10,2019-11-04 00:00:00,,South Carolina,843,Dropped call or no message,Y
4404875640,2019-11-05 11:49:10,2019-10-18 11:10:00,,Florida,440,Dropped call or no message,Y
8004204062,2019-11-05 11:49:13,2019-11-04 10:39:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7726962356,2019-11-05 11:49:14,2019-11-04 18:40:00,Vero Beach,Florida,772,Dropped call or no message,N
3252685770,2019-11-05 11:49:15,2019-11-05 11:40:00,Germantown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2026839857,2019-11-05 11:49:20,2019-10-29 19:39:00,Saint Augustine,Florida,856,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-05 11:49:20,2019-11-05 10:49:00,Potomac,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9492201172,2019-11-05 11:49:21,2019-11-04 14:32:00,,North Carolina,919,No Subject Provided,Y
,2019-11-05 11:49:22,2019-11-04 17:16:00,,Ohio,419,No Subject Provided,Y
2122176464,2019-11-05 11:49:24,2019-11-05 11:34:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9735341910,2019-11-05 11:49:30,2019-11-04 18:23:00,Gainesville,Georgia,973,Warranties  & protection plans,Y
7703185625,2019-11-05 11:49:31,2019-11-04 14:05:00,Hoschton,Georgia,770,Dropped call or no message,N
2094642212,2019-11-05 11:49:33,2019-11-05 10:02:00,,Florida,352,No Subject Provided,Y
2097419235,2019-11-05 11:49:33,2019-11-05 11:30:00,Enfield,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
5035983713,2019-11-05 11:49:34,2019-11-05 10:43:00,Dallas,Texas,972,Medical  & prescriptions,Y
,2019-11-05 11:49:34,2019-11-05 00:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3477081628,2019-11-05 11:49:35,2019-11-05 08:39:00,Riverside,California,951,Medical  & prescriptions,Y
8448132973,2019-11-05 11:49:36,2019-11-05 11:28:00,SAINT PETERSBURG,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
8005679828,2019-11-05 11:49:36,2019-11-04 12:12:00,Shakopee,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-05 11:49:38,2019-05-11 00:00:00,,Texas,512,No Subject Provided,Y
3192931989,2019-11-05 11:49:40,2019-11-05 10:48:00,wapello,Iowa,319,No Subject Provided,Y
7867321172,2019-11-05 11:49:40,2019-11-05 11:40:00,,Florida,786,Other,Y
8434442879,2019-11-05 11:49:48,2019-11-05 11:14:00,Myrtle Beach,South Carolina,843,Medical  & prescriptions,N
4012722828,2019-11-05 11:49:51,2019-11-05 10:43:00,Providence,Rhode Island,401,Dropped call or no message,N
9136319732,2019-11-05 11:49:54,2019-10-31 09:16:00,Lenexa,Kansas,913,No Subject Provided,Y
5757401954,2019-11-05 11:49:57,2019-11-05 09:45:00,,New Mexico,575,Warranties  & protection plans,Y
8702173606,2019-11-05 11:49:58,2019-11-04 09:15:00,,Arkansas,870,No Subject Provided,Y
2256509407,2019-11-05 11:50:02,2019-11-05 10:18:00,Central,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052512415,2019-11-05 11:50:02,2019-11-05 09:42:00,Santa Fe,New Mexico,505,No Subject Provided,N
7723659766,2019-11-05 11:50:04,2019-11-05 10:14:00,Vero Beach,Florida,772,Dropped call or no message,N
8007029168,2019-11-05 11:50:06,2019-11-01 00:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9012038372,2019-11-05 11:50:11,2019-11-05 11:45:00,,Georgia,770,Medical  & prescriptions,Y
9736516456,2019-11-05 11:50:12,2019-11-05 11:42:00,Oaklyn,New Jersey,609,Warranties  & protection plans,Y
2057577712,2019-11-05 11:50:12,2019-11-05 11:44:00,Fernandina Beach,Florida,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454401945,2019-11-05 11:51:49,2019-11-05 09:38:00,,Wyoming,307,No Subject Provided,N
2087824679,2019-11-05 11:50:46,2019-10-29 18:46:00,,Idaho,208,No Subject Provided,N
8006869557,2019-11-05 11:50:16,2019-11-04 15:30:00,Concordia,Missouri,832,"Calls pretending to be government, businesses, or family and friends",N
7735864194,2019-11-05 11:50:17,2019-11-05 10:28:00,Chicago,Illinois,773,Other,Y
8775311552,2019-11-05 11:50:19,2019-11-05 12:03:00,Atlanta,Georgia,678,Dropped call or no message,Y
9563312897,2019-11-05 11:50:21,2019-10-29 15:39:00,Wylie,Texas,972,Other,Y
6152578344,2019-11-05 11:50:24,2019-11-05 10:38:00,Hendersonville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
5304704016,2019-11-05 11:50:26,2019-11-04 13:05:00,Round Rock,Texas,512,No Subject Provided,Y
8173812642,2019-11-05 11:50:28,2019-11-05 09:29:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8335433951,2019-11-05 11:50:28,2019-11-05 07:34:00,,Alaska,907,Computer  & technical support,Y
4196666000,2019-11-05 11:52:12,2019-11-05 00:00:00,,Florida,561,No Subject Provided,N
3475156995,2019-11-05 11:50:30,2019-11-05 10:01:00,CARY,North Carolina,347,Dropped call or no message,Y
9172676239,2019-11-05 11:50:32,2019-10-21 10:01:00,,New York,917,No Subject Provided,Y
8003748070,2019-11-05 11:50:32,2019-11-05 09:34:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8067994228,2019-11-05 11:50:38,2019-11-05 10:41:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-11-05 11:50:39,2019-11-05 00:46:00,Bridgeview,Illinois,708,Computer  & technical support,Y
6154777040,2019-11-05 11:50:44,2019-11-05 11:48:00,Louisville,Kentucky,615,Warranties  & protection plans,Y
8004321029,2019-11-05 11:50:46,2019-11-05 11:20:00,,Ohio,614,No Subject Provided,Y
2099280534,2019-11-05 11:50:46,2019-11-05 11:13:00,Lambertville,Michigan,321,No Subject Provided,Y
5167584063,2019-11-05 11:51:28,2019-11-04 14:11:00,,New York,516,No Subject Provided,
4405353164,2019-11-05 11:50:51,2019-11-05 11:40:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
2814313310,2019-11-05 11:50:55,2019-11-05 08:57:00,Aledo,Texas,774,Dropped call or no message,N
3198957835,2019-11-05 11:50:58,2019-11-04 15:54:00,wapello,Iowa,319,No Subject Provided,Y
4707698040,2019-11-05 11:51:02,2019-11-05 11:49:00,McDonough,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4692098222,2019-11-05 11:51:03,2019-11-05 10:44:00,North Richland Hills,Texas,817,No Subject Provided,Y
8448514689,2019-11-05 11:51:05,2019-11-05 08:49:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2035291898,2019-11-05 11:51:06,2019-11-05 07:05:00,Solana beach,California,858,Other,Y
6314165441,2019-11-05 11:51:07,2019-11-05 00:00:00,Falls church,Virginia,703,No Subject Provided,N
8176938001,2019-11-05 11:51:09,2019-11-04 14:42:00,,Texas,214,Dropped call or no message,Y
2488471311,2019-11-05 11:51:10,2019-11-05 11:45:00,Los Alamos,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8503442629,2019-11-05 11:51:12,2019-11-05 11:44:00,,Florida,407,No Subject Provided,Y
3363600328,2019-11-05 11:51:14,2019-11-05 11:45:00,Greensboro,North Carolina,336,Home security  & alarms,Y
6202633545,2019-11-05 11:51:20,2019-10-31 10:21:00,Lenexa,Kansas,913,No Subject Provided,Y
8558025150,2019-11-05 11:51:23,2019-10-28 09:16:00,,Idaho,208,Other,N
9563312897,2019-11-05 11:51:23,2019-11-01 14:47:00,Wylie,Texas,972,Other,Y
8007693578,2019-11-05 11:51:23,2019-11-05 10:50:00,Chicago,Illinois,312,Dropped call or no message,Y
4342065312,2019-11-05 11:51:24,2019-11-05 11:47:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
8442068573,2019-11-05 11:51:24,2019-11-05 08:03:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8445338258,2019-11-05 11:51:24,2019-11-05 11:49:00,Jefferson,Georgia,706,No Subject Provided,Y
8883730962,2019-11-05 11:51:25,2019-11-05 10:45:00,,Texas,979,No Subject Provided,Y
5394300698,2019-11-05 11:51:27,2019-11-04 10:42:00,Hoschton,Georgia,770,Dropped call or no message,N
8036533503,2019-11-05 11:51:29,2019-11-05 09:57:00,Plainville,Massachusetts,508,Medical  & prescriptions,Y
2033039394,2019-11-05 11:51:31,2019-11-05 11:49:00,Orono,Maine,207,No Subject Provided,Y
3033470663,2019-11-05 11:51:33,2019-11-05 09:46:00,Denver,Colorado,720,Warranties  & protection plans,Y
5413264137,2019-11-05 11:51:33,2019-11-05 10:46:00,Gurnee,Illinois,651,"Calls pretending to be government, businesses, or family and friends",Y
8006152268,2019-11-05 11:51:34,2019-11-05 11:27:00,centereach,New York,631,Other,Y
8775311552,2019-11-05 11:51:35,2019-11-05 12:04:00,Atlanta,Georgia,678,No Subject Provided,N
7319891049,2019-11-05 11:51:35,2019-11-01 00:02:00,Jackson,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
9185180600,2019-11-05 11:51:41,2019-11-04 12:56:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6022534157,2019-11-05 11:51:43,2019-11-05 09:47:00,phoenix,Arizona,602,"Energy, solar,  & utilities",Y
9179186003,2019-11-05 11:51:47,2019-10-21 08:15:00,,New York,917,No Subject Provided,Y
5304704016,2019-11-05 11:51:48,2019-11-05 11:18:00,,New York,716,Medical  & prescriptions,Y
7706744029,2019-11-05 11:51:51,2019-11-05 10:00:00,Dunwoody,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663516483,2019-11-05 11:51:55,2019-11-05 10:00:00,,Illinois,773,No Subject Provided,Y
8137671438,2019-11-05 11:51:57,2019-11-05 11:31:00,Clearwater,Florida,813,Warranties  & protection plans,Y
2123018050,2019-11-05 11:51:58,2019-11-05 10:20:00,,Texas,214,Other,Y
7862744923,2019-11-05 11:52:00,2019-11-05 11:47:00,Hollywood,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
8712541459,2019-11-05 11:52:00,2019-11-05 11:47:00,WHITE PIGEON,Michigan,269,Dropped call or no message,N
9013566893,2019-11-05 11:52:00,2019-11-05 11:45:00,louisville,Tennessee,865,No Subject Provided,Y
4137771661,2019-11-05 11:52:02,2019-11-05 11:50:00,Longmeadow,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292972587,2019-11-05 11:52:04,2019-11-05 11:05:00,,Georgia,770,Medical  & prescriptions,Y
5175254200,2019-11-05 11:52:06,2019-11-04 11:29:00,Toledo,Ohio,419,No Subject Provided,N
3303904294,2019-11-05 11:52:11,2019-11-05 11:40:00,Massillon,Ohio,330,Dropped call or no message,N
8006624475,2019-11-05 11:52:15,2019-11-05 07:00:00,Gulf breeze,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4708007002,2019-11-05 11:52:18,2019-11-05 08:47:00,,Oregon,503,No Subject Provided,Y
8162569459,2019-11-05 11:52:21,2019-10-31 10:42:00,Lenexa,Kansas,913,No Subject Provided,Y
6822282718,2019-11-05 11:52:22,2019-11-05 10:48:00,,Texas,214,Dropped call or no message,Y
7202757028,2019-11-05 11:52:24,2019-11-05 09:49:00,CENTENNIAL,Colorado,720,Warranties  & protection plans,Y
9563312897,2019-11-05 11:52:29,2019-11-01 16:36:00,Wylie,Texas,972,Other,Y
9782905811,2019-11-05 11:52:31,2019-11-05 11:06:00,,Massachusetts,617,Other,N
8433597640,2019-11-05 11:52:35,2019-11-04 00:00:00,,South Carolina,843,No Subject Provided,N
5162714326,2019-11-05 11:53:15,2019-11-04 13:27:00,,New York,516,No Subject Provided,
2094458668,2019-11-05 11:52:36,2019-11-05 11:43:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2099621486,2019-11-05 11:52:39,2019-11-05 11:48:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8005083121,2019-11-05 11:52:41,2019-11-05 10:39:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7276051143,2019-11-05 11:52:42,2019-11-05 11:43:00,,Florida,727,Other,N
8006208835,2019-11-05 11:52:43,2019-11-01 11:16:00,Belvidere,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7204223415,2019-11-05 11:52:44,2019-11-05 09:50:00,Castle Rock,Colorado,303,Other,N
3035837310,2019-11-05 11:52:44,2019-11-05 14:28:00,,Wisconsin,272,Computer  & technical support,Y
2023582761,2019-11-05 11:52:45,2019-11-05 11:03:00,"Washington, DC",District of Columbia,202,Medical  & prescriptions,N
2395969287,2019-11-05 11:52:46,2019-11-04 10:35:00,Merritt Island,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6087364274,2019-11-05 11:52:46,2019-11-05 08:20:00,,California,415,Medical  & prescriptions,Y
2064678458,2019-11-05 11:52:47,2019-11-04 13:03:00,Plainville,Massachusetts,508,Medical  & prescriptions,Y
5084664728,2019-11-05 11:52:48,2019-11-05 08:20:00,Lafayette,California,925,Medical  & prescriptions,Y
3039185015,2019-11-05 11:52:49,2019-11-05 08:48:00,citrus heights.,California,916,Computer  & technical support,Y
9732060267,2019-11-05 11:52:51,2019-11-05 19:39:00,clifton,New Jersey,973,Other,Y
6302226325,2019-11-05 11:52:54,2019-11-05 11:51:00,Port Orange,Florida,630,No Subject Provided,N
2029181217,2019-11-05 11:52:56,2019-11-04 12:47:00,,Maryland,410,No Subject Provided,Y
8775311552,2019-11-05 11:52:57,2019-11-01 12:04:00,Atlanta,Georgia,678,No Subject Provided,Y
8774059345,2019-11-05 11:52:58,2019-11-05 11:27:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3524585323,2019-11-05 11:53:01,2019-11-05 09:28:00,,Arizona,480,No Subject Provided,Y
5122872173,2019-11-05 11:53:02,2019-11-05 11:51:00,,Texas,512,Warranties  & protection plans,Y
7818123043,2019-11-05 11:53:03,2019-11-05 11:38:00,Venice,Florida,781,"Calls pretending to be government, businesses, or family and friends",N
8666111148,2019-11-05 11:53:03,2019-11-05 10:51:00,Dunlap,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",N
7089518792,2019-11-05 11:53:05,2019-11-04 15:00:00,Bridgeview,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012050230,2019-11-05 11:53:08,2019-11-05 11:50:00,,North Carolina,814,Medical  & prescriptions,Y
4708007366,2019-11-05 11:53:10,2019-11-01 14:35:00,Hoschton,Georgia,770,Dropped call or no message,N
4783390008,2019-11-05 11:53:10,2019-11-05 11:50:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
4258237916,2019-11-05 11:53:12,2019-11-05 08:17:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2019-11-05 11:53:12,2019-11-05 11:00:00,New York,New York,212,Computer  & technical support,Y
8004377226,2019-11-05 11:53:17,2019-11-05 11:20:00,Columbia,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5742036164,2019-11-05 11:53:22,2019-11-05 08:16:00,LA QUINTA,California,858,Other,Y
8433592436,2019-11-05 11:53:23,2019-11-04 00:00:00,,South Carolina,843,No Subject Provided,N
7734191362,2019-11-05 11:53:27,2019-11-05 10:52:00,,Illinois,815,Dropped call or no message,N
,2019-11-05 11:53:36,2019-11-05 11:39:00,Clearwater,Florida,727,Other,Y
8306175161,2019-11-05 11:53:40,2019-11-04 00:57:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
6076391905,2019-11-05 11:53:44,2019-11-05 11:51:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137264494,2019-11-05 11:53:44,2019-11-05 10:13:00,,Texas,713,No Subject Provided,N
7178941257,2019-11-05 11:53:46,2019-11-05 11:36:00,Lancaster,South Carolina,717,Medical  & prescriptions,Y
9563312897,2019-11-05 11:53:48,2019-11-03 15:53:00,Wylie,Texas,972,Other,Y
9782763333,2019-11-05 11:53:51,2019-11-05 11:06:00,,Massachusetts,617,Other,N
7747721724,2019-11-05 11:53:51,2019-11-05 10:50:00,Uxbridge,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-05 11:53:55,2019-11-04 13:00:00,Toledo,Ohio,419,"Energy, solar,  & utilities",Y
8435051151,2019-11-05 11:54:18,2019-11-05 11:51:00,,South Carolina,843,No Subject Provided,N
8448247575,2019-11-05 11:53:56,2019-11-05 11:50:00,,Florida,727,Dropped call or no message,N
3252685770,2019-11-05 11:53:58,2019-11-05 10:18:00,,Texas,240,"Calls pretending to be government, businesses, or family and friends",Y
5129016197,2019-11-05 11:53:59,2019-11-05 11:45:00,Valley Stream,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4252261030,2019-11-05 11:54:00,2019-11-05 06:55:00,Newcastle,Washington,425,No Subject Provided,Y
7706779775,2019-11-05 11:54:05,2019-10-31 12:26:00,Hoschton,Georgia,770,Dropped call or no message,N
4708231025,2019-11-05 11:54:06,2019-11-05 08:46:00,,Oregon,503,Dropped call or no message,Y
5085578456,2019-11-05 11:54:09,2019-10-25 17:16:00,Plainville,Massachusetts,508,Medical  & prescriptions,Y
6302228790,2019-11-05 11:54:09,2019-11-04 20:19:00,Port Orange,Florida,630,No Subject Provided,N
7242375588,2019-11-05 11:54:09,2019-09-20 00:00:00,DALLAS,Texas,225,"Calls pretending to be government, businesses, or family and friends",Y
8152186462,2019-11-05 11:54:10,2019-11-05 10:50:00,Belvidere,Illinois,815,Warranties  & protection plans,Y
3392127071,2019-11-05 11:54:13,2019-11-05 11:52:00,Longmeadow,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013491220,2019-11-05 11:54:15,2019-11-05 10:48:00,Freeport,Illinois,815,Dropped call or no message,N
8155230144,2019-11-05 11:54:17,2019-11-05 11:02:00,,North Carolina,814,No Subject Provided,Y
9188511166,2019-11-05 11:54:17,2019-11-05 22:51:00,,Oklahoma,918,Warranties  & protection plans,Y
6134823937,2019-11-05 11:54:18,2019-11-05 07:35:00,Anchorage,Alaska,907,No Subject Provided,Y
2404882186,2019-11-05 11:54:20,2019-11-04 13:09:00,,Maryland,410,No Subject Provided,Y
7575234225,2019-11-05 11:54:22,2019-11-05 11:50:00,Virginia Beach,Virginia,757,Other,N
4072479145,2019-11-05 11:54:25,2019-11-05 11:50:00,Longwood,Florida,407,Warranties  & protection plans,Y
4302163956,2019-11-05 11:54:29,2019-11-04 08:39:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
5163247956,2019-11-05 11:55:10,2019-11-04 12:37:00,,New York,516,No Subject Provided,
2094985200,2019-11-05 11:54:31,2019-11-05 11:50:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8652351214,2019-11-05 11:54:33,2019-11-05 11:52:00,Cleveland,Tennessee,423,Warranties  & protection plans,Y
8008270806,2019-11-05 11:54:34,2019-11-05 11:51:00,Suffield,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2093814149,2019-11-05 11:54:39,2019-11-05 10:40:00,Saint Cloud,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9412532600,2019-11-05 11:54:45,2019-11-05 10:29:00,Gulf breeze,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818614900,2019-11-05 11:54:45,2019-11-05 10:46:00,,Florida,727,Dropped call or no message,N
2033084525,2019-11-05 11:54:51,2019-10-31 09:00:00,,Connecticut,203,No Subject Provided,N
9563312897,2019-11-05 11:54:55,2019-11-03 15:58:00,Wylie,Texas,972,Other,Y
9494016288,2019-11-05 11:55:00,2019-11-05 11:08:00,Douglassville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2122875295,2019-11-05 11:55:04,2019-11-05 11:53:00,Canton,Ohio,330,No Subject Provided,Y
2035291898,2019-11-05 11:55:09,2019-11-05 10:15:00,Navarre,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5163346509,2019-11-05 11:55:45,2019-11-05 11:51:00,,New York,516,No Subject Provided,N
3152703329,2019-11-05 11:55:11,2019-11-05 10:49:00,Coppell,Texas,315,No Subject Provided,Y
3014949328,2019-11-05 11:55:13,2019-11-04 13:40:00,,Maryland,410,No Subject Provided,Y
8459886466,2019-11-05 11:55:14,2019-10-28 18:16:00,,New York,347,No Subject Provided,Y
7318795127,2019-11-05 11:55:17,2019-11-04 00:54:00,Jackson,Tennessee,731,No Subject Provided,Y
4302163956,2019-11-05 11:55:19,2019-11-04 08:26:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
3042889334,2019-11-05 11:55:22,2019-11-05 11:46:00,PLEASANT VALLEY,West Virginia,304,Medical  & prescriptions,Y
8888276768,2019-11-05 11:55:22,2019-11-04 09:35:00,,Oregon,503,Dropped call or no message,Y
7023650086,2019-11-05 11:55:23,2019-11-05 11:52:00,Berlin,New Jersey,702,No Subject Provided,Y
7203464308,2019-11-05 11:55:26,2019-11-05 00:00:00,ARVADA,Colorado,720,Warranties  & protection plans,N
8182234003,2019-11-05 11:55:27,2019-11-05 11:54:00,,New York,212,No Subject Provided,N
2722234163,2019-11-05 11:55:27,2019-11-05 09:52:00,La Luz,New Mexico,575,No Subject Provided,Y
5164517057,2019-11-05 11:55:27,2019-11-05 09:24:00,,New York,516,Other,N
8002752273,2019-11-05 11:55:30,2019-11-02 13:23:00,Bridgeview,Illinois,708,No Subject Provided,Y
5084249771,2019-11-05 11:55:31,2019-10-23 16:26:00,Plainville,Massachusetts,508,Medical  & prescriptions,Y
3035761324,2019-11-05 11:55:31,2019-11-05 10:50:00,Stephenville,Texas,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542186664,2019-11-05 11:55:31,2019-11-05 09:16:00,TAMPA,Florida,813,Warranties  & protection plans,Y
5732458407,2019-11-05 11:55:33,2019-11-05 10:46:00,,Missouri,573,No Subject Provided,Y
8448755158,2019-11-05 11:55:36,2019-11-05 11:44:00,Uxbridge,Massachusetts,774,Computer  & technical support,Y
2092782081,2019-11-05 11:55:50,2019-11-05 11:51:00,,Ohio,419,Warranties  & protection plans,Y
3059687896,2019-11-05 11:55:51,2019-11-05 11:15:00,Pembroke Pines,Florida,954,No Subject Provided,N
9409028408,2019-11-05 11:55:53,2019-11-04 09:48:00,Georgetown,Texas,940,Warranties  & protection plans,N
9368272357,2019-11-05 11:55:55,2019-11-05 10:27:00,Conroe,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
4049992494,2019-11-05 11:55:56,2019-11-05 11:45:00,CHATTANOOGA,Tennessee,423,Other,Y
4153691858,2019-11-05 11:55:58,2019-11-04 19:22:00,,Ohio,419,No Subject Provided,Y
6516356226,2019-11-05 11:55:59,2019-11-05 11:00:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
,2019-11-05 11:56:00,2019-11-05 00:00:00,,Wisconsin,262,No Subject Provided,Y
,2019-11-05 11:56:01,2019-11-05 08:31:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
3612147433,2019-11-05 11:56:03,2019-11-04 09:50:00,Corpus Christi,Texas,361,No Subject Provided,Y
5024438964,2019-11-05 11:56:04,2019-11-05 11:00:00,St petersburg,Florida,502,Medical  & prescriptions,Y
2083522285,2019-11-05 11:56:05,2019-11-04 18:07:00,Idaho Falls,Idaho,208,Other,Y
9032013303,2019-11-05 11:56:10,2019-11-01 09:55:00,Charlotte,North Carolina,616,Medical  & prescriptions,Y
9199183218,2019-11-05 11:56:14,2019-11-05 10:49:00,Mebane,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9565812566,2019-11-05 11:56:17,2019-11-05 09:08:00,,Idaho,208,Dropped call or no message,N
9725211937,2019-11-05 11:56:18,2019-11-04 12:45:00,Wylie,Texas,972,Other,Y
5055095116,2019-11-05 11:56:19,2019-10-31 16:39:00,Clovis,New Mexico,575,"Energy, solar,  & utilities",Y
4104394421,2019-11-05 11:56:20,2019-11-05 11:54:00,Pasadena,Maryland,410,No Subject Provided,Y
7187616412,2019-11-05 11:56:21,2019-11-05 08:52:00,San Francisco,California,929,Warranties  & protection plans,Y
4107820130,2019-11-05 11:56:23,2019-11-05 09:20:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5082122522,2019-11-05 11:56:24,2019-11-03 16:40:00,Uxbridge,Massachusetts,303,Computer  & technical support,Y
2166440350,2019-11-05 11:56:26,2019-11-05 11:52:00,Brook Park,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2036358748,2019-11-05 11:56:26,2019-10-31 14:00:00,,Connecticut,203,No Subject Provided,N
4233565926,2019-11-05 11:56:26,2019-11-04 12:34:00,Jackson,Tennessee,731,No Subject Provided,Y
3255150329,2019-11-05 11:56:27,2019-11-05 08:41:00,kirkland,Washington,325,No Subject Provided,Y
7028854221,2019-11-05 11:56:28,2019-11-04 11:36:00,Las Vegas,Nevada,817,No Subject Provided,Y
4404548294,2019-11-05 11:56:29,2019-11-05 11:54:00,,Ohio,440,"Energy, solar,  & utilities",Y
8004010486,2019-11-05 11:56:32,2019-11-05 10:00:00,,New Jersey,908,Other,N
6310994737,2019-11-05 11:56:35,2019-11-05 11:44:00,Leesburg,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
2818836744,2019-11-05 11:56:37,2019-11-05 10:56:00,argyle,Texas,214,Warranties  & protection plans,Y
3524535738,2019-11-05 11:56:37,2019-11-05 10:46:00,Palm Beach Gardens,Florida,561,No Subject Provided,N
9104079920,2019-11-05 11:56:40,2019-11-05 11:42:00,Wilmington,North Carolina,910,No Subject Provided,Y
7032209780,2019-11-05 11:56:42,2019-11-05 11:54:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8775311552,2019-11-05 11:56:49,2019-11-02 12:05:00,Atlanta,Georgia,678,No Subject Provided,Y
4302163956,2019-11-05 11:56:52,2019-11-04 11:11:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
8002552337,2019-11-05 11:56:52,2019-11-04 12:31:00,Eden Prairie,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
2182358995,2019-11-05 11:56:53,2019-11-05 11:54:00,Canton,Michigan,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006179921,2019-11-05 11:56:54,2019-11-04 11:43:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
