Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8152082464,2017-09-14 12:43:47,2017-09-13 16:25:00,,Illinois,Home security  & alarms,N
3042821529,2017-09-14 12:43:48,2017-09-10 10:00:00,Lakewood,Colorado,No Subject Provided,Y
8627721007,2017-09-14 12:43:49,2017-09-09 20:53:00,,Pennsylvania,Warranties  & protection plans,N
2052332132,2017-09-14 12:43:50,2017-09-14 12:27:00,"Ft. Wayne,",Indiana,Other,Y
8476930141,2017-09-14 12:43:50,2017-09-12 13:00:00,Chicago,Illinois,No Subject Provided,Y
4783389753,2017-09-14 12:43:52,2017-09-14 10:42:00,KIRTLAND,New Mexico,No Subject Provided,Y
6612812627,2017-09-14 12:43:52,2017-09-14 09:39:00,Bakersfield,California,"Energy, solar,  & utilities",N
7252231090,2017-09-14 12:43:52,2017-09-12 14:23:00,,Illinois,No Subject Provided,Y
7088885042,2017-09-14 12:43:56,2017-09-14 10:43:00,Chicago,Illinois,No Subject Provided,Y
9179555681,2017-09-14 12:43:59,2017-09-14 00:22:00,ABINGTON,Massachusetts,No Subject Provided,N
4805669986,2017-09-14 12:43:59,2017-09-14 09:26:00,Sun City West,Arizona,Dropped call or no message,N
8435614953,2017-09-14 12:44:04,2017-07-12 12:38:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472528108,2017-09-14 12:44:05,2017-09-13 15:44:00,,New York,No Subject Provided,Y
4792512881,2017-09-14 12:44:06,2017-09-13 19:09:00,Denver,Tennessee,Other,N
5202449656,2017-09-14 12:44:07,2017-09-14 09:12:00,Tucson,Arizona,Vacation  & timeshares,N
7174509455,2017-09-14 12:44:10,2017-09-14 10:40:00,,Pennsylvania,No Subject Provided,Y
,2017-09-14 12:44:10,2017-09-14 12:36:00,Ridgefield,New Jersey,No Subject Provided,Y
8502629522,2017-09-14 12:44:11,2017-09-12 10:18:00,Crawfordville,Florida,No Subject Provided,Y
5302796648,2017-09-14 12:44:12,2017-09-06 11:18:00,Madison,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109661236,2017-09-14 12:44:13,2017-09-14 10:38:00,Glen Allen,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3304778087,2017-09-14 12:44:13,2017-09-11 14:55:00,,Ohio,No Subject Provided,N
5618295095,2017-09-14 12:44:14,2017-09-14 12:34:00,,New York,No Subject Provided,N
7066120838,2017-09-14 12:44:20,2017-09-13 10:19:00,,Nevada,Home improvement  & cleaning,N
8022270466,2017-09-14 12:44:25,2017-09-14 12:23:00,Lowell,Massachusetts,No Subject Provided,Y
8319023092,2017-09-14 12:44:27,2017-09-14 12:12:00,,Florida,No Subject Provided,Y
4012138939,2017-09-14 12:44:31,2017-09-05 16:25:00,Tecumseh,Michigan,No Subject Provided,Y
2027500861,2017-09-14 12:44:36,2017-09-14 09:34:00,Tacoma,Washington,Other,N
3476405510,2017-09-14 12:44:39,2017-09-13 10:31:00,,New York,No Subject Provided,Y
,2017-09-14 12:44:42,2017-09-14 09:40:00,Shingle Springs,California,Vacation  & timeshares,Y
8627721007,2017-09-14 12:44:42,2017-09-09 10:43:00,,Pennsylvania,Warranties  & protection plans,N
4842233333,2017-09-14 12:44:42,2017-09-14 11:57:00,BETHLEHEM,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122675670,2017-09-14 12:44:47,2017-09-14 12:36:00,,Pennsylvania,Dropped call or no message,Y
6786816948,2017-09-14 12:44:47,2017-09-14 11:00:00,,Maryland,No Subject Provided,Y
5059336619,2017-09-14 12:44:50,2017-09-13 09:31:00,Phoenix,Arizona,Debt collection,N
8002826543,2017-09-14 12:44:52,2017-09-11 13:00:00,Chicago,Illinois,No Subject Provided,Y
,2017-09-14 12:44:52,2017-09-11 15:05:00,Duluth,Georgia,Computer  & technical support,N
4048968098,2017-09-14 12:44:54,2016-09-14 00:00:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5019604172,2017-09-14 12:44:56,2017-09-12 11:40:00,Little Rock,Arkansas,Work from home  & other ways to make money,N
5167259123,2017-09-14 12:44:58,2017-08-29 14:31:00,E Hampstead,New Hampshire,Other,Y
9175269326,2017-09-14 12:45:00,2017-09-14 12:38:00,,New York,No Subject Provided,N
4255532189,2017-09-14 12:45:00,2017-09-13 09:00:00,hillsboro,Oregon,No Subject Provided,Y
5022424909,2017-09-14 12:45:02,2017-09-14 09:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252230563,2017-09-14 12:45:04,2017-09-14 11:49:00,Mulberry,Florida,Other,Y
5135945110,2017-09-14 12:45:06,2017-09-11 13:59:00,,Ohio,No Subject Provided,N
4434922800,2017-09-14 12:45:44,2017-09-14 11:46:00,,Georgia,No Subject Provided,N
6093535894,2017-09-14 12:45:13,2017-09-14 12:01:00,Pittsburgh,Pennsylvania,"Energy, solar,  & utilities",N
6094953126,2017-09-14 12:45:13,2017-09-14 11:15:00,VERONA,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472528106,2017-09-14 12:45:14,2017-09-12 12:55:00,,New York,No Subject Provided,Y
5622194789,2017-09-14 12:45:16,2017-09-14 09:43:00,Long Beach,California,Other,Y
5302796648,2017-09-14 12:45:19,2017-09-14 12:43:00,,Georgia,No Subject Provided,Y
4842233333,2017-09-14 12:45:25,2017-09-14 10:17:00,BETHLEHEM,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202501853,2017-09-14 12:45:25,2017-09-14 09:18:00,,Colorado,Dropped call or no message,Y
2672448510,2017-09-14 12:45:29,2017-09-08 12:48:00,,Pennsylvania,Warranties  & protection plans,Y
6149229823,2017-09-14 12:45:29,2017-09-14 11:32:00,,Illinois,Dropped call or no message,N
2172810264,2017-09-14 12:45:29,2017-09-13 08:18:00,Chicago,Illinois,Charities,Y
5862109163,2017-09-14 12:45:42,2017-09-14 12:39:00,,Michigan,Dropped call or no message,N
6052778075,2017-09-14 12:45:43,2017-09-14 12:39:00,Pittsburgh,Pennsylvania,No Subject Provided,N
3302687269,2017-09-14 12:45:43,2017-09-10 00:00:00,,Ohio,No Subject Provided,N
8334426444,2017-09-14 12:45:44,2017-09-14 11:00:00,Leola,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3233183009,2017-09-14 12:45:45,2017-09-14 10:43:00,Providence,Rhode Island,Dropped call or no message,N
9723252676,2017-09-14 12:45:46,2017-09-13 17:16:00,Rensselaer,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123717143,2017-09-14 12:45:47,2017-09-14 12:34:00,Cincinnati,Ohio,No Subject Provided,Y
2064587578,2017-09-14 12:45:48,2017-09-14 09:30:00,Suquamish,Washington,No Subject Provided,Y
8449366008,2017-09-14 12:45:49,2017-07-31 17:09:00,New Braunfels,Pennsylvania,No Subject Provided,Y
3477546124,2017-09-14 12:45:49,2017-09-11 17:35:00,,New York,No Subject Provided,Y
7508965754,2017-09-14 12:45:49,2017-09-14 11:22:00,Prattville,Alabama,Computer  & technical support,N
5046214547,2017-09-14 12:45:51,2017-09-13 12:27:00,,Florida,No Subject Provided,Y
4087212205,2017-09-14 12:45:53,2017-09-14 08:50:00,San jose,California,"Energy, solar,  & utilities",N
6152405833,2017-09-14 12:45:53,2017-09-01 15:09:00,Tecumseh,Michigan,No Subject Provided,Y
2538881322,2017-09-14 12:45:58,2017-09-14 09:25:00,Boulder Creek,California,Work from home  & other ways to make money,Y
7733779640,2017-09-14 12:45:58,2017-09-12 11:00:00,Chicago,Illinois,No Subject Provided,Y
7402029713,2017-09-14 12:45:58,2017-09-14 12:37:00,,Ohio,No Subject Provided,N
4844965222,2017-09-14 12:45:58,2017-09-13 13:39:00,Holmes,Pennsylvania,Charities,N
7569856358,2017-09-14 12:45:59,2017-09-14 12:40:00,Port Orange,Florida,No Subject Provided,N
2486897333,2017-09-14 12:46:03,2017-09-14 12:35:00,troy,Michigan,Medical  & prescriptions,N
7608104024,2017-09-14 12:46:06,2017-09-14 09:30:00,Oceanside,California,"Calls pretending to be government, businesses, or family and friends",Y
4804391214,2017-09-14 12:46:07,2017-09-13 16:29:00,Glassboro,New Jersey,No Subject Provided,N
5135947672,2017-09-14 12:46:11,2017-09-08 16:50:00,,Ohio,No Subject Provided,N
4842233333,2017-09-14 12:46:12,2017-09-14 09:32:00,BETHLEHEM,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8627721007,2017-09-14 12:46:14,2017-09-07 21:43:00,,Pennsylvania,Warranties  & protection plans,N
4154960408,2017-09-14 12:46:26,2017-09-14 12:42:00,,New York,Other,Y
8774510947,2017-09-14 12:46:26,2017-09-14 10:10:00,chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
5099658483,2017-09-14 12:46:31,2017-09-14 09:37:00,Yakima,Washington,Vacation  & timeshares,Y
3472528126,2017-09-14 12:46:31,2017-09-11 10:30:00,,New York,No Subject Provided,Y
5713664123,2017-09-14 12:46:35,2017-09-14 12:39:00,,District of Columbia,Vacation  & timeshares,Y
2158459370,2017-09-14 12:46:37,2017-09-13 20:57:00,Crestline,Ohio,Charities,N
3309850026,2017-09-14 12:46:38,2017-09-10 00:00:00,,Ohio,No Subject Provided,N
6152422424,2017-09-14 12:46:39,2017-09-14 11:36:00,Nashville,Tennessee,No Subject Provided,N
8442417847,2017-09-14 12:46:40,2017-09-14 09:45:00,Dixon,California,"Calls pretending to be government, businesses, or family and friends",Y
6312384181,2017-09-14 12:46:42,2017-09-14 10:17:00,,Colorado,No Subject Provided,Y
8046052345,2017-09-14 12:46:44,2017-09-13 16:16:00,Glen Allen,Virginia,No Subject Provided,Y
3106666371,2017-09-14 12:46:50,2017-09-14 09:46:00,,California,No Subject Provided,Y
2015471766,2017-09-14 12:46:54,2017-09-12 10:00:00,Chicago,Illinois,No Subject Provided,Y
9795577368,2017-09-14 12:46:55,2017-09-12 12:25:00,,Florida,No Subject Provided,Y
5022061377,2017-09-14 12:46:56,2017-09-14 12:32:00,Louisville,Kentucky,Medical  & prescriptions,N
4122148236,2017-09-14 12:46:56,2017-07-29 13:25:00,New Braunfels,Pennsylvania,No Subject Provided,Y
21326009125,2017-09-14 12:46:58,2017-09-14 12:23:00,ALLENTOWN,Pennsylvania,Computer  & technical support,N
6093125532,2017-09-14 12:46:59,2017-09-14 12:11:00,Palm Coast,Florida,Dropped call or no message,N
4302280449,2017-09-14 12:47:00,2017-09-01 10:38:00,,Pennsylvania,Warranties  & protection plans,Y
4842233333,2017-09-14 12:47:01,2017-09-14 12:50:00,BETHLEHEM,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
84480777555,2017-09-14 12:47:02,2017-08-31 04:13:00,Tecumseh,Michigan,No Subject Provided,Y
3234053577,2017-09-14 12:47:02,2017-09-14 09:21:00,San Marcos,California,No Subject Provided,Y
3476405085,2017-09-14 12:47:03,2017-09-09 16:21:00,,New York,No Subject Provided,Y
6308868837,2017-09-14 12:47:06,2017-09-14 10:51:00,Villa Park,Illinois,No Subject Provided,N
8663654968,2017-09-14 12:47:09,2017-09-14 11:27:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
8007398255,2017-09-14 12:47:12,2017-09-14 12:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8088844126,2017-09-14 12:47:15,2017-09-08 13:27:00,,Ohio,No Subject Provided,N
2482253987,2017-09-14 12:47:15,2017-09-14 12:44:00,,Michigan,Medical  & prescriptions,N
2103010307,2017-09-14 12:47:17,2017-09-13 17:26:00,,California,Dropped call or no message,Y
9284840110,2017-09-14 12:47:18,2017-09-07 05:55:00,,North Carolina,No Subject Provided,Y
5592606964,2017-09-14 12:47:20,2017-09-14 09:45:00,Squaw Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192251846,2017-09-14 12:47:20,2017-09-14 11:43:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123009448,2017-09-14 12:47:20,2017-09-13 19:00:00,,New York,No Subject Provided,Y
6122481611,2017-09-14 12:47:21,2017-09-14 12:43:00,Winston-Salem,North Carolina,Other,Y
3012452434,2017-09-14 12:47:28,2017-09-14 11:28:00,Nashville,Tennessee,Warranties  & protection plans,N
3472528117,2017-09-14 12:47:30,2017-09-08 14:09:00,,New York,No Subject Provided,Y
8568893125,2017-09-14 12:47:33,2017-09-14 12:40:00,Maple Shade,New Jersey,Vacation  & timeshares,Y
4302280449,2017-09-14 12:47:34,2017-09-01 09:04:00,,Pennsylvania,Warranties  & protection plans,Y
3607776579,2017-09-14 12:47:39,2017-09-14 11:39:00,Blaine,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
5134496479,2017-09-14 12:47:39,2017-09-14 08:17:00,,Colorado,No Subject Provided,Y
9202140671,2017-09-14 12:47:39,2017-09-13 12:04:00,VERONA,Wisconsin,Dropped call or no message,Y
4048759218,2017-09-14 12:47:39,2017-09-14 12:38:00,Newnan,Georgia,Dropped call or no message,Y
5059336619,2017-09-14 12:47:42,2017-09-13 12:27:00,Phoenix,New Mexico,Debt collection,N
,2017-09-14 12:47:45,2017-09-11 15:03:00,Duluth,Georgia,Computer  & technical support,N
4086080157,2017-09-14 12:47:46,2017-09-14 11:45:00,,Tennessee,No Subject Provided,Y
4022041110,2017-09-14 12:47:50,2017-09-14 10:01:00,Lincoln,Nebraska,No Subject Provided,N
,2017-09-14 12:47:57,2017-09-14 12:43:00,Fayetteville,Pennsylvania,Medical  & prescriptions,N
4064599957,2017-09-14 12:47:59,2017-09-14 10:30:00,,Montana,No Subject Provided,Y
4122147841,2017-09-14 12:48:01,2017-06-22 11:43:00,New Braunfels,Pennsylvania,No Subject Provided,Y
4844277841,2017-09-14 12:48:02,2017-09-14 10:58:00,Perkasie,Pennsylvania,No Subject Provided,N
7026800173,2017-09-14 12:48:06,2017-09-07 16:05:00,,Ohio,No Subject Provided,N
3039474617,2017-09-14 12:48:06,2017-09-14 11:20:00,Chicago,Illinois,Vacation  & timeshares,N
5039289209,2017-09-14 12:48:06,2017-09-14 09:13:00,Damascus,Oregon,Warranties  & protection plans,Y
8443541158,2017-09-14 12:48:08,2017-09-14 11:39:00,Cary,Illinois,Warranties  & protection plans,Y
9374211179,2017-09-14 12:48:10,2017-09-14 11:36:00,,Ohio,No Subject Provided,Y
5162037559,2017-09-14 12:48:13,2017-09-14 21:44:00,San Francisco,California,Other,Y
2156000492,2017-09-14 12:48:13,2017-08-31 15:17:00,,Pennsylvania,Warranties  & protection plans,Y
9543629478,2017-09-14 12:48:14,2017-09-14 11:43:00,Des Moines,Iowa,No Subject Provided,N
4432305063,2017-09-14 12:48:14,2017-08-31 14:42:00,Tecumseh,Michigan,No Subject Provided,Y
4153347383,2017-09-14 12:48:14,2017-09-14 09:43:00,,California,Vacation  & timeshares,Y
3232030541,2017-09-14 12:48:24,2017-09-14 12:44:00,,Massachusetts,Computer  & technical support,N
2013652716,2017-09-14 12:48:26,2017-07-03 16:27:00,E Hampstead,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
3134441010,2017-09-14 12:48:31,2017-09-14 12:45:00,Waterford,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188888035,2017-09-14 12:48:32,2017-09-14 11:00:00,COLUMBUS,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8047921030,2017-09-14 12:48:33,2017-09-13 15:13:00,Glen Allen,Virginia,No Subject Provided,Y
8165593959,2017-09-14 12:48:34,2017-09-14 11:41:00,Lees Summit,Missouri,Medical  & prescriptions,Y
,2017-09-14 12:48:35,2017-09-14 09:45:00,Berkeley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178391056,2017-09-14 12:48:41,2017-09-13 09:13:00,Corpus Christi,Texas,No Subject Provided,N
5052075804,2017-09-14 12:48:43,2017-09-14 09:45:00,Rocklin,California,Other,Y
8005214956,2017-09-14 12:49:33,2017-09-14 11:31:00,,Massachusetts,No Subject Provided,N
7182174012,2017-09-14 12:48:48,2017-09-14 12:40:00,,New York,Other,Y
4302280449,2017-09-14 12:48:49,2017-08-31 11:51:00,,Pennsylvania,Warranties  & protection plans,Y
7019367497,2017-09-14 12:48:51,2017-09-14 11:45:00,Sioux Falls,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783389753,2017-09-14 12:48:52,2017-09-14 00:00:00,West New York,New Jersey,No Subject Provided,Y
,2017-09-14 12:48:53,2017-09-14 11:42:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469796580,2017-09-14 12:48:54,2017-09-14 12:42:00,,California,Work from home  & other ways to make money,N
6159435243,2017-09-14 12:48:56,2017-09-14 09:45:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037082858,2017-09-14 12:48:58,2017-09-14 12:43:00,Orange Park,Florida,"Calls pretending to be government, businesses, or family and friends",N
8053383416,2017-09-14 12:49:05,2017-09-14 09:44:00,Oxnard,California,Home improvement  & cleaning,N
6099069990,2017-09-14 12:49:05,2017-09-14 07:30:00,Vacaville,California,Warranties  & protection plans,Y
5135942293,2017-09-14 12:49:05,2017-09-07 10:07:00,,Ohio,No Subject Provided,N
6142969220,2017-09-14 12:49:06,2017-09-14 12:46:00,Delaware,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
5046214547,2017-09-14 12:49:06,2017-09-13 12:27:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5076094316,2017-09-14 12:49:12,2017-09-14 09:07:00,,Minnesota,No Subject Provided,Y
5185335197,2017-09-14 12:49:12,2017-09-14 12:32:00,Morristown,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
1657366600,2017-09-14 11:10:13,2017-09-14 00:00:00,Toms River,New Jersey,No Subject Provided,N
,2017-09-14 11:10:22,2017-09-14 00:00:00,Murrells Inlet,South Carolina,No Subject Provided,N
,2017-09-14 11:08:00,2017-09-12 16:25:00,Humble,Texas,No Subject Provided,Y
7272708015,2017-09-14 11:09:52,2017-09-14 07:49:00,McMillan,Michigan,No Subject Provided,Y
9853991009,2017-09-14 11:15:43,2017-09-14 10:10:00,Patterson,Louisiana,No Subject Provided,Y
,2017-09-14 11:18:05,2017-09-12 00:00:00,Springfield,Missouri,No Subject Provided,Y
8328623070,2017-09-14 11:22:08,2017-09-14 10:14:00,Karnes City,Texas,No Subject Provided,N
5853122878,2017-09-14 11:21:50,2017-09-14 11:13:00,Geneseo,New York,No Subject Provided,Y
2512239481,2017-09-14 11:24:24,2017-09-14 10:05:00,Gulf Shores,Alabama,No Subject Provided,Y
8189492876,2017-09-14 11:26:55,2017-09-14 11:11:00,New Britain,Connecticut,No Subject Provided,N
5518880363,2017-09-14 11:33:24,2017-09-14 01:01:00,Cove City,North Carolina,No Subject Provided,Y
7508965754,2017-09-14 11:34:10,2017-09-14 22:10:00,North Olmsted,Ohio,No Subject Provided,Y
5613093720,2017-09-14 11:38:52,2017-09-13 14:46:00,North Olmsted,Ohio,No Subject Provided,N
7861442886,2017-09-14 11:43:33,2017-09-14 11:36:00,Miami,Florida,No Subject Provided,N
3862138716,2017-09-14 11:45:06,2017-09-14 11:39:00,Columbia,Connecticut,No Subject Provided,Y
6158773804,2017-09-14 11:48:44,2017-09-14 11:40:00,Richmond,Virginia,No Subject Provided,Y
4086080157,2017-09-14 11:52:34,2017-09-14 11:47:00,New Bedford,Massachusetts,No Subject Provided,Y
,2017-09-14 11:56:17,2017-09-14 11:43:00,Danville,Indiana,No Subject Provided,Y
4842233333,2017-09-14 12:49:13,2017-09-13 17:09:00,Kingston,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
9856369875,2017-09-14 12:49:13,2017-09-14 07:00:00,tigard,Oregon,No Subject Provided,Y
8443541158,2017-09-14 12:49:15,2017-09-14 09:20:00,Cary,Illinois,Warranties  & protection plans,Y
9374211179,2017-09-14 12:49:22,2017-09-14 11:39:00,,Ohio,No Subject Provided,Y
6023620894,2017-09-14 12:49:24,2017-09-11 15:30:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008614840,2017-09-14 12:49:27,2017-09-12 13:32:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449538935,2017-09-14 12:49:28,2017-09-14 11:34:00,Jackson,Mississippi,No Subject Provided,Y
8443693851,2017-09-14 12:49:28,2017-09-14 08:03:00,Glendora,California,No Subject Provided,N
8004229178,2017-09-14 12:49:28,2017-09-14 12:46:00,Gainesville,Florida,Medical  & prescriptions,N
6099069990,2017-09-14 12:49:30,2017-09-14 10:52:00,altamonte springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5713491242,2017-09-14 12:49:33,2017-09-14 09:30:00,Orinda,California,No Subject Provided,Y
8885454189,2017-09-14 12:49:38,2017-09-14 00:12:00,,Wisconsin,No Subject Provided,Y
5042583953,2017-09-14 12:49:41,2017-09-14 11:47:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474671047,2017-09-14 12:49:48,2017-08-25 14:48:00,,Pennsylvania,Warranties  & protection plans,Y
7182173915,2017-09-14 12:49:48,2017-09-14 12:00:00,,New York,Other,Y
8888849116,2017-09-14 12:49:52,2017-09-13 11:06:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8047425096,2017-09-14 12:49:56,2017-09-14 12:36:00,Midlothian,Virginia,"Calls pretending to be government, businesses, or family and friends",N
8562465513,2017-09-14 12:49:57,2017-09-14 12:01:00,Cincinnati,Ohio,No Subject Provided,N
1608848912,2017-09-14 12:50:07,2017-09-12 13:13:00,VERONA,Wisconsin,Dropped call or no message,Y
118622048165,2017-09-14 12:50:09,2017-09-14 12:46:00,Durham,North Carolina,No Subject Provided,Y
5135941891,2017-09-14 12:50:10,2017-09-06 11:44:00,,Ohio,No Subject Provided,N
8776092233,2017-09-14 12:50:13,2017-09-14 11:45:00,Chicago,Illinois,Medical  & prescriptions,N
8002254333,2017-09-14 12:50:14,2017-09-14 11:23:00,CYPRESS,Texas,No Subject Provided,N
8042987814,2017-09-14 12:50:14,2017-09-07 13:35:00,Glen Allen,Virginia,Home improvement  & cleaning,Y
5046083062,2017-09-14 12:50:21,2017-09-14 11:47:00,Jefferson,Louisiana,No Subject Provided,N
6517714835,2017-09-14 12:50:21,2017-09-14 11:46:00,,Minnesota,No Subject Provided,Y
3038823533,2017-09-14 12:50:24,2017-09-14 10:31:00,boulder,Colorado,Vacation  & timeshares,Y
8482041576,2017-09-14 12:50:29,2017-09-14 12:45:00,,Florida,"Energy, solar,  & utilities",Y
6674440492,2017-09-14 12:50:30,2017-09-14 12:44:00,,Maryland,Computer  & technical support,Y
4014666090,2017-09-14 12:50:33,2017-08-14 12:12:00,,Kansas,Warranties  & protection plans,N
6143798421,2017-09-14 12:51:04,2017-09-14 00:00:00,,Ohio,No Subject Provided,N
2024408686,2017-09-14 12:50:37,2017-09-14 12:47:00,Smyrna,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4153905954,2017-09-14 12:50:38,2017-08-24 14:25:00,,Pennsylvania,Dropped call or no message,Y
3109478192,2017-09-14 12:50:41,2017-09-14 09:48:00,Adel,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038127318,2017-09-14 12:50:41,2017-09-14 09:46:00,,Oregon,No Subject Provided,N
9374211179,2017-09-14 12:50:42,2017-09-14 11:42:00,,Ohio,No Subject Provided,Y
8332173846,2017-09-14 12:50:48,2017-09-14 11:10:00,,Virginia,Computer  & technical support,Y
5152093214,2017-09-14 12:50:50,2017-09-11 14:21:00,,Wisconsin,No Subject Provided,Y
7033003833,2017-09-14 12:50:51,2017-09-13 09:15:00,,California,No Subject Provided,Y
8885609425,2017-09-14 12:50:52,2017-09-14 11:00:00,Tallahassee,Florida,Debt collection,N
2028566998,2017-09-14 12:50:55,2017-09-13 21:46:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5135941259,2017-09-14 12:50:59,2017-09-05 16:19:00,,Ohio,No Subject Provided,N
2289909700,2017-09-14 12:51:00,2017-09-14 11:46:00,,Mississippi,No Subject Provided,Y
4343214180,2017-09-14 12:51:06,2017-09-14 12:42:00,Farmville,Virginia,Warranties  & protection plans,N
6099069991,2017-09-14 12:51:13,2017-09-14 11:47:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5107459794,2017-09-14 12:51:13,2017-09-14 09:43:00,,California,Dropped call or no message,N
5052092038,2017-09-14 12:51:15,2017-09-14 08:24:00,Phoenix,New Mexico,Debt collection,N
6099069990,2017-09-14 12:51:17,2017-09-14 12:57:00,altamonte springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8562128469,2017-09-14 12:51:21,2017-08-24 09:28:00,,Pennsylvania,Dropped call or no message,Y
8622291931,2017-09-14 12:51:22,2017-09-14 11:34:00,,Minnesota,Computer  & technical support,N
2028566998,2017-09-14 12:51:23,2017-09-14 12:48:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072515634,2017-09-14 12:51:33,2017-09-14 11:47:00,lanesboro,Minnesota,Vacation  & timeshares,Y
3056029237,2017-09-14 12:51:36,2017-09-14 11:36:00,,Illinois,No Subject Provided,Y
6152105048,2017-09-14 12:51:37,2017-09-14 11:41:00,,Tennessee,No Subject Provided,Y
6197775322,2017-09-14 12:51:39,2017-09-14 09:47:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5135313718,2017-09-14 12:51:39,2017-09-14 11:44:00,Cincinnati,Ohio,No Subject Provided,N
8053095678,2017-09-14 12:51:40,2017-09-14 10:42:00,Loveland,Colorado,Dropped call or no message,N
5302796648,2017-09-14 12:51:45,2017-09-14 12:48:00,New Philadelphia,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148266090,2017-09-14 12:52:14,2017-09-14 00:00:00,,Ohio,No Subject Provided,N
2028566998,2017-09-14 12:51:49,2017-09-14 09:48:00,,California,No Subject Provided,Y
5135943032,2017-09-14 12:51:52,2017-09-05 15:20:00,,Ohio,No Subject Provided,N
5105372047,2017-09-14 12:51:53,2017-09-14 09:42:00,,California,Other,N
6312010725,2017-09-14 12:51:53,2017-09-14 12:08:00,,New York,No Subject Provided,Y
,2017-09-14 12:52:32,2017-09-14 00:00:00,,New York,No Subject Provided,
9106341479,2017-09-14 12:51:59,2017-09-14 12:14:00,Leland,North Carolina,Warranties  & protection plans,N
5015031508,2017-09-14 12:52:00,2017-09-14 11:11:00,Rose bud,Arkansas,Vacation  & timeshares,Y
5123668971,2017-09-14 12:52:00,2017-09-14 11:45:00,Katy,Texas,Charities,N
8558205237,2017-09-14 12:52:06,2017-09-14 12:21:00,homosassa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566849998,2017-09-14 12:52:07,2017-09-14 11:48:00,Fort Leavenworth,Kansas,Home security  & alarms,Y
2674339847,2017-09-14 12:52:07,2017-09-14 21:44:00,POST FALLS,Idaho,Dropped call or no message,Y
7164189897,2017-09-14 12:52:08,2017-09-14 12:44:00,,New York,Medical  & prescriptions,Y
4342348016,2017-09-14 12:52:09,2017-09-13 14:00:00,Houston,Texas,Debt collection,Y
4074139496,2017-09-14 12:52:13,2017-09-14 12:50:00,Brookhaven,Georgia,Other,N
6268276385,2017-09-14 12:52:14,2017-09-14 09:45:00,,California,"Lotteries, prizes  & sweepstakes",N
4706891197,2017-09-14 12:52:15,2017-09-14 10:00:00,,New Hampshire,No Subject Provided,N
6152106013,2017-09-14 12:52:15,2017-09-13 17:38:00,,Tennessee,No Subject Provided,Y
6512139100,2017-09-14 12:52:16,2017-09-14 11:45:00,,Minnesota,No Subject Provided,Y
