Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5108904751,2019-10-11 12:30:45,2019-10-11 09:23:00,Laguna Woods,California,949,Other,Y
7079271287,2019-10-11 12:30:51,2019-10-11 08:09:00,Crescent City,California,707,Dropped call or no message,Y
9164097826,2019-10-11 12:30:53,2019-10-11 12:19:00,Rensselaer,New York,518,Other,Y
7818151745,2019-10-11 12:30:54,2019-10-11 11:59:00,Hingham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733738088,2019-10-11 12:30:56,2019-10-11 10:37:00,,Illinois,773,No Subject Provided,N
9286414315,2019-10-11 12:31:05,2019-10-11 10:26:00,Thornton,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8666111148,2019-10-11 12:31:09,2019-10-11 12:22:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106997330,2019-10-11 12:31:09,2019-10-09 15:00:00,,California,702,No Subject Provided,Y
5182787066,2019-10-11 12:31:10,2019-10-11 12:24:00,Mount Pleasant,South Carolina,518,"Calls pretending to be government, businesses, or family and friends",Y
6012283724,2019-10-11 12:31:10,2019-10-08 16:13:00,LEBANON,Illinois,618,No Subject Provided,Y
2564192975,2019-10-11 12:31:10,2019-10-11 09:51:00,Cleveland,Ohio,440,No Subject Provided,Y
3475591065,2019-10-11 12:31:10,2019-10-11 12:16:00,East Elmhurst,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813940620,2019-10-11 12:31:12,2019-10-11 09:25:00,Phoenix,Arizona,602,Other,Y
9102769206,2019-10-11 12:31:13,2019-10-11 12:00:00,Laurinburg,North Carolina,910,Computer  & technical support,N
9548385667,2019-10-11 12:31:15,2019-10-11 12:25:00,plantation,Florida,954,Other,Y
2722250183,2019-10-11 12:31:16,2019-10-10 15:39:00,Hanover,New Hampshire,603,No Subject Provided,Y
3102696933,2019-10-11 12:31:18,2019-10-11 07:58:00,,California,310,Dropped call or no message,N
8653226239,2019-10-11 12:31:20,2019-10-11 12:00:00,,Tennessee,423,No Subject Provided,N
2123373900,2019-10-11 12:31:21,2019-10-11 08:24:00,Federal Way,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9198243510,2019-10-11 12:31:23,2019-10-11 12:25:00,Raleigh,North Carolina,919,No Subject Provided,Y
8166529972,2019-10-11 12:31:25,2019-10-10 09:10:00,,Missouri,816,Vacation  & timeshares,Y
4027031272,2019-10-11 12:31:28,2019-10-11 10:47:00,Frankfort,Illinois,815,No Subject Provided,Y
3367276844,2019-10-11 12:31:30,2019-10-11 12:26:00,Winston-Salem,North Carolina,336,Other,N
8443956938,2019-10-11 12:31:30,2019-10-11 11:15:00,Dassel,Minnesota,715,"Calls pretending to be government, businesses, or family and friends",Y
6466612738,2019-10-11 12:31:35,2019-10-11 09:38:00,,Texas,972,Other,N
9206955260,2019-10-11 12:31:37,2019-10-11 09:25:00,,California,818,Home security  & alarms,N
3852007257,2019-10-11 12:31:39,2019-10-11 09:02:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4693511864,2019-10-11 12:31:40,2019-09-21 11:22:00,,Illinois,309,No Subject Provided,Y
9513161232,2019-10-11 12:31:41,2019-10-11 09:21:00,corona,California,408,No Subject Provided,Y
6025753195,2019-10-11 12:31:44,2019-10-11 09:17:00,Phoenix,Arizona,602,No Subject Provided,Y
8003418282,2019-10-11 12:31:45,2019-10-11 12:28:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8004332451,2019-10-11 12:31:47,2019-10-10 14:18:00,,Illinois,773,Other,Y
4782172701,2019-10-11 12:31:48,2019-10-11 10:38:00,Conyers,Georgia,404,Medical  & prescriptions,Y
2622982784,2019-10-11 12:31:49,2019-10-11 11:09:00,Dousman,Wisconsin,262,No Subject Provided,Y
8003418282,2019-10-11 12:31:50,2019-10-11 12:28:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4408849176,2019-10-11 12:31:52,2019-10-10 18:22:00,Cleveland,Ohio,440,No Subject Provided,Y
3604328247,2019-10-11 12:31:53,2019-10-09 16:15:00,Dunsmuir,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3236583742,2019-10-11 12:31:54,2019-10-10 13:10:00,SALINAS,California,831,Other,Y
8175629354,2019-10-11 12:31:58,2019-10-11 10:25:00,CASTLE ROCK,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5413209860,2019-10-11 12:31:59,2019-10-11 11:30:00,columbus,Georgia,706,Computer  & technical support,Y
6324812393,2019-10-11 12:32:14,2019-10-11 11:28:00,Chisholm,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
7013540127,2019-10-11 12:32:14,2019-10-08 16:27:00,LEBANON,Illinois,618,No Subject Provided,Y
7792302674,2019-10-11 12:32:14,2019-10-11 11:24:00,Woodstock,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2295134061,2019-10-11 12:32:15,2019-10-11 12:07:00,,Georgia,229,No Subject Provided,N
7135511837,2019-10-11 12:32:17,2019-10-11 12:26:00,Tamia,Florida,813,No Subject Provided,Y
7738920532,2019-10-11 12:32:18,2019-10-05 13:41:00,Naperville,Illinois,312,No Subject Provided,Y
,2019-10-11 12:32:19,2019-10-10 15:00:00,Clarks Summit,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2019-10-11 12:32:21,2019-10-10 15:00:00,Saint Simons Island,Georgia,912,Other,Y
,2019-10-11 12:32:23,2019-10-10 00:00:00,Lyndhurst,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3127573121,2019-10-11 12:32:24,2019-10-09 14:59:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
2088183390,2019-10-11 12:32:26,2019-10-11 21:28:00,Liberty Lake,Washington,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6245886541,2019-10-11 12:32:26,2019-10-11 11:52:00,South New Berlin,New York,607,No Subject Provided,Y
7079271287,2019-10-11 12:32:26,2019-10-11 08:09:00,Crescent City,California,707,No Subject Provided,N
6192024714,2019-10-11 12:32:29,2019-10-11 09:26:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2023183656,2019-10-11 12:32:31,2019-10-11 12:20:00,,Georgia,404,No Subject Provided,Y
,2019-10-11 12:32:35,2019-10-11 00:00:00,Royersford,Pennsylvania,325,"Calls pretending to be government, businesses, or family and friends",N
6018906006,2019-10-11 12:32:38,2019-10-10 09:40:00,Hanover,New Hampshire,603,No Subject Provided,Y
9412530218,2019-10-11 12:32:39,2019-10-11 12:23:00,VENICE,Florida,941,Medical  & prescriptions,Y
9102409872,2019-10-11 12:32:40,2019-10-11 11:30:00,,North Carolina,919,No Subject Provided,N
2697625616,2019-10-11 12:33:30,2019-10-11 08:49:00,,Nevada,775,No Subject Provided,
8883821222,2019-10-11 12:32:42,2019-10-11 09:03:00,Marysville,California,530,No Subject Provided,Y
3303682013,2019-10-11 12:32:47,2019-10-10 14:16:00,Cleveland,Ohio,440,No Subject Provided,Y
4152001873,2019-10-11 12:32:50,2019-10-11 11:30:00,University City,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594891939,2019-10-11 12:32:55,2019-10-11 11:36:00,Nicholasville,Kentucky,859,No Subject Provided,Y
7785939322,2019-10-11 12:32:56,2019-10-11 12:12:00,MYRTLE BEACH,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
7575737466,2019-10-11 12:32:59,2019-10-11 12:23:00,Chesapeake,Virginia,757,No Subject Provided,Y
8883657622,2019-10-11 12:33:04,2019-10-11 10:27:00,Austin,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
9092819681,2019-10-11 12:33:04,2019-10-11 10:27:00,,Georgia,404,Dropped call or no message,Y
8774317784,2019-10-11 12:33:05,2019-10-11 11:52:00,,Florida,941,No Subject Provided,Y
9197508872,2019-10-11 12:33:08,2019-10-11 11:28:00,Sparta,Tennessee,931,Medical  & prescriptions,Y
2392356363,2019-10-11 12:33:10,2019-10-11 00:29:00,Clearwater,Florida,727,No Subject Provided,Y
7818151745,2019-10-11 12:33:12,2019-10-11 11:59:00,Hingham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023047970,2019-10-11 12:33:12,2019-10-11 11:30:00,Morgantown,West Virginia,304,Other,Y
2623028044,2019-10-11 12:33:14,2019-10-11 11:30:00,Twin Lakes,Wisconsin,262,No Subject Provided,Y
8132109458,2019-10-11 12:33:18,2019-10-11 09:14:00,mission viejo,California,949,No Subject Provided,Y
6125401507,2019-10-11 12:33:21,2019-10-11 10:30:00,,Texas,469,Dropped call or no message,Y
2162509034,2019-10-11 12:33:25,2019-10-09 18:08:00,Cleveland,Ohio,440,No Subject Provided,Y
6158834559,2019-10-11 12:33:27,2019-10-11 11:23:00,Hermitage,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145378100,2019-10-11 12:33:29,2019-10-11 10:00:00,Irvine,California,757,Medical  & prescriptions,Y
3234586842,2019-10-11 12:33:30,2019-10-10 13:10:00,SALINAS,California,831,Other,Y
8773660169,2019-10-11 12:33:31,2019-10-11 08:38:00,Plantation,Florida,954,Other,N
7573371294,2019-10-11 12:33:32,2019-10-03 20:13:00,comstock park,Michigan,616,Dropped call or no message,Y
5183991254,2019-10-11 12:33:33,2019-10-11 11:10:00,Schenectady,New York,518,Dropped call or no message,Y
8634302608,2019-10-11 12:33:35,2019-10-11 12:27:00,Ft. Pierce,Florida,772,No Subject Provided,Y
5038916653,2019-10-11 12:33:35,2019-10-11 09:29:00,,Oregon,503,Warranties  & protection plans,Y
9546373783,2019-10-11 12:33:35,2019-10-10 07:52:00,,Florida,954,Other,N
6053408762,2019-10-11 12:33:36,2019-10-08 09:00:00,LEBANON,Illinois,618,No Subject Provided,Y
4054368501,2019-10-11 12:33:39,2019-10-11 11:30:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3217324342,2019-10-11 12:33:42,2019-10-09 15:27:00,Falls Church,Virginia,703,Dropped call or no message,Y
7064194679,2019-10-11 12:33:46,2019-10-11 12:23:00,Athens,Georgia,706,No Subject Provided,N
2025526663,2019-10-11 12:33:47,2019-10-09 15:09:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
9134012965,2019-10-11 12:33:50,2019-10-11 11:26:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
7087796251,2019-10-11 12:33:52,2019-10-11 11:26:00,Richton Park,Illinois,708,Vacation  & timeshares,Y
4347137235,2019-10-11 12:33:59,2019-10-11 12:25:00,Chesapeake,Virginia,757,No Subject Provided,Y
,2019-10-11 12:34:04,2019-10-11 12:16:00,Bloomfield,Connecticut,260,Other,N
7075317262,2019-10-11 12:34:05,2019-10-11 08:48:00,Crescent City,California,707,No Subject Provided,Y
9363402493,2019-10-11 12:34:07,2019-10-11 12:23:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
4122875254,2019-10-11 12:34:08,2019-10-11 12:28:00,Glenshaw,Pennsylvania,412,Other,Y
,2019-10-11 12:34:12,2019-10-11 12:32:00,Pottstown,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7626670183,2019-10-11 12:34:14,2019-10-09 17:33:00,Cleveland,Ohio,440,No Subject Provided,Y
5302135389,2019-10-11 12:34:14,2019-10-09 13:40:00,Dunsmuir,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8572707008,2019-10-11 12:34:15,2019-10-11 12:00:00,Sewell,New Jersey,856,"Energy, solar,  & utilities",Y
6308619097,2019-10-11 12:34:16,2019-10-11 11:17:00,Aurora,Illinois,331,No Subject Provided,Y
8449836926,2019-10-11 12:34:16,2019-10-11 11:30:00,Centralia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
6197455859,2019-10-11 12:34:16,2019-10-11 09:33:00,Palo Alto,California,650,Medical  & prescriptions,Y
3592129,2019-10-11 12:34:20,2019-10-02 12:08:00,comstock park,Michigan,616,Dropped call or no message,Y
3462201595,2019-10-11 12:34:21,2019-10-11 11:28:00,,Texas,832,No Subject Provided,Y
3094673095,2019-10-11 12:34:23,2019-10-11 11:32:00,,Illinois,309,Warranties  & protection plans,Y
7192941016,2019-10-11 12:34:26,2019-10-11 12:20:00,,Michigan,810,Other,Y
6054677935,2019-10-11 12:34:26,2019-10-11 11:28:00,,South Dakota,605,Other,Y
8302463704,2019-10-11 12:34:27,2019-10-02 11:15:00,Longview,Texas,903,No Subject Provided,Y
6572130984,2019-10-11 12:34:28,2019-10-11 09:32:00,San Jose,California,408,Medical  & prescriptions,Y
6314812390,2019-10-11 12:34:32,2019-10-11 11:35:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6822233321,2019-10-11 12:34:41,2019-10-11 12:28:00,Ashburn,Virginia,703,Medical  & prescriptions,Y
8312348991,2019-10-11 12:34:42,2019-10-11 09:03:00,SALINAS,California,831,Dropped call or no message,Y
3029072294,2019-10-11 12:34:46,2019-10-09 13:07:00,Cleveland,Ohio,440,No Subject Provided,Y
,2019-10-11 12:34:46,2019-10-11 12:30:00,,California,415,No Subject Provided,Y
2487070801,2019-10-11 12:34:47,2019-10-11 00:00:00,Los Angeles,Michigan,248,Dropped call or no message,N
,2019-10-11 12:34:50,2019-10-09 15:00:00,,New Hampshire,603,Dropped call or no message,Y
4344064738,2019-10-11 12:34:50,2019-10-11 12:30:00,,Virginia,434,Other,Y
8477073190,2019-10-11 12:34:51,2019-10-11 11:32:00,Park Ridge,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3083653815,2019-10-11 12:34:52,2019-10-11 09:24:00,Cottage Grove,Oregon,541,Medical  & prescriptions,Y
,2019-10-11 12:34:53,2009-10-11 11:30:00,,Texas,956,No Subject Provided,Y
4042529431,2019-10-11 12:34:53,2019-10-11 12:32:00,,Pennsylvania,610,Other,Y
8595501900,2019-10-11 12:34:57,2019-10-11 10:58:00,Katy,Texas,859,No Subject Provided,Y
,2019-10-11 12:35:02,2019-10-02 10:51:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-11 12:35:08,2019-10-11 08:00:00,,Maryland,240,No Subject Provided,Y
7733789278,2019-10-11 12:35:08,2019-10-08 21:22:00,Naperville,Illinois,773,No Subject Provided,Y
8022220785,2019-10-11 12:35:12,2019-10-11 11:25:00,Aurora,Illinois,331,No Subject Provided,Y
9159249674,2019-10-11 12:35:13,2019-10-11 11:29:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
3152294999,2019-10-11 12:35:13,2019-10-11 12:34:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2544884531,2019-10-11 12:35:15,2019-10-11 11:30:00,lewisville,Texas,972,Other,Y
6292096938,2019-10-11 12:35:16,2019-10-11 09:33:00,Windsor,California,707,Other,Y
,2019-10-11 12:35:18,2019-10-11 11:48:00,Vienna,Virginia,703,Dropped call or no message,Y
7132587943,2019-10-11 12:35:18,2019-10-08 10:58:00,LEBANON,Illinois,618,No Subject Provided,Y
7162041431,2019-10-11 12:35:21,2019-10-11 12:43:00,,New York,716,Other,Y
2028707862,2019-10-11 12:35:26,2019-10-09 15:28:00,Falls Church,Virginia,703,Dropped call or no message,Y
7075317262,2019-10-11 12:35:27,2019-10-11 08:48:00,Crescent City,California,707,No Subject Provided,N
5172516104,2019-10-11 12:35:28,2019-10-10 00:00:00,Los Angeles,Michigan,248,Dropped call or no message,N
8006204771,2019-10-11 12:35:30,2019-10-11 00:16:00,Orlando,Florida,810,"Energy, solar,  & utilities",Y
6025500448,2019-10-11 12:35:33,2019-10-11 09:31:00,,Arizona,602,Warranties  & protection plans,Y
5124178994,2019-10-11 12:35:33,2019-10-11 11:32:00,,Texas,512,Warranties  & protection plans,Y
9045258137,2019-10-11 12:35:34,2019-10-10 08:58:00,mission viejo,California,949,Other,Y
5302989666,2019-10-11 12:35:37,2019-10-09 12:38:00,Dunsmuir,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6362746703,2019-10-11 12:35:37,2019-10-09 09:21:00,Cleveland,Ohio,440,No Subject Provided,Y
6175735567,2019-10-11 12:35:38,2019-10-11 12:27:00,andover,Massachusetts,978,"Energy, solar,  & utilities",Y
__________,2019-10-11 12:35:42,2019-10-11 11:25:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025654006,2019-10-11 12:35:44,2019-10-11 10:30:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2392356598,2019-10-11 12:35:46,2019-10-11 12:28:00,Miami,Florida,305,Medical  & prescriptions,Y
9953569952,2019-10-11 12:35:47,2019-10-11 11:30:00,Burleson,Texas,817,No Subject Provided,N
4023394518,2019-10-11 12:35:48,2019-10-11 12:10:00,Hanover,New Hampshire,603,No Subject Provided,Y
5165486689,2019-10-11 12:35:48,2019-10-07 17:00:00,Carnation,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7274294636,2019-10-11 12:35:50,2019-10-11 12:30:00,White Plains,New York,727,Dropped call or no message,Y
8008910776,2019-10-11 12:35:50,2019-10-11 11:19:00,Sachse,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9549380303,2019-10-11 12:35:53,2019-10-11 11:39:00,,Virginia,757,No Subject Provided,N
4041020069,2019-10-11 12:35:54,2019-10-10 12:41:00,,Minnesota,651,No Subject Provided,Y
7703629346,2019-10-11 12:35:59,2019-10-11 11:40:00,Cumming,Georgia,770,No Subject Provided,Y
7073439562,2019-10-11 12:36:01,2019-10-11 12:04:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7027450921,2019-10-11 12:36:04,2019-10-11 09:32:00,Las Vegas,Nevada,702,No Subject Provided,Y
7736466385,2019-10-11 12:36:06,2019-10-11 11:32:00,,Illinois,847,"Energy, solar,  & utilities",N
2533837901,2019-10-11 12:36:07,2019-10-11 09:26:00,Kent,Washington,253,Other,Y
3743749,2019-10-11 12:36:09,2019-10-09 11:04:00,LEBANON,Illinois,618,No Subject Provided,Y
5179962385,2019-10-11 12:36:10,2019-10-08 00:00:00,Los Angeles,Michigan,248,Dropped call or no message,N
8048030361,2019-10-11 12:36:13,2019-10-11 12:31:00,Mechanicsville,Virginia,804,No Subject Provided,N
5702738854,2019-10-11 12:36:15,2019-10-11 12:06:00,BETHLEHEM,Pennsylvania,484,Other,Y
7187341561,2019-10-11 12:36:17,2019-10-11 12:09:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-11 12:36:18,2019-10-11 12:21:00,,Rhode Island,800,"Calls pretending to be government, businesses, or family and friends",Y
9176793785,2019-10-11 12:36:20,2019-10-11 12:22:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
7066141667,2019-10-11 12:36:22,2019-10-11 12:34:00,Doraville,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549277203,2019-10-11 12:36:25,2019-10-11 11:34:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
3017887620,2019-10-11 12:36:26,2019-10-11 12:25:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4021902969,2019-10-11 12:36:29,2019-10-10 15:04:00,,Minnesota,651,Dropped call or no message,Y
9122086332,2019-10-11 12:36:30,2019-10-11 12:18:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5614688260,2019-10-11 12:36:31,2019-10-11 12:31:00,West Palm beach,Florida,561,Other,Y
3127790773,2019-10-11 12:36:31,2019-10-05 19:20:00,Naperville,Illinois,773,No Subject Provided,Y
7025960377,2019-10-11 12:36:32,2019-10-10 11:30:00,Cleveland,Texas,702,No Subject Provided,Y
7733299210,2019-10-11 12:36:34,2019-10-11 11:34:00,,Illinois,773,No Subject Provided,Y
9254315713,2019-10-11 12:36:36,2019-10-11 09:26:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082643438,2019-10-11 12:36:37,2019-10-10 07:24:00,Naples,Idaho,208,No Subject Provided,N
6144085595,2019-10-11 12:36:40,2019-10-11 11:17:00,Dublin,Ohio,614,Dropped call or no message,Y
4074664748,2019-10-11 12:36:42,2019-10-11 12:30:00,Orlando,Florida,407,Warranties  & protection plans,Y
7079519476,2019-10-11 12:36:42,2019-10-11 09:19:00,Crescent City,California,707,No Subject Provided,Y
7138472846,2019-10-11 12:36:42,2019-10-11 11:20:00,Pasadena,Texas,713,No Subject Provided,Y
8442775616,2019-10-11 12:36:46,2019-10-11 11:29:00,verona,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7403031848,2019-10-11 12:36:54,2019-10-11 09:30:00,Tucson,Arizona,520,Medical  & prescriptions,Y
8009420594,2019-10-11 12:36:54,2019-10-11 12:30:00,,Florida,813,No Subject Provided,Y
3022296065,2019-10-11 12:37:02,2019-10-11 12:14:00,Columbus,New Jersey,302,Warranties  & protection plans,Y
7578431368,2019-10-11 12:37:04,2019-10-11 12:34:00,Virginia Beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012893087,2019-10-11 12:37:08,2019-10-11 10:05:00,Berthold,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",N
6572422771,2019-10-11 12:37:10,2019-10-11 11:58:00,Baltic,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3364308363,2019-10-11 12:37:10,2019-10-11 11:45:00,Colfax,North Carolina,336,"Energy, solar,  & utilities",N
4029522473,2019-10-11 12:37:13,2019-10-10 16:57:00,,Minnesota,651,Dropped call or no message,Y
9045258137,2019-10-11 12:37:16,2019-10-07 13:10:00,mission viejo,California,949,Other,Y
5308409952,2019-10-11 12:37:17,2019-10-09 12:10:00,Dunsmuir,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755717728,2019-10-11 12:37:18,2019-10-10 19:07:00,BAKERSVILLE,North Carolina,256,"Reducing your debt (credit cards, mortgage, student loans)",N
8186990403,2019-10-11 12:37:18,2019-10-11 11:33:00,oxford,Alabama,256,No Subject Provided,N
3096050373,2019-10-11 12:37:20,2019-09-23 13:50:00,,Illinois,309,No Subject Provided,Y
2156349309,2019-10-11 12:37:24,2019-10-10 16:59:00,West Chester,Pennsylvania,610,"Energy, solar,  & utilities",N
7073439562,2019-10-11 12:37:26,2019-10-11 10:25:00,,Ohio,937,Medical  & prescriptions,Y
8665681473,2019-10-11 12:37:27,2019-10-11 12:25:00,Montgomery,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8663068709,2019-10-11 12:37:28,2019-10-11 12:27:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8479519779,2019-10-11 12:37:31,2019-10-11 09:00:00,Arlington Heights,Illinois,847,Dropped call or no message,Y
5716433827,2019-10-11 12:37:34,2019-10-08 13:08:00,Falls Church,Virginia,703,No Subject Provided,Y
8568167774,2019-10-11 12:37:35,2019-10-10 12:33:00,,New Jersey,856,Warranties  & protection plans,Y
6176231755,2019-10-11 12:37:35,2019-10-11 12:26:00,norwell,Massachusetts,617,No Subject Provided,N
1302508084,2019-10-11 12:37:36,2019-10-10 15:22:00,,Delaware,302,No Subject Provided,N
7132586105,2019-10-11 12:37:37,2019-10-11 23:23:00,MISSOURI CITY,Texas,713,Other,N
7079519476,2019-10-11 12:37:38,2019-10-11 09:20:00,Crescent City,California,707,No Subject Provided,N
4029522473,2019-10-11 12:37:39,2019-10-10 16:58:00,,Minnesota,651,No Subject Provided,Y
,2019-10-11 12:37:40,2019-10-09 11:21:00,Elk River,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2242177733,2019-10-11 12:37:42,2019-10-11 09:41:00,,Illinois,224,Warranties  & protection plans,Y
2178195859,2019-10-11 12:37:45,2019-10-09 11:21:00,LEBANON,Illinois,618,No Subject Provided,Y
5415006546,2019-10-11 12:37:48,2019-10-11 09:35:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8452619770,2019-10-11 12:37:49,2019-10-10 12:26:00,,New York,917,Computer  & technical support,Y
8144027156,2019-10-11 12:37:49,2019-10-11 00:30:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3012647452,2019-10-11 12:37:52,2019-10-11 11:30:00,St. Paul,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8887305982,2019-10-11 12:37:55,2019-10-11 09:09:00,Shoreline,Washington,718,"Calls pretending to be government, businesses, or family and friends",N
8887305982,2019-10-11 12:37:55,2019-10-11 09:09:00,Shoreline,Washington,718,"Calls pretending to be government, businesses, or family and friends",N
5739856436,2019-10-11 12:37:58,2019-10-11 11:34:00,rolla,Missouri,573,Dropped call or no message,N
6147991857,2019-10-11 12:38:04,2019-10-11 10:53:00,Dublin,Ohio,614,Dropped call or no message,Y
7738028625,2019-10-11 12:38:06,2019-10-09 17:09:00,Naperville,Illinois,773,No Subject Provided,Y
8145421275,2019-10-11 12:38:08,2019-10-10 17:07:00,New Berlin,Wisconsin,262,Dropped call or no message,Y
4043158846,2019-10-11 12:38:09,2019-10-10 18:10:00,,Minnesota,651,Dropped call or no message,Y
9033639382,2019-10-11 12:38:12,2019-10-02 11:16:00,Longview,Texas,903,No Subject Provided,Y
4025520807,2019-10-11 12:38:13,2019-10-11 11:51:00,Hanover,New Hampshire,603,No Subject Provided,Y
2405802990,2019-10-11 12:38:14,2019-10-11 08:00:00,,Washington,509,No Subject Provided,Y
5302989668,2019-10-11 12:38:16,2019-10-09 09:06:00,Dunsmuir,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2242171189,2019-10-11 12:38:17,2019-10-11 10:36:00,,Illinois,224,Warranties  & protection plans,Y
9252140471,2019-10-11 12:38:17,2019-10-11 09:27:00,Santa Rosa,California,707,Medical  & prescriptions,Y
8654564164,2019-10-11 12:38:20,2019-10-11 12:33:00,Maryville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
2243048667,2019-10-11 12:38:20,2019-10-11 08:41:00,Frankfort,Illinois,815,No Subject Provided,Y
8057010295,2019-10-11 12:38:26,2019-10-11 09:17:00,Ventura,California,805,Other,N
7162351027,2019-10-11 12:38:30,2019-10-11 02:46:00,Buffalo,New York,716,Other,Y
2183683924,2019-10-11 12:38:33,2019-10-11 11:00:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2102552187,2019-10-11 12:38:34,2019-10-11 11:15:00,Lawton,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
3126715132,2019-10-11 12:38:34,2019-10-11 10:51:00,WILLOWBROOK,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",N
8666156319,2019-10-11 12:38:35,2019-10-10 14:28:00,,Florida,305,Dropped call or no message,Y
4086277397,2019-10-11 12:38:41,2019-10-11 12:36:00,CLINTON,Indiana,713,No Subject Provided,Y
2709699123,2019-10-11 12:38:41,2019-10-11 11:33:00,Nortonville,Kentucky,270,Warranties  & protection plans,Y
6193913763,2019-10-11 12:38:41,2019-10-09 11:05:00,Los Angeles,California,213,Other,Y
9164097826,2019-10-11 12:38:42,2019-10-11 11:06:00,Menasha,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2242177507,2019-10-11 12:38:42,2019-10-11 11:22:00,,Illinois,224,Warranties  & protection plans,Y
3606445837,2019-10-11 12:38:44,2019-10-11 09:21:00,,Washington,360,Dropped call or no message,Y
4029953338,2019-10-11 12:38:44,2019-10-11 07:38:00,,Minnesota,651,Dropped call or no message,Y
2122741285,2019-10-11 12:38:45,2019-10-11 12:36:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
