Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5358159,2020-01-14 09:42:30,2020-01-09 12:30:00,,Florida,813,Dropped call or no message,N
3056980436,2020-01-14 09:42:49,2020-01-14 09:26:00,,Florida,239,No Subject Provided,N
4282115,2020-01-14 09:42:53,2020-01-09 12:00:00,,Florida,813,Dropped call or no message,N
7472080155,2020-01-14 09:43:02,2020-01-14 08:31:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-14 09:43:11,2019-02-28 10:00:00,Medina,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9103100456,2020-01-14 09:43:11,2020-01-13 11:50:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9471864,2020-01-14 09:43:18,2020-01-09 11:00:00,,Florida,813,Dropped call or no message,N
9403040981,2020-01-14 09:43:19,2020-01-14 09:40:00,Rome,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3056980436,2020-01-14 09:43:29,2020-01-14 09:20:00,,Florida,239,No Subject Provided,N
4752220246,2020-01-14 09:43:35,2020-01-14 09:30:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
5121030063,2020-01-14 09:43:49,2020-01-14 00:00:00,,Kentucky,502,No Subject Provided,Y
5120636659,2020-01-14 09:43:52,2020-01-14 09:30:00,APO,US Military Pacific,919,"Calls pretending to be government, businesses, or family and friends",N
2692069880,2020-01-14 09:43:52,2020-01-14 09:34:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
9786362247,2020-01-14 09:44:32,2020-01-14 09:37:00,,Massachusetts,978,No Subject Provided,N
7857482965,2020-01-14 09:43:54,2020-01-08 18:30:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124739974,2020-01-14 09:43:57,2020-01-14 09:30:00,Pittsburgh,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",N
8878543538,2020-01-14 09:44:03,2020-01-14 09:35:00,Columbia,South Carolina,803,Other,Y
5512740423,2020-01-14 09:44:04,2020-01-14 08:43:00,Balaton,Minnesota,507,Other,Y
8443128787,2020-01-14 09:44:05,2020-01-09 00:00:00,ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2393539551,2020-01-14 09:44:12,2020-01-13 16:20:00,,Florida,239,No Subject Provided,N
8883307804,2020-01-14 09:44:12,2020-01-14 09:22:00,CHARLOTTE,North Carolina,704,Computer  & technical support,N
8602443972,2020-01-14 09:45:20,2020-01-14 09:38:00,,Connecticut,860,No Subject Provided,
9103100456,2020-01-14 09:44:18,2020-01-13 10:58:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9548766504,2020-01-14 09:44:30,2020-01-14 08:40:00,,Florida,954,Home security  & alarms,N
5174466045,2020-01-14 09:44:30,2020-01-14 09:42:00,,Michigan,989,Other,Y
3305775083,2020-01-14 09:44:31,2020-01-14 21:27:00,New franklin,Ohio,330,Medical  & prescriptions,Y
7857482965,2020-01-14 09:44:35,2020-01-10 11:30:00,,Florida,813,Computer  & technical support,Y
3355187086,2020-01-14 09:44:39,2020-01-14 09:40:00,Concord,New Hampshire,603,Other,Y
5129741319,2020-01-14 09:44:47,2020-01-13 14:51:00,,Texas,512,Dropped call or no message,Y
,2020-01-14 09:44:59,2020-01-14 09:15:00,Frazier’s Bottom,West Virginia,304,Other,N
9194150638,2020-01-14 09:45:01,2020-01-14 09:35:00,,North Carolina,919,Other,N
8768864124,2020-01-14 09:45:02,2020-01-14 00:00:00,N. Chesterfeild,Virginia,804,"Lotteries, prizes  & sweepstakes",N
5161656772,2020-01-14 09:45:07,2020-01-10 12:30:00,,Florida,813,Dropped call or no message,N
9034991160,2020-01-14 09:45:09,2020-01-14 08:42:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8002475167,2020-01-14 09:45:14,2020-01-13 13:00:00,Windham,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103100456,2020-01-14 09:45:15,2020-01-13 10:18:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-14 09:45:20,2020-01-14 00:00:00,GRAHAM,Washington,469,Computer  & technical support,Y
8005420624,2020-01-14 09:45:20,2020-01-12 19:10:00,Columbia,South Carolina,803,Other,Y
8332266281,2020-01-14 09:45:22,2020-01-13 20:09:00,Pineville,Louisiana,318,Other,N
7739103113,2020-01-14 09:45:27,2020-01-13 20:03:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
2694152161,2020-01-14 09:46:22,2020-01-14 09:39:00,,Michigan,269,No Subject Provided,
,2020-01-14 09:46:31,2020-01-13 14:35:00,,Texas,210,No Subject Provided,
7158531542,2020-01-14 09:45:29,2020-01-14 08:40:00,Pulaski,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9700273,2020-01-14 09:45:33,2020-01-12 12:00:00,,Florida,813,Dropped call or no message,N
7034194402,2020-01-14 09:45:43,2020-01-09 16:15:00,,Virginia,703,Other,N
8593535719,2020-01-14 09:45:43,2020-01-14 09:43:00,,Ohio,419,Medical  & prescriptions,N
6198310689,2020-01-14 09:45:49,2020-01-13 13:59:00,Solana Beach,California,858,Other,Y
8006117992,2020-01-14 09:45:57,2020-01-09 15:32:00,,California,626,No Subject Provided,Y
2622865387,2020-01-14 09:47:00,2020-01-10 16:21:00,,Wisconsin,262,No Subject Provided,
3183739671,2020-01-14 09:46:02,2020-01-13 16:40:00,Pineville,Louisiana,318,Other,Y
7957482965,2020-01-14 09:46:06,2020-01-10 19:00:00,,Florida,813,Computer  & technical support,Y
4439733192,2020-01-14 09:46:10,2020-01-14 09:40:00,SOMERS,Connecticut,860,Other,N
3612011994,2020-01-14 09:46:17,2020-01-14 09:36:00,Cheverly,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
4694490143,2020-01-14 09:46:17,2020-01-14 09:42:00,fairfield,Ohio,513,Medical  & prescriptions,Y
4026449841,2020-01-14 09:46:28,2020-01-14 08:59:00,Lexington,Virginia,540,Dropped call or no message,Y
0000000000,2020-01-14 09:46:32,2020-01-14 09:33:00,,Virginia,540,Other,N
3182282637,2020-01-14 09:46:33,2020-01-13 16:21:00,Pineville,Louisiana,318,Other,Y
3157244022,2020-01-14 09:46:36,2020-01-14 06:44:00,,California,626,No Subject Provided,
5123461311,2020-01-14 09:46:48,2020-01-08 14:46:00,,Texas,512,Home improvement  & cleaning,Y
2819684700,2020-01-14 09:46:49,2020-01-14 09:39:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8777996369,2020-01-14 09:46:53,2020-01-14 09:38:00,,Ohio,419,Other,Y
5512500795,2020-01-14 09:46:58,2020-01-14 09:32:00,,New Jersey,856,No Subject Provided,Y
4059225141,2020-01-14 09:47:00,2020-01-14 08:00:00,Wayne,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182878384,2020-01-14 09:47:04,2020-01-13 13:18:00,Pineville,Louisiana,318,Other,Y
8443128787,2020-01-14 09:47:07,2020-01-14 09:43:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
9472046634,2020-01-14 09:47:16,2020-01-13 12:47:00,manistee,Michigan,231,Other,Y
4254317044,2020-01-14 09:47:20,2020-01-13 05:17:00,Lynnwood,Washington,425,Other,Y
2769709605,2020-01-14 09:47:20,2020-01-14 09:32:00,Newbern,Virginia,540,Other,Y
1355672880459,2020-01-14 09:47:22,2020-01-14 00:43:00,Grand Rapids,Michigan,616,Other,Y
7187155839,2020-01-14 09:47:29,2020-01-14 09:35:00,,New York,718,Warranties  & protection plans,Y
3155663860,2020-01-14 09:47:30,2020-01-14 09:40:00,Mexico,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3183747092,2020-01-14 09:47:38,2020-01-13 12:47:00,Pineville,Louisiana,318,Other,Y
4020215023,2020-01-14 09:47:45,2020-01-14 08:30:00,Lexington,Virginia,540,Dropped call or no message,Y
8446237334,2020-01-14 09:47:50,2020-01-14 09:45:00,,Florida,904,Dropped call or no message,N
8189145463,2020-01-14 09:48:01,2020-01-13 14:28:00,manistee,Michigan,231,Other,Y
,2020-01-14 09:48:01,2020-01-07 09:51:00,INGLESIDE,Illinois,847,Dropped call or no message,N
3177790152,2020-01-14 09:48:02,2020-01-14 00:00:00,,Virginia,703,Dropped call or no message,Y
2766195127,2020-01-14 09:48:04,2020-01-14 09:41:00,Christiansburg,Virginia,540,Other,N
5129049166,2020-01-14 09:48:11,2020-01-08 12:37:00,,Texas,512,Dropped call or no message,Y
3183108546,2020-01-14 09:48:18,2020-01-13 10:36:00,Pineville,Louisiana,318,Other,Y
8453237247,2020-01-14 09:48:19,2020-01-14 09:32:00,,New York,516,No Subject Provided,Y
2763838993,2020-01-14 09:48:26,2020-01-14 09:32:00,,Virginia,703,Other,N
8567814208,2020-01-14 09:48:30,2020-01-14 09:22:00,,New Jersey,856,"Energy, solar,  & utilities",Y
4254317000,2020-01-14 09:48:32,2020-01-14 05:20:00,Lynnwood,Washington,425,Other,Y
5133924205,2020-01-14 09:48:51,2020-01-14 09:48:00,Clayton,North Carolina,513,Dropped call or no message,Y
8139732067,2020-01-14 09:48:52,2020-01-13 13:38:00,,Florida,813,No Subject Provided,Y
,2020-01-14 09:48:57,2020-01-14 09:40:00,,Maryland,410,Other,Y
8507963964,2020-01-14 09:49:00,2020-01-14 08:24:00,,Florida,850,Warranties  & protection plans,Y
3183108902,2020-01-14 09:49:04,2020-01-13 10:23:00,Pineville,Louisiana,318,Other,Y
5133924205,2020-01-14 09:49:20,2020-01-13 15:24:00,Clayton,North Carolina,513,Dropped call or no message,Y
5126547574,2020-01-14 09:49:30,2020-01-07 17:00:00,,Texas,512,Dropped call or no message,Y
9803289339,2020-01-14 09:49:30,2020-01-14 09:43:00,Indian Trail,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029153957,2020-01-14 09:49:35,2020-01-14 07:27:00,Lexington,Virginia,540,Dropped call or no message,Y
2124695695,2020-01-14 09:49:58,2020-01-14 09:49:00,,Pennsylvania,724,Other,Y
8056834602,2020-01-14 09:50:14,2020-01-13 10:00:00,Newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8104764250,2020-01-14 09:50:17,2020-01-14 09:40:00,Columbus,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2093708249,2020-01-14 09:50:36,2020-01-14 09:38:00,Noblesville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8005548013,2020-01-14 09:50:42,2020-01-14 09:43:00,Dallas,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2103332100,2020-01-14 09:52:00,2020-01-13 15:21:00,,Texas,210,No Subject Provided,
5185026255,2020-01-14 09:50:56,2020-01-14 09:40:00,,New York,518,Warranties  & protection plans,Y
4029089386,2020-01-14 09:50:57,2020-01-13 17:16:00,Lexington,Virginia,540,Dropped call or no message,Y
2027695893,2020-01-14 09:51:22,2020-01-01 14:00:00,Lumberton,Texas,409,Other,Y
8132966933,2020-01-14 09:51:22,2020-01-13 16:48:00,,Florida,813,No Subject Provided,Y
,2020-01-14 09:51:39,2020-01-14 09:33:00,,Virginia,434,No Subject Provided,Y
9275651722,2020-01-14 09:51:44,2020-01-14 09:44:00,New York,New York,917,Other,N
9548884616,2020-01-14 09:51:45,2020-01-14 09:15:00,,Florida,954,No Subject Provided,Y
9842027305,2020-01-14 09:51:49,2020-01-10 12:17:00,CHARLOTTE,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394388404,2020-01-14 09:51:57,2020-01-14 09:50:00,,Florida,239,Warranties  & protection plans,Y
7722405434,2020-01-14 09:52:00,2020-01-14 09:40:00,Port Saint Lucie,Florida,772,Other,N
8664473559,2020-01-14 09:52:00,2020-01-04 08:00:00,,Georgia,770,No Subject Provided,Y
4053355648,2020-01-14 09:52:01,2020-01-11 00:00:00,,Illinois,309,No Subject Provided,
7197831787,2020-01-14 09:52:01,2020-01-14 07:43:00,Westcliffe,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524969929,2020-01-14 09:52:02,2020-01-13 17:23:00,,Virginia,703,Other,Y
8002010576,2020-01-14 09:52:12,2020-01-13 15:37:00,Lexington,Virginia,540,Dropped call or no message,Y
9178925582,2020-01-14 09:52:16,2020-01-13 16:49:00,Austin,Texas,512,Computer  & technical support,Y
2028642128,2020-01-14 09:52:25,2020-01-06 10:00:00,Lumberton,Texas,409,Other,Y
5084413367,2020-01-14 09:52:29,2020-01-14 07:44:00,,Massachusetts,617,No Subject Provided,Y
8063912999,2020-01-14 09:52:36,2020-01-14 09:14:00,,Michigan,989,No Subject Provided,Y
3128978115,2020-01-14 09:52:39,2020-01-11 00:00:00,,Illinois,309,No Subject Provided,
8053599022,2020-01-14 09:52:56,2020-01-14 09:40:00,Newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4022590066,2020-01-14 09:52:58,2020-01-14 10:05:00,,Nebraska,402,No Subject Provided,Y
3612011994,2020-01-14 09:53:00,2020-01-14 08:22:00,Murfreesboro,Tennessee,615,No Subject Provided,Y
7702900550,2020-01-14 09:53:02,2020-01-06 00:00:00,,Georgia,770,Other,N
8109595079,2020-01-14 09:53:04,2020-01-14 09:43:00,Fenton,Michigan,810,Dropped call or no message,N
2027803453,2020-01-14 09:53:17,2020-01-06 09:00:00,Lumberton,Texas,409,Other,Y
2107284767,2020-01-14 09:53:23,2020-01-14 09:45:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
8666111148,2020-01-14 09:53:24,2020-01-13 00:00:00,,Illinois,309,No Subject Provided,
3612517484,2020-01-14 09:53:26,2020-01-14 09:47:00,Summerton,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437212380,2020-01-14 09:53:30,2020-01-13 13:32:00,Lexington,Virginia,540,Dropped call or no message,Y
5702609358,2020-01-14 09:53:33,2020-01-14 09:37:00,Mountain Top,Pennsylvania,570,Vacation  & timeshares,Y
8552828546,2020-01-14 09:53:48,2020-01-14 08:50:00,,Minnesota,320,Other,Y
4042209772,2020-01-14 09:53:54,2020-01-09 16:00:00,,Georgia,770,Other,N
2819684700,2020-01-14 09:54:01,2020-01-14 09:48:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2027701876,2020-01-14 09:54:03,2020-01-07 10:00:00,Lumberton,Texas,409,Other,Y
6267545302,2020-01-14 09:54:03,2020-01-13 15:05:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5122244532,2020-01-14 09:54:11,2020-01-14 09:35:00,hillsborough,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-14 09:54:22,2020-01-10 09:51:00,INGLESIDE,Illinois,847,Dropped call or no message,N
3365526451,2020-01-14 09:54:22,2020-01-14 09:47:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
8910978037,2020-01-14 09:54:26,2020-01-13 17:37:00,Cherry Hill,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2122730811,2020-01-14 09:54:31,2020-01-14 09:51:00,Tivoli,New York,845,Other,Y
4469873897,2020-01-14 09:54:34,2020-01-13 00:00:00,,Illinois,309,No Subject Provided,
5404001281,2020-01-14 09:54:54,2020-01-13 10:14:00,Lexington,Virginia,540,Dropped call or no message,Y
2028642093,2020-01-14 09:55:02,2020-01-08 13:00:00,Lumberton,Texas,409,Other,Y
4802104560,2020-01-14 09:55:03,2020-01-13 00:00:00,,Illinois,309,No Subject Provided,
2698579123,2020-01-14 09:55:03,2020-01-14 09:53:00,Portage,Michigan,269,Other,N
2486847248,2020-01-14 09:55:05,2019-12-20 13:43:00,White Lake,Michigan,248,Dropped call or no message,N
8063912999,2020-01-14 09:55:06,2020-01-14 09:44:00,,Michigan,989,No Subject Provided,Y
7164759257,2020-01-14 09:55:08,2020-01-14 09:50:00,Hawthorne,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3462952233,2020-01-14 09:55:52,2020-01-14 08:40:00,,Texas,210,No Subject Provided,
2132385595,2020-01-14 09:55:12,2020-01-14 19:34:00,,California,310,Other,Y
8777996369,2020-01-14 09:55:18,2020-01-14 09:36:00,Burlington,Connecticut,860,Other,N
9178311886,2020-01-14 09:55:19,2020-01-14 09:46:00,Flushing,New York,917,Dropped call or no message,Y
5852261542,2020-01-14 09:55:24,2020-01-14 07:37:00,Cortez,Colorado,585,Warranties  & protection plans,Y
7722140703,2020-01-14 09:55:43,2020-01-14 09:45:00,Port Saint Lucie,Florida,772,Home security  & alarms,N
2023372858,2020-01-14 09:55:52,2020-01-14 09:47:00,Boston,Massachusetts,858,Other,Y
2025034978,2020-01-14 09:55:53,2020-01-07 15:00:00,Lumberton,Texas,409,Other,Y
5185423217,2020-01-14 09:56:02,2020-01-14 09:36:00,MECHANICVILLE,New York,518,No Subject Provided,Y
,2020-01-14 09:56:06,2020-01-14 18:18:00,,Virginia,434,No Subject Provided,Y
6315140944,2020-01-14 09:56:08,2020-01-14 09:44:00,Miller place,New York,631,Home security  & alarms,Y
8665163115,2020-01-14 09:56:08,2020-01-13 09:00:00,Williamstown,Massachusetts,413,Other,Y
8477871637,2020-01-14 09:56:16,2020-01-14 08:33:00,,Illinois,847,Other,Y
3307148949,2020-01-14 09:56:16,2019-12-16 09:44:00,,Ohio,330,Other,N
8022103081,2020-01-14 09:56:21,2020-01-14 09:55:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
9067234765,2020-01-14 09:56:34,2020-01-14 21:45:00,Troy,Michigan,248,Warranties  & protection plans,N
5403523109,2020-01-14 09:56:35,2020-01-13 10:10:00,Lexington,Virginia,540,Dropped call or no message,Y
2164751131,2020-01-14 09:56:36,2020-01-14 09:53:00,Galloway,New Jersey,609,Other,Y
2024104003,2020-01-14 09:56:38,2020-01-07 09:00:00,Lumberton,Texas,409,Other,Y
2057196093,2020-01-14 09:56:42,2020-01-14 08:55:00,Okahumpka,Florida,352,No Subject Provided,Y
3107472821238,2020-01-14 09:56:55,2020-01-13 17:49:00,,California,310,Other,Y
8104764239,2020-01-14 09:57:03,2020-01-14 09:48:00,Euclid,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2489485960,2020-01-14 09:57:11,2019-12-21 10:51:00,White Lake,Michigan,248,Dropped call or no message,N
9105455006,2020-01-14 09:57:12,2020-01-14 21:49:00,Fort Myers,Florida,910,Warranties  & protection plans,Y
8556566762,2020-01-14 09:57:14,2020-01-14 09:50:00,McLean,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8178496002,2020-01-14 09:57:28,2020-01-14 09:54:00,,South Carolina,843,Other,N
9894142906,2020-01-14 09:57:28,2020-01-14 09:14:00,,Michigan,989,No Subject Provided,Y
2526188173,2020-01-14 09:57:28,2020-01-13 12:29:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027004050,2020-01-14 09:57:58,2020-01-14 09:55:00,Lexington,Virginia,540,Dropped call or no message,Y
8009687278,2020-01-14 09:58:13,2020-01-13 14:38:00,Lanham,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7472821238,2020-01-14 09:58:18,2020-01-10 18:33:00,,California,310,Other,Y
8772663492,2020-01-14 09:58:25,2020-01-10 00:00:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5129490680,2020-01-14 09:58:26,2020-01-14 09:53:00,TOLEDO,Ohio,419,"Energy, solar,  & utilities",Y
7048727036,2020-01-14 09:58:28,2020-01-14 09:55:00,,North Carolina,704,Warranties  & protection plans,Y
4022584001,2020-01-14 09:58:33,2020-01-14 08:55:00,,Nebraska,402,Other,Y
2489765432,2020-01-14 09:58:34,2019-12-26 13:49:00,White Lake,Michigan,248,Dropped call or no message,N
2284001723,2020-01-14 09:58:41,2020-01-14 18:49:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2023372276,2020-01-14 09:58:47,2020-01-14 06:53:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4702061079,2020-01-14 09:58:54,2020-01-13 12:20:00,,Georgia,404,Warranties  & protection plans,Y
6184204548,2020-01-14 09:59:18,2020-01-14 08:58:00,,Illinois,618,Dropped call or no message,Y
5712606192,2020-01-14 09:59:29,2020-01-14 09:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-14 09:59:34,2020-01-13 15:15:00,INGLESIDE,Illinois,847,Dropped call or no message,N
6269316332,2020-01-14 09:59:38,2020-01-14 00:00:00,,Pennsylvania,610,No Subject Provided,
8448287775,2020-01-14 09:59:41,2020-01-14 08:56:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
5727995253,2020-01-14 09:59:56,2020-01-14 06:55:00,,Oregon,541,No Subject Provided,Y
3138993536,2020-01-14 09:59:57,2019-12-30 13:42:00,White Lake,Michigan,248,Dropped call or no message,N
8652056115,2020-01-14 10:00:00,2020-01-14 09:43:00,Knoxville,Tennessee,865,Other,Y
4702061079,2020-01-14 10:00:07,2020-01-14 09:30:00,,Georgia,404,Warranties  & protection plans,Y
7273954205,2020-01-14 10:00:20,2020-01-14 09:29:00,Simpsonville,South Carolina,864,Other,N
7325198044,2020-01-14 10:00:25,2019-01-14 09:29:00,Marlboro,New Jersey,732,Warranties  & protection plans,Y
5715493229,2020-01-14 10:00:32,2020-01-13 17:12:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-14 10:00:33,2020-01-14 08:51:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3305835842,2020-01-14 10:00:35,2020-01-09 17:37:00,,Ohio,330,Other,Y
3308656280,2020-01-14 10:00:45,2020-01-13 13:30:00,,Florida,954,Computer  & technical support,Y
4342162047,2020-01-14 10:00:59,2020-01-14 21:46:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
9179936946,2020-01-14 10:01:08,2020-01-14 09:44:00,Buffalo,New York,716,Other,Y
3602167396,2020-01-14 10:01:09,2020-01-14 09:35:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5244212867,2020-01-14 10:01:25,2020-01-02 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
7032619914,2020-01-14 10:01:26,2020-01-14 00:00:00,MIAMI GARDENS,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2484363602,2020-01-14 10:01:27,2020-01-08 11:07:00,White Lake,Michigan,248,Dropped call or no message,N
3304390776,2020-01-14 10:01:35,2020-01-07 16:04:00,,Ohio,330,Other,Y
4233238225,2020-01-14 10:01:47,2020-01-13 15:12:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195182652,2020-01-14 10:01:50,2020-01-14 08:00:00,Raleigh,North Carolina,919,Other,N
2763676096,2020-01-14 10:01:57,2020-01-14 09:50:00,Dubois,Pennsylvania,814,No Subject Provided,N
2085051502,2020-01-14 10:01:58,2020-01-14 09:51:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2099021395,2020-01-14 10:02:03,2020-01-14 10:00:00,new hyde park,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9045621804,2020-01-14 10:02:09,2020-01-14 09:58:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
8152703126,2020-01-14 10:02:23,2020-01-14 09:00:00,Lynchburg,Tennessee,931,Other,Y
5025484956,2020-01-14 10:02:25,2020-01-14 10:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
7738766690,2020-01-14 10:02:29,2020-01-14 09:00:00,Evanston,Illinois,773,Dropped call or no message,N
2023011170,2020-01-14 10:02:32,2020-01-14 09:42:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5186982598,2020-01-14 10:02:36,2020-01-14 09:58:00,Schenectady,New York,518,Warranties  & protection plans,Y
2058826576,2020-01-14 10:02:36,2020-01-13 16:30:00,WEST HAVEN,Connecticut,203,Other,Y
2489765436,2020-01-14 10:02:49,2020-01-13 13:29:00,White Lake,Michigan,248,Dropped call or no message,N
6155608313,2020-01-14 10:02:56,2020-01-09 10:58:00,Knoxville,Tennessee,865,Other,Y
3463477587,2020-01-14 10:03:03,2020-01-14 09:54:00,Port Saint Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
3304395438,2020-01-14 10:03:04,2019-12-31 15:17:00,,Ohio,330,Other,N
2122440853,2020-01-14 10:03:09,2020-01-13 15:16:00,WEST HAVEN,Connecticut,203,Other,Y
7273259413,2020-01-14 10:04:46,2020-01-13 00:00:00,,Florida,727,No Subject Provided,N
3304395438,2020-01-14 10:03:36,2019-12-31 11:09:00,,Ohio,330,Other,N
8454754944,2020-01-14 10:03:39,2020-01-14 09:53:00,Beacon,New York,845,Other,Y
6464552812,2020-01-14 10:03:40,2020-01-14 09:56:00,Milledgeville,Georgia,478,"Lotteries, prizes  & sweepstakes",N
2819684700,2020-01-14 10:03:54,2020-01-14 10:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8005006852,2020-01-14 10:03:57,2020-01-14 09:40:00,Clifton Springs,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4238140958,2020-01-14 10:03:57,2020-01-14 09:57:00,Columbiana,Alabama,423,Home security  & alarms,Y
8058638071,2020-01-14 10:04:07,2020-01-14 10:01:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8008859646,2020-01-14 10:04:18,2020-01-13 12:20:00,Salisbury,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3304600489,2020-01-14 10:04:21,2019-12-30 12:31:00,,Ohio,330,Other,N
6039456381,2020-01-14 10:04:35,2020-01-14 10:01:00,,New Hampshire,603,Other,N
7133018085,2020-01-14 10:04:38,2020-01-14 09:03:00,Humble,Texas,832,Other,Y
9102215556,2020-01-14 10:04:48,2019-12-16 13:34:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049660027,2020-01-14 10:04:49,2020-01-14 09:39:00,Charlotte,North Carolina,704,Other,
8004169613,2020-01-14 10:04:54,2020-01-14 08:55:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8303277613,2020-01-14 10:04:56,2020-01-14 08:25:00,FREDERICKSBURG,Texas,830,Other,Y
9898147058,2020-01-14 10:05:02,2020-01-14 09:38:00,White Lake,Michigan,248,Dropped call or no message,N
3307141524,2020-01-14 10:05:15,2019-12-27 14:33:00,,Ohio,330,Other,N
2025177508,2020-01-14 10:05:17,2019-12-10 14:47:00,CHARLOTTE,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-14 10:05:21,2020-01-13 12:49:00,INGLESIDE,Illinois,847,Dropped call or no message,N
4694490143,2020-01-14 10:05:22,2020-01-14 21:56:00,Nicholasville,Kentucky,859,Medical  & prescriptions,Y
4698568871,2020-01-14 10:05:23,2020-01-14 10:02:00,JACKSON,Michigan,517,Computer  & technical support,Y
8772249290,2020-01-14 10:05:28,2019-12-16 13:34:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025817287,2020-01-14 10:06:23,2020-01-13 16:52:00,,Arizona,602,No Subject Provided,N
7043130516,2020-01-14 10:05:42,2020-01-11 10:46:00,Salisbury,North Carolina,704,Dropped call or no message,N
7249915895,2020-01-14 10:05:52,2020-01-14 10:01:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129330374,2020-01-14 10:05:58,2020-01-13 21:16:00,,Indiana,219,No Subject Provided,Y
,2020-01-14 10:05:58,2020-01-14 10:43:00,Williamsville,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
