Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9013294022,2020-03-19 11:11:22,2020-03-16 18:13:00,Pittsburgh,Pennsylvania,412,Other,N
7407886614,2020-03-19 11:11:29,2020-03-13 17:05:00,,Georgia,770,Medical  & prescriptions,
3347003754,2020-03-19 11:11:32,2020-03-18 17:14:00,Dothan,Alabama,334,Warranties  & protection plans,Y
4054936259,2020-03-19 11:11:32,2020-02-19 10:32:00,,Minnesota,507,Other,N
2012008438,2020-03-19 11:11:33,2020-03-19 10:09:00,Annapolis,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
8139316442,2020-03-19 11:11:39,2020-03-19 11:07:00,,,866,Dropped call or no message,Y
8727137755,2020-03-19 11:13:03,2020-03-18 18:08:00,,New York,518,No Subject Provided,N
4062260161,2020-03-19 11:11:44,2020-03-19 09:10:00,,Montana,406,Other,Y
2082033917,2020-03-19 11:11:49,2020-03-19 09:08:00,Blackfoot,Idaho,208,Medical  & prescriptions,Y
8145719909,2020-03-19 11:11:51,2020-03-12 12:56:00,State College,Pennsylvania,814,Dropped call or no message,Y
,2020-03-19 11:11:53,2020-03-16 15:23:00,New York,New York,720,Other,Y
4196462479,2020-03-19 11:11:56,2020-03-11 13:17:00,,Ohio,419,No Subject Provided,Y
2232149634,2020-03-19 11:12:07,2020-03-18 16:53:00,powell,Ohio,614,Other,Y
6077975561,2020-03-19 11:12:07,2020-03-09 20:09:00,Marina,California,831,Work from home  & other ways to make money,Y
9548128729,2020-03-19 11:12:09,2020-03-18 19:43:00,Marshall,Minnesota,888,Other,Y
5679781188,2020-03-19 11:12:12,2020-03-19 02:00:00,,Pennsylvania,267,Other,Y
7087108011,2020-03-19 11:12:12,2020-03-19 10:10:00,chicago,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3309966751,2020-03-19 11:12:15,2020-03-19 21:40:00,harrison twp,Michigan,586,Other,Y
8004258845,2020-03-19 11:12:18,2020-03-16 12:45:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
2012008748,2020-03-19 11:12:25,2020-03-19 11:10:00,Annapolis,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
5072728115,2020-03-19 11:12:29,2020-02-26 11:52:00,,Minnesota,507,Other,N
,2020-03-19 11:12:31,2020-03-19 09:50:00,Illinois,Illinois,773,Other,Y
8772097080,2020-03-19 11:12:37,2020-03-19 08:53:00,Littleton,Colorado,303,Other,Y
,2020-03-19 11:12:45,2020-03-18 18:23:00,Marshall,,888,Other,Y
8002784721,2020-03-19 11:12:46,2020-03-19 11:10:00,New Boston,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8128009719,2020-03-19 11:12:51,2020-03-19 08:11:00,,Arizona,520,Dropped call or no message,Y
4122833243,2020-03-19 11:13:17,2020-03-19 11:05:00,,Florida,407,No Subject Provided,N
4698568840,2020-03-19 11:12:51,2020-03-11 17:51:00,State College,Pennsylvania,814,Dropped call or no message,Y
4195045419,2020-03-19 11:12:55,2020-03-18 13:42:00,powell,Ohio,614,Other,Y
2082604088,2020-03-19 11:13:00,2020-03-18 13:04:00,Blackfoot,Idaho,208,Medical  & prescriptions,
9094855021,2020-03-19 11:13:02,2020-03-19 07:30:00,Lake Arrowhead,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362425803,2020-03-19 11:13:02,2020-03-16 09:46:00,,Missouri,314,No Subject Provided,Y
4054936259,2020-03-19 11:13:08,2020-02-19 10:32:00,,Minnesota,507,Other,N
9072001366,2020-03-19 11:13:10,2020-03-19 07:23:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452538093,2020-03-19 11:13:12,2020-03-19 09:37:00,,New Jersey,860,Warranties  & protection plans,Y
4050202263,2020-03-19 11:13:16,2020-03-19 10:10:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5618664532,2020-03-19 11:13:19,2020-03-19 11:07:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126122102,2020-03-19 11:13:19,2020-03-16 11:38:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
,2020-03-19 11:13:29,2020-03-18 16:58:00,Marshall,,888,Other,Y
4155648327,2020-03-19 11:13:29,2020-03-18 12:47:00,,,866,Dropped call or no message,Y
9198171728,2020-03-19 11:14:42,2020-03-17 17:27:00,,North Carolina,919,No Subject Provided,N
9804231492,2020-03-19 11:13:40,2020-03-11 17:24:00,State College,Pennsylvania,814,Dropped call or no message,Y
2342232356,2020-03-19 11:13:45,2020-03-18 13:11:00,powell,Ohio,614,Other,Y
8008472911,2020-03-19 11:13:58,2020-03-19 10:12:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804283518,2020-03-19 11:14:02,2020-03-19 07:28:00,Mesa,Arizona,480,Warranties  & protection plans,N
8603900167,2020-03-19 11:14:03,2020-03-19 11:03:00,,Connecticut,860,Dropped call or no message,Y
8665254213,2020-03-19 11:14:03,2020-02-17 08:30:00,,Minnesota,507,Other,N
4059120189,2020-03-19 11:14:11,2020-03-19 06:30:00,liverpool,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
7243153709,2020-03-19 11:14:14,2020-03-19 11:09:00,,Pennsylvania,724,No Subject Provided,Y
7316421697,2020-03-19 11:14:15,2020-03-19 10:11:00,Dyersburg,Tennessee,731,Other,Y
6153340913,2020-03-19 11:14:23,2020-03-19 22:56:00,Upper Darby,Pennsylvania,610,Warranties  & protection plans,Y
5134405696,2020-03-19 11:14:24,2020-03-19 11:09:00,,Ohio,513,Debt collection,Y
,2020-03-19 11:14:25,2020-03-19 11:09:00,,New York,607,No Subject Provided,Y
3144518210,2020-03-19 11:14:26,2020-03-16 18:55:00,,Missouri,314,No Subject Provided,Y
8008472911,2020-03-19 11:14:26,2020-03-19 19:00:00,Los Angeles,California,323,Home improvement  & cleaning,Y
4195958417,2020-03-19 11:14:28,2020-03-19 10:32:00,,Ohio,419,No Subject Provided,
5673035140,2020-03-19 11:14:30,2020-03-18 12:53:00,powell,Ohio,614,Other,Y
4256157235,2020-03-19 11:14:31,2020-03-19 09:47:00,,,866,Dropped call or no message,Y
4082802527,2020-03-19 11:14:33,2020-03-12 15:54:00,Marina,California,831,Medical  & prescriptions,Y
9736717104,2020-03-19 11:14:35,2020-03-11 15:00:00,State College,Pennsylvania,814,Dropped call or no message,Y
2028868169,2020-03-19 11:14:41,2020-03-14 14:01:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
2162795789,2020-03-19 11:14:41,2020-03-19 11:09:00,Upper Sandusky,Ohio,740,Warranties  & protection plans,Y
9702338664,2020-03-19 11:14:44,2020-03-19 09:10:00,Montrose,Colorado,970,Warranties  & protection plans,Y
,2020-03-19 11:14:46,2020-03-11 14:04:00,Concord,Massachusetts,978,Other,Y
8666544800,2020-03-19 11:14:49,2020-03-02 12:51:00,,Minnesota,507,Other,N
6126881214,2020-03-19 11:14:52,2020-03-19 10:11:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2012001697,2020-03-19 11:14:52,2020-03-19 08:02:00,Mill Creek,Washington,425,Other,Y
4353836322,2020-03-19 11:14:57,2020-03-19 10:58:00,Sweetwater,Tennessee,423,Medical  & prescriptions,
2012004463,2020-03-19 11:14:59,2020-03-19 10:47:00,Simpsonville,South Carolina,864,Other,
9858748327,2020-03-19 11:15:06,2020-03-19 10:04:00,La,Louisiana,985,Other,N
3379481475,2020-03-19 11:15:18,2020-03-11 11:20:00,State College,Pennsylvania,814,Dropped call or no message,Y
,2020-03-19 11:15:27,2020-03-19 11:15:00,,,866,No Subject Provided,Y
5074022181,2020-03-19 11:15:28,2020-03-04 14:08:00,,Minnesota,507,Other,N
,2020-03-19 11:15:28,2020-03-19 07:48:00,Lake Arrowhead,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122748360,2020-03-19 11:15:34,2020-03-14 11:55:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4844032287,2020-03-19 11:15:35,2020-03-18 09:53:00,powell,Ohio,614,Other,Y
3146269172,2020-03-19 11:15:39,2020-03-17 11:49:00,,Missouri,314,No Subject Provided,Y
,2020-03-19 11:15:56,2020-03-19 10:30:00,,Louisiana,504,No Subject Provided,Y
8157478283,2020-03-19 11:16:01,2020-03-17 17:02:00,,,866,Other,Y
3213500316,2020-03-19 11:16:01,2020-03-18 11:17:00,Wells,New York,518,Dropped call or no message,Y
4145302234,2020-03-19 11:16:03,2020-03-19 11:13:00,Tierra Verde,Florida,414,Warranties  & protection plans,Y
2604089381,2020-03-19 11:16:05,2020-03-18 10:53:00,,Ohio,419,No Subject Provided,
8007329194,2020-03-19 11:16:08,2020-03-05 10:28:00,,Minnesota,507,Other,N
6022525003,2020-03-19 11:16:11,2020-03-18 17:00:00,,Arizona,602,Other,Y
2818990569,2020-03-19 11:16:32,2020-03-19 11:00:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
4014098394,2020-03-19 11:16:34,2020-03-18 17:23:00,,Rhode Island,401,No Subject Provided,Y
7244700318,2020-03-19 11:16:35,2020-03-12 17:40:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4108447962,2020-03-19 11:16:41,2020-03-19 11:14:00,Dundalk,Maryland,410,Warranties  & protection plans,N
5713603129,2020-03-19 11:16:42,2020-03-17 10:27:00,,Michigan,616,Dropped call or no message,Y
3236863163,2020-03-19 11:16:42,2020-03-19 08:25:00,Lawrence,Kansas,785,Other,N
7572482269,2020-03-19 11:16:49,2020-03-19 11:13:00,,Virginia,757,Other,N
7574579950,2020-03-19 11:16:50,2020-03-09 14:22:00,,Minnesota,507,Other,N
5613732599,2020-03-19 11:16:52,2020-03-19 11:15:00,,Florida,561,Warranties  & protection plans,Y
8002391127,2020-03-19 11:16:53,2020-03-19 10:57:00,Easton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6362637188,2020-03-19 11:16:55,2020-03-17 16:32:00,,Missouri,314,No Subject Provided,Y
7123393479,2020-03-19 11:17:00,2020-03-17 14:22:00,,,866,Other,Y
9162956656,2020-03-19 11:17:03,2020-03-19 10:38:00,Bexley,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4013517100,2020-03-19 11:17:05,2020-03-19 08:59:00,,Rhode Island,401,No Subject Provided,Y
7722226265,2020-03-19 11:17:06,2020-03-19 10:58:00,Coral Springs,Florida,954,Warranties  & protection plans,N
5186590111,2020-03-19 11:17:10,2020-03-19 08:39:00,Wells,New York,518,Dropped call or no message,Y
6083840549,2020-03-19 11:17:17,2020-03-19 09:10:00,Arvada,Colorado,303,Medical  & prescriptions,Y
5616784816,2020-03-19 11:17:19,2020-03-19 08:51:00,,Texas,832,Other,Y
4135698309,2020-03-19 11:17:19,2020-03-19 15:03:00,,Massachusetts,413,No Subject Provided,Y
3133567554,2020-03-19 11:17:26,2020-03-12 14:31:00,Marina,California,831,Medical  & prescriptions,Y
9156154195,2020-03-19 11:17:27,2020-03-18 16:15:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8555562128,2020-03-19 11:17:30,2020-03-16 13:47:00,,Minnesota,507,Other,N
6879924668,2020-03-19 11:17:35,2020-03-19 09:18:00,,Rhode Island,401,No Subject Provided,Y
,2020-03-19 11:17:58,2020-03-19 07:38:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3852940685,2020-03-19 11:17:58,2020-03-18 10:34:00,,Michigan,616,Other,Y
9253078481,2020-03-19 11:17:58,2020-03-18 00:00:00,walnut creek,California,925,No Subject Provided,N
3145853145,2020-03-19 11:18:03,2020-03-18 17:37:00,,Kansas,913,Dropped call or no message,N
8772218982,2020-03-19 11:18:04,2020-03-12 10:06:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
,2020-03-19 11:18:05,2020-03-19 11:12:00,,Virginia,804,No Subject Provided,Y
9048348276,2020-03-19 11:18:05,2020-03-17 18:19:00,,Virginia,757,Medical  & prescriptions,N
4015433621,2020-03-19 11:18:07,2020-03-19 11:14:00,,Rhode Island,401,No Subject Provided,Y
8006227747,2020-03-19 11:18:09,2020-03-19 08:15:00,,California,510,Other,
9898567243,2020-03-19 11:18:09,2020-03-19 11:15:00,,Tennessee,865,Other,N
3146906313,2020-03-19 11:18:18,2020-03-18 13:53:00,,Missouri,314,No Subject Provided,Y
2192090965,2020-03-19 11:18:29,2020-03-19 11:15:00,charlotte,North Carolina,803,Medical  & prescriptions,Y
7692448780,2020-03-19 11:18:29,2020-03-17 11:42:00,,,866,Other,Y
4196988963,2020-03-19 11:18:31,2020-03-19 11:10:00,Findlay,Ohio,419,Medical  & prescriptions,Y
8002161257,2020-03-19 11:18:35,2020-03-19 10:51:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7328427293,2020-03-19 11:18:36,2020-03-19 11:15:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102148159,2020-03-19 11:18:38,2020-03-19 11:16:00,Pasadena,Maryland,410,Other,Y
8667596219,2020-03-19 11:18:40,2020-03-19 11:17:00,,New York,315,No Subject Provided,Y
4124659974,2020-03-19 11:18:41,2020-03-19 10:09:00,,Pennsylvania,412,Work from home  & other ways to make money,Y
2566936012,2020-03-19 11:18:46,2020-03-18 12:57:00,,Tennessee,865,No Subject Provided,N
9255172312,2020-03-19 11:18:47,2020-03-17 00:00:00,walnut creek,California,925,No Subject Provided,N
3526141786,2020-03-19 11:18:49,2020-03-18 15:52:00,Washington,District of Columbia,703,Warranties  & protection plans,Y
9299139819,2020-03-19 11:18:50,2020-03-19 00:00:00,Mart,Texas,512,Other,
9736195699,2020-03-19 11:19:01,2020-03-19 11:10:00,,New Jersey,973,Dropped call or no message,
2244084458,2020-03-19 11:19:13,2020-03-19 10:10:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7572393650,2020-03-19 11:19:14,2020-03-19 09:47:00,Hampton,Virginia,757,Other,Y
2566936012,2020-03-19 11:19:23,2020-03-17 12:34:00,,Tennessee,865,No Subject Provided,N
3186663518,2020-03-19 11:19:23,2020-03-19 09:22:00,,Louisiana,318,Other,Y
8777061299,2020-03-19 11:19:26,2020-03-17 11:59:00,,Texas,512,Computer  & technical support,Y
4074057967,2020-03-19 11:19:26,2020-03-19 11:15:00,Montverde,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6367890152,2020-03-19 11:19:33,2020-03-19 10:08:00,,Missouri,314,No Subject Provided,Y
8339902339,2020-03-19 11:19:34,2020-03-19 09:40:00,FRISCO,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2564427146,2020-03-19 11:19:35,2020-03-18 16:47:00,Glendale,Arizona,623,Dropped call or no message,N
9104603655,2020-03-19 11:19:45,2020-03-17 09:30:00,,,866,Other,Y
8002858585,2020-03-19 11:19:52,2020-03-19 11:09:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662507212,2020-03-19 11:19:52,2020-03-19 11:16:00,Upper Chichester,Pennsylvania,302,Other,
2312441341,2020-03-19 11:19:55,2020-03-17 12:04:00,,Tennessee,865,No Subject Provided,
7252081689,2020-03-19 11:19:55,2020-03-18 16:17:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
3032191116,2020-03-19 11:19:58,2020-03-19 09:17:00,,Colorado,303,Home improvement  & cleaning,Y
6156227279,2020-03-19 11:20:09,2020-03-19 10:21:00,Christiana,Tennessee,615,Other,Y
7708841081,2020-03-19 11:20:10,2020-03-19 08:12:00,Norcross,Georgia,770,Other,Y
8133050564,2020-03-19 11:20:11,2020-03-18 18:16:00,Jonesboro,Georgia,770,Medical  & prescriptions,Y
5186853363,2020-03-19 11:20:14,2020-03-19 10:15:00,Pensacola,Florida,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8039269881,2020-03-19 11:20:16,2020-03-19 11:15:00,gaston,South Carolina,803,Other,Y
3158201514,2020-03-19 11:20:25,2020-02-12 11:01:00,hertford,North Carolina,702,Other,Y
,2020-03-19 11:20:26,2020-03-19 10:58:00,Greensboro,North Carolina,703,"Calls pretending to be government, businesses, or family and friends",N
2033052800,2020-03-19 11:20:34,2020-02-26 14:17:00,Concord,Massachusetts,978,Other,Y
2692156092,2020-03-19 11:20:47,2020-03-16 15:48:00,,Tennessee,865,No Subject Provided,
5022030970,2020-03-19 11:21:00,2020-03-19 10:16:00,Diana,Texas,903,Other,Y
9164431117,2020-03-19 11:21:01,2020-03-18 21:00:00,,California,916,Other,Y
5022603091,2020-03-19 11:21:03,2020-03-17 16:21:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4172314625,2020-03-19 11:21:22,2020-03-16 10:36:00,,Tennessee,865,No Subject Provided,
3185889099,2020-03-19 11:21:22,2020-03-18 17:53:00,,Louisiana,318,Dropped call or no message,Y
6367890149,2020-03-19 11:21:22,2020-03-19 10:01:00,,Missouri,636,Other,Y
2242535548,2020-03-19 11:21:30,2020-03-19 11:17:00,Dunedin,Florida,847,"Calls pretending to be government, businesses, or family and friends",Y
5054381825,2020-03-19 11:21:30,2020-03-18 20:00:00,Lakewood Ranch,Florida,505,"Reducing your debt (credit cards, mortgage, student loans)",N
6036848375,2020-03-19 11:21:32,2020-03-19 11:18:00,,New Hampshire,603,Other,
8004234343,2020-03-19 11:21:39,2020-03-18 10:41:00,Marina,California,831,Work from home  & other ways to make money,Y
4355031791,2020-03-19 11:21:41,2020-03-19 09:11:00,St George,Utah,435,Medical  & prescriptions,Y
8175872582,2020-03-19 11:21:42,2020-03-19 10:17:00,Arlington,Texas,817,Warranties  & protection plans,Y
8162031104,2020-03-19 11:21:52,2020-03-19 10:13:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048592771,2020-03-19 11:21:55,2020-03-19 11:15:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
6072196800,2020-03-19 11:21:59,2020-03-19 11:18:00,Islip Terrace,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4151526088,2020-03-19 11:22:03,2020-03-19 11:18:00,Endicott,New York,607,Other,Y
4172314625,2020-03-19 11:22:03,2020-03-13 16:55:00,,Tennessee,865,No Subject Provided,
4055787478,2020-03-19 11:22:04,2020-03-18 13:22:00,,Oklahoma,405,Other,N
6023419222,2020-03-19 11:22:12,2020-03-19 09:04:00,Grand Junction,Colorado,602,"Calls pretending to be government, businesses, or family and friends",Y
8002256146,2020-03-19 11:22:13,2020-03-16 17:37:00,Mart,Texas,512,Other,Y
3313021153,2020-03-19 11:22:15,2020-03-18 22:00:00,,Illinois,331,Other,Y
9548223166,2020-03-19 11:22:22,2020-03-19 10:05:00,Pembroke pines,Florida,954,Medical  & prescriptions,Y
8002733991,2020-03-19 11:22:26,2020-03-18 12:28:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6179968816,2020-03-19 11:22:27,2020-03-19 11:17:00,Dunedin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4124537927,2020-03-19 11:22:28,2020-03-17 12:53:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4322878979,2020-03-19 11:22:37,2020-03-18 13:08:00,Washington,District of Columbia,703,Other,N
6163455248,2020-03-19 11:22:37,2020-03-13 11:05:00,,Tennessee,865,No Subject Provided,
5709762945,2020-03-19 11:22:38,2020-03-18 17:10:00,BUSHKILL,Pennsylvania,570,Other,Y
3197957100,2020-03-19 11:22:50,2020-03-19 10:20:00,Decatur,Illinois,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102129002,2020-03-19 11:23:00,2020-03-19 10:16:00,Covington,Kentucky,859,Warranties  & protection plans,Y
6097366820,2020-03-19 11:23:02,2020-03-19 11:12:00,,New Jersey,609,Warranties  & protection plans,
2704208207,2020-03-19 11:23:03,2020-03-19 11:21:00,Delta,Pennsylvania,717,Computer  & technical support,N
7346341560,2020-03-19 11:23:04,2020-03-19 10:49:00,Canton,Michigan,734,Warranties  & protection plans,Y
6156967460,2020-03-19 11:23:07,2020-03-19 10:14:00,,Tennessee,615,No Subject Provided,Y
7318592782,2020-03-19 11:23:09,2020-03-13 10:00:00,,Tennessee,865,No Subject Provided,
8556897250,2020-03-19 11:23:11,2020-03-19 11:13:00,Beaufort,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
,2020-03-19 11:23:14,2020-03-18 17:01:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702902260,2020-03-19 11:23:31,2020-03-19 10:23:00,Pine Bluff,Arkansas,870,Warranties  & protection plans,Y
,2020-03-19 11:23:32,2020-03-19 09:05:00,Bountiful,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4126122292,2020-03-19 11:23:34,2020-03-17 09:19:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
5629203082,2020-03-19 11:23:45,2020-03-19 08:15:00,Fallbrook,California,562,Other,Y
8034282270,2020-03-19 11:23:56,2020-03-19 07:55:00,Rowland Heights,California,909,Dropped call or no message,N
8652139882,2020-03-19 11:23:56,2020-03-13 09:47:00,,Tennessee,865,No Subject Provided,
2093100812,2020-03-19 11:23:57,2020-03-19 08:40:00,,Texas,281,Dropped call or no message,Y
,2020-03-19 11:24:03,2020-03-19 10:06:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-19 11:24:03,2020-03-18 17:40:00,BUSHKILL,Pennsylvania,570,Other,Y
9412590155,2020-03-19 11:24:08,2020-03-19 10:59:00,Lakewood Ranch,Florida,941,Warranties  & protection plans,Y
4044133261,2020-03-19 11:24:31,2020-03-12 17:49:00,,Tennessee,865,No Subject Provided,
8152018002,2020-03-19 11:24:37,2020-03-19 10:21:00,Bourbonnais,Illinois,815,No Subject Provided,Y
,2020-03-19 11:24:37,2020-03-19 11:07:00,,Georgia,678,Other,Y
8554015151,2020-03-19 11:24:38,2020-03-19 10:02:00,Troy,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 11:24:39,2020-03-19 11:13:00,,Virginia,540,No Subject Provided,Y
9198871300,2020-03-19 11:24:40,2020-03-18 00:00:00,DURHAM,North Carolina,919,Other,Y
,2020-03-19 11:24:40,2020-03-19 10:20:00,,Illinois,847,No Subject Provided,Y
,2020-03-19 11:24:41,2020-03-16 00:00:00,Arden,North Carolina,434,Warranties  & protection plans,N
2055579837,2020-03-19 11:24:43,2020-03-19 11:20:00,,District of Columbia,202,Vacation  & timeshares,N
2172096067,2020-03-19 11:24:49,2020-03-19 10:20:00,Collinsville,Illinois,618,Other,
6163455248,2020-03-19 11:24:59,2020-03-12 16:56:00,,Tennessee,865,No Subject Provided,
7073064471,2020-03-19 11:25:00,2020-03-19 11:00:00,,North Carolina,252,Other,Y
4126136310,2020-03-19 11:25:04,2020-03-12 13:50:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
9783693317,2020-03-19 11:25:06,2020-02-13 11:45:00,Concord,Massachusetts,978,Other,Y
8003472683,2020-03-19 11:25:12,2020-03-12 11:12:00,Marina,California,831,"Calls pretending to be government, businesses, or family and friends",Y
7026600821,2020-03-19 11:25:18,2020-03-19 07:53:00,Bakersfield,California,661,Other,Y
,2020-03-19 11:25:21,2020-03-19 08:23:00,Lompoc,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702814824,2020-03-19 11:25:21,2020-03-18 15:44:00,BUSHKILL,Pennsylvania,570,Other,Y
8003472683,2020-03-19 11:25:23,2020-03-19 07:15:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
8002447233,2020-03-19 11:25:25,2020-03-19 00:00:00,Watersound,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9377954674,2020-03-19 11:25:28,2020-03-19 11:21:00,,Ohio,937,Other,Y
3256545161,2020-03-19 11:25:30,2020-03-19 10:22:00,,Texas,325,Warranties  & protection plans,Y
9793166155,2020-03-19 11:25:35,2020-03-11 12:07:00,,Tennessee,865,No Subject Provided,
9038113737,2020-03-19 11:25:37,2020-03-19 10:19:00,Sherman,Texas,903,Warranties  & protection plans,Y
8773550464,2020-03-19 11:25:45,2020-03-19 09:00:00,,Montana,406,Medical  & prescriptions,Y
3392299350,2020-03-19 11:25:50,2020-03-19 11:23:00,North Andover,Massachusetts,508,Medical  & prescriptions,Y
6513433419,2020-03-19 11:25:54,2020-03-19 10:15:00,,Minnesota,651,Warranties  & protection plans,Y
2816488263,2020-03-19 11:26:01,2020-03-19 10:11:00,The Woodlands,Texas,281,Medical  & prescriptions,Y
5016829015,2020-03-19 11:26:02,2020-03-19 10:24:00,,Arkansas,501,Warranties  & protection plans,Y
6156192180,2020-03-19 11:26:06,2020-03-11 00:00:00,,Tennessee,865,No Subject Provided,
5085638350,2020-03-19 11:26:14,2020-03-19 11:24:00,,Pennsylvania,267,Medical  & prescriptions,Y
7792341239,2020-03-19 11:26:22,2020-03-10 00:00:00,,Tennessee,865,No Subject Provided,
5705850694,2020-03-19 11:26:23,2020-03-18 16:10:00,BUSHKILL,Pennsylvania,570,Other,Y
8002785571,2020-03-19 11:26:26,2020-03-19 11:08:00,Coral springs,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 11:26:29,2020-03-18 16:17:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262456076,2020-03-19 11:26:31,2020-03-19 10:15:00,,Illinois,217,Other,Y
3861294176,2020-03-19 11:26:31,2020-03-19 11:24:00,Lake city,Florida,386,Dropped call or no message,Y
9204738859,2020-03-19 11:26:32,2020-03-19 10:21:00,,Wisconsin,715,No Subject Provided,Y
3305951769,2020-03-19 11:26:34,2020-03-19 11:25:00,Creston,Ohio,330,Medical  & prescriptions,N
7029929692,2020-03-19 11:26:34,2020-03-19 08:08:00,Bakersfield,California,661,Other,Y
4022278668,2020-03-19 11:26:36,2020-03-19 10:00:00,Hastings,Nebraska,402,Other,N
2109966953,2020-03-19 11:26:42,2020-03-19 11:22:00,South Glastonbury,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9806350605,2020-03-19 11:26:46,2020-03-19 11:23:00,Cary,North Carolina,919,Other,N
5809920535,2020-03-19 11:26:47,2020-03-10 00:00:00,,Tennessee,865,No Subject Provided,
6784945670,2020-03-19 11:26:57,2020-03-19 11:23:00,Alpharetta,Georgia,770,Other,Y
,2020-03-19 11:27:05,2020-03-19 08:06:00,Tucson,Arizona,520,Vacation  & timeshares,Y
6304631094,2020-03-19 11:27:05,2020-03-09 00:00:00,,Tennessee,865,No Subject Provided,
2252302041,2020-03-19 11:27:10,2020-03-19 10:17:00,,Louisiana,225,Warranties  & protection plans,Y
7152272931,2020-03-19 11:27:25,2020-03-09 00:00:00,,Tennessee,865,No Subject Provided,
5702807518,2020-03-19 11:27:33,2020-03-18 17:17:00,BUSHKILL,Pennsylvania,570,Other,Y
7819173126,2020-03-19 11:27:36,2020-03-19 10:20:00,,Illinois,217,Other,Y
7022030997,2020-03-19 11:27:37,2020-03-19 08:20:00,Bakersfield,California,661,Other,Y
3802045534,2020-03-19 11:27:39,2020-03-18 10:03:00,North Andover,Massachusetts,508,Medical  & prescriptions,Y
7542026778,2020-03-19 11:27:45,2020-03-19 05:11:00,,Florida,754,Other,Y
8659358147,2020-03-19 11:27:47,2020-03-09 00:00:00,,Tennessee,865,No Subject Provided,
6084114269,2020-03-19 11:27:47,2020-03-18 13:10:00,,Wisconsin,608,Other,Y
5717485043,2020-03-19 11:27:50,2020-03-19 10:35:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
