Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2488004157,2020-03-23 10:36:42,2020-03-02 17:19:00,Troy,Michigan,248,Dropped call or no message,Y
6467858971,2020-03-23 10:36:49,2020-03-21 17:44:00,Leominster,Massachusetts,978,Other,Y
8883821222,2020-03-23 10:36:56,2020-03-23 09:55:00,,Connecticut,203,Other,N
2672042302,2020-03-23 10:36:56,2020-03-23 10:28:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
7046286217,2020-03-23 10:37:18,2020-03-20 16:37:00,denver,North Carolina,704,Other,N
3342494466,2020-03-23 10:37:20,2020-03-23 09:27:00,Dothan,Alabama,334,Work from home  & other ways to make money,Y
4243234235,2020-03-23 10:37:22,2020-03-23 10:28:00,Roanoke,Virginia,540,Medical  & prescriptions,Y
,2020-03-23 10:37:45,2020-03-23 09:31:00,Kentucky,Kentucky,270,Work from home  & other ways to make money,Y
4013401082,2020-03-23 10:37:57,2020-03-20 15:12:00,denver,North Carolina,704,Other,N
9545144526,2020-03-23 10:38:05,2020-03-23 09:30:00,New York,New York,716,Medical  & prescriptions,Y
6467858758,2020-03-23 10:38:24,2020-03-21 18:43:00,Leominster,Massachusetts,978,Other,Y
6467851378,2020-03-23 10:38:36,2020-03-22 10:42:00,,Indiana,317,Other,Y
3614146267,2020-03-23 10:38:37,2020-03-23 08:11:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",N
7048214097,2020-03-23 10:38:38,2020-03-20 13:59:00,denver,North Carolina,704,Other,N
5182866483,2020-03-23 10:39:04,2020-03-23 10:30:00,Stuyvesant,New York,518,Vacation  & timeshares,Y
6164505150,2020-03-23 10:39:05,2020-03-23 10:37:00,Holland,Michigan,616,Warranties  & protection plans,Y
6788831430,2020-03-23 10:39:13,2020-03-23 10:34:00,Snellville,Georgia,678,Home improvement  & cleaning,N
2029150858,2020-03-23 10:39:16,2020-03-23 08:28:00,AURORA,Colorado,303,Other,Y
9802942027,2020-03-23 10:39:19,2020-03-20 12:51:00,denver,North Carolina,704,Other,N
9203350837,2020-03-23 10:39:25,2020-03-23 09:35:00,APPLETON,Wisconsin,920,Warranties  & protection plans,Y
6462293044,2020-03-23 10:39:27,2020-03-22 18:38:00,Louisville,Colorado,303,Other,Y
6465089863,2020-03-23 10:39:46,2020-03-23 09:31:00,Carol Stream,Illinois,630,Other,Y
4078428960,2020-03-23 10:39:52,2020-03-23 10:28:00,toledo,Ohio,419,Home security  & alarms,Y
8185220660,2020-03-23 10:39:53,2020-01-05 00:00:00,canoga park,California,818,Other,N
9136778323,2020-03-23 10:40:20,2020-03-23 09:10:00,,Maine,207,Dropped call or no message,N
2102023416,2020-03-23 10:40:21,2020-03-23 09:20:00,,Texas,210,Other,Y
8044417269,2020-03-23 10:40:22,2020-03-23 09:20:00,blue ridge,Virginia,540,Dropped call or no message,Y
9547877631,2020-03-23 10:40:27,2020-03-23 10:03:00,,Florida,954,Dropped call or no message,Y
6465845524,2020-03-23 10:40:27,2020-03-23 11:46:00,Leominster,Massachusetts,978,Other,Y
9092819809,2020-03-23 10:40:30,2020-03-23 09:00:00,,Texas,214,Other,Y
7043267037,2020-03-23 10:40:31,2020-03-19 15:09:00,denver,North Carolina,704,Other,N
6462690513,2020-03-23 10:40:38,2020-03-22 18:34:00,Louisville,Colorado,303,Other,Y
5405343013,2020-03-23 10:41:06,2020-03-23 10:19:00,Carrollton,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4129316394,2020-03-23 10:41:08,2020-03-23 10:38:00,Broad Channel,New York,718,Other,N
3522139416,2020-03-23 10:41:10,2020-03-23 10:36:00,Tarpon Springs,Florida,352,Medical  & prescriptions,N
8764980176,2020-03-23 10:41:14,2020-03-23 10:12:00,Cincinnati,Ohio,503,"Calls pretending to be government, businesses, or family and friends",N
2762127269,2020-03-23 10:41:19,2020-03-23 09:25:00,Houston,Texas,713,Medical  & prescriptions,Y
3016021024,2020-03-23 10:41:36,2020-03-23 10:36:00,,Maryland,301,Dropped call or no message,Y
7777044545469,2020-03-23 10:41:38,2020-03-19 10:49:00,denver,North Carolina,704,Other,N
6467852595,2020-03-23 10:41:42,2020-03-22 15:57:00,Leominster,Massachusetts,978,Other,Y
6462826742,2020-03-23 10:41:42,2020-03-22 18:46:00,Louisville,Colorado,303,Other,Y
6462379397,2020-03-23 10:41:46,2020-03-23 09:35:00,,Wisconsin,262,Work from home  & other ways to make money,Y
8558835425,2020-03-23 10:41:46,2020-03-23 10:25:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4125955695,2020-03-23 10:41:51,2020-03-23 10:39:00,,Pennsylvania,412,Warranties  & protection plans,Y
,2020-03-23 10:41:56,2020-03-23 10:36:00,,South Carolina,803,No Subject Provided,Y
9202392069,2020-03-23 10:41:57,2020-03-23 09:37:00,APPLETON,Wisconsin,920,Other,Y
6168368785,2020-03-23 10:42:11,2020-03-23 10:40:00,Wayland,Michigan,616,Warranties  & protection plans,Y
9802941420,2020-03-23 10:42:20,2020-03-19 10:27:00,denver,North Carolina,704,Other,N
9012593138,2020-03-23 10:42:23,2020-03-23 09:38:00,Collierville,Tennessee,901,Warranties  & protection plans,Y
2088309334,2020-03-23 10:42:31,2020-03-23 09:35:00,Portland,Maine,208,Warranties  & protection plans,Y
4782428387,2020-03-23 10:42:33,2020-03-23 10:38:00,Warner Robins,Georgia,478,Work from home  & other ways to make money,Y
6462969337,2020-03-23 10:42:40,2020-03-22 15:41:00,Louisville,Colorado,303,No Subject Provided,Y
2057281840,2020-03-23 10:43:00,2020-03-23 10:40:00,Littleton,Massachusetts,978,Medical  & prescriptions,Y
8008291041,2020-03-23 10:43:17,2020-03-23 10:38:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3012377970,2020-03-23 10:43:18,2020-03-20 14:44:00,,Maryland,301,Dropped call or no message,Y
6467851184,2020-03-23 10:43:31,2020-03-22 18:35:00,Leominster,Massachusetts,978,Other,Y
7155689907,2020-03-23 10:43:33,2020-03-23 09:36:00,Eau ClIre,Wisconsin,715,Warranties  & protection plans,Y
9729450015,2020-03-23 10:43:34,2020-03-23 09:55:00,,New Jersey,609,No Subject Provided,Y
2695991807,2020-03-23 10:43:39,2020-03-23 10:40:00,Bellevue,Michigan,269,Other,Y
70444453883,2020-03-23 10:43:56,2020-03-18 21:52:00,denver,North Carolina,704,Other,N
5098529779,2020-03-23 10:44:04,2020-03-12 13:29:00,Portland,Idaho,208,Work from home  & other ways to make money,Y
2192902474,2020-03-23 10:44:30,2020-03-23 10:02:00,,South Carolina,803,Other,Y
8502799695,2020-03-23 10:44:30,2020-03-23 08:38:00,Pensacola,Florida,850,Warranties  & protection plans,Y
9803898937,2020-03-23 10:44:41,2020-03-17 17:56:00,denver,North Carolina,704,Other,N
7542035704,2020-03-23 10:44:42,2020-03-23 10:42:00,,Florida,754,Home security  & alarms,Y
8008291041,2020-03-23 10:44:46,2020-03-23 10:38:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9186459922,2020-03-23 10:44:46,2020-03-02 11:19:00,Stillwater,Oklahoma,918,Warranties  & protection plans,Y
9547729719,2020-03-23 10:44:48,2020-03-23 10:42:00,,Florida,954,Warranties  & protection plans,Y
9728275633,2020-03-23 10:44:57,2020-03-23 09:43:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9032058280,2020-03-23 10:45:01,2020-03-23 09:27:00,grand saline,Texas,903,Warranties  & protection plans,Y
6462254813,2020-03-23 10:45:06,2020-03-23 10:40:00,,Delaware,302,Other,N
3012982349,2020-03-23 10:45:17,2020-03-23 10:40:00,Falling Waters,West Virginia,301,Warranties  & protection plans,Y
9014574003,2020-03-23 10:46:34,2020-03-23 09:08:00,,Illinois,618,No Subject Provided,N
8289333145,2020-03-23 10:45:23,2020-03-17 16:47:00,denver,North Carolina,704,Other,N
2012001803,2020-03-23 10:45:25,2020-03-16 17:31:00,,Maryland,301,Dropped call or no message,Y
9727790451,2020-03-23 10:45:59,2020-03-21 09:17:00,,Pennsylvania,814,No Subject Provided,
,2020-03-23 10:45:29,2020-03-23 09:45:00,,Oklahoma,405,No Subject Provided,Y
2093166843,2020-03-23 10:45:34,2020-03-13 02:01:00,Portland,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102061864,2020-03-23 10:45:34,2020-03-23 10:40:00,Flint,Michigan,810,Warranties  & protection plans,Y
,2020-03-23 10:45:49,2020-03-23 08:42:00,,Colorado,303,No Subject Provided,Y
8129039831,2020-03-23 10:45:52,2020-03-13 12:33:00,FOREST HILLS,New York,718,Other,
8652172834,2020-03-23 10:45:57,2020-03-23 09:05:00,Appleton,Wisconsin,920,Other,Y
2074775513,2020-03-23 10:45:59,2020-03-23 10:45:00,Brewer,Maine,207,Warranties  & protection plans,Y
9712473511,2020-03-23 10:46:01,2020-03-23 09:35:00,,North Carolina,828,No Subject Provided,Y
6623848588,2020-03-23 10:46:04,2020-03-17 15:34:00,denver,North Carolina,704,Other,N
,2020-03-23 10:46:10,2020-03-09 09:23:00,Pontiac,Michigan,248,Other,Y
5026172567,2020-03-23 10:46:27,2020-03-23 09:52:00,Louisville,Kentucky,502,Other,N
6467540702,2020-03-23 10:46:28,2020-03-22 15:23:00,New York,New York,718,Other,N
4015954663,2020-03-23 10:46:29,2020-03-23 10:40:00,warwick,Rhode Island,401,Warranties  & protection plans,N
8764934057,2020-03-23 10:46:32,2020-03-23 10:30:00,Washington,District of Columbia,202,Other,N
3477866797,2020-03-23 10:46:37,2020-03-19 11:30:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
6467854911,2020-03-23 10:46:37,2020-03-23 10:38:00,Strongsville,Ohio,440,Other,Y
7702831530,2020-03-23 10:46:41,2020-03-23 09:33:00,,Wisconsin,608,Dropped call or no message,Y
7042941539,2020-03-23 10:46:43,2020-03-17 12:43:00,denver,North Carolina,704,Other,N
5306258249,2020-03-23 10:46:47,2020-03-23 10:05:00,,Georgia,770,Other,Y
8172422223,2020-03-23 10:47:04,2020-03-23 09:45:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3013957925,2020-03-23 10:47:15,2020-03-12 19:37:00,,Maryland,301,Dropped call or no message,Y
9803031490,2020-03-23 10:47:24,2020-03-16 15:10:00,denver,North Carolina,704,Other,N
8884929867,2020-03-23 10:47:34,2020-03-06 17:12:00,FOREST HILLS,New York,718,Other,
8883473295,2020-03-23 10:47:44,2020-03-23 08:42:00,,Colorado,303,No Subject Provided,Y
,2020-03-23 10:47:55,2020-03-23 08:28:00,,Ohio,330,No Subject Provided,Y
2546441977,2020-03-23 10:47:55,2020-03-23 09:41:00,China Spring,Texas,254,Warranties  & protection plans,Y
2162914708,2020-03-23 10:47:57,2020-03-23 10:43:00,Cleveland Heights,Ohio,216,Other,Y
,2020-03-23 10:47:59,2020-03-23 00:00:00,,Ohio,740,No Subject Provided,
5405343013,2020-03-23 10:47:59,2020-03-23 10:47:00,Atlanta,Georgia,404,Other,Y
5035543979,2020-03-23 10:48:06,2020-03-20 17:44:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7045650874,2020-03-23 10:48:18,2020-03-04 10:55:00,denver,North Carolina,704,Other,N
9177065701,2020-03-23 10:48:34,2020-03-23 10:45:00,New York,New York,917,Warranties  & protection plans,Y
3016025257,2020-03-23 10:48:43,2020-03-12 16:41:00,,Maryland,301,Dropped call or no message,Y
8018737400,2020-03-23 10:48:44,2020-03-23 10:45:00,Elizaville,New York,802,Warranties  & protection plans,N
9203107775,2020-03-23 10:48:48,2020-03-23 09:32:00,New Orleans,Louisiana,504,Dropped call or no message,Y
8434282632,2020-03-23 10:49:03,2020-03-22 20:52:00,Myrtle Beach,South Carolina,843,Dropped call or no message,
3212706594,2020-03-23 10:49:16,2020-03-20 12:48:00,,Florida,321,No Subject Provided,Y
9186456146,2020-03-23 10:49:39,2020-03-11 11:18:00,Stillwater,Oklahoma,918,Warranties  & protection plans,Y
8335850144,2020-03-23 10:49:41,2020-03-23 10:00:00,Gaines,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8774343768,2020-03-23 10:50:04,2020-03-23 10:37:00,Middletown,New York,845,No Subject Provided,
9177064037,2020-03-23 10:50:09,2020-03-20 10:50:00,New York,New York,917,Warranties  & protection plans,Y
5613571354,2020-03-23 10:50:57,2020-03-23 10:45:00,,Florida,561,No Subject Provided,
5043328076,2020-03-23 10:50:23,2020-03-23 09:27:00,Marrero,Louisiana,504,Other,Y
8057229446,2020-03-23 10:50:27,2020-03-23 06:38:00,Santa Barbara,California,805,Warranties  & protection plans,Y
7178959132,2020-03-23 10:50:27,2020-03-23 10:47:00,York,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156971917,2020-03-23 10:50:43,2020-03-23 09:38:00,ashland city,Tennessee,615,Warranties  & protection plans,N
2602005435,2020-03-23 10:50:49,2020-03-23 10:30:00,Woodburn,Indiana,260,Other,N
9193649703,2020-03-23 10:50:59,2020-03-23 10:50:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-23 10:51:01,2020-03-23 09:45:00,grand forks,North Dakota,701,Warranties  & protection plans,Y
5026557873,2020-03-23 10:51:02,2020-03-20 19:15:00,Louisville,Kentucky,502,Other,N
9102089853,2020-03-23 10:51:18,2020-03-23 10:47:00,wrightsville beach,North Carolina,910,Other,Y
9193649703,2020-03-23 10:51:18,2020-03-23 10:50:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778253242,2020-03-23 10:51:24,2020-03-20 15:30:00,Boyceville,Wisconsin,715,Other,Y
8122333952,2020-03-23 10:51:25,2020-03-23 10:50:00,Parrish,Florida,812,Other,Y
9177062179,2020-03-23 10:51:26,2020-03-20 10:41:00,New York,New York,917,Warranties  & protection plans,Y
5615887228,2020-03-23 10:51:37,2020-03-23 10:45:00,,Florida,561,Warranties  & protection plans,Y
6162101654,2020-03-23 10:51:38,2020-03-23 09:35:00,Houston,Texas,713,Medical  & prescriptions,Y
,2020-03-23 10:51:39,2020-03-23 09:18:00,Stillwater,Oklahoma,918,Warranties  & protection plans,Y
8655314000,2020-03-23 10:52:10,2020-03-23 10:45:00,Knoxville,Tennessee,865,Other,Y
3362669566,2020-03-23 10:52:12,2020-03-23 10:48:00,Morrisville,North Carolina,336,Warranties  & protection plans,Y
4632173509,2020-03-23 10:52:16,2020-03-23 10:46:00,Burlington,Massachusetts,781,Other,Y
9036585433,2020-03-23 10:52:19,2020-03-23 08:00:00,Lufkin,Texas,903,Warranties  & protection plans,Y
8442061530,2020-03-23 10:52:22,2020-03-23 08:52:00,Clarendon hills,Illinois,630,Other,Y
9177063821,2020-03-23 10:52:25,2020-03-23 10:49:00,New York,New York,917,Warranties  & protection plans,Y
5026557873,2020-03-23 10:52:51,2020-03-23 10:49:00,Louisville,Kentucky,502,Dropped call or no message,N
6014294052,2020-03-23 10:53:22,2020-03-23 10:44:00,Vero Beach,Florida,772,Warranties  & protection plans,Y
5013485907,2020-03-23 10:53:31,2020-03-23 09:49:00,Memphis,Tennessee,501,Home security  & alarms,N
9705731843,2020-03-23 10:53:43,2020-03-23 10:48:00,Arlington,Virginia,970,Warranties  & protection plans,Y
4108623001,2020-03-23 10:54:11,2020-03-23 10:50:00,Baltimore,Maryland,410,Other,Y
2012004529,2020-03-23 10:54:12,2020-03-23 09:52:00,,Florida,850,Dropped call or no message,
5023060406,2020-03-23 10:54:27,2020-03-18 15:29:00,Louisville,Kentucky,502,Other,N
2062323334,2020-03-23 10:54:33,2020-03-23 07:14:00,Mercer Island,Washington,206,Warranties  & protection plans,Y
5414368511,2020-03-23 10:54:51,2020-03-23 10:50:00,,New Jersey,973,No Subject Provided,Y
2024959210,2020-03-23 10:55:12,2020-03-23 10:38:00,,Virginia,571,Other,Y
8669541453,2020-03-23 10:55:17,2020-03-23 10:45:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322361238,2020-03-23 10:55:24,2020-02-05 16:15:00,Blue Bell,Pennsylvania,610,Other,N
5306489376,2020-03-23 10:55:27,2020-03-23 09:45:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
3073098198,2020-03-23 10:55:28,2020-03-23 09:52:00,MILWAUKEE,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",N
8562846233,2020-03-23 10:55:42,2020-03-23 10:48:00,West Grove,Pennsylvania,856,"Energy, solar,  & utilities",
7069806596,2020-03-23 10:55:52,2020-03-23 10:53:00,,Georgia,706,Warranties  & protection plans,Y
8439063680,2020-03-23 10:56:01,2020-03-23 10:51:00,,South Carolina,843,Warranties  & protection plans,Y
7329135109,2020-03-23 10:56:07,2020-03-20 19:19:00,roselle park,New Jersey,908,Dropped call or no message,Y
5026104842,2020-03-23 10:56:24,2020-03-20 09:34:00,Louisville,Kentucky,502,Other,N
3165423218,2020-03-23 10:57:48,2020-03-22 18:31:00,,Texas,830,No Subject Provided,N
8102552096,2020-03-23 10:56:35,2020-03-23 10:54:00,Rockledge,Florida,810,Warranties  & protection plans,Y
8474778513,2020-03-23 10:56:48,2020-03-20 09:24:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7792049013,2020-03-23 10:56:58,2020-03-23 10:53:00,WILLIAMSBURG,Virginia,779,Warranties  & protection plans,Y
8004367734,2020-03-23 10:57:08,2020-03-19 13:15:00,roselle park,New Jersey,908,Dropped call or no message,Y
6303487307,2020-03-23 10:57:14,2020-03-23 09:53:00,Plainfield,Illinois,630,Warranties  & protection plans,Y
8152403772,2020-03-23 10:57:32,2020-03-23 09:53:00,Manteno,Illinois,815,Warranties  & protection plans,Y
6083609266,2020-03-23 10:57:39,2020-03-23 09:49:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
5022377542,2020-03-23 10:57:59,2020-03-23 11:02:00,Fort Knox,Kentucky,502,Warranties  & protection plans,Y
8474777978,2020-03-23 10:58:01,2020-03-20 09:37:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7088642322,2020-03-23 10:58:04,2020-03-23 22:55:00,Concord,New Hampshire,603,Warranties  & protection plans,Y
9088925132,2020-03-23 10:58:10,2020-03-17 07:31:00,roselle park,New Jersey,908,Dropped call or no message,Y
2392943703,2020-03-23 10:58:15,2020-03-23 10:56:00,Lincoln,Florida,239,No Subject Provided,
,2020-03-23 10:58:18,2020-03-23 09:51:00,,Oklahoma,918,Other,N
2107561678,2020-03-23 10:58:30,2020-03-23 09:55:00,La Vernia,Texas,210,Warranties  & protection plans,Y
,2020-03-23 10:58:38,2020-03-23 09:54:00,,Louisiana,225,No Subject Provided,Y
8135760708,2020-03-23 10:58:47,2020-03-23 10:57:00,Saint Petersburg,Florida,727,Warranties  & protection plans,Y
7406652098,2020-03-23 10:59:08,2020-03-23 10:44:00,,Ohio,740,Dropped call or no message,N
8046295728,2020-03-23 10:59:13,2020-03-23 10:52:00,,Virginia,434,Other,N
8042031456,2020-03-23 10:59:13,2020-02-26 12:18:00,Richmond,Virginia,804,Other,Y
3014072271,2020-03-23 10:59:15,2020-03-20 12:46:00,Gainesville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6075241165,2020-03-23 10:59:25,2020-03-23 10:55:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2678280810,2020-03-23 10:59:28,2020-03-21 12:46:00,Collingdale,Pennsylvania,215,Medical  & prescriptions,N
8325870861,2020-03-23 10:59:42,2020-03-23 09:56:00,Katy,Texas,832,Other,Y
,2020-03-23 10:59:45,2020-03-18 11:10:00,Saint Petersburg,Florida,727,Warranties  & protection plans,Y
8558025150,2020-03-23 10:59:47,2020-03-23 10:42:00,West Grove,Pennsylvania,855,"Calls pretending to be government, businesses, or family and friends",N
9196462326,2020-03-23 11:00:16,2020-03-23 10:51:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3217858739,2020-03-23 11:00:25,2020-03-20 18:07:00,Lincoln,Florida,239,No Subject Provided,
8502799544,2020-03-23 11:00:34,2020-03-23 09:07:00,Milton,Florida,850,Other,N
,2020-03-23 11:00:38,2020-03-22 01:02:00,Richmond,Virginia,804,Other,Y
6783450818,2020-03-23 11:00:49,2020-03-23 10:35:00,Cumming,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
2563879671,2020-03-23 11:01:11,2020-03-23 09:58:00,MUSCLE SHOALS,Alabama,256,Medical  & prescriptions,N
6053097462,2020-03-23 11:01:12,2020-03-23 09:48:00,Valley Springs,South Dakota,605,Other,Y
8652175318,2020-03-23 11:01:32,2020-03-23 10:48:00,Oakridge,Tennessee,865,Medical  & prescriptions,N
7707965522,2020-03-23 11:01:32,2020-03-23 09:44:00,Cumming,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
9192516030,2020-03-23 11:01:35,2020-03-23 10:54:00,CARY,North Carolina,919,Dropped call or no message,Y
9126041618,2020-03-23 11:01:52,2020-03-23 11:00:00,,Georgia,912,Warranties  & protection plans,
6154179953,2020-03-23 11:01:56,2020-03-23 09:52:00,Kingston Springs,Tennessee,615,Warranties  & protection plans,Y
3038299880,2020-03-23 11:02:08,2020-03-23 08:55:00,,Colorado,303,Warranties  & protection plans,Y
8592157206,2020-03-23 11:02:20,2020-03-23 10:30:00,St Johns,Florida,859,No Subject Provided,Y
8084607603,2020-03-23 11:02:24,2020-03-23 10:58:00,Whitehall,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
6014199626,2020-03-23 11:02:29,2020-03-18 15:06:00,roselle park,New Jersey,908,Dropped call or no message,Y
9177220437,2020-03-23 11:02:43,2020-03-23 10:57:00,,New York,917,Other,Y
8003403922,2020-03-23 11:02:44,2020-03-20 17:36:00,Raleigh,North Carolina,919,Other,
5862764199,2020-03-23 11:02:48,2020-03-23 10:54:00,"Sterling Heights,",Michigan,586,Other,N
8036726969,2020-03-23 11:03:07,2020-03-07 15:32:00,,Colorado,303,Other,Y
7709392245,2020-03-23 11:03:14,2020-03-23 10:59:00,Covington,Georgia,770,Medical  & prescriptions,N
2162916718,2020-03-23 11:03:14,2020-03-23 10:53:00,Cleveland Heights,Ohio,216,Warranties  & protection plans,Y
5187323869,2020-03-23 11:03:19,2020-03-20 14:30:00,,New York,518,Warranties  & protection plans,Y
6461903349,2020-03-23 11:03:22,2020-03-23 11:01:00,,Delaware,302,Other,N
8182528191,2020-03-23 11:04:43,2020-03-23 10:59:00,,Michigan,989,No Subject Provided,
8884534330,2020-03-23 11:03:47,2020-03-23 09:01:00,Wake Forest,North Carolina,919,Medical  & prescriptions,Y
9546990580,2020-03-23 11:03:59,2020-03-23 10:36:00,Edison,New Jersey,732,Dropped call or no message,Y
9193756481,2020-03-23 11:04:00,2020-03-20 12:40:00,Raleigh,North Carolina,919,Other,
9543884321,2020-03-23 11:04:08,2020-03-23 09:08:00,"Sterling Heights,",Michigan,586,Other,N
3394992268,2020-03-23 11:04:12,2020-03-18 13:31:00,,Colorado,303,Other,
8009771468,2020-03-23 11:04:16,2020-03-23 10:55:00,CARY,New York,347,Dropped call or no message,Y
2707998666,2020-03-23 11:04:20,2020-03-23 10:02:00,Bowling Green,Kentucky,270,Warranties  & protection plans,Y
6316306304,2020-03-23 11:04:23,2020-03-23 10:45:00,oakdale,New York,631,Warranties  & protection plans,Y
7472129875,2020-03-23 11:04:33,2020-03-10 10:00:00,Sun City Center,Florida,813,No Subject Provided,Y
3212046387,2020-03-23 11:04:52,2020-03-17 11:28:00,,Colorado,303,Other,
9732644614,2020-03-23 11:04:57,2020-03-21 12:47:00,Collingdale,Pennsylvania,215,Medical  & prescriptions,Y
8592157547,2020-03-23 11:04:59,2020-03-23 11:02:00,,Kentucky,859,Warranties  & protection plans,Y
2162336370,2020-03-23 11:05:11,2020-03-23 10:55:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
8032818267,2020-03-23 11:05:12,2020-03-23 11:05:00,Sumter,South Carolina,803,Dropped call or no message,Y
9842875461,2020-03-23 11:05:13,2020-03-23 10:20:00,Durham,North Carolina,919,Other,Y
6462286012,2020-03-23 11:05:17,2020-03-23 11:04:00,Winter Garden,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822579771,2020-03-23 11:05:18,2020-03-20 09:34:00,roselle park,New Jersey,908,Dropped call or no message,Y
9202800775,2020-03-23 11:05:19,2020-03-23 09:43:00,BERLIN,Wisconsin,920,No Subject Provided,N
9192891044,2020-03-23 11:05:21,2020-03-19 18:51:00,Raleigh,North Carolina,919,Other,
9015684685,2020-03-23 11:05:30,2020-03-23 10:00:00,Olive Branch,Mississippi,901,Warranties  & protection plans,Y
7195856672,2020-03-23 11:05:31,2020-03-17 09:55:00,,Colorado,303,Other,
8577195700,2020-03-23 11:05:39,2020-03-23 11:02:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9203107847,2020-03-23 11:05:59,2020-03-23 09:00:00,Elgin,Illinois,847,Medical  & prescriptions,
8503418459,2020-03-23 11:06:00,2020-03-16 14:14:00,,Colorado,303,Other,
6469349386,2020-03-23 11:06:03,2020-03-23 11:03:00,Winter Garden,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197013118,2020-03-23 11:06:26,2020-03-19 18:32:00,Raleigh,North Carolina,919,Other,
2065083574,2020-03-23 11:06:32,2020-03-20 15:12:00,roselle park,New Jersey,908,Dropped call or no message,Y
2622616497,2020-03-23 11:06:46,2020-03-23 09:05:00,,Colorado,303,Dropped call or no message,Y
7192454868,2020-03-23 11:06:47,2020-03-23 08:55:00,,Colorado,719,No Subject Provided,Y
8500000000,2020-03-23 11:06:49,2020-03-23 10:03:00,Panama City Beach,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7182724926,2020-03-23 11:06:59,2020-03-22 17:21:00,Winter Garden,Florida,407,Other,Y
6467293344,2020-03-23 11:07:03,2020-03-23 00:00:00,,Texas,832,No Subject Provided,
9375895573,2020-03-23 11:07:03,2020-03-23 11:00:00,Eaton,Ohio,937,Warranties  & protection plans,Y
2678280810,2020-03-23 11:07:14,2020-03-21 09:47:00,Collingdale,Pennsylvania,215,Medical  & prescriptions,N
4638880799,2020-03-23 11:07:17,2020-03-23 10:57:00,Ellenton,Florida,941,Warranties  & protection plans,Y
3217268043,2020-03-23 11:07:24,2020-03-23 11:00:00,Palm Bay,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822537085,2020-03-23 11:07:24,2020-03-23 09:15:00,Elgin,Illinois,847,Medical  & prescriptions,
8742849805,2020-03-23 11:07:27,2020-03-23 10:02:00,Alexandria,Virginia,703,Dropped call or no message,N
2102458293,2020-03-23 11:07:36,2020-03-20 18:58:00,Somerset,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6467855052,2020-03-23 11:07:42,2020-03-22 16:17:00,Winter Garden,Florida,407,Other,Y
3476177193,2020-03-23 11:07:48,2020-03-23 11:01:00,Gardiner,New York,917,Other,Y
8604001909,2020-03-23 11:08:00,2020-03-18 12:06:00,Corvallis,Montana,406,Other,Y
7146322525,2020-03-23 11:08:06,2020-03-23 08:07:00,,California,530,Other,Y
9547877681,2020-03-23 11:08:10,2020-03-23 11:03:00,,Florida,954,Warranties  & protection plans,Y
2678280810,2020-03-23 11:08:14,2020-03-21 10:40:00,Collingdale,Pennsylvania,215,Medical  & prescriptions,N
6513334213,2020-03-23 11:08:53,2020-03-23 09:55:00,,Minnesota,218,No Subject Provided,N
