Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3605895204,2019-02-12 12:39:14,2019-02-12 09:09:00,Camas,Washington,360,Medical  & prescriptions,Y
4133121199,2019-02-12 12:39:15,2019-02-07 14:59:00,Pittsfield,Massachusetts,413,No Subject Provided,N
5057091855,2019-02-12 12:39:19,2019-02-12 11:40:00,Equinunk,Pennsylvania,570,No Subject Provided,Y
8772382727,2019-02-12 12:39:20,2019-02-12 06:18:00,,Tennessee,901,No Subject Provided,Y
6167065836,2019-02-12 12:39:21,2019-02-12 12:36:00,Byron Center,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2625477890,2019-02-12 12:39:21,2019-01-01 09:54:00,Waukesha,Wisconsin,262,No Subject Provided,Y
5403771006,2019-02-12 12:39:22,2019-02-11 13:38:00,,Oregon,541,Dropped call or no message,Y
8182104394,2019-02-12 12:39:22,2019-02-12 09:21:00,,California,818,No Subject Provided,Y
5404101195,2019-02-12 12:39:24,2019-01-28 18:56:00,,Virginia,757,No Subject Provided,Y
37068105767,2019-02-12 12:39:24,2019-02-12 11:30:00,,New York,917,Dropped call or no message,Y
4044249017,2019-02-12 12:39:25,2019-02-12 12:27:00,Clinton Twp,Michigan,586,No Subject Provided,Y
2176974087,2019-02-12 12:39:25,2019-02-12 11:33:00,Springfield,Illinois,217,Other,N
3527484761,2019-02-12 12:39:26,2019-02-12 08:04:00,Tavares,Florida,352,Medical  & prescriptions,Y
8326924856,2019-02-12 12:39:28,2019-02-11 12:20:00,Houston,Texas,360,Other,N
4096842723,2019-02-12 12:39:28,2019-02-11 11:30:00,,Texas,409,No Subject Provided,N
3102200803,2019-02-12 12:39:29,2019-02-12 09:24:00,culver city,California,310,Computer  & technical support,Y
7145613558,2019-02-12 12:39:29,2019-02-12 09:37:00,,California,714,No Subject Provided,N
3142301557,2019-02-12 12:39:31,2019-02-12 11:27:00,Ellisville,Missouri,314,Medical  & prescriptions,Y
4109345615,2019-02-12 12:39:32,2019-02-12 12:33:00,Lexington,North Carolina,336,Other,Y
2176051621,2019-02-12 12:39:32,2019-02-09 13:44:00,Jacksonville,Illinois,217,No Subject Provided,Y
3142301557,2019-02-12 12:39:32,2019-02-12 11:27:00,Ellisville,Missouri,314,Medical  & prescriptions,Y
6782615816,2019-02-12 12:39:32,2019-02-12 09:57:00,Nashville,Tennessee,615,No Subject Provided,Y
3142301557,2019-02-12 12:39:32,2019-02-12 11:27:00,Ellisville,Missouri,314,Medical  & prescriptions,Y
2079423354,2019-02-12 12:39:33,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
4093308255,2019-02-12 12:39:36,2019-02-12 09:35:00,Los Angeles,California,617,"Calls pretending to be government, businesses, or family and friends",Y
2315257386,2019-02-12 12:39:36,2019-01-30 16:14:00,Imlay City,Michigan,586,Dropped call or no message,N
3362322682,2019-02-12 12:39:42,2019-02-12 12:32:00,Greensboro,North Carolina,336,"Energy, solar,  & utilities",N
2143609557,2019-02-12 12:39:42,2019-01-18 12:26:00,flower mound,Texas,972,No Subject Provided,Y
7022404002,2019-02-12 12:39:43,2019-02-12 09:33:00,,Nevada,702,Warranties  & protection plans,Y
7724045009,2019-02-12 12:39:47,2019-02-12 12:33:00,,Florida,954,Other,Y
7149895550,2019-02-12 12:39:48,2019-02-11 14:32:00,BUFFALO,New York,716,No Subject Provided,Y
2015142705,2019-02-12 12:39:49,2019-02-12 12:31:00,Lake Hiawatha,New Jersey,201,No Subject Provided,N
,2019-02-12 12:39:52,2019-02-12 12:35:00,,Florida,850,No Subject Provided,Y
6783355835,2019-02-12 12:39:58,2019-02-12 12:34:00,,Florida,941,No Subject Provided,N
7277811048,2019-02-12 12:40:01,2019-02-12 09:36:00,,Mississippi,601,No Subject Provided,Y
7723804656,2019-02-12 12:40:03,2019-02-08 10:31:00,Murrieta,California,951,Dropped call or no message,N
7073433360,2019-02-12 12:40:07,2019-02-11 03:44:00,Burlingame,California,707,Home improvement  & cleaning,N
8888610333,2019-02-12 12:40:08,2019-02-12 09:38:00,,Washington,206,No Subject Provided,N
4133121199,2019-02-12 12:40:09,2019-02-07 14:48:00,Pittsfield,Massachusetts,413,No Subject Provided,N
2765331643,2019-02-12 12:40:09,2019-01-28 16:02:00,,Virginia,757,No Subject Provided,Y
7274837357,2019-02-12 12:40:10,2019-02-12 12:25:00,Huntingdon,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
2073831012,2019-02-12 12:41:07,2019-02-12 09:36:00,,Oregon,541,No Subject Provided,
6782612081,2019-02-12 12:40:11,2019-02-06 14:29:00,,Texas,254,Other,Y
6782615618,2019-02-12 12:40:13,2019-02-12 12:34:00,Kennesaw,Georgia,404,Medical  & prescriptions,Y
8128782225,2019-02-12 12:40:14,2019-02-12 11:49:00,Terre Haute,Indiana,812,Medical  & prescriptions,Y
8007772598,2019-02-12 12:40:14,2019-02-12 10:27:00,Timnath,Colorado,732,"Calls pretending to be government, businesses, or family and friends",Y
9196715986,2019-02-12 12:40:14,2019-02-12 12:35:00,Wake Forest,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102570451,2019-02-12 12:40:16,2019-02-12 07:30:00,Cibolo,Texas,210,Home improvement  & cleaning,N
4433705591,2019-02-12 12:40:16,2019-02-12 12:32:00,,Maryland,443,Warranties  & protection plans,Y
7042708192,2019-02-12 12:40:18,2019-02-12 11:00:00,Sun City Center,Florida,813,No Subject Provided,N
7044502696,2019-02-12 12:40:18,2019-02-09 13:38:00,Mocksville,North Carolina,704,No Subject Provided,Y
2176051621,2019-02-12 12:40:21,2019-02-08 13:16:00,Jacksonville,Illinois,217,No Subject Provided,Y
3017035991,2019-02-12 12:40:23,2019-02-12 12:35:00,bowie,Maryland,301,Warranties  & protection plans,Y
7732482578,2019-02-12 12:40:23,2019-02-12 11:37:00,Chicago,Illinois,773,No Subject Provided,Y
2075741902,2019-02-12 12:40:24,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
7439521859,2019-02-12 12:40:24,2019-02-12 11:35:00,Thompson,North Dakota,218,No Subject Provided,N
6092218476,2019-02-12 12:40:25,2019-02-12 12:35:00,Colmar,Pennsylvania,609,No Subject Provided,Y
6782615618,2019-02-12 12:40:25,2019-02-12 11:36:00,Mequon,Wisconsin,262,No Subject Provided,Y
4125269353,2019-02-12 12:40:29,2019-02-12 10:00:00,SO PASADENA,Florida,727,No Subject Provided,N
4797774596,2019-02-12 12:40:30,2019-02-12 00:00:00,,California,310,No Subject Provided,N
6018501521,2019-02-12 12:40:34,2019-02-12 23:38:00,Ridgeland,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779453823,2019-02-12 12:40:35,2019-02-12 11:34:00,Nebraska City,Nebraska,402,Medical  & prescriptions,Y
8328384841,2019-02-12 12:40:36,2019-01-28 14:43:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5054055686,2019-02-12 12:40:41,2019-02-12 09:52:00,Los Alamos,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102508458,2019-02-12 12:40:43,2019-02-12 12:37:00,,North Carolina,910,No Subject Provided,Y
4106764035,2019-02-12 12:40:44,2019-01-19 10:47:00,flower mound,Texas,972,No Subject Provided,Y
9013593378,2019-02-12 12:40:44,2019-02-12 11:37:00,Huntsville,Alabama,901,Medical  & prescriptions,Y
2526741143,2019-02-12 12:40:44,2019-02-12 12:30:00,,North Carolina,336,No Subject Provided,Y
9788357365,2019-02-12 12:40:49,2019-02-12 12:33:00,Bolton,Massachusetts,978,"Energy, solar,  & utilities",Y
4023796219,2019-02-12 12:40:50,2019-02-12 09:40:00,,Nebraska,402,Dropped call or no message,Y
2489631321,2019-02-12 12:40:53,2019-01-24 13:01:00,,Virginia,757,No Subject Provided,Y
6095585640,2019-02-12 12:40:53,2019-02-12 12:38:00,,New York,609,"Calls pretending to be government, businesses, or family and friends",Y
6885618,2019-02-12 12:40:54,2019-02-12 12:35:00,Ridgefield,Connecticut,203,Dropped call or no message,N
2149374541,2019-02-12 12:40:54,2019-02-11 09:29:00,San Francisco,California,715,Other,Y
6022842075,2019-02-12 12:40:55,2019-02-12 10:38:00,,Arizona,602,Home security  & alarms,Y
4109287349,2019-02-12 12:40:56,2019-02-11 12:37:00,Brandywine,Maryland,240,No Subject Provided,Y
9783618490,2019-02-12 12:40:56,2018-12-28 16:28:00,Methuen,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5866598252,2019-02-12 12:40:57,2019-01-29 12:39:00,Imlay City,Michigan,586,Dropped call or no message,N
8018851372,2019-02-12 12:41:01,2019-02-12 10:20:00,LINDON,Utah,801,No Subject Provided,Y
4085512150,2019-02-12 12:41:02,2019-02-11 14:30:00,BUFFALO,New York,716,No Subject Provided,Y
4842075155,2019-02-12 12:41:06,2019-02-12 11:38:00,,Texas,817,Dropped call or no message,N
8135217211,2019-02-12 12:41:08,2019-02-12 12:20:00,Lakeland,Florida,813,Warranties  & protection plans,N
5742039879,2019-02-12 12:41:09,2019-02-11 17:05:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
5085718743,2019-02-12 12:41:10,2019-02-06 14:07:00,Pittsfield,Massachusetts,413,No Subject Provided,N
2074316638,2019-02-12 12:41:10,2019-02-12 09:03:00,Saratoga Springs,Utah,915,No Subject Provided,Y
4694168758,2019-02-12 12:41:19,2019-02-11 11:38:00,Richardso,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308654962,2019-02-12 12:41:19,2019-02-12 12:10:00,Youngstown,Ohio,330,No Subject Provided,Y
7175747616,2019-02-12 12:41:19,2019-02-06 10:50:00,Newville,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782612081,2019-02-12 12:41:22,2019-02-06 14:31:00,,Texas,254,Other,Y
2149975741,2019-02-12 12:41:24,2019-02-12 12:32:00,Woodland Hills,California,814,Other,Y
2392210231,2019-02-12 12:41:26,2019-02-12 11:28:00,,Oklahoma,918,Other,Y
6782613613,2019-02-12 12:41:28,2019-02-11 12:34:00,Belchertown MA,Massachusetts,413,Medical  & prescriptions,Y
9402090985,2019-02-12 12:41:29,2019-01-17 14:53:00,,Minnesota,612,Computer  & technical support,Y
7732626412,2019-02-12 12:41:29,2019-02-12 11:40:00,,Illinois,773,No Subject Provided,N
6052091962,2019-02-12 12:41:30,2019-02-12 09:01:00,Rapid City,South Dakota,605,Warranties  & protection plans,Y
8138847435,2019-02-12 12:41:30,2019-02-12 11:50:00,,Florida,813,Dropped call or no message,Y
3144889026,2019-02-12 12:41:32,2019-02-12 11:37:00,FLORISSANT,Missouri,314,Medical  & prescriptions,Y
5125484002,2019-02-12 12:41:34,2019-02-11 18:19:00,Equinunk,Pennsylvania,570,No Subject Provided,Y
2172434558,2019-02-12 12:41:35,2019-02-08 13:14:00,Jacksonville,Illinois,217,No Subject Provided,N
6302071875,2019-02-12 12:41:37,2019-02-12 11:05:00,CHICAGO,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065020084,2019-02-12 12:41:38,2019-01-24 10:56:00,,Virginia,757,No Subject Provided,Y
2063430011,2019-02-12 12:41:39,2019-02-11 11:33:00,Hillsboro,Oregon,858,No Subject Provided,N
4519754969,2019-02-12 12:41:41,2019-01-11 10:23:00,Waukesha,Wisconsin,262,No Subject Provided,Y
6782615618,2019-02-12 12:41:42,2019-02-12 12:37:00,Columbus,Ohio,614,No Subject Provided,Y
2075522267,2019-02-12 12:41:44,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
2393309975,2019-02-12 12:41:49,2019-02-12 11:15:00,,Texas,972,No Subject Provided,Y
6173226277,2019-02-12 12:41:49,2019-02-11 17:51:00,braintree,Massachusetts,617,Other,N
4797774596,2019-02-12 12:41:50,2019-02-12 00:00:00,,California,310,No Subject Provided,N
2568781248,2019-02-12 12:41:57,2019-02-12 11:41:00,,Alabama,256,No Subject Provided,Y
5165485015,2019-02-12 12:41:57,2019-01-19 06:19:00,flower mound,Texas,972,Computer  & technical support,Y
5202279533,2019-02-12 12:42:01,2019-02-12 10:25:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416663547,2019-02-12 12:42:05,2019-02-12 09:34:00,Eugene,Oregon,541,Other,Y
6318625370,2019-02-12 12:42:06,2019-02-05 12:39:00,,New York,631,Other,Y
7738575136,2019-02-12 12:42:07,2019-02-12 11:40:00,,Illinois,773,Warranties  & protection plans,Y
9724760023,2019-02-12 12:42:07,2019-02-12 11:41:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8475696985,2019-02-12 12:42:07,2019-02-12 10:38:00,,Illinois,847,Dropped call or no message,Y
7732488336,2019-02-12 12:42:08,2019-02-12 09:26:00,Chicago,Illinois,773,No Subject Provided,Y
,2019-02-12 12:42:08,2019-02-12 11:27:00,daytona beach,Florida,386,Computer  & technical support,Y
6189727179,2019-02-12 12:42:10,2019-02-12 10:35:00,Fairview Heights,Illinois,618,Dropped call or no message,Y
8042814537,2019-02-12 12:42:11,2019-02-05 13:12:00,Pittsfield,Massachusetts,413,No Subject Provided,N
7029821535,2019-02-12 12:42:11,2019-02-12 09:25:00,,Nevada,702,No Subject Provided,Y
7732621241,2019-02-12 12:42:12,2019-02-12 09:55:00,,Illinois,773,No Subject Provided,N
6782614353,2019-02-12 12:42:13,2019-02-11 17:16:00,Belchertown MA,Massachusetts,413,Medical  & prescriptions,Y
2076167012,2019-02-12 12:42:13,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
2029196502,2019-02-12 12:42:16,2019-02-12 11:15:00,Bryan,Texas,979,Work from home  & other ways to make money,Y
6302075656,2019-02-12 12:42:16,2019-02-12 11:33:00,CHICAGO,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782674549,2019-02-12 12:42:16,2019-02-12 09:10:00,Houghton Lake Heights,Michigan,810,Medical  & prescriptions,Y
4109287349,2019-02-12 12:42:16,2019-02-08 13:51:00,Brandywine,Maryland,240,No Subject Provided,Y
5082973526,2019-02-12 12:42:17,2019-02-11 12:36:00,Upton,Massachusetts,508,No Subject Provided,N
8506956594,2019-02-12 12:44:13,2019-02-12 12:35:00,,Florida,850,No Subject Provided,N
5098123798,2019-02-12 12:42:18,2019-01-30 08:08:00,,Ohio,513,No Subject Provided,Y
3126492604,2019-02-12 12:42:18,2019-02-12 11:00:00,,Illinois,312,No Subject Provided,Y
6176549940,2019-02-12 12:42:19,2019-02-11 13:54:00,BUFFALO,New York,716,No Subject Provided,Y
2132536656,2019-02-12 12:42:21,2019-02-12 08:59:00,,California,213,"Calls pretending to be government, businesses, or family and friends",N
7723328677,2019-02-12 12:42:21,2019-02-12 10:26:00,Fort Pierce,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
7208009441,2019-02-12 12:42:22,2019-01-09 12:15:00,Denver,Colorado,720,Other,Y
3865759695,2019-02-12 12:42:24,2019-02-11 17:48:00,SO PASADENA,Florida,727,No Subject Provided,N
6782612714,2019-02-12 12:42:25,2019-02-07 11:27:00,,Texas,254,Other,Y
2176051621,2019-02-12 12:42:26,2019-02-07 18:03:00,Jacksonville,Illinois,217,No Subject Provided,Y
8005976827,2019-02-12 12:42:29,2019-02-12 12:34:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
2765331652,2019-02-12 12:42:30,2019-01-23 10:52:00,,Virginia,757,No Subject Provided,Y
2609694642,2019-02-12 12:42:30,2019-01-29 09:51:00,Imlay City,Michigan,586,Dropped call or no message,N
7139738278,2019-02-12 12:42:31,2019-02-12 11:39:00,Houston,Texas,281,Medical  & prescriptions,Y
9738879631,2019-02-12 12:42:32,2019-02-12 12:40:00,Parsippany-Troy Hills,New Jersey,973,Home security  & alarms,N
6146765500,2019-02-12 12:42:33,2019-02-12 12:39:00,,Ohio,614,Medical  & prescriptions,Y
,2019-02-12 12:42:35,2019-02-12 00:00:00,Kennett Square,Pennsylvania,610,No Subject Provided,Y
6238557186,2019-02-12 12:42:36,2019-02-12 09:28:00,Lake Havasu City,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032171728,2019-02-12 12:42:36,2019-02-12 12:39:00,CLIFTON,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3047984131,2019-02-12 12:42:39,2018-02-12 12:34:00,Morgantown,West Virginia,304,Medical  & prescriptions,Y
8134062090,2019-02-12 12:42:39,2019-02-12 00:38:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
8179531459,2019-02-12 12:42:42,2019-02-12 09:29:00,Weatherford,Texas,817,No Subject Provided,N
3142301557,2019-02-12 12:42:43,2019-02-12 10:26:00,Ellisville,Missouri,314,Medical  & prescriptions,Y
9158773750,2019-02-12 12:42:46,2019-02-12 10:35:00,El Paso,Texas,915,Warranties  & protection plans,N
3093063435,2019-02-12 12:42:46,2019-02-12 11:41:00,Round lake,Illinois,773,Other,Y
6235057548,2019-02-12 12:42:47,2019-02-11 12:31:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615618,2019-02-12 12:42:47,2019-02-12 12:40:00,,Virginia,804,Medical  & prescriptions,Y
8158694549,2019-02-12 12:42:49,2019-02-12 12:35:00,,Illinois,815,Home security  & alarms,Y
2074455816,2019-02-12 12:42:52,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
5026172510,2019-02-12 12:42:52,2019-01-29 12:19:00,Louisville,Kentucky,502,Work from home  & other ways to make money,Y
3036196195,2019-02-12 12:42:52,2019-02-12 09:35:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302073547,2019-02-12 12:42:55,2019-02-12 21:27:00,CHICAGO,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782613572,2019-02-12 12:42:55,2019-02-06 00:00:00,New Orleans,Louisiana,504,Other,Y
6107426201,2019-02-12 12:42:57,2019-02-12 12:39:00,Blue Bell,Pennsylvania,610,"Energy, solar,  & utilities",N
6782614549,2019-02-12 12:42:57,2019-02-12 09:49:00,Belchertown MA,Massachusetts,413,Medical  & prescriptions,Y
2148863086,2019-02-12 12:42:57,2019-02-12 11:39:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
4797774596,2019-02-12 12:42:59,2019-02-12 09:42:00,,New Jersey,973,Dropped call or no message,Y
4147976643,2019-02-12 12:43:00,2019-01-11 08:50:00,Waukesha,Wisconsin,262,No Subject Provided,Y
,2019-02-12 12:43:01,2019-02-12 12:41:00,ANNANDALE,Virginia,703,Medical  & prescriptions,Y
8478870764,2019-02-12 12:43:01,2019-02-12 11:30:00,,Illinois,847,Warranties  & protection plans,Y
6782615618,2019-02-12 12:43:02,2019-02-12 12:40:00,Cambridge,Massachusetts,216,Medical  & prescriptions,Y
2165455631,2019-02-12 12:43:02,2019-01-18 16:13:00,Mills River,North Carolina,828,Medical  & prescriptions,N
7044505799,2019-02-12 12:43:07,2019-02-11 10:09:00,Mocksville,North Carolina,704,No Subject Provided,Y
7162004750,2019-02-12 12:43:11,2019-02-05 16:46:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165485015,2019-02-12 12:43:12,2019-01-19 09:14:00,flower mound,Texas,972,Computer  & technical support,Y
7132590900,2019-02-12 12:43:12,2019-02-12 11:42:00,Houston,Texas,713,Medical  & prescriptions,Y
9012732794,2019-02-12 12:43:14,2019-02-12 12:09:00,,North Carolina,910,Medical  & prescriptions,N
6782612710,2019-02-12 12:43:15,2019-02-07 09:26:00,,Texas,254,Other,Y
8308373368,2019-02-12 12:43:16,2019-02-12 11:40:00,,Texas,830,"Energy, solar,  & utilities",N
3156008142,2019-02-12 12:44:30,2019-02-12 11:39:00,,Illinois,708,No Subject Provided,
6033240385,2019-02-12 12:43:19,2019-01-04 10:35:00,Methuen,Massachusetts,978,Home improvement  & cleaning,Y
3126492980,2019-02-12 12:43:20,2019-02-12 22:00:00,,Illinois,312,No Subject Provided,Y
9042043948,2019-02-12 12:43:23,2019-02-05 13:11:00,Pittsfield,Massachusetts,413,No Subject Provided,N
8008472911,2019-02-12 12:43:23,2019-02-12 10:51:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096340,2019-02-12 12:43:25,2019-02-12 11:05:00,Brownstown,Michigan,734,Medical  & prescriptions,N
3235437244,2019-02-12 12:43:29,2019-02-12 09:25:00,Glendale,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
5082973526,2019-02-12 12:43:30,2019-02-11 18:35:00,Upton,Massachusetts,508,No Subject Provided,N
7852468470,2019-02-12 12:43:31,2019-02-12 11:12:00,Sabetha,Kansas,785,Other,N
6033291068,2019-02-12 12:43:33,2019-02-12 12:31:00,Hampstead,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466691776,2019-02-12 12:43:35,2019-02-12 12:39:00,New York,New York,646,Medical  & prescriptions,Y
7139731615,2019-02-12 12:43:35,2019-02-12 09:52:00,Houston,Texas,281,Medical  & prescriptions,Y
2076352249,2019-02-12 12:43:36,2019-02-12 09:32:00,Saratoga Springs,Utah,915,No Subject Provided,Y
5125484002,2019-02-12 12:43:36,2019-02-11 15:22:00,Equinunk,Pennsylvania,570,Charities,Y
6312031178,2019-02-12 12:43:40,2019-02-12 12:04:00,Youngstown,Ohio,330,No Subject Provided,Y
4027786542,2019-02-12 12:43:41,2019-02-12 21:58:00,,Nebraska,402,No Subject Provided,N
6052052737,2019-02-12 12:43:41,2019-02-12 12:38:00,Livingston,Texas,318,Computer  & technical support,Y
6782615318,2019-02-12 12:43:42,2019-02-12 12:38:00,Lowell,Massachusetts,508,Medical  & prescriptions,Y
7578945066,2019-02-12 12:43:46,2019-01-23 09:32:00,,Virginia,757,No Subject Provided,Y
8173864059,2019-02-12 12:43:46,2019-02-12 10:38:00,Dallas,Texas,469,Home improvement  & cleaning,N
7182073918,2019-02-12 12:43:46,2019-02-08 00:00:00,Brooklyn,New York,718,No Subject Provided,N
7574347485,2019-02-12 12:43:46,2019-02-12 12:32:00,,Virginia,703,No Subject Provided,Y
7274418300,2019-02-12 12:43:48,2019-02-01 18:47:00,,Ohio,614,Medical  & prescriptions,Y
8884350391,2019-02-12 12:43:49,2019-02-12 11:01:00,Falls Church,Virginia,703,Other,Y
7325139530,2019-02-12 12:43:50,2019-02-11 14:18:00,Wall Township,New Jersey,732,No Subject Provided,N
7624999956,2019-02-12 12:43:52,2019-02-12 12:40:00,SEBRING,Florida,863,Dropped call or no message,N
7732483255,2019-02-12 12:43:52,2019-02-12 09:53:00,Chicago,Illinois,312,No Subject Provided,Y
8007772598,2019-02-12 12:43:53,2019-02-12 12:35:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
2053130741,2019-02-12 12:43:54,2019-02-12 11:42:00,Hueytown,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109287349,2019-02-12 12:43:54,2019-02-06 13:21:00,Brandywine,Maryland,240,No Subject Provided,Y
6782612081,2019-02-12 12:43:54,2019-02-06 14:34:00,Oak Harbor,Ohio,419,Medical  & prescriptions,Y
9096108664,2019-02-12 12:43:55,2019-02-12 12:06:00,,North Carolina,828,No Subject Provided,N
2062221111,2019-02-12 12:44:01,2019-02-11 11:18:00,St. Petersburg,Florida,321,Other,N
6174549940,2019-02-12 12:44:03,2019-02-11 12:56:00,BUFFALO,New York,716,No Subject Provided,Y
2074281376,2019-02-12 12:44:07,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
7028258036,2019-02-12 12:44:08,2019-01-24 11:30:00,,Minnesota,612,Vacation  & timeshares,Y
8012965992,2019-02-12 12:44:11,2019-02-12 10:38:00,Murray,Utah,801,Medical  & prescriptions,Y
7155221469,2019-02-12 12:44:13,2019-02-12 11:10:00,,Wisconsin,715,Medical  & prescriptions,Y
6782613305,2019-02-12 12:44:15,2019-02-08 09:22:00,,Texas,254,Other,Y
3153053589,2019-02-12 12:44:16,2019-02-08 00:00:00,Brooklyn,New York,718,No Subject Provided,N
9726195286,2019-02-12 12:44:16,2019-01-19 10:50:00,flower mound,Texas,972,Vacation  & timeshares,Y
7028258036,2019-02-12 12:44:19,2019-01-24 11:30:00,,Minnesota,612,Vacation  & timeshares,Y
7325134701,2019-02-12 12:44:20,2019-02-11 14:18:00,Wall Township,New Jersey,732,No Subject Provided,N
5807610748,2019-02-12 12:44:22,2019-02-12 11:40:00,Ponca City,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702698312,2019-02-12 12:44:23,2019-02-12 11:21:00,Mountain View,Arkansas,870,Medical  & prescriptions,Y
5136806792,2019-02-12 12:44:24,2019-02-12 12:35:00,BLUE ASH,Ohio,513,Other,Y
3044719186,2019-02-12 12:44:28,2019-02-12 12:43:00,,West Virginia,304,Medical  & prescriptions,Y
6782615618,2019-02-12 12:44:30,2019-02-12 11:40:00,Clive,Iowa,515,No Subject Provided,Y
5138000379,2019-02-12 12:44:31,2019-02-12 12:32:00,Cincinnati,Ohio,937,Charities,Y
7137476054,2019-02-12 12:44:31,2019-02-07 11:19:00,,Wisconsin,608,No Subject Provided,Y
6094953106,2019-02-12 12:44:32,2019-02-12 10:17:00,,New Jersey,973,Dropped call or no message,Y
9716006825,2019-02-12 12:44:32,2019-02-12 12:41:00,Fort Wayne,Indiana,971,Other,Y
7817390842,2019-02-12 12:44:33,2019-01-04 13:34:00,Methuen,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
2629105017,2019-02-12 12:44:34,2019-01-10 16:05:00,Waukesha,Wisconsin,262,No Subject Provided,Y
9372936957,2019-02-12 12:44:35,2019-02-12 12:39:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242044290,2019-02-12 12:44:37,2019-02-12 12:37:00,Macedon,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3126492760,2019-02-12 12:44:37,2019-02-12 11:00:00,,Illinois,312,No Subject Provided,Y
7196878957,2019-02-12 12:44:38,2019-02-12 10:43:00,,Colorado,719,Medical  & prescriptions,Y
2071143375,2019-02-12 12:44:39,2019-02-12 00:00:00,Saratoga Springs,Utah,915,No Subject Provided,Y
9784589729,2019-02-12 12:44:41,2019-02-12 13:05:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842007742,2019-02-12 12:44:43,2019-02-11 17:17:00,Eastpointe,Michigan,313,Work from home  & other ways to make money,Y
4148770223,2019-02-12 12:44:43,2019-02-11 09:34:00,Hillsboro,Oregon,858,No Subject Provided,N
7182645609,2019-02-12 12:44:43,2019-02-12 12:30:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109571714,2019-02-12 12:44:43,2019-01-22 14:54:00,,Virginia,757,No Subject Provided,Y
6025609573,2019-02-12 12:44:44,2019-02-12 11:27:00,Clayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127357325,2019-02-12 12:44:46,2019-02-12 11:43:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615618,2019-02-12 12:44:46,2019-02-11 08:05:00,Green Valley,Arizona,520,Other,Y
7733593921,2019-02-12 12:44:46,2019-02-12 10:43:00,Toms River,New Jersey,732,No Subject Provided,N
5414995754,2019-02-12 12:44:46,2019-02-12 09:29:00,PORTLAND,Oregon,541,Dropped call or no message,Y
6782615618,2019-02-12 12:44:47,2019-02-12 11:38:00,Biloxi,Mississippi,228,Medical  & prescriptions,N
