Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7707154160,2020-01-06 10:59:33,2020-01-06 10:43:00,Dunwoody,Georgia,404,Other,N
3393338860,2020-01-06 10:59:38,2020-01-06 08:31:00,,Massachusetts,508,No Subject Provided,Y
7089964000,2020-01-06 10:59:39,2020-01-06 09:49:00,,Indiana,812,Medical  & prescriptions,N
,2020-01-06 10:59:42,2020-01-06 09:15:00,,Illinois,847,No Subject Provided,Y
4705290164,2020-01-06 10:59:43,2020-01-03 14:55:00,Hoschton,Georgia,770,Dropped call or no message,N
5712092001,2020-01-06 10:59:50,2020-01-06 10:21:00,Boone,North Carolina,828,Other,Y
8006418664,2020-01-06 10:59:54,2020-01-03 00:00:00,,Massachusetts,508,Dropped call or no message,Y
2126071157,2020-01-06 10:59:55,2020-01-06 06:14:00,,Massachusetts,617,Other,Y
8459773755,2020-01-06 11:00:00,2020-01-06 10:58:00,Live Oak,Florida,301,"Lotteries, prizes  & sweepstakes",Y
3616779823,2020-01-06 11:00:07,2020-01-06 11:00:00,newburgh,New York,845,"Energy, solar,  & utilities",Y
9713083087,2020-01-06 11:00:24,2020-01-06 09:22:00,Chicago,Illinois,312,Medical  & prescriptions,Y
9192613996,2020-01-06 11:00:32,2020-01-06 10:54:00,,North Carolina,919,No Subject Provided,
,2020-01-06 11:00:35,2020-01-04 00:00:00,Westland,Michigan,480,Other,Y
4705290164,2020-01-06 11:00:37,2020-01-03 18:57:00,Hoschton,Georgia,770,Dropped call or no message,N
,2020-01-06 11:00:39,2019-12-16 00:00:00,Scottsdale,Arizona,602,Other,N
9173096654,2020-01-06 11:00:40,2020-01-06 10:58:00,New York,New York,347,Warranties  & protection plans,Y
9137390363,2020-01-06 11:00:45,2020-01-02 09:50:00,Paola,Kansas,913,Medical  & prescriptions,N
2392561104,2020-01-06 11:00:48,2019-07-11 13:00:00,lehigh acres,Florida,239,Computer  & technical support,N
5852722222,2020-01-06 11:00:56,2020-01-06 10:46:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663312317,2020-01-06 11:00:58,2020-01-04 10:40:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7709455496,2020-01-06 11:01:11,2020-01-03 15:32:00,Hoschton,Georgia,770,Dropped call or no message,N
7037622809,2020-01-06 11:01:14,2020-01-06 00:00:00,,Virginia,703,No Subject Provided,Y
5120061939,2020-01-06 11:01:25,2020-01-06 09:16:00,North Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8000039269,2020-01-06 11:01:29,2020-01-06 00:00:00,,Florida,863,No Subject Provided,Y
8664493594,2020-01-06 11:01:32,2020-01-06 10:55:00,,Georgia,770,No Subject Provided,Y
9169317104,2020-01-06 11:01:32,2020-01-06 10:51:00,Quinto,Virginia,804,Computer  & technical support,Y
2057218921,2020-01-06 11:01:34,2020-01-06 08:54:00,Tucson,Arizona,316,Other,N
3362617926,2020-01-06 11:01:41,2020-01-05 18:05:00,Apex,North Carolina,919,Dropped call or no message,Y
8333891408,2020-01-06 11:01:48,2020-01-06 07:50:00,Dixon,California,719,Dropped call or no message,Y
5868712477,2020-01-06 11:01:56,2020-01-06 10:58:00,Waterford,Michigan,248,Warranties  & protection plans,Y
7037622809,2020-01-06 11:01:57,2020-01-06 11:00:00,,Virginia,703,No Subject Provided,Y
,2020-01-06 11:01:59,2020-01-06 09:00:00,phoenix,Arizona,602,Dropped call or no message,N
4407861541,2020-01-06 11:02:01,2019-12-30 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
5013274971,2020-01-06 11:02:11,2020-01-06 09:59:00,Little Rock,Arkansas,501,Other,
3038163349,2020-01-06 11:02:18,2020-01-06 08:44:00,ENGLEWOOD,Colorado,303,Other,N
6101146340,2020-01-06 11:02:21,2020-01-06 10:58:00,Harleysville,Pennsylvania,484,"Energy, solar,  & utilities",Y
4433033023,2020-01-06 11:02:24,2020-01-06 09:00:00,Taylorsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2027381759,2020-01-06 11:02:26,2020-01-06 10:14:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7037622809,2020-01-06 11:02:28,2020-01-06 11:00:00,,Virginia,703,No Subject Provided,Y
4705290162,2020-01-06 11:02:29,2020-01-04 09:42:00,Hoschton,Georgia,770,Dropped call or no message,N
8007137215,2020-01-06 11:02:38,2020-01-03 15:55:00,East Hanover,New Jersey,973,Dropped call or no message,N
8008626421,2020-01-06 11:02:38,2020-01-06 11:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8773313408,2020-01-06 11:02:40,2020-01-06 10:58:00,,Michigan,517,Other,Y
8663312317,2020-01-06 11:02:42,2020-01-06 10:51:00,Lexington,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7742298168,2020-01-06 11:02:49,2020-01-06 10:54:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3367868493,2020-01-06 11:02:51,2020-01-06 10:56:00,Mount Airy,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
6091305035,2020-01-06 11:02:51,2020-01-06 10:54:00,Ulster,Pennsylvania,609,Other,Y
8022300433,2020-01-06 11:02:58,2020-01-06 10:42:00,Bennington,Vermont,802,Warranties  & protection plans,Y
4407979760,2020-01-06 11:03:00,2019-12-30 00:00:00,North Royalton,Ohio,440,No Subject Provided,
2524517928,2020-01-06 11:03:05,2020-01-06 11:00:00,Kernersville,North Carolina,336,Warranties  & protection plans,Y
9083276534,2020-01-06 11:03:09,2020-01-03 10:24:00,Hoschton,Georgia,770,Dropped call or no message,N
2157093583,2020-01-06 11:03:17,2020-01-06 10:44:00,Havertown,Pennsylvania,267,Charities,N
8186518879,2020-01-06 11:03:22,2020-01-06 07:50:00,Glendale,California,818,Other,Y
4074958327,2020-01-06 11:03:25,2020-01-06 10:58:00,,Florida,407,Dropped call or no message,N
8573438661,2020-01-06 11:03:26,2020-01-06 08:33:00,,Maine,207,Other,N
6304138827,2020-01-06 11:03:38,2020-01-06 09:58:00,WEST CHICAGO,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7127242382,2020-01-06 11:03:40,2020-01-06 10:50:00,Ashburn,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093427199,2020-01-06 11:03:42,2020-01-06 10:01:00,Corpus Christi,Texas,512,Warranties  & protection plans,Y
2023329311,2020-01-06 11:03:42,2020-01-06 07:13:00,Anacortes,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4172024284,2020-01-06 11:03:43,2020-01-06 07:54:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
1800577896,2020-01-06 11:03:50,2020-01-06 11:02:00,,Virginia,703,Other,Y
6105437113,2020-01-06 11:03:55,2020-01-06 10:47:00,Harleysville,Pennsylvania,267,Warranties  & protection plans,Y
7742298168,2020-01-06 11:03:55,2020-01-06 10:55:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4705290163,2020-01-06 11:03:56,2020-01-04 14:50:00,Hoschton,Georgia,770,Dropped call or no message,N
7852462088,2020-01-06 11:05:11,2020-01-06 09:53:00,,Kansas,785,No Subject Provided,N
6077605856,2020-01-06 11:04:00,2020-01-06 10:53:00,Herndon,Virginia,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009413796,2020-01-06 11:04:02,2020-01-06 10:25:00,Flushing,Michigan,810,Computer  & technical support,Y
4807955490,2020-01-06 11:04:07,2020-01-06 09:00:00,Mesa,Arizona,480,Other,Y
8008117409,2020-01-06 11:04:12,2020-01-02 14:34:00,East Hanover,New Jersey,973,Dropped call or no message,N
8037403205,2020-01-06 11:04:12,2020-01-06 11:00:00,,South Carolina,803,Dropped call or no message,Y
9042574072,2020-01-06 11:04:13,2020-01-06 11:00:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
4072493933,2020-01-06 11:04:19,2020-01-06 10:50:00,,Florida,407,Warranties  & protection plans,Y
7705841030,2020-01-06 11:04:32,2020-01-04 13:03:00,Hoschton,Georgia,770,Dropped call or no message,N
3162855882,2020-01-06 11:04:32,2019-12-30 15:11:00,Tucson,Kansas,316,Other,N
4407979760,2020-01-06 11:04:47,2019-12-30 00:00:00,North Royalton,Ohio,440,No Subject Provided,
2077251776,2020-01-06 11:04:50,2020-01-06 10:55:00,FAIRFIELD,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025315272,2020-01-06 11:04:51,2020-01-06 11:00:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282850888,2020-01-06 11:04:55,2020-01-06 09:59:00,,Texas,972,Warranties  & protection plans,Y
9125765601,2020-01-06 11:05:01,2020-01-06 08:00:00,,California,650,Other,N
2082914954,2020-01-06 11:05:03,2020-01-06 10:30:00,Yardley,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8883287366,2020-01-06 11:05:05,2020-01-06 10:24:00,Conway,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802722823,2020-01-06 11:05:12,2020-01-06 10:33:00,,Florida,954,Dropped call or no message,Y
8883018963,2020-01-06 11:05:26,2020-01-06 11:01:00,Maryville,Tennessee,865,Computer  & technical support,Y
2108617439,2020-01-06 11:05:27,2020-01-06 11:03:00,Bishopville,Maryland,410,Other,Y
7708841030,2020-01-06 11:05:29,2020-01-06 10:52:00,Hoschton,Georgia,770,Dropped call or no message,N
4692948106,2020-01-06 11:05:29,2019-12-29 20:04:00,,Texas,972,Other,
8008807355,2020-01-06 11:05:30,2020-01-06 11:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5752183729,2020-01-06 11:05:37,2020-01-06 07:00:00,,New Mexico,505,Warranties  & protection plans,Y
,2020-01-06 11:05:42,2020-01-06 09:45:00,Roland,Arkansas,281,Warranties  & protection plans,Y
2082168066,2020-01-06 11:05:44,2020-01-06 09:00:00,NAMPA,Idaho,208,Other,Y
7635916058,2020-01-06 11:05:46,2020-01-06 09:56:00,,Minnesota,651,Other,Y
,2020-01-06 11:05:50,2020-01-05 00:00:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
8009217588,2020-01-06 11:05:51,2020-01-02 10:57:00,East Hanover,New Jersey,973,Dropped call or no message,N
2122598256,2020-01-06 11:06:01,2020-01-06 10:29:00,,Massachusetts,413,Other,Y
7063633995,2020-01-06 11:06:02,2020-01-06 10:12:00,Hoschton,Georgia,770,Dropped call or no message,N
3162079235,2020-01-06 11:06:03,2019-12-30 15:25:00,Tucson,Kansas,316,Other,N
3614556630,2020-01-06 11:06:16,2020-01-06 11:01:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8137508520,2020-01-06 11:06:24,2020-01-06 11:00:00,Tampa,Florida,813,Home security  & alarms,Y
7742298168,2020-01-06 11:06:36,2020-01-06 10:54:00,Chelsea,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3032191115,2020-01-06 11:06:36,2020-01-06 09:00:00,Montrose,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692350911,2020-01-06 11:06:38,2020-01-06 10:58:00,Bishopville,Maryland,410,Other,Y
4403164148,2020-01-06 11:06:39,2019-12-31 00:00:00,North Royalton,Ohio,440,No Subject Provided,
7329917311,2020-01-06 11:06:42,2020-01-06 10:57:00,KENDALL PARK,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883214686,2020-01-06 11:06:43,2020-01-06 10:02:00,,New Jersey,973,Dropped call or no message,N
9724740558,2020-01-06 11:06:44,2019-12-30 11:34:00,,Texas,972,Other,
8444844141,2020-01-06 11:06:49,2020-01-05 19:51:00,Urbanadale,Iowa,515,Other,Y
3038403295,2020-01-06 11:06:51,2020-01-06 09:02:00,Parker,Colorado,303,Warranties  & protection plans,N
9088303888,2020-01-06 11:06:56,2020-01-06 11:02:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414885601,2020-01-06 11:06:57,2020-01-06 11:05:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
3612236188,2020-01-06 11:07:00,2020-01-06 10:05:00,,Texas,361,Computer  & technical support,Y
8002816546,2020-01-06 11:07:06,2020-01-06 11:04:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8305635824,2020-01-06 11:07:12,2020-01-06 11:01:00,Sarasota,Florida,504,Medical  & prescriptions,Y
3212482586,2020-01-06 11:07:17,2020-01-06 11:02:00,Merritt Island,Florida,321,Medical  & prescriptions,Y
2038551869,2020-01-06 11:07:18,2020-01-06 10:08:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127397788,2020-01-06 11:07:44,2020-01-03 16:15:00,,New Jersey,908,Other,Y
7813021374,2020-01-06 11:07:52,2020-01-06 10:30:00,Wakefield,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822741617,2020-01-06 11:07:55,2019-12-31 15:49:00,,Texas,972,Other,
2256598456,2020-01-06 11:09:08,2020-01-06 09:36:00,,Louisiana,225,No Subject Provided,N
2059792577,2020-01-06 11:08:09,2020-01-06 09:31:00,Vestavia Hills,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",N
8007575079,2020-01-06 11:08:21,2020-01-06 10:47:00,,Virginia,757,"Energy, solar,  & utilities",Y
2164459104,2020-01-06 11:08:22,2020-01-01 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
4433033023,2020-01-06 11:08:28,2020-01-06 09:00:00,Taylorsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2056230602,2020-01-06 11:08:36,2020-01-06 11:05:00,MELBOURNE,Florida,321,Other,Y
8002322170,2020-01-06 11:08:37,2020-01-06 10:05:00,,Alabama,256,Other,Y
8663285464,2020-01-06 11:08:37,2020-01-06 09:26:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304965472,2020-01-06 11:08:38,2020-01-06 10:57:00,CHARLOTTE,North Carolina,704,Charities,Y
8883018963,2020-01-06 11:09:14,2020-01-06 10:03:00,,Missouri,573,No Subject Provided,
7706378586,2020-01-06 11:08:39,2020-01-03 14:35:00,Hoschton,Georgia,770,Dropped call or no message,N
4407841338,2020-01-06 11:08:49,2020-01-06 10:59:00,Fairview Park,Ohio,440,Other,
3072434159,2020-01-06 11:09:01,2020-01-06 08:07:00,,California,619,No Subject Provided,N
9728466774,2020-01-06 11:09:02,2020-01-02 13:21:00,,Texas,972,Other,
,2020-01-06 11:09:06,2020-01-06 10:51:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-06 11:09:06,2020-01-06 11:00:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9088591920,2020-01-06 11:09:10,2019-12-20 10:09:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7841248,2020-01-06 11:09:21,2020-01-06 11:06:00,Trumbull,Connecticut,203,Computer  & technical support,N
3177515729,2020-01-06 11:09:22,2020-01-06 11:06:00,Shelbyville,Indiana,317,Home improvement  & cleaning,N
2134448689,2020-01-06 11:09:24,2020-01-06 11:07:00,Bishopville,Maryland,410,Other,Y
2403729382,2020-01-06 11:09:27,2020-01-06 11:04:00,Frederick,Maryland,240,Home improvement  & cleaning,N
2182075543,2020-01-06 11:09:34,2020-01-06 09:56:00,Prior Lake,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813021374,2020-01-06 11:09:37,2020-01-06 10:31:00,Wakefield,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014799371,2020-01-06 11:09:40,2020-01-06 10:45:00,Chester,Virginia,804,Home improvement  & cleaning,Y
4403164148,2020-01-06 11:09:43,2020-01-02 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
3212417976,2020-01-06 11:09:46,2020-01-05 20:44:00,Sterrett,Alabama,205,Other,Y
2602714725,2020-01-06 11:09:48,2020-01-06 09:25:00,,Indiana,260,Computer  & technical support,Y
6026973950,2020-01-06 11:09:53,2020-01-06 09:05:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082914954,2020-01-06 11:10:01,2020-01-06 11:02:00,Franklinton,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9724797852,2020-01-06 11:10:06,2020-01-02 15:44:00,,Texas,972,Other,
9085516374,2020-01-06 11:10:11,2019-12-19 17:53:00,,New Jersey,908,"Energy, solar,  & utilities",Y
,2020-01-06 11:10:35,2020-01-06 09:40:00,Waltham,Massachusetts,781,"Energy, solar,  & utilities",N
6315041106,2020-01-06 11:10:36,2020-01-06 11:04:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008346959,2020-01-06 11:10:40,2020-01-06 09:55:00,Albert Lea,Minnesota,507,Other,Y
8001959584,2020-01-06 11:10:41,2019-12-20 15:32:00,Manakin Sabot,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9284394382,2020-01-06 11:10:44,2019-12-16 00:00:00,Scottsdale,Arizona,602,Other,N
4232261556,2020-01-06 11:10:46,2020-01-06 11:05:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
8006927753,2020-01-06 11:10:47,2020-01-04 01:19:00,Lake Worth,Florida,561,Other,N
8005263179,2020-01-06 11:10:47,2020-01-06 10:05:00,,New Jersey,908,Other,Y
3158499857,2020-01-06 11:10:49,2020-01-06 10:13:00,Skaneateles,New York,315,Computer  & technical support,N
9086342659,2020-01-06 11:10:51,2019-12-19 13:21:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2020-01-06 11:10:53,2020-01-06 11:00:00,Orlando,Florida,805,Other,Y
4405235257,2020-01-06 11:11:02,2020-01-02 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
4849287804,2020-01-06 11:11:07,2020-01-06 11:05:00,Cliffside Park 6f,New Jersey,201,Other,N
4104231801,2020-01-06 11:11:08,2020-01-05 00:00:00,,Tennessee,615,No Subject Provided,Y
2025034978,2020-01-06 11:11:10,2020-01-06 10:07:00,Houston,Texas,281,Other,N
4692948117,2020-01-06 11:11:10,2020-01-02 19:54:00,,Texas,972,Other,
2057965286,2020-01-06 11:11:16,2020-01-06 10:51:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6264137568,2020-01-06 11:11:23,2020-01-06 07:54:00,Covina,California,626,Other,Y
9562158636,2020-01-06 11:11:28,2019-12-17 18:15:00,,New Jersey,908,"Energy, solar,  & utilities",Y
8884400733,2020-01-06 11:11:36,2020-01-06 11:07:00,Mansfield,Ohio,888,Charities,Y
4405888598,2020-01-06 11:11:44,2020-01-06 10:26:00,Fairview Park,Ohio,440,Other,
8773451488,2020-01-06 11:11:46,2020-01-06 06:27:00,Glendale,California,617,"Calls pretending to be government, businesses, or family and friends",Y
9195328038,2020-01-06 11:11:51,2020-01-06 09:54:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009033637,2020-01-06 11:12:02,2020-01-06 10:55:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552806883,2020-01-06 11:12:03,2020-01-06 08:04:00,Antelope,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9085817437,2020-01-06 11:12:08,2019-12-16 10:31:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2536500280,2020-01-06 11:12:09,2020-01-06 09:37:00,Saint Peters,Missouri,314,Medical  & prescriptions,Y
9727865236,2020-01-06 11:12:17,2020-01-03 13:08:00,,Texas,972,Other,
800761734,2020-01-06 11:12:35,2020-01-06 11:08:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2018711346,2020-01-06 11:12:40,2020-01-06 10:12:00,Cliffside Park,New Jersey,201,Other,N
3475095516,2020-01-06 11:12:40,2020-01-06 10:50:00,,New Hampshire,603,Other,Y
4055944649,2020-01-06 11:12:41,2020-01-03 07:00:00,Granite,Oklahoma,580,Medical  & prescriptions,Y
2162789707,2020-01-06 11:12:41,2020-01-02 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
8003870655,2020-01-06 11:12:41,2020-01-06 11:06:00,New York,New York,212,Other,Y
8444227849,2020-01-06 11:12:41,2020-01-06 08:00:00,Temecula,California,951,Other,N
9085838793,2020-01-06 11:12:47,2019-12-11 18:19:00,,New Jersey,908,Warranties  & protection plans,Y
8002264781,2020-01-06 11:13:09,2020-01-06 11:07:00,New York,New York,212,Other,Y
9729169447,2020-01-06 11:13:10,2020-01-06 10:11:00,Seabrook,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4402944017,2020-01-06 11:13:12,2020-01-06 09:46:00,Fairview Park,Ohio,440,Other,
7204661912,2020-01-06 11:13:13,2020-01-06 08:58:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3184090174,2020-01-06 11:13:14,2020-01-06 09:39:00,Saint Peters,Missouri,314,Other,Y
4353832685,2020-01-06 11:13:21,2020-01-06 11:12:00,,Ohio,440,Other,Y
9085818411,2020-01-06 11:13:21,2019-12-11 13:16:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722364607,2020-01-06 11:13:24,2020-01-03 17:26:00,,Texas,972,Other,
2022125933,2020-01-06 11:13:25,2020-01-06 07:00:00,new york,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
2819681057,2020-01-06 11:13:33,2020-01-06 09:00:00,,Arizona,303,Other,Y
2678730730,2020-01-06 11:13:36,2020-01-06 11:12:00,Holland,Pennsylvania,215,Vacation  & timeshares,N
2035186714,2020-01-06 11:13:50,2020-01-06 11:12:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
7131459459,2020-01-06 11:13:53,2020-01-06 10:10:00,Oxford,Mississippi,713,Other,Y
8652385987,2020-01-06 11:14:11,2020-01-06 10:40:00,,Tennessee,865,Dropped call or no message,Y
4694309670,2020-01-06 11:14:17,2020-01-04 20:37:00,,Texas,972,Other,
,2020-01-06 11:14:25,2019-09-26 18:00:00,,Texas,817,Other,Y
4044766141,2020-01-06 11:14:26,2020-01-06 11:06:00,Atlanta,Georgia,404,Other,
7131676817,2020-01-06 11:14:34,2020-01-06 10:11:00,HOUSTON,Texas,713,Computer  & technical support,Y
8009505114,2020-01-06 11:14:37,2020-01-06 08:00:00,,Arizona,623,Other,
4243234604,2020-01-06 11:14:43,2020-01-06 10:04:00,Cleveland,Tennessee,865,Medical  & prescriptions,Y
3153701744,2020-01-06 11:14:44,2020-01-06 00:00:00,new york,New York,212,Medical  & prescriptions,N
7403744943,2020-01-06 11:15:01,2020-01-02 00:00:00,North Royalton,Ohio,440,No Subject Provided,Y
3036352308,2020-01-06 11:15:05,2020-01-04 17:03:00,evergreen,Colorado,303,Warranties  & protection plans,Y
9019591689,2020-01-06 11:15:08,2020-01-06 00:00:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127519523,2020-01-06 11:15:46,2020-01-06 09:46:00,,New York,212,No Subject Provided,N
7209078292,2020-01-06 11:15:17,2020-01-03 07:04:00,Mansfield,Ohio,720,Other,Y
9187243297,2020-01-06 11:15:19,2020-01-06 10:11:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
7404162081,2020-01-06 11:15:29,2020-01-06 11:10:00,POMEROY,Ohio,740,Other,N
7132086006,2020-01-06 11:15:45,2020-01-06 10:14:00,Houston,Texas,713,Other,Y
3342781489,2020-01-06 11:15:49,2020-01-06 09:06:00,Ozark,Alabama,334,Dropped call or no message,Y
8008073494,2020-01-06 11:15:52,2020-01-04 17:13:00,evergreen,Colorado,303,Warranties  & protection plans,Y
8176574429,2020-01-06 11:15:55,2020-01-02 11:21:00,,Texas,817,No Subject Provided,
4198432596,2020-01-06 11:15:55,2020-01-06 00:00:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9723877717,2020-01-06 11:15:55,2019-12-30 18:06:00,,Texas,972,Other,
9542788422,2020-01-06 11:16:08,2020-01-06 08:40:00,Keller,Texas,817,Other,Y
8024912049,2020-01-06 11:16:09,2020-01-06 11:15:00,,Vermont,802,Dropped call or no message,Y
7036251654,2020-01-06 11:16:17,2020-01-06 11:12:00,ALEXANDRIA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178357938,2020-01-06 11:16:27,2020-01-02 11:39:00,,Texas,817,No Subject Provided,
5167952749,2020-01-06 11:16:29,2020-01-06 11:10:00,Massapequa,New York,516,Other,Y
2763258745,2020-01-06 11:16:29,2020-01-06 10:00:00,,Virginia,540,Charities,Y
6025844459,2020-01-06 11:16:31,2020-01-06 09:15:00,Mesa,Arizona,602,Vacation  & timeshares,N
8135752771,2020-01-06 11:16:37,2020-01-02 09:33:00,,Arizona,303,Other,Y
2107828127,2020-01-06 11:16:38,2020-01-06 11:08:00,Wayne,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2705945918,2020-01-06 11:16:39,2020-01-06 10:14:00,Stephenville,Texas,303,Warranties  & protection plans,Y
6785736978,2020-01-06 11:16:42,2020-01-06 11:00:00,Sugar Hill,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7065429615,2020-01-06 11:16:51,2020-01-06 23:15:00,Watkinsville,Georgia,678,Other,Y
2162598376,2020-01-06 11:16:53,2020-01-06 09:07:00,Fairview Park,Ohio,440,Other,
2029290456,2020-01-06 11:16:54,2020-01-06 09:11:00,Greeley,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015207448,2020-01-06 11:16:55,2020-01-06 11:11:00,Tarpon Springs,Florida,352,Warranties  & protection plans,Y
8173016332,2020-01-06 11:16:59,2020-01-02 15:18:00,,Texas,817,No Subject Provided,
,2020-01-06 11:17:00,2020-01-06 08:00:00,laguna niguel,California,949,Other,Y
8002752273,2020-01-06 11:17:02,2020-01-06 11:07:00,Cumberland,Ohio,740,Computer  & technical support,Y
8003608762,2020-01-06 11:17:04,2020-01-06 11:14:00,Cromwell,Connecticut,860,Dropped call or no message,Y
7403744943,2020-01-06 11:17:08,2020-01-02 00:00:00,North Royalton,Ohio,440,No Subject Provided,
8042343931,2020-01-06 11:17:09,2020-01-06 11:17:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8177320358,2020-01-06 11:17:16,2019-12-31 11:07:00,,Texas,972,Other,
,2020-01-06 11:17:16,2020-01-06 10:26:00,York,Pennsylvania,334,No Subject Provided,Y
2014478000,2020-01-06 11:17:18,2020-01-06 10:06:00,,New Jersey,201,Other,
8602731452,2020-01-06 11:17:19,2020-01-06 10:08:00,oakland,Maryland,301,Other,Y
3343830422,2020-01-06 11:17:30,2020-01-06 09:27:00,Ozark,Alabama,334,Other,Y
2104680909,2020-01-06 11:17:35,2020-01-02 16:57:00,,Texas,817,No Subject Provided,
7036251654,2020-01-06 11:17:36,2020-01-06 11:00:00,ALEXANDRIA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162860699,2020-01-06 11:17:38,2020-01-03 20:00:00,Saint Joseph,Michigan,269,Other,Y
8056027159,2020-01-06 11:17:41,2020-01-06 11:00:00,Weeki Wachee,Florida,352,Other,Y
1000000000,2020-01-06 11:17:41,2020-01-02 16:10:00,San Pedro,California,310,Other,Y
7206409653,2020-01-06 11:17:50,2020-01-06 09:16:00,Lakewood,Colorado,720,Dropped call or no message,Y
5408478323,2020-01-06 11:17:55,2020-01-06 11:13:00,,Virginia,540,No Subject Provided,Y
