Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8478907500,2018-01-15 10:09:20,2018-01-15 09:02:00,Gilberts,Illinois,"Lotteries, prizes  & sweepstakes",Y
5618694317,2018-01-15 10:09:21,2018-01-14 12:41:00,BRANFORD,Florida,Work from home  & other ways to make money,Y
4123344107,2018-01-15 10:09:21,2018-01-15 10:07:00,Bethel Park,Pennsylvania,Medical  & prescriptions,Y
5612517396,2018-01-15 10:09:22,2018-01-15 09:56:00,Cape Coral,Florida,Medical  & prescriptions,Y
8602000530,2018-01-15 10:09:23,2018-01-09 09:41:00,,Connecticut,"Energy, solar,  & utilities",Y
4343274582,2018-01-15 10:09:26,2018-01-13 20:54:00,Fairfax,Virginia,Dropped call or no message,N
9182605641,2018-01-15 10:09:31,2018-01-15 09:02:00,Tulsa,Oklahoma,No Subject Provided,Y
9198154585,2018-01-15 10:09:31,2018-01-15 09:05:00,Garner,North Carolina,Home security  & alarms,Y
2485424419,2018-01-15 10:09:36,2018-01-14 10:00:00,,Texas,Computer  & technical support,N
2065820084,2018-01-15 10:09:37,2018-01-15 08:42:00,Bainbridge Twp,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8658032817,2018-01-15 10:09:40,2018-01-13 14:41:00,Rockford,Tennessee,No Subject Provided,Y
8443581563,2018-01-15 10:09:45,2018-01-09 20:27:00,,Florida,No Subject Provided,N
7325682014,2018-01-15 10:09:46,2018-01-11 17:50:00,,New Jersey,No Subject Provided,N
2527541607,2018-01-15 10:09:49,2018-01-15 09:57:00,Union city,Pennsylvania,No Subject Provided,Y
7733152149,2018-01-15 10:09:50,2018-01-12 09:12:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9568151410,2018-01-15 10:09:52,2017-12-18 08:01:00,New York,New York,Other,Y
9788765546,2018-01-15 10:09:52,2018-01-02 17:20:00,Ayer,Massachusetts,Other,N
8549994407,2018-01-15 10:10:02,2018-01-15 10:03:00,Red Hook,New York,Dropped call or no message,Y
6064313123,2018-01-15 10:10:05,2018-01-15 09:43:00,Campton,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
4234185173,2018-01-15 10:10:06,2018-01-15 10:07:00,Kingsport,Tennessee,Medical  & prescriptions,Y
7063410211,2018-01-15 10:10:07,2018-01-15 10:10:00,Armada,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063410211,2018-01-15 10:10:08,2018-01-15 10:10:00,Armada,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159488307,2018-01-15 10:10:11,2018-01-15 10:07:00,Allentown,Pennsylvania,Medical  & prescriptions,N
2159718512,2018-01-15 10:10:13,2018-01-15 10:00:00,,Pennsylvania,Medical  & prescriptions,Y
4196101795,2018-01-15 10:10:25,2018-01-15 08:59:00,,Ohio,Vacation  & timeshares,N
7325682014,2018-01-15 10:10:28,2018-01-13 14:57:00,,New Jersey,No Subject Provided,N
4104297753,2018-01-15 10:10:28,2018-01-15 10:04:00,Bel Air,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
8704247158,2018-01-15 10:11:41,2018-01-15 09:04:00,,Arkansas,No Subject Provided,N
2485424419,2018-01-15 10:10:35,2018-01-14 10:01:00,,Texas,Computer  & technical support,N
6094193766,2018-01-15 10:11:01,2018-01-15 08:25:00,Gardner,Kansas,No Subject Provided,Y
8666623339,2018-01-15 10:11:05,2018-01-15 06:30:00,Santa Rosa,California,Other,N
4072969648,2018-01-15 10:11:05,2018-01-15 10:02:00,"Orlando,",Florida,Other,N
7175785348,2018-01-15 10:11:07,2018-01-15 10:09:00,Red Lion,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
51381369668,2018-01-15 10:11:13,2018-01-15 10:02:00,,Louisiana,Computer  & technical support,N
3864904780,2018-01-15 10:11:14,2018-01-15 09:40:00,DeLand,Florida,Vacation  & timeshares,Y
4073161898,2018-01-15 10:11:15,2018-01-15 10:09:00,Deltona,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073514709,2018-01-15 10:11:18,2018-01-08 14:37:00,,Florida,No Subject Provided,N
2485424419,2018-01-15 10:11:19,2018-01-15 08:46:00,,Texas,Computer  & technical support,N
3212237379,2018-01-15 10:11:29,2018-01-15 10:10:00,,Florida,Medical  & prescriptions,Y
4194819178,2018-01-15 10:11:38,2018-01-15 07:09:00,,Ohio,Work from home  & other ways to make money,Y
94993873579,2018-01-15 10:11:40,2018-01-11 13:48:00,Tulsa,Oklahoma,No Subject Provided,Y
8436089681,2018-01-15 10:11:48,2018-01-15 09:57:00,Hickory,North Carolina,Medical  & prescriptions,Y
7325682014,2018-01-15 10:11:48,2017-01-13 14:57:00,,New Jersey,No Subject Provided,N
7163627037,2018-01-15 10:11:51,2018-01-10 19:19:00,New York,New York,Dropped call or no message,Y
3344169713,2018-01-15 10:11:53,2018-01-15 10:00:00,Boca Raton,Florida,Medical  & prescriptions,Y
,2018-01-15 10:11:55,2018-01-11 11:20:00,,Minnesota,No Subject Provided,N
3547702144,2018-01-15 10:11:58,2018-01-15 10:04:00,,Vermont,Computer  & technical support,N
,2018-01-15 10:12:09,2018-01-15 10:00:00,,Pennsylvania,Dropped call or no message,Y
9199316686,2018-01-15 10:12:11,2018-01-15 10:07:00,,North Carolina,No Subject Provided,Y
3127022783,2018-01-15 10:12:13,2018-01-15 09:09:00,Evergreen Park,Illinois,Medical  & prescriptions,Y
5202743046,2018-01-15 10:12:31,2018-01-13 11:10:00,Tucson,Arizona,"Lotteries, prizes  & sweepstakes",N
7326749968,2018-01-15 10:12:32,2018-01-13 17:22:00,,New Jersey,No Subject Provided,N
4074432978,2018-01-15 10:12:41,2018-01-15 10:10:00,Casselberry,Florida,Medical  & prescriptions,Y
6093026297,2018-01-15 10:12:44,2018-01-15 09:56:00,Princeton,New Jersey,Dropped call or no message,N
4072969648,2018-01-15 10:12:47,2018-01-08 10:12:00,,Florida,No Subject Provided,N
4072213068,2018-01-15 10:12:53,2018-01-15 10:13:00,bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142666549,2018-01-15 10:13:03,2018-01-15 10:10:00,,New York,Dropped call or no message,Y
4802756973,2018-01-15 10:13:06,2018-01-12 16:31:00,,Minnesota,No Subject Provided,N
4149305246,2018-01-15 10:13:08,2018-01-15 09:12:00,Milwaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5614453149,2018-01-15 10:13:10,2018-01-15 10:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797901515,2018-01-15 10:13:27,2018-01-15 09:11:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106726002,2018-01-15 10:13:29,2018-01-15 10:09:00,Delray Beach,Florida,Other,N
7124853246,2018-01-15 10:13:29,2018-01-12 14:06:00,,Pennsylvania,No Subject Provided,Y
5856431393,2018-01-15 10:13:37,2018-01-15 10:00:00,Dansville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5074408499,2018-01-15 10:13:42,2018-01-11 11:20:00,,Minnesota,No Subject Provided,N
7632443353,2018-01-15 10:13:47,2018-01-14 18:18:00,,Minnesota,Other,N
4078462254,2018-01-15 10:13:54,2018-01-04 15:37:00,Ann Arbor,Michigan,Medical  & prescriptions,Y
3025278961,2018-01-15 10:14:04,2018-01-15 10:06:00,,North Carolina,Dropped call or no message,N
6313172350,2018-01-15 10:14:10,2018-01-15 10:05:00,Middle Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864101558,2018-01-15 10:14:25,2018-01-15 10:11:00,BOCA RATON,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2018-01-15 10:14:29,2018-01-13 10:13:00,,Ohio,No Subject Provided,N
3175097203,2018-01-15 10:14:38,2018-01-15 10:06:00,Westfield,Indiana,Vacation  & timeshares,N
6785068458,2018-01-15 10:14:40,2018-01-12 12:56:00,,Pennsylvania,No Subject Provided,Y
4949340989,2018-01-15 10:14:41,2018-01-15 09:59:00,Reading,Pennsylvania,Dropped call or no message,N
8602375329,2018-01-15 10:14:42,2018-01-15 09:52:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7273011805,2018-01-15 10:14:51,2018-01-08 09:24:00,Lakeland,Florida,"Energy, solar,  & utilities",N
7408870113,2018-01-15 10:14:53,2018-01-15 10:08:00,,Ohio,No Subject Provided,N
7542033034,2018-01-15 10:14:57,2018-01-15 10:11:00,kissimmee,Florida,Medical  & prescriptions,Y
2162235874,2018-01-15 10:15:06,2018-01-15 10:12:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213334005,2018-01-15 10:15:13,2018-01-14 12:52:00,,Florida,No Subject Provided,N
7124853246,2018-01-15 10:15:24,2018-01-12 10:53:00,,Pennsylvania,No Subject Provided,Y
5026408239,2018-01-15 10:16:32,2018-01-15 09:18:00,,Kentucky,No Subject Provided,N
6035860983,2018-01-15 10:15:29,2018-01-15 10:13:00,Merrimack,New Hampshire,Other,Y
3174129418,2018-01-15 10:15:41,2018-01-15 09:07:00,Tulsa,Oklahoma,Home improvement  & cleaning,Y
9105471568,2018-01-15 10:15:48,2018-01-15 09:28:00,Charlotte,North Carolina,Vacation  & timeshares,Y
2034395579,2018-01-15 10:15:50,2018-01-15 10:05:00,,Connecticut,Work from home  & other ways to make money,Y
9292900357,2018-01-15 10:16:02,2018-01-15 10:00:00,Jamaica,New York,Medical  & prescriptions,N
2025591290,2018-01-15 10:16:06,2018-01-15 10:10:00,WASHINGTON,District of Columbia,No Subject Provided,Y
9083097260,2018-01-15 10:16:08,2018-01-15 10:14:00,,New Jersey,Home security  & alarms,Y
3128095907,2018-01-15 10:16:21,2018-01-15 09:16:00,Barrington,Illinois,Medical  & prescriptions,Y
4849862000,2018-01-15 10:16:25,2018-01-13 18:18:00,Reading,Pennsylvania,Dropped call or no message,N
3149543703,2018-01-15 10:16:29,2018-01-15 09:13:00,Saint Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072969648,2018-01-15 10:16:34,2018-01-08 13:22:00,,Florida,No Subject Provided,N
7063410211,2018-01-15 10:16:36,2018-01-15 10:12:00,Bellbrook,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144356433,2018-01-15 10:16:38,2018-01-15 09:12:00,Allen,Texas,Home security  & alarms,Y
7604590008,2018-01-15 10:16:50,2018-01-12 18:23:00,Bowie,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604057964,2018-01-15 10:16:54,2018-01-15 09:09:00,,Louisiana,No Subject Provided,Y
4085166176,2018-01-15 10:17:04,2018-01-13 16:16:00,San Carlos,California,Home improvement  & cleaning,Y
7754406110,2018-01-15 10:17:07,2018-01-15 10:00:00,,Massachusetts,No Subject Provided,Y
4049376257,2018-01-15 10:17:19,2018-01-15 10:11:00,Atlanta,Georgia,Medical  & prescriptions,Y
6313384227,2018-01-15 10:17:22,2018-01-08 09:00:00,Manorville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172864308,2018-01-15 10:17:25,2018-01-15 09:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282025779,2018-01-15 10:17:27,2018-01-15 10:02:00,,North Carolina,No Subject Provided,Y
7742094029,2018-01-15 10:17:27,2018-01-14 22:40:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182843018,2018-01-15 10:17:29,2018-01-15 10:13:00,Phoenixville,Pennsylvania,Medical  & prescriptions,Y
9167089124,2018-01-15 10:17:35,2018-01-12 17:00:00,Auburn,California,Vacation  & timeshares,Y
3164482502,2018-01-15 10:17:40,2018-01-15 09:09:00,Wichita,Kansas,Medical  & prescriptions,Y
9202124921,2018-01-15 10:17:41,2018-01-15 09:15:00,Brillion,Wisconsin,Computer  & technical support,Y
4848314127,2018-01-15 10:17:42,2018-01-15 10:13:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
8003330805,2018-01-15 10:17:50,2018-01-15 09:03:00,Mount Laurel,New Jersey,Warranties  & protection plans,N
7242357693,2018-01-15 10:17:51,2018-01-15 10:15:00,Homer City,Pennsylvania,Computer  & technical support,Y
2568601121,2018-01-15 10:18:01,2018-01-15 09:15:00,Jacksonville,Alabama,Other,Y
4072460529,2018-01-15 10:18:04,2018-01-15 10:17:00,kissimmee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162789096,2018-01-15 10:18:04,2018-01-13 08:42:00,strongsville,Ohio,Dropped call or no message,N
2158639742,2018-01-15 10:18:07,2018-01-15 10:15:00,,Georgia,No Subject Provided,N
6147877171,2018-01-15 10:18:10,2018-01-15 22:00:00,New Albany,Ohio,Vacation  & timeshares,Y
6034474969,2018-01-15 10:18:15,2018-01-15 10:15:00,Eaton,New Hampshire,"Lotteries, prizes  & sweepstakes",Y
2692714162,2018-01-15 10:18:24,2018-01-15 10:15:00,Mattawan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012161735,2018-01-15 10:18:31,2018-01-14 09:30:00,,New Hampshire,Medical  & prescriptions,N
9196237921,2018-01-15 10:18:34,2018-01-15 10:05:00,High Point,North Carolina,Home security  & alarms,Y
2015992222,2018-01-15 10:18:34,2018-01-15 03:34:00,,New Jersey,No Subject Provided,N
8323364661,2018-01-15 10:20:07,2018-01-15 09:14:00,,Texas,No Subject Provided,
8555791275,2018-01-15 10:18:51,2018-01-14 18:02:00,Grosse Pointe Woods,Michigan,Computer  & technical support,Y
9842979036,2018-01-15 10:18:57,2018-01-13 12:09:00,strongsville,Ohio,Dropped call or no message,N
7273011805,2018-01-15 10:19:02,2018-01-09 10:45:00,Lakeland,Florida,"Energy, solar,  & utilities",N
6038091452,2018-01-15 10:19:02,2018-01-15 10:16:00,,New Hampshire,Vacation  & timeshares,Y
9802563622,2018-01-15 10:19:08,2018-01-15 10:15:00,,North Carolina,No Subject Provided,Y
9796853530,2018-01-15 10:19:15,2018-01-15 09:05:00,,Wisconsin,Other,N
3218631990,2018-01-15 10:19:17,2018-01-15 10:15:00,Palm Bay,Florida,Medical  & prescriptions,Y
6822058232,2018-01-15 10:19:17,2018-01-11 15:40:00,Reading,Pennsylvania,No Subject Provided,N
9796853530,2018-01-15 10:19:17,2018-01-15 10:16:00,Asheville,North Carolina,Vacation  & timeshares,Y
2059187287,2018-01-15 10:19:24,2018-01-15 10:18:00,Albany,New York,No Subject Provided,Y
4809234585,2018-01-15 10:19:27,2018-01-14 10:14:00,Summerville,South Carolina,No Subject Provided,Y
5713796586,2018-01-15 10:19:28,2018-01-15 10:00:00,BURKE,Virginia,No Subject Provided,N
6107804175,2018-01-15 10:19:29,2017-12-15 10:13:00,Fleetwood,Pennsylvania,No Subject Provided,Y
,2018-01-15 10:19:38,2018-01-15 09:15:00,,Illinois,No Subject Provided,Y
7036833394,2018-01-15 10:19:40,2018-01-15 10:17:00,Alexandria,Virginia,Other,N
4102750055,2018-01-15 10:19:42,2018-01-15 10:16:00,,Maryland,Work from home  & other ways to make money,Y
5703981350,2018-01-15 10:19:43,2018-01-15 10:03:00,JERSEY SHORE,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013848041,2018-01-15 10:19:47,2018-01-15 07:08:00,Las Vegas,Nevada,No Subject Provided,N
4072018272,2018-01-15 10:19:50,2018-01-08 09:50:00,,Florida,No Subject Provided,N
3368428299,2018-01-15 10:19:52,2018-01-12 15:12:00,Raleigh,North Carolina,No Subject Provided,N
6097480000,2018-01-15 10:20:05,2018-01-15 09:43:00,Galloway,New Jersey,No Subject Provided,Y
2169204384,2018-01-15 10:20:11,2018-01-12 00:00:00,,Ohio,No Subject Provided,Y
2032046157,2018-01-15 10:20:13,2018-01-13 14:32:00,,Connecticut,Home improvement  & cleaning,Y
8285771555,2018-01-15 10:20:20,2018-01-15 09:39:00,,North Carolina,No Subject Provided,Y
4407820109,2018-01-15 10:20:20,2018-01-15 09:19:00,strongsville,Ohio,Dropped call or no message,N
6167196747,2018-01-15 10:20:21,2018-01-14 01:00:00,Grand Rapids,Michigan,Dropped call or no message,N
8048577905,2018-01-15 10:20:31,2018-01-14 18:10:00,Richmond,Virginia,Vacation  & timeshares,N
8153222609,2018-01-15 10:20:32,2018-01-15 08:20:00,Aurora,Colorado,"Energy, solar,  & utilities",Y
4102261600,2018-01-15 10:20:39,2018-01-15 09:45:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-01-15 10:20:44,2018-01-15 09:14:00,Tulsa,Oklahoma,Medical  & prescriptions,Y
6096118291,2018-01-15 10:20:50,2018-01-15 09:18:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273011805,2018-01-15 10:21:17,2018-01-15 09:52:00,"Lakeland,",Florida,"Energy, solar,  & utilities",N
5615627506,2018-01-15 10:21:17,2018-01-15 10:17:00,,Florida,Dropped call or no message,Y
3307346188,2018-01-15 10:21:32,2018-01-15 11:16:00,,Ohio,No Subject Provided,Y
6163186740,2018-01-15 10:21:35,2018-01-15 10:16:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138129870,2018-01-15 10:21:41,2018-01-15 10:03:00,Apollo Beach,Florida,Vacation  & timeshares,Y
34747802082,2018-01-15 10:21:46,2018-01-15 10:20:00,Red Lion,Pennsylvania,"Energy, solar,  & utilities",N
9733079478,2018-01-15 10:21:51,2018-01-15 10:16:00,Caldwell,New Jersey,No Subject Provided,N
3078558411,2018-01-15 10:21:54,2018-01-15 10:18:00,Manning,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2077451079,2018-01-15 10:21:57,2018-01-15 10:10:00,Old Town,Maine,Warranties  & protection plans,Y
9202124921,2018-01-15 10:22:00,2018-01-15 09:20:00,Abrams,Wisconsin,Other,Y
2079925473,2018-01-15 10:22:12,2018-01-15 10:20:00,Glenburn,Maine,Warranties  & protection plans,Y
,2018-01-15 10:22:17,2018-01-15 10:15:00,Colts Neck,New Jersey,Vacation  & timeshares,Y
6202426857,2018-01-15 10:22:19,2018-01-15 09:06:00,,Kansas,Vacation  & timeshares,Y
2016386133,2018-01-15 10:22:24,2018-01-15 10:15:00,,New Jersey,No Subject Provided,Y
7063410211,2018-01-15 10:22:30,2018-01-15 10:10:00,Berkeley Springs,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9367868950,2018-01-15 10:22:33,2018-01-15 21:13:00,,Texas,Dropped call or no message,N
9172872616,2018-01-15 10:22:36,2018-01-15 10:15:00,GIBSONTON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702015929,2018-01-15 10:22:38,2018-01-10 13:07:00,Staten Island,New York,Warranties  & protection plans,N
4341197500,2018-01-15 10:22:40,2018-01-15 10:14:00,Charlottesville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614835335,2018-01-15 10:22:41,2018-01-15 09:39:00,,Florida,Dropped call or no message,Y
9186917183,2018-01-15 10:22:48,2018-01-15 09:20:00,,Oklahoma,Medical  & prescriptions,Y
7084900023,2018-01-15 10:22:49,2018-01-10 16:29:00,Chicago,Illinois,No Subject Provided,N
9175569062,2018-01-15 10:22:53,2018-01-15 10:18:00,PARKLAND,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818772055,2018-01-15 10:22:53,2018-01-15 09:17:00,Houston,Texas,No Subject Provided,N
6093210783,2018-01-15 10:22:56,2018-01-15 10:20:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562813278,2018-01-15 10:22:56,2018-01-15 10:22:00,,New Jersey,No Subject Provided,N
3086330026,2018-01-15 10:22:57,2018-01-15 10:18:00,,Michigan,No Subject Provided,N
2487100050,2018-01-15 10:23:26,2018-01-15 10:10:00,,South Carolina,No Subject Provided,
2016384926,2018-01-15 10:23:12,2018-01-09 15:38:00,,New Jersey,No Subject Provided,Y
4072611234,2018-01-15 10:23:12,2018-01-15 10:15:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4753330001,2018-01-15 10:23:12,2018-01-15 09:11:00,,Texas,Dropped call or no message,N
7316944419,2018-01-15 10:23:14,2018-01-15 09:18:00,Tiptonville,Tennessee,Other,Y
6368186534,2018-01-15 10:24:39,2018-01-15 09:15:00,,Missouri,No Subject Provided,N
9853160007,2018-01-15 10:23:33,2018-01-10 19:45:00,Staten Island,New York,Warranties  & protection plans,N
2144513192,2018-01-15 10:24:19,2018-01-13 16:23:00,,Texas,No Subject Provided,N
4703000439,2018-01-15 10:23:38,2018-01-15 08:59:00,Dallas,Georgia,Medical  & prescriptions,N
6092710696,2018-01-15 10:23:42,2018-01-15 10:03:00,browns mills,New Jersey,No Subject Provided,Y
5712133967,2018-01-15 10:24:07,2018-01-03 16:17:00,Richmond,Virginia,Dropped call or no message,N
21428888018,2018-01-15 10:24:09,2018-01-15 09:20:00,Mulvane,Kansas,Other,Y
2016388907,2018-01-15 10:24:10,2018-01-08 16:29:00,,New Jersey,No Subject Provided,Y
7124853246,2018-01-15 10:24:18,2018-01-12 17:54:00,Bedford,Pennsylvania,No Subject Provided,N
9044744076,2018-01-15 10:24:22,2018-01-15 10:15:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7742094029,2018-01-15 10:24:25,2018-01-15 00:05:00,Jackson,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-15 10:24:35,2018-01-14 06:02:00,,South Carolina,No Subject Provided,N
4703000440,2018-01-15 10:24:59,2018-01-15 10:10:00,dallas,Georgia,Medical  & prescriptions,N
7723028237,2018-01-15 10:25:02,2018-01-15 10:15:00,Hickory,North Carolina,No Subject Provided,Y
5023814274,2018-01-15 10:25:03,2018-01-15 10:07:00,,Kentucky,Medical  & prescriptions,N
4072422064,2018-01-15 10:25:05,2018-01-15 10:18:00,Lake Mary,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702164787,2018-01-15 10:25:06,2018-01-15 09:10:00,,Kentucky,Warranties  & protection plans,Y
,2018-01-15 10:25:09,2018-01-15 10:19:00,New Durham,New Hampshire,Medical  & prescriptions,Y
5023011989,2018-01-15 10:25:10,2018-01-15 10:15:00,BROCKPORT,New York,Other,Y
2166723784,2018-01-15 10:25:16,2018-01-12 00:00:00,,Ohio,No Subject Provided,
4074011583,2018-01-15 10:25:16,2018-01-15 09:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733628215,2018-01-15 10:25:18,2018-01-12 16:43:00,Bedford,Pennsylvania,No Subject Provided,N
3123924267,2018-01-15 10:25:25,2017-01-15 00:00:00,,Alabama,No Subject Provided,Y
2158331040,2018-01-15 10:25:36,2018-01-15 11:00:00,Elkins park,Pennsylvania,No Subject Provided,N
2144513192,2018-01-15 10:26:20,2018-01-14 15:57:00,,Texas,No Subject Provided,N
,2018-01-15 10:25:39,2018-01-15 10:01:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
6823169105,2018-01-15 10:25:47,2018-01-12 16:55:00,Warren Center,Pennsylvania,Dropped call or no message,Y
8283672656,2018-01-15 10:25:48,2018-01-15 10:20:00,,North Carolina,Medical  & prescriptions,N
5577954832,2018-01-15 10:25:50,2017-12-28 16:51:00,"CALDWELL, ID",Idaho,No Subject Provided,Y
9893054601,2018-01-15 10:25:50,2018-01-15 10:23:00,Oscoda,Michigan,No Subject Provided,Y
8007941404,2018-01-15 10:25:51,2018-01-15 09:17:00,,Oklahoma,No Subject Provided,N
3342456567,2018-01-15 10:25:54,2018-01-13 00:00:00,,Alabama,No Subject Provided,Y
3173158512,2018-01-15 10:25:56,2018-01-12 12:08:00,Brownsburg,Indiana,Other,Y
6146533201,2018-01-15 10:25:58,2018-01-15 00:00:00,,Ohio,Vacation  & timeshares,Y
7037758698,2018-01-15 10:25:59,2018-01-02 19:18:00,Richmond,Virginia,Charities,N
4075356053,2018-01-15 10:25:59,2018-01-15 10:20:00,Lake Mary,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175803645,2018-01-15 10:26:02,2018-01-15 09:18:00,Middletown,Pennsylvania,No Subject Provided,N
7186839980,2018-01-15 10:26:04,2018-01-11 10:24:00,Staten Island,New York,Warranties  & protection plans,N
9196557736,2018-01-15 10:26:09,2018-01-12 13:12:00,Bedford,Pennsylvania,No Subject Provided,Y
6083487037,2018-01-15 10:26:20,2018-01-15 09:24:00,Madison,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8649851358,2018-01-15 10:26:20,2018-01-15 09:58:00,Salem,South Carolina,Vacation  & timeshares,N
6083481379,2018-01-15 10:26:22,2018-01-15 09:18:00,Oconomowoc,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012350897,2018-01-15 10:26:29,2018-01-15 00:00:00,Frederick,Maryland,Medical  & prescriptions,Y
3345232724,2018-01-15 10:26:42,2018-01-12 00:00:00,,Alabama,No Subject Provided,Y
6052525365,2018-01-15 10:26:43,2018-01-15 09:31:00,Staten Island,New York,"Calls pretending to be government, businesses, or family and friends",Y
7164719815,2018-01-15 10:26:47,2018-01-15 10:21:00,Gasport,New York,Vacation  & timeshares,Y
6052525365,2018-01-15 10:26:48,2018-01-15 09:51:00,Little Elm,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2015992222,2018-01-15 10:26:52,2018-01-15 03:34:00,,New Jersey,No Subject Provided,N
9088181464,2018-01-15 10:26:52,2018-01-15 07:39:00,San Antonio,Texas,No Subject Provided,N
6049406461,2018-01-15 10:26:53,2018-01-02 10:02:00,Caldwell,Idaho,No Subject Provided,Y
9196557736,2018-01-15 10:27:00,2018-01-10 13:28:00,Bedford,Pennsylvania,No Subject Provided,Y
4696777389,2018-01-15 10:27:02,2018-01-14 09:20:00,Plano,Texas,Other,N
6086178168,2018-01-15 10:27:03,2018-01-15 09:24:00,Carol Stream,Illinois,Medical  & prescriptions,Y
9724641936,2018-01-15 10:27:03,2018-01-14 15:17:00,Athens,Texas,No Subject Provided,Y
7402632867,2018-01-15 10:27:06,2018-01-15 10:23:00,,Ohio,No Subject Provided,Y
4043484047,2018-01-15 10:27:09,2018-01-15 06:11:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
7037758698,2018-01-15 10:27:18,2018-01-02 19:18:00,Richmond,Virginia,Charities,N
5623623001,2018-01-15 10:27:18,2018-01-12 17:13:00,East Haddam,Connecticut,Other,N
4233529381,2018-01-15 10:27:18,2018-01-12 00:00:00,,Alabama,No Subject Provided,Y
2037631004,2018-01-15 10:27:32,2018-01-14 00:00:00,Guilford,Connecticut,No Subject Provided,Y
4754707215,2018-01-15 10:27:33,2018-01-15 09:37:00,Tarpon Springs,Florida,Dropped call or no message,Y
7183168531,2018-01-15 10:27:37,2018-01-15 10:22:00,Manorville,New York,Other,Y
2144513192,2018-01-15 10:28:21,2018-01-14 17:54:00,,Texas,No Subject Provided,N
3123924267,2018-01-15 10:27:41,2018-01-15 00:00:00,,Alabama,No Subject Provided,Y
6238886871,2018-01-15 10:27:46,2018-01-15 08:26:00,Glendale,Arizona,Dropped call or no message,N
2192768761,2018-01-15 10:27:47,2018-01-15 09:14:00,,Indiana,Computer  & technical support,Y
5134756513,2018-01-15 10:27:49,2017-12-27 10:20:00,,Ohio,No Subject Provided,Y
2105298655,2018-01-15 10:27:50,2018-01-15 07:39:00,San Antonio,Texas,No Subject Provided,N
6057777068,2018-01-15 10:27:55,2018-01-15 09:25:00,,South Dakota,No Subject Provided,N
2014762222,2018-01-15 10:27:56,2018-01-14 01:00:00,,New Jersey,No Subject Provided,N
5702098096,2018-01-15 10:27:57,2018-01-10 13:28:00,Bedford,Pennsylvania,No Subject Provided,Y
