Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7579461148,2017-10-18 11:11:34,2017-10-18 11:02:00,Salem,Virginia,Medical  & prescriptions,N
2622893407,2017-10-18 11:11:40,2017-10-16 14:13:00,,Wisconsin,Medical  & prescriptions,Y
6023389442,2017-10-18 11:11:41,2017-10-16 00:47:00,,Arizona,No Subject Provided,N
7276084651,2017-10-18 11:11:44,2017-10-18 11:06:00,North Port,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142738621,2017-10-18 11:11:49,2017-10-11 10:08:00,,Texas,Dropped call or no message,N
6106361218,2017-10-18 11:11:49,2017-10-11 20:15:00,SPRING CITY,Pennsylvania,Warranties  & protection plans,N
3014674866,2017-10-18 11:11:50,2017-10-18 11:00:00,Olney,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127179593,2017-10-18 11:11:57,2017-10-17 08:00:00,Dallas,Texas,Vacation  & timeshares,Y
2067194415,2017-10-18 11:11:59,2017-10-18 08:09:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8028972256,2017-10-18 11:12:08,2017-10-18 09:03:00,,Colorado,No Subject Provided,Y
8584656874,2017-10-18 11:12:09,2017-10-18 08:10:00,san diego,California,No Subject Provided,N
3696361457,2017-10-18 11:12:15,2017-10-18 07:30:00,Venice,California,Computer  & technical support,N
9172689170,2017-10-18 11:12:17,2017-10-17 09:02:00,enumclaw,Washington,No Subject Provided,Y
5125960612,2017-10-18 11:12:18,2017-10-17 09:55:00,Winter springs,Florida,No Subject Provided,N
3107369014,2017-10-18 11:12:20,2017-10-14 13:34:00,San Pedro,California,No Subject Provided,Y
9894009492,2017-10-18 11:12:21,2017-10-18 11:01:00,Roseville,Michigan,No Subject Provided,Y
6465787657,2017-10-18 11:12:23,2017-10-18 04:00:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9132861402,2017-10-18 11:12:25,2017-10-18 10:09:00,Lawrence,Kansas,No Subject Provided,N
2146832505,2017-10-18 11:12:25,2017-10-07 16:19:00,,Texas,Dropped call or no message,N
4025419455,2017-10-18 11:12:25,2017-10-18 10:09:00,Frisco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7794291017,2017-10-18 11:12:27,2017-10-18 10:10:00,Tulsa,Oklahoma,Medical  & prescriptions,Y
2089940347,2017-10-18 11:12:33,2017-10-18 11:02:00,Voorhees,New Jersey,No Subject Provided,Y
9178150582,2017-10-18 11:12:34,2017-10-18 11:00:00,Forest Hills,New York,Dropped call or no message,Y
3072773129,2017-10-18 11:12:34,2017-10-18 09:10:00,Casper,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106369369,2017-10-18 11:12:45,2017-10-06 12:55:00,SPRING CITY,Pennsylvania,Warranties  & protection plans,N
8472328864,2017-10-18 11:12:47,2017-10-18 10:04:00,Elk Grove Village,Illinois,Warranties  & protection plans,Y
4077885792,2017-10-18 11:12:49,2017-10-18 11:08:00,Longwood,Florida,Other,Y
8635468526,2017-10-18 11:12:50,2017-10-17 16:11:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3032187112,2017-10-18 11:12:55,2017-10-17 14:02:00,LITTLETON,Colorado,Dropped call or no message,N
6072053193,2017-10-18 11:12:56,2017-10-17 00:00:00,,New York,No Subject Provided,Y
3521565872,2017-10-18 11:13:00,2017-10-12 15:39:00,Newberry,Florida,Dropped call or no message,Y
6023389442,2017-10-18 11:13:02,2017-10-16 13:36:00,,Arizona,No Subject Provided,N
8322335144,2017-10-18 11:13:06,2017-10-18 10:11:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5028907009,2017-10-18 11:13:06,2017-10-07 14:51:00,Belton,Kentucky,Other,N
8019195465,2017-10-18 11:13:07,2017-10-18 09:09:00,,Utah,Other,Y
8007378483,2017-10-18 11:13:10,2017-10-18 08:08:00,,,No Subject Provided,Y
2622893407,2017-10-18 11:13:12,2017-10-17 19:55:00,,Wisconsin,Charities,Y
8182850205,2017-10-18 11:13:17,2017-10-18 11:07:00,Glennie,Michigan,Charities,Y
5164536886,2017-10-18 11:13:17,2017-10-17 16:02:00,Plainville,Massachusetts,No Subject Provided,Y
8008305222,2017-10-18 11:13:18,2017-10-15 19:49:00,North Riverside,Illinois,Dropped call or no message,Y
4089915717,2017-10-18 11:13:20,2017-10-17 14:22:00,Lawrence,Kansas,No Subject Provided,N
4326920386,2017-10-18 11:13:21,2017-10-17 10:30:00,,Texas,No Subject Provided,Y
3072773430,2017-10-18 11:13:24,2017-10-18 09:11:00,Casper,Wyoming,Warranties  & protection plans,Y
4015432183,2017-10-18 11:13:28,2017-10-17 00:00:00,,New York,No Subject Provided,Y
7066373679,2017-10-18 11:13:29,2017-10-18 11:11:00,Augusta,Georgia,No Subject Provided,Y
7325378849,2017-10-18 11:13:31,2017-10-18 08:10:00,,Washington,No Subject Provided,Y
2184420840,2017-10-18 11:13:33,2017-10-17 12:51:00,Lakewood,Washington,Dropped call or no message,Y
8028972256,2017-10-18 11:14:13,2017-10-18 08:56:00,,Colorado,No Subject Provided,
,2017-10-18 11:13:34,2017-10-18 10:10:00,McKinney,Texas,Home improvement  & cleaning,N
8638847836,2017-10-18 11:13:36,2017-10-18 11:10:00,Bunnell,Florida,Warranties  & protection plans,N
3312040079,2017-10-18 11:13:37,2017-10-18 10:12:00,Vadnais Heights,Minnesota,Other,Y
9723667581,2017-10-18 11:13:39,2017-05-08 09:37:00,New York,New York,"Lotteries, prizes  & sweepstakes",Y
9703899632,2017-10-18 11:13:39,2017-10-18 09:08:00,Silvethorne,Colorado,Vacation  & timeshares,Y
,2017-10-18 11:13:40,2017-10-18 10:53:00,,North Carolina,No Subject Provided,Y
9172675136,2017-10-18 11:13:42,2017-10-18 11:00:00,Forest Hills,New York,Dropped call or no message,Y
2536557489,2017-10-18 11:13:46,2017-10-14 12:00:00,San Pedro,California,No Subject Provided,Y
4377041,2017-10-18 11:13:48,2017-10-18 10:18:00,Shelbyville,Kentucky,Medical  & prescriptions,Y
7758469944,2017-10-18 11:13:49,2017-10-17 08:20:00,,Nevada,No Subject Provided,Y
9048001175,2017-10-18 11:13:51,2017-10-18 09:21:00,WILMINGTON,Delaware,"Lotteries, prizes  & sweepstakes",N
2036809257,2017-10-18 11:14:23,2017-10-15 10:56:00,,Connecticut,No Subject Provided,
9196432268,2017-10-18 11:13:51,2017-10-18 11:02:00,Hillsborough,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4099088856,2017-10-18 11:13:54,2017-10-18 10:05:00,Dallas,Texas,Charities,N
8576430588,2017-10-18 11:14:04,2017-10-18 11:10:00,QUINCY,Massachusetts,Medical  & prescriptions,Y
7134449411,2017-10-18 11:14:04,2017-10-18 09:54:00,Richmond,Texas,Vacation  & timeshares,Y
6023389443,2017-10-18 11:14:05,2017-10-16 15:11:00,,Arizona,No Subject Provided,N
8642149081,2017-10-18 11:14:06,2017-10-16 10:31:00,enumclaw,Washington,Home security  & alarms,Y
31425412457,2017-10-18 11:14:06,2017-10-18 10:02:00,North Little Rock,Arkansas,Other,N
3057888246,2017-10-18 11:14:14,2017-10-18 11:09:00,New York,New York,Medical  & prescriptions,Y
4023821530,2017-10-18 11:14:16,2017-10-18 11:11:00,Mt. Vernon,Ohio,Other,Y
,2017-10-18 11:14:22,2017-10-17 16:15:00,Birmingham,Alabama,Medical  & prescriptions,Y
5754047251,2017-10-18 11:14:23,2017-10-17 20:58:00,Las Cruces,New Mexico,No Subject Provided,N
4023821530,2017-10-18 11:14:25,2017-10-18 11:11:00,Mt. Vernon,Ohio,Other,Y
3312040079,2017-10-18 11:14:25,2017-10-18 10:04:00,Springfield,Nebraska,No Subject Provided,Y
8086640026,2017-10-18 11:14:29,2017-10-18 00:00:00,,Florida,No Subject Provided,N
8886426748,2017-10-18 11:14:34,2017-10-03 18:55:00,North Riverside,Illinois,Dropped call or no message,Y
4014781532,2017-10-18 11:14:38,2017-10-18 11:13:00,Conley,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008713984,2017-10-18 11:14:38,2017-10-18 11:11:00,Argyle,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699415952,2017-10-18 11:14:41,2017-10-18 10:45:00,,Pennsylvania,No Subject Provided,N
3865698749,2017-10-18 11:14:43,2017-10-17 10:41:00,Port Orange,Florida,Vacation  & timeshares,Y
8572628017,2017-10-18 11:14:46,2017-10-17 17:10:00,Plainville,Massachusetts,No Subject Provided,Y
9542109527,2017-10-18 11:14:47,2017-10-18 11:12:00,,Florida,Warranties  & protection plans,Y
7863503221,2017-10-18 11:14:48,2017-10-18 11:10:00,Fort Mill,South Carolina,Other,N
2672785628,2017-10-18 11:14:48,2017-10-18 11:11:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158547864,2017-10-18 11:14:49,2017-10-14 11:43:00,San Pedro,California,No Subject Provided,Y
3232896330,2017-10-18 11:14:54,2017-10-17 12:58:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3037976189,2017-10-18 11:14:56,2017-10-17 14:07:00,LITTLETON,Colorado,Dropped call or no message,N
3363315537,2017-10-18 11:15:00,2017-10-16 16:35:00,Fayetteville,North Carolina,Dropped call or no message,Y
8022323648,2017-10-18 11:15:02,2017-10-18 11:11:00,Cynthiana,Kentucky,Vacation  & timeshares,Y
5163206151,2017-10-18 11:15:33,2017-10-18 08:04:00,,California,No Subject Provided,
8434460026,2017-10-18 11:15:11,2017-10-17 10:00:00,Forest Hills,New York,Dropped call or no message,Y
8038002240,2017-10-18 11:15:11,2017-10-18 11:12:00,columbia,South Carolina,Vacation  & timeshares,Y
2078127077,2017-10-18 11:15:24,2017-10-17 17:00:00,,New Jersey,"Energy, solar,  & utilities",Y
8129544119,2017-10-18 11:15:59,2017-10-17 09:15:00,,Indiana,No Subject Provided,N
2064726344,2017-10-18 11:15:25,2017-10-14 17:40:00,enumclaw,Washington,No Subject Provided,Y
7203252972,2017-10-18 11:15:29,2017-10-18 09:08:00,Loveland,Colorado,Other,Y
6263615815,2017-10-18 11:15:31,2017-05-09 03:41:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585051237,2017-10-18 11:16:02,2017-10-13 09:31:00,,Connecticut,No Subject Provided,
7136369715,2017-10-18 11:15:33,2017-10-18 08:12:00,,Oregon,No Subject Provided,N
8158205810,2017-10-18 11:15:36,2017-10-18 11:08:00,,Ohio,No Subject Provided,Y
8067779392,2017-10-18 11:15:37,2017-10-18 10:13:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126367838,2017-10-18 11:15:38,2017-10-18 10:04:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653209328,2017-10-18 11:15:44,2017-10-18 10:21:00,Friendsville,Tennessee,No Subject Provided,N
5615046103,2017-10-18 11:15:45,2017-10-18 11:01:00,Delray Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312048673,2017-10-18 11:15:45,2017-10-02 12:25:00,North Riverside,Illinois,Dropped call or no message,Y
3132516088,2017-10-18 11:15:46,2017-10-06 15:40:00,Belton,Kentucky,Dropped call or no message,N
3233183682,2017-10-18 11:15:48,2017-10-16 17:18:00,Omaha,Nebraska,No Subject Provided,Y
8303202701,2017-10-18 11:15:51,2017-10-18 11:13:00,,Tennessee,No Subject Provided,Y
7038289549,2017-10-18 11:15:52,2017-10-18 11:10:00,Clifton,Virginia,Vacation  & timeshares,N
8009115434,2017-10-18 11:15:54,2017-10-18 09:48:00,Overland Park,Kansas,No Subject Provided,Y
3152768150,2017-10-18 11:15:55,2017-10-18 11:09:00,Philadelphia,New York,No Subject Provided,N
3527326946,2017-10-18 11:15:57,2017-10-18 11:12:00,Anthony,Florida,Charities,N
2818171832,2017-10-18 11:16:04,2017-10-18 10:13:00,Houston,Texas,Other,N
5672149722,2017-10-18 11:16:09,2017-10-18 11:08:00,,Ohio,Warranties  & protection plans,N
8142134104,2017-10-18 11:16:09,2017-10-18 11:05:00,fairfax station,Virginia,Warranties  & protection plans,Y
9084591824,2017-10-18 11:16:10,2017-10-18 11:10:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4796894437,2017-10-18 11:16:10,2017-10-18 10:11:00,Little Rock,Arkansas,Medical  & prescriptions,N
4076270480,2017-10-18 11:16:11,2017-10-18 23:00:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",N
6173220859,2017-10-18 11:16:12,2017-10-18 11:14:00,,Michigan,No Subject Provided,Y
3026088601,2017-10-18 11:16:15,2017-10-18 11:08:00,,Georgia,Medical  & prescriptions,Y
9548165521,2017-10-18 11:16:15,2017-10-18 11:12:00,orlando,Florida,Medical  & prescriptions,Y
9374240466,2017-10-18 11:16:18,2017-10-18 09:55:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
4193433685,2017-10-18 11:16:18,2017-10-18 11:14:00,South Euclid,Ohio,Medical  & prescriptions,Y
5109821482,2017-10-18 11:16:19,2017-10-13 15:36:00,San Pedro,California,No Subject Provided,Y
2059776611,2017-10-18 11:16:19,2017-10-18 10:21:00,Friendsville,Tennessee,No Subject Provided,N
5164566658,2017-10-18 11:16:22,2017-10-18 11:07:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024401374,2017-10-18 11:16:24,2017-10-17 20:53:00,Marysville,California,No Subject Provided,N
2532451034,2017-10-18 11:16:24,2017-10-15 14:45:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7692225415,2017-10-18 11:16:25,2017-10-17 16:42:00,GLENDALE,Texas,Vacation  & timeshares,Y
8102028795,2017-10-18 11:16:26,2017-10-18 11:10:00,CLIO,Michigan,Medical  & prescriptions,N
4123896726,2017-10-18 11:16:28,2017-10-13 15:06:00,Murrysville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8479153240,2017-10-18 11:16:28,2017-10-18 10:06:00,Algonquin,Illinois,Charities,Y
5053001752,2017-10-18 11:16:31,2017-10-17 10:00:00,Forest Hills,New York,Dropped call or no message,Y
,2017-10-18 11:16:31,2017-10-17 18:34:00,St. Augustine,Florida,No Subject Provided,N
8775452280,2017-10-18 11:16:32,2017-10-16 09:45:00,,Texas,No Subject Provided,Y
5739873137,2017-10-18 11:16:35,2017-10-18 11:09:00,Egg Harbor Township,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727378572,2017-10-18 11:16:35,2017-10-18 11:00:00,Schenectady,New York,"Energy, solar,  & utilities",N
4068907071,2017-10-18 11:16:36,2017-10-18 09:09:00,Kalispell,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322334439,2017-10-18 11:16:36,2017-10-16 09:30:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412285447,2017-10-18 11:16:38,2017-10-16 09:59:00,Charles City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045636767,2017-10-18 11:16:44,2017-10-18 11:15:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106367544,2017-10-18 11:16:46,2017-10-04 11:49:00,SPRING CITY,Pennsylvania,Warranties  & protection plans,N
8042209768,2017-10-18 11:16:48,2017-10-17 12:00:00,Philadelphia,Pennsylvania,Vacation  & timeshares,N
8652171364,2017-10-18 11:16:49,2017-10-18 11:07:00,Friendsville,Tennessee,No Subject Provided,N
8554481353,2017-10-18 11:16:49,2017-10-17 13:15:00,LITTLETON,Colorado,Dropped call or no message,N
6788575181,2017-10-18 11:16:49,2017-10-18 11:15:00,,Georgia,Vacation  & timeshares,Y
8006890105,2017-10-18 11:16:56,2017-08-30 15:00:00,,New York,Other,N
4786543152,2017-10-18 11:16:57,2017-10-18 10:03:00,,Georgia,Home improvement  & cleaning,Y
5165765710,2017-10-18 11:16:57,2017-10-17 16:26:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9179516914,2017-10-18 11:17:02,2017-10-18 11:06:00,,Virginia,Dropped call or no message,N
6313277522,2017-10-18 11:17:05,2017-10-18 11:15:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064144342,2017-10-18 11:17:12,2017-10-18 11:14:00,Atlanta,Georgia,Warranties  & protection plans,Y
5053001752,2017-10-18 11:17:14,2017-10-17 09:00:00,Forest Hills,New York,Dropped call or no message,Y
8056781435,2017-10-18 11:17:16,2017-10-13 14:05:00,San Pedro,California,No Subject Provided,Y
6072053155,2017-10-18 11:17:19,2017-10-18 11:12:00,,New York,No Subject Provided,Y
9786971891,2017-10-18 11:17:20,2017-10-18 11:20:00,Riverside,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312040079,2017-10-18 11:17:26,2017-10-18 10:15:00,Midwest City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505881510,2017-10-18 11:17:27,2017-10-13 10:42:00,Wacissa,Florida,No Subject Provided,Y
6466636077,2017-10-18 11:17:28,2017-10-06 12:19:00,Omaha,Nebraska,No Subject Provided,Y
8653209328,2017-10-18 11:17:28,2017-10-18 10:21:00,Friendsville,Tennessee,No Subject Provided,N
2563460654,2017-10-18 11:17:29,2017-10-16 16:11:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007715361,2017-10-18 11:17:34,2017-10-12 17:37:00,,West Virginia,No Subject Provided,N
7575169649,2017-10-18 11:17:41,2017-10-18 10:44:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8607381339,2017-10-18 11:17:43,2017-10-13 13:57:00,,Connecticut,No Subject Provided,Y
6179666380,2017-10-18 11:17:45,2017-10-18 10:00:00,Marshfield,Massachusetts,Home security  & alarms,N
9179516914,2017-10-18 11:17:47,2017-10-18 11:07:00,,Virginia,Dropped call or no message,N
7037985515,2017-10-18 11:17:49,2017-10-18 11:13:00,Chestnut Hill,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4326146021,2017-10-18 11:17:50,2017-10-12 11:51:00,,Texas,No Subject Provided,Y
9732724758,2017-10-18 11:17:58,2017-10-11 11:11:00,,New Jersey,No Subject Provided,Y
3212779330,2017-10-18 11:17:59,2017-10-18 11:14:00,Winter Park,Illinois,Vacation  & timeshares,Y
5127170129,2017-10-18 11:18:02,2017-10-11 07:47:00,Wichita Falls,Texas,No Subject Provided,N
6129257939,2017-10-18 11:18:02,2017-10-18 10:15:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2059776611,2017-10-18 11:18:03,2017-10-18 10:21:00,Friendsville,Tennessee,No Subject Provided,N
8303202701,2017-10-18 11:18:03,2017-10-18 11:14:00,Havertown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5512677640,2017-10-18 11:18:03,2017-10-17 09:00:00,Forest Hills,New York,Dropped call or no message,Y
8637855813,2017-10-18 11:18:04,2017-10-18 11:00:00,,Florida,Medical  & prescriptions,N
2053635367,2017-10-18 11:18:04,2017-10-18 10:16:00,Horton,Alabama,Home security  & alarms,Y
4066990537,2017-10-18 11:18:05,2017-10-18 11:14:00,Shohola,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106365081,2017-10-18 11:18:07,2017-10-06 10:30:00,SPRING CITY,Pennsylvania,Warranties  & protection plans,N
2088131134,2017-10-18 11:18:08,2017-10-17 20:53:00,boiling springs,South Carolina,No Subject Provided,N
5082103125,2017-10-18 11:18:13,2017-10-18 10:23:00,Plainville,Massachusetts,No Subject Provided,Y
8772378500,2017-10-18 11:18:14,2017-10-17 10:00:00,,California,Other,Y
5152181985,2017-10-18 11:18:14,2017-10-17 13:12:00,LITTLETON,Colorado,No Subject Provided,N
3312040079,2017-10-18 11:18:17,2017-10-18 10:13:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084239639,2017-10-18 11:18:19,2017-10-18 09:10:00,,Idaho,No Subject Provided,Y
8442806008,2017-10-18 11:18:23,2017-10-17 17:53:00,,Minnesota,Dropped call or no message,N
8442959929,2017-10-18 11:18:23,2017-10-18 09:01:00,Cedar City,Utah,Dropped call or no message,Y
3107363891,2017-10-18 11:18:24,2017-10-13 11:32:00,San Pedro,California,No Subject Provided,Y
8554964285,2017-10-18 11:18:27,2017-10-17 19:20:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8652171364,2017-10-18 11:18:29,2017-10-18 11:07:00,Friendsville,Tennessee,No Subject Provided,N
9703098360,2017-10-18 11:18:31,2017-10-18 09:12:00,,Colorado,Medical  & prescriptions,Y
9132866991,2017-10-18 11:18:35,2017-10-17 13:30:00,Scott City,Kansas,No Subject Provided,N
8642149081,2017-10-18 11:18:36,2017-10-13 21:55:00,enumclaw,Washington,No Subject Provided,Y
8007715361,2017-10-18 11:18:38,2017-10-13 14:26:00,,West Virginia,No Subject Provided,N
9045631623,2017-10-18 11:18:38,2017-10-16 14:06:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552420511,2017-10-18 11:18:41,2017-10-18 11:15:00,Rocky River,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144993486,2017-10-18 11:18:43,2017-10-18 11:17:00,Clifton Park,New York,"Energy, solar,  & utilities",Y
8642149081,2017-10-18 11:18:43,2017-10-13 21:55:00,enumclaw,Washington,No Subject Provided,Y
2053825640,2017-10-18 11:18:44,2017-10-18 10:18:00,Birmingham,Alabama,Home security  & alarms,Y
2064011020,2017-10-18 11:18:45,2017-10-17 15:34:00,Marysville,California,No Subject Provided,N
5046819394,2017-10-18 11:18:48,2017-10-15 12:40:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792895049,2017-10-18 11:18:49,2017-10-18 10:17:00,ROGERS,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052151011,2017-10-18 11:19:57,2017-10-18 11:15:00,,Florida,No Subject Provided,N
56153133237,2017-10-18 11:19:46,2017-10-18 10:46:00,,Florida,No Subject Provided,N
7602810061,2017-10-18 11:18:54,2017-10-16 14:00:00,Forest Hills,New York,Dropped call or no message,Y
8602516091,2017-10-18 11:19:00,2017-10-18 11:02:00,Woodstock,Connecticut,No Subject Provided,N
4163641111,2017-10-18 11:19:08,2017-10-18 10:10:00,Minneapolis,Minnesota,Medical  & prescriptions,Y
2395806610,2017-10-18 11:19:08,2017-10-18 11:04:00,Miami,Florida,No Subject Provided,Y
8504030030,2017-10-18 11:19:10,2017-10-13 13:21:00,Wacissa,Florida,No Subject Provided,Y
4122073167,2017-10-18 11:19:13,2017-10-18 11:07:00,Murrysville,Pennsylvania,Other,N
6106364190,2017-10-18 11:19:15,2017-10-03 09:07:00,SPRING CITY,Pennsylvania,Warranties  & protection plans,N
4782535398,2017-10-18 11:19:18,2017-10-18 11:06:00,,Georgia,No Subject Provided,Y
5012914637,2017-10-18 11:19:19,2017-10-17 08:17:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707363206,2017-10-18 11:19:25,2017-10-18 10:17:00,,Arkansas,No Subject Provided,Y
8056781435,2017-10-18 11:19:26,2017-10-13 11:30:00,San Pedro,California,No Subject Provided,Y
7633179301,2017-10-18 11:19:28,2017-10-01 00:00:00,,New York,No Subject Provided,Y
8044024747,2017-10-18 11:19:31,2017-10-17 10:06:00,,Virginia,No Subject Provided,Y
5122938067,2017-10-18 11:19:33,2017-10-18 10:14:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9804305503,2017-10-18 11:19:37,2017-10-17 00:20:00,,California,No Subject Provided,N
3038889986,2017-10-18 11:19:38,2017-10-17 13:06:00,Bellingham,Washington,Dropped call or no message,N
7633179301,2017-10-18 11:19:42,2017-10-02 00:00:00,,New York,No Subject Provided,N
8442731090,2017-10-18 11:19:42,2017-10-18 07:49:00,Daly City,California,Other,Y
2123549645,2017-10-18 11:19:42,2017-10-18 07:45:00,palm harbor,Florida,No Subject Provided,Y
7852938067,2017-10-18 11:19:43,2017-10-18 10:18:00,Manhattan,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7633179301,2017-10-18 11:19:51,2017-10-03 00:00:00,,New York,No Subject Provided,N
8015106679,2017-10-18 11:19:52,2017-10-18 09:17:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2567101039,2017-10-18 11:19:52,2017-10-18 10:11:00,Sheffield,Alabama,No Subject Provided,Y
7633179301,2017-10-18 11:19:58,2017-10-04 00:00:00,,New York,No Subject Provided,N
2567775292,2017-10-18 11:20:01,2017-10-18 10:16:00,,Alabama,Home security  & alarms,Y
9063702078,2017-10-18 11:20:03,2017-10-18 11:05:00,Zeeland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668162891,2017-10-18 11:20:05,2017-10-11 11:45:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4356030692,2017-10-18 11:20:06,2017-10-18 09:10:00,Park City,Utah,Computer  & technical support,Y
8664653710,2017-10-18 11:20:07,2017-10-18 08:52:00,,North Carolina,Dropped call or no message,N
7633179301,2017-10-18 11:20:08,2017-10-05 00:00:00,,New York,No Subject Provided,Y
3184262033,2017-10-18 11:20:11,2017-10-18 10:12:00,Shreveport,Louisiana,Home security  & alarms,Y
9252458233,2017-10-18 11:20:11,2017-10-18 11:15:00,HUdson Falls,New York,No Subject Provided,Y
6317519319,2017-10-18 11:20:47,2017-10-18 11:11:00,,New York,No Subject Provided,N
8442364765,2017-10-18 11:20:16,2017-10-18 10:15:00,,Kansas,No Subject Provided,N
7633179301,2017-10-18 11:20:17,2017-10-06 00:00:00,,New York,No Subject Provided,Y
4018250094,2017-10-18 11:20:18,2017-10-17 10:17:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107363891,2017-10-18 11:20:19,2017-10-13 11:28:00,San Pedro,California,No Subject Provided,Y
9172179645,2017-10-18 11:20:20,2017-10-18 11:08:00,,New York,Dropped call or no message,N
8504030030,2017-10-18 11:20:22,2017-10-13 13:21:00,Monticello,Florida,No Subject Provided,Y
2034087250,2017-10-18 11:20:23,2017-10-17 19:51:00,,Connecticut,"Energy, solar,  & utilities",Y
7633179301,2017-10-18 11:20:25,2017-10-08 00:00:00,,New York,No Subject Provided,N
8009001380,2017-10-18 11:20:27,2017-10-18 11:18:00,Bryn Mawr,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098745632,2017-10-18 11:20:29,2017-10-17 18:00:00,,California,No Subject Provided,N
7154629903,2017-10-18 11:21:04,2017-10-18 10:17:00,,Wisconsin,No Subject Provided,N
2145641759,2017-10-18 11:20:29,2017-10-18 09:50:00,,Texas,No Subject Provided,Y
7633179301,2017-10-18 11:20:32,2017-10-09 00:00:00,,New York,No Subject Provided,N
0000000000,2017-10-18 11:20:35,2017-10-18 11:17:00,Leesburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
6179664668,2017-10-18 11:20:37,2017-10-18 11:15:00,Marshfield,Massachusetts,No Subject Provided,Y
7633179301,2017-10-18 11:20:41,2017-10-10 00:00:00,,New York,No Subject Provided,N
8886452555,2017-10-18 11:20:44,2017-10-18 11:06:00,Oceanside,New York,Home improvement  & cleaning,Y
9493251451,2017-10-18 11:20:44,2017-10-18 11:14:00,,South Carolina,No Subject Provided,N
7725712157,2017-10-18 11:20:47,2017-10-11 10:05:00,HUMBLE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027490530,2017-10-18 11:20:49,2017-10-18 09:34:00,,Illinois,No Subject Provided,Y
