Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4046962411,2019-11-29 12:08:25,2019-11-26 15:45:00,Atlanta,Georgia,404,No Subject Provided,Y
1858217530,2019-11-29 12:08:45,2019-11-29 09:07:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
8009581056,2019-11-29 12:08:48,2019-11-29 11:17:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5867919906,2019-11-29 12:08:49,2019-11-29 10:50:00,ClintonTownship,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559827478,2019-11-29 12:09:38,2019-11-29 08:31:00,,California,323,No Subject Provided,N
8007541759,2019-11-29 12:09:00,2019-11-29 11:53:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9894952315,2019-11-29 12:09:09,2019-11-29 10:28:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8042513084,2019-11-29 12:09:12,2019-11-29 10:32:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3105792125,2019-11-29 12:09:12,2019-11-29 12:00:00,,Virginia,571,No Subject Provided,Y
7606509984,2019-11-29 12:09:12,2019-11-29 08:39:00,El Cajon,California,619,Other,N
6074263795,2019-11-29 12:09:15,2019-11-29 11:54:00,Sims,North Carolina,607,No Subject Provided,Y
2522419187,2019-11-29 12:09:30,2019-11-27 10:09:00,Greensboro,North Carolina,336,Other,Y
4436878106,2019-11-29 12:09:38,2019-11-27 00:00:00,Wasshington,District of Columbia,202,No Subject Provided,N
2022309000,2019-11-29 12:09:41,2019-11-29 07:41:00,west hollywood,California,310,Dropped call or no message,Y
,2019-11-29 12:09:41,2019-11-28 00:00:00,Carmichael,California,510,"Calls pretending to be government, businesses, or family and friends",N
7702297754,2019-11-29 12:09:49,2019-11-26 19:10:00,Atlanta,Georgia,404,No Subject Provided,Y
8662903142,2019-11-29 12:09:52,2019-11-29 09:00:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
3105792125,2019-11-29 12:09:57,2019-11-29 12:07:00,,Virginia,571,No Subject Provided,Y
3154445711,2019-11-29 12:09:58,2019-11-29 12:07:00,Marion,Ohio,740,Medical  & prescriptions,N
8000550631,2019-11-29 12:10:06,2019-11-29 08:57:00,San Juan Capistrano,California,949,Other,Y
,2019-11-29 12:10:53,2019-11-29 12:08:00,,Tennessee,865,No Subject Provided,N
5755713096,2019-11-29 12:10:16,2019-11-29 09:39:00,Roswell,New Mexico,352,Other,Y
6362382455,2019-11-29 12:10:26,2019-11-29 09:52:00,cave creek,Arizona,602,Dropped call or no message,Y
5036647787,2019-11-29 12:10:27,2019-11-29 09:08:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
4693517639,2019-11-29 12:10:40,2019-11-29 08:55:00,west hollywood,California,310,Dropped call or no message,Y
9044652201,2019-11-29 12:10:47,2019-11-28 12:00:00,FLORAHOME,Florida,404,No Subject Provided,Y
8882587591,2019-11-29 12:11:00,2019-11-29 13:07:00,Arecibo,Puerto Rico,787,No Subject Provided,Y
2676682036,2019-11-29 12:11:03,2019-11-29 10:58:00,MONROEVILLE,Pennsylvania,412,No Subject Provided,Y
6198425226,2019-11-29 12:11:06,2019-11-26 15:36:00,Poway,California,619,Other,Y
,2019-11-29 12:11:16,2019-11-29 12:09:00,Norfolk,Virginia,757,Other,Y
8544625320,2019-11-29 12:11:22,2019-11-29 08:57:00,west hollywood,California,310,Dropped call or no message,Y
2404408993,2019-11-29 12:11:34,2019-11-28 02:11:00,Frederick,Maryland,240,Other,N
5001364221,2019-11-29 12:11:42,2019-11-29 09:26:00,,Colorado,720,Other,Y
6074266607,2019-11-29 12:11:55,2019-11-18 16:07:00,Sims,North Carolina,607,No Subject Provided,Y
6462230229,2019-11-29 12:11:59,2019-11-29 09:05:00,west hollywood,California,310,Dropped call or no message,Y
7606509984,2019-11-29 12:12:01,2019-11-29 09:08:00,El Cajon,California,619,Vacation  & timeshares,N
4154139120,2019-11-29 12:12:12,2019-11-29 11:10:00,Simpson,Pennsylvania,570,Computer  & technical support,Y
4046963551,2019-11-29 12:12:13,2019-11-27 15:47:00,Atlanta,Georgia,404,No Subject Provided,Y
7925469739,2019-11-29 12:12:22,2019-11-29 09:05:00,Reno,Nevada,775,Warranties  & protection plans,Y
,2019-11-29 12:12:31,2019-11-29 12:10:00,,Pennsylvania,215,No Subject Provided,Y
7862091899,2019-11-29 12:12:37,2019-11-29 12:15:00,Frederick,Maryland,240,No Subject Provided,Y
4194734250,2019-11-29 12:12:41,2019-11-29 12:08:00,Haverhill,Massachusetts,978,Computer  & technical support,Y
6155535328,2019-11-29 12:12:54,2019-11-29 10:26:00,,Tennessee,615,Other,Y
2815714400,2019-11-29 12:12:55,2019-11-29 11:00:00,Houston,Texas,281,Other,Y
2342485601,2019-11-29 12:13:32,2019-10-30 12:02:00,carson city,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3037928799,2019-11-29 12:13:42,2019-11-29 09:12:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-29 12:13:43,2019-11-27 16:09:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2124361835,2019-11-29 12:13:47,2019-11-29 10:22:00,Dublin,Ohio,614,No Subject Provided,Y
7207761436,2019-11-29 12:13:50,2019-11-29 10:07:00,,Colorado,720,Other,Y
5716852886,2019-11-29 12:13:57,2019-11-29 11:16:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6156678012,2019-11-29 12:13:57,2019-11-29 11:06:00,,Tennessee,615,No Subject Provided,Y
4126468335,2019-11-29 12:13:59,2019-11-29 11:25:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6129788161,2019-11-29 12:14:26,2019-11-29 10:11:00,mesa,Arizona,612,No Subject Provided,Y
8559560211,2019-11-29 12:14:27,2019-11-28 16:19:00,LADY LAKE,Florida,317,Computer  & technical support,Y
6156161736,2019-11-29 12:14:32,2019-11-29 23:08:00,FAIRVIEW,Tennessee,615,Other,Y
2105805897,2019-11-29 12:14:48,2019-11-29 09:50:00,Jarrell,Texas,512,No Subject Provided,N
8562121158,2019-11-29 12:15:17,2019-11-27 20:27:00,Mount Laurel,New Jersey,856,Dropped call or no message,Y
3603239265,2019-11-29 12:15:35,2019-11-29 09:08:00,Vancouver,Washington,360,Other,N
,2019-11-29 12:15:45,2019-11-25 00:00:00,Stanford,Kentucky,606,Other,N
8336931295,2019-11-29 12:15:52,2019-11-29 08:58:00,Las Vegas,Nevada,702,Other,Y
8662200051,2019-11-29 12:15:54,2019-11-29 12:12:00,STOYSTOWN,Pennsylvania,800,Other,Y
6175287970,2019-11-29 12:15:56,2019-11-28 16:00:00,Springfield,Missouri,417,Other,Y
,2019-11-29 12:15:59,2019-11-01 11:00:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
4432615656,2019-11-29 12:16:03,2018-11-29 12:01:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3054129012,2019-11-29 12:16:04,2019-11-29 12:12:00,Pembroke Pines,Florida,305,Dropped call or no message,Y
7188746162,2019-11-29 12:16:20,2019-11-26 02:16:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3612130098,2019-11-29 12:16:24,2019-11-29 11:33:00,MATAWAN,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5615109839,2019-11-29 12:16:25,2019-11-29 09:07:00,Saint Petersburg,Florida,727,Dropped call or no message,N
7120143374,2019-11-29 12:16:25,2019-11-28 13:10:00,Kittanning,Pennsylvania,724,"Energy, solar,  & utilities",N
5121969142,2019-11-29 12:16:26,2019-11-29 11:14:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-29 12:16:48,2019-11-29 08:55:00,,California,559,No Subject Provided,N
3157780248,2019-11-29 12:16:34,2019-11-29 10:57:00,Burlington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6097112238,2019-11-29 12:16:52,2019-11-29 12:04:00,Williamstown,New Jersey,609,No Subject Provided,Y
8008105520,2019-11-29 12:16:56,2019-11-29 12:12:00,Cinnaminson,New Jersey,646,No Subject Provided,Y
4126468335,2019-11-29 12:16:56,2019-11-29 10:58:00,Owensboro,Kentucky,270,No Subject Provided,Y
8667677620,2019-11-29 12:17:38,2019-11-29 11:44:00,,Michigan,616,No Subject Provided,N
8058758415,2019-11-29 12:17:07,2019-11-29 09:09:00,Palm Springs,California,805,No Subject Provided,N
9083679968,2019-11-29 12:17:08,2019-11-29 10:42:00,Roselle Park,New Jersey,908,Charities,Y
9544295750,2019-11-29 12:17:13,2019-11-28 20:09:00,Phoenix,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8775815383,2019-11-29 12:17:13,2019-10-31 11:00:00,,Iowa,563,Medical  & prescriptions,Y
8003182596,2019-11-29 12:17:23,2019-11-29 09:49:00,WINSLOW,Maine,207,Medical  & prescriptions,Y
5102641792,2019-11-29 12:17:32,2019-11-29 09:13:00,Hayward,California,510,No Subject Provided,Y
7272859799,2019-11-29 12:17:45,2019-11-29 10:28:00,Saint Petersburg,Florida,727,Dropped call or no message,N
7538904523,2019-11-29 12:17:53,2019-11-29 11:15:00,,Wisconsin,715,No Subject Provided,Y
4632169478,2019-11-29 12:18:03,2019-11-28 10:31:00,Cape Charles,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9146293264,2019-11-29 12:18:06,2019-10-29 12:15:00,Setauket,New York,914,No Subject Provided,Y
5756313598,2019-11-29 12:18:23,2019-11-29 10:09:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
6301741092,2019-11-29 12:18:42,2019-11-29 11:17:00,Carol Stream,Illinois,630,No Subject Provided,N
7184771782,2019-11-29 12:18:43,2019-11-29 12:15:00,,New York,929,Vacation  & timeshares,Y
7017244902,2019-11-29 12:18:48,2019-11-29 10:14:00,Phoenix,Arizona,714,Computer  & technical support,Y
,2019-11-29 12:18:49,2019-11-29 10:53:00,,Pennsylvania,570,No Subject Provided,N
2015786058,2019-11-29 12:18:50,2019-11-28 00:00:00,,Oregon,541,Other,Y
7065140389,2019-11-29 12:18:53,2019-11-29 10:51:00,WALESKA,Georgia,770,No Subject Provided,N
9177372802,2019-11-29 12:18:54,2019-11-29 09:40:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
3206328296,2019-11-29 12:19:01,2019-11-29 10:40:00,,Minnesota,320,No Subject Provided,Y
9089072860,2019-11-29 12:19:10,2019-11-28 19:53:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126391365,2019-11-29 12:19:11,2019-11-29 12:17:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9152282372,2019-11-29 12:19:15,2019-10-29 09:00:00,ALBUQUERQUE,New Mexico,505,Medical  & prescriptions,N
7542035712,2019-11-29 12:19:19,2019-11-29 11:18:00,Deerfield Beach,Florida,954,Dropped call or no message,N
8559827478,2019-11-29 12:19:56,2019-11-29 09:06:00,,California,323,No Subject Provided,N
5102641792,2019-11-29 12:19:27,2019-11-27 09:34:00,Hayward,California,510,No Subject Provided,Y
,2019-11-29 12:19:30,2019-11-28 00:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5735799857,2019-11-29 12:19:31,2019-10-29 00:00:00,,Missouri,573,No Subject Provided,Y
8013599979,2019-11-29 12:19:36,2019-11-29 09:15:00,Oxnard,California,805,Computer  & technical support,Y
9784873141,2019-11-29 12:19:36,2019-11-29 11:21:00,Andover,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776660622,2019-11-29 12:19:37,2019-11-29 11:26:00,Saint Petersburg,Florida,727,No Subject Provided,N
,2019-11-29 12:19:37,2019-11-29 01:05:00,,California,747,No Subject Provided,Y
,2019-11-29 12:19:48,2019-11-29 10:08:00,,Maryland,240,No Subject Provided,Y
2021231234,2019-11-29 12:19:49,2019-11-29 10:20:00,ABERDEEN,Mississippi,662,No Subject Provided,N
8174200105,2019-11-29 12:19:59,2019-11-29 11:10:00,BURLESON,Texas,817,Warranties  & protection plans,Y
8328387351,2019-11-29 12:20:04,2019-11-29 11:10:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2019-11-29 12:20:15,2019-11-29 11:21:00,WALESKA,Georgia,770,No Subject Provided,N
2082663576,2019-11-29 12:20:16,2019-11-29 09:00:00,Lewiston,Idaho,208,Medical  & prescriptions,Y
8662907287,2019-11-29 12:20:30,2019-11-29 06:00:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-29 12:20:40,2019-11-29 08:38:00,Fort Worth,Texas,888,"Calls pretending to be government, businesses, or family and friends",Y
6848332838,2019-11-29 12:20:42,2019-11-26 00:00:00,,Maryland,410,No Subject Provided,Y
8005398269,2019-11-29 12:20:43,2019-11-29 11:26:00,Fredericksburg,Virginia,703,Other,Y
3612030107,2019-11-29 12:20:51,2019-11-29 12:11:00,abingdon,Virginia,276,Other,Y
7154989080,2019-11-29 12:20:54,2019-11-27 09:28:00,,Wisconsin,715,Warranties  & protection plans,Y
5102641792,2019-11-29 12:20:57,2019-11-26 07:14:00,Hayward,California,510,No Subject Provided,Y
6096069030,2019-11-29 12:21:23,2019-11-29 11:59:00,WALESKA,Georgia,770,No Subject Provided,N
,2019-11-29 12:21:24,2019-11-07 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8883095990,2019-11-29 12:21:37,2019-11-27 10:45:00,Germantown Hills,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5085352583,2019-11-29 12:21:37,2019-11-29 12:02:00,North Attleboro,Massachusetts,508,Medical  & prescriptions,Y
,2019-11-29 12:21:41,2019-11-29 11:30:00,,Maryland,301,No Subject Provided,Y
7703072088,2019-11-29 12:21:46,2019-11-27 13:30:00,McDonough,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102641792,2019-11-29 12:21:57,2019-11-26 17:33:00,Hayward,California,510,No Subject Provided,Y
6093180340,2019-11-29 12:21:59,2019-11-29 12:15:00,,Michigan,269,No Subject Provided,Y
5144122594,2019-11-29 12:22:00,2019-11-29 00:01:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
8335381793,2019-11-29 12:22:00,2019-10-18 10:16:00,Bella Vista,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3365865321,2019-11-29 12:22:02,2019-11-29 12:16:00,Wilkesboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707883146,2019-11-29 12:22:05,2019-11-29 00:00:00,,Colorado,303,No Subject Provided,Y
8544625320,2019-11-29 12:23:58,2019-11-29 12:17:00,,Florida,954,No Subject Provided,
8778566917,2019-11-29 12:22:19,2019-11-29 11:11:00,,Pennsylvania,570,No Subject Provided,N
2296323071,2019-11-29 12:22:31,2019-11-29 12:11:00,WALESKA,Georgia,770,No Subject Provided,N
8008003722,2019-11-29 12:22:32,2019-11-29 10:38:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2127904466,2019-11-29 12:22:42,2019-11-15 11:42:00,Sims,North Carolina,607,No Subject Provided,N
9494907767,2019-11-29 12:22:43,2019-11-25 11:43:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-29 12:22:49,2019-11-26 14:57:00,,,855,Other,Y
4805730807,2019-11-29 12:22:50,2019-11-29 10:11:00,,Arizona,480,No Subject Provided,N
7609042613,2019-11-29 12:22:55,2019-11-29 12:00:00,Royal Oak,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5102641792,2019-11-29 12:23:11,2019-11-26 11:29:00,Hayward,California,510,No Subject Provided,Y
,2019-11-29 12:23:12,2019-11-29 11:30:00,,Maryland,301,No Subject Provided,Y
2147070892,2019-11-29 12:23:15,2019-11-29 11:16:00,Dallas,Texas,214,Warranties  & protection plans,Y
8185771800,2019-11-29 12:23:28,2019-11-28 00:00:00,Towanda,Pennsylvania,570,Computer  & technical support,Y
3105792125,2019-11-29 12:23:34,2019-11-29 11:15:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
2068490467,2019-11-29 12:23:34,2019-11-27 16:49:00,Seattle,Washington,206,Other,N
,2019-11-29 12:23:36,2019-11-28 00:00:00,,California,707,No Subject Provided,N
9372303297,2019-11-29 12:23:36,2019-11-27 10:17:00,Canton,Ohio,330,No Subject Provided,N
2403890941,2019-11-29 12:24:50,2019-11-26 16:07:00,,Maryland,410,No Subject Provided,N
4192194456,2019-11-29 12:23:37,2019-11-29 00:00:00,Austin,Texas,512,Medical  & prescriptions,Y
9197340320,2019-11-29 12:23:40,2019-11-29 12:20:00,,North Carolina,919,Warranties  & protection plans,Y
8163811115,2019-11-29 12:23:44,2019-11-29 08:09:00,Huntington Beach,California,816,Dropped call or no message,Y
8006996301,2019-11-29 12:23:54,2019-11-29 12:19:00,Lauderdale Lakes,Florida,954,Other,N
7207186422,2019-11-29 12:23:56,2019-11-29 10:32:00,denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9703237654,2019-11-29 12:23:59,2019-11-29 12:16:00,MULLIKEN,Colorado,303,Warranties  & protection plans,Y
5408951197,2019-11-29 12:24:10,2019-11-29 09:24:00,,Minnesota,651,No Subject Provided,N
8002752273,2019-11-29 12:24:11,2019-11-25 15:19:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2019-11-29 12:24:12,2019-11-24 11:10:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8445094566,2019-11-29 12:24:17,2019-11-29 09:02:00,Davis,California,530,No Subject Provided,N
4102164550,2019-11-29 12:24:37,2019-11-27 17:20:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4809944271,2019-11-29 12:24:41,2019-11-27 17:02:00,Alexandria,Virginia,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9518502015,2019-11-29 12:24:46,2019-11-29 12:04:00,Mentor,Ohio,818,No Subject Provided,Y
3306255157,2019-11-29 12:24:47,2019-11-27 11:25:00,Canton,Ohio,330,No Subject Provided,N
5102641792,2019-11-29 12:24:52,2019-11-26 23:13:00,Hayward,California,510,No Subject Provided,Y
7869032691,2019-11-29 12:25:01,2019-11-29 11:10:00,Annapolis,Maryland,314,Computer  & technical support,N
6034667251,2019-11-29 12:25:12,2019-11-29 12:15:00,,Rhode Island,401,Other,Y
,2019-11-29 12:25:54,2019-11-28 09:05:00,,Maryland,443,No Subject Provided,
9492132321,2019-11-29 12:25:41,2019-11-29 12:21:00,,Tennessee,865,No Subject Provided,N
,2019-11-29 12:25:14,2019-11-29 12:00:00,,Maryland,301,No Subject Provided,Y
8009462000,2019-11-29 12:25:15,2019-11-27 14:59:00,Forest Lake,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2515171783,2019-11-29 12:25:21,2019-11-29 08:48:00,,California,707,"Calls pretending to be government, businesses, or family and friends",N
,2019-11-29 12:25:22,2019-11-29 00:00:00,,Texas,214,No Subject Provided,Y
3137234107,2019-11-29 12:25:25,2019-11-29 12:13:00,Allen Park,Michigan,313,Home improvement  & cleaning,Y
8662903142,2019-11-29 12:25:31,2019-11-29 08:10:00,,Minnesota,612,Other,Y
2039540532,2019-11-29 12:25:40,2019-11-29 11:35:00,Norwalk,Connecticut,203,Dropped call or no message,Y
3526230647,2019-11-29 12:25:42,2019-11-29 12:00:00,Danvile,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5407795534,2019-11-29 12:26:42,2019-11-29 12:22:00,,Virginia,540,No Subject Provided,N
5184616491,2019-11-29 12:25:42,2019-11-29 00:02:00,Mechanicville,New York,518,Medical  & prescriptions,Y
9185339439,2019-11-29 12:25:44,2019-11-29 08:55:00,,Utah,801,Computer  & technical support,Y
9143486546,2019-11-29 12:25:50,2019-11-29 12:02:00,None,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
3691544829,2019-11-29 12:26:00,2019-11-29 00:00:00,,Michigan,231,No Subject Provided,Y
5102641792,2019-11-29 12:26:04,2019-11-25 09:42:00,Hayward,California,510,No Subject Provided,Y
3605895260,2019-11-29 12:26:08,2019-11-29 12:24:00,Pasadena,Maryland,410,No Subject Provided,Y
8002752273,2019-11-29 12:26:19,2019-11-25 11:43:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3304928488,2019-11-29 12:26:25,2019-11-27 12:22:00,Canton,Ohio,330,No Subject Provided,N
9179053740,2019-11-29 12:26:33,2019-11-29 11:17:00,Irving,Texas,646,"Lotteries, prizes  & sweepstakes",Y
,2019-11-29 12:26:47,2019-11-29 12:13:00,,Maryland,301,No Subject Provided,Y
3528155755,2019-11-29 12:26:56,2019-11-29 12:08:00,Jacksonville,Florida,954,Medical  & prescriptions,Y
8003251649,2019-11-29 12:27:08,2019-11-29 00:00:00,,Michigan,231,No Subject Provided,Y
4104231801,2019-11-29 12:27:14,2019-11-29 11:18:00,Rock Island,Illinois,309,Computer  & technical support,Y
3612030102,2019-11-29 12:27:22,2019-11-29 07:14:00,Encino,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-11-29 12:27:26,2019-11-26 12:16:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5092926409,2019-11-29 12:27:34,2019-10-17 09:32:00,Bella Vista,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
6145480295,2019-11-29 12:27:36,2019-11-27 12:02:00,Canton,Ohio,330,No Subject Provided,N
,2019-11-29 12:27:44,2019-11-05 00:00:00,Brownsville,Texas,979,No Subject Provided,N
3479065362,2019-11-29 12:27:48,2019-11-29 12:23:00,jamaica,New York,718,Vacation  & timeshares,Y
5126418993,2019-11-29 12:27:52,2019-11-29 12:09:00,Davie,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8775846944,2019-11-29 12:28:11,2019-11-29 08:00:00,Seattle,Washington,214,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-11-29 12:28:13,2019-11-26 14:01:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4056531719,2019-11-29 12:28:13,2019-11-29 12:14:00,Germantown,Maryland,301,No Subject Provided,N
3133731215,2019-11-29 12:28:15,2019-11-29 11:10:00,Lockport,Illinois,708,Other,N
5126267680,2019-11-29 12:28:17,2019-11-29 11:22:00,Killeen,Texas,512,Warranties  & protection plans,Y
4403520591,2019-11-29 12:28:19,2019-11-27 15:41:00,Alexandria,Virginia,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007851893,2019-11-29 12:28:35,2019-11-29 12:20:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3072408700,2019-11-29 12:28:37,2019-11-29 10:25:00,Green River,Wyoming,307,Vacation  & timeshares,Y
2092224044,2019-11-29 12:28:38,2019-11-29 09:25:00,lake elsinore,California,951,No Subject Provided,Y
4706253261,2019-11-29 12:28:47,2019-11-29 10:23:00,Atlanta,Georgia,678,Other,Y
,2019-11-29 12:28:52,2019-11-29 10:21:00,,Utah,801,No Subject Provided,Y
7846243093,2019-11-29 12:28:52,2019-11-29 11:22:00,,Texas,512,No Subject Provided,N
5703383067,2019-11-29 12:28:55,2019-11-29 12:26:00,Pringle,Pennsylvania,570,No Subject Provided,Y
2812234575,2019-11-29 12:28:55,2019-11-29 10:20:00,,Arizona,520,Other,Y
2053688101,2019-11-29 12:29:01,2019-11-29 12:24:00,Sarasota,Florida,941,Other,Y
3129404840,2019-11-29 12:29:03,2019-11-27 14:57:00,Canton,Ohio,330,No Subject Provided,N
8002752273,2019-11-29 12:29:03,2019-11-26 15:47:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5625628883,2019-11-29 12:29:08,2019-11-29 00:00:00,oxnard,California,805,Computer  & technical support,Y
2072120076,2019-11-29 12:29:11,2019-11-27 16:00:00,Riverside,Utah,435,Other,Y
8502967814,2019-11-29 12:29:15,2019-11-29 11:18:00,Pensacola,Florida,850,Warranties  & protection plans,Y
6193912910,2019-11-29 12:29:16,2019-11-29 12:27:00,,Pennsylvania,814,Dropped call or no message,N
12912074400073,2019-11-29 12:29:31,2019-11-29 12:07:00,Bellevue,Ohio,567,Dropped call or no message,N
8554326660,2019-11-29 12:29:33,2019-11-29 12:17:00,LADY LAKE,Florida,317,"Calls pretending to be government, businesses, or family and friends",Y
2812234675,2019-11-29 12:29:38,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
8778566917,2019-11-29 12:29:48,2019-11-29 12:39:00,,Virginia,703,Dropped call or no message,Y
2812234675,2019-11-29 12:29:50,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
3178058000,2019-11-29 12:30:01,2019-11-29 11:25:00,Wichita,Kansas,316,Vacation  & timeshares,N
8164489200,2019-11-29 12:30:08,2019-11-29 10:34:00,Rock Island,Illinois,309,Computer  & technical support,Y
3305515500,2019-11-29 12:30:16,2019-11-27 16:44:00,Canton,Ohio,330,No Subject Provided,N
8442333370,2019-11-29 12:30:17,2019-11-29 11:01:00,,West Virginia,304,Other,Y
2812234675,2019-11-29 12:30:19,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
5673338998,2019-11-29 12:30:21,2019-11-29 12:07:00,Bellevue,Ohio,567,Dropped call or no message,N
4752550378,2019-11-29 12:30:28,2019-11-29 09:35:00,,Connecticut,860,No Subject Provided,N
2812234675,2019-11-29 12:30:29,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
4108851592,2019-11-29 12:30:32,2019-11-19 12:26:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4432340509,2019-11-29 12:30:37,2019-11-27 10:39:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2812234675,2019-11-29 12:30:37,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
,2019-11-29 12:30:38,2019-10-17 00:00:00,montevideo,Minnesota,320,"Lotteries, prizes  & sweepstakes",Y
7048297628,2019-11-29 12:31:50,2019-11-29 11:29:00,,Texas,281,No Subject Provided,N
2812234675,2019-11-29 12:30:47,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
3477026868,2019-11-29 12:30:51,2019-11-27 06:14:00,Gig Harbor,Washington,360,Other,Y
8778006148,2019-11-29 12:30:53,2019-11-29 10:21:00,,Utah,801,No Subject Provided,Y
2812234675,2019-11-29 12:30:58,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
5863234050,2019-11-29 12:31:02,2019-11-29 12:09:00,sterling heights,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447008981,2019-11-29 12:31:03,2019-09-26 09:34:00,Bella Vista,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
5177971045,2019-11-29 12:31:04,2019-11-29 12:28:00,,Michigan,517,No Subject Provided,Y
2812234675,2019-11-29 12:31:07,2019-11-29 00:00:00,,Arizona,520,No Subject Provided,N
5177971045,2019-11-29 12:31:08,2019-11-29 12:28:00,,Michigan,517,No Subject Provided,Y
4805717947,2019-11-29 12:31:11,2019-11-29 10:17:00,,Arizona,480,No Subject Provided,Y
8322395360,2019-11-29 12:31:12,2019-11-29 12:20:00,Greenlawn,New York,610,"Calls pretending to be government, businesses, or family and friends",Y
8188396822,2019-11-29 12:31:14,2019-11-29 09:15:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
8008105430,2019-11-29 12:31:16,2019-11-29 12:25:00,,New York,631,Other,Y
