Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3219063205,2018-06-04 11:29:03,2018-06-04 11:00:00,WINTER SPRINGS,Florida,Medical  & prescriptions,Y
2812040500,2018-06-04 11:29:04,2018-06-04 11:27:00,,New Jersey,Other,Y
4417393142,2018-06-04 11:29:05,2018-06-01 13:45:00,Silver Spring,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134404480,2018-06-04 11:29:07,2018-06-04 11:20:00,,Florida,No Subject Provided,N
7326497082,2018-06-04 11:29:09,2018-06-02 10:03:00,Teaneck,New Jersey,Dropped call or no message,Y
5123993343,2018-06-04 11:29:11,2018-06-04 10:21:00,Webster,Texas,Dropped call or no message,Y
3233704583,2018-06-04 11:29:11,2018-05-23 17:59:00,,Virginia,No Subject Provided,Y
9494680018,2018-06-04 11:29:18,2018-06-04 11:21:00,Mt Pleasant,South Carolina,No Subject Provided,Y
5302129274,2018-06-04 11:29:18,2018-06-01 00:00:00,Peabody,Massachusetts,No Subject Provided,N
4133418972,2018-06-04 11:29:18,2018-06-04 11:14:00,Framingham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6135067088,2018-06-04 11:29:20,2018-06-04 11:13:00,ALPHARETTA,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4029040946,2018-06-04 11:29:27,2018-06-04 08:20:00,,Nebraska,No Subject Provided,Y
7152127710,2018-06-04 11:29:29,2018-06-04 10:16:00,Wausau,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412620324,2018-06-04 11:29:30,2018-06-04 08:20:00,,Oregon,Warranties  & protection plans,N
3025811211,2018-06-04 11:29:30,2018-06-01 00:00:00,,Delaware,No Subject Provided,Y
5412044295,2018-06-04 11:29:30,2018-06-04 07:50:00,Maricopa,Arizona,Medical  & prescriptions,Y
2184380205,2018-06-04 11:29:32,2018-05-21 15:09:00,,Minnesota,Dropped call or no message,N
2514042688,2018-06-04 11:29:35,2018-06-04 10:24:00,Argyle,Texas,Home security  & alarms,Y
8667571691,2018-06-04 11:29:36,2018-05-31 17:55:00,Ogden,Utah,No Subject Provided,N
5164628295,2018-06-04 11:29:38,2018-06-04 10:01:00,Leawood,Kansas,Other,Y
5412044295,2018-06-04 11:29:40,2018-06-04 11:21:00,Dallas,Georgia,Medical  & prescriptions,Y
7542188920,2018-06-04 11:29:40,2018-06-04 11:27:00,,Florida,Work from home  & other ways to make money,N
6177778549,2018-06-04 11:29:41,2018-06-04 11:20:00,South Weymouth,Massachusetts,"Energy, solar,  & utilities",N
6313436769,2018-06-04 11:29:41,2018-06-04 11:12:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2018-06-04 11:29:43,2018-06-04 09:25:00,,Colorado,No Subject Provided,Y
7188653563,2018-06-04 11:29:44,2018-06-04 11:26:00,Bayside,New York,Medical  & prescriptions,N
2722071510,2018-06-04 11:29:44,2018-06-04 11:25:00,Waterville,Ohio,Medical  & prescriptions,Y
8004359090,2018-06-04 11:29:45,2018-06-04 10:00:00,south glastonbury,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9782334720,2018-06-04 11:29:47,2018-06-04 10:22:00,St. Louis,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5153297373,2018-06-04 11:29:49,2018-05-29 12:24:00,,Connecticut,No Subject Provided,N
7092508353,2018-06-04 11:29:50,2018-05-17 16:40:00,,Texas,Other,Y
2132135518,2018-06-04 11:29:51,2018-06-04 09:39:00,Perrysburg,Ohio,No Subject Provided,N
4137432326,2018-06-04 11:29:54,2018-06-04 11:15:00,,Massachusetts,Medical  & prescriptions,Y
8605127561,2018-06-04 11:29:55,2018-06-04 09:59:00,,Connecticut,No Subject Provided,Y
3478895077,2018-06-04 11:29:56,2018-05-26 00:00:00,,New York,No Subject Provided,N
2056232870,2018-06-04 11:29:58,2018-06-04 10:20:00,Huntsville,Alabama,No Subject Provided,N
4435532070,2018-06-04 11:29:59,2018-06-04 11:25:00,,Maryland,Vacation  & timeshares,Y
8572595324,2018-06-04 11:29:59,2018-06-04 11:08:00,Naples,Massachusetts,No Subject Provided,Y
4025134373,2018-06-04 11:30:02,2018-06-04 09:51:00,Lincoln,Nebraska,Medical  & prescriptions,Y
7814040015,2018-06-04 11:30:04,2018-06-01 17:38:00,Peabody,Massachusetts,No Subject Provided,N
8006440063,2018-06-04 11:30:05,2018-05-23 15:58:00,,Virginia,No Subject Provided,N
9045126734,2018-06-04 11:30:08,2018-06-04 11:27:00,deltona,Florida,No Subject Provided,Y
9734742641,2018-06-04 11:30:13,2018-06-03 20:05:00,Sewell,New Jersey,No Subject Provided,Y
8772804216,2018-06-04 11:30:31,2018-06-04 00:00:00,,New Mexico,No Subject Provided,N
5134404479,2018-06-04 11:30:16,2018-06-04 10:21:00,Hoover,Florida,Other,Y
234561000,2018-06-04 11:30:17,2018-06-01 00:00:00,south glastonbury,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174096740,2018-06-04 11:30:18,2018-06-02 19:13:00,,Tennessee,Work from home  & other ways to make money,Y
3106932915,2018-06-04 11:30:19,2018-06-01 00:00:00,,New York,No Subject Provided,N
7328749458,2018-06-04 11:30:20,2018-05-19 10:00:00,,New Jersey,No Subject Provided,Y
8772361115,2018-06-04 11:30:24,2018-05-30 09:59:00,,Colorado,No Subject Provided,N
2035671349,2018-06-04 11:30:31,2018-06-04 11:29:00,Norwalk,Connecticut,Other,Y
8603755652,2018-06-04 11:30:34,2018-05-29 00:00:00,,Connecticut,No Subject Provided,N
6143494915,2018-06-04 11:30:38,2018-06-04 10:24:00,Pinson,Alabama,No Subject Provided,Y
2408481125,2018-06-04 11:30:40,2018-06-01 00:00:00,south glastonbury,Illinois,No Subject Provided,Y
3524842879,2018-06-04 11:30:41,2018-06-04 11:28:00,,Florida,Dropped call or no message,Y
5412044295,2018-06-04 11:30:56,2018-06-04 11:23:00,Grand Rapids,Michigan,Medical  & prescriptions,Y
7273897081,2018-06-04 11:30:57,2018-06-04 11:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479434403,2018-06-04 11:31:00,2018-06-04 08:24:00,SAN RAMON,California,Other,Y
9402424514,2018-06-04 11:31:01,2018-06-04 07:58:00,Long Beach,Washington,Warranties  & protection plans,N
3127638450,2018-06-04 11:31:05,2018-06-01 16:10:00,,New Hampshire,No Subject Provided,Y
8887941457,2018-06-04 11:31:05,2018-05-23 10:29:00,,Virginia,No Subject Provided,N
6173368611,2018-06-04 11:31:06,2018-06-04 11:15:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134404479,2018-06-04 11:31:08,2018-06-04 11:29:00,State College,Pennsylvania,Medical  & prescriptions,Y
2147340966,2018-06-04 11:31:09,2018-05-17 10:16:00,,Texas,No Subject Provided,Y
8887808013,2018-06-04 11:31:11,2018-06-04 11:07:00,Staten Island,New York,Warranties  & protection plans,Y
3153074684,2018-06-04 11:31:12,2018-06-04 11:25:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8052012086,2018-06-04 11:32:20,2018-06-04 08:24:00,,California,No Subject Provided,
4029011933,2018-06-04 11:31:14,2018-06-01 17:33:00,,Nebraska,No Subject Provided,Y
3204607724,2018-06-04 11:31:14,2018-05-20 11:42:00,,Minnesota,Dropped call or no message,N
5412044295,2018-06-04 11:31:16,2018-06-04 09:24:00,Snellville,Georgia,Medical  & prescriptions,Y
5412044295,2018-06-04 11:31:17,2018-06-04 11:30:00,Lynchburg,Virginia,No Subject Provided,Y
5412044295,2018-06-04 11:31:19,2018-06-04 11:26:00,marietta,Georgia,Medical  & prescriptions,Y
2565652542,2018-06-04 11:31:19,2018-06-04 10:28:00,DECATUR,Alabama,Home security  & alarms,Y
2023985018,2018-06-04 11:31:20,2018-05-31 19:42:00,south glastonbury,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176501115,2018-06-04 11:31:20,2018-06-04 09:40:00,,Indiana,Other,Y
3202233832,2018-06-04 11:31:25,2018-06-04 11:25:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156692368,2018-06-04 11:31:25,2018-06-04 11:28:00,Willow Grove,Pennsylvania,Dropped call or no message,N
8134469572,2018-06-04 11:31:26,2018-06-04 11:29:00,tampa,Florida,No Subject Provided,Y
7183959047,2018-06-04 11:31:26,2018-06-02 11:11:00,Peabody,Massachusetts,No Subject Provided,N
5134404479,2018-06-04 11:31:27,2018-06-01 15:11:00,Hoover,Alabama,Other,Y
3027372124,2018-06-04 11:31:37,2018-06-01 00:00:00,,Delaware,No Subject Provided,Y
2127258551,2018-06-04 11:31:39,2018-06-04 08:19:00,Vancouver,Washington,No Subject Provided,N
5862187173,2018-06-04 11:31:40,2018-06-01 11:24:00,Detroit,Michigan,Medical  & prescriptions,Y
8124130842,2018-06-04 11:31:44,2018-06-03 15:55:00,Sewell,New Jersey,No Subject Provided,Y
5134404479,2018-06-04 11:31:45,2018-06-04 09:26:00,Salt Lake City,Utah,Medical  & prescriptions,Y
7275815340,2018-06-04 11:31:46,2018-06-04 11:19:00,Largo,Florida,No Subject Provided,Y
8772361115,2018-06-04 11:31:49,2018-05-29 09:00:00,,Colorado,No Subject Provided,N
6313436769,2018-06-04 11:31:53,2018-06-04 11:25:00,Cumming,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4029011657,2018-06-04 11:31:55,2018-06-01 14:57:00,,Nebraska,No Subject Provided,Y
3128899083,2018-06-04 11:31:57,2018-06-04 10:29:00,,Illinois,Medical  & prescriptions,N
3026668408,2018-06-04 11:31:58,2018-06-04 08:11:00,,California,No Subject Provided,Y
6159645833,2018-06-04 11:32:01,2018-06-04 07:49:00,,California,No Subject Provided,Y
4056801720,2018-06-04 11:32:01,2018-06-04 09:49:00,Tecumseh,Oklahoma,Medical  & prescriptions,Y
3153077138,2018-06-04 11:32:03,2018-06-04 10:24:00,Hudson,Wisconsin,Other,Y
7602067350,2018-06-04 11:32:03,2018-06-04 11:30:00,Augusta,West Virginia,Other,Y
7868420006,2018-06-04 11:32:08,2018-05-11 14:59:00,,Texas,Medical  & prescriptions,Y
2028667495,2018-06-04 11:32:15,2018-06-02 11:46:00,Argyle,Alabama,No Subject Provided,Y
3362213154,2018-06-04 11:32:17,2018-06-02 14:09:00,Peabody,Massachusetts,No Subject Provided,N
5412044295,2018-06-04 11:32:17,2018-06-04 09:16:00,,Colorado,Other,Y
7024511232,2018-06-04 11:32:20,2018-06-02 09:10:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616924393,2018-06-04 11:32:21,2018-06-04 00:00:00,south glastonbury,Illinois,No Subject Provided,N
2318398495,2018-06-04 11:32:21,2018-06-04 11:29:00,Old Greenwich,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
5134404479,2018-06-04 11:32:22,2018-06-01 12:54:00,Hoover,Alabama,Other,Y
2192156271,2018-06-04 11:32:22,2018-06-04 11:27:00,Tonawanda,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323743577,2018-06-04 11:32:25,2018-06-03 20:26:00,Teaneck,New Jersey,Dropped call or no message,N
7602067350,2018-06-04 11:32:30,2018-06-04 11:12:00,Lynchburg,Virginia,No Subject Provided,Y
9712469447,2018-06-04 11:32:30,2018-06-04 08:27:00,Tigard,Oregon,Vacation  & timeshares,Y
3129339958,2018-06-04 11:32:31,2018-06-04 10:52:00,Grand Rapids,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9047189716,2018-06-04 11:32:36,2018-06-04 00:25:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402424514,2018-06-04 11:32:39,2018-06-04 09:25:00,Mesa,Arizona,Warranties  & protection plans,N
8652767312,2018-06-04 11:32:40,2018-06-04 10:38:00,Friendsville,Tennessee,No Subject Provided,Y
3176506604,2018-06-04 11:32:41,2018-06-04 09:51:00,,Indiana,Other,Y
4029011409,2018-06-04 11:32:41,2018-06-01 12:09:00,,Nebraska,No Subject Provided,Y
2182167410,2018-06-04 11:32:43,2018-05-19 19:28:00,,Minnesota,Dropped call or no message,N
6012829830,2018-06-04 11:32:44,2018-06-04 10:20:00,Petal,Mississippi,No Subject Provided,N
2164078688,2018-06-04 11:32:47,2018-06-04 10:01:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3153074684,2018-06-04 11:32:47,2018-06-04 11:24:00,La Grange,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
4467582727,2018-06-04 11:32:47,2018-05-22 20:03:00,,Virginia,No Subject Provided,N
4704289959,2018-06-04 11:32:48,2018-06-04 09:25:00,,Georgia,Dropped call or no message,N
3153077128,2018-06-04 11:32:49,2018-06-04 10:29:00,Woodbury,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6463508983,2018-06-04 11:32:49,2018-06-04 10:40:00,,Michigan,Other,Y
5612648421,2018-06-04 11:32:49,2018-05-10 13:54:00,,Texas,Medical  & prescriptions,Y
9087582008,2018-06-04 11:32:54,2018-05-31 17:45:00,,New Jersey,No Subject Provided,N
2482602696,2018-06-04 11:33:01,2018-06-04 11:26:00,Livonia,Michigan,Other,Y
3153074684,2018-06-04 11:33:09,2018-06-04 00:00:00,Louisville,Kentucky,Other,Y
2127524881,2018-06-04 11:33:10,2018-06-02 00:00:00,south glastonbury,Illinois,No Subject Provided,N
2694325133,2018-06-04 11:33:12,2018-06-04 10:26:00,St. Louis,Missouri,Other,Y
4025224061,2018-06-04 11:33:12,2018-06-04 10:22:00,Valley,Nebraska,Vacation  & timeshares,Y
3032808689,2018-06-04 11:33:12,2018-06-04 11:21:00,Hackettstown,New Jersey,Other,Y
4029311917,2018-06-04 11:33:14,2018-06-01 17:17:00,,Nebraska,No Subject Provided,Y
2178750901,2018-06-04 11:33:14,2018-06-02 18:43:00,Charleston,Illinois,No Subject Provided,N
3232386930,2018-06-04 11:33:15,2018-06-04 11:31:00,,North Carolina,No Subject Provided,Y
7734094203,2018-06-04 11:33:16,2018-06-04 10:26:00,Glenview,Illinois,Vacation  & timeshares,N
2024333753,2018-06-04 11:33:17,2018-06-04 10:42:00,,Maryland,No Subject Provided,Y
8038287862,2018-06-04 11:33:19,2018-06-03 18:14:00,Cave Creek,Arizona,Vacation  & timeshares,N
4355727501,2018-06-04 11:33:21,2018-06-04 10:31:00,OKLAHOMA CITY,Oklahoma,Other,Y
8772361115,2018-06-04 11:33:24,2018-05-25 08:56:00,,Colorado,No Subject Provided,N
7273641496,2018-06-04 11:33:27,2018-06-01 22:00:00,Largo,Florida,No Subject Provided,Y
2602225175,2018-06-04 11:33:30,2018-06-04 10:00:00,lebanon,Tennessee,No Subject Provided,N
4056801720,2018-06-04 11:33:33,2018-06-04 10:22:00,Tecumseh,Oklahoma,Medical  & prescriptions,Y
2055551185,2018-06-04 11:33:34,2018-06-04 09:54:00,Pinson,Alabama,No Subject Provided,Y
5134404480,2018-06-04 11:33:36,2018-06-01 12:51:00,Hoover,Alabama,Other,Y
3176506380,2018-06-04 11:33:41,2018-06-04 11:21:00,,Indiana,Other,Y
2672935943,2018-06-04 11:33:42,2018-06-04 11:27:00,Lansdale,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8045540294,2018-06-04 11:33:46,2018-06-02 14:44:00,Henderson,Nevada,No Subject Provided,Y
8448846694,2018-06-04 11:33:46,2018-05-31 15:42:00,Sedro-Woolley,Washington,Medical  & prescriptions,Y
6303815455,2018-06-04 11:34:58,2018-06-04 10:23:00,,Tennessee,No Subject Provided,N
8552326594,2018-06-04 11:33:53,2018-06-02 15:36:00,Lynchburg,Virginia,No Subject Provided,Y
8664195000,2018-06-04 11:33:55,2018-06-04 09:23:00,Buffalo,New York,No Subject Provided,N
3153074684,2018-06-04 11:33:59,2018-06-04 10:47:00,Georgetown,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
5612315080,2018-06-04 11:34:01,2018-06-04 11:00:00,south glastonbury,Illinois,No Subject Provided,N
2939265832,2018-06-04 11:34:03,2018-05-22 18:41:00,,Virginia,No Subject Provided,Y
2126952236,2018-06-04 11:34:05,2018-06-04 10:31:00,,Illinois,No Subject Provided,Y
8174060427,2018-06-04 11:34:09,2018-06-04 10:27:00,Southlake,Texas,No Subject Provided,N
4172024727,2018-06-04 11:34:12,2018-06-04 10:29:00,St. Louis,Missouri,Other,Y
2063978442,2018-06-04 11:34:18,2018-06-04 11:11:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7049018589,2018-06-04 11:34:18,2018-04-27 11:04:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3219633601,2018-06-04 11:34:19,2018-06-04 11:25:00,,Florida,Medical  & prescriptions,Y
7328120502,2018-06-04 11:34:22,2018-05-31 08:04:00,,New Jersey,No Subject Provided,N
8282421930,2018-06-04 11:34:22,2018-06-04 11:33:00,,North Carolina,Warranties  & protection plans,Y
8005149038,2018-06-04 11:34:22,2018-05-01 11:29:00,Hackettstown,New Jersey,Dropped call or no message,N
8456436571,2018-06-04 11:34:23,2018-06-04 11:28:00,Cornwall-on-Hudson,New York,Medical  & prescriptions,Y
2015903120,2018-06-04 11:34:26,2018-06-04 11:30:00,clifton,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2522622628,2018-06-04 11:34:28,2018-06-04 11:02:00,Tucker,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2178765912,2018-06-04 11:34:29,2018-06-02 18:08:00,Charleston,Illinois,No Subject Provided,N
6096183207,2018-06-04 11:34:32,2018-06-04 23:33:00,waretown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566794501,2018-06-04 11:34:38,2018-06-04 09:19:00,Madison,Alabama,Home security  & alarms,Y
3474278765,2018-06-04 11:34:38,2018-06-04 11:17:00,Lawrenceville,Georgia,Other,Y
,2018-06-04 11:34:39,2018-06-04 11:30:00,Louisville,Kentucky,Warranties  & protection plans,Y
8433881572,2018-06-04 11:34:39,2018-06-04 11:18:00,,Georgia,Dropped call or no message,N
2064801160,2018-06-04 11:34:39,2018-06-04 08:31:00,San Rafaek,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3217203817,2018-06-04 11:34:41,2018-06-04 11:32:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605127561,2018-06-04 11:34:41,2018-06-04 10:12:00,,Connecticut,No Subject Provided,N
8772361115,2018-06-04 11:34:42,2018-05-24 14:09:00,,Colorado,No Subject Provided,N
8032198833,2018-06-04 11:34:46,2018-06-04 11:21:00,Irmo,South Carolina,Medical  & prescriptions,Y
2812071245,2018-06-04 11:34:48,2018-06-04 10:33:00,,Texas,Other,Y
8005335125,2018-06-04 11:34:50,2018-06-04 10:30:00,Aloha,Oregon,Medical  & prescriptions,Y
2064801160,2018-06-04 11:34:54,2018-06-04 10:30:00,OKLAHOMA city,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9190959103,2018-06-04 11:34:55,2018-06-04 11:31:00,Raleigh,North Carolina,Medical  & prescriptions,Y
3205843770,2018-06-04 11:34:57,2018-05-18 13:34:00,,Minnesota,Dropped call or no message,N
7278750045,2018-06-04 11:35:03,2018-06-01 13:36:00,Largo,Florida,No Subject Provided,N
2193847872,2018-06-04 11:35:10,2018-06-04 10:31:00,Terrell,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8005315000,2018-06-04 11:35:20,2018-06-04 11:33:00,Eatontown,New Jersey,"Energy, solar,  & utilities",Y
6185138107,2018-06-04 11:35:32,2015-06-04 10:30:00,,Illinois,No Subject Provided,Y
5134404479,2018-06-04 11:35:37,2018-06-04 11:28:00,elgin,South Carolina,Medical  & prescriptions,Y
3472822805,2018-06-04 11:35:37,2018-06-01 00:00:00,Lynchburg,Virginia,No Subject Provided,Y
3236829305,2018-06-04 11:35:39,2018-06-03 18:51:00,South Pasadena,California,"Energy, solar,  & utilities",Y
2018765912,2018-06-04 11:35:39,2018-06-04 00:00:00,Charleston,Illinois,No Subject Provided,N
9312129018,2018-06-04 11:35:44,2018-06-04 10:30:00,Doyle,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802336269,2018-06-04 11:35:45,2018-06-04 10:58:00,fort mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2566796073,2018-06-04 11:35:46,2018-06-04 09:53:00,Madison,Alabama,Home security  & alarms,Y
7135219996,2018-06-04 11:35:49,2018-06-04 11:07:00,Teaneck,New Jersey,No Subject Provided,N
9292681023,2018-06-04 11:35:51,2018-06-04 09:55:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5412044295,2018-06-04 11:35:52,2018-06-04 10:32:00,Chicago,Illinois,Medical  & prescriptions,Y
8773659712,2018-06-04 11:35:53,2018-06-04 11:20:00,Buffalo,New York,No Subject Provided,N
8772361115,2018-06-04 11:35:56,2018-05-23 08:56:00,,Colorado,No Subject Provided,N
3477123968,2018-06-04 11:35:57,2018-06-04 11:32:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463508983,2018-06-04 11:35:57,2018-06-04 10:58:00,Wyoming,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
54120442959,2018-06-04 11:35:59,2018-06-04 11:30:00,Middlesex,New Jersey,Medical  & prescriptions,Y
5087945589,2018-06-04 11:36:02,2018-06-04 11:00:00,,Massachusetts,Home security  & alarms,Y
9143645744,2018-06-04 11:36:03,2018-06-04 10:27:00,West Fargo,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
5412044295,2018-06-04 11:36:04,2018-06-04 09:30:00,,Colorado,Other,Y
5412044295,2018-06-04 11:36:06,2018-06-04 21:54:00,waretown,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7574347536,2018-06-04 11:36:10,2018-06-04 11:16:00,Virginia Beach,Virginia,"Calls pretending to be government, businesses, or family and friends",N
7066817686,2018-06-04 11:36:12,2018-06-04 11:32:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022130100,2018-06-04 11:36:16,2018-06-04 10:32:00,Omaha,Nebraska,Medical  & prescriptions,Y
5412044295,2018-06-04 11:36:24,2018-06-04 00:00:00,Genoa,Illinois,Medical  & prescriptions,Y
9143645803,2018-06-04 11:36:27,2018-06-02 10:52:00,Louisville,Kentucky,Other,Y
5412044295,2018-06-04 11:36:27,2018-06-04 09:35:00,,Florida,Other,Y
3123127226,2018-06-04 11:36:27,2018-05-29 10:11:00,El Cajon,California,Other,Y
9892668255,2018-06-04 11:37:32,2018-06-02 13:39:00,,Michigan,No Subject Provided,N
2566792291,2018-06-04 11:36:40,2018-06-04 10:31:00,Madison,Alabama,Home security  & alarms,Y
6092367854,2018-06-04 11:36:42,2018-05-31 17:15:00,,Texas,No Subject Provided,Y
4133418972,2018-06-04 11:36:51,2018-06-04 11:34:00,RUTLAND,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777103334,2018-06-04 11:36:54,2018-06-04 10:25:00,Salina,Kansas,Other,Y
4308030658,2018-06-04 11:36:59,2018-05-17 15:08:00,,Minnesota,Dropped call or no message,N
7184142966,2018-06-04 11:37:07,2018-06-04 11:34:00,Butler,Pennsylvania,No Subject Provided,N
,2018-06-04 11:37:08,2018-06-04 10:20:00,,Massachusetts,No Subject Provided,Y
8452888060,2018-06-04 11:37:11,2018-05-29 20:09:00,,Virginia,Dropped call or no message,N
2625523961,2018-06-04 11:37:13,2018-06-04 09:32:00,Racine,Wisconsin,Other,Y
8772361115,2018-06-04 11:37:14,2018-05-22 08:57:00,,Colorado,No Subject Provided,N
8434015220,2018-06-04 11:37:17,2018-06-04 10:34:00,Bismarck,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
4239732015,2018-06-04 11:38:27,2018-06-04 10:31:00,,Tennessee,No Subject Provided,N
6096181687,2018-06-04 11:37:21,2018-06-04 21:33:00,waretown,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9206428443,2018-06-04 11:37:28,2018-06-04 10:30:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172895924,2018-06-04 11:37:30,2018-05-28 07:00:00,Indianapolis,Indiana,Other,Y
8627013979,2018-06-04 11:37:33,2018-06-04 10:54:00,,New Jersey,Medical  & prescriptions,Y
2016209785,2018-06-04 11:37:34,2018-05-30 20:02:00,,New Jersey,No Subject Provided,N
5042041106,2018-06-04 11:37:43,2018-06-04 10:06:00,chalmette,Louisiana,No Subject Provided,Y
4102317441,2018-06-04 11:37:44,2018-06-04 11:32:00,Nottingham,Maryland,No Subject Provided,N
6183844100,2018-06-04 11:38:33,2018-06-04 10:14:00,,Illinois,No Subject Provided,
2512204157,2018-06-04 11:37:47,2018-06-02 01:04:00,Buffalo,New York,No Subject Provided,N
4122536103,2018-06-04 11:37:52,2018-06-02 14:46:00,,Georgia,Medical  & prescriptions,Y
8447445349,2018-06-04 11:37:53,2018-06-03 16:38:00,,Texas,No Subject Provided,Y
3124881280,2018-06-04 11:37:59,2018-05-25 13:13:00,El Cajon,California,No Subject Provided,Y
7472009547,2018-06-04 11:38:00,2018-06-04 09:46:00,Vergennes,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
9045303270,2018-06-04 11:38:01,2018-05-29 15:17:00,,Florida,Other,Y
9726550117,2018-06-04 11:38:04,2018-06-04 09:01:00,Indian Mound,Tennessee,No Subject Provided,Y
8325287530,2018-06-04 11:38:05,2018-06-04 10:18:00,Humble,Texas,Medical  & prescriptions,Y
8135458545,2018-06-04 11:38:11,2018-06-04 11:29:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8137038292,2018-06-04 11:38:13,2018-06-04 10:30:00,,Minnesota,Other,Y
9298002679,2018-06-04 11:38:16,2018-06-04 10:59:00,Cypress,Texas,Other,Y
5122719284,2018-06-04 11:38:19,2018-06-04 10:34:00,Frisco,Texas,Other,Y
8772361115,2018-06-04 11:38:24,2018-05-21 10:07:00,,Colorado,No Subject Provided,N
3153088171,2018-06-04 11:38:29,2018-06-04 10:13:00,Blue Springs,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
8053701113,2018-06-04 11:38:33,2018-06-02 09:23:00,Simi Valley,California,"Energy, solar,  & utilities",N
2169305326,2018-06-04 11:38:35,2018-06-04 09:56:00,MENTOR,Ohio,Other,N
2104937626,2018-06-04 11:38:35,2018-06-04 10:36:00,SAN ANTONIO,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663201474,2018-06-04 11:38:36,2018-06-04 10:36:00,,Texas,Dropped call or no message,Y
7172235804,2018-06-04 11:38:38,2018-06-04 10:26:00,albion,Pennsylvania,Other,N
33734902214,2018-06-04 11:38:41,2018-06-04 10:30:00,Deridder,Louisiana,Medical  & prescriptions,N
,2018-06-04 11:38:44,2018-06-04 11:19:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2525059575,2018-06-04 11:38:44,2018-06-04 10:32:00,Selma,North Carolina,Other,Y
8322361390,2018-06-04 11:38:44,2018-05-31 10:26:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592030772,2018-06-04 11:38:46,2018-05-17 12:31:00,,Minnesota,Dropped call or no message,N
3157232949,2018-06-04 11:38:48,2018-06-04 11:34:00,Utica,New York,Home security  & alarms,Y
2102960452,2018-06-04 11:38:52,2018-06-04 10:35:00,,Texas,Medical  & prescriptions,Y
3472822805,2018-06-04 11:38:59,2018-06-01 02:38:00,waretown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032727205,2018-06-04 11:39:00,2018-06-04 11:24:00,Chapel Hill,North Carolina,Charities,N
