Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7732736136,2018-04-05 12:04:28,2018-04-05 11:46:00,,Florida,No Subject Provided,Y
8183092475,2018-04-05 12:04:29,2018-04-04 09:00:00,Arleta,California,"Energy, solar,  & utilities",N
7154543338,2018-04-05 12:04:29,2018-04-05 10:36:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3845698782,2018-04-05 12:04:31,2018-04-05 10:59:00,Lonoke,Arkansas,Dropped call or no message,N
3305970194,2018-04-05 12:04:37,2018-04-05 11:58:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602037245,2018-04-05 12:04:38,2018-04-05 07:50:00,San Pablo,California,No Subject Provided,Y
6177945339,2018-04-05 12:04:47,2018-04-05 09:00:00,,Massachusetts,No Subject Provided,N
2482161531,2018-04-05 12:04:48,2018-01-26 11:30:00,,Florida,No Subject Provided,N
6152350761,2018-04-05 12:04:52,2018-04-05 09:01:00,Sparks,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862337756,2018-04-05 12:04:53,2018-04-05 11:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2192156215,2018-04-05 12:04:54,2018-04-05 12:00:00,Drexel Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2246595554,2018-04-05 12:04:56,2018-04-05 11:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392301755,2018-04-05 12:05:00,2018-04-02 10:16:00,,Texas,Dropped call or no message,N
7314686433,2018-04-05 12:05:01,2018-04-03 10:25:00,,Minnesota,No Subject Provided,Y
7732736136,2018-04-05 12:05:02,2018-04-03 18:28:00,Fountain,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127221459,2018-04-05 12:05:10,2018-04-05 10:06:00,Westford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193450658,2018-04-05 12:06:22,2018-04-05 08:58:00,,California,No Subject Provided,N
4433279024,2018-04-05 12:05:23,2018-04-05 07:10:00,Fairfield,California,"Calls pretending to be government, businesses, or family and friends",Y
7036915595,2018-04-05 12:05:24,2018-04-05 11:55:00,Alexandria,Virginia,Dropped call or no message,N
6505332230,2018-04-05 12:05:25,2018-04-04 07:07:00,San Mateo,California,No Subject Provided,N
2246595554,2018-04-05 12:05:33,2018-04-05 00:00:00,,Illinois,No Subject Provided,N
7862043862,2018-04-05 12:05:34,2018-04-03 11:50:00,Miami,Florida,Warranties  & protection plans,N
3052996240,2018-04-05 12:05:35,2018-04-03 12:32:00,,Florida,Dropped call or no message,Y
8622691819,2018-04-05 12:05:35,2018-04-05 10:45:00,Oneonta,Alabama,Medical  & prescriptions,Y
4015372487,2018-04-05 12:05:38,2018-04-04 14:35:00,,Connecticut,No Subject Provided,N
5169026100,2018-04-05 12:05:40,2018-04-05 11:45:00,Levittown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605895274,2018-04-05 12:05:41,2018-04-05 21:48:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5625317782,2018-04-05 12:05:41,2018-04-05 11:30:00,,Michigan,No Subject Provided,Y
4178324020,2018-04-05 12:05:42,2018-04-05 10:53:00,Fenton,Missouri,Medical  & prescriptions,Y
5613441255,2018-04-05 12:05:43,2018-04-05 10:52:00,,Minnesota,Other,N
2562729374,2018-04-05 12:05:46,2018-04-04 07:38:00,San Pablo,California,No Subject Provided,Y
5616923941,2018-04-05 12:05:52,2018-04-05 11:58:00,Hollywood,Florida,No Subject Provided,Y
6303184762,2018-04-05 12:05:55,2018-04-04 11:13:00,Middlesex,New Jersey,Dropped call or no message,Y
9177010713,2018-04-05 12:05:59,2018-03-05 08:23:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465286877,2018-04-05 12:05:59,2018-04-05 11:58:00,NY,New York,"Energy, solar,  & utilities",Y
7133779013,2018-04-05 12:06:00,2018-04-05 10:21:00,South Houston,Texas,Warranties  & protection plans,N
5127013642,2018-04-05 12:06:02,2018-04-05 11:01:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104552139,2018-04-05 12:06:03,2018-04-05 08:36:00,Oakland,California,"Energy, solar,  & utilities",N
9298004991,2018-04-05 12:06:03,2018-04-05 09:51:00,,Arizona,Other,Y
4065593010,2018-04-05 12:06:05,2018-03-29 20:57:00,,Montana,No Subject Provided,Y
9253225851,2018-04-05 12:06:09,2018-04-05 10:01:00,,Florida,No Subject Provided,Y
7758431083,2018-04-05 12:06:11,2018-04-05 09:02:00,,Nevada,Other,Y
3362038783,2018-04-05 12:06:12,2018-04-05 12:01:00,Reidsville,North Carolina,Vacation  & timeshares,N
8027602963,2018-04-05 12:06:13,2018-04-05 12:03:00,Middlesex,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
3137779190,2018-04-05 12:06:18,2018-04-05 07:15:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004847937,2018-04-05 12:06:22,2018-04-05 11:48:00,Verona,Pennsylvania,No Subject Provided,Y
2033641763,2018-04-05 12:06:22,2018-04-03 04:34:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305733103,2018-04-05 12:06:24,2018-04-03 12:00:00,schaumburg,Illinois,Home improvement  & cleaning,Y
5163404999,2018-04-05 12:06:24,2018-04-02 09:33:00,Laramie,Wyoming,"Calls pretending to be government, businesses, or family and friends",Y
7035993983,2018-04-05 12:06:28,2018-04-05 12:03:00,Owings Mills,Maryland,No Subject Provided,Y
5594010760,2018-04-05 12:06:28,2018-04-05 09:08:00,Montrose,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2062499312,2018-04-05 12:06:30,2018-04-05 08:50:00,,California,No Subject Provided,N
5153617755,2018-04-05 12:06:30,2018-04-05 11:56:00,,Florida,Work from home  & other ways to make money,Y
6344828470,2018-04-05 12:06:31,2018-04-05 10:56:00,Duluth,Georgia,"Calls pretending to be government, businesses, or family and friends",N
4693208716,2018-04-05 12:06:36,2018-04-05 10:56:00,Pace,Florida,"Calls pretending to be government, businesses, or family and friends",N
5599949595,2018-04-05 12:06:39,2018-04-05 09:03:00,,California,No Subject Provided,N
7072961057,2018-04-05 12:06:40,2018-04-05 09:01:00,SANTA ROSA,California,"Energy, solar,  & utilities",N
7273244227,2018-04-05 12:06:51,2018-04-05 11:53:00,Melbourne,Florida,"Energy, solar,  & utilities",N
3057671478,2018-04-05 12:07:00,2018-04-03 10:37:00,,Florida,Dropped call or no message,Y
6625461420,2018-04-05 12:07:01,2018-04-05 10:48:00,Ham Lake,Minnesota,Medical  & prescriptions,Y
5037051564,2018-04-05 12:07:05,2018-04-05 09:02:00,,Oregon,Warranties  & protection plans,Y
7702179669,2018-04-05 12:07:06,2018-04-05 12:00:00,ATLANTA,Georgia,Medical  & prescriptions,N
3306201360,2018-04-05 12:07:11,2018-04-05 11:05:00,,Ohio,No Subject Provided,Y
2243922471,2018-04-05 12:07:25,2018-04-05 10:55:00,Park Ridge,Illinois,No Subject Provided,N
8567929480,2018-04-05 12:07:25,2018-04-05 11:39:00,Merritt Island,Florida,Computer  & technical support,Y
8336709282,2018-04-05 12:07:27,2018-04-05 11:38:00,Brooklyn,New York,Dropped call or no message,Y
7866295350,2018-04-05 12:07:28,2018-04-04 16:44:00,Matthews,North Carolina,No Subject Provided,N
2024702777,2018-04-05 12:07:29,2018-04-05 10:02:00,Montrose,Colorado,"Calls pretending to be government, businesses, or family and friends",N
8183342353,2018-04-05 12:07:29,2018-04-05 09:05:00,,California,Dropped call or no message,N
2025761164,2018-04-05 12:07:33,2018-04-05 10:11:00,Vero Beach,Florida,Other,Y
2013702262,2018-04-05 12:07:33,2018-04-05 11:44:00,,New Jersey,Dropped call or no message,N
4194199564,2018-04-05 12:07:39,2018-04-05 12:04:00,Fostoria,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5252625896,2018-04-05 12:07:42,2018-04-05 09:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125097924,2018-04-05 12:07:42,2018-04-05 09:00:00,N Hollywood,California,Other,Y
6145321063,2018-04-05 12:07:48,2018-04-04 12:04:00,,Ohio,"Energy, solar,  & utilities",N
9792014810,2018-04-05 12:07:51,2018-04-02 11:14:00,,Texas,Dropped call or no message,N
7479384502,2018-04-05 12:07:53,2018-04-05 10:52:00,,Virginia,No Subject Provided,Y
5023735008,2018-04-05 12:07:53,2018-04-05 11:28:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042157007,2018-04-05 12:07:57,2018-04-05 11:02:00,milwaukee,Wisconsin,Medical  & prescriptions,N
9298004715,2018-04-05 12:08:00,2018-04-05 00:00:00,,Indiana,No Subject Provided,Y
3476229680,2018-04-05 12:08:01,2018-04-05 11:51:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4128189943,2018-04-05 12:08:01,2018-04-05 12:05:00,,Pennsylvania,No Subject Provided,N
4065650586,2018-04-05 12:08:03,2018-04-05 09:07:00,Great Falls,Montana,Warranties  & protection plans,Y
7348916624,2018-04-05 12:08:04,2018-04-05 12:05:00,,Michigan,Home security  & alarms,Y
4076410362,2018-04-05 12:08:05,2018-04-04 12:01:00,obrien,Florida,No Subject Provided,N
8622691819,2018-04-05 12:08:05,2018-04-05 12:06:00,,Georgia,Medical  & prescriptions,Y
6468137698,2018-04-05 12:08:07,2018-04-05 14:07:00,San Pablo,California,No Subject Provided,Y
4065593118,2018-04-05 12:08:09,2018-03-29 20:20:00,,Montana,No Subject Provided,Y
5073201295,2018-04-05 12:08:09,2018-04-05 11:00:00,Wayzata,Minnesota,No Subject Provided,N
6789184202,2018-04-05 12:08:09,2018-04-05 12:07:00,Atlanta,Georgia,No Subject Provided,Y
5037054627,2018-04-05 12:08:10,2018-04-04 09:26:00,,Oregon,Warranties  & protection plans,Y
3612098703,2018-04-05 12:08:17,2018-04-05 10:34:00,South Houston,Texas,Warranties  & protection plans,N
9282337855,2018-04-05 12:08:19,2018-04-04 10:50:00,CHANDLER,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603034225,2018-04-05 12:08:20,2018-04-05 11:46:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925826,2018-04-05 12:08:25,2018-04-05 10:22:00,,Pennsylvania,No Subject Provided,Y
2054331320,2018-04-05 12:08:26,2018-04-05 10:36:00,Canyon Lake,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6152350761,2018-04-05 12:08:26,2018-04-05 09:05:00,North Las Vegas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6673339137,2018-04-05 12:08:43,2018-04-05 11:45:00,,Maryland,Other,Y
5615361578,2018-04-05 12:08:43,2018-04-05 12:03:00,Somerville,Massachusetts,Medical  & prescriptions,Y
8552751333,2018-04-05 12:08:50,2018-04-05 11:02:00,,Missouri,No Subject Provided,Y
8604126338,2018-04-05 12:08:50,2018-04-05 11:57:00,Bridgeport,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082262031,2018-04-05 12:08:54,2018-04-05 08:35:00,Cle Elum,Washington,"Calls pretending to be government, businesses, or family and friends",N
3123193835,2018-04-05 12:08:54,2018-04-05 10:09:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8007144780,2018-04-05 12:08:57,2018-04-04 18:15:00,Munhall,Pennsylvania,Other,N
405767660,2018-04-05 12:09:00,2018-04-05 11:39:00,Merritt Island,Florida,Computer  & technical support,Y
7329682106,2018-04-05 12:09:01,2018-04-04 11:01:00,Middlesex,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065650586,2018-04-05 12:09:02,2018-04-05 09:08:00,Great Falls,Montana,Warranties  & protection plans,Y
8765191880,2018-04-05 12:09:03,2018-04-05 12:00:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
6124187890,2018-04-05 12:09:05,2018-04-05 11:06:00,Maple Grove,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
734219098147,2018-04-05 12:09:07,2018-04-05 11:59:00,Livonia,Michigan,Other,N
3235157367,2018-04-05 12:09:09,2018-04-05 09:02:00,San Jose,California,No Subject Provided,N
7372129720,2018-04-05 12:09:12,2018-04-05 09:14:00,,Texas,Dropped call or no message,Y
7163719730,2018-04-05 12:09:13,2018-03-05 11:20:00,Union,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
9298004991,2018-04-05 12:09:14,2018-04-05 10:35:00,,California,Other,Y
7862043779,2018-04-05 12:09:14,2018-03-29 10:24:00,Miami,Florida,Warranties  & protection plans,N
8664548426,2018-04-05 12:09:15,2018-04-05 09:56:00,chicago,Illinois,Other,N
3123925824,2018-04-05 12:09:16,2018-04-05 04:18:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605895274,2018-04-05 12:09:22,2018-04-05 10:42:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7578735333,2018-04-05 12:09:22,2018-04-05 12:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9786159816,2018-04-05 12:09:22,2018-04-04 12:07:00,,Massachusetts,No Subject Provided,N
9049459929,2018-04-05 12:09:23,2018-04-05 11:41:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",N
5612953073,2018-04-05 12:09:35,2018-04-05 12:00:00,Marquette,Michigan,Other,Y
2627578172,2018-04-05 12:09:38,2018-04-05 11:01:00,West Allis,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183266056,2018-04-05 12:09:38,2018-04-05 11:53:00,Cohoes,New York,Vacation  & timeshares,Y
2026637838,2018-04-05 12:09:39,2018-04-05 16:13:00,San Pablo,California,No Subject Provided,Y
2038037890,2018-04-05 12:09:43,2018-04-05 12:08:00,Stamford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565191592,2018-04-05 12:09:44,2018-04-05 11:45:00,New York,New York,Other,Y
9729141482,2018-04-05 12:09:46,2018-04-05 08:34:00,Livermore,California,"Calls pretending to be government, businesses, or family and friends",Y
2105109444,2018-04-05 12:09:46,2018-04-05 09:31:00,San Antonio,Texas,Other,N
8433687711,2018-04-05 12:09:54,2018-04-05 09:04:00,,South Carolina,No Subject Provided,Y
5136961920,2018-04-05 12:09:55,2018-04-05 09:56:00,BAncroft,Idaho,No Subject Provided,Y
4012006010,2018-04-05 12:09:57,2018-04-05 12:08:00,Wakefield,Rhode Island,Dropped call or no message,N
2122447572,2018-04-05 12:09:57,2018-04-05 09:01:00,Central Valley,New York,"Calls pretending to be government, businesses, or family and friends",Y
3202075845,2018-04-05 12:09:59,2018-01-29 12:00:00,,Florida,No Subject Provided,N
7591084764,2018-04-05 12:09:59,2018-04-05 12:00:00,New Port Richey,Florida,Computer  & technical support,N
,2018-04-05 12:10:04,2018-04-05 12:07:00,North Reading,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502001464,2018-04-05 12:10:05,2018-04-05 09:08:00,San Francisco,California,Other,Y
6088865654,2018-04-05 12:10:08,2018-04-05 11:06:00,Madison,Wisconsin,Medical  & prescriptions,Y
3085956115,2018-04-05 12:10:09,2018-04-05 09:08:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616923941,2018-04-05 12:10:09,2018-04-05 12:07:00,,Florida,Dropped call or no message,Y
7865597136,2018-04-05 12:10:10,2018-04-05 11:59:00,,Florida,"Energy, solar,  & utilities",Y
9798713525,2018-04-05 12:10:22,2018-03-05 10:50:00,,Texas,No Subject Provided,N
8109205667,2018-04-05 12:10:56,2018-04-04 17:18:00,,Michigan,No Subject Provided,
4057676600,2018-04-05 12:10:13,2018-04-05 12:04:00,Merritt Island,Florida,Computer  & technical support,Y
9298004991,2018-04-05 12:10:14,2018-04-05 10:40:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4067553014,2018-04-05 12:10:15,2018-03-29 11:40:00,,Montana,No Subject Provided,Y
3213366062,2018-04-05 12:10:18,2018-04-05 11:07:00,Little Rock,Arkansas,No Subject Provided,N
7576361253,2018-04-05 12:10:21,2018-04-05 12:00:00,Chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329682425,2018-04-05 12:10:23,2018-04-04 10:56:00,Middlesex,New Jersey,Dropped call or no message,Y
8019054410,2018-04-05 12:10:24,2018-04-04 12:00:00,Salt Lake City,Utah,Computer  & technical support,Y
2627578172,2018-04-05 12:10:29,2018-04-05 10:59:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012006010,2018-04-05 12:10:31,2018-04-05 12:03:00,Wakefield,Rhode Island,Dropped call or no message,N
8303518913,2018-04-05 12:11:23,2018-04-05 00:00:00,,Texas,No Subject Provided,N
4157209424,2018-04-05 12:10:34,2018-04-05 08:56:00,,California,Other,Y
,2018-04-05 12:10:34,2018-03-30 17:29:00,,Colorado,No Subject Provided,Y
9298004839,2018-04-05 12:10:35,2018-04-05 12:00:00,Stone Mountain,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3162477374,2018-04-05 12:10:36,2018-04-05 22:57:00,Wichita,Kansas,No Subject Provided,N
7045820189,2018-04-05 12:10:37,2018-04-05 12:06:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667659040,2018-04-05 12:10:46,2018-04-05 10:40:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
3202075845,2018-04-05 12:10:46,2018-01-30 09:43:00,,Florida,No Subject Provided,N
4064124244,2018-04-05 12:10:49,2018-04-05 09:58:00,,Montana,Dropped call or no message,N
3059150592,2018-04-05 12:10:59,2018-04-05 09:59:00,Denver,Colorado,Dropped call or no message,N
8087818881,2018-04-05 12:10:59,2018-04-05 06:08:00,Kaneohe,Hawaii,No Subject Provided,N
8132965011,2018-04-05 12:11:01,2018-03-27 00:00:00,Wesley Chapel,Florida,No Subject Provided,Y
2402947300,2018-04-05 12:11:05,2018-04-05 11:05:00,,Illinois,"Energy, solar,  & utilities",N
9165089578,2018-04-05 12:11:06,2018-04-05 09:01:00,Sacramento,California,Vacation  & timeshares,Y
5103198851,2018-04-05 12:11:06,2018-04-02 11:14:00,San Pablo,California,"Lotteries, prizes  & sweepstakes",Y
7739746032,2018-04-05 12:11:08,2018-04-04 07:33:00,Santa Rosa,New Mexico,No Subject Provided,Y
9892827022,2018-04-05 12:11:08,2018-04-05 12:01:00,Wakefield,Rhode Island,Dropped call or no message,N
4355637890,2018-04-05 12:11:15,2018-04-05 10:01:00,Smithfield,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777369430,2018-04-05 12:11:17,2018-04-05 07:31:00,,California,Dropped call or no message,Y
9178429656,2018-04-05 12:11:21,2018-04-04 00:01:00,Brooklyn,New York,No Subject Provided,N
8644291944,2018-04-05 12:11:21,2018-04-04 14:59:00,Lino Lakes,Minnesota,Home security  & alarms,Y
3605096290,2018-04-05 12:11:22,2018-04-05 09:01:00,San Diego,California,No Subject Provided,N
2145579954,2018-04-05 12:11:23,2018-04-04 14:36:00,,Texas,No Subject Provided,Y
2062023158,2018-04-05 12:11:24,2018-04-05 11:17:00,North Waterboro,Maine,"Calls pretending to be government, businesses, or family and friends",N
7863228007,2018-04-05 12:11:24,2018-04-05 12:10:00,,Florida,Charities,Y
8164271790,2018-04-05 12:11:29,2018-04-04 15:12:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585810317,2018-04-05 12:11:33,2018-04-05 11:17:00,Aberdeen,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162176875,2018-04-05 12:11:34,2018-04-05 11:32:00,Rockville Centre,New York,No Subject Provided,N
2032984552,2018-04-05 12:11:35,2018-03-28 16:00:00,mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134572031,2018-04-05 12:11:36,2018-04-05 09:01:00,,California,Dropped call or no message,Y
3202075845,2018-04-05 12:11:37,2018-01-30 10:20:00,,Florida,No Subject Provided,N
3158838347,2018-04-05 12:11:39,2018-04-05 11:58:00,tonawanda,New York,"Energy, solar,  & utilities",N
7732736136,2018-04-05 12:11:42,2018-04-05 11:00:00,,Minnesota,Other,Y
4402190298,2018-04-05 12:11:44,2018-04-05 11:59:00,WIlloughb,Ohio,Warranties  & protection plans,N
5015070447,2018-04-05 12:11:50,2018-04-05 10:31:00,Little Rock,Arkansas,No Subject Provided,Y
3212046439,2018-04-05 12:11:51,2018-04-05 12:05:00,Bethlehem,Pennsylvania,No Subject Provided,Y
2342068796,2018-04-05 12:11:51,2018-04-05 12:07:00,Burlington,North Carolina,Other,N
6195492863,2018-04-05 12:11:53,2018-04-05 09:04:00,,California,Vacation  & timeshares,Y
4845299510,2018-04-05 12:11:55,2018-04-05 12:01:00,Morganville,New Jersey,No Subject Provided,Y
3518880858,2018-04-05 12:11:56,2018-04-04 17:20:00,CHANDLER,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738137212,2018-04-05 12:11:56,2018-04-03 15:28:00,Middlesex,New Jersey,Dropped call or no message,Y
5172389776,2018-04-05 12:11:57,2018-04-05 11:57:00,Coldwater,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372813800,2018-04-05 12:11:58,2018-04-05 11:35:00,Centerville,Ohio,No Subject Provided,Y
7193456620,2018-04-05 12:11:59,2018-04-05 10:57:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2623511712,2018-04-05 12:12:01,2018-04-05 09:28:00,West Allis,Wisconsin,Other,Y
6154241215,2018-04-05 12:12:06,2018-04-05 11:07:00,,Tennessee,Home security  & alarms,Y
3254557981,2018-04-05 12:12:08,2018-04-05 11:01:00,McKinney,Texas,Dropped call or no message,N
7204577749,2018-04-05 12:12:08,2018-04-05 09:50:00,,Colorado,Home improvement  & cleaning,Y
4013444720,2018-04-05 12:12:09,2018-04-05 10:31:00,Wakefield,Rhode Island,Dropped call or no message,N
4433279019,2018-04-05 12:12:10,2018-04-05 11:28:00,Milford,Delaware,Other,Y
3605895274,2018-04-05 12:12:10,2018-04-05 07:23:00,Hanford,California,Other,Y
8568965808,2018-04-05 12:12:14,2018-04-05 09:50:00,,Montana,"Calls pretending to be government, businesses, or family and friends",N
3059132593,2018-04-05 12:12:16,2018-04-02 19:17:00,Denver,Florida,Dropped call or no message,N
7169476328,2018-04-05 12:12:17,2018-04-05 10:00:00,milwaukee,Wisconsin,Other,Y
4079973000,2018-04-05 12:12:17,2018-04-05 11:46:00,Glendale,New York,Vacation  & timeshares,N
3367140457,2018-04-05 12:12:18,2018-04-05 12:02:00,maiden,North Carolina,Charities,N
7023574209,2018-04-05 12:12:19,2018-04-02 09:36:00,"Cornville, AZ",Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8888279970,2018-04-05 12:12:19,2018-04-04 18:02:00,Fremont,Michigan,Computer  & technical support,Y
2145573333,2018-04-05 12:12:24,2018-04-05 09:46:00,,Texas,No Subject Provided,Y
5232526689,2018-04-05 12:12:24,2018-04-05 12:09:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033423690,2018-04-05 12:12:26,2018-04-05 10:00:00,Aurora,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3477976262,2018-04-05 12:12:28,2018-04-05 11:53:00,,New York,No Subject Provided,N
4156091789,2018-04-05 12:12:31,2018-03-18 13:07:00,,California,Other,Y
9178549870,2018-04-05 12:12:33,2018-04-05 12:08:00,,New York,No Subject Provided,Y
3525310780,2018-04-05 12:12:37,2018-04-05 12:08:00,Oakland,Florida,Home security  & alarms,Y
2313424974,2018-04-05 12:12:37,2018-04-05 12:00:00,Interlochen,Michigan,Other,N
4073290555,2018-04-05 12:12:39,2018-04-03 16:45:00,Orlando,Florida,Other,Y
6625461420,2018-04-05 12:12:40,2018-04-05 10:30:00,,Texas,No Subject Provided,Y
9373922133,2018-04-05 12:12:50,2018-04-05 10:39:00,Centerville,Ohio,No Subject Provided,Y
5087968496,2018-04-05 12:12:56,2018-04-03 06:11:00,Cohoes,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198872891,2018-04-05 12:12:56,2018-04-05 07:21:00,,North Carolina,Dropped call or no message,Y
,2018-04-05 12:12:56,2018-04-05 12:05:00,,South Carolina,No Subject Provided,Y
3605895274,2018-04-05 12:13:00,2018-04-05 12:05:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
7863733637,2018-04-05 12:13:01,2018-04-05 09:25:00,Wakefield,Rhode Island,Dropped call or no message,N
7733456153,2018-04-05 12:13:03,2018-04-05 11:11:00,,Texas,Other,N
2313313413,2018-04-05 12:13:03,2018-04-04 14:01:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2105109444,2018-04-05 12:13:03,2018-04-05 09:31:00,San Antonio,Texas,Other,N
7706481149,2018-04-05 12:13:06,2018-04-05 11:10:00,Robertsdale,Alabama,No Subject Provided,Y
7328767057,2018-04-05 12:13:08,2018-04-02 19:13:00,Middlesex,New Jersey,Dropped call or no message,Y
2088131213,2018-04-05 12:13:08,2018-04-05 09:31:00,BAncroft,Idaho,No Subject Provided,Y
3058761216,2018-04-05 12:13:11,2018-03-31 10:04:00,Denver,Florida,Dropped call or no message,N
3236576976,2018-04-05 12:13:13,2018-04-05 11:10:00,Lindenhurst,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2075021150,2018-04-05 12:13:16,2018-04-05 11:27:00,Auburn,Maine,Other,N
9513996676,2018-04-05 12:13:16,2018-04-02 11:29:00,Bozeman,Montana,Dropped call or no message,Y
5232526689,2018-04-05 12:13:19,2018-04-04 08:16:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434015219,2018-04-05 12:13:21,2018-03-01 10:53:00,Livermore,California,"Calls pretending to be government, businesses, or family and friends",Y
3845698782,2018-04-05 12:13:25,2018-04-05 11:05:00,Pacifci,Missouri,No Subject Provided,N
,2018-04-05 12:13:29,2018-04-05 00:00:00,,Arizona,No Subject Provided,Y
6027300749,2018-04-05 12:13:30,2018-04-05 09:10:00,,Arizona,Home improvement  & cleaning,N
8778961885,2018-04-05 12:13:30,2018-04-05 11:50:00,Woodbine,Maryland,Medical  & prescriptions,N
2394709771,2018-04-05 12:13:35,2018-04-05 12:07:00,Fort Myers,Florida,Warranties  & protection plans,Y
9136748314,2018-04-05 12:13:37,2018-04-05 10:34:00,Centerville,Ohio,No Subject Provided,Y
,2018-04-05 12:13:37,2018-04-05 11:09:00,,Illinois,No Subject Provided,Y
2138075546,2018-04-05 12:13:38,2018-03-31 14:51:00,New York,New York,Other,Y
7162712176,2018-04-05 12:13:40,2018-03-27 16:48:00,Wesley Chapel,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6512211281,2018-04-05 12:13:40,2018-04-05 11:49:00,Fremont,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802214815,2018-04-05 12:13:41,2018-04-05 10:42:00,Sherman,Texas,Home security  & alarms,N
9282124338,2018-04-05 12:13:43,2018-04-05 08:55:00,Scottsdale,Arizona,Warranties  & protection plans,N
4022043362,2018-04-05 12:13:44,2018-04-05 11:05:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",N
7732736136,2018-04-05 12:13:45,2018-04-05 12:06:00,Niles,Michigan,Medical  & prescriptions,Y
6193541502,2018-04-05 12:13:48,2018-04-05 09:15:00,Lakeside,California,No Subject Provided,N
9802020010,2018-04-05 12:13:50,2018-04-05 11:39:00,maiden,North Carolina,Dropped call or no message,Y
9792039300,2018-04-05 12:13:50,2018-04-02 11:30:00,,Texas,Dropped call or no message,N
