Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-01-02 12:00:15,2020-01-02 09:40:00,Monticello,Utah,435,Charities,N
7152482045,2020-01-02 12:00:20,2020-01-02 10:55:00,,Wisconsin,715,No Subject Provided,Y
4199820614,2020-01-02 12:00:21,2020-01-02 11:13:00,findlay,Ohio,419,Other,Y
4422128046,2020-01-02 12:00:23,2020-01-02 08:53:00,Riverside,California,951,Charities,Y
6108390173,2020-01-02 12:00:28,2020-01-02 11:38:00,ARDMORE,Pennsylvania,610,No Subject Provided,Y
9203951692,2020-01-02 12:00:29,2020-01-02 10:18:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
9197392979,2020-01-02 12:00:38,2020-01-02 11:50:00,Micro,North Carolina,919,Warranties  & protection plans,Y
6162533894,2020-01-02 12:00:39,2020-01-02 11:43:00,Jenison,Michigan,616,Vacation  & timeshares,Y
2029258532,2020-01-02 12:00:46,2020-01-02 11:56:00,WILLOUGHBY HILLS,Ohio,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852549477,2020-01-02 12:00:49,2020-01-01 00:00:00,,California,760,No Subject Provided,Y
4324986772,2020-01-02 12:00:52,2020-01-02 10:26:00,Cypress,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603982991,2020-01-02 12:00:58,2020-01-02 11:06:00,,Connecticut,860,Other,
3852402220,2020-01-02 12:00:58,2020-01-02 09:45:00,Salt Lake City,Utah,801,Vacation  & timeshares,N
8003987459,2020-01-02 12:00:58,2020-01-02 08:21:00,LITTLETON,Colorado,303,No Subject Provided,Y
5055098162,2020-01-02 12:01:01,2020-01-02 09:55:00,McINTOSH,New Mexico,505,Medical  & prescriptions,Y
4196179049,2020-01-02 12:01:02,2020-01-02 11:00:00,findlay,Ohio,419,Other,Y
8142094952,2020-01-02 12:01:03,2020-01-02 11:53:00,columbia,South Carolina,803,Other,Y
,2020-01-02 12:01:09,2020-01-02 10:58:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
5302928538,2020-01-02 12:01:18,2020-01-02 08:39:00,Oregon House,California,530,Medical  & prescriptions,Y
6315301017,2020-01-02 12:02:03,2020-01-02 11:24:00,,New York,631,No Subject Provided,N
8142094952,2020-01-02 12:01:19,2020-01-02 11:55:00,Kirbyville,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203357091,2020-01-02 12:01:23,2020-01-02 09:18:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
,2020-01-02 12:02:16,2020-01-02 10:04:00,,Georgia,770,No Subject Provided,
2125057817,2020-01-02 12:02:22,2020-01-02 11:51:00,,New York,212,No Subject Provided,N
8282376300,2020-01-02 12:01:46,2019-12-31 16:13:00,Black Mountain,North Carolina,828,Other,
,2020-01-02 12:01:48,2020-01-02 11:00:00,Chicago,Illinois,773,Work from home  & other ways to make money,Y
6075078068,2020-01-02 12:02:01,2019-12-23 16:33:00,,New York,607,Other,Y
8667370662,2020-01-02 12:02:12,2020-01-02 08:21:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2567814994,2020-01-02 12:02:12,2020-01-02 10:58:00,Anniston,Alabama,256,Home security  & alarms,Y
6023251385,2020-01-02 12:02:12,2020-01-02 09:58:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2029181217,2020-01-02 12:02:18,2020-01-02 11:55:00,Upper Marlboro,Maryland,301,Dropped call or no message,Y
5162061762,2020-01-02 12:02:19,2020-01-02 12:00:00,LAWRENCE,New York,516,Other,Y
4702206773,2020-01-02 12:02:20,2020-01-02 11:20:00,Hiawassee,Georgia,706,Charities,N
7708240469,2020-01-02 12:02:24,2020-01-02 11:53:00,marietta,Georgia,770,Medical  & prescriptions,N
3036756465,2020-01-02 12:02:25,2019-12-30 10:44:00,Aurora,Colorado,303,Other,
9099105608,2020-01-02 12:02:32,2020-01-02 08:13:00,,California,951,No Subject Provided,Y
9202972193,2020-01-02 12:02:33,2019-12-31 09:27:00,Neenah,Wisconsin,920,Other,Y
3368760451,2020-01-02 12:02:34,2020-01-02 11:58:00,greensboro,North Carolina,336,Home security  & alarms,Y
2123704913,2020-01-02 12:03:02,2019-11-25 20:47:00,,New York,917,Other,Y
2149527782,2020-01-02 12:03:02,2020-01-02 11:59:00,Greeneville,Tennessee,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6166538310,2020-01-02 12:03:04,2020-01-02 12:00:00,Kalamazoo,Michigan,269,Warranties  & protection plans,Y
,2020-01-02 12:03:14,2020-01-02 10:00:00,,Nebraska,308,No Subject Provided,Y
7635663305,2020-01-02 12:03:25,2020-01-02 10:57:00,Liberty,Texas,936,Warranties  & protection plans,Y
5614041154,2020-01-02 12:03:30,2020-01-02 11:59:00,Cape Canaveral,Florida,561,Other,Y
8550705638,2020-01-02 12:03:35,2020-01-02 11:55:00,McDonough,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4104396078,2020-01-02 12:03:39,2020-01-02 12:02:00,Pasadena,Maryland,410,Other,Y
7863021151,2020-01-02 12:03:41,2020-01-02 11:51:00,Davie,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
2538542630,2020-01-02 12:03:44,2020-01-02 09:01:00,,Washington,253,No Subject Provided,Y
7729058113,2020-01-02 12:03:44,2020-01-02 11:59:00,Stuart,Florida,772,Home improvement  & cleaning,Y
7573201591,2020-01-02 12:03:53,2020-01-02 11:35:00,NORFOLK,Virginia,757,Other,N
8006272288,2020-01-02 12:03:54,2019-12-30 17:27:00,Neenah,Wisconsin,920,Other,Y
4844623608,2020-01-02 12:03:56,2020-01-02 11:56:00,Media,Pennsylvania,267,Warranties  & protection plans,Y
6126593055,2020-01-02 12:04:03,2020-01-02 08:32:00,,Utah,801,Medical  & prescriptions,Y
6188411668,2020-01-02 12:04:22,2020-01-02 11:00:00,Harrisburg,Illinois,618,Warranties  & protection plans,Y
5046154746,2020-01-02 12:04:24,2020-01-02 11:02:00,GRETNA`,Louisiana,504,Other,Y
2023010224,2020-01-02 12:04:29,2020-01-02 07:48:00,,Virginia,804,No Subject Provided,Y
6073268683,2020-01-02 12:04:31,2019-12-30 10:15:00,McDonough,New York,607,Other,Y
2295946532,2020-01-02 12:04:36,2019-12-31 08:45:00,Hiawassee,Georgia,706,Other,Y
3144582498,2020-01-02 12:05:10,2020-01-02 10:54:00,,Missouri,314,No Subject Provided,N
4196173174,2020-01-02 12:04:41,2020-01-02 11:24:00,Lima,Ohio,419,Medical  & prescriptions,Y
8008539878,2020-01-02 12:04:46,2020-01-02 10:02:00,,Colorado,970,Other,Y
8607533929,2020-01-02 12:04:50,2020-01-02 11:57:00,,Connecticut,860,Warranties  & protection plans,Y
1526299676,2020-01-02 12:04:50,2020-01-02 12:03:00,,New York,212,Other,Y
4093598841,2020-01-02 12:04:51,2020-01-02 09:38:00,Kirbyville,Texas,409,Other,Y
6075572976,2020-01-02 12:04:58,2019-12-20 16:57:00,,New York,607,Other,Y
9207295749,2020-01-02 12:04:59,2019-12-30 13:38:00,Neenah,Wisconsin,920,Other,Y
3039694615,2020-01-02 12:05:05,2020-01-02 11:28:00,Watertown,New York,315,Warranties  & protection plans,Y
5127331737,2020-01-02 12:05:13,2020-01-01 14:39:00,,Texas,512,No Subject Provided,Y
8666111148,2020-01-02 12:05:20,2020-01-02 12:00:00,kittanning,Pennsylvania,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515822514,2020-01-02 12:05:22,2020-01-02 08:27:00,Oregon House,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692706095,2020-01-02 12:05:22,2020-01-02 09:56:00,Tucson,Arizona,520,Charities,N
7036655830,2020-01-02 12:06:09,2020-01-02 08:48:00,,Virginia,804,No Subject Provided,
8006698488,2020-01-02 12:05:43,2020-01-02 12:00:00,melbourne,Florida,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009473056,2020-01-02 12:05:46,2019-12-26 09:51:00,Brooklyn,New York,347,Other,N
5124433336,2020-01-02 12:05:50,2020-01-01 18:24:00,,Texas,512,No Subject Provided,Y
4044870453,2020-01-02 12:06:07,2020-01-02 10:54:00,,Georgia,404,No Subject Provided,Y
8886834340,2020-01-02 12:06:08,2020-01-02 11:47:00,Shreveport,Louisiana,318,No Subject Provided,Y
7075431091,2020-01-02 12:07:22,2020-01-02 09:01:00,,California,707,No Subject Provided,
3612738790,2020-01-02 12:06:12,2020-01-02 10:04:00,,Texas,361,Other,Y
,2020-01-02 12:06:13,2020-01-02 12:02:00,Indianapolis,Indiana,312,Other,Y
2038186212,2020-01-02 12:06:19,2020-01-01 01:45:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375331456,2020-01-02 12:06:28,2020-01-02 09:26:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
8432647233,2020-01-02 12:06:28,2020-01-02 09:35:00,Peoria,Arizona,623,Other,N
8559127085,2020-01-02 12:06:36,2020-01-02 10:48:00,Cypress,Texas,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323091748,2020-01-02 12:06:46,2020-01-02 12:00:00,,New Jersey,732,Dropped call or no message,Y
3072263152,2020-01-02 12:06:49,2020-01-02 12:00:00,parma,Ohio,216,Other,Y
8550705638,2020-01-02 12:06:54,2020-01-02 11:57:00,McDonough,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6614414589,2020-01-02 12:07:05,2020-01-02 08:45:00,Menlo Park,California,650,Dropped call or no message,Y
8002232714,2020-01-02 12:07:13,2020-01-02 12:01:00,,Georgia,404,Other,Y
3375331456,2020-01-02 12:07:21,2020-01-02 10:04:00,greenwell springs,Louisiana,225,Other,N
8008249289,2020-01-02 12:07:27,2019-12-31 09:10:00,Montgomery,Alabama,334,Other,Y
3088307753,2020-01-02 12:07:29,2020-01-02 11:05:00,,Nebraska,308,Other,Y
3475031090,2020-01-02 12:07:44,2020-01-02 12:05:00,,New York,917,Other,Y
8009708827,2020-01-02 12:07:54,2020-01-02 11:48:00,,Pennsylvania,412,Other,Y
6195585094,2020-01-02 12:07:55,2020-01-02 09:04:00,Menlo Park,California,650,Dropped call or no message,Y
3035039327,2020-01-02 12:07:55,2020-01-02 10:04:00,Littleton,Colorado,303,Vacation  & timeshares,Y
7158462407,2020-01-02 12:09:25,2020-01-02 11:03:00,,Wisconsin,920,No Subject Provided,
,2020-01-02 12:08:20,2020-01-02 09:12:00,Aurora,Indiana,219,Dropped call or no message,Y
6266215874,2020-01-02 12:08:29,2020-01-02 12:01:00,,Virginia,703,Other,Y
6024266336,2020-01-02 12:08:33,2020-01-02 10:06:00,Peoria,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006544340,2020-01-02 12:08:35,2020-01-02 09:56:00,BROOKLYN,New York,718,Other,Y
8102311425,2020-01-02 12:08:35,2020-01-02 12:06:00,Kalamazoo,Michigan,269,No Subject Provided,
4042762110,2020-01-02 12:08:36,2020-01-02 12:06:00,Marietta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477038796,2020-01-02 12:08:37,2019-12-30 11:46:00,,New York,347,Other,N
6109181972,2020-01-02 12:08:37,2020-01-02 11:06:00,,Pennsylvania,610,Home security  & alarms,Y
8653978582,2020-01-02 12:08:43,2020-01-02 12:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6182482795,2020-01-02 12:08:47,2020-01-02 11:07:00,Granite City,Illinois,618,Medical  & prescriptions,Y
8006698488,2020-01-02 12:08:47,2020-01-02 11:53:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174306192,2020-01-02 12:09:02,2020-01-02 10:40:00,Kewanee,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173158155,2020-01-02 12:09:03,2020-01-02 12:06:00,,Indiana,317,Medical  & prescriptions,Y
8776599442,2020-01-02 12:09:08,2019-12-31 08:15:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
2144580813,2020-01-02 12:09:11,2020-01-02 11:11:00,Hope Mills,North Carolina,214,Medical  & prescriptions,Y
5862991028,2020-01-02 12:09:11,2020-01-02 12:05:00,East China,Michigan,586,Medical  & prescriptions,Y
6164724037,2020-01-02 12:09:15,2020-01-02 10:19:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617604327,2020-01-02 12:09:27,2020-01-02 12:05:00,Boca Raton,Florida,561,Dropped call or no message,Y
7637450779,2020-01-02 12:09:29,2020-01-02 11:05:00,Anoka,Minnesota,763,"Lotteries, prizes  & sweepstakes",Y
2054289270,2020-01-02 12:09:31,2020-01-02 12:06:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2088131026,2020-01-02 12:09:34,2020-01-02 10:01:00,,Idaho,208,Warranties  & protection plans,Y
4108961726,2020-01-02 12:09:35,2020-01-02 11:33:00,,Maryland,410,No Subject Provided,Y
9702879845,2020-01-02 12:09:35,2020-01-02 09:00:00,Northglenn,Colorado,970,Other,Y
4083757484,2020-01-02 12:09:35,2019-12-30 14:33:00,Menlo Park,California,650,Dropped call or no message,Y
8282021200,2020-01-02 12:09:57,2020-01-02 12:00:00,Chattanooga,Tennessee,828,Other,N
2029181217,2020-01-02 12:10:00,2020-01-01 12:09:00,San Antonio,Virginia,703,Dropped call or no message,Y
,2020-01-02 12:10:02,2020-01-02 09:00:00,Aurora,Maryland,410,No Subject Provided,Y
4087038257,2020-01-02 12:10:06,2020-01-02 11:45:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
9104048132,2020-01-02 12:10:11,2020-01-02 12:05:00,,North Carolina,910,"Energy, solar,  & utilities",Y
,2020-01-02 12:10:18,2020-01-02 09:32:00,,Pennsylvania,610,No Subject Provided,Y
8004078480,2020-01-02 12:10:19,2020-01-02 11:00:00,Brooklyn,New York,917,Other,Y
3162681240,2020-01-02 12:10:33,2020-01-02 10:22:00,Wichita,Kansas,719,Dropped call or no message,Y
,2020-01-02 12:10:37,2020-01-02 12:09:00,Pottstown,Pennsylvania,610,"Energy, solar,  & utilities",Y
5102565772,2020-01-02 12:10:40,2019-12-30 12:03:00,Menlo Park,California,650,Dropped call or no message,Y
3104866163,2020-01-02 12:10:57,2020-01-02 09:21:00,Cedar Rapids,Iowa,310,Dropped call or no message,Y
3159071297,2020-01-02 12:10:58,2020-01-02 10:27:00,San Antonio,Virginia,703,Dropped call or no message,Y
8007812584,2020-01-02 12:11:08,2020-01-02 11:45:00,Manassas,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-02 12:11:27,2020-01-02 11:07:00,odessa,Texas,432,Other,Y
7169396770,2020-01-02 12:11:32,2020-01-02 11:38:00,Wellsville,New York,585,Warranties  & protection plans,Y
6466961078,2020-01-02 12:11:32,2020-01-02 12:10:00,ENGLEWD CLFS,New Jersey,646,Other,Y
,2020-01-02 12:11:37,2020-01-02 09:06:00,,Montana,406,No Subject Provided,Y
6505977347,2020-01-02 12:11:49,2020-01-02 08:14:00,REDWOOD CITY,California,650,Warranties  & protection plans,N
5102565732,2020-01-02 12:11:50,2019-12-26 15:17:00,Menlo Park,California,650,Dropped call or no message,Y
4425003651,2020-01-02 12:11:51,2020-01-02 09:06:00,,California,213,Other,Y
3522685024,2020-01-02 12:11:59,2020-01-02 12:08:00,NEW PORT RICHEY,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8248744,2020-01-02 12:12:05,2020-01-02 11:58:00,Norfolk,Virginia,757,Warranties  & protection plans,Y
3034503486,2020-01-02 12:12:11,2020-01-02 06:17:00,Thornton,Colorado,303,Other,
4108961725,2020-01-02 12:12:14,2020-01-02 11:33:00,,Maryland,443,No Subject Provided,Y
5164536893,2020-01-02 12:12:24,2020-01-02 12:08:00,EAST MEADOW,New York,516,Warranties  & protection plans,Y
7192201649,2020-01-02 12:12:30,2020-01-02 09:41:00,,Colorado,719,Other,Y
6072076812,2020-01-02 12:12:41,2019-12-20 16:01:00,,New York,607,Warranties  & protection plans,Y
9102392188,2020-01-02 12:12:44,2020-01-02 12:10:00,,North Carolina,910,No Subject Provided,Y
9176761478,2020-01-02 12:12:46,2019-11-05 09:17:00,,New York,917,Other,Y
8776474582,2020-01-02 12:12:57,2019-12-31 07:35:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8006696555,2020-01-02 12:13:14,2020-01-02 09:35:00,Cypress,Texas,832,Other,Y
5592967205,2020-01-02 12:13:16,2020-01-02 09:10:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2163507532,2020-01-02 12:13:38,2020-01-02 09:29:00,HYDE PARK,Utah,435,"Lotteries, prizes  & sweepstakes",N
6144079489,2020-01-02 12:13:43,2020-01-02 11:08:00,,Texas,210,Charities,Y
2029254728,2020-01-02 12:13:57,2019-12-31 10:30:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
6075959500,2020-01-02 12:13:59,2020-01-02 00:12:00,Noirwich,New York,607,Warranties  & protection plans,Y
2622179959,2020-01-02 12:14:07,2020-01-02 09:55:00,Franklin,Wisconsin,262,Other,N
6265303855,2020-01-02 12:14:08,2020-01-02 12:02:00,POTTSTOWN,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-02 12:14:08,2020-01-02 12:11:00,,Ohio,419,No Subject Provided,Y
7655575824,2020-01-02 12:14:15,2020-01-02 12:09:00,Elwood,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103907157,2020-01-02 12:14:23,2020-01-02 11:08:00,Austin,Texas,510,Medical  & prescriptions,N
3034505684,2020-01-02 12:14:24,2020-01-02 08:56:00,Thornton,Colorado,303,Other,
4192726724,2020-01-02 12:14:27,2020-01-02 12:11:00,,Ohio,419,Warranties  & protection plans,Y
4435329951,2020-01-02 12:14:28,2020-01-01 00:00:00,,Maryland,443,No Subject Provided,Y
4142380240,2020-01-02 12:14:44,2020-01-02 11:10:00,New Berlin,Wisconsin,414,Warranties  & protection plans,N
3342068810,2020-01-02 12:14:51,2019-11-22 17:25:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502763599,2020-01-02 12:14:53,2019-12-26 08:17:00,Menlo Park,California,650,Dropped call or no message,Y
6106021207,2020-01-02 12:15:06,2020-01-02 12:09:00,Bethlehem,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3016367389,2020-01-02 12:15:06,2020-01-02 12:10:00,Live Oak,Florida,301,Warranties  & protection plans,Y
0000000000,2020-01-02 12:15:12,2020-01-02 11:55:00,SOUTH SETAUKET,New York,631,Computer  & technical support,Y
,2020-01-02 12:15:28,2020-01-02 12:10:00,CHAPEL HILL,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265875906,2020-01-02 12:15:38,2019-12-30 09:15:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2237208455,2020-01-02 12:15:38,2019-11-22 17:37:00,,New York,917,Computer  & technical support,Y
119016904213,2020-01-02 12:15:38,2020-01-02 11:12:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522295630,2020-01-02 12:15:46,2020-01-02 12:08:00,Petoskey,Michigan,231,Computer  & technical support,Y
8045476430,2020-01-02 12:15:51,2020-01-02 09:22:00,Midvale,Utah,801,Other,N
8477100979,2020-01-02 12:15:54,2020-01-02 11:13:00,,Illinois,847,Dropped call or no message,Y
8764743626,2020-01-02 12:15:59,2020-01-02 23:30:00,Linden,North Carolina,910,"Lotteries, prizes  & sweepstakes",N
8632664905,2020-01-02 12:16:05,2020-01-02 00:00:00,,Florida,863,No Subject Provided,Y
8006208167,2020-01-02 12:16:07,2020-01-02 11:39:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
7081887202,2020-01-02 12:16:09,2019-10-21 11:06:00,,New York,631,No Subject Provided,Y
6078711942,2020-01-02 12:16:14,2019-12-17 10:05:00,,New York,607,Warranties  & protection plans,Y
6144265345,2020-01-02 12:16:28,2020-01-02 12:09:00,Shaker Hts,Ohio,216,"Energy, solar,  & utilities",Y
3129442866,2020-01-02 12:16:34,2020-01-02 09:04:00,Willoughby,Ohio,970,Other,N
2722003297,2020-01-02 12:16:34,2020-01-02 09:07:00,Fallon,Nevada,775,Work from home  & other ways to make money,Y
7704703644,2020-01-02 12:16:35,2020-01-02 12:11:00,,Georgia,770,No Subject Provided,Y
2237092915,2020-01-02 12:16:51,2019-11-26 11:19:00,,New York,917,Computer  & technical support,Y
4405988969,2020-01-02 12:16:51,2020-01-02 11:44:00,Madison,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
8564465636,2020-01-02 12:16:53,2020-01-02 10:14:00,North Caldwell,New Jersey,973,Other,Y
7079995273,2020-01-02 12:16:58,2020-01-02 09:10:00,San Jose,California,408,Warranties  & protection plans,Y
7252142581,2020-01-02 12:17:03,2019-12-18 14:34:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2147403027,2020-01-02 12:17:13,2020-01-02 10:47:00,,Texas,972,Dropped call or no message,N
8602699159,2020-01-02 12:17:36,2020-01-02 12:13:00,Farmington,Connecticut,860,Other,Y
8302166511,2020-01-02 12:17:38,2020-01-02 10:35:00,Kingsbury,Texas,830,Other,Y
8135478347,2020-01-02 12:17:42,2020-01-02 12:04:00,Brandon,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9412147294,2020-01-02 12:17:44,2020-01-02 10:59:00,Englewood,Florida,941,Other,Y
5613157390,2020-01-02 12:17:47,2020-01-02 11:25:00,Boynton  Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808500316,2020-01-02 12:17:52,2020-01-02 11:12:00,,Arizona,480,Vacation  & timeshares,
3485644212,2020-01-02 12:17:56,2020-01-02 10:30:00,Prosper,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126923167,2020-01-02 12:17:58,2019-11-28 10:29:00,,New York,917,Other,Y
8007721213,2020-01-02 12:18:00,2020-01-02 00:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
3363436554,2020-01-02 12:18:01,2020-01-02 10:07:00,Fort Mill,South Carolina,704,Other,Y
2622007478,2020-01-02 12:18:02,2019-11-08 08:59:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
6826268466,2020-01-02 12:18:04,2020-01-02 12:09:00,HOLLY,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405975279,2020-01-02 12:18:05,2020-01-02 12:13:00,Madison,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
8314384036,2020-01-02 12:18:11,2020-01-02 07:00:00,,California,831,Other,Y
7029352420,2020-01-02 12:18:16,2020-01-02 12:14:00,,Nevada,702,Other,Y
9731125201,2020-01-02 12:18:24,2020-01-02 12:14:00,Woodland Park,New Jersey,973,Other,Y
6076082012,2020-01-02 12:18:32,2020-01-02 10:45:00,Houston,Texas,713,Other,Y
8552731341,2020-01-02 12:18:35,2020-01-02 08:27:00,Phoenix,Arizona,602,Other,Y
6462245683,2020-01-02 12:18:38,2019-12-16 10:36:00,,New York,607,Other,Y
9203357091,2020-01-02 12:19:01,2020-01-02 10:20:00,Kimberly,Wisconsin,920,Dropped call or no message,Y
4796224353,2020-01-02 12:19:04,2020-01-02 11:15:00,Fort Smith,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",N
3604921524,2020-01-02 12:19:09,2020-01-02 09:09:00,Ocean Shores,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622226296,2020-01-02 12:19:15,2020-01-02 11:15:00,Mukwonago,Wisconsin,262,Warranties  & protection plans,Y
4805948090,2020-01-02 12:19:15,2020-01-02 10:09:00,,Arizona,480,Vacation  & timeshares,Y
2174809169,2020-01-02 12:19:16,2020-01-02 11:14:00,Quincy,Illinois,217,Other,N
5594046116,2020-01-02 12:19:19,2020-01-02 09:06:00,Eagle Mountain,Utah,801,Other,N
3602820015,2020-01-02 12:19:21,2020-01-02 09:15:00,,Washington,360,No Subject Provided,
6461833571,2020-01-02 12:19:23,2020-01-02 10:17:00,Skull Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103886327,2020-01-02 12:19:30,2020-01-02 12:02:00,,Massachusetts,508,No Subject Provided,Y
4253915616,2020-01-02 12:19:32,2020-01-02 09:14:00,Issaquah,Washington,425,Warranties  & protection plans,Y
8779952304,2020-01-02 12:19:34,2020-01-02 12:12:00,,Massachusetts,617,Other,Y
4799009349,2020-01-02 12:19:58,2020-01-02 11:16:00,Fayetteville,Arkansas,337,Other,Y
8172609910,2020-01-02 12:19:59,2020-01-02 11:13:00,,Texas,817,No Subject Provided,Y
2128802700,2020-01-02 12:20:05,2019-12-03 10:08:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7122547421,2020-01-02 12:20:06,2020-01-02 11:15:00,,Iowa,712,No Subject Provided,Y
6069433690,2020-01-02 12:20:08,2020-01-02 12:04:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2623474097,2020-01-02 12:20:15,2019-12-31 14:11:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
9133428228,2020-01-02 12:20:19,2020-01-02 10:35:00,Leavenworth,Kansas,913,Other,Y
6199053424,2020-01-02 12:20:21,2020-01-02 09:18:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2765467820,2020-01-02 12:20:35,2020-01-02 10:09:00,,North Carolina,704,Other,Y
6179775174,2020-01-02 12:20:42,2020-01-02 09:05:00,Edmonds,Washington,425,Charities,Y
,2020-01-02 12:20:45,2020-01-02 10:04:00,Phoenix,Arizona,602,Other,Y
2057887133,2020-01-02 12:20:50,2020-01-02 00:00:00,,New Hampshire,860,"Calls pretending to be government, businesses, or family and friends",Y
4054449331,2020-01-02 12:21:01,2020-01-02 11:10:00,,Oklahoma,405,Warranties  & protection plans,Y
7061824870,2020-01-02 12:21:06,2020-01-02 10:53:00,Jefferson,Georgia,706,Other,Y
7064506339,2020-01-02 12:21:08,2020-01-02 11:01:00,Columbus,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2526243006,2020-01-02 12:21:21,2020-01-02 10:16:00,SUN CITY WEST,Arizona,623,Other,Y
7188881532,2020-01-02 12:21:30,2019-12-13 08:48:00,,New York,917,Other,Y
8137801246,2020-01-02 12:21:36,2020-01-02 10:34:00,,Florida,813,No Subject Provided,Y
8000987200,2020-01-02 12:21:47,2020-01-02 11:15:00,Missouri City,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8009220298,2020-01-02 12:21:47,2020-01-02 23:59:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3132523399,2020-01-02 12:21:49,2020-01-02 12:10:00,Cliffside Park,New Jersey,201,Other,Y
,2020-01-02 12:21:56,2020-01-02 12:15:00,CHAPEL HILL,North Carolina,919,Other,Y
5686253789,2020-01-02 12:21:57,2020-01-02 10:13:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000526700,2020-01-02 12:21:58,2020-01-02 12:19:00,Midlothian,Virginia,804,Other,N
7472397941,2020-01-02 12:22:04,2020-01-02 11:10:00,TAMPA,Florida,813,Computer  & technical support,Y
5082068378,2020-01-02 12:22:08,2020-01-02 10:15:00,,Massachusetts,508,No Subject Provided,Y
2133256439,2020-01-02 12:22:19,2020-01-02 12:15:00,Hamilton,New York,315,Medical  & prescriptions,Y
6302127553,2020-01-02 12:22:21,2020-01-02 06:57:00,Honolulu,Hawaii,708,No Subject Provided,Y
