Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8604983277,2018-04-09 12:39:31,2018-04-09 12:37:00,Branford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172496831,2018-04-09 12:39:36,2018-04-09 09:15:00,Longview,Washington,No Subject Provided,Y
9146621972,2018-04-09 12:39:37,2018-04-09 12:36:00,,New York,Dropped call or no message,N
3105547855,2018-04-09 12:39:39,2018-04-06 16:31:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404868550,2018-04-09 12:39:41,2018-04-09 12:37:00,GERMANTOWN,Maryland,Warranties  & protection plans,Y
4236930075,2018-04-09 12:39:44,2018-04-09 12:30:00,Jasper,Tennessee,Charities,N
5204411247,2018-04-09 12:39:46,2018-04-09 12:35:00,Powhatan,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
765539869,2018-04-09 12:39:46,2018-04-09 12:14:00,Pendleton,Indiana,Warranties  & protection plans,Y
2037462025,2018-04-09 12:39:50,2018-04-09 06:40:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
7192869674,2018-04-09 12:39:51,2018-04-09 10:24:00,,Massachusetts,No Subject Provided,Y
3057671478,2018-04-09 12:39:55,2018-04-09 12:33:00,,Florida,"Lotteries, prizes  & sweepstakes",N
7347182593,2018-04-09 12:39:55,2018-04-09 10:36:00,Okeechobee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002882020,2018-04-09 12:39:57,2018-04-07 13:15:00,,North Carolina,No Subject Provided,N
3474345334,2018-04-09 12:39:57,2018-04-09 08:00:00,Meriden,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4076040472,2018-04-09 12:40:00,2018-04-09 12:37:00,Lutz,Florida,Vacation  & timeshares,N
6315207607,2018-04-09 12:40:01,2018-04-09 12:13:00,Elkridge,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4699989931,2018-04-09 12:40:03,2018-04-09 04:18:00,Honolulu,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
2065820763,2018-04-09 12:40:05,2018-04-09 10:21:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162720006,2018-04-09 12:40:06,2018-04-09 12:33:00,FAYETTEVILLE,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7478164664,2018-04-09 12:40:07,2018-04-09 09:35:00,,California,No Subject Provided,Y
7162720006,2018-04-09 12:40:08,2018-04-09 12:33:00,Suffolk,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8002794268,2018-04-09 12:40:09,2018-04-09 10:57:00,Monroe,Wisconsin,Work from home  & other ways to make money,Y
2122443587,2018-04-09 12:40:10,2018-04-09 12:36:00,Weedsport,New York,No Subject Provided,Y
6196300559,2018-04-09 12:40:14,2018-04-09 08:30:00,,Michigan,No Subject Provided,N
7048003134,2018-04-09 12:40:29,2018-04-09 11:16:00,,North Carolina,No Subject Provided,N
8043519904,2018-04-09 12:40:14,2018-04-06 16:16:00,,Virginia,No Subject Provided,N
3212709946,2018-04-09 12:40:38,2018-03-16 15:10:00,,Oregon,No Subject Provided,N
7755711319,2018-04-09 12:40:14,2018-04-09 09:20:00,Carson City,Nevada,Dropped call or no message,N
7139562986,2018-04-09 12:40:58,2018-04-03 11:38:00,,Texas,No Subject Provided,N
5183289178,2018-04-09 12:40:16,2018-04-09 12:14:00,Cumming,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2063363465,2018-04-09 12:40:16,2018-04-09 09:02:00,Issaquah,Washington,No Subject Provided,Y
4783204843,2018-04-09 12:40:16,2018-03-22 12:42:00,Macon,Georgia,No Subject Provided,N
8052031215,2018-04-09 12:40:20,2018-04-06 15:00:00,,California,No Subject Provided,Y
9641824074,2018-04-09 12:40:21,2018-04-09 12:34:00,Tallahassee,Florida,"Calls pretending to be government, businesses, or family and friends",N
7542648486,2018-04-09 12:40:31,2018-04-09 00:38:00,,Florida,No Subject Provided,N
7369154864,2018-04-09 12:40:36,2018-04-09 09:21:00,,Washington,No Subject Provided,Y
5183289178,2018-04-09 12:40:40,2018-04-09 12:27:00,blacklick,Oklahoma,No Subject Provided,Y
3082033109,2018-04-09 12:40:41,2018-04-09 10:30:00,,Nebraska,No Subject Provided,N
7039516913,2018-04-09 12:40:41,2018-04-09 09:37:00,MONTEREY,California,Dropped call or no message,Y
3476441000,2018-04-09 12:40:47,2018-04-09 12:27:00,Jacksonville,Florida,Dropped call or no message,Y
3143840810,2018-04-09 12:40:49,2018-04-09 11:00:00,Kansas City,Missouri,No Subject Provided,Y
3602090442,2018-04-09 12:40:50,2018-04-09 09:39:00,,Washington,No Subject Provided,Y
9162410346,2018-04-09 12:40:50,2018-04-09 10:15:00,garwood,New Jersey,No Subject Provided,Y
,2018-04-09 12:40:51,2018-04-09 11:00:00,,Illinois,No Subject Provided,N
8604983277,2018-04-09 12:40:52,2018-04-09 10:59:00,,Connecticut,No Subject Provided,Y
4103144810,2018-04-09 12:40:52,2018-03-22 09:21:00,Macon,Georgia,No Subject Provided,N
2512552578,2018-04-09 12:41:32,2018-04-09 00:00:00,,Illinois,No Subject Provided,N
8476631558,2018-04-09 12:40:54,2018-04-09 11:54:00,FLAT ROCK,North Carolina,"Lotteries, prizes  & sweepstakes",Y
6123489501,2018-04-09 12:40:55,2018-04-09 11:39:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
4106301424,2018-04-09 12:40:58,2018-04-09 12:38:00,,Maryland,Home improvement  & cleaning,Y
7735162056,2018-04-09 12:41:01,2018-04-09 09:40:00,,Illinois,No Subject Provided,Y
7579171336,2018-04-09 12:41:37,2018-04-09 11:56:00,,Virginia,No Subject Provided,N
5154124130,2018-04-09 12:41:10,2018-04-09 10:57:00,Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323719327,2018-04-09 12:41:11,2018-04-09 12:26:00,DENVER,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-09 12:41:14,2018-04-08 12:50:00,,California,No Subject Provided,Y
8053167201,2018-04-09 12:41:16,2018-04-09 07:00:00,,California,No Subject Provided,Y
5857307247,2018-04-09 12:41:23,2018-04-09 12:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046366675,2018-04-09 12:41:31,2018-04-09 12:38:00,Elkins,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3088324540,2018-04-09 12:41:36,2018-04-09 10:04:00,,Nebraska,No Subject Provided,N
9513017159,2018-04-09 12:42:19,2018-03-15 12:39:00,,Oregon,No Subject Provided,N
9153687469,2018-04-09 12:41:41,2018-04-09 07:07:00,,Washington,No Subject Provided,N
4842648812,2018-04-09 12:42:32,2018-04-09 12:29:00,,Pennsylvania,No Subject Provided,N
3476745367,2018-04-09 12:41:43,2018-04-01 19:00:00,,New York,No Subject Provided,Y
5303218739,2018-04-09 12:41:44,2018-04-09 09:03:00,Chico,California,Vacation  & timeshares,N
5862004176,2018-04-09 12:41:46,2018-04-09 12:07:00,,Michigan,No Subject Provided,N
2063314527,2018-04-09 12:41:47,2018-04-09 12:35:00,,New York,Work from home  & other ways to make money,Y
40912260300051,2018-04-09 12:41:50,2018-04-09 12:26:00,Pittsfield,Massachusetts,Other,Y
7866237733,2018-04-09 12:41:52,2017-04-09 12:36:00,Miami gardens,Florida,Other,Y
7732736136,2018-04-09 12:41:59,2018-04-09 12:31:00,,Massachusetts,Other,Y
2299997927,2018-04-09 12:42:02,2018-04-09 09:36:00,Federal Way,Washington,Other,Y
5012326626,2018-04-09 12:42:02,2018-04-08 14:16:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",N
4012146482,2018-04-09 12:42:06,2018-04-09 12:40:00,philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9286074660,2018-04-09 12:42:08,2018-04-09 09:40:00,,Arizona,Medical  & prescriptions,Y
7704159140,2018-04-09 12:42:09,2018-04-09 12:36:00,villa rica,Georgia,Other,Y
,2018-04-09 12:42:13,2018-04-09 10:00:00,,Illinois,No Subject Provided,N
2138078088,2018-04-09 12:42:14,2018-04-07 12:21:00,,California,No Subject Provided,Y
4075819067,2018-04-09 12:42:18,2018-04-09 00:00:00,Sandisfield,Massachusetts,No Subject Provided,N
8056969594,2018-04-09 12:42:19,2018-04-09 09:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184219955,2018-04-09 12:42:21,2018-04-09 09:38:00,Santa Ana,California,No Subject Provided,Y
5592416004,2018-04-09 12:42:31,2018-04-09 09:39:00,fresno,California,Dropped call or no message,N
8041567527,2018-04-09 12:42:35,2018-04-09 08:25:00,garwood,New Jersey,No Subject Provided,Y
7042170632,2018-04-09 12:42:37,2018-04-09 08:38:00,Long Beach,California,No Subject Provided,Y
4054162794,2018-04-09 12:42:38,2018-04-09 11:40:00,,Oklahoma,Other,Y
4328485188,2018-04-09 12:42:38,2018-04-09 11:39:00,Gardendale,Texas,Vacation  & timeshares,N
9188081252,2018-04-09 12:42:42,2018-04-09 11:37:00,Tulsa,Oklahoma,Other,N
8882275324,2018-04-09 12:42:43,2018-04-09 11:33:00,,Missouri,No Subject Provided,Y
9737559989,2018-04-09 12:42:44,2018-04-09 08:58:00,,Nebraska,No Subject Provided,N
5189523396,2018-04-09 12:42:56,2018-04-09 00:00:00,depew,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063174786,2018-04-09 12:42:56,2018-04-09 08:54:00,,California,No Subject Provided,Y
4047202713,2018-04-09 12:42:57,2018-04-05 17:28:00,Eatonton,Georgia,Vacation  & timeshares,Y
8492016475,2018-04-09 12:43:00,2018-04-09 09:08:00,,Washington,Dropped call or no message,Y
6314485490,2018-04-09 12:43:01,2018-04-09 12:40:00,Beverly Hills,Florida,Warranties  & protection plans,N
2818501144,2018-04-09 12:43:01,2018-04-09 11:30:00,Brookshire,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9286077056,2018-04-09 12:43:02,2018-04-06 13:31:00,,Arizona,Medical  & prescriptions,Y
3132098638,2018-04-09 12:43:03,2018-04-09 12:35:00,St Clair Shores,Michigan,Medical  & prescriptions,N
6315207607,2018-04-09 12:43:05,2018-04-09 12:41:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3364086658,2018-04-09 12:43:09,2018-04-09 12:38:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662691712,2018-04-09 12:43:16,2018-04-09 11:38:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4072453344,2018-04-09 12:43:19,2018-04-09 09:35:00,Torrance,California,No Subject Provided,N
3852500622,2018-04-09 12:43:19,2018-04-09 10:37:00,,Colorado,Medical  & prescriptions,Y
7744953023,2018-04-09 12:43:53,2018-03-14 15:55:00,,Oregon,No Subject Provided,N
3373859562,2018-04-09 12:43:21,2018-04-09 12:40:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2695091171,2018-04-09 12:43:22,2018-03-29 11:55:00,,Michigan,No Subject Provided,Y
7036465511,2018-04-09 12:43:23,2018-04-09 12:39:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8598883243,2018-04-09 12:43:28,2018-04-09 12:31:00,,Virginia,No Subject Provided,Y
7042871859,2018-04-09 12:43:29,2018-04-09 21:15:00,Los Angeles,California,Medical  & prescriptions,N
4432554884,2018-04-09 12:43:30,2018-04-09 12:05:00,Silver Spring,Maryland,No Subject Provided,Y
9196079995,2018-04-09 12:43:31,2018-04-09 12:41:00,Raleigh,North Carolina,No Subject Provided,Y
9788128965,2018-04-09 12:43:39,2018-04-09 12:33:00,Dracut,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
8003472683,2018-04-09 12:43:42,2018-04-09 11:38:00,Springdale,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
6032670279,2018-04-09 12:43:48,2018-04-09 12:40:00,,New Hampshire,No Subject Provided,Y
7137224091,2018-04-09 12:43:48,2018-04-09 11:38:00,,Texas,Medical  & prescriptions,Y
3524482534,2018-04-09 12:43:52,2018-04-09 12:34:00,Dade city,Florida,Dropped call or no message,N
8052355438,2018-04-09 12:43:54,2018-04-09 08:11:00,redmond,Oregon,"Lotteries, prizes  & sweepstakes",N
6467911327,2018-04-09 12:44:03,2018-04-09 12:38:00,Valatie,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285528430,2018-04-09 12:44:03,2018-04-04 17:12:00,FLAT ROCK,North Carolina,No Subject Provided,Y
8002552686,2018-04-09 12:44:04,2018-04-09 09:37:00,Edgewood,Washington,Dropped call or no message,N
9089558214,2018-04-09 12:44:05,2018-04-09 11:16:00,garwood,New Jersey,No Subject Provided,Y
453478431,2018-04-09 12:44:05,2018-04-04 10:52:00,,Oklahoma,Other,Y
4439619704,2018-04-09 12:44:10,2018-04-05 16:00:00,Arnold,Maryland,"Energy, solar,  & utilities",Y
8289643110,2018-04-09 12:44:11,2018-04-09 12:03:00,Boone,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139862723,2018-04-09 12:44:11,2018-04-09 11:40:00,Houston,Texas,Medical  & prescriptions,Y
8592858930,2018-04-09 12:44:11,2018-04-09 11:50:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892087017,2018-04-09 12:44:13,2018-04-09 09:36:00,Los Angeles,North Carolina,No Subject Provided,Y
8017045622,2018-04-09 12:44:15,2018-04-09 10:10:00,North Ogden,Utah,No Subject Provided,Y
5073201311,2018-04-09 12:44:17,2018-04-09 11:43:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562079700,2018-04-09 12:44:20,2018-04-09 11:38:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673881837,2018-04-09 12:44:23,2018-04-09 12:40:00,Glen Gardner,New Jersey,No Subject Provided,Y
4342262454,2018-04-09 12:44:25,2018-04-09 00:00:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9704701556,2018-04-09 12:44:28,2018-04-02 16:14:00,Villa Grove,Colorado,No Subject Provided,Y
,2018-04-09 12:44:29,2018-04-09 11:42:00,,Oklahoma,Dropped call or no message,Y
3154245330,2018-04-09 12:44:29,2018-04-05 14:55:00,Syracuse,New York,"Calls pretending to be government, businesses, or family and friends",Y
2063314527,2018-04-09 12:44:30,2018-04-09 12:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2036228660,2018-04-09 12:44:34,2018-04-09 12:37:00,greenwich,Connecticut,Medical  & prescriptions,Y
3158880609,2018-04-09 12:44:34,2018-04-09 12:39:00,Whispering Pines,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4155242289,2018-04-09 12:44:36,2018-04-09 09:43:00,Larkspur,California,Medical  & prescriptions,Y
604801166,2018-04-09 12:44:40,2018-03-09 13:20:00,Monroe,Wisconsin,No Subject Provided,N
7142063215,2018-04-09 12:44:42,2018-04-09 12:41:00,,South Carolina,No Subject Provided,N
8633253282,2018-04-09 12:44:42,2018-04-03 11:55:00,studio city,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-09 12:44:42,2018-04-09 12:00:00,,Louisiana,No Subject Provided,Y
2562332411,2018-04-09 12:44:43,2018-04-09 11:45:00,,Alabama,Medical  & prescriptions,N
7325492634,2018-04-09 12:44:47,2018-04-09 13:00:00,Sykesville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252694765,2018-04-09 12:44:49,2018-04-09 09:42:00,,Washington,Vacation  & timeshares,Y
6787707370,2018-04-09 12:44:50,2018-04-09 00:42:00,cumming,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702061601,2018-04-09 12:44:52,2018-04-09 12:11:00,Peachtree Corners,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2078127077,2018-04-09 12:44:56,2018-04-09 11:27:00,high point,North Carolina,Warranties  & protection plans,N
117207476611,2018-04-09 12:44:59,2018-04-05 12:23:00,aurora,Colorado,No Subject Provided,Y
4129008446,2018-04-09 12:45:00,2018-04-09 10:44:00,Pittsburgh,Pennsylvania,Computer  & technical support,Y
7632808786,2018-04-09 12:45:02,2018-04-09 11:40:00,Princeton,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8626219864,2018-04-09 12:45:07,2018-04-09 12:36:00,Pittsburgh,Pennsylvania,Medical  & prescriptions,N
3474345334,2018-04-09 12:45:07,2018-04-09 09:20:00,Surf City,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2124351671,2018-04-09 12:45:12,2018-04-09 12:38:00,New York,New York,Other,Y
6464536063,2018-04-09 12:45:17,2018-04-05 11:11:00,,New York,No Subject Provided,Y
4044955580,2018-04-09 12:45:18,2018-04-09 12:13:00,,Georgia,Other,N
2673234209,2018-04-09 12:45:18,2018-04-06 14:51:00,Casselberry,Florida,Dropped call or no message,N
3047890476,2018-04-09 12:45:22,2018-04-09 11:45:00,"Sterling Heights,",Michigan,No Subject Provided,Y
9498879989,2018-04-09 12:45:26,2018-04-09 09:42:00,Newport Beach,California,Medical  & prescriptions,Y
4157920608,2018-04-09 12:45:27,2018-04-09 09:00:00,garwood,New Jersey,No Subject Provided,Y
9549193917,2018-04-09 12:45:29,2018-04-09 11:16:00,Charlotte,North Carolina,Dropped call or no message,Y
5802791430,2018-04-09 12:45:44,2018-04-09 10:36:00,,Utah,Medical  & prescriptions,Y
1828262718,2018-04-09 12:45:53,2018-04-09 12:42:00,Deep Gap,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
1828262718,2018-04-09 12:45:53,2018-04-09 12:42:00,Deep Gap,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8004711969,2018-04-09 12:45:55,2018-04-09 10:06:00,ronda,North Carolina,Dropped call or no message,N
,2018-04-09 12:45:57,2018-04-09 11:27:00,,Minnesota,Dropped call or no message,Y
6464807268,2018-04-09 12:45:58,2018-04-09 12:41:00,,New York,Dropped call or no message,Y
4237629469,2018-04-09 12:45:58,2018-04-09 10:30:00,Chattanooga,Tennessee,No Subject Provided,Y
5712009424,2018-04-09 12:46:00,2018-04-09 12:42:00,Purcellville,Virginia,Warranties  & protection plans,N
9549193146,2018-04-09 12:46:03,2018-04-07 09:57:00,Charlotte,Florida,Dropped call or no message,Y
4132698172,2018-04-09 12:46:07,2018-04-09 10:40:00,Florence,Massachusetts,No Subject Provided,N
8442183104,2018-04-09 12:46:07,2018-04-09 08:52:00,,Arizona,Dropped call or no message,Y
7402128045,2018-04-09 12:46:08,2018-04-09 12:42:00,Baltimore,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2052539110,2018-04-09 12:46:09,2018-04-09 12:43:00,Centreville,Virginia,Medical  & prescriptions,Y
9082727890,2018-04-09 12:46:11,2018-04-09 11:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102875038,2018-04-09 12:46:12,2018-04-09 13:45:00,Flushing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192093912,2018-04-09 12:46:12,2018-04-09 11:44:00,Michigan City,Indiana,Other,Y
8142019098,2018-04-09 12:46:18,2018-04-09 12:01:00,Hazleton,Pennsylvania,"Energy, solar,  & utilities",N
4673753879,2018-04-09 12:46:22,2018-04-09 12:40:00,Aiken,South Carolina,Computer  & technical support,N
7143881645,2018-04-09 12:46:22,2018-04-09 09:31:00,Fullerton,California,Vacation  & timeshares,Y
4029875407,2018-04-09 12:46:24,2018-04-09 11:16:00,Peoria,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8006499429,2018-04-09 12:46:25,2018-04-09 11:45:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6302259075,2018-04-09 12:46:26,2018-04-09 11:40:00,Streamwood,Illinois,No Subject Provided,N
9788128965,2018-04-09 12:46:27,2018-04-09 12:34:00,Dracut,Massachusetts,Other,N
3462532701,2018-04-09 12:46:28,2018-04-09 09:20:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2018-04-09 12:46:29,2018-04-09 10:32:00,North Ogden,Utah,No Subject Provided,Y
2156789082,2018-04-09 12:46:30,2018-04-09 10:03:00,Golden,Colorado,Home improvement  & cleaning,Y
2165621051,2018-04-09 12:46:35,2017-08-09 10:25:00,Chester Springs,Pennsylvania,No Subject Provided,Y
8009346489,2018-04-09 12:46:37,2018-04-02 11:55:00,Glen Gardner,New Jersey,No Subject Provided,Y
2542442276,2018-04-09 12:46:37,2018-04-09 12:39:00,Louisville,Kentucky,No Subject Provided,Y
7202142384,2018-04-09 12:46:42,2018-04-09 10:43:00,Villa Grove,Colorado,No Subject Provided,Y
2067136221,2018-04-09 12:46:44,2018-04-09 09:29:00,Edmonds,Washington,Vacation  & timeshares,N
2705609748,2018-04-09 12:46:49,2018-04-09 12:43:00,Lexington,Kentucky,Medical  & prescriptions,Y
,2018-04-09 12:47:09,2018-04-07 16:06:00,,Connecticut,No Subject Provided,
5419448646,2018-04-09 12:46:52,2018-04-09 09:42:00,Medford,Oregon,Vacation  & timeshares,N
7732736136,2018-04-09 12:46:53,2018-04-09 10:40:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524297152,2018-04-09 12:46:54,2018-04-09 12:19:00,,North Carolina,Other,Y
2392301755,2018-04-09 12:46:55,2018-04-08 10:00:00,garwood,New Jersey,No Subject Provided,Y
8052140671,2018-04-09 12:46:57,2018-04-09 09:37:00,Oak View,California,Dropped call or no message,N
6129909990,2018-04-09 12:47:02,2018-04-09 11:27:00,,Minnesota,No Subject Provided,Y
5745363326,2018-04-09 12:47:02,2018-04-09 12:42:00,Wakarusa,Indiana,Vacation  & timeshares,Y
2182121276,2018-04-09 12:47:02,2018-04-09 11:39:00,Shepherd,Texas,No Subject Provided,Y
9089756518,2018-04-09 12:47:05,2018-04-09 12:44:00,Califon,New Jersey,Medical  & prescriptions,Y
4087559009,2018-04-09 12:47:09,2018-03-29 13:38:00,,Colorado,No Subject Provided,Y
214680463,2018-04-09 12:47:11,2018-04-09 10:40:00,Santa Fe,New Mexico,Other,N
5055733355,2018-04-09 12:47:12,2018-04-09 12:37:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433056537,2018-04-09 12:47:12,2018-04-09 08:55:00,,North Dakota,"Calls pretending to be government, businesses, or family and friends",N
2082409765,2018-04-09 12:47:14,2018-04-09 10:45:00,,Idaho,Dropped call or no message,Y
2484967467,2018-04-09 12:47:16,2018-04-09 09:44:00,Oceanside,California,Medical  & prescriptions,Y
8882616662,2018-04-09 12:47:17,2018-04-09 12:44:00,,New York,Other,Y
7733456154,2018-04-09 12:47:18,2018-04-09 11:42:00,NEW CANEY,Texas,Other,Y
8669778987,2018-04-09 12:47:23,2018-04-05 17:03:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9154947315,2018-04-09 12:47:23,2018-04-09 12:11:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
3147031555,2018-04-09 12:47:24,2018-04-09 09:14:00,cedar hill.,Missouri,No Subject Provided,N
2025584964,2018-04-09 12:47:28,2018-03-28 20:34:00,aurora,Colorado,No Subject Provided,Y
3235158493,2018-04-09 12:47:32,2018-04-09 21:39:00,Sacramento,California,No Subject Provided,Y
9196169000,2018-04-09 12:47:33,2018-04-09 11:45:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186189033,2018-04-09 12:47:33,2018-04-09 12:00:00,,New Jersey,Other,Y
2489184963,2018-04-09 12:47:35,2018-04-09 12:10:00,"Sterling Heights,",Michigan,No Subject Provided,N
8175457137,2018-04-09 12:47:39,2018-04-09 12:10:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605297890,2018-04-09 12:47:39,2018-04-09 07:23:00,San clemente,California,Other,Y
7632808786,2018-04-09 12:47:41,2018-04-09 10:32:00,,Minnesota,Dropped call or no message,Y
7575000057,2018-04-09 12:47:43,2018-04-09 12:42:00,Leesburg,Virginia,Work from home  & other ways to make money,N
8585410287,2018-04-09 12:47:44,2018-04-09 12:25:00,Pulaski,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2562758124,2018-04-09 12:47:44,2018-04-09 00:36:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-09 12:47:45,2018-04-09 09:43:00,,Washington,Computer  & technical support,Y
2036358562,2018-04-09 12:47:51,2018-04-09 12:23:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148457432,2018-04-09 12:47:52,2018-04-02 16:26:00,Monroe,Wisconsin,No Subject Provided,Y
6319791893,2018-04-09 12:47:59,2018-04-09 12:05:00,smithtown,New York,Vacation  & timeshares,Y
3474344314,2018-04-09 12:47:59,2018-04-09 11:00:00,Polk City,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
8164271786,2018-04-09 12:48:01,2018-04-09 12:00:00,Kalamazoo,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817381152,2018-04-09 12:48:02,2018-04-09 10:25:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-09 12:48:02,2018-04-09 11:42:00,,Wisconsin,No Subject Provided,Y
8032203292,2018-04-09 12:48:02,2018-04-09 12:08:00,Aiken,South Carolina,Warranties  & protection plans,N
5083756660,2018-04-09 12:48:04,2018-04-09 12:28:00,Wareham,Massachusetts,Home security  & alarms,N
7189676000,2018-04-09 12:48:05,2018-04-09 12:14:00,,New York,Other,N
3103620657,2018-04-09 12:48:08,2018-04-09 09:46:00,Los Angeles,California,Charities,Y
6782669991,2018-04-09 12:48:14,2018-04-08 12:44:00,,Florida,Medical  & prescriptions,N
8602126266,2018-04-09 12:48:17,2018-04-09 12:39:00,Middletown,Connecticut,Dropped call or no message,N
9088366057,2018-04-09 12:48:23,2018-04-09 12:40:00,garwood,New Jersey,No Subject Provided,Y
,2018-04-09 12:48:25,2018-04-09 11:02:00,tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319207075,2018-04-09 12:48:27,2018-04-09 10:19:00,,New York,Dropped call or no message,Y
3122735534,2018-04-09 12:48:27,2018-04-09 11:45:00,Chicago,Illinois,No Subject Provided,N
,2018-04-09 12:48:33,2018-04-06 00:00:00,,Michigan,No Subject Provided,Y
2064592837,2018-04-09 12:48:38,2018-04-08 11:19:00,,Texas,Vacation  & timeshares,Y
2103905142,2018-04-09 12:48:38,2018-04-09 11:35:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2054331320,2018-04-09 12:48:39,2018-04-09 09:39:00,Florence,Massachusetts,No Subject Provided,N
8172031122,2018-04-09 12:48:40,2018-04-08 11:21:00,Benbrook,Texas,No Subject Provided,Y
9896871525,2018-04-09 12:48:42,2018-04-09 12:45:00,,Michigan,Medical  & prescriptions,Y
3104335091,2018-04-09 12:48:47,2018-04-09 09:44:00,Manhattan Beach,California,Medical  & prescriptions,Y
5613428991,2018-04-09 12:48:47,2018-04-09 12:34:00,,Pennsylvania,Medical  & prescriptions,N
7607103104,2018-04-09 12:48:47,2018-04-09 11:33:00,Stony Point,New York,"Calls pretending to be government, businesses, or family and friends",Y
8137561393,2018-04-09 12:48:50,2018-04-08 16:41:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5106620742,2018-04-09 12:48:51,2018-04-06 09:00:00,Clarkdale,Georgia,Dropped call or no message,N
9018436259,2018-04-09 12:50:05,2018-04-09 11:40:00,,Tennessee,No Subject Provided,N
7709014332,2018-04-09 12:48:54,2018-04-09 12:44:00,Loganville,Georgia,Vacation  & timeshares,Y
