Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5733707484,2019-10-25 11:57:45,2019-10-25 08:35:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9105659913,2019-10-25 11:57:45,2019-10-25 11:00:00,,North Carolina,910,No Subject Provided,N
3109533543,2019-10-25 11:57:46,2019-10-11 16:06:00,,Wisconsin,920,Other,Y
2027578422,2019-10-25 11:57:48,2019-10-24 14:51:00,,Virginia,757,Dropped call or no message,Y
9802176281,2019-10-25 11:57:48,2019-10-25 08:36:00,Clover,South Carolina,704,No Subject Provided,Y
8005801673,2019-10-25 11:57:49,2019-10-25 10:36:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9702097417,2019-10-25 11:57:52,2019-10-25 09:00:00,Gunnison,Colorado,970,Warranties  & protection plans,Y
9132108456,2019-10-25 11:57:52,2019-10-25 11:50:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2817641423,2019-10-25 11:57:53,2019-10-24 13:01:00,Garland,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 11:57:58,2019-10-15 11:20:00,south ozone park,New York,209,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 11:57:58,2019-10-25 11:01:00,,,855,No Subject Provided,Y
5123598693,2019-10-25 11:57:59,2019-10-25 10:33:00,,Ohio,330,Other,Y
8282971141,2019-10-25 11:58:01,2019-10-25 11:41:00,Hendersonville,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
8888265863,2019-10-25 11:58:06,2019-10-25 10:45:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5635030293,2019-10-25 11:58:06,2019-10-25 10:54:00,Boone,Iowa,515,Warranties  & protection plans,Y
8772750791,2019-10-25 11:58:08,2019-10-25 11:42:00,,Florida,321,Dropped call or no message,N
8472643766,2019-10-25 11:58:13,2019-10-25 10:42:00,Boone,North Carolina,828,Other,Y
9137203926,2019-10-25 11:58:14,2019-10-25 10:45:00,Vinton,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-10-25 11:58:18,2019-09-27 14:28:00,,California,415,No Subject Provided,Y
8312329856,2019-10-25 11:58:19,2019-10-25 00:54:00,,Virginia,540,Medical  & prescriptions,Y
6147719633,2019-10-25 11:58:19,2019-10-25 11:45:00,Warren,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025389950,2019-10-25 11:58:22,2019-10-25 08:19:00,,Nevada,702,No Subject Provided,Y
9137128059,2019-10-25 11:58:23,2019-10-25 10:51:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
4159644589,2019-10-25 11:58:23,2019-10-25 10:30:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8002579807,2019-10-25 11:58:24,2019-10-25 11:55:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8179208541,2019-10-25 11:58:25,2019-10-24 13:50:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
3109533543,2019-10-25 11:58:29,2019-10-11 17:15:00,,Wisconsin,920,Other,Y
4048244222,2019-10-25 11:58:31,2019-10-25 11:41:00,Marietta,Georgia,404,Computer  & technical support,Y
9120155245,2019-10-25 11:58:38,2019-10-24 13:05:00,Syracuse,New York,315,Medical  & prescriptions,Y
9108161494,2019-10-25 11:58:38,2019-10-24 15:11:00,,South Carolina,843,No Subject Provided,Y
3027543917,2019-10-25 11:58:43,2019-10-25 10:51:00,Duluth,Minnesota,757,Other,Y
8632610776,2019-10-25 11:58:46,2019-10-25 11:53:00,Greenfield,Indiana,317,Computer  & technical support,Y
9802172875,2019-10-25 11:58:50,2019-10-24 11:42:00,Clover,South Carolina,704,No Subject Provided,Y
9133164106,2019-10-25 11:58:50,2019-10-25 09:59:00,Princeton,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
4193168256,2019-10-25 11:58:53,2019-10-25 11:57:00,,Ohio,419,"Energy, solar,  & utilities",Y
4193884905,2019-10-25 11:58:55,2019-10-25 11:48:00,wauseon,Ohio,419,Other,Y
2075919152,2019-10-25 11:58:58,2019-10-25 10:55:00,Newark,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
6303730787,2019-10-25 11:58:59,2019-10-24 16:04:00,Goldthwaite,Texas,970,No Subject Provided,Y
8777708065,2019-10-25 11:59:00,2019-10-24 19:49:00,Grand Rapids,Michigan,616,No Subject Provided,Y
9130960188,2019-10-25 11:59:03,2019-10-25 09:56:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2164784764,2019-10-25 11:59:03,2019-10-24 09:12:00,,Virginia,757,Dropped call or no message,Y
3308217662,2019-10-25 11:59:04,2019-10-25 11:37:00,Alliance,Ohio,330,No Subject Provided,N
8552856010,2019-10-25 11:59:17,2019-10-25 11:27:00,,Massachusetts,617,No Subject Provided,Y
6612713429,2019-10-25 11:59:17,2019-10-25 11:46:00,,Ohio,330,Other,Y
8005606217,2019-10-25 11:59:18,2019-10-25 11:52:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3604744679,2019-10-25 11:59:18,2019-10-25 11:56:00,Staten Island,New York,718,Medical  & prescriptions,N
3109533543,2019-10-25 11:59:19,2019-10-14 12:46:00,,Wisconsin,920,Other,Y
3307499680,2019-10-25 11:59:20,2019-10-25 11:55:00,Shreve,Ohio,330,No Subject Provided,N
8002862000,2019-10-25 11:59:21,2019-10-25 11:50:00,ELLINGTON,Connecticut,860,"Energy, solar,  & utilities",Y
7025389950,2019-10-25 11:59:33,2019-10-24 10:03:00,Las Vegas,Nevada,702,No Subject Provided,Y
9132901062,2019-10-25 11:59:38,2019-10-25 09:24:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5138043395,2019-10-25 11:59:39,2019-10-25 11:57:00,,Ohio,513,Other,Y
5154624905,2019-10-25 11:59:45,2019-10-25 10:57:00,Winterset,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8542028413,2019-10-25 11:59:45,2019-10-25 14:03:00,,South Carolina,843,No Subject Provided,Y
7069492149,2019-10-25 11:59:48,2019-10-24 12:29:00,,Georgia,281,No Subject Provided,Y
5205008131,2019-10-25 11:59:49,2019-10-25 08:36:00,Tucson,Arizona,520,No Subject Provided,N
7578128437,2019-10-25 11:59:50,2019-10-22 16:48:00,,Virginia,757,Dropped call or no message,Y
9802176343,2019-10-25 11:59:55,2019-10-24 08:46:00,Clover,South Carolina,704,No Subject Provided,Y
7163222727,2019-10-25 11:59:55,2019-10-25 11:17:00,,New York,315,No Subject Provided,N
3854212205,2019-10-25 11:59:56,2019-10-25 08:53:00,,Utah,801,No Subject Provided,Y
8162826945,2019-10-25 11:59:58,2019-10-25 00:00:00,Kansas,Missouri,816,Medical  & prescriptions,N
9792340797,2019-10-25 11:59:58,2019-10-25 10:49:00,Marietta,Georgia,404,Computer  & technical support,Y
3109533543,2019-10-25 11:59:59,2019-10-14 14:53:00,,Wisconsin,920,Other,Y
2814025356,2019-10-25 12:00:00,2019-10-25 11:53:00,topsham,Maine,646,Computer  & technical support,Y
7072293582,2019-10-25 12:00:08,2019-10-25 08:58:00,San Diego,California,714,No Subject Provided,N
5125165307,2019-10-25 12:00:10,2019-10-25 11:40:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3154309712,2019-10-25 12:00:11,2019-10-23 18:17:00,Syracuse,New York,315,Medical  & prescriptions,Y
7855565463,2019-10-25 12:00:13,2019-10-25 10:30:00,Junction City,Kansas,785,Warranties  & protection plans,Y
2055455153,2019-10-25 12:00:22,2019-10-24 17:40:00,Grand Rapids,Michigan,616,No Subject Provided,Y
7199604328,2019-10-25 12:00:22,2019-10-25 10:06:00,Ellicott City,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7083097778,2019-10-25 12:00:23,2019-10-25 10:55:00,Melrose Park,Illinois,708,Other,Y
,2019-10-25 12:00:23,2019-10-25 12:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8558007886,2019-10-25 12:00:30,2019-10-22 20:18:00,Milledgeville,Georgia,478,No Subject Provided,N
2106677677,2019-10-25 12:00:30,2019-10-25 09:58:00,Belle Fourche,South Dakota,210,Warranties  & protection plans,Y
6202074010,2019-10-25 12:00:31,2019-10-25 08:28:00,,California,858,Medical  & prescriptions,Y
9549588192,2019-10-25 12:00:32,2019-10-25 11:52:00,Brooklyn,New York,212,Other,N
8002843832,2019-10-25 12:00:34,2019-10-25 09:05:00,Naperville,Illinois,608,Dropped call or no message,N
3109533543,2019-10-25 12:00:36,2019-10-14 17:38:00,,Wisconsin,920,Other,Y
5043520096,2019-10-25 12:00:37,2019-10-25 10:58:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
9496678927,2019-10-25 12:00:37,2019-10-25 07:08:00,Golden Valley,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",N
8312329093,2019-10-25 12:00:38,2019-10-22 14:20:00,,Virginia,757,Dropped call or no message,Y
2018251154,2019-10-25 12:00:45,2019-10-25 11:54:00,,New Jersey,201,"Energy, solar,  & utilities",N
,2019-10-25 12:00:45,2019-10-25 10:45:00,Salem,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8777372478,2019-10-25 12:00:45,2019-10-25 08:56:00,Bellflower,California,310,Computer  & technical support,N
9802176312,2019-10-25 12:00:46,2019-10-23 17:40:00,Clover,South Carolina,704,No Subject Provided,Y
8036219269,2019-10-25 12:00:47,2019-10-25 08:58:00,,Arizona,623,Medical  & prescriptions,Y
4069620315,2019-10-25 12:00:53,2019-10-25 09:57:00,Billings,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109884216,2019-10-25 12:00:53,2019-10-25 11:57:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4069620315,2019-10-25 12:00:53,2019-10-25 09:57:00,Billings,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206230712,2019-10-25 12:00:58,2019-10-25 09:58:00,,Colorado,720,Home security  & alarms,N
5183125670,2019-10-25 12:01:07,2019-10-25 11:44:00,Glenville,New York,518,"Energy, solar,  & utilities",Y
8143246142,2019-10-25 12:01:08,2019-10-25 11:40:00,,Pennsylvania,412,Computer  & technical support,Y
9082458988,2019-10-25 12:01:09,2019-10-25 11:35:00,,New Jersey,908,Warranties  & protection plans,Y
2623576876,2019-10-25 12:01:10,2019-10-25 10:03:00,Kansas City,Kansas,816,"Reducing your debt (credit cards, mortgage, student loans)",N
3462783885,2019-10-25 12:01:14,2019-10-18 10:45:00,,Wisconsin,920,Medical  & prescriptions,Y
3082073682,2019-10-25 12:01:15,2019-10-17 12:00:00,,Nebraska,308,Other,N
6084765347,2019-10-25 12:01:16,2019-10-24 09:31:00,Naperville,Illinois,608,Dropped call or no message,N
8451309001,2019-10-25 12:01:17,2019-10-25 10:52:00,Grand Prairie,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
2092224551,2019-10-25 12:01:22,2019-10-25 10:38:00,hot springs,Arkansas,714,No Subject Provided,N
8007526673,2019-10-25 12:01:23,2019-10-12 10:12:00,Dallas,Texas,504,No Subject Provided,N
4057519079,2019-10-25 12:01:23,2019-10-25 09:00:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
9736717360,2019-10-25 12:01:26,2019-10-25 11:44:00,,New Jersey,973,Computer  & technical support,Y
2075919147,2019-10-25 12:01:30,2019-10-25 08:28:00,Fontana,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4108584351,2019-10-25 12:01:32,2019-10-19 23:37:00,Catonsville,Maryland,410,No Subject Provided,N
8174192688,2019-10-25 12:01:35,2019-10-23 15:09:00,Syracuse,New York,315,Medical  & prescriptions,Y
2693775478,2019-10-25 12:01:38,2019-09-18 10:57:00,Portage,Michigan,269,Warranties  & protection plans,Y
3853758415,2019-10-25 12:01:42,2019-10-25 09:57:00,West Jordan,Utah,385,Dropped call or no message,N
3604467437,2019-10-25 12:01:45,2019-10-25 08:14:00,Rainier,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006743217,2019-10-25 12:01:45,2019-10-25 08:29:00,Newcastle,Washington,316,"Calls pretending to be government, businesses, or family and friends",Y
6513501226,2019-10-25 12:01:46,2019-10-25 10:42:00,Woodbury,Minnesota,651,"Lotteries, prizes  & sweepstakes",N
2055455153,2019-10-25 12:01:46,2019-10-24 15:39:00,Grand Rapids,Michigan,616,No Subject Provided,Y
5122636696,2019-10-25 12:01:48,2019-10-25 10:59:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6154480533,2019-10-25 12:01:49,2019-10-25 10:50:00,Springfield,Tennessee,615,Vacation  & timeshares,N
3109533543,2019-10-25 12:01:50,2019-10-18 12:09:00,,Wisconsin,920,Other,Y
8663662616,2019-10-25 12:01:50,2019-10-24 11:00:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
9378216831,2019-10-25 12:01:51,2019-10-25 11:12:00,Fairborn,Ohio,937,No Subject Provided,N
8009145016,2019-10-25 12:03:00,2019-10-14 10:55:00,,California,415,No Subject Provided,
,2019-10-25 12:01:54,2019-10-25 10:45:00,Sandwich,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8882824112,2019-10-25 12:01:57,2019-10-23 14:09:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4062239218,2019-10-25 12:02:00,2019-10-25 10:00:00,HELENA,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019443794,2019-10-25 12:02:01,2019-10-25 11:51:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2103194084,2019-10-25 12:02:01,2019-10-25 10:58:00,San Antonio,Texas,210,Other,Y
3853239168,2019-10-25 12:02:03,2019-10-24 20:05:00,,Utah,801,No Subject Provided,Y
3397713559,2019-10-25 12:02:03,2019-10-24 13:52:00,Stoughton,Massachusetts,781,No Subject Provided,Y
7722064436,2019-10-25 12:02:06,2019-10-25 10:26:00,Temple,Texas,214,Medical  & prescriptions,N
2037179262,2019-10-25 12:02:07,2019-10-24 19:12:00,,Connecticut,860,Other,Y
8722469522,2019-10-25 12:02:09,2019-10-24 17:49:00,topsham,Maine,646,Computer  & technical support,Y
9802172772,2019-10-25 12:02:12,2019-10-22 12:41:00,Clover,South Carolina,704,No Subject Provided,Y
8008093053,2019-10-25 12:02:15,2019-10-25 12:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4029155571,2019-10-25 12:02:15,2019-10-24 00:00:00,Akron,Ohio,330,No Subject Provided,N
4069269475,2019-10-25 12:02:15,2019-10-25 09:05:00,Cardwell,Montana,406,Warranties  & protection plans,Y
8325365495,2019-10-25 12:02:21,2019-10-25 11:00:00,Richmond,Texas,281,Home improvement  & cleaning,Y
9205436518,2019-10-25 12:02:24,2019-10-18 16:56:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523511082,2019-10-25 12:02:24,2019-10-25 11:48:00,Winterville,North Carolina,252,No Subject Provided,N
2106603676,2019-10-25 12:02:27,2019-10-25 10:50:00,Burlington,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2342173277,2019-10-25 12:02:33,2019-10-25 10:21:00,Whittemore,Iowa,515,Warranties  & protection plans,Y
8002374796,2019-10-25 12:02:33,2019-10-25 12:00:00,Haymarket,Virginia,571,No Subject Provided,Y
3054652422,2019-10-25 12:02:35,2019-10-25 10:55:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104279012,2019-10-25 12:02:37,2019-10-25 11:41:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
8001558872,2019-10-25 12:02:38,2019-10-23 09:50:00,Naperville,Illinois,608,Other,Y
2026839857,2019-10-25 12:02:39,2019-10-25 11:08:00,TUPPER LAKE,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5108680975,2019-10-25 12:02:42,2019-10-25 10:55:00,"marengo, ia",Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
3462715182,2019-10-25 12:02:42,2019-10-25 10:58:00,,Texas,956,Other,Y
2106693000,2019-10-25 12:02:44,2019-10-25 10:52:00,San Antonio,Texas,210,Medical  & prescriptions,N
4123149918,2019-10-25 12:02:44,2019-10-25 11:45:00,,Pennsylvania,412,Computer  & technical support,Y
6097798194,2019-10-25 12:02:48,2019-10-24 11:22:00,Kansas City,Kansas,816,"Reducing your debt (credit cards, mortgage, student loans)",N
3023086176,2019-10-25 12:02:49,2019-10-24 15:02:00,hot springs,Arkansas,714,No Subject Provided,N
,2019-10-25 12:02:53,2019-10-21 10:00:00,morganille,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8777708065,2019-10-25 12:02:56,2019-10-10 13:01:00,holland,Michigan,616,No Subject Provided,Y
2143005640,2019-10-25 12:02:58,2019-10-25 11:41:00,,Texas,940,No Subject Provided,Y
5107874120,2019-10-25 12:02:59,2019-10-25 12:01:00,Rocky Mount,Virginia,510,Medical  & prescriptions,Y
9802176281,2019-10-25 12:03:00,2019-10-22 11:03:00,Clover,South Carolina,704,No Subject Provided,Y
8644214050,2019-10-25 12:03:02,2019-10-23 15:03:00,Syracuse,New York,315,Medical  & prescriptions,Y
,2019-10-25 12:03:02,2019-10-25 11:52:00,,Georgia,706,Medical  & prescriptions,Y
8588423075,2019-10-25 12:03:04,2019-10-24 09:56:00,Escondido,California,760,No Subject Provided,Y
8152909297,2019-10-25 12:03:04,2019-10-25 10:56:00,Rockford,Illinois,815,No Subject Provided,Y
4107031682,2019-10-25 12:03:06,2019-10-25 12:01:00,BALTIMORE,Maryland,410,Home improvement  & cleaning,N
5203570056,2019-10-25 12:03:06,2019-10-25 08:54:00,Scottsdale,Arizona,480,Medical  & prescriptions,Y
9136606483,2019-10-25 12:03:07,2019-10-25 11:00:00,,Kansas,913,Warranties  & protection plans,Y
7324026534,2019-10-25 12:03:08,2019-10-18 14:47:00,Howell,New Jersey,908,No Subject Provided,N
6828434003,2019-10-25 12:03:10,2019-10-25 10:59:00,Houston,Texas,682,No Subject Provided,Y
2013454874,2019-10-25 12:03:10,2019-10-18 16:52:00,Alliance,Ohio,330,No Subject Provided,N
9176106857,2019-10-25 12:03:14,2019-10-24 09:24:00,Santa Clara,California,408,No Subject Provided,N
8008721514,2019-10-25 12:03:14,2019-10-25 10:47:00,Sparta,Tennessee,716,Other,Y
4159644589,2019-10-25 12:03:14,2019-10-25 11:50:00,Morehead City,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8002468095,2019-10-25 12:03:15,2019-10-24 08:54:00,Naperville,Illinois,608,Other,Y
5139781398,2019-10-25 12:03:20,2019-10-25 11:56:00,CINCINNATI,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-25 12:03:23,2019-10-25 11:36:00,Midlothian,Virginia,800,"Calls pretending to be government, businesses, or family and friends",Y
5082866760,2019-10-25 12:03:23,2019-10-24 15:25:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
6193262560,2019-10-25 12:03:25,2019-10-25 07:20:00,,California,619,No Subject Provided,Y
5035432378,2019-10-25 12:03:26,2019-10-24 13:06:00,Stoughton,Massachusetts,781,No Subject Provided,Y
5402157775,2019-10-25 12:03:28,2019-10-25 10:59:00,SPRINGFIELD,Missouri,417,No Subject Provided,Y
3468032405,2019-10-25 12:03:30,2019-10-21 14:37:00,,Wisconsin,920,Other,Y
4124878807,2019-10-25 12:03:34,2019-10-25 11:52:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864444973,2019-10-25 12:03:36,2019-10-25 11:56:00,Miami,Florida,786,Other,Y
,2019-10-25 12:03:38,2019-10-25 10:15:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008034757,2019-10-25 12:03:44,2019-10-25 00:00:00,,Florida,904,No Subject Provided,Y
3156783240,2019-10-25 12:04:37,2019-10-24 15:53:00,,Utah,801,No Subject Provided,N
4785376156,2019-10-25 12:03:48,2019-10-25 11:54:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2693695633,2019-10-25 12:03:48,2019-10-25 11:56:00,Stevensville,Michigan,269,Other,Y
8888201175,2019-10-25 12:03:55,2019-10-25 10:16:00,Solon,Iowa,319,Warranties  & protection plans,N
6463604967,2019-10-25 12:03:56,2019-10-24 11:34:00,Santa Clara,California,408,No Subject Provided,N
9852607219,2019-10-25 12:03:57,2019-10-17 12:58:00,Kansas City,Kansas,816,"Reducing your debt (credit cards, mortgage, student loans)",N
2817770661,2019-10-25 12:03:59,2019-10-24 11:45:00,Knoxville,Texas,281,No Subject Provided,N
7346781885,2019-10-25 12:04:00,2019-10-25 11:01:00,,Michigan,586,No Subject Provided,N
8006774210,2019-10-25 12:04:00,2019-10-24 18:45:00,,Arkansas,501,No Subject Provided,Y
9802175112,2019-10-25 12:04:09,2019-10-21 09:50:00,Clover,South Carolina,704,No Subject Provided,Y
8175423387,2019-10-25 12:04:10,2019-10-25 11:03:00,Grand Prairie,Texas,817,No Subject Provided,Y
2092224552,2019-10-25 12:04:11,2019-10-24 14:27:00,hot springs,Arkansas,714,No Subject Provided,Y
2055455153,2019-10-25 12:04:11,2019-10-24 13:39:00,Grand Rapids,Michigan,616,No Subject Provided,Y
6306012189,2019-10-25 12:04:14,2019-10-24 16:40:00,Wheaton,Illinois,630,Computer  & technical support,Y
3864475462,2019-10-25 12:04:15,2019-10-25 12:00:00,PALM COAST,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495516465,2019-10-25 12:04:16,2019-10-24 13:06:00,Stoughton,Massachusetts,781,No Subject Provided,Y
7274091995,2019-10-25 12:04:16,2019-10-25 10:01:00,,Florida,850,No Subject Provided,Y
9206292770,2019-10-25 12:04:17,2019-10-23 09:14:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
2131895735,2019-10-25 12:04:19,2019-10-24 14:07:00,GOLDTHWAITE,Texas,970,No Subject Provided,Y
8000582600,2019-10-25 12:04:20,2019-10-25 12:00:00,,Florida,904,No Subject Provided,Y
2526966550,2019-10-25 12:04:22,2019-10-24 10:31:00,Winterville,North Carolina,252,No Subject Provided,N
5154462404,2019-10-25 12:04:25,2019-10-25 09:51:00,"marengo, ia",Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9174275889,2019-10-25 12:04:27,2019-10-23 12:46:00,Syracuse,New York,315,Medical  & prescriptions,Y
5302264308,2019-10-25 12:04:28,2019-10-24 13:42:00,Santa Clara,California,408,No Subject Provided,N
8476843367,2019-10-25 12:04:29,2019-10-25 11:00:00,,Illinois,847,No Subject Provided,Y
3128031781,2019-10-25 12:04:31,2019-10-25 12:02:00,,Michigan,586,No Subject Provided,N
6312373080,2019-10-25 12:04:32,2019-10-25 12:00:00,Portage,Michigan,269,Medical  & prescriptions,N
3145740653,2019-10-25 12:04:32,2019-10-25 10:03:00,CLINTON,Utah,801,Warranties  & protection plans,Y
9734041574,2019-10-25 12:04:34,2019-10-15 00:16:00,,New Jersey,856,Dropped call or no message,N
2053755926,2019-10-25 12:04:35,2019-10-25 10:56:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324019650,2019-10-25 12:04:35,2019-10-23 11:40:00,Howell,New Jersey,908,No Subject Provided,N
8005860115,2019-10-25 12:04:38,2019-10-25 10:40:00,,Tennessee,901,Warranties  & protection plans,Y
8006982606,2019-10-25 12:04:42,2019-10-25 11:02:00,,Arkansas,501,No Subject Provided,Y
8643802797,2019-10-25 12:04:44,2019-10-25 11:57:00,Fountain Inn,South Carolina,864,No Subject Provided,N
6163194009,2019-10-25 12:04:48,2019-10-25 11:36:00,Cedar Springs,Michigan,616,No Subject Provided,Y
6104517410,2019-10-25 12:04:55,2019-10-24 18:02:00,Glen Mills,Pennsylvania,610,"Energy, solar,  & utilities",Y
9726461720,2019-10-25 12:04:55,2019-10-24 15:06:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8002978207,2019-10-25 12:04:55,2019-10-25 11:49:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5202655211,2019-10-25 12:04:55,2019-10-25 09:00:00,Queen Creek,Arizona,480,Medical  & prescriptions,Y
4014052049,2019-10-25 12:04:59,2019-10-24 12:10:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
3122913595,2019-10-25 12:04:59,2019-10-23 16:58:00,Stoughton,Massachusetts,781,No Subject Provided,Y
6026026000,2019-10-25 12:05:02,2019-10-23 08:24:00,Santa Clara,California,408,No Subject Provided,N
927741886,2019-10-25 12:05:02,2019-10-23 16:33:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842062429,2019-10-25 12:05:02,2019-10-25 09:02:00,,California,949,Other,Y
8509721777,2019-10-25 12:05:06,2019-10-25 11:02:00,Niceville,Florida,850,Dropped call or no message,Y
3074800114,2019-10-25 12:05:09,2019-10-25 10:02:00,Casper,Wyoming,307,Dropped call or no message,Y
8009505114,2019-10-25 12:05:10,2019-10-25 11:55:00,,Georgia,404,Other,Y
9135515406,2019-10-25 12:05:11,2019-10-25 10:59:00,Kansas City,Kansas,913,No Subject Provided,Y
5135466279,2019-10-25 12:05:12,2019-10-25 12:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
9136219430,2019-10-25 12:05:19,2019-10-25 10:34:00,Wheaton,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4438153174,2019-10-25 12:05:24,2019-10-17 19:24:00,Oxford,Pennsylvania,610,"Energy, solar,  & utilities",Y
9802172824,2019-10-25 12:05:24,2019-10-17 12:50:00,Clover,South Carolina,704,No Subject Provided,Y
8326652311,2019-10-25 12:05:24,2019-10-24 12:59:00,Houston,Texas,713,Medical  & prescriptions,Y
4044051806,2019-10-25 12:05:28,2019-10-23 09:55:00,Palm Springs,California,404,No Subject Provided,Y
7163222727,2019-10-25 12:05:29,2019-10-24 12:03:00,Wheaton,Illinois,630,No Subject Provided,N
2099271823,2019-10-25 12:05:32,2019-10-25 11:41:00,Richmond,Virginia,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815808353,2019-10-25 12:05:37,2019-10-22 17:15:00,Stoughton,Massachusetts,781,No Subject Provided,Y
5993119112,2019-10-25 12:05:38,2019-10-22 14:23:00,Syracuse,New York,315,Medical  & prescriptions,Y
4133074279,2019-10-25 12:05:38,2019-10-25 12:01:00,,Rhode Island,401,No Subject Provided,Y
2542678057,2019-10-25 12:05:40,2019-10-25 10:57:00,Missouri City,Texas,281,Other,N
9845288081,2019-10-25 12:05:45,2019-10-25 10:56:00,Omaha,Nebraska,402,"Lotteries, prizes  & sweepstakes",Y
8507247167,2019-10-25 12:05:51,2019-10-22 16:26:00,Arlington,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
2023183842,2019-10-25 12:05:53,2019-10-24 16:10:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
2106603676,2019-10-25 12:05:54,2019-10-25 10:50:00,Burlington,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7692000432,2019-10-25 12:05:54,2019-10-25 09:03:00,Sacramento,California,916,Medical  & prescriptions,Y
4782175458,2019-10-25 12:05:56,2019-10-25 11:36:00,MACON,Georgia,478,No Subject Provided,Y
8178136154,2019-10-25 12:05:57,2019-10-25 09:32:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 12:06:01,2019-10-25 11:45:00,,,800,No Subject Provided,Y
