Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2246561160,2019-07-29 10:10:07,2019-07-29 09:05:00,round lake beach,Illinois,224,Work from home  & other ways to make money,Y
6822117994,2019-07-29 10:10:12,2019-07-22 12:14:00,,Texas,817,No Subject Provided,N
2132709061,2019-07-29 10:10:24,2019-07-29 09:08:00,riverhead,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
9142196025,2019-07-29 10:10:26,2019-07-29 08:12:00,Rosemount,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
5623532841,2019-07-29 10:10:26,2019-07-29 07:08:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179711962,2019-07-29 10:10:29,2019-07-29 10:02:00,Tower City,Pennsylvania,717,Other,N
2143051966,2019-07-29 10:10:38,2019-07-29 09:32:00,Muskegon,Michigan,231,Dropped call or no message,N
6038620367,2019-07-29 10:10:44,2019-07-29 08:00:00,,Montana,406,No Subject Provided,Y
9103568140,2019-07-29 10:10:45,2019-07-29 10:09:00,Wilmington,North Carolina,910,Medical  & prescriptions,Y
518936307,2019-07-29 10:10:47,2019-07-27 16:11:00,Clifton Park,New York,518,No Subject Provided,N
8173832142,2019-07-29 10:10:57,2019-07-22 12:01:00,,Texas,817,No Subject Provided,N
5615666705,2019-07-29 10:11:02,2019-07-29 09:41:00,Boca Raton,Florida,561,Work from home  & other ways to make money,Y
2024704151,2019-07-29 10:11:18,2019-07-29 10:10:00,,Maryland,301,Dropped call or no message,Y
0000000000,2019-07-29 10:11:32,2019-07-29 08:10:00,Boulder,Colorado,303,Dropped call or no message,Y
8765727209,2019-07-29 10:11:36,2019-07-29 07:09:00,,California,310,No Subject Provided,Y
8452331208,2019-07-29 10:11:37,2019-07-29 09:50:00,Stony Point,New York,845,"Energy, solar,  & utilities",N
5185282158,2019-07-29 10:11:40,2019-07-26 11:36:00,,New York,518,No Subject Provided,N
8887665027,2019-07-29 10:11:41,2019-07-29 07:05:00,Mesa,Arizona,480,Other,Y
6096230101,2019-07-29 10:11:41,2019-07-25 09:30:00,Somerset,New Jersey,732,Medical  & prescriptions,Y
2527149447,2019-07-29 10:11:44,2019-07-29 09:12:00,Littleton,North Carolina,252,Warranties  & protection plans,Y
8623330771,2019-07-29 10:11:46,2019-07-29 09:10:00,Wyoming,Minnesota,651,Computer  & technical support,N
5099523182,2019-07-29 10:11:46,2019-07-22 13:13:00,,Texas,817,No Subject Provided,N
518931082,2019-07-29 10:11:47,2019-07-27 14:02:00,Clifton Park,New York,518,No Subject Provided,N
6014014058,2019-07-29 10:11:52,2019-07-29 10:07:00,Columbus,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8764838303,2019-07-29 10:11:55,2019-06-29 00:00:00,,Oklahoma,918,"Lotteries, prizes  & sweepstakes",N
9412321797,2019-07-29 10:12:01,2019-07-24 16:50:00,Philadelphia,Pennsylvania,215,Other,Y
5094143235,2019-07-29 10:12:18,2019-01-29 10:00:00,,Ohio,937,Medical  & prescriptions,N
3158332842,2019-07-29 10:12:23,2019-07-29 10:08:00,,New York,315,Medical  & prescriptions,Y
9733199127,2019-07-29 10:12:24,2019-07-29 09:49:00,Montville,New Jersey,973,No Subject Provided,N
3092516748,2019-07-29 10:12:24,2019-07-26 18:26:00,Peoria,Illinois,309,No Subject Provided,N
5602362611,2019-07-29 10:12:36,2019-07-29 10:11:00,,Virginia,434,No Subject Provided,Y
8008374966,2019-07-29 10:12:38,2019-07-29 10:07:00,Morristown,Tennessee,423,Computer  & technical support,Y
8179934010,2019-07-29 10:12:39,2019-07-22 13:42:00,,Texas,817,No Subject Provided,N
8645245001,2019-07-29 10:12:41,2019-07-29 10:08:00,Asheville,North Carolina,864,Home improvement  & cleaning,Y
518933831,2019-07-29 10:12:41,2019-07-27 12:01:00,Clifton Park,New York,518,No Subject Provided,N
7163321559,2019-07-29 10:12:49,2019-07-29 10:02:00,Groveland,Florida,352,No Subject Provided,N
7249065322,2019-07-29 10:12:53,2019-07-29 10:09:00,glassboro,New Jersey,609,No Subject Provided,Y
4073070902,2019-07-29 10:12:56,2019-07-29 10:08:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
9174447899,2019-07-29 10:13:00,2019-07-29 10:13:00,liverpool,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6787095096,2019-07-29 10:13:08,2019-07-29 10:12:00,McDonough,Georgia,678,Warranties  & protection plans,Y
6096230101,2019-07-29 10:13:11,2019-07-26 00:30:00,Somerset,New Jersey,732,Medical  & prescriptions,Y
9414057988,2019-07-29 10:13:13,2019-07-29 08:05:00,West Jordan,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9544800658,2019-07-29 10:13:21,2019-07-29 09:30:00,Pikeville,Kentucky,606,Other,Y
3012659539,2019-07-29 10:13:21,2019-07-29 10:07:00,,Maryland,301,Medical  & prescriptions,N
7576892364,2019-07-29 10:13:25,2019-07-25 16:04:00,,Virginia,434,No Subject Provided,Y
6367154448,2019-07-29 10:13:33,2019-07-25 17:32:00,Philadelphia,Pennsylvania,215,Other,Y
9113393075,2019-07-29 10:13:34,2019-07-22 14:28:00,,Texas,817,No Subject Provided,N
8887100367,2019-07-29 10:13:47,2019-07-29 09:53:00,,Pennsylvania,215,No Subject Provided,Y
2094886525,2019-07-29 10:13:49,2019-07-29 09:13:00,Stafford,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
518936271,2019-07-29 10:13:51,2019-07-25 20:37:00,Clifton Park,New York,518,No Subject Provided,N
9783078341,2019-07-29 10:14:00,2019-07-29 10:10:00,Matthews,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6169295795,2019-07-29 10:14:19,2019-07-29 10:11:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9913130534,2019-07-29 10:14:21,2019-07-22 14:37:00,,Texas,817,No Subject Provided,N
5734666441,2019-07-29 10:14:24,2019-07-29 10:13:00,Greenville,North Carolina,888,Medical  & prescriptions,Y
5182848437,2019-07-29 10:14:35,2019-07-26 09:33:00,Clifton Park,New York,518,No Subject Provided,N
9892175449,2019-07-29 10:14:36,2019-07-29 10:04:00,,Michigan,989,Medical  & prescriptions,N
,2019-07-29 10:14:44,2019-07-29 10:12:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
2093179448,2019-07-29 10:14:44,2019-07-25 10:21:00,,California,209,No Subject Provided,Y
7722114287,2019-07-29 10:14:48,2019-07-29 10:11:00,Philadelphia,Pennsylvania,315,Medical  & prescriptions,N
7274980021,2019-07-29 10:14:50,2019-07-29 10:09:00,Seminole,Florida,727,Other,Y
4343810043,2019-07-29 10:14:52,2019-07-26 11:01:00,,Virginia,434,No Subject Provided,Y
6096230101,2019-07-29 10:14:55,2019-07-29 09:30:00,Somerset,New Jersey,732,Medical  & prescriptions,N
6052319016,2019-07-29 10:15:04,2019-07-29 10:14:00,GREENSBORO,North Carolina,336,No Subject Provided,Y
6183148933,2019-07-29 10:15:10,2019-07-29 09:10:00,,Illinois,618,No Subject Provided,Y
8176978199,2019-07-29 10:15:11,2019-07-22 15:46:00,,Texas,817,No Subject Provided,N
8003207746,2019-07-29 10:15:17,2019-07-29 10:04:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
5108263178,2019-07-29 10:15:20,2019-07-26 12:48:00,Clifton Park,New York,518,No Subject Provided,N
5012050288,2019-07-29 10:15:21,2019-07-29 09:09:00,Shorewood,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8003207746,2019-07-29 10:15:23,2019-07-29 08:56:00,San Marcos,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5097739486,2019-07-29 10:15:33,2019-07-29 10:12:00,,Ohio,440,Warranties  & protection plans,Y
,2019-07-29 10:15:33,2019-07-24 10:39:00,Cedar Rapids,Iowa,319,Medical  & prescriptions,Y
2076106545,2019-07-29 10:15:33,2019-07-29 10:05:00,West Paris,Maine,207,Vacation  & timeshares,N
3092834821,2019-07-29 10:15:36,2019-07-29 08:35:00,Peoria,Illinois,309,No Subject Provided,N
5733156298,2019-07-29 10:15:42,2019-07-29 08:00:00,twin falls,Idaho,208,Medical  & prescriptions,Y
,2019-07-29 10:16:35,2019-07-20 10:02:00,,New York,917,No Subject Provided,N
7797793809,2019-07-29 10:15:49,2019-07-24 10:23:00,Philadelphia,Pennsylvania,215,Other,Y
4346080076,2019-07-29 10:15:52,2019-07-23 15:37:00,,Virginia,434,Dropped call or no message,Y
5754400230,2019-07-29 10:15:54,2019-07-29 09:12:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149548907,2019-07-29 10:15:59,2019-07-29 10:01:00,Westerville,Ohio,330,Vacation  & timeshares,Y
8186721448,2019-07-29 10:16:05,2019-07-22 18:30:00,,Texas,817,No Subject Provided,N
5108904804,2019-07-29 10:16:05,2019-07-26 16:04:00,Clifton Park,New York,518,No Subject Provided,N
6463317621,2019-07-29 10:16:09,2019-07-29 10:00:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
5122653857,2019-07-29 10:16:11,2019-07-29 09:08:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
33692522603,2019-07-29 10:16:25,2019-07-29 09:45:00,Greensboro,North Carolina,336,No Subject Provided,N
8664134884,2019-07-29 10:16:28,2019-07-29 09:12:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275651722,2019-07-29 10:16:38,2019-07-29 10:13:00,,Florida,727,No Subject Provided,Y
5402252197,2019-07-29 10:16:40,2019-07-26 12:53:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4703331253,2019-07-29 10:16:48,2019-07-29 10:11:00,Marietta,Georgia,678,Other,Y
2487802602,2019-07-29 10:16:57,2019-07-29 10:14:00,Waterford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8309142945,2019-07-29 10:16:57,2019-07-23 10:44:00,,Texas,817,No Subject Provided,N
9193809427,2019-07-29 10:17:02,2019-07-29 09:50:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9545213296,2019-07-29 10:17:11,2019-07-29 09:00:00,Philadelphia,Pennsylvania,215,Other,Y
9203108929,2019-07-29 10:17:22,2019-07-29 09:07:00,Cedar Grove,Wisconsin,920,Other,N
3169999025,2019-07-29 10:17:31,2019-07-29 09:14:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
5732275498,2019-07-29 10:17:38,2019-07-29 09:10:00,Kirbyville,Missouri,417,Other,Y
3182488020,2019-07-29 10:17:39,2019-07-29 09:09:00,,Louisiana,318,No Subject Provided,Y
7084664857,2019-07-29 10:17:40,2019-07-29 09:00:00,,Connecticut,203,No Subject Provided,N
3012352939,2019-07-29 10:17:44,2019-07-29 09:45:00,Garrett park,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2679528231,2019-07-29 10:17:45,2019-07-29 10:13:00,carlisle,Pennsylvania,717,Home security  & alarms,Y
8003815738,2019-07-29 10:17:53,2019-07-29 10:15:00,Lunenburg,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6204428805,2019-07-29 10:17:57,2019-07-29 09:12:00,Iola,Kansas,620,Medical  & prescriptions,Y
5056039534,2019-07-29 10:17:58,2019-07-23 11:37:00,,Texas,817,No Subject Provided,N
3033834013,2019-07-29 10:18:01,2019-07-29 20:08:00,Ada,Oklahoma,580,Warranties  & protection plans,Y
5175198655,2019-07-29 10:18:01,2019-07-29 09:52:00,,Michigan,517,No Subject Provided,N
7152770835,2019-07-29 10:18:16,2019-07-29 09:14:00,,Wisconsin,715,Warranties  & protection plans,N
5094692525,2019-07-29 10:18:18,2019-07-29 10:00:00,,Connecticut,203,No Subject Provided,N
4046291015,2019-07-29 10:18:20,2019-07-29 10:18:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182170042,2019-07-29 10:18:25,2019-07-29 09:15:00,Averill Park,New York,518,Vacation  & timeshares,Y
6033843782,2019-07-29 10:18:40,2019-07-23 13:32:00,,Texas,817,No Subject Provided,N
8044203000,2019-07-29 10:18:52,2019-07-25 19:51:00,,Maryland,301,Computer  & technical support,Y
,2019-07-29 10:18:52,2019-06-03 00:00:00,Humboldt,Tennessee,731,Medical  & prescriptions,Y
9543883206,2019-07-29 10:19:03,2019-07-29 09:17:00,Powder springs,Georgia,770,Medical  & prescriptions,N
4106758175,2019-07-29 10:19:03,2019-07-23 14:46:00,,Maryland,410,No Subject Provided,Y
8662011282,2019-07-29 10:19:18,2019-07-29 09:14:00,Council Bluffs,Iowa,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187430105,2019-07-29 10:19:22,2019-07-29 10:05:00,,New York,518,Other,N
2143002767,2019-07-29 10:19:24,2019-07-23 17:18:00,,Texas,817,No Subject Provided,N
8669449322,2019-07-29 10:19:26,2019-07-29 10:06:00,Tallahassee,Florida,850,Other,Y
2014279872,2019-07-29 10:19:28,2019-07-29 09:20:00,Teaneck,New Jersey,201,No Subject Provided,N
3019719491,2019-07-29 10:19:28,2019-07-26 18:50:00,Garrett park,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2816513035,2019-07-29 10:19:39,2019-07-26 13:14:00,Cleveland,Texas,281,Other,Y
6173887959,2019-07-29 10:19:57,2019-07-27 10:17:00,Springfield,Illinois,617,No Subject Provided,N
4106960016,2019-07-29 10:20:01,2019-07-29 10:18:00,Pasadena,Maryland,410,No Subject Provided,Y
9193745580,2019-07-29 10:20:09,2019-07-26 17:49:00,Chicago,Illinois,919,No Subject Provided,Y
5735936904,2019-07-29 10:20:16,2019-07-29 10:16:00,Myrtle Beach,South Carolina,843,Medical  & prescriptions,Y
8175419726,2019-07-29 10:20:20,2019-07-24 09:37:00,,Texas,817,No Subject Provided,N
2542611954,2019-07-29 10:20:20,2019-07-29 07:00:00,Tucson,Arizona,609,"Calls pretending to be government, businesses, or family and friends",Y
2064562305,2019-07-29 10:20:22,2019-07-29 08:12:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
7175452164,2019-07-29 10:20:22,2019-07-29 10:15:00,Harrisburrg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095891612,2019-07-29 10:20:22,2019-07-29 09:51:00,Teaneck,New Jersey,201,Dropped call or no message,Y
7082641798,2019-07-29 10:20:27,2019-07-26 14:26:00,Cleveland,Texas,281,No Subject Provided,Y
8887169394,2019-07-29 10:20:33,2019-07-29 10:16:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8017108731,2019-07-29 10:20:50,2019-07-29 09:03:00,Ennis,Texas,214,No Subject Provided,Y
8143929929,2019-07-29 10:20:53,2019-07-25 02:18:00,Waterford,Pennsylvania,814,No Subject Provided,N
2065755011,2019-07-29 10:21:00,2019-07-23 10:34:00,Chicago,Illinois,919,No Subject Provided,N
2024104818,2019-07-29 10:21:02,2019-07-29 09:08:00,Petal,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8177755342,2019-07-29 10:21:04,2019-07-24 10:01:00,,Texas,817,No Subject Provided,N
2818621402,2019-07-29 10:21:13,2019-07-22 09:13:00,Cleveland,Texas,281,No Subject Provided,Y
9067230926,2019-07-29 10:21:15,2019-07-16 15:00:00,SHILOH,North Carolina,252,Other,Y
9103770589,2019-07-29 10:21:20,2019-07-29 10:18:00,Wilmington,North Carolina,910,Other,Y
9106290913,2019-07-29 10:21:25,2019-07-29 09:13:00,Clarendon,North Carolina,910,Dropped call or no message,N
5053070972,2019-07-29 10:21:26,2019-07-29 08:18:00,Albuquerque,New Mexico,505,Other,Y
8772591802,2019-07-29 10:21:31,2019-07-29 10:15:00,Darien,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5095409952,2019-07-29 10:21:33,2019-07-29 09:39:00,greenville,South Carolina,864,Medical  & prescriptions,Y
8168077943,2019-07-29 10:21:48,2015-07-29 09:18:00,Lenexa,Kansas,816,No Subject Provided,Y
7152018852,2019-07-29 10:21:53,2019-07-29 09:19:00,,Wisconsin,715,No Subject Provided,Y
9565450238,2019-07-29 10:21:55,2019-07-24 15:14:00,,Texas,817,No Subject Provided,N
,2019-07-29 10:22:03,2019-07-29 10:17:00,,Kentucky,859,No Subject Provided,Y
3155619167,2019-07-29 10:22:10,2019-07-29 10:08:00,malvern,Pennsylvania,610,Medical  & prescriptions,Y
9177810576,2019-07-29 10:22:15,2019-07-25 12:51:00,Garrett park,Maryland,917,No Subject Provided,Y
5013770593,2019-07-29 10:22:18,2019-07-28 00:08:00,,Illinois,815,Computer  & technical support,Y
6173881640,2019-07-29 10:22:19,2019-07-26 17:13:00,Springfield,Illinois,617,No Subject Provided,N
8132871710,2019-07-29 10:22:27,2019-07-29 10:20:00,Bradenton,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2315779080,2019-07-29 10:22:28,2019-07-29 10:15:00,McBain,Michigan,616,Warranties  & protection plans,Y
7422871,2019-07-29 10:22:28,2019-07-29 00:45:00,Berea,Ohio,440,Medical  & prescriptions,Y
8701158,2019-07-29 10:22:29,2019-07-29 07:17:00,North Bend,Washington,425,Other,Y
2816427692,2019-07-29 10:22:32,2019-07-29 09:18:00,Alvin,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-29 10:22:33,2019-07-27 15:29:00,,California,650,Computer  & technical support,Y
8643018901,2019-07-29 10:22:36,2019-07-29 09:48:00,Easley,South Carolina,864,No Subject Provided,Y
5058567957,2019-07-29 10:22:37,2019-07-27 18:08:00,Albuquerque,New Mexico,505,No Subject Provided,Y
6032719107,2019-07-29 10:22:40,2019-07-29 07:20:00,,New Jersey,862,No Subject Provided,Y
4232564193,2019-07-29 10:22:43,2019-07-24 15:50:00,,Texas,817,No Subject Provided,N
4432666382,2019-07-29 10:22:55,2019-07-24 09:10:00,,Maryland,410,No Subject Provided,Y
3155065411,2019-07-29 10:23:02,2019-07-29 08:19:00,Denver,Colorado,303,Medical  & prescriptions,Y
5633579769,2019-07-29 10:23:03,2019-07-29 10:13:00,Parma Hts,Ohio,563,Warranties  & protection plans,Y
8152056656,2019-07-29 10:23:08,2019-07-29 09:15:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000724750,2019-07-29 10:23:13,2019-07-29 10:21:00,Marshville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8774120042,2019-07-29 10:23:16,2019-07-24 10:00:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3203362846,2019-07-29 10:23:23,2019-07-29 09:21:00,LITTLE FALLS,Minnesota,320,No Subject Provided,Y
3152165856,2019-07-29 10:23:25,2019-07-29 10:10:00,liverpool,New York,315,No Subject Provided,Y
7152272462,2019-07-29 10:23:27,2019-07-29 09:17:00,,Wisconsin,715,No Subject Provided,Y
8883866082,2019-07-29 10:23:27,2019-07-23 15:08:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8044499166,2019-07-29 10:23:32,2019-07-29 10:17:00,Newbern,Virginia,540,Medical  & prescriptions,N
7134620806,2019-07-29 10:23:44,2019-07-29 09:20:00,Spring,Texas,713,Warranties  & protection plans,Y
3472529308,2019-07-29 10:23:44,2019-07-29 10:00:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
6612960199,2019-07-29 10:23:45,2019-07-26 14:21:00,Albuquerque,New Mexico,505,No Subject Provided,Y
,2019-07-29 10:23:48,2019-07-19 00:00:00,Seattle,Washington,505,Warranties  & protection plans,Y
3158948617,2019-07-29 10:23:58,2019-07-29 08:20:00,,New York,315,Medical  & prescriptions,Y
4154469289,2019-07-29 10:24:07,2019-07-29 09:24:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5732543324,2019-07-29 10:24:30,2019-07-29 09:04:00,Andrews,South Carolina,843,Medical  & prescriptions,Y
2167774733,2019-07-29 10:24:33,2019-07-29 10:19:00,Ravenna,Ohio,330,No Subject Provided,Y
8887272130,2019-07-29 10:24:34,2019-07-29 09:49:00,,Ohio,614,Other,Y
0000000000,2019-07-29 10:24:53,2019-07-25 13:20:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8662011282,2019-07-29 10:24:55,2019-07-29 09:11:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487630928,2019-07-29 10:25:01,2019-07-29 10:15:00,Oak Park,Michigan,248,Work from home  & other ways to make money,Y
9295614311,2019-07-29 10:25:08,2019-07-29 10:22:00,New York,New York,347,Other,Y
8667010426,2019-07-29 10:25:11,2019-07-29 09:21:00,Naperville,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
7328070039,2019-07-29 10:25:14,2019-07-29 10:19:00,Princeton,New Jersey,732,"Energy, solar,  & utilities",Y
8660042362,2019-07-29 10:25:24,2019-07-29 09:20:00,East Moline,Illinois,563,"Calls pretending to be government, businesses, or family and friends",Y
6173881717,2019-07-29 10:25:30,2019-07-22 09:19:00,Springfield,Illinois,617,No Subject Provided,N
8102132388,2019-07-29 10:25:40,2019-07-29 10:20:00,Swartz Creek,Michigan,810,Other,N
8432588630,2019-07-29 10:25:40,2019-07-19 14:17:00,Andrews,South Carolina,843,No Subject Provided,Y
5713162448,2019-07-29 10:25:42,2019-07-29 08:01:00,Albuquerque,New Mexico,505,No Subject Provided,N
2106724213,2019-07-29 10:25:49,2019-07-29 09:23:00,Spring,Texas,713,Computer  & technical support,Y
,2019-07-29 10:25:53,2019-07-27 09:03:00,mt.pleasant,Wisconsin,262,Dropped call or no message,Y
9497635396,2019-07-29 10:25:53,2019-07-29 09:12:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154469289,2019-07-29 10:25:57,2019-07-29 07:00:00,,California,410,"Calls pretending to be government, businesses, or family and friends",Y
5613049742,2019-07-29 10:26:00,2019-07-24 12:59:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8881658373,2019-07-29 10:26:00,2019-07-29 00:00:00,Mesa,Arizona,402,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-07-29 10:26:00,2019-07-27 14:31:00,Mentor,Ohio,440,Computer  & technical support,Y
4048919832,2019-07-29 10:26:05,2019-07-29 10:23:00,New York,New York,212,Dropped call or no message,N
2145333659,2019-07-29 10:26:09,2019-07-24 10:59:00,The Colony,Texas,708,Medical  & prescriptions,Y
8644396604,2019-07-29 10:26:13,2019-07-24 10:07:00,Lyman,South Carolina,864,No Subject Provided,N
2565680896,2019-07-29 10:26:22,2019-07-29 08:25:00,Pensacola,Florida,817,Warranties  & protection plans,N
4804638826,2019-07-29 10:26:23,2019-07-29 09:19:00,Smyrna,Tennessee,615,Other,Y
8437816852,2019-07-29 10:26:23,2019-07-19 11:34:00,Andrews,South Carolina,843,Medical  & prescriptions,Y
2028927077,2019-07-29 10:26:24,2019-07-29 10:21:00,Jamaica Plain,Massachusetts,617,No Subject Provided,Y
8177869253,2019-07-29 10:26:24,2019-07-29 09:21:00,Savage,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 10:26:25,2019-07-29 09:01:00,,New Mexico,575,No Subject Provided,Y
8002311214,2019-07-29 10:26:25,2019-07-29 10:20:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2052704201,2019-07-29 10:26:34,2019-07-26 09:25:00,White Lake,Michigan,248,Dropped call or no message,N
4403400094,2019-07-29 10:26:40,2019-07-29 00:00:00,Ravenna,Ohio,330,No Subject Provided,N
5093719216,2019-07-29 10:26:53,2019-07-29 00:00:00,Anniston,Alabama,256,Other,N
8644216749,2019-07-29 10:26:58,2019-07-25 09:29:00,Lyman,South Carolina,864,No Subject Provided,N
9733603487,2019-07-29 10:27:06,2019-07-24 11:29:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8287717982,2019-07-29 10:27:14,2019-07-29 10:18:00,Lenoir,North Carolina,828,Dropped call or no message,Y
2183167421,2019-07-29 10:27:14,2019-07-27 17:56:00,MINNETONKA,Minnesota,952,Other,Y
4782172426,2019-07-29 10:27:15,2019-07-29 10:10:00,Macon,Georgia,478,No Subject Provided,Y
2018824664,2019-07-29 10:27:16,2019-07-29 10:00:00,Teaneck,New Jersey,201,Charities,Y
9704599469,2019-07-29 10:27:22,2019-07-29 10:16:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173885222,2019-07-29 10:27:23,2019-07-22 19:15:00,Springfield,Illinois,617,No Subject Provided,N
6513625606,2019-07-29 10:27:25,2019-07-29 09:07:00,North Branch,Minnesota,651,No Subject Provided,N
8644216749,2019-07-29 10:27:31,2019-07-24 10:07:00,Lyman,South Carolina,864,No Subject Provided,N
3253051623,2019-07-29 10:27:39,2019-07-15 15:19:00,,Texas,713,No Subject Provided,Y
2064285073,2019-07-29 10:27:40,2019-07-29 09:23:00,,Texas,254,Other,Y
,2019-07-29 10:27:42,2019-07-29 09:01:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
7039103426,2019-07-29 10:27:43,2019-07-21 10:03:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
3056242039,2019-07-29 10:27:45,2019-07-29 08:26:00,Cascade,Colorado,719,Other,Y
8647324036,2019-07-29 10:27:52,2019-07-10 10:26:00,Andrews,South Carolina,843,No Subject Provided,Y
4154469289,2019-07-29 10:27:54,2019-07-29 10:10:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2315708718,2019-07-29 10:27:54,2019-07-26 09:57:00,White Lake,Michigan,248,Dropped call or no message,N
5863362247,2019-07-29 10:28:03,2019-07-29 10:25:00,Berkley,Michigan,586,Medical  & prescriptions,Y
8642770373,2019-07-29 10:28:08,2019-07-20 15:10:00,Lyman,South Carolina,864,No Subject Provided,N
3157800556,2019-07-29 10:28:09,2019-07-24 10:20:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8608018974,2019-07-29 10:28:20,2019-07-29 09:21:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514124465,2019-07-29 10:28:21,2019-07-27 14:57:00,North Branch,Minnesota,651,No Subject Provided,N
9736047303,2019-07-29 10:28:25,2019-07-29 10:21:00,Clifton,New Jersey,973,Dropped call or no message,N
3362037213,2019-07-29 10:28:26,2019-07-28 10:21:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5743191225,2019-07-29 10:28:30,2019-07-26 08:40:00,Michigan City,Indiana,312,No Subject Provided,Y
8478824769,2019-07-29 10:28:37,2019-07-26 15:32:00,schaumburg,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-29 10:28:40,2019-07-29 10:25:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
2719074,2019-07-29 10:28:40,2019-07-29 10:20:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013234540,2019-07-29 10:28:42,2019-07-29 08:21:00,Idaho Falls,Idaho,208,Medical  & prescriptions,Y
3608825305,2019-07-29 10:28:42,2019-07-29 07:25:00,Battle Ground,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
6605631088,2019-07-29 10:28:44,2019-07-24 11:55:00,,Missouri,660,No Subject Provided,N
3253051691,2019-07-29 10:28:48,2019-07-18 11:38:00,,Texas,713,No Subject Provided,Y
4125670243,2019-07-29 10:28:48,2019-07-27 16:14:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
8729038092,2019-07-29 10:28:50,2019-07-29 09:27:00,San Antonio,Texas,972,Medical  & prescriptions,Y
